createdAt,value
2022-08-26T00:01:10.432Z,100.00
2022-08-26T00:03:36.931Z,100.00
2022-08-26T00:06:03.539Z,100.00
2022-08-26T00:08:29.945Z,100.00
2022-08-26T00:10:56.356Z,100.00
2022-08-26T00:13:26.281Z,100.00
2022-08-26T00:15:53.518Z,100.00
2022-08-26T00:18:22.258Z,100.00
2022-08-26T00:20:49.692Z,100.00
2022-08-26T00:23:16.489Z,100.00
2022-08-26T00:25:43.282Z,100.00
2022-08-26T00:28:10.964Z,100.00
2022-08-26T00:30:37.932Z,100.00
2022-08-26T00:33:06.048Z,100.00
2022-08-26T00:35:34.635Z,100.00
2022-08-26T00:38:02.685Z,100.00
2022-08-26T00:40:36.594Z,100.00
2022-08-26T00:43:09.308Z,100.00
2022-08-26T00:45:46.928Z,100.00
2022-08-26T00:48:17.982Z,100.00
2022-08-26T00:50:54.324Z,100.00
2022-08-26T00:53:24.084Z,100.00
2022-08-26T00:56:49.429Z,100.00
2022-08-26T00:59:17.776Z,100.00
2022-08-26T01:01:46.067Z,100.00
2022-08-26T01:04:17.662Z,100.00
2022-08-26T01:06:44.855Z,100.00
2022-08-26T01:09:11.914Z,100.00
2022-08-26T01:11:38.730Z,100.00
2022-08-26T01:14:06.228Z,100.00
2022-08-26T01:16:35.481Z,100.00
2022-08-26T01:19:23.727Z,100.00
2022-08-26T01:21:57.048Z,100.00
2022-08-26T01:24:27.507Z,100.00
2022-08-26T01:26:57.813Z,100.00
2022-08-26T01:29:25.834Z,100.00
2022-08-26T01:31:55.780Z,100.00
2022-08-26T01:34:35.094Z,100.00
2022-08-26T01:37:03.053Z,100.00
2022-08-26T01:39:31.552Z,100.00
2022-08-26T01:41:59.209Z,100.00
2022-08-26T01:44:36.189Z,100.00
2022-08-26T01:47:03.421Z,100.00
2022-08-26T01:49:35.737Z,100.00
2022-08-26T01:52:04.403Z,100.00
2022-08-26T01:54:32.021Z,100.00
2022-08-26T01:56:58.812Z,100.00
2022-08-26T01:59:25.945Z,100.00
2022-08-26T02:01:53.164Z,100.00
2022-08-26T02:04:29.075Z,100.00
2022-08-26T02:06:57.129Z,100.00
2022-08-26T02:09:25.812Z,100.00
2022-08-26T02:11:54.249Z,100.00
2022-08-26T02:14:44.035Z,100.00
2022-08-26T02:17:11.282Z,100.00
2022-08-26T02:19:40.873Z,100.00
2022-08-26T02:22:13.778Z,100.00
2022-08-26T02:24:54.721Z,100.00
2022-08-26T02:27:32.195Z,100.00
2022-08-26T02:30:11.553Z,100.00
2022-08-26T02:32:40.221Z,100.00
2022-08-26T02:35:09.668Z,100.00
2022-08-26T02:37:36.195Z,100.00
2022-08-26T02:40:04.702Z,100.00
2022-08-26T02:42:31.146Z,100.00
2022-08-26T02:44:57.577Z,100.00
2022-08-26T02:47:25.463Z,100.00
2022-08-26T02:49:55.741Z,100.00
2022-08-26T02:52:22.166Z,100.00
2022-08-26T02:54:49.631Z,100.00
2022-08-26T02:57:16.914Z,100.00
2022-08-26T02:59:43.853Z,100.00
2022-08-26T03:02:12.195Z,100.00
2022-08-26T03:04:39.821Z,100.00
2022-08-26T03:07:06.976Z,100.00
2022-08-26T03:09:33.823Z,100.00
2022-08-26T03:12:00.291Z,100.00
2022-08-26T03:14:27.049Z,100.00
2022-08-26T03:16:54.426Z,100.00
2022-08-26T03:19:22.937Z,100.00
2022-08-26T03:21:49.992Z,100.00
2022-08-26T03:24:19.281Z,100.00
2022-08-26T03:26:52.455Z,100.00
2022-08-26T03:29:37.796Z,100.00
2022-08-26T03:32:06.073Z,100.00
2022-08-26T03:34:32.517Z,100.00
2022-08-26T03:36:58.981Z,100.00
2022-08-26T03:39:25.504Z,100.00
2022-08-26T03:41:52.395Z,100.00
2022-08-26T03:44:19.853Z,100.00
2022-08-26T03:46:46.340Z,100.00
2022-08-26T03:49:13.153Z,100.00
2022-08-26T03:51:41.632Z,100.00
2022-08-26T03:54:09.285Z,100.00
2022-08-26T03:56:36.748Z,100.00
2022-08-26T03:59:04.492Z,100.00
2022-08-26T04:01:32.123Z,100.00
2022-08-26T04:04:00.251Z,100.00
2022-08-26T04:06:29.060Z,100.00
2022-08-26T04:08:57.355Z,100.00
2022-08-26T04:11:28.436Z,100.00
2022-08-26T04:14:01.212Z,100.00
2022-08-26T04:16:29.480Z,100.00
2022-08-26T04:18:57.414Z,100.00
2022-08-26T04:21:25.323Z,100.00
2022-08-26T04:23:53.747Z,100.00
2022-08-26T04:26:21.914Z,100.00
2022-08-26T04:28:49.807Z,100.00
2022-08-26T04:31:18.197Z,100.00
2022-08-26T04:33:47.483Z,100.00
2022-08-26T04:36:17.425Z,100.00
2022-08-26T04:38:46.318Z,100.00
2022-08-26T04:41:15.614Z,100.00
2022-08-26T04:43:45.459Z,100.00
2022-08-26T04:46:16.018Z,100.00
2022-08-26T04:48:42.441Z,100.00
2022-08-26T04:51:10.047Z,100.00
2022-08-26T04:53:37.287Z,100.00
2022-08-26T04:56:04.619Z,100.00
2022-08-26T04:58:31.855Z,100.00
2022-08-26T05:00:58.453Z,100.00
2022-08-26T05:03:27.051Z,100.00
2022-08-26T05:05:54.425Z,100.00
2022-08-26T05:08:22.379Z,100.00
2022-08-26T05:10:54.567Z,100.00
2022-08-26T05:13:25.414Z,100.00
2022-08-26T05:15:52.531Z,100.00
2022-08-26T05:18:22.788Z,100.00
2022-08-26T05:20:53.963Z,100.00
2022-08-26T05:23:23.187Z,100.00
2022-08-26T05:25:55.785Z,100.00
2022-08-26T05:28:26.257Z,100.00
2022-08-26T05:30:52.839Z,100.00
2022-08-26T05:33:20.017Z,100.00
2022-08-26T05:35:47.263Z,100.00
2022-08-26T05:38:21.542Z,100.00
2022-08-26T05:40:49.503Z,100.00
2022-08-26T05:43:20.913Z,100.00
2022-08-26T05:45:49.785Z,100.00
2022-08-26T05:48:19.112Z,100.00
2022-08-26T05:50:52.495Z,100.00
2022-08-26T05:53:21.257Z,100.00
2022-08-26T05:55:50.326Z,100.00
2022-08-26T05:58:22.286Z,100.00
2022-08-26T06:01:02.285Z,100.00
2022-08-26T06:03:29.938Z,100.00
2022-08-26T06:05:56.695Z,100.00
2022-08-26T06:08:24.015Z,100.00
2022-08-26T06:10:53.847Z,100.00
2022-08-26T06:13:23.962Z,100.00
2022-08-26T06:15:51.487Z,100.00
2022-08-26T06:18:32.674Z,100.00
2022-08-26T06:20:59.684Z,100.00
2022-08-26T06:23:47.641Z,100.00
2022-08-26T06:26:15.995Z,100.00
2022-08-26T06:28:45.643Z,100.00
2022-08-26T06:31:13.593Z,100.00
2022-08-26T06:33:40.142Z,100.00
2022-08-26T06:36:06.863Z,100.00
2022-08-26T06:38:33.821Z,100.00
2022-08-26T06:41:02.998Z,100.00
2022-08-26T06:43:29.623Z,100.00
2022-08-26T06:46:04.999Z,100.00
2022-08-26T06:48:31.638Z,100.00
2022-08-26T06:51:15.949Z,100.00
2022-08-26T06:53:46.745Z,100.00
2022-08-26T06:56:15.643Z,100.00
2022-08-26T06:58:42.537Z,100.00
2022-08-26T07:01:17.236Z,100.00
2022-08-26T07:03:45.407Z,100.00
2022-08-26T07:06:13.838Z,100.00
2022-08-26T07:08:40.437Z,100.00
2022-08-26T07:11:09.066Z,100.00
2022-08-26T07:13:37.572Z,100.00
2022-08-26T07:16:06.162Z,100.00
2022-08-26T07:18:35.163Z,100.00
2022-08-26T07:21:06.025Z,100.00
2022-08-26T07:23:33.517Z,100.00
2022-08-26T07:26:00.177Z,100.00
2022-08-26T07:28:26.875Z,100.00
2022-08-26T07:30:53.293Z,100.00
2022-08-26T07:33:19.747Z,100.00
2022-08-26T07:35:46.198Z,100.00
2022-08-26T07:38:13.315Z,100.00
2022-08-26T07:40:40.950Z,100.00
2022-08-26T07:43:09.689Z,100.00
2022-08-26T07:45:36.742Z,100.00
2022-08-26T07:48:03.945Z,100.00
2022-08-26T07:50:50.219Z,100.00
2022-08-26T07:53:18.110Z,100.00
2022-08-26T07:55:46.247Z,100.00
2022-08-26T07:58:12.709Z,100.00
2022-08-26T08:00:39.259Z,100.00
2022-08-26T08:03:06.396Z,100.00
2022-08-26T08:05:33.979Z,100.00
2022-08-26T08:08:26.602Z,100.00
2022-08-26T08:10:49.422Z,100.00
2022-08-26T08:13:16.134Z,100.00
2022-08-26T08:15:43.023Z,100.00
2022-08-26T08:18:15.590Z,100.00
2022-08-26T08:20:47.623Z,100.00
2022-08-26T08:23:25.789Z,99.42
2022-08-26T08:26:01.531Z,100.00
2022-08-26T08:28:28.359Z,100.00
2022-08-26T08:30:54.988Z,99.19
2022-08-26T08:33:21.480Z,100.00
2022-08-26T08:35:48.426Z,98.03
2022-08-26T08:38:15.632Z,97.53
2022-08-26T08:40:45.636Z,93.89
2022-08-26T08:43:14.960Z,94.15
2022-08-26T08:45:41.930Z,90.55
2022-08-26T08:48:22.630Z,92.75
2022-08-26T08:51:03.271Z,95.64
2022-08-26T08:53:43.094Z,94.45
2022-08-26T08:56:33.098Z,95.79
2022-08-26T08:59:05.386Z,96.20
2022-08-26T09:01:44.643Z,95.50
2022-08-26T09:04:43.657Z,94.12
2022-08-26T09:07:15.829Z,95.58
2022-08-26T09:09:47.544Z,93.04
2022-08-26T09:12:21.021Z,93.61
2022-08-26T09:15:20.321Z,94.06
2022-08-26T09:18:02.753Z,95.03
2022-08-26T09:20:52.958Z,92.02
2022-08-26T09:23:19.477Z,89.62
2022-08-26T09:26:00.017Z,91.02
2022-08-26T09:28:29.019Z,89.92
2022-08-26T09:31:11.498Z,90.10
2022-08-26T09:33:38.178Z,89.23
2022-08-26T09:36:43.990Z,88.56
2022-08-26T09:39:28.242Z,90.28
2022-08-26T09:42:14.178Z,88.41
2022-08-26T09:44:54.994Z,88.50
2022-08-26T09:47:30.581Z,86.32
2022-08-26T09:50:29.393Z,87.64
2022-08-26T09:53:16.082Z,87.64
2022-08-26T09:55:45.563Z,89.75
2022-08-26T09:58:14.886Z,89.86
2022-08-26T10:00:52.707Z,88.22
2022-08-26T10:03:28.621Z,88.41
2022-08-26T10:06:24.157Z,89.12
2022-08-26T10:08:54.709Z,91.40
2022-08-26T10:11:31.193Z,86.76
2022-08-26T10:14:10.961Z,84.95
2022-08-26T10:17:06.871Z,82.34
2022-08-26T10:20:08.023Z,80.38
2022-08-26T10:22:59.255Z,80.13
2022-08-26T10:25:32.538Z,81.04
2022-08-26T10:28:12.035Z,81.07
2022-08-26T10:30:45.713Z,80.40
2022-08-26T10:33:18.388Z,77.91
2022-08-26T10:35:58.385Z,77.72
2022-08-26T10:38:34.625Z,76.30
2022-08-26T10:41:09.924Z,76.36
2022-08-26T10:43:42.597Z,77.02
2022-08-26T10:46:16.257Z,74.43
2022-08-26T10:48:53.570Z,78.11
2022-08-26T10:51:27.054Z,80.76
2022-08-26T10:53:54.447Z,78.28
2022-08-26T10:56:36.930Z,77.22
2022-08-26T10:59:28.943Z,76.42
2022-08-26T11:02:13.732Z,75.05
2022-08-26T11:05:03.436Z,74.96
2022-08-26T11:07:40.294Z,76.02
2022-08-26T11:10:18.424Z,75.08
2022-08-26T11:12:45.388Z,75.64
2022-08-26T11:15:24.492Z,75.09
2022-08-26T11:17:51.270Z,75.59
2022-08-26T11:20:23.822Z,74.71
2022-08-26T11:22:52.743Z,74.40
2022-08-26T11:25:23.533Z,76.58
2022-08-26T11:27:56.874Z,75.94
2022-08-26T11:30:24.218Z,77.16
2022-08-26T11:32:54.098Z,76.21
2022-08-26T11:35:20.559Z,73.64
2022-08-26T11:37:56.524Z,76.83
2022-08-26T11:40:33.058Z,75.57
2022-08-26T11:43:07.606Z,75.65
2022-08-26T11:45:38.471Z,74.74
2022-08-26T11:48:28.952Z,76.32
2022-08-26T11:51:07.776Z,76.74
2022-08-26T11:53:40.747Z,78.44
2022-08-26T11:56:31.646Z,77.97
2022-08-26T11:59:00.461Z,77.80
2022-08-26T12:01:32.451Z,77.77
2022-08-26T12:03:59.911Z,77.43
2022-08-26T12:06:37.507Z,77.22
2022-08-26T12:09:14.632Z,76.76
2022-08-26T12:11:41.539Z,74.23
2022-08-26T12:14:22.482Z,75.30
2022-08-26T12:16:48.991Z,74.54
2022-08-26T12:19:28.295Z,73.19
2022-08-26T12:22:07.153Z,72.99
2022-08-26T12:24:33.531Z,72.33
2022-08-26T12:27:11.573Z,71.63
2022-08-26T12:29:39.174Z,72.29
2022-08-26T12:32:17.399Z,69.11
2022-08-26T12:34:47.309Z,72.63
2022-08-26T12:37:15.378Z,68.39
2022-08-26T12:39:44.126Z,68.47
2022-08-26T12:42:15.513Z,67.61
2022-08-26T12:45:01.645Z,65.22
2022-08-26T12:47:42.858Z,65.06
2022-08-26T12:50:20.645Z,64.24
2022-08-26T12:53:09.112Z,57.97
2022-08-26T12:55:35.556Z,60.16
2022-08-26T12:58:20.970Z,60.93
2022-08-26T13:01:08.357Z,63.28
2022-08-26T13:03:34.790Z,63.63
2022-08-26T13:06:34.915Z,63.27
2022-08-26T13:09:09.105Z,61.21
2022-08-26T13:11:38.552Z,58.82
2022-08-26T13:14:10.327Z,53.81
2022-08-26T13:16:38.600Z,57.75
2022-08-26T13:19:10.293Z,60.18
2022-08-26T13:21:47.878Z,59.02
2022-08-26T13:24:17.937Z,57.58
2022-08-26T13:26:46.304Z,59.61
2022-08-26T13:29:13.165Z,57.53
2022-08-26T13:31:42.324Z,57.99
2022-08-26T13:34:11.549Z,60.75
2022-08-26T13:36:38.020Z,61.99
2022-08-26T13:39:05.756Z,61.02
2022-08-26T13:41:32.579Z,62.10
2022-08-26T13:43:59.798Z,58.69
2022-08-26T13:46:27.751Z,59.73
2022-08-26T13:48:54.579Z,56.96
2022-08-26T13:51:22.645Z,56.83
2022-08-26T13:53:50.494Z,58.30
2022-08-26T13:56:18.656Z,58.71
2022-08-26T13:58:46.216Z,58.06
2022-08-26T14:01:13.159Z,58.46
2022-08-26T14:03:39.665Z,59.78
2022-08-26T14:06:06.104Z,57.00
2022-08-26T14:08:33.609Z,57.78
2022-08-26T14:11:00.541Z,56.51
2022-08-26T14:13:27.030Z,54.38
2022-08-26T14:15:53.915Z,53.05
2022-08-26T14:18:27.905Z,48.82
2022-08-26T14:20:55.035Z,43.40
2022-08-26T14:23:22.544Z,44.42
2022-08-26T14:25:49.172Z,44.54
2022-08-26T14:28:15.677Z,42.16
2022-08-26T14:30:44.003Z,45.80
2022-08-26T14:33:13.043Z,45.47
2022-08-26T14:35:39.521Z,46.97
2022-08-26T14:38:06.195Z,54.12
2022-08-26T14:40:34.038Z,54.21
2022-08-26T14:43:05.882Z,56.81
2022-08-26T14:45:37.534Z,50.15
2022-08-26T14:48:04.186Z,51.24
2022-08-26T14:50:30.656Z,57.51
2022-08-26T14:53:15.911Z,57.10
2022-08-26T14:55:42.480Z,58.20
2022-08-26T14:58:09.983Z,57.97
2022-08-26T15:00:37.845Z,56.31
2022-08-26T15:03:05.482Z,56.18
2022-08-26T15:05:33.360Z,56.24
2022-08-26T15:08:00.353Z,57.27
2022-08-26T15:10:26.830Z,56.38
2022-08-26T15:12:53.302Z,57.70
2022-08-26T15:15:19.819Z,59.52
2022-08-26T15:17:46.216Z,61.43
2022-08-26T15:20:15.824Z,61.40
2022-08-26T15:22:43.107Z,60.49
2022-08-26T15:25:10.781Z,61.41
2022-08-26T15:27:37.377Z,60.27
2022-08-26T15:30:10.599Z,60.17
2022-08-26T15:32:37.064Z,59.96
2022-08-26T15:35:08.889Z,60.31
2022-08-26T15:37:35.985Z,59.45
2022-08-26T15:40:02.786Z,59.11
2022-08-26T15:42:29.233Z,58.92
2022-08-26T15:44:55.689Z,58.88
2022-08-26T15:47:23.665Z,57.80
2022-08-26T15:49:50.079Z,56.73
2022-08-26T15:52:17.218Z,57.44
2022-08-26T15:54:44.036Z,56.69
2022-08-26T15:57:12.344Z,55.65
2022-08-26T15:59:40.275Z,55.35
2022-08-26T16:02:07.212Z,55.46
2022-08-26T16:04:33.714Z,57.79
2022-08-26T16:07:00.339Z,51.72
2022-08-26T16:09:27.747Z,49.51
2022-08-26T16:11:56.661Z,48.44
2022-08-26T16:14:23.982Z,48.09
2022-08-26T16:16:50.800Z,54.00
2022-08-26T16:19:17.766Z,56.00
2022-08-26T16:21:44.739Z,54.10
2022-08-26T16:24:12.011Z,50.03
2022-08-26T16:26:40.180Z,44.84
2022-08-26T16:29:09.990Z,42.47
2022-08-26T16:31:38.242Z,43.26
2022-08-26T16:34:06.084Z,40.76
2022-08-26T16:36:32.965Z,42.37
2022-08-26T16:38:59.423Z,40.96
2022-08-26T16:41:29.462Z,40.53
2022-08-26T16:43:56.181Z,41.44
2022-08-26T16:46:25.729Z,46.52
2022-08-26T16:48:56.797Z,53.59
2022-08-26T16:51:26.784Z,47.76
2022-08-26T16:53:54.635Z,43.81
2022-08-26T16:56:33.604Z,41.91
2022-08-26T16:59:05.058Z,48.03
2022-08-26T17:01:32.169Z,43.46
2022-08-26T17:03:58.714Z,40.73
2022-08-26T17:06:25.172Z,41.85
2022-08-26T17:08:52.409Z,43.02
2022-08-26T17:11:19.620Z,42.35
2022-08-26T17:13:46.107Z,43.87
2022-08-26T17:16:14.410Z,45.15
2022-08-26T17:18:41.084Z,40.84
2022-08-26T17:21:09.997Z,39.75
2022-08-26T17:23:40.877Z,40.13
2022-08-26T17:26:08.036Z,41.04
2022-08-26T17:28:34.710Z,44.84
2022-08-26T17:31:01.842Z,51.08
2022-08-26T17:33:28.909Z,54.09
2022-08-26T17:35:55.850Z,58.72
2022-08-26T17:38:22.875Z,60.25
2022-08-26T17:40:49.856Z,62.32
2022-08-26T17:43:17.168Z,63.22
2022-08-26T17:45:43.617Z,63.67
2022-08-26T17:48:10.990Z,64.88
2022-08-26T17:50:42.251Z,66.28
2022-08-26T17:53:08.930Z,65.17
2022-08-26T17:55:41.628Z,67.21
2022-08-26T17:58:11.784Z,69.81
2022-08-26T18:00:44.701Z,70.14
2022-08-26T18:03:11.404Z,71.02
2022-08-26T18:05:37.897Z,71.91
2022-08-26T18:08:04.397Z,69.92
2022-08-26T18:10:31.317Z,71.38
2022-08-26T18:12:57.811Z,73.58
2022-08-26T18:15:24.287Z,75.11
2022-08-26T18:17:50.842Z,73.19
2022-08-26T18:20:19.195Z,75.64
2022-08-26T18:22:47.427Z,77.26
2022-08-26T18:25:15.173Z,76.54
2022-08-26T18:27:41.829Z,76.81
2022-08-26T18:30:16.613Z,76.15
2022-08-26T18:32:43.973Z,74.92
2022-08-26T18:35:11.426Z,75.94
2022-08-26T18:37:37.858Z,78.50
2022-08-26T18:40:06.105Z,77.59
2022-08-26T18:42:32.704Z,79.13
2022-08-26T18:44:59.481Z,77.50
2022-08-26T18:47:25.874Z,81.88
2022-08-26T18:49:52.313Z,82.79
2022-08-26T18:52:18.710Z,80.53
2022-08-26T18:54:45.184Z,79.95
2022-08-26T18:57:12.051Z,75.99
2022-08-26T18:59:38.420Z,81.17
2022-08-26T19:02:05.267Z,76.78
2022-08-26T19:04:31.972Z,79.37
2022-08-26T19:06:58.516Z,75.39
2022-08-26T19:09:26.297Z,77.64
2022-08-26T19:11:53.772Z,80.74
2022-08-26T19:14:20.309Z,85.70
2022-08-26T19:16:49.600Z,89.75
2022-08-26T19:19:17.012Z,89.14
2022-08-26T19:21:43.637Z,84.76
2022-08-26T19:24:15.434Z,80.32
2022-08-26T19:26:46.236Z,76.74
2022-08-26T19:29:13.754Z,75.21
2022-08-26T19:31:40.736Z,74.17
2022-08-26T19:34:10.263Z,72.78
2022-08-26T19:36:37.702Z,73.79
2022-08-26T19:39:05.692Z,83.18
2022-08-26T19:41:37.936Z,78.69
2022-08-26T19:44:12.755Z,82.00
2022-08-26T19:46:40.216Z,77.25
2022-08-26T19:49:06.839Z,77.97
2022-08-26T19:51:35.293Z,75.23
2022-08-26T19:54:02.223Z,75.87
2022-08-26T19:56:28.945Z,74.90
2022-08-26T19:58:56.066Z,75.18
2022-08-26T20:01:22.617Z,76.30
2022-08-26T20:03:49.634Z,75.46
2022-08-26T20:06:16.565Z,76.24
2022-08-26T20:08:44.173Z,76.54
2022-08-26T20:11:14.471Z,74.10
2022-08-26T20:13:41.467Z,77.54
2022-08-26T20:16:08.078Z,78.69
2022-08-26T20:18:53.009Z,75.95
2022-08-26T20:21:28.304Z,74.25
2022-08-26T20:24:04.763Z,77.33
2022-08-26T20:26:35.150Z,75.51
2022-08-26T20:29:02.187Z,78.22
2022-08-26T20:31:28.846Z,77.62
2022-08-26T20:33:56.378Z,75.70
2022-08-26T20:36:25.793Z,77.21
2022-08-26T20:38:53.141Z,77.02
2022-08-26T20:41:19.626Z,79.53
2022-08-26T20:43:46.993Z,76.68
2022-08-26T20:46:17.981Z,81.45
2022-08-26T20:48:46.758Z,79.83
2022-08-26T20:51:13.233Z,78.44
2022-08-26T20:53:39.726Z,78.68
2022-08-26T20:56:09.183Z,78.85
2022-08-26T20:58:36.455Z,83.49
2022-08-26T21:01:07.501Z,81.45
2022-08-26T21:03:36.024Z,80.00
2022-08-26T21:06:03.506Z,79.93
2022-08-26T21:08:29.954Z,80.22
2022-08-26T21:10:59.589Z,79.74
2022-08-26T21:13:26.080Z,79.45
2022-08-26T21:15:56.401Z,79.01
2022-08-26T21:18:22.813Z,79.35
2022-08-26T21:20:51.465Z,78.92
2022-08-26T21:23:18.709Z,79.71
2022-08-26T21:25:46.377Z,81.76
2022-08-26T21:28:12.874Z,81.82
2022-08-26T21:30:40.889Z,81.20
2022-08-26T21:33:08.147Z,80.47
2022-08-26T21:35:34.739Z,79.56
2022-08-26T21:38:01.360Z,78.49
2022-08-26T21:40:28.041Z,78.84
2022-08-26T21:42:54.568Z,79.39
2022-08-26T21:45:21.002Z,79.55
2022-08-26T21:47:47.369Z,80.02
2022-08-26T21:50:13.847Z,78.97
2022-08-26T21:52:40.301Z,80.54
2022-08-26T21:55:09.116Z,81.71
2022-08-26T21:57:38.042Z,82.12
2022-08-26T22:00:08.333Z,81.34
2022-08-26T22:02:34.924Z,80.48
2022-08-26T22:05:01.461Z,81.85
2022-08-26T22:07:27.874Z,81.88
2022-08-26T22:09:54.303Z,81.14
2022-08-26T22:12:20.715Z,81.39
2022-08-26T22:14:47.881Z,82.19
2022-08-26T22:17:14.876Z,82.13
2022-08-26T22:19:46.308Z,82.74
2022-08-26T22:22:14.292Z,81.80
2022-08-26T22:24:40.792Z,81.97
2022-08-26T22:27:07.190Z,80.92
2022-08-26T22:29:33.640Z,81.64
2022-08-26T22:32:01.043Z,81.77
2022-08-26T22:34:28.050Z,82.35
2022-08-26T22:36:54.762Z,82.29
2022-08-26T22:39:23.308Z,83.80
2022-08-26T22:41:50.087Z,83.23
2022-08-26T22:44:18.103Z,83.63
2022-08-26T22:46:45.204Z,84.20
2022-08-26T22:49:16.355Z,84.49
2022-08-26T22:51:46.615Z,85.00
2022-08-26T22:54:13.559Z,85.27
2022-08-26T22:56:40.670Z,85.04
2022-08-26T22:59:07.885Z,85.72
2022-08-26T23:01:37.137Z,85.30
2022-08-26T23:04:06.154Z,86.01
2022-08-26T23:06:39.480Z,87.23
2022-08-26T23:09:07.202Z,87.36
2022-08-26T23:11:34.348Z,86.01
2022-08-26T23:14:06.623Z,86.62
2022-08-26T23:16:39.361Z,86.65
2022-08-26T23:19:06.025Z,86.76
2022-08-26T23:21:33.201Z,87.28
2022-08-26T23:23:59.828Z,87.62
2022-08-26T23:26:26.442Z,87.15
2022-08-26T23:28:53.270Z,87.56
2022-08-26T23:31:19.823Z,87.42
2022-08-26T23:34:05.042Z,87.56
2022-08-26T23:36:31.615Z,87.78
2022-08-26T23:39:02.265Z,86.98
2022-08-26T23:41:28.638Z,87.60
2022-08-26T23:43:55.135Z,87.98
2022-08-26T23:46:21.530Z,87.86
2022-08-26T23:48:48.388Z,88.06
2022-08-26T23:51:33.457Z,88.27
2022-08-26T23:53:59.881Z,88.50
2022-08-26T23:56:26.711Z,89.14
2022-08-26T23:58:54.127Z,89.67
