createdAt,value
2023-05-23T00:02:02.710Z,47.23
2023-05-23T00:04:30.963Z,45.93
2023-05-23T00:07:06.969Z,46.10
2023-05-23T00:09:37.899Z,48.47
2023-05-23T00:12:07.095Z,46.13
2023-05-23T00:14:40.233Z,53.07
2023-05-23T00:17:13.650Z,53.13
2023-05-23T00:19:41.453Z,56.43
2023-05-23T00:22:09.644Z,56.57
2023-05-23T00:24:40.690Z,55.80
2023-05-23T00:27:12.348Z,54.90
2023-05-23T00:29:43.379Z,59.53
2023-05-23T00:32:12.599Z,58.00
2023-05-23T00:34:40.470Z,62.90
2023-05-23T00:37:11.494Z,60.83
2023-05-23T00:39:39.564Z,59.63
2023-05-23T00:42:10.922Z,53.80
2023-05-23T00:44:38.800Z,56.20
2023-05-23T00:47:08.746Z,66.77
2023-05-23T00:49:42.001Z,75.00
2023-05-23T00:52:09.909Z,63.87
2023-05-23T00:54:38.170Z,66.03
2023-05-23T00:57:07.114Z,78.33
2023-05-23T00:59:43.975Z,71.33
2023-05-23T01:02:17.422Z,65.53
2023-05-23T01:04:45.534Z,71.77
2023-05-23T01:07:16.542Z,82.07
2023-05-23T01:09:45.834Z,69.57
2023-05-23T01:12:19.716Z,76.77
2023-05-23T01:14:52.686Z,68.17
2023-05-23T01:17:30.844Z,72.00
2023-05-23T01:20:13.432Z,72.10
2023-05-23T01:23:01.101Z,74.73
2023-05-23T01:25:46.859Z,65.63
2023-05-23T01:28:20.899Z,79.93
2023-05-23T01:30:52.076Z,72.63
2023-05-23T01:33:21.830Z,74.57
2023-05-23T01:35:52.482Z,80.07
2023-05-23T01:38:20.262Z,67.77
2023-05-23T01:40:48.084Z,73.27
2023-05-23T01:43:22.163Z,85.27
2023-05-23T01:45:51.942Z,72.03
2023-05-23T01:48:21.708Z,85.20
2023-05-23T01:50:49.592Z,69.27
2023-05-23T01:53:19.760Z,74.50
2023-05-23T01:55:49.144Z,77.03
2023-05-23T01:58:22.706Z,74.13
2023-05-23T02:00:52.792Z,80.83
2023-05-23T02:03:23.675Z,81.07
2023-05-23T02:05:51.526Z,83.93
2023-05-23T02:08:22.264Z,78.63
2023-05-23T02:10:50.063Z,79.43
2023-05-23T02:13:22.001Z,73.73
2023-05-23T02:15:49.913Z,72.07
2023-05-23T02:18:21.483Z,85.37
2023-05-23T02:20:51.052Z,79.00
2023-05-23T02:23:22.128Z,75.47
2023-05-23T02:25:49.953Z,75.13
2023-05-23T02:28:20.167Z,80.97
2023-05-23T02:30:48.080Z,80.50
2023-05-23T02:33:16.955Z,77.83
2023-05-23T02:35:44.747Z,78.50
2023-05-23T02:38:12.490Z,79.53
2023-05-23T02:40:42.829Z,92.17
2023-05-23T02:43:11.117Z,75.30
2023-05-23T02:45:42.669Z,83.87
2023-05-23T02:48:13.197Z,74.73
2023-05-23T02:50:41.215Z,85.27
2023-05-23T02:53:11.747Z,83.00
2023-05-23T02:55:39.668Z,72.93
2023-05-23T02:58:11.867Z,69.90
2023-05-23T03:00:43.211Z,65.13
2023-05-23T03:03:11.999Z,72.57
2023-05-23T03:05:40.290Z,73.50
2023-05-23T03:08:08.843Z,68.90
2023-05-23T03:10:36.683Z,75.50
2023-05-23T03:13:06.362Z,65.73
2023-05-23T03:15:36.250Z,74.13
2023-05-23T03:18:06.978Z,73.17
2023-05-23T03:20:37.417Z,69.60
2023-05-23T03:23:05.471Z,70.53
2023-05-23T03:25:33.543Z,70.37
2023-05-23T03:28:03.828Z,75.47
2023-05-23T03:30:31.627Z,72.23
2023-05-23T03:33:04.023Z,63.37
2023-05-23T03:35:33.432Z,72.30
2023-05-23T03:38:04.058Z,67.10
2023-05-23T03:40:34.925Z,65.27
2023-05-23T03:43:03.827Z,71.17
2023-05-23T03:45:35.096Z,65.43
2023-05-23T03:48:09.715Z,66.27
2023-05-23T03:50:39.102Z,66.80
2023-05-23T03:53:07.296Z,67.87
2023-05-23T03:55:39.018Z,70.47
2023-05-23T03:58:11.235Z,65.10
2023-05-23T04:00:41.432Z,64.33
2023-05-23T04:03:14.703Z,60.30
2023-05-23T04:05:48.539Z,62.17
2023-05-23T04:08:22.140Z,62.50
2023-05-23T04:10:50.232Z,67.10
2023-05-23T04:13:32.528Z,72.17
2023-05-23T04:16:05.847Z,70.00
2023-05-23T04:18:39.041Z,67.57
2023-05-23T04:21:08.632Z,65.97
2023-05-23T04:23:37.965Z,66.10
2023-05-23T04:26:10.195Z,67.30
2023-05-23T04:28:43.995Z,70.63
2023-05-23T04:31:16.621Z,67.90
2023-05-23T04:33:45.768Z,65.70
2023-05-23T04:36:18.213Z,70.50
2023-05-23T04:38:46.306Z,64.10
2023-05-23T04:41:16.334Z,56.27
2023-05-23T04:43:46.436Z,66.23
2023-05-23T04:46:14.718Z,69.20
2023-05-23T04:48:44.132Z,71.40
2023-05-23T04:51:14.418Z,73.17
2023-05-23T04:53:44.596Z,76.30
2023-05-23T04:56:29.297Z,72.17
2023-05-23T04:58:57.682Z,65.33
2023-05-23T05:01:25.949Z,74.33
2023-05-23T05:03:54.198Z,68.80
2023-05-23T05:06:24.905Z,63.93
2023-05-23T05:08:54.702Z,70.80
2023-05-23T05:11:25.220Z,75.87
2023-05-23T05:13:56.199Z,69.50
2023-05-23T05:16:29.876Z,67.83
2023-05-23T05:18:57.967Z,63.60
2023-05-23T05:21:26.193Z,71.70
2023-05-23T05:23:55.351Z,61.33
2023-05-23T05:26:25.277Z,69.43
2023-05-23T05:28:55.510Z,62.63
2023-05-23T05:31:29.019Z,71.37
2023-05-23T05:33:57.041Z,72.97
2023-05-23T05:36:25.055Z,59.70
2023-05-23T05:38:53.452Z,67.60
2023-05-23T05:41:24.447Z,75.83
2023-05-23T05:43:52.451Z,63.50
2023-05-23T05:46:20.502Z,63.03
2023-05-23T05:48:50.989Z,72.43
2023-05-23T05:51:24.117Z,70.97
2023-05-23T05:53:54.768Z,69.40
2023-05-23T05:56:26.273Z,59.37
2023-05-23T05:59:06.593Z,55.13
2023-05-23T06:04:18.017Z,52.77
2023-05-23T06:06:49.171Z,56.90
2023-05-23T06:09:17.435Z,51.03
2023-05-23T06:11:48.922Z,48.87
2023-05-23T06:14:17.453Z,49.97
2023-05-23T06:16:46.549Z,54.80
2023-05-23T06:19:16.529Z,53.80
2023-05-23T06:21:44.371Z,49.87
2023-05-23T06:24:14.642Z,46.73
2023-05-23T06:26:42.528Z,47.00
2023-05-23T06:29:12.684Z,52.90
2023-05-23T06:31:43.088Z,52.50
2023-05-23T06:34:10.928Z,45.43
2023-05-23T06:36:42.984Z,51.80
2023-05-23T06:39:11.022Z,55.30
2023-05-23T06:41:44.690Z,52.33
2023-05-23T06:44:22.301Z,56.00
2023-05-23T06:46:57.606Z,52.33
2023-05-23T06:49:28.106Z,52.17
2023-05-23T06:51:58.583Z,47.00
2023-05-23T06:54:26.597Z,43.50
2023-05-23T06:56:57.935Z,51.73
2023-05-23T06:59:35.172Z,46.57
2023-05-23T07:02:10.830Z,52.90
2023-05-23T07:04:38.754Z,50.83
2023-05-23T07:07:06.752Z,61.77
2023-05-23T07:09:34.811Z,49.13
2023-05-23T07:12:05.982Z,54.70
2023-05-23T07:14:38.333Z,52.40
2023-05-23T07:17:06.853Z,51.90
2023-05-23T07:19:49.605Z,52.30
2023-05-23T07:22:17.905Z,55.93
2023-05-23T07:24:51.269Z,56.53
2023-05-23T07:27:21.320Z,48.93
2023-05-23T07:29:51.061Z,52.33
2023-05-23T07:32:22.857Z,50.17
2023-05-23T07:34:53.318Z,48.40
2023-05-23T07:37:27.452Z,49.63
2023-05-23T07:39:55.670Z,48.07
2023-05-23T07:42:23.872Z,42.57
2023-05-23T07:44:58.169Z,48.73
2023-05-23T07:47:26.189Z,44.60
2023-05-23T07:49:56.859Z,44.03
2023-05-23T07:52:24.748Z,43.80
2023-05-23T07:54:53.037Z,43.73
2023-05-23T07:57:27.102Z,38.33
2023-05-23T08:00:02.605Z,40.33
2023-05-23T08:02:31.800Z,37.20
2023-05-23T08:04:59.874Z,41.00
2023-05-23T08:07:31.206Z,41.03
2023-05-23T08:09:59.357Z,38.93
2023-05-23T08:12:27.344Z,40.60
2023-05-23T08:14:57.375Z,37.87
2023-05-23T08:17:28.020Z,41.17
2023-05-23T08:19:56.194Z,37.37
2023-05-23T08:22:26.954Z,39.13
2023-05-23T08:24:55.284Z,36.80
2023-05-23T08:27:23.219Z,37.17
2023-05-23T08:29:51.389Z,32.90
2023-05-23T08:32:22.646Z,38.90
2023-05-23T08:34:53.001Z,30.93
2023-05-23T08:37:20.782Z,32.50
2023-05-23T08:39:56.481Z,34.20
2023-05-23T08:42:24.941Z,36.33
2023-05-23T08:44:56.857Z,37.37
2023-05-23T08:47:25.040Z,35.30
2023-05-23T08:49:58.204Z,35.67
2023-05-23T08:52:27.042Z,30.53
2023-05-23T08:54:57.821Z,34.50
2023-05-23T08:57:28.962Z,33.43
2023-05-23T09:00:10.858Z,30.47
2023-05-23T09:02:46.128Z,29.70
2023-05-23T09:05:20.536Z,27.27
2023-05-23T09:07:52.291Z,26.27
2023-05-23T09:10:23.469Z,27.37
2023-05-23T09:12:52.304Z,29.63
2023-05-23T09:15:20.819Z,22.60
2023-05-23T09:17:50.865Z,24.20
2023-05-23T09:20:20.206Z,21.77
2023-05-23T09:22:50.619Z,20.23
2023-05-23T09:25:21.816Z,20.80
2023-05-23T09:27:53.145Z,24.50
2023-05-23T09:30:24.191Z,18.37
2023-05-23T09:33:05.627Z,22.47
2023-05-23T09:35:35.536Z,19.60
2023-05-23T09:38:03.938Z,19.97
2023-05-23T09:40:33.722Z,21.40
2023-05-23T09:43:04.433Z,20.20
2023-05-23T09:45:35.144Z,17.93
2023-05-23T09:48:03.089Z,17.30
2023-05-23T09:50:33.738Z,18.40
2023-05-23T09:53:03.820Z,16.73
2023-05-23T09:55:33.210Z,18.97
2023-05-23T09:58:01.419Z,17.40
2023-05-23T10:00:33.307Z,18.97
2023-05-23T10:03:12.513Z,18.10
2023-05-23T10:05:46.856Z,16.80
2023-05-23T10:08:22.475Z,15.50
2023-05-23T10:11:35.460Z,16.20
2023-05-23T10:14:04.788Z,18.20
2023-05-23T10:16:41.031Z,19.70
2023-05-23T10:19:14.912Z,19.50
2023-05-23T10:21:46.892Z,18.20
2023-05-23T10:24:17.102Z,21.50
2023-05-23T10:26:45.234Z,18.27
2023-05-23T10:29:14.299Z,19.67
2023-05-23T10:31:42.660Z,18.10
2023-05-23T10:34:28.372Z,19.80
2023-05-23T10:37:05.766Z,19.67
2023-05-23T10:39:45.255Z,21.03
2023-05-23T10:42:17.536Z,19.27
2023-05-23T10:44:48.401Z,21.03
2023-05-23T10:47:28.375Z,18.57
2023-05-23T10:49:57.401Z,19.57
2023-05-23T10:52:27.006Z,20.37
2023-05-23T10:55:02.676Z,20.83
2023-05-23T10:57:30.821Z,18.43
2023-05-23T11:00:11.348Z,20.70
2023-05-23T11:02:44.476Z,17.00
2023-05-23T11:05:28.310Z,14.43
2023-05-23T11:08:13.909Z,21.07
2023-05-23T11:11:01.005Z,20.43
2023-05-23T11:13:56.299Z,17.90
2023-05-23T11:16:35.129Z,20.27
2023-05-23T11:19:27.972Z,23.03
2023-05-23T11:21:58.961Z,18.63
2023-05-23T11:24:50.193Z,22.07
2023-05-23T11:27:29.052Z,15.70
2023-05-23T11:30:05.084Z,18.83
2023-05-23T11:32:39.980Z,17.83
2023-05-23T11:35:18.608Z,18.43
2023-05-23T11:37:49.172Z,17.73
2023-05-23T11:40:35.872Z,20.87
2023-05-23T11:43:08.833Z,19.63
2023-05-23T11:45:37.953Z,17.53
2023-05-23T11:48:10.244Z,15.27
2023-05-23T11:50:45.510Z,16.53
2023-05-23T11:53:19.171Z,16.40
2023-05-23T11:55:55.027Z,17.97
2023-05-23T11:58:27.911Z,13.50
2023-05-23T12:01:03.075Z,14.20
2023-05-23T12:03:34.378Z,13.13
2023-05-23T12:06:03.161Z,12.33
2023-05-23T12:08:31.438Z,10.10
2023-05-23T12:11:00.340Z,10.97
2023-05-23T12:13:30.976Z,12.93
2023-05-23T12:16:01.496Z,11.03
2023-05-23T12:18:31.727Z,10.47
2023-05-23T12:21:01.167Z,13.00
2023-05-23T12:23:34.725Z,11.50
2023-05-23T12:26:07.060Z,11.37
2023-05-23T12:28:40.426Z,12.37
2023-05-23T12:31:12.742Z,12.87
2023-05-23T12:33:44.240Z,10.33
2023-05-23T12:36:15.086Z,9.90
2023-05-23T12:38:45.414Z,8.27
2023-05-23T12:41:19.577Z,8.30
2023-05-23T12:43:56.483Z,11.73
2023-05-23T12:46:25.677Z,9.80
2023-05-23T12:48:57.500Z,10.30
2023-05-23T12:51:27.237Z,9.70
2023-05-23T12:53:56.668Z,11.90
2023-05-23T12:56:37.498Z,9.87
2023-05-23T12:59:09.211Z,9.57
2023-05-23T13:01:37.153Z,8.40
2023-05-23T13:04:05.076Z,8.53
2023-05-23T13:06:33.594Z,10.40
2023-05-23T13:09:04.751Z,9.77
2023-05-23T13:11:44.826Z,14.17
2023-05-23T13:14:22.941Z,9.70
2023-05-23T13:16:50.908Z,7.33
2023-05-23T13:19:18.990Z,9.70
2023-05-23T13:21:50.251Z,10.10
2023-05-23T13:24:18.573Z,11.07
2023-05-23T13:26:51.291Z,8.50
2023-05-23T13:29:21.456Z,8.70
2023-05-23T13:31:52.442Z,7.17
2023-05-23T13:34:22.625Z,9.60
2023-05-23T13:36:52.569Z,10.03
2023-05-23T13:39:23.958Z,10.93
2023-05-23T13:41:56.059Z,7.93
2023-05-23T13:44:32.590Z,10.97
2023-05-23T13:47:14.234Z,11.33
2023-05-23T13:49:47.568Z,10.37
2023-05-23T13:52:15.772Z,9.80
2023-05-23T13:54:46.379Z,14.30
2023-05-23T13:57:20.838Z,7.23
2023-05-23T13:59:56.455Z,9.20
2023-05-23T14:02:31.954Z,6.80
2023-05-23T14:05:01.374Z,8.27
2023-05-23T14:07:29.999Z,9.13
2023-05-23T14:10:00.604Z,8.60
2023-05-23T14:12:28.569Z,7.70
2023-05-23T14:14:59.237Z,7.53
2023-05-23T14:17:27.514Z,7.00
2023-05-23T14:20:01.304Z,7.37
2023-05-23T14:22:29.622Z,11.10
2023-05-23T14:24:59.919Z,7.00
2023-05-23T14:27:28.110Z,9.73
2023-05-23T14:30:08.509Z,8.07
2023-05-23T14:32:41.631Z,8.50
2023-05-23T14:35:42.287Z,8.20
2023-05-23T14:38:03.416Z,7.20
2023-05-23T14:40:31.159Z,9.03
2023-05-23T14:43:09.857Z,7.27
2023-05-23T14:45:43.323Z,6.73
2023-05-23T14:48:12.407Z,7.40
2023-05-23T14:50:51.964Z,8.90
2023-05-23T14:53:22.353Z,8.90
2023-05-23T14:55:56.382Z,7.60
2023-05-23T14:58:34.226Z,8.90
2023-05-23T15:01:03.758Z,6.47
2023-05-23T15:03:31.888Z,6.33
2023-05-23T15:06:06.333Z,8.07
2023-05-23T15:08:34.319Z,11.13
2023-05-23T15:11:04.182Z,9.43
2023-05-23T15:13:34.277Z,10.63
2023-05-23T15:16:05.076Z,10.47
2023-05-23T15:18:40.729Z,10.67
2023-05-23T15:21:13.639Z,11.70
2023-05-23T15:23:41.774Z,9.73
2023-05-23T15:26:13.701Z,9.77
2023-05-23T15:28:43.564Z,11.13
2023-05-23T15:31:19.639Z,10.17
2023-05-23T15:33:48.630Z,11.53
2023-05-23T15:36:16.478Z,12.00
2023-05-23T15:38:48.011Z,13.73
2023-05-23T15:41:17.791Z,10.27
2023-05-23T15:43:51.634Z,10.27
2023-05-23T15:46:20.951Z,9.40
2023-05-23T15:48:51.618Z,9.00
2023-05-23T15:51:22.447Z,15.10
2023-05-23T15:56:26.377Z,10.10
2023-05-23T15:58:55.061Z,13.10
2023-05-23T16:01:24.461Z,11.23
2023-05-23T16:03:54.722Z,13.63
2023-05-23T16:06:23.011Z,11.40
2023-05-23T16:08:55.488Z,12.80
2023-05-23T16:11:41.181Z,12.90
2023-05-23T16:14:11.716Z,15.73
2023-05-23T16:16:47.443Z,13.23
2023-05-23T16:19:15.611Z,13.97
2023-05-23T16:21:45.892Z,12.67
2023-05-23T16:24:19.635Z,12.80
2023-05-23T16:26:50.241Z,13.57
2023-05-23T16:29:19.134Z,14.77
2023-05-23T16:31:48.412Z,14.03
2023-05-23T16:34:16.561Z,19.43
2023-05-23T16:36:44.422Z,16.70
2023-05-23T16:39:15.382Z,15.77
2023-05-23T16:41:43.685Z,16.07
2023-05-23T16:44:14.007Z,14.80
2023-05-23T16:46:44.913Z,14.37
2023-05-23T16:49:14.715Z,13.57
2023-05-23T16:51:42.574Z,14.60
2023-05-23T16:54:13.398Z,13.97
2023-05-23T16:56:44.477Z,17.23
2023-05-23T16:59:14.690Z,12.80
2023-05-23T17:01:42.719Z,13.63
2023-05-23T17:04:10.724Z,12.10
2023-05-23T17:06:44.378Z,13.57
2023-05-23T17:09:14.744Z,12.10
2023-05-23T17:11:44.573Z,10.97
2023-05-23T17:14:14.834Z,11.07
2023-05-23T17:16:45.896Z,14.87
2023-05-23T17:19:23.969Z,12.87
2023-05-23T17:22:07.598Z,15.47
2023-05-23T17:24:36.606Z,9.50
2023-05-23T17:27:05.259Z,10.67
2023-05-23T17:29:33.390Z,8.53
2023-05-23T17:32:01.209Z,15.73
2023-05-23T17:34:31.866Z,12.80
2023-05-23T17:37:01.089Z,12.37
2023-05-23T17:39:31.411Z,11.23
2023-05-23T17:42:15.028Z,9.60
2023-05-23T17:44:46.156Z,10.73
2023-05-23T17:47:14.294Z,13.20
2023-05-23T17:49:46.738Z,8.03
2023-05-23T17:52:16.164Z,11.87
2023-05-23T17:54:43.913Z,8.60
2023-05-23T17:57:11.904Z,20.70
2023-05-23T17:59:39.700Z,8.53
2023-05-23T18:02:13.547Z,13.53
2023-05-23T18:04:42.788Z,13.73
2023-05-23T18:07:13.620Z,11.83
2023-05-23T18:09:43.201Z,16.00
2023-05-23T18:12:14.098Z,12.10
2023-05-23T18:14:42.601Z,13.63
2023-05-23T18:17:11.119Z,14.90
2023-05-23T18:19:45.405Z,11.07
2023-05-23T18:22:19.798Z,13.03
2023-05-23T18:24:49.256Z,13.90
2023-05-23T18:27:21.445Z,15.77
2023-05-23T18:29:49.271Z,14.53
2023-05-23T18:32:20.838Z,17.50
2023-05-23T18:34:48.674Z,14.10
2023-05-23T18:37:19.191Z,16.60
2023-05-23T18:39:52.815Z,16.53
2023-05-23T18:42:22.881Z,15.00
2023-05-23T18:44:53.485Z,14.27
2023-05-23T18:47:21.528Z,17.70
2023-05-23T18:49:50.305Z,12.80
2023-05-23T18:52:18.190Z,14.10
2023-05-23T18:54:46.022Z,17.07
2023-05-23T18:57:17.756Z,17.33
2023-05-23T18:59:46.904Z,16.57
2023-05-23T19:02:17.470Z,14.77
2023-05-23T19:04:48.735Z,14.77
2023-05-23T19:07:16.776Z,16.10
2023-05-23T19:09:44.674Z,15.27
2023-05-23T19:12:12.488Z,18.27
2023-05-23T19:14:41.896Z,13.47
2023-05-23T19:17:09.664Z,14.53
2023-05-23T19:19:39.416Z,15.53
2023-05-23T19:22:12.884Z,14.87
2023-05-23T19:24:46.568Z,15.53
2023-05-23T19:27:17.301Z,17.13
2023-05-23T19:29:51.717Z,15.93
2023-05-23T19:32:22.226Z,14.43
2023-05-23T19:34:50.238Z,15.27
2023-05-23T19:37:18.136Z,16.50
2023-05-23T19:39:46.757Z,18.53
2023-05-23T19:42:14.621Z,17.10
2023-05-23T19:44:45.205Z,12.50
2023-05-23T19:47:17.749Z,14.33
2023-05-23T19:49:46.912Z,14.80
2023-05-23T19:52:16.568Z,14.07
2023-05-23T19:54:45.455Z,14.67
2023-05-23T19:57:19.863Z,16.23
2023-05-23T19:59:53.649Z,14.50
2023-05-23T20:02:26.542Z,14.57
2023-05-23T20:05:15.903Z,14.33
2023-05-23T20:07:43.890Z,17.27
2023-05-23T20:10:16.568Z,15.70
2023-05-23T20:12:48.063Z,18.20
2023-05-23T20:15:21.790Z,15.60
2023-05-23T20:17:57.606Z,14.43
2023-05-23T20:20:25.996Z,10.87
2023-05-23T20:22:55.408Z,14.27
2023-05-23T20:25:26.347Z,17.33
2023-05-23T20:27:54.198Z,13.67
2023-05-23T20:30:22.350Z,13.60
2023-05-23T20:32:55.808Z,12.57
2023-05-23T20:35:27.856Z,16.37
2023-05-23T20:37:55.656Z,12.80
2023-05-23T20:40:26.445Z,14.50
2023-05-23T20:42:54.577Z,14.20
2023-05-23T20:45:28.714Z,14.20
2023-05-23T20:47:59.534Z,14.30
2023-05-23T20:50:33.737Z,12.00
2023-05-23T20:53:03.771Z,16.30
2023-05-23T20:55:35.853Z,13.50
2023-05-23T20:58:08.794Z,13.40
2023-05-23T21:00:36.982Z,13.40
2023-05-23T21:03:04.908Z,10.53
2023-05-23T21:05:34.554Z,13.03
2023-05-23T21:08:04.169Z,10.77
2023-05-23T21:10:36.313Z,11.50
2023-05-23T21:13:06.921Z,10.90
2023-05-23T21:15:37.256Z,9.33
2023-05-23T21:18:05.350Z,9.93
2023-05-23T21:20:39.079Z,9.63
2023-05-23T21:23:08.969Z,9.20
2023-05-23T21:25:39.299Z,7.93
2023-05-23T21:28:10.102Z,10.10
2023-05-23T21:30:43.891Z,9.27
2023-05-23T21:33:12.655Z,8.40
2023-05-23T21:35:45.240Z,8.83
2023-05-23T21:38:13.942Z,8.20
2023-05-23T21:40:46.576Z,6.83
2023-05-23T21:43:19.989Z,9.37
2023-05-23T21:45:47.856Z,5.50
2023-05-23T21:48:18.755Z,9.70
2023-05-23T21:50:49.715Z,6.70
2023-05-23T21:53:19.846Z,8.83
2023-05-23T21:55:55.325Z,8.00
2023-05-23T21:58:24.149Z,8.73
2023-05-23T22:01:01.064Z,8.43
2023-05-23T22:03:31.332Z,8.23
2023-05-23T22:06:00.975Z,7.70
2023-05-23T22:08:33.146Z,6.20
2023-05-23T22:11:02.309Z,11.20
2023-05-23T22:13:30.531Z,7.50
2023-05-23T22:15:58.656Z,6.87
2023-05-23T22:18:51.184Z,6.87
2023-05-23T22:21:27.607Z,8.23
2023-05-23T22:23:57.900Z,7.33
2023-05-23T22:26:33.579Z,9.53
2023-05-23T22:29:04.551Z,8.57
2023-05-23T22:31:32.380Z,6.93
2023-05-23T22:34:01.022Z,7.20
2023-05-23T22:36:33.810Z,7.20
2023-05-23T22:39:05.419Z,7.70
2023-05-23T22:41:33.492Z,10.40
2023-05-23T22:44:01.342Z,8.10
2023-05-23T22:46:32.108Z,7.37
2023-05-23T22:49:04.835Z,9.60
2023-05-23T22:51:35.857Z,6.67
2023-05-23T22:54:06.673Z,5.90
2023-05-23T22:56:34.824Z,7.83
2023-05-23T22:59:02.618Z,5.70
2023-05-23T23:01:37.606Z,6.83
2023-05-23T23:04:07.439Z,8.00
2023-05-23T23:06:37.805Z,5.93
2023-05-23T23:09:11.680Z,6.47
2023-05-23T23:11:47.069Z,7.30
2023-05-23T23:14:15.398Z,5.60
2023-05-23T23:16:45.886Z,7.37
2023-05-23T23:19:13.846Z,7.83
2023-05-23T23:21:43.119Z,8.63
2023-05-23T23:24:14.325Z,6.67
2023-05-23T23:26:45.100Z,7.13
2023-05-23T23:29:13.248Z,6.07
2023-05-23T23:31:46.207Z,6.10
2023-05-23T23:34:19.272Z,7.40
2023-05-23T23:36:50.568Z,9.20
2023-05-23T23:39:21.938Z,7.00
2023-05-23T23:41:50.655Z,6.93
2023-05-23T23:44:24.150Z,5.00
2023-05-23T23:46:52.339Z,8.10
2023-05-23T23:49:20.468Z,5.80
2023-05-23T23:51:50.647Z,11.60
2023-05-23T23:54:20.925Z,10.00
2023-05-23T23:56:55.281Z,6.83
2023-05-23T23:59:23.073Z,5.33
