createdAt,value
2022-08-18T00:02:14.186Z,22.50
2022-08-18T00:04:49.077Z,22.50
2022-08-18T00:07:20.397Z,22.50
2022-08-18T00:09:47.823Z,22.50
2022-08-18T00:12:26.057Z,22.50
2022-08-18T00:14:53.473Z,22.40
2022-08-18T00:17:21.216Z,22.40
2022-08-18T00:19:48.426Z,22.30
2022-08-18T00:22:18.404Z,22.30
2022-08-18T00:24:47.752Z,22.20
2022-08-18T00:27:17.123Z,22.20
2022-08-18T00:29:43.716Z,22.20
2022-08-18T00:32:15.785Z,22.20
2022-08-18T00:34:42.421Z,22.20
2022-08-18T00:37:09.135Z,22.20
2022-08-18T00:39:36.061Z,22.20
2022-08-18T00:42:33.608Z,22.10
2022-08-18T00:45:06.934Z,22.00
2022-08-18T00:47:42.633Z,22.10
2022-08-18T00:50:14.978Z,22.10
2022-08-18T00:52:49.287Z,22.00
2022-08-18T00:55:18.325Z,22.00
2022-08-18T00:57:46.956Z,21.90
2022-08-18T01:00:16.972Z,21.90
2022-08-18T01:02:47.834Z,22.00
2022-08-18T01:05:27.273Z,21.90
2022-08-18T01:07:54.197Z,21.90
2022-08-18T01:10:22.823Z,21.90
2022-08-18T01:12:53.226Z,21.80
2022-08-18T01:15:28.684Z,21.80
2022-08-18T01:18:21.251Z,21.80
2022-08-18T01:21:33.610Z,21.70
2022-08-18T01:24:04.780Z,21.70
2022-08-18T01:26:35.364Z,21.70
2022-08-18T01:29:18.888Z,21.70
2022-08-18T01:31:54.562Z,21.70
2022-08-18T01:34:24.618Z,21.70
2022-08-18T01:36:53.116Z,21.70
2022-08-18T01:41:22.075Z,21.60
2022-08-18T01:42:07.454Z,21.60
2022-08-18T01:44:34.429Z,21.60
2022-08-18T01:47:01.027Z,21.60
2022-08-18T01:49:28.777Z,21.60
2022-08-18T01:51:55.640Z,21.60
2022-08-18T01:54:22.725Z,21.50
2022-08-18T01:56:50.416Z,21.50
2022-08-18T01:59:17.153Z,21.40
2022-08-18T02:01:48.445Z,21.40
2022-08-18T02:04:34.302Z,21.40
2022-08-18T02:07:04.344Z,21.40
2022-08-18T02:09:31.304Z,21.40
2022-08-18T02:11:57.898Z,21.40
2022-08-18T02:14:25.334Z,21.30
2022-08-18T02:17:02.080Z,21.40
2022-08-18T02:19:38.493Z,21.40
2022-08-18T02:22:07.534Z,21.40
2022-08-18T02:24:34.154Z,21.40
2022-08-18T02:27:00.929Z,21.40
2022-08-18T02:29:27.642Z,21.40
2022-08-18T02:31:54.468Z,21.40
2022-08-18T02:34:21.200Z,21.40
2022-08-18T02:36:47.789Z,21.40
2022-08-18T02:39:14.392Z,21.40
2022-08-18T02:41:41.109Z,21.50
2022-08-18T02:44:09.174Z,21.50
2022-08-18T02:46:37.130Z,21.50
2022-08-18T02:49:05.541Z,21.40
2022-08-18T02:51:32.162Z,21.40
2022-08-18T02:54:01.472Z,21.40
2022-08-18T02:56:40.648Z,21.40
2022-08-18T02:59:16.880Z,21.40
2022-08-18T03:01:46.843Z,21.40
2022-08-18T03:04:18.588Z,21.40
2022-08-18T03:06:46.320Z,21.40
2022-08-18T03:09:15.898Z,21.40
2022-08-18T03:11:43.557Z,21.40
2022-08-18T03:14:11.436Z,21.40
2022-08-18T03:16:52.651Z,21.40
2022-08-18T03:19:26.502Z,21.40
2022-08-18T03:21:54.900Z,21.40
2022-08-18T03:24:22.620Z,21.40
2022-08-18T03:26:51.458Z,21.40
2022-08-18T03:29:18.355Z,21.30
2022-08-18T03:31:45.553Z,21.40
2022-08-18T03:34:12.669Z,21.30
2022-08-18T03:36:39.685Z,21.10
2022-08-18T03:39:09.238Z,21.10
2022-08-18T03:41:57.365Z,21.00
2022-08-18T03:44:25.896Z,21.00
2022-08-18T03:46:52.523Z,21.00
2022-08-18T03:49:20.895Z,21.00
2022-08-18T03:51:48.562Z,21.00
2022-08-18T03:54:16.772Z,21.00
2022-08-18T03:56:45.559Z,21.00
2022-08-18T03:59:15.716Z,21.00
2022-08-18T04:01:42.798Z,21.00
2022-08-18T04:04:13.607Z,21.00
2022-08-18T04:06:51.253Z,21.00
2022-08-18T04:09:19.129Z,21.00
2022-08-18T04:11:47.055Z,21.00
2022-08-18T04:14:19.583Z,21.00
2022-08-18T04:16:47.945Z,21.00
2022-08-18T04:19:26.910Z,21.00
2022-08-18T04:21:56.267Z,21.00
2022-08-18T04:24:23.981Z,21.10
2022-08-18T04:26:51.698Z,21.00
2022-08-18T04:29:21.221Z,21.00
2022-08-18T04:31:49.114Z,21.00
2022-08-18T04:34:16.258Z,21.00
2022-08-18T04:36:43.124Z,20.90
2022-08-18T04:39:11.658Z,20.90
2022-08-18T04:41:43.209Z,20.90
2022-08-18T04:44:11.878Z,20.90
2022-08-18T04:46:48.012Z,20.90
2022-08-18T04:49:17.203Z,20.90
2022-08-18T04:52:37.604Z,20.90
2022-08-18T04:54:53.648Z,20.80
2022-08-18T04:57:21.234Z,20.50
2022-08-18T04:59:50.251Z,20.40
2022-08-18T05:02:18.615Z,20.30
2022-08-18T05:04:47.059Z,20.40
2022-08-18T05:07:17.647Z,20.40
2022-08-18T05:09:44.632Z,20.50
2022-08-18T05:12:14.037Z,20.60
2022-08-18T05:14:41.899Z,20.60
2022-08-18T05:17:08.890Z,20.60
2022-08-18T05:19:35.624Z,20.70
2022-08-18T05:22:08.973Z,21.00
2022-08-18T05:24:37.476Z,21.20
2022-08-18T05:27:05.647Z,21.40
2022-08-18T05:29:41.849Z,21.40
2022-08-18T05:32:38.311Z,21.50
2022-08-18T05:35:06.236Z,21.50
2022-08-18T05:37:53.433Z,21.50
2022-08-18T05:40:24.904Z,21.60
2022-08-18T05:42:51.804Z,21.60
2022-08-18T05:45:21.189Z,21.70
2022-08-18T05:47:48.002Z,21.90
2022-08-18T05:50:19.571Z,22.00
2022-08-18T05:52:54.489Z,22.00
2022-08-18T05:55:51.213Z,22.00
2022-08-18T05:58:33.789Z,22.10
2022-08-18T06:01:10.404Z,22.20
2022-08-18T06:03:48.682Z,22.10
2022-08-18T06:06:20.397Z,22.20
2022-08-18T06:09:12.762Z,22.30
2022-08-18T06:11:39.472Z,22.40
2022-08-18T06:14:06.221Z,22.50
2022-08-18T06:16:54.737Z,22.50
2022-08-18T06:19:44.684Z,22.60
2022-08-18T06:22:30.484Z,22.60
2022-08-18T06:25:13.912Z,22.60
2022-08-18T06:28:00.857Z,22.70
2022-08-18T06:30:34.421Z,22.70
2022-08-18T06:33:05.833Z,22.60
2022-08-18T06:35:48.487Z,22.70
2022-08-18T06:38:36.371Z,22.60
2022-08-18T06:41:41.619Z,22.40
2022-08-18T06:44:35.788Z,22.40
2022-08-18T06:47:11.164Z,22.40
2022-08-18T06:49:46.465Z,22.40
2022-08-18T06:52:27.290Z,22.50
2022-08-18T06:54:56.158Z,22.50
2022-08-18T06:57:29.917Z,22.40
2022-08-18T07:00:03.724Z,22.30
2022-08-18T07:02:52.188Z,22.20
2022-08-18T07:05:21.108Z,22.10
2022-08-18T07:08:20.285Z,21.90
2022-08-18T07:10:50.070Z,21.80
2022-08-18T07:13:24.924Z,21.50
2022-08-18T07:15:52.716Z,21.60
2022-08-18T07:18:28.275Z,21.70
2022-08-18T07:20:56.987Z,21.80
2022-08-18T07:23:28.311Z,21.80
2022-08-18T07:26:16.813Z,21.70
2022-08-18T07:28:49.658Z,21.60
2022-08-18T07:31:42.145Z,21.40
2022-08-18T07:34:37.503Z,21.40
2022-08-18T07:37:17.981Z,21.20
2022-08-18T07:39:56.294Z,21.00
2022-08-18T07:43:00.781Z,21.00
2022-08-18T07:45:38.179Z,20.90
2022-08-18T07:51:18.569Z,20.70
2022-08-18T07:53:58.362Z,20.70
2022-08-18T07:56:46.509Z,20.70
2022-08-18T07:59:31.440Z,20.70
2022-08-18T08:02:04.046Z,20.70
2022-08-18T08:04:48.968Z,20.90
2022-08-18T08:07:24.870Z,20.90
2022-08-18T08:10:05.564Z,20.90
2022-08-18T08:13:09.430Z,20.90
2022-08-18T08:16:01.561Z,20.90
2022-08-18T08:18:44.230Z,20.80
2022-08-18T08:21:19.696Z,20.80
2022-08-18T08:24:12.089Z,20.80
2022-08-18T08:27:06.328Z,20.90
2022-08-18T08:29:54.931Z,21.00
2022-08-18T08:32:35.192Z,21.10
2022-08-18T08:35:47.032Z,21.30
2022-08-18T08:38:38.764Z,21.50
2022-08-18T08:41:03.760Z,21.60
2022-08-18T08:43:34.405Z,21.60
2022-08-18T08:46:30.927Z,21.60
2022-08-18T08:49:11.701Z,21.60
2022-08-18T08:51:46.909Z,21.40
2022-08-18T08:54:20.250Z,21.20
2022-08-18T08:56:49.604Z,21.20
2022-08-18T08:59:21.680Z,21.30
2022-08-18T09:01:55.533Z,21.40
2022-08-18T09:05:07.524Z,21.50
2022-08-18T09:07:50.477Z,21.60
2022-08-18T09:10:54.908Z,21.60
2022-08-18T09:13:59.066Z,21.70
2022-08-18T09:16:54.820Z,21.70
2022-08-18T09:19:38.925Z,21.80
2022-08-18T09:22:52.443Z,21.80
2022-08-18T09:25:38.023Z,21.80
2022-08-18T09:28:28.921Z,21.80
2022-08-18T09:31:07.285Z,21.90
2022-08-18T09:33:40.347Z,22.00
2022-08-18T09:36:26.064Z,22.10
2022-08-18T09:39:34.548Z,22.20
2022-08-18T09:42:17.544Z,22.30
2022-08-18T09:44:51.237Z,22.50
2022-08-18T09:47:21.931Z,22.60
2022-08-18T09:49:51.441Z,22.70
2022-08-18T09:52:23.967Z,22.80
2022-08-18T09:55:27.501Z,22.80
2022-08-18T09:58:22.939Z,22.70
2022-08-18T10:01:19.078Z,22.60
2022-08-18T10:04:14.525Z,22.70
2022-08-18T10:06:44.089Z,22.80
2022-08-18T10:09:44.062Z,23.00
2022-08-18T10:12:30.319Z,23.00
2022-08-18T10:15:33.925Z,23.20
2022-08-18T10:18:32.516Z,23.30
2022-08-18T10:21:03.459Z,23.00
2022-08-18T10:24:07.986Z,22.90
2022-08-18T10:26:58.121Z,23.00
2022-08-18T10:29:28.627Z,23.10
2022-08-18T10:32:05.187Z,23.10
2022-08-18T10:34:52.031Z,23.10
2022-08-18T10:37:21.252Z,23.20
2022-08-18T10:40:21.299Z,23.40
2022-08-18T10:43:03.369Z,23.20
2022-08-18T10:46:24.478Z,23.30
2022-08-18T10:48:40.564Z,23.50
2022-08-18T10:51:24.222Z,23.60
2022-08-18T10:54:19.005Z,23.70
2022-08-18T10:56:55.031Z,23.80
2022-08-18T10:59:54.470Z,23.80
2022-08-18T11:03:29.921Z,24.00
2022-08-18T11:05:49.443Z,23.90
2022-08-18T11:08:20.639Z,23.60
2022-08-18T11:11:24.846Z,23.60
2022-08-18T11:14:23.608Z,23.60
2022-08-18T11:17:08.649Z,23.50
2022-08-18T11:19:42.369Z,23.80
2022-08-18T11:22:31.434Z,23.80
2022-08-18T11:25:01.093Z,23.90
2022-08-18T11:27:36.171Z,24.20
2022-08-18T11:30:05.647Z,24.40
2022-08-18T11:35:31.569Z,24.80
2022-08-18T11:38:04.476Z,25.00
2022-08-18T11:43:38.897Z,25.40
2022-08-18T11:46:38.542Z,25.50
2022-08-18T11:49:26.468Z,25.30
2022-08-18T11:51:57.531Z,25.20
2022-08-18T11:54:50.577Z,25.30
2022-08-18T11:57:56.183Z,25.10
2022-08-18T12:01:03.230Z,25.10
2022-08-18T12:03:45.239Z,25.00
2022-08-18T12:06:21.725Z,25.30
2022-08-18T12:09:00.724Z,25.30
2022-08-18T12:11:34.920Z,25.40
2022-08-18T12:14:32.558Z,25.40
2022-08-18T12:17:02.209Z,25.50
2022-08-18T12:22:22.067Z,25.30
2022-08-18T12:24:49.479Z,25.40
2022-08-18T12:30:06.763Z,25.20
2022-08-18T12:35:22.739Z,25.40
2022-08-18T12:38:13.062Z,25.60
2022-08-18T12:40:36.411Z,25.70
2022-08-18T12:43:03.510Z,26.00
2022-08-18T12:45:32.707Z,26.10
2022-08-18T12:50:54.088Z,25.80
2022-08-18T12:53:29.820Z,25.70
2022-08-18T12:56:08.581Z,25.70
2022-08-18T12:58:38.059Z,25.90
2022-08-18T13:01:07.342Z,26.20
2022-08-18T13:06:21.465Z,26.40
2022-08-18T13:08:50.174Z,26.20
2022-08-18T13:11:23.633Z,26.20
2022-08-18T13:13:56.713Z,26.40
2022-08-18T13:16:30.559Z,26.10
2022-08-18T13:18:57.627Z,26.10
2022-08-18T13:21:24.334Z,26.10
2022-08-18T13:23:50.969Z,26.30
2022-08-18T13:26:25.620Z,26.50
2022-08-18T13:28:58.041Z,26.50
2022-08-18T13:31:26.686Z,26.30
2022-08-18T13:33:56.337Z,26.40
2022-08-18T13:36:26.686Z,26.20
2022-08-18T13:38:55.753Z,26.20
2022-08-18T13:43:54.053Z,26.20
2022-08-18T13:46:30.009Z,26.20
2022-08-18T13:49:02.089Z,26.40
2022-08-18T13:51:31.461Z,26.40
2022-08-18T13:54:17.790Z,26.30
2022-08-18T13:56:51.786Z,26.40
2022-08-18T13:59:21.520Z,26.50
2022-08-18T14:01:52.150Z,26.10
2022-08-18T14:04:21.034Z,26.20
2022-08-18T14:06:57.743Z,26.30
2022-08-18T14:09:37.634Z,26.40
2022-08-18T14:12:23.215Z,26.30
2022-08-18T14:14:52.675Z,26.40
2022-08-18T14:17:22.349Z,26.30
2022-08-18T14:20:15.558Z,26.30
2022-08-18T14:23:12.255Z,26.40
2022-08-18T14:25:57.764Z,26.40
2022-08-18T14:28:28.279Z,26.40
2022-08-18T14:30:56.314Z,26.40
2022-08-18T14:33:34.553Z,26.20
2022-08-18T14:36:12.712Z,26.00
2022-08-18T14:38:39.875Z,25.90
2022-08-18T14:41:10.338Z,25.80
2022-08-18T14:43:55.624Z,25.80
2022-08-18T14:46:30.587Z,26.00
2022-08-18T14:49:00.163Z,25.80
2022-08-18T14:51:31.793Z,25.70
2022-08-18T14:54:00.999Z,25.70
2022-08-18T14:56:29.521Z,25.60
2022-08-18T14:58:56.884Z,25.70
2022-08-18T15:01:24.539Z,25.90
2022-08-18T15:03:54.306Z,25.80
2022-08-18T15:06:22.707Z,25.70
2022-08-18T15:08:49.854Z,25.70
2022-08-18T15:11:17.060Z,25.80
2022-08-18T15:13:46.489Z,25.90
2022-08-18T15:16:14.956Z,26.00
2022-08-18T15:18:46.328Z,25.90
2022-08-18T15:21:35.576Z,25.90
2022-08-18T15:24:24.673Z,25.80
2022-08-18T15:27:05.458Z,25.90
2022-08-18T15:29:33.220Z,26.00
2022-08-18T15:32:05.545Z,26.20
2022-08-18T15:34:33.441Z,26.30
2022-08-18T15:37:15.769Z,26.20
2022-08-18T15:39:46.410Z,25.90
2022-08-18T15:42:19.100Z,26.00
2022-08-18T15:44:46.052Z,26.00
2022-08-18T15:47:12.693Z,26.20
2022-08-18T15:49:39.304Z,26.20
2022-08-18T15:52:06.795Z,26.00
2022-08-18T15:54:42.256Z,26.10
2022-08-18T15:57:11.604Z,26.40
2022-08-18T15:59:58.284Z,26.40
2022-08-18T16:02:25.457Z,26.10
2022-08-18T16:04:53.309Z,26.00
2022-08-18T16:07:39.855Z,26.30
2022-08-18T16:10:07.524Z,26.50
2022-08-18T16:12:34.122Z,26.40
2022-08-18T16:15:03.604Z,26.50
2022-08-18T16:17:34.277Z,26.60
2022-08-18T16:20:01.207Z,26.60
2022-08-18T16:22:28.677Z,26.30
2022-08-18T16:24:55.519Z,25.90
2022-08-18T16:27:22.296Z,25.70
2022-08-18T16:29:49.527Z,25.70
2022-08-18T16:32:16.749Z,25.80
2022-08-18T16:34:43.469Z,25.90
2022-08-18T16:37:10.385Z,26.10
2022-08-18T16:39:37.192Z,26.40
2022-08-18T16:42:04.195Z,26.40
2022-08-18T16:44:32.601Z,26.40
2022-08-18T16:47:01.683Z,26.30
2022-08-18T16:49:28.744Z,26.40
2022-08-18T16:51:55.479Z,25.90
2022-08-18T16:54:22.556Z,25.80
2022-08-18T16:56:49.211Z,25.60
2022-08-18T16:59:34.384Z,25.70
2022-08-18T17:02:19.740Z,25.70
2022-08-18T17:04:46.376Z,25.80
2022-08-18T17:07:13.056Z,25.60
2022-08-18T17:09:39.628Z,25.90
2022-08-18T17:12:06.483Z,26.10
2022-08-18T17:14:34.148Z,26.10
2022-08-18T17:17:01.644Z,26.40
2022-08-18T17:19:33.497Z,26.30
2022-08-18T17:22:05.041Z,25.90
2022-08-18T17:24:32.695Z,25.90
2022-08-18T17:27:27.295Z,26.10
2022-08-18T17:30:04.986Z,26.20
2022-08-18T17:35:12.924Z,25.60
2022-08-18T17:37:52.071Z,25.50
2022-08-18T17:40:29.308Z,25.50
2022-08-18T17:42:57.286Z,25.40
2022-08-18T17:45:23.919Z,25.20
2022-08-18T17:48:01.986Z,25.40
2022-08-18T17:50:52.922Z,25.20
2022-08-18T17:53:21.610Z,25.30
2022-08-18T17:56:16.014Z,25.10
2022-08-18T17:58:50.967Z,25.10
2022-08-18T18:01:18.009Z,24.90
2022-08-18T18:03:44.856Z,25.10
2022-08-18T18:06:18.174Z,24.90
2022-08-18T18:09:13.374Z,24.70
2022-08-18T18:11:44.075Z,24.30
2022-08-18T18:14:34.728Z,24.00
2022-08-18T18:17:17.365Z,23.90
2022-08-18T18:19:47.679Z,23.90
2022-08-18T18:22:28.523Z,24.00
2022-08-18T18:25:00.836Z,23.80
2022-08-18T18:27:39.938Z,23.60
2022-08-18T18:30:07.200Z,23.40
2022-08-18T18:32:59.109Z,23.10
2022-08-18T18:35:34.230Z,23.00
2022-08-18T18:38:02.632Z,22.80
2022-08-18T18:40:35.030Z,22.80
2022-08-18T18:43:27.039Z,22.80
2022-08-18T18:46:27.115Z,22.70
2022-08-18T18:49:12.073Z,22.50
2022-08-18T18:52:15.828Z,22.40
2022-08-18T18:54:59.592Z,22.40
2022-08-18T18:58:12.421Z,22.30
2022-08-18T19:00:53.991Z,22.20
2022-08-18T19:03:49.363Z,22.10
2022-08-18T19:06:56.798Z,22.00
2022-08-18T19:09:38.077Z,21.90
2022-08-18T19:12:22.668Z,21.80
2022-08-18T19:14:55.861Z,21.80
2022-08-18T19:17:49.369Z,21.60
2022-08-18T19:20:26.883Z,21.70
2022-08-18T19:23:44.574Z,21.60
2022-08-18T19:26:17.232Z,21.70
2022-08-18T19:29:10.323Z,21.80
2022-08-18T19:31:45.710Z,21.80
2022-08-18T19:34:30.154Z,21.70
2022-08-18T19:37:27.365Z,21.60
2022-08-18T19:40:16.624Z,21.60
2022-08-18T19:42:52.721Z,21.60
2022-08-18T19:45:53.366Z,21.60
2022-08-18T19:48:29.972Z,21.70
2022-08-18T19:51:08.466Z,21.80
2022-08-18T19:53:49.356Z,21.70
2022-08-18T19:56:24.381Z,21.60
2022-08-18T19:59:18.339Z,21.40
2022-08-18T20:02:20.779Z,21.40
2022-08-18T20:05:09.237Z,21.40
2022-08-18T20:07:55.705Z,21.40
2022-08-18T20:10:30.967Z,21.50
2022-08-18T20:13:17.717Z,21.60
2022-08-18T20:16:28.554Z,21.50
2022-08-18T20:19:39.416Z,21.50
2022-08-18T20:22:10.480Z,21.50
2022-08-18T20:24:57.325Z,21.60
2022-08-18T20:27:27.885Z,21.70
2022-08-18T20:30:19.625Z,21.70
2022-08-18T20:33:24.189Z,21.80
2022-08-18T20:35:58.640Z,21.90
2022-08-18T20:38:45.428Z,21.80
2022-08-18T20:41:26.831Z,21.80
2022-08-18T20:43:59.355Z,21.80
2022-08-18T20:46:47.357Z,21.70
2022-08-18T20:49:35.234Z,21.70
2022-08-18T20:52:14.002Z,21.60
2022-08-18T20:54:58.467Z,21.70
2022-08-18T20:57:27.239Z,21.70
2022-08-18T21:00:27.163Z,21.80
2022-08-18T21:02:57.152Z,21.80
2022-08-18T21:05:34.263Z,21.70
2022-08-18T21:08:16.533Z,21.60
2022-08-18T21:10:58.235Z,21.50
2022-08-18T21:13:29.713Z,21.40
2022-08-18T21:15:56.428Z,21.20
2022-08-18T21:18:24.949Z,21.10
2022-08-18T21:20:54.520Z,21.00
2022-08-18T21:23:37.433Z,20.90
2022-08-18T21:26:15.083Z,20.90
2022-08-18T21:28:49.506Z,20.80
2022-08-18T21:31:43.851Z,20.80
2022-08-18T21:34:29.521Z,20.70
2022-08-18T21:36:58.112Z,20.60
2022-08-18T21:39:25.432Z,20.60
2022-08-18T21:41:55.017Z,20.50
2022-08-18T21:44:41.456Z,20.50
2022-08-18T21:47:27.723Z,20.40
2022-08-18T21:49:58.396Z,20.40
2022-08-18T21:52:28.664Z,20.40
2022-08-18T21:55:01.825Z,20.40
2022-08-18T21:58:06.804Z,20.50
2022-08-18T22:00:39.407Z,20.60
2022-08-18T22:03:24.386Z,20.60
2022-08-18T22:06:03.857Z,20.60
2022-08-18T22:08:43.609Z,20.60
2022-08-18T22:12:01.267Z,20.60
2022-08-18T22:14:36.088Z,20.60
2022-08-18T22:17:40.699Z,20.70
2022-08-18T22:20:35.392Z,20.60
2022-08-18T22:23:32.905Z,20.70
2022-08-18T22:26:19.788Z,20.80
2022-08-18T22:28:57.081Z,20.70
2022-08-18T22:31:26.040Z,20.70
2022-08-18T22:33:53.996Z,20.80
2022-08-18T22:36:25.139Z,20.80
2022-08-18T22:38:52.340Z,20.80
2022-08-18T22:41:20.031Z,20.80
2022-08-18T22:43:49.678Z,20.80
2022-08-18T22:46:22.794Z,20.90
2022-08-18T22:48:52.137Z,20.90
2022-08-18T22:51:22.107Z,20.90
2022-08-18T22:53:48.715Z,20.80
2022-08-18T22:56:15.419Z,20.80
2022-08-18T22:58:48.688Z,20.80
2022-08-18T23:01:17.613Z,20.90
2022-08-18T23:03:44.246Z,20.90
2022-08-18T23:06:11.299Z,20.90
2022-08-18T23:08:55.259Z,20.90
2022-08-18T23:11:24.399Z,21.00
2022-08-18T23:13:51.312Z,21.00
2022-08-18T23:16:31.150Z,21.00
2022-08-18T23:19:01.858Z,21.00
2022-08-18T23:21:34.189Z,21.00
2022-08-18T23:24:01.793Z,21.10
2022-08-18T23:26:29.619Z,21.10
2022-08-18T23:28:57.369Z,21.10
2022-08-18T23:31:23.997Z,21.20
2022-08-18T23:33:51.288Z,21.10
2022-08-18T23:36:17.908Z,21.10
2022-08-18T23:38:44.780Z,21.20
2022-08-18T23:41:12.787Z,21.30
2022-08-18T23:43:39.772Z,21.30
2022-08-18T23:46:21.807Z,21.30
2022-08-18T23:48:50.672Z,21.30
2022-08-18T23:51:36.668Z,21.30
2022-08-18T23:54:08.924Z,21.30
2022-08-18T23:56:37.030Z,21.10
2022-08-18T23:59:06.839Z,20.90
