createdAt,value
2019-01-03T00:01:00.004Z,66.06
2019-01-03T00:02:00.033Z,66.25
2019-01-03T00:03:00.058Z,66.06
2019-01-03T00:04:00.091Z,66.16
2019-01-03T00:05:00.208Z,66.35
2019-01-03T00:06:00.140Z,66.35
2019-01-03T00:07:00.168Z,66.35
2019-01-03T00:08:00.196Z,66.35
2019-01-03T00:09:00.222Z,66.53
2019-01-03T00:10:00.279Z,66.63
2019-01-03T00:11:00.278Z,66.82
2019-01-03T00:12:00.305Z,66.92
2019-01-03T00:13:00.333Z,67.01
2019-01-03T00:14:00.366Z,66.82
2019-01-03T00:15:00.389Z,66.92
2019-01-03T00:16:00.416Z,66.82
2019-01-03T00:17:00.442Z,67.11
2019-01-03T00:18:00.470Z,66.82
2019-01-03T00:19:00.499Z,66.73
2019-01-03T00:20:00.572Z,66.63
2019-01-03T00:21:00.553Z,67.11
2019-01-03T00:22:00.583Z,67.01
2019-01-03T00:23:00.607Z,66.82
2019-01-03T00:24:00.640Z,66.82
2019-01-03T00:25:00.663Z,66.82
2019-01-03T00:26:00.690Z,66.82
2019-01-03T00:27:00.717Z,66.92
2019-01-03T00:28:00.745Z,67.01
2019-01-03T00:29:00.773Z,66.63
2019-01-03T00:30:00.815Z,66.63
2019-01-03T00:31:00.827Z,66.73
2019-01-03T00:32:00.855Z,66.82
2019-01-03T00:33:00.882Z,66.92
2019-01-03T00:34:00.910Z,67.01
2019-01-03T00:35:00.937Z,67.01
2019-01-03T00:36:00.964Z,66.82
2019-01-03T00:37:00.993Z,67.30
2019-01-03T00:38:01.019Z,67.49
2019-01-03T00:39:01.047Z,67.58
2019-01-03T00:40:01.076Z,67.30
2019-01-03T00:41:01.103Z,67.49
2019-01-03T00:42:01.131Z,67.11
2019-01-03T00:43:01.157Z,67.39
2019-01-03T00:44:01.185Z,67.20
2019-01-03T00:45:01.212Z,67.30
2019-01-03T00:46:01.244Z,67.77
2019-01-03T00:47:01.268Z,67.68
2019-01-03T00:48:01.294Z,67.77
2019-01-03T00:49:01.321Z,67.86
2019-01-03T00:50:01.351Z,68.15
2019-01-03T00:51:01.380Z,68.33
2019-01-03T00:52:01.404Z,68.05
2019-01-03T00:53:01.435Z,67.68
2019-01-03T00:54:01.459Z,67.86
2019-01-03T00:55:01.490Z,67.58
2019-01-03T00:56:01.514Z,67.49
2019-01-03T00:57:01.544Z,68.05
2019-01-03T00:58:01.569Z,67.68
2019-01-03T00:59:01.596Z,67.49
2019-01-03T01:00:01.625Z,67.68
2019-01-03T01:01:01.656Z,67.86
2019-01-03T01:02:01.679Z,67.86
2019-01-03T01:03:01.711Z,68.15
2019-01-03T01:04:01.735Z,68.21
2019-01-03T01:05:01.763Z,67.74
2019-01-03T01:06:01.790Z,67.68
2019-01-03T01:07:01.817Z,68.24
2019-01-03T01:08:01.851Z,68.15
2019-01-03T01:09:01.870Z,68.21
2019-01-03T01:10:01.898Z,68.15
2019-01-03T01:11:01.925Z,67.86
2019-01-03T01:12:01.953Z,68.05
2019-01-03T01:13:01.979Z,68.15
2019-01-03T01:14:02.008Z,68.02
2019-01-03T01:15:02.035Z,68.30
2019-01-03T01:16:02.066Z,68.49
2019-01-03T01:17:02.090Z,68.49
2019-01-03T01:18:02.123Z,68.49
2019-01-03T01:19:02.145Z,68.59
2019-01-03T01:20:02.175Z,68.49
2019-01-03T01:21:02.199Z,68.30
2019-01-03T01:22:02.228Z,68.96
2019-01-03T01:23:02.254Z,68.49
2019-01-03T01:24:02.283Z,68.87
2019-01-03T01:25:02.310Z,69.34
2019-01-03T01:26:02.336Z,69.34
2019-01-03T01:27:02.365Z,69.25
2019-01-03T01:28:02.395Z,69.34
2019-01-03T01:29:02.419Z,69.15
2019-01-03T01:30:02.445Z,69.44
2019-01-03T01:31:02.473Z,69.34
2019-01-03T01:32:02.503Z,69.63
2019-01-03T01:33:02.528Z,69.63
2019-01-03T01:34:02.557Z,69.53
2019-01-03T01:35:02.583Z,69.63
2019-01-03T01:36:02.609Z,69.63
2019-01-03T01:37:02.636Z,70.01
2019-01-03T01:38:02.664Z,70.01
2019-01-03T01:39:02.690Z,70.20
2019-01-03T01:40:02.723Z,70.76
2019-01-03T01:41:02.745Z,70.67
2019-01-03T01:42:02.771Z,70.57
2019-01-03T01:43:02.801Z,70.39
2019-01-03T01:44:02.827Z,70.01
2019-01-03T01:45:02.854Z,70.20
2019-01-03T01:46:02.880Z,70.20
2019-01-03T01:47:02.910Z,70.48
2019-01-03T01:48:02.940Z,70.86
2019-01-03T01:49:02.965Z,70.95
2019-01-03T01:50:02.993Z,71.04
2019-01-03T01:51:03.018Z,70.95
2019-01-03T01:52:03.045Z,70.95
2019-01-03T01:53:03.072Z,70.86
2019-01-03T01:54:03.098Z,70.86
2019-01-03T01:55:03.128Z,70.86
2019-01-03T01:56:03.153Z,71.04
2019-01-03T01:57:03.180Z,70.67
2019-01-03T01:58:03.207Z,71.23
2019-01-03T01:59:03.235Z,70.86
2019-01-03T02:00:03.264Z,71.23
2019-01-03T02:01:03.288Z,71.23
2019-01-03T02:02:03.317Z,71.52
2019-01-03T02:03:03.344Z,71.42
2019-01-03T02:04:03.371Z,71.23
2019-01-03T02:05:03.398Z,71.52
2019-01-03T02:06:03.424Z,71.52
2019-01-03T02:07:03.451Z,71.61
2019-01-03T02:08:03.478Z,71.42
2019-01-03T02:09:03.504Z,71.61
2019-01-03T02:10:03.537Z,72.09
2019-01-03T02:11:03.559Z,71.52
2019-01-03T02:12:03.590Z,71.90
2019-01-03T02:13:03.613Z,71.99
2019-01-03T02:14:03.640Z,71.99
2019-01-03T02:15:03.669Z,71.99
2019-01-03T02:16:03.695Z,72.28
2019-01-03T02:17:03.722Z,71.99
2019-01-03T02:18:03.748Z,71.90
2019-01-03T02:19:03.776Z,71.99
2019-01-03T02:20:03.806Z,71.71
2019-01-03T02:21:03.829Z,72.18
2019-01-03T02:22:03.857Z,72.28
2019-01-03T02:23:03.888Z,72.85
2019-01-03T02:24:03.913Z,72.47
2019-01-03T02:25:03.940Z,72.94
2019-01-03T02:26:03.967Z,72.56
2019-01-03T02:27:03.995Z,72.94
2019-01-03T02:28:04.021Z,72.66
2019-01-03T02:29:04.046Z,72.94
2019-01-03T02:30:04.075Z,73.13
2019-01-03T02:31:04.101Z,72.85
2019-01-03T02:32:04.131Z,72.56
2019-01-03T02:33:04.155Z,72.94
2019-01-03T02:34:04.184Z,73.22
2019-01-03T02:35:04.208Z,73.13
2019-01-03T02:36:04.237Z,73.41
2019-01-03T02:37:04.265Z,73.13
2019-01-03T02:38:04.291Z,72.94
2019-01-03T02:39:04.318Z,73.22
2019-01-03T02:40:04.345Z,73.69
2019-01-03T02:41:04.371Z,72.94
2019-01-03T02:42:04.399Z,72.94
2019-01-03T02:43:04.426Z,73.41
2019-01-03T02:44:04.454Z,73.41
2019-01-03T02:45:04.479Z,73.32
2019-01-03T02:46:04.505Z,73.32
2019-01-03T02:47:04.534Z,73.69
2019-01-03T02:48:04.568Z,73.22
2019-01-03T02:49:04.587Z,73.41
2019-01-03T02:50:04.615Z,73.79
2019-01-03T02:51:04.642Z,73.69
2019-01-03T02:52:04.670Z,73.79
2019-01-03T02:53:04.700Z,74.17
2019-01-03T02:54:04.730Z,74.17
2019-01-03T02:55:04.752Z,74.07
2019-01-03T02:56:04.778Z,74.36
2019-01-03T02:57:04.803Z,74.07
2019-01-03T02:58:04.832Z,74.26
2019-01-03T02:59:04.862Z,74.07
2019-01-03T03:00:04.887Z,74.17
2019-01-03T03:01:04.913Z,74.26
2019-01-03T03:02:04.957Z,74.07
2019-01-03T03:03:04.968Z,74.36
2019-01-03T03:04:04.995Z,74.26
2019-01-03T03:05:05.026Z,74.26
2019-01-03T03:06:05.048Z,74.26
2019-01-03T03:07:05.076Z,74.07
2019-01-03T03:08:05.103Z,74.36
2019-01-03T03:09:05.128Z,74.36
2019-01-03T03:10:05.155Z,74.36
2019-01-03T03:11:05.184Z,74.45
2019-01-03T03:12:05.215Z,74.83
2019-01-03T03:13:05.237Z,74.83
2019-01-03T03:14:05.263Z,74.83
2019-01-03T03:15:05.290Z,74.93
2019-01-03T03:16:05.320Z,75.31
2019-01-03T03:17:05.344Z,75.40
2019-01-03T03:18:05.374Z,75.49
2019-01-03T03:19:05.399Z,75.31
2019-01-03T03:20:05.426Z,75.21
2019-01-03T03:21:05.451Z,75.21
2019-01-03T03:22:05.484Z,74.64
2019-01-03T03:23:05.511Z,75.02
2019-01-03T03:24:05.534Z,75.31
2019-01-03T03:25:05.563Z,75.12
2019-01-03T03:26:05.588Z,75.12
2019-01-03T03:27:05.617Z,75.21
2019-01-03T03:28:05.642Z,75.12
2019-01-03T03:29:05.672Z,75.49
2019-01-03T03:30:05.698Z,75.49
2019-01-03T03:31:05.726Z,75.68
2019-01-03T03:32:05.752Z,75.68
2019-01-03T03:33:05.779Z,75.78
2019-01-03T03:34:05.828Z,75.68
2019-01-03T03:35:05.838Z,75.21
2019-01-03T03:36:05.860Z,75.59
2019-01-03T03:37:05.885Z,75.49
2019-01-03T03:38:05.914Z,75.59
2019-01-03T03:39:05.940Z,75.40
2019-01-03T03:40:05.966Z,75.78
2019-01-03T03:41:05.994Z,75.59
2019-01-03T03:42:06.020Z,75.40
2019-01-03T03:43:06.047Z,75.68
2019-01-03T03:44:06.073Z,75.40
2019-01-03T03:45:06.113Z,75.78
2019-01-03T03:46:06.130Z,75.59
2019-01-03T03:47:06.156Z,75.87
2019-01-03T03:48:06.184Z,75.87
2019-01-03T03:49:06.210Z,76.06
2019-01-03T03:50:06.242Z,75.59
2019-01-03T03:51:06.265Z,75.78
2019-01-03T03:52:06.291Z,76.06
2019-01-03T03:53:06.322Z,75.87
2019-01-03T03:54:06.345Z,75.68
2019-01-03T03:55:06.371Z,75.68
2019-01-03T03:56:06.402Z,76.15
2019-01-03T03:57:06.427Z,76.25
2019-01-03T03:58:06.455Z,76.06
2019-01-03T03:59:06.480Z,76.06
2019-01-03T04:00:06.509Z,75.96
2019-01-03T04:01:06.533Z,76.44
2019-01-03T04:02:06.565Z,76.82
2019-01-03T04:03:06.587Z,76.82
2019-01-03T04:04:06.619Z,76.72
2019-01-03T04:05:06.644Z,76.82
2019-01-03T04:06:06.678Z,77.20
2019-01-03T04:07:06.695Z,77.29
2019-01-03T04:08:06.722Z,77.48
2019-01-03T04:09:06.751Z,77.48
2019-01-03T04:10:06.774Z,77.39
2019-01-03T04:11:06.802Z,77.39
2019-01-03T04:12:06.832Z,77.95
2019-01-03T04:13:06.856Z,78.05
2019-01-03T04:14:06.885Z,77.67
2019-01-03T04:15:06.914Z,78.05
2019-01-03T04:16:06.938Z,77.95
2019-01-03T04:17:06.966Z,78.33
2019-01-03T04:18:06.991Z,78.14
2019-01-03T04:19:07.022Z,78.33
2019-01-03T04:20:07.046Z,78.71
2019-01-03T04:21:07.073Z,78.90
2019-01-03T04:22:07.101Z,78.42
2019-01-03T04:23:07.129Z,78.61
2019-01-03T04:24:07.154Z,78.90
2019-01-03T04:25:07.181Z,79.37
2019-01-03T04:26:07.207Z,79.18
2019-01-03T04:27:07.236Z,79.37
2019-01-03T04:28:07.262Z,79.37
2019-01-03T04:29:07.291Z,79.09
2019-01-03T04:30:07.319Z,79.66
2019-01-03T04:31:07.346Z,79.75
2019-01-03T04:32:07.373Z,80.04
2019-01-03T04:33:07.398Z,80.04
2019-01-03T04:34:07.427Z,79.47
2019-01-03T04:35:07.452Z,79.37
2019-01-03T04:36:07.480Z,80.04
2019-01-03T04:37:07.505Z,79.47
2019-01-03T04:38:07.585Z,79.37
2019-01-03T04:39:07.558Z,79.47
2019-01-03T04:40:07.592Z,79.66
2019-01-03T04:41:07.618Z,79.66
2019-01-03T04:42:07.640Z,80.22
2019-01-03T04:43:07.669Z,79.94
2019-01-03T04:44:07.695Z,80.04
2019-01-03T04:45:07.724Z,79.37
2019-01-03T04:46:07.749Z,79.94
2019-01-03T04:47:07.775Z,80.13
2019-01-03T04:48:07.802Z,79.75
2019-01-03T04:49:07.829Z,79.85
2019-01-03T04:50:07.857Z,79.66
2019-01-03T04:51:07.884Z,80.41
2019-01-03T04:52:07.910Z,79.75
2019-01-03T04:53:07.938Z,80.13
2019-01-03T04:54:07.964Z,80.41
2019-01-03T04:55:07.995Z,80.32
2019-01-03T04:56:08.042Z,80.22
2019-01-03T04:57:08.044Z,80.51
2019-01-03T04:58:08.073Z,80.60
2019-01-03T04:59:08.100Z,80.22
2019-01-03T05:00:08.127Z,80.60
2019-01-03T05:01:08.153Z,80.32
2019-01-03T05:02:08.180Z,80.13
2019-01-03T05:03:08.208Z,80.79
2019-01-03T05:04:08.233Z,80.60
2019-01-03T05:05:08.261Z,80.32
2019-01-03T05:06:08.286Z,80.13
2019-01-03T05:07:08.314Z,80.04
2019-01-03T05:08:08.342Z,79.94
2019-01-03T05:09:08.374Z,79.94
2019-01-03T05:10:08.395Z,80.04
2019-01-03T05:11:08.423Z,79.94
2019-01-03T05:12:08.452Z,79.85
2019-01-03T05:13:08.478Z,80.13
2019-01-03T05:14:08.505Z,80.32
2019-01-03T05:15:08.531Z,80.32
2019-01-03T05:16:08.558Z,80.22
2019-01-03T05:17:08.586Z,80.04
2019-01-03T05:18:08.614Z,80.22
2019-01-03T05:19:08.638Z,80.04
2019-01-03T05:20:08.667Z,80.51
2019-01-03T05:21:08.693Z,80.32
2019-01-03T05:22:08.724Z,80.60
2019-01-03T05:23:08.748Z,80.32
2019-01-03T05:24:08.774Z,80.26
2019-01-03T05:25:08.801Z,80.41
2019-01-03T05:26:08.831Z,80.22
2019-01-03T05:27:08.857Z,80.60
2019-01-03T05:28:08.891Z,80.51
2019-01-03T05:29:08.910Z,80.74
2019-01-03T05:30:08.935Z,80.51
2019-01-03T05:31:08.965Z,80.69
2019-01-03T05:32:08.992Z,80.22
2019-01-03T05:33:09.018Z,80.45
2019-01-03T05:34:09.047Z,80.26
2019-01-03T05:35:09.073Z,80.22
2019-01-03T05:36:09.100Z,80.36
2019-01-03T05:37:09.125Z,80.32
2019-01-03T05:38:09.156Z,80.26
2019-01-03T05:39:09.181Z,80.36
2019-01-03T05:40:09.207Z,80.55
2019-01-03T05:41:09.235Z,80.26
2019-01-03T05:42:09.261Z,79.98
2019-01-03T05:43:09.290Z,80.17
2019-01-03T05:44:09.317Z,80.17
2019-01-03T05:45:09.342Z,80.45
2019-01-03T05:46:09.372Z,80.17
2019-01-03T05:47:09.422Z,79.79
2019-01-03T05:48:09.426Z,80.55
2019-01-03T05:49:09.455Z,79.98
2019-01-03T05:50:09.478Z,80.45
2019-01-03T05:51:09.506Z,80.26
2019-01-03T05:52:09.534Z,80.55
2019-01-03T05:53:09.584Z,80.36
2019-01-03T05:54:09.587Z,80.36
2019-01-03T05:55:09.616Z,80.26
2019-01-03T05:56:09.642Z,80.83
2019-01-03T05:57:09.668Z,80.36
2019-01-03T05:58:09.699Z,80.26
2019-01-03T05:59:09.726Z,80.36
2019-01-03T06:00:09.751Z,80.83
2019-01-03T06:01:09.784Z,80.36
2019-01-03T06:02:09.803Z,80.64
2019-01-03T06:03:09.837Z,80.45
2019-01-03T06:04:09.862Z,79.98
2019-01-03T06:05:09.886Z,80.26
2019-01-03T06:06:09.913Z,79.79
2019-01-03T06:07:09.940Z,80.17
2019-01-03T06:08:09.975Z,79.88
2019-01-03T06:09:10.012Z,79.69
2019-01-03T06:10:10.024Z,80.07
2019-01-03T06:11:10.054Z,80.26
2019-01-03T06:12:10.077Z,79.88
2019-01-03T06:13:10.102Z,79.60
2019-01-03T06:14:10.130Z,79.98
2019-01-03T06:15:10.165Z,79.88
2019-01-03T06:16:10.185Z,79.69
2019-01-03T06:17:10.211Z,79.69
2019-01-03T06:18:10.238Z,79.32
2019-01-03T06:19:10.266Z,79.41
2019-01-03T06:20:10.296Z,79.41
2019-01-03T06:21:10.322Z,79.69
2019-01-03T06:22:10.347Z,79.41
2019-01-03T06:23:10.374Z,79.41
2019-01-03T06:24:10.403Z,79.50
2019-01-03T06:25:10.431Z,79.22
2019-01-03T06:26:10.458Z,79.41
2019-01-03T06:27:10.484Z,78.94
2019-01-03T06:28:10.511Z,79.13
2019-01-03T06:29:10.539Z,78.65
2019-01-03T06:30:10.564Z,79.13
2019-01-03T06:31:10.592Z,78.75
2019-01-03T06:32:10.626Z,78.56
2019-01-03T06:33:10.647Z,78.75
2019-01-03T06:34:10.706Z,78.65
2019-01-03T06:35:10.702Z,78.46
2019-01-03T06:36:10.730Z,78.37
2019-01-03T06:37:10.755Z,78.37
2019-01-03T06:38:10.783Z,78.37
2019-01-03T06:39:10.814Z,78.46
2019-01-03T06:40:10.838Z,78.56
2019-01-03T06:41:10.866Z,78.46
2019-01-03T06:42:10.893Z,78.27
2019-01-03T06:43:10.919Z,77.99
2019-01-03T06:44:10.948Z,77.89
2019-01-03T06:45:10.974Z,78.37
2019-01-03T06:46:11.003Z,78.37
2019-01-03T06:47:11.030Z,78.08
2019-01-03T06:48:11.060Z,77.80
2019-01-03T06:49:11.082Z,77.99
2019-01-03T06:50:11.118Z,78.08
2019-01-03T06:51:11.138Z,77.61
2019-01-03T06:52:11.169Z,77.70
2019-01-03T06:53:11.198Z,77.89
2019-01-03T06:54:11.220Z,78.18
2019-01-03T06:55:11.246Z,77.99
2019-01-03T06:56:11.275Z,77.89
2019-01-03T06:57:11.302Z,77.70
2019-01-03T06:58:11.329Z,77.80
2019-01-03T06:59:11.358Z,77.99
2019-01-03T07:00:11.386Z,77.42
2019-01-03T07:01:11.410Z,77.61
2019-01-03T07:02:11.438Z,77.33
2019-01-03T07:03:11.468Z,77.42
2019-01-03T07:04:11.494Z,77.42
2019-01-03T07:05:11.520Z,77.51
2019-01-03T07:06:11.548Z,77.42
2019-01-03T07:07:11.575Z,77.04
2019-01-03T07:08:11.608Z,76.86
2019-01-03T07:09:12.134Z,76.67
2019-01-03T07:10:11.658Z,77.23
2019-01-03T07:11:11.684Z,76.95
2019-01-03T07:12:11.712Z,77.14
2019-01-03T07:13:11.742Z,76.86
2019-01-03T07:14:11.769Z,76.95
2019-01-03T07:15:11.795Z,77.14
2019-01-03T07:16:11.823Z,76.86
2019-01-03T07:17:11.848Z,77.14
2019-01-03T07:18:11.877Z,76.48
2019-01-03T07:19:11.904Z,76.38
2019-01-03T07:20:11.933Z,77.04
2019-01-03T07:21:11.962Z,76.86
2019-01-03T07:22:11.985Z,76.38
2019-01-03T07:23:12.015Z,76.76
2019-01-03T07:24:12.046Z,76.57
2019-01-03T07:25:12.068Z,76.61
2019-01-03T07:26:12.097Z,76.32
2019-01-03T07:27:12.126Z,75.91
2019-01-03T07:28:12.152Z,76.00
2019-01-03T07:29:12.177Z,76.32
2019-01-03T07:30:12.205Z,76.04
2019-01-03T07:31:12.242Z,76.32
2019-01-03T07:32:12.261Z,76.42
2019-01-03T07:33:12.288Z,76.23
2019-01-03T07:34:12.317Z,75.76
2019-01-03T07:35:12.344Z,75.85
2019-01-03T07:36:12.371Z,76.23
2019-01-03T07:37:12.398Z,75.76
2019-01-03T07:38:12.425Z,75.95
2019-01-03T07:39:12.453Z,76.04
2019-01-03T07:40:12.481Z,76.23
2019-01-03T07:41:12.509Z,76.42
2019-01-03T07:42:12.537Z,76.42
2019-01-03T07:43:12.566Z,76.14
2019-01-03T07:44:12.594Z,75.57
2019-01-03T07:45:12.622Z,75.85
2019-01-03T07:46:12.646Z,75.57
2019-01-03T07:47:12.674Z,75.76
2019-01-03T07:48:12.707Z,75.76
2019-01-03T07:49:12.729Z,75.95
2019-01-03T07:50:12.758Z,76.04
2019-01-03T07:51:12.784Z,75.95
2019-01-03T07:52:12.813Z,75.85
2019-01-03T07:53:12.839Z,75.85
2019-01-03T07:54:12.869Z,75.19
2019-01-03T07:55:12.898Z,75.38
2019-01-03T07:56:12.922Z,75.85
2019-01-03T07:57:12.968Z,75.28
2019-01-03T07:58:12.988Z,75.28
2019-01-03T07:59:13.058Z,75.66
2019-01-03T08:00:13.071Z,75.28
2019-01-03T08:01:13.095Z,74.90
2019-01-03T08:02:13.087Z,74.90
2019-01-03T08:03:13.114Z,74.71
2019-01-03T08:04:13.142Z,74.62
2019-01-03T08:05:13.170Z,74.52
2019-01-03T08:06:13.197Z,74.52
2019-01-03T08:07:14.647Z,74.43
2019-01-03T08:08:13.255Z,74.52
2019-01-03T08:09:13.280Z,74.52
2019-01-03T08:10:13.307Z,74.52
2019-01-03T08:11:13.334Z,74.24
2019-01-03T08:12:13.363Z,74.24
2019-01-03T08:13:13.390Z,74.33
2019-01-03T08:14:13.425Z,74.24
2019-01-03T08:15:13.449Z,74.24
2019-01-03T08:16:13.475Z,74.43
2019-01-03T08:17:13.501Z,73.96
2019-01-03T08:18:13.528Z,74.05
2019-01-03T08:19:13.559Z,74.05
2019-01-03T08:20:13.584Z,73.68
2019-01-03T08:21:13.611Z,73.49
2019-01-03T08:22:13.639Z,73.68
2019-01-03T08:23:13.666Z,74.05
2019-01-03T08:24:13.694Z,74.05
2019-01-03T08:25:13.721Z,73.30
2019-01-03T08:26:13.748Z,72.92
2019-01-03T08:27:13.779Z,73.11
2019-01-03T08:28:13.805Z,72.82
2019-01-03T08:29:13.832Z,72.53
2019-01-03T08:30:13.860Z,72.53
2019-01-03T08:31:13.888Z,72.82
2019-01-03T08:32:13.918Z,72.34
2019-01-03T08:33:13.945Z,72.25
2019-01-03T08:34:13.975Z,72.44
2019-01-03T08:35:14.000Z,72.25
2019-01-03T08:36:14.031Z,72.44
2019-01-03T08:37:14.057Z,72.44
2019-01-03T08:38:14.082Z,71.88
2019-01-03T08:39:14.113Z,71.69
2019-01-03T08:40:14.138Z,71.97
2019-01-03T08:41:14.166Z,71.62
2019-01-03T08:42:14.195Z,71.91
2019-01-03T08:43:14.221Z,71.53
2019-01-03T08:44:14.251Z,71.44
2019-01-03T08:45:14.278Z,71.53
2019-01-03T08:46:14.305Z,70.87
2019-01-03T08:47:14.332Z,70.78
2019-01-03T08:48:14.360Z,71.34
2019-01-03T08:49:14.401Z,71.34
2019-01-03T08:50:14.415Z,70.87
2019-01-03T08:51:14.446Z,70.49
2019-01-03T08:52:14.474Z,70.58
2019-01-03T08:53:14.498Z,70.30
2019-01-03T08:54:14.526Z,70.58
2019-01-03T08:55:14.554Z,71.06
2019-01-03T08:56:14.583Z,71.06
2019-01-03T08:57:14.611Z,70.87
2019-01-03T08:58:14.638Z,71.06
2019-01-03T08:59:14.665Z,70.68
2019-01-03T09:00:14.693Z,70.87
2019-01-03T09:01:14.722Z,70.97
2019-01-03T09:02:14.749Z,70.30
2019-01-03T09:03:14.780Z,70.78
2019-01-03T09:04:14.807Z,70.49
2019-01-03T09:05:14.845Z,70.58
2019-01-03T09:06:14.863Z,70.58
2019-01-03T09:07:14.889Z,70.49
2019-01-03T09:08:14.919Z,70.58
2019-01-03T09:09:14.944Z,71.06
2019-01-03T09:10:14.973Z,70.49
2019-01-03T09:11:15.001Z,70.97
2019-01-03T09:12:15.031Z,70.78
2019-01-03T09:13:15.057Z,70.87
2019-01-03T09:14:15.085Z,71.15
2019-01-03T09:15:15.115Z,70.87
2019-01-03T09:16:15.141Z,70.87
2019-01-03T09:17:15.168Z,70.87
2019-01-03T09:18:15.197Z,70.58
2019-01-03T09:19:15.225Z,70.30
2019-01-03T09:20:15.258Z,70.30
2019-01-03T09:21:15.283Z,70.58
2019-01-03T09:22:15.309Z,70.30
2019-01-03T09:23:15.341Z,70.11
2019-01-03T09:24:15.367Z,70.20
2019-01-03T09:25:15.391Z,70.20
2019-01-03T09:26:15.421Z,70.58
2019-01-03T09:27:15.448Z,70.39
2019-01-03T09:28:15.477Z,69.92
2019-01-03T09:29:15.504Z,69.92
2019-01-03T09:30:15.534Z,69.73
2019-01-03T09:31:15.561Z,69.64
2019-01-03T09:32:15.588Z,69.82
2019-01-03T09:33:15.621Z,69.73
2019-01-03T09:34:15.645Z,69.82
2019-01-03T09:35:15.675Z,69.64
2019-01-03T09:36:15.702Z,70.11
2019-01-03T09:37:15.729Z,69.82
2019-01-03T09:38:15.758Z,69.82
2019-01-03T09:39:15.786Z,69.73
2019-01-03T09:40:15.819Z,70.20
2019-01-03T09:41:15.842Z,70.49
2019-01-03T09:42:15.874Z,70.58
2019-01-03T09:43:15.896Z,70.30
2019-01-03T09:44:15.927Z,70.20
2019-01-03T09:45:15.954Z,70.30
2019-01-03T09:46:15.980Z,70.49
2019-01-03T09:47:16.011Z,70.49
2019-01-03T09:48:16.044Z,70.39
2019-01-03T09:49:16.066Z,70.30
2019-01-03T09:50:16.102Z,70.39
2019-01-03T09:51:16.123Z,70.01
2019-01-03T09:52:16.152Z,70.58
2019-01-03T09:53:16.180Z,70.39
2019-01-03T09:54:16.206Z,70.20
2019-01-03T09:55:16.236Z,70.30
2019-01-03T09:56:16.264Z,70.20
2019-01-03T09:57:16.290Z,70.30
2019-01-03T09:58:16.319Z,70.58
2019-01-03T09:59:16.351Z,71.15
2019-01-03T10:00:16.376Z,70.87
2019-01-03T10:01:16.404Z,71.06
2019-01-03T10:02:16.432Z,71.06
2019-01-03T10:03:16.460Z,71.15
2019-01-03T10:04:16.489Z,70.87
2019-01-03T10:05:16.515Z,70.87
2019-01-03T10:06:16.545Z,70.87
2019-01-03T10:07:16.573Z,70.58
2019-01-03T10:08:19.650Z,70.78
2019-01-03T10:09:16.628Z,70.87
2019-01-03T10:10:16.657Z,70.97
2019-01-03T10:11:16.697Z,70.78
2019-01-03T10:12:16.716Z,70.49
2019-01-03T10:13:16.740Z,70.68
2019-01-03T10:14:16.770Z,70.11
2019-01-03T10:15:16.822Z,70.20
2019-01-03T10:16:16.826Z,70.11
2019-01-03T10:17:16.854Z,70.49
2019-01-03T10:18:16.883Z,70.62
2019-01-03T10:19:16.911Z,70.62
2019-01-03T10:20:16.939Z,70.49
2019-01-03T10:21:16.967Z,70.78
2019-01-03T10:22:16.995Z,70.58
2019-01-03T10:23:17.026Z,71.09
2019-01-03T10:24:17.052Z,70.20
2019-01-03T10:25:17.079Z,70.11
2019-01-03T10:26:17.107Z,70.43
2019-01-03T10:27:17.136Z,70.58
2019-01-03T10:28:17.164Z,71.06
2019-01-03T10:29:17.192Z,70.90
2019-01-03T10:30:17.219Z,71.09
2019-01-03T10:31:17.248Z,71.00
2019-01-03T10:32:17.277Z,71.09
2019-01-03T10:33:17.304Z,70.43
2019-01-03T10:34:17.331Z,70.24
2019-01-03T10:35:17.361Z,70.43
2019-01-03T10:36:17.400Z,70.72
2019-01-03T10:37:17.418Z,70.53
2019-01-03T10:38:20.940Z,70.62
2019-01-03T10:39:17.483Z,71.19
2019-01-03T10:40:17.503Z,71.72
2019-01-03T10:41:17.531Z,72.33
2019-01-03T10:42:17.579Z,72.96
2019-01-03T10:43:17.591Z,73.46
2019-01-03T10:44:17.622Z,74.32
2019-01-03T10:45:17.646Z,74.79
2019-01-03T10:46:17.674Z,75.55
2019-01-03T10:47:17.702Z,76.03
2019-01-03T10:48:17.739Z,75.64
2019-01-03T10:49:17.758Z,76.08
2019-01-03T10:50:17.785Z,76.40
2019-01-03T10:51:17.814Z,76.87
2019-01-03T10:52:17.845Z,76.68
2019-01-03T10:53:17.872Z,76.68
2019-01-03T10:54:17.903Z,77.06
2019-01-03T10:55:17.929Z,77.83
2019-01-03T10:56:17.974Z,77.54
2019-01-03T10:57:17.988Z,77.25
2019-01-03T10:58:18.011Z,76.78
2019-01-03T10:59:18.040Z,77.06
2019-01-03T11:00:18.070Z,77.16
2019-01-03T11:01:18.096Z,76.50
2019-01-03T11:02:18.126Z,76.78
2019-01-03T11:03:18.152Z,76.87
2019-01-03T11:04:18.189Z,76.68
2019-01-03T11:05:18.210Z,76.68
2019-01-03T11:06:18.240Z,76.87
2019-01-03T11:07:18.267Z,76.78
2019-01-03T11:08:18.294Z,76.31
2019-01-03T11:09:18.322Z,75.93
2019-01-03T11:10:18.372Z,75.93
2019-01-03T11:11:18.381Z,75.74
2019-01-03T11:12:18.409Z,75.93
2019-01-03T11:13:18.438Z,75.93
2019-01-03T11:14:18.464Z,75.74
2019-01-03T11:15:18.494Z,75.93
2019-01-03T11:16:18.522Z,75.55
2019-01-03T11:17:18.550Z,75.64
2019-01-03T11:18:18.582Z,75.36
2019-01-03T11:19:18.606Z,74.98
2019-01-03T11:20:18.636Z,75.07
2019-01-03T11:21:18.664Z,75.07
2019-01-03T11:22:18.707Z,74.51
2019-01-03T11:23:18.721Z,74.60
2019-01-03T11:24:18.750Z,74.69
2019-01-03T11:25:18.776Z,74.51
2019-01-03T11:26:18.810Z,74.51
2019-01-03T11:27:18.887Z,74.60
2019-01-03T11:28:18.869Z,74.41
2019-01-03T11:29:18.892Z,73.94
2019-01-03T11:30:18.920Z,73.94
2019-01-03T11:31:18.947Z,73.56
2019-01-03T11:32:18.977Z,73.56
2019-01-03T11:33:19.004Z,73.18
2019-01-03T11:34:19.034Z,73.27
2019-01-03T11:35:19.061Z,73.56
2019-01-03T11:36:19.089Z,74.03
2019-01-03T11:37:19.117Z,73.56
2019-01-03T11:38:19.145Z,73.27
2019-01-03T11:39:19.178Z,73.08
2019-01-03T11:40:19.202Z,74.13
2019-01-03T11:41:19.230Z,74.13
2019-01-03T11:42:19.263Z,73.65
2019-01-03T11:43:19.289Z,73.18
2019-01-03T11:44:19.318Z,73.27
2019-01-03T11:45:19.353Z,72.99
2019-01-03T11:46:19.374Z,73.08
2019-01-03T11:47:19.403Z,73.08
2019-01-03T11:48:19.431Z,72.80
2019-01-03T11:49:19.460Z,72.80
2019-01-03T11:50:19.488Z,72.55
2019-01-03T11:51:19.517Z,73.08
2019-01-03T11:52:19.545Z,72.74
2019-01-03T11:53:19.623Z,72.84
2019-01-03T11:54:19.603Z,72.84
2019-01-03T11:55:19.631Z,72.84
2019-01-03T11:56:19.664Z,72.84
2019-01-03T11:57:19.688Z,72.74
2019-01-03T11:58:19.719Z,72.84
2019-01-03T11:59:19.746Z,72.45
2019-01-03T12:00:19.775Z,72.84
2019-01-03T12:01:19.802Z,73.03
2019-01-03T12:02:25.451Z,72.93
2019-01-03T12:03:19.902Z,72.64
2019-01-03T12:04:19.889Z,71.89
2019-01-03T12:05:19.917Z,72.27
2019-01-03T12:06:19.957Z,71.98
2019-01-03T12:07:19.974Z,72.36
2019-01-03T12:08:20.005Z,72.17
2019-01-03T12:09:20.032Z,72.45
2019-01-03T12:10:20.061Z,72.84
2019-01-03T12:11:20.090Z,72.27
2019-01-03T12:12:20.119Z,72.36
2019-01-03T12:13:20.147Z,72.45
2019-01-03T12:14:20.178Z,72.27
2019-01-03T12:15:20.204Z,71.98
2019-01-03T12:16:20.231Z,72.17
2019-01-03T12:17:20.262Z,72.08
2019-01-03T12:18:20.289Z,72.27
2019-01-03T12:19:20.320Z,72.17
2019-01-03T12:20:20.348Z,72.27
2019-01-03T12:21:20.376Z,72.27
2019-01-03T12:22:20.411Z,72.55
2019-01-03T12:23:20.437Z,72.27
2019-01-03T12:24:20.463Z,72.27
2019-01-03T12:25:20.491Z,72.17
2019-01-03T12:26:20.524Z,72.17
2019-01-03T12:27:20.548Z,72.27
2019-01-03T12:28:20.578Z,71.89
2019-01-03T12:29:20.607Z,72.45
2019-01-03T12:30:20.637Z,72.84
2019-01-03T12:31:20.664Z,72.36
2019-01-03T12:32:20.695Z,72.36
2019-01-03T12:33:20.723Z,72.27
2019-01-03T12:34:20.751Z,72.36
2019-01-03T12:35:20.780Z,72.36
2019-01-03T12:36:20.810Z,72.45
2019-01-03T12:37:20.835Z,72.27
2019-01-03T12:38:20.866Z,71.80
2019-01-03T12:39:20.894Z,71.80
2019-01-03T12:40:20.934Z,72.17
2019-01-03T12:41:20.951Z,71.80
2019-01-03T12:42:20.984Z,72.17
2019-01-03T12:43:21.014Z,72.08
2019-01-03T12:44:21.040Z,72.45
2019-01-03T12:45:21.068Z,73.12
2019-01-03T12:46:21.099Z,73.03
2019-01-03T12:47:21.125Z,73.16
2019-01-03T12:48:21.156Z,73.03
2019-01-03T12:49:21.184Z,73.07
2019-01-03T12:50:21.214Z,72.59
2019-01-03T12:51:21.241Z,72.68
2019-01-03T12:52:21.271Z,72.49
2019-01-03T12:53:21.328Z,72.40