createdAt,value
2019-05-11T00:00:16.069Z,16.83
2019-05-11T00:02:42.556Z,17.83
2019-05-11T00:05:09.369Z,19.07
2019-05-11T00:07:36.007Z,20.33
2019-05-11T00:10:05.010Z,22.00
2019-05-11T00:12:32.771Z,20.53
2019-05-11T00:14:59.273Z,21.17
2019-05-11T00:17:25.780Z,24.60
2019-05-11T00:19:52.253Z,21.77
2019-05-11T00:22:19.931Z,20.03
2019-05-11T00:24:46.388Z,19.57
2019-05-11T00:27:12.869Z,16.60
2019-05-11T00:29:39.398Z,20.27
2019-05-11T00:32:05.810Z,28.07
2019-05-11T00:34:32.288Z,20.43
2019-05-11T00:36:58.956Z,18.73
2019-05-11T00:39:25.523Z,17.90
2019-05-11T00:41:51.861Z,16.50
2019-05-11T00:44:18.333Z,16.57
2019-05-11T00:46:44.700Z,18.87
2019-05-11T00:49:11.294Z,18.03
2019-05-11T00:51:37.638Z,19.20
2019-05-11T00:54:04.045Z,17.77
2019-05-11T00:56:30.481Z,17.87
2019-05-11T00:58:57.233Z,18.77
2019-05-11T01:01:23.856Z,17.63
2019-05-11T01:03:50.329Z,18.63
2019-05-11T01:06:16.808Z,18.43
2019-05-11T01:08:43.307Z,18.47
2019-05-11T01:11:09.665Z,20.27
2019-05-11T01:13:36.186Z,22.47
2019-05-11T01:16:02.630Z,23.13
2019-05-11T01:18:29.075Z,20.67
2019-05-11T01:20:55.469Z,26.03
2019-05-11T01:23:21.891Z,22.93
2019-05-11T01:25:48.301Z,19.57
2019-05-11T01:28:14.799Z,20.10
2019-05-11T01:30:41.233Z,18.93
2019-05-11T01:33:07.759Z,18.13
2019-05-11T01:35:34.226Z,19.70
2019-05-11T01:38:00.620Z,19.60
2019-05-11T01:40:27.080Z,18.50
2019-05-11T01:42:53.512Z,18.37
2019-05-11T01:45:19.956Z,18.83
2019-05-11T01:47:46.366Z,21.03
2019-05-11T01:50:12.964Z,19.57
2019-05-11T01:52:39.509Z,18.67
2019-05-11T01:55:06.442Z,18.00
2019-05-11T01:57:32.814Z,16.13
2019-05-11T01:59:59.284Z,17.03
2019-05-11T02:02:25.780Z,16.80
2019-05-11T02:05:10.621Z,15.63
2019-05-11T02:07:37.076Z,17.77
2019-05-11T02:10:04.923Z,16.50
2019-05-11T02:12:31.408Z,19.93
2019-05-11T02:14:57.893Z,21.17
2019-05-11T02:17:24.291Z,23.13
2019-05-11T02:19:50.824Z,29.47
2019-05-11T02:22:17.221Z,28.30
2019-05-11T02:24:43.679Z,28.30
2019-05-11T02:27:10.161Z,29.50
2019-05-11T02:29:36.665Z,28.67
2019-05-11T02:32:03.050Z,30.53
2019-05-11T02:34:29.504Z,28.57
2019-05-11T02:36:55.882Z,30.20
2019-05-11T02:39:22.288Z,30.83
2019-05-11T02:41:48.728Z,32.37
2019-05-11T02:44:15.185Z,34.13
2019-05-11T02:46:41.791Z,33.67
2019-05-11T02:49:08.154Z,32.70
2019-05-11T02:51:35.360Z,31.73
2019-05-11T02:54:02.328Z,31.53
2019-05-11T02:56:28.785Z,32.37
2019-05-11T02:58:55.156Z,29.23
2019-05-11T03:01:21.600Z,31.10
2019-05-11T03:03:47.971Z,29.70
2019-05-11T03:06:14.470Z,29.43
2019-05-11T03:08:40.969Z,31.13
2019-05-11T03:11:07.460Z,29.50
2019-05-11T03:13:33.832Z,30.00
2019-05-11T03:16:00.244Z,29.70
2019-05-11T03:18:27.044Z,30.60
2019-05-11T03:20:53.452Z,29.03
2019-05-11T03:23:19.853Z,31.23
2019-05-11T03:25:46.230Z,31.43
2019-05-11T03:28:12.590Z,31.67
2019-05-11T03:30:39.043Z,32.20
2019-05-11T03:33:05.505Z,34.27
2019-05-11T03:35:31.913Z,36.87
2019-05-11T03:37:58.338Z,36.10
2019-05-11T03:40:24.735Z,41.17
2019-05-11T03:42:51.175Z,35.60
2019-05-11T03:45:17.884Z,30.60
2019-05-11T03:47:44.261Z,31.60
2019-05-11T03:50:10.918Z,27.67
2019-05-11T03:52:38.441Z,26.20
2019-05-11T03:55:05.222Z,25.57
2019-05-11T03:57:31.615Z,23.03
2019-05-11T03:59:57.999Z,23.47
2019-05-11T04:02:24.375Z,20.03
2019-05-11T04:04:50.739Z,19.67
2019-05-11T04:07:17.060Z,26.13
2019-05-11T04:09:43.392Z,24.33
2019-05-11T04:12:09.737Z,27.03
2019-05-11T04:14:36.205Z,25.40
2019-05-11T04:17:02.550Z,21.27
2019-05-11T04:19:28.881Z,24.60
2019-05-11T04:21:55.211Z,20.57
2019-05-11T04:24:21.619Z,20.27
2019-05-11T04:26:48.037Z,18.77
2019-05-11T04:29:14.344Z,18.87
2019-05-11T04:31:40.700Z,16.87
2019-05-11T04:34:07.055Z,17.53
2019-05-11T04:36:33.418Z,16.30
2019-05-11T04:39:00.749Z,17.00
2019-05-11T04:41:27.144Z,18.13
2019-05-11T04:43:53.494Z,21.57
2019-05-11T04:46:19.935Z,14.70
2019-05-11T04:48:46.274Z,16.87
2019-05-11T04:51:12.721Z,14.43
2019-05-11T04:53:39.125Z,13.90
2019-05-11T04:56:05.500Z,14.30
2019-05-11T04:58:31.844Z,16.53
2019-05-11T05:00:58.218Z,12.90
2019-05-11T05:03:39.684Z,14.00
2019-05-11T05:05:52.745Z,13.37
2019-05-11T05:08:21.059Z,11.23
2019-05-11T05:10:52.290Z,14.03
2019-05-11T05:13:15.497Z,13.80
2019-05-11T05:15:41.849Z,13.67
2019-05-11T05:18:08.248Z,12.40
2019-05-11T05:20:36.004Z,14.03
2019-05-11T05:23:02.422Z,13.67
2019-05-11T05:25:28.794Z,13.10
2019-05-11T05:27:55.168Z,13.03
2019-05-11T05:30:21.558Z,11.20
2019-05-11T05:32:47.900Z,9.33
2019-05-11T05:35:14.271Z,12.90
2019-05-11T05:37:40.587Z,14.53
2019-05-11T05:40:07.287Z,12.73
2019-05-11T05:42:33.583Z,11.30
2019-05-11T05:45:00.138Z,10.03
2019-05-11T05:47:26.651Z,10.10
2019-05-11T05:49:53.056Z,10.67
2019-05-11T05:52:19.657Z,10.70
2019-05-11T05:54:46.059Z,13.13
2019-05-11T05:57:12.563Z,14.87
2019-05-11T05:59:38.990Z,13.57
2019-05-11T06:02:05.386Z,10.70
2019-05-11T06:04:31.838Z,13.80
2019-05-11T06:06:58.313Z,12.63
2019-05-11T06:09:25.733Z,13.13
2019-05-11T06:11:52.130Z,9.57
2019-05-11T06:14:18.597Z,12.23
2019-05-11T06:16:45.046Z,13.87
2019-05-11T06:19:11.420Z,13.57
2019-05-11T06:21:38.510Z,9.13
2019-05-11T06:24:07.856Z,12.17
2019-05-11T06:26:33.986Z,13.60
2019-05-11T06:29:00.412Z,17.30
2019-05-11T06:31:26.766Z,11.20
2019-05-11T06:33:53.187Z,10.13
2019-05-11T06:36:19.556Z,10.10
2019-05-11T06:38:46.068Z,11.80
2019-05-11T06:41:12.406Z,11.20
2019-05-11T06:43:38.834Z,9.80
2019-05-11T06:46:05.175Z,10.30
2019-05-11T06:48:31.682Z,31.23
2019-05-11T06:50:58.143Z,8.43
2019-05-11T06:53:24.637Z,9.60
2019-05-11T06:55:51.523Z,11.13
2019-05-11T06:58:18.050Z,8.20
2019-05-11T07:00:44.755Z,7.40
2019-05-11T07:03:12.201Z,7.53
2019-05-11T07:05:38.801Z,7.00
2019-05-11T07:08:05.177Z,10.77
2019-05-11T07:10:31.602Z,13.13
2019-05-11T07:12:57.992Z,10.43
2019-05-11T07:15:24.453Z,8.60
2019-05-11T07:17:50.836Z,10.23
2019-05-11T07:20:17.543Z,8.63
2019-05-11T07:22:44.045Z,7.20
2019-05-11T07:25:10.562Z,6.73
2019-05-11T07:27:36.907Z,7.60
2019-05-11T07:30:07.052Z,7.43
2019-05-11T07:32:34.184Z,5.97
2019-05-11T07:35:01.308Z,6.73
2019-05-11T07:37:28.125Z,5.50
2019-05-11T07:39:54.725Z,5.50
2019-05-11T07:42:21.159Z,4.90
2019-05-11T07:44:48.144Z,5.27
2019-05-11T07:47:14.675Z,5.73
2019-05-11T07:49:41.121Z,4.67
2019-05-11T07:52:07.856Z,8.83
2019-05-11T07:54:34.382Z,7.47
2019-05-11T07:57:00.824Z,7.90
2019-05-11T07:59:28.935Z,7.97
2019-05-11T08:01:58.155Z,6.23
2019-05-11T08:04:23.864Z,7.10
2019-05-11T08:06:50.317Z,5.60
2019-05-11T08:09:18.651Z,6.47
2019-05-11T08:11:44.882Z,6.77
2019-05-11T08:14:11.280Z,6.00
2019-05-11T08:16:39.056Z,6.83
2019-05-11T08:19:08.122Z,6.90
2019-05-11T08:21:33.964Z,6.57
2019-05-11T08:24:00.309Z,11.00
2019-05-11T08:26:28.322Z,7.57
2019-05-11T08:28:54.961Z,6.90
2019-05-11T08:31:21.393Z,6.30
2019-05-11T08:33:48.188Z,5.93
2019-05-11T08:36:14.651Z,5.70
2019-05-11T08:38:41.007Z,8.80
2019-05-11T08:41:08.038Z,7.10
2019-05-11T08:43:34.688Z,10.87
2019-05-11T08:46:01.092Z,10.23
2019-05-11T08:48:28.281Z,6.23
2019-05-11T08:50:54.865Z,6.33
2019-05-11T08:53:21.280Z,6.37
2019-05-11T08:55:48.553Z,5.90
2019-05-11T08:58:15.165Z,7.27
2019-05-11T09:00:41.521Z,7.67
2019-05-11T09:03:08.576Z,10.27
2019-05-11T09:05:35.134Z,9.97
2019-05-11T09:08:01.519Z,6.17
2019-05-11T09:10:28.301Z,5.87
2019-05-11T09:12:54.772Z,5.00
2019-05-11T09:15:33.657Z,4.43
2019-05-11T09:17:49.278Z,7.07
2019-05-11T09:20:17.963Z,7.10
2019-05-11T09:22:44.198Z,8.53
2019-05-11T09:25:11.081Z,7.23
2019-05-11T09:27:37.782Z,5.97
2019-05-11T09:30:08.104Z,6.53
2019-05-11T09:32:33.821Z,7.70
2019-05-11T09:35:00.718Z,7.07
2019-05-11T09:37:27.755Z,8.97
2019-05-11T09:39:54.302Z,8.50
2019-05-11T09:42:20.723Z,6.60
2019-05-11T09:44:48.522Z,7.00
2019-05-11T09:47:15.244Z,7.17
2019-05-11T09:49:47.627Z,6.20
2019-05-11T09:52:09.927Z,5.67
2019-05-11T09:54:38.250Z,5.93
2019-05-11T09:57:04.527Z,6.87
2019-05-11T09:59:30.861Z,4.70
2019-05-11T10:01:58.909Z,5.53
2019-05-11T10:04:25.402Z,5.00
2019-05-11T10:06:51.787Z,7.10
2019-05-11T10:09:18.747Z,5.73
2019-05-11T10:11:45.243Z,6.20
2019-05-11T10:14:11.611Z,5.17
2019-05-11T10:16:38.590Z,5.57
2019-05-11T10:19:05.218Z,5.97
2019-05-11T10:21:31.626Z,5.80
2019-05-11T10:23:58.136Z,5.20
2019-05-11T10:26:24.589Z,4.30
2019-05-11T10:28:50.933Z,3.43
2019-05-11T10:31:17.992Z,3.80
2019-05-11T10:33:44.808Z,4.20
2019-05-11T10:36:11.211Z,4.05
2019-05-11T10:38:38.042Z,4.45
2019-05-11T10:41:05.137Z,4.53
2019-05-11T10:43:31.540Z,6.45
2019-05-11T10:45:58.823Z,4.92
2019-05-11T10:48:25.322Z,3.42
2019-05-11T10:50:51.669Z,4.12
2019-05-11T10:53:18.605Z,4.35
2019-05-11T10:55:45.006Z,4.90
2019-05-11T10:58:11.396Z,6.75
2019-05-11T11:00:38.823Z,4.67
2019-05-11T11:03:05.538Z,7.00
2019-05-11T11:05:32.035Z,4.90
2019-05-11T11:07:59.004Z,5.40
2019-05-11T11:10:25.656Z,6.12
2019-05-11T11:12:52.101Z,4.28
2019-05-11T11:15:19.335Z,3.25
2019-05-11T11:17:45.695Z,3.35
2019-05-11T11:20:12.209Z,4.72
2019-05-11T11:22:43.539Z,4.65
2019-05-11T11:25:07.905Z,2.67
2019-05-11T11:27:35.337Z,4.80
2019-05-11T11:30:03.363Z,7.25
2019-05-11T11:32:29.705Z,6.05
2019-05-11T11:34:57.740Z,3.22
2019-05-11T11:37:24.252Z,5.35
2019-05-11T11:39:50.628Z,5.05
2019-05-11T11:42:18.073Z,4.08
2019-05-11T11:44:44.506Z,3.47
2019-05-11T11:47:10.870Z,3.12
2019-05-11T11:49:38.378Z,3.55
2019-05-11T11:52:04.887Z,3.83
2019-05-11T11:54:31.301Z,4.37
2019-05-11T11:56:58.966Z,3.62
2019-05-11T11:59:25.527Z,2.50
2019-05-11T12:01:51.876Z,3.45
2019-05-11T12:04:18.785Z,2.85
2019-05-11T12:06:45.411Z,2.92
2019-05-11T12:09:11.780Z,4.12
2019-05-11T12:11:38.284Z,3.00
2019-05-11T12:14:04.763Z,5.03
2019-05-11T12:16:31.102Z,3.60
2019-05-11T12:18:57.795Z,3.85
2019-05-11T12:21:24.344Z,4.37
2019-05-11T12:23:50.733Z,3.17
2019-05-11T12:26:17.741Z,3.05
2019-05-11T12:28:44.381Z,4.22
2019-05-11T12:31:10.744Z,2.98
2019-05-11T12:33:38.505Z,3.55
2019-05-11T12:36:05.060Z,2.30
2019-05-11T12:38:32.531Z,2.65
2019-05-11T12:40:58.883Z,2.22
2019-05-11T12:43:27.548Z,2.65
2019-05-11T12:45:53.551Z,2.55
2019-05-11T12:48:19.924Z,5.47
2019-05-11T12:50:48.267Z,4.00
2019-05-11T12:53:14.519Z,4.30
2019-05-11T12:55:40.957Z,5.03
2019-05-11T12:58:08.584Z,4.25
2019-05-11T13:00:35.205Z,3.20
2019-05-11T13:03:01.530Z,2.60
2019-05-11T13:05:28.549Z,3.35
2019-05-11T13:07:55.122Z,3.62
2019-05-11T13:10:21.575Z,2.55
2019-05-11T13:12:49.232Z,4.00
2019-05-11T13:15:17.516Z,2.47
2019-05-11T13:17:45.164Z,2.10
2019-05-11T13:20:13.100Z,2.42
2019-05-11T13:22:39.708Z,3.00
2019-05-11T13:25:08.549Z,3.47
2019-05-11T13:27:35.130Z,2.12
2019-05-11T13:30:04.042Z,2.92
2019-05-11T13:32:30.432Z,3.92
2019-05-11T13:34:58.407Z,2.37
2019-05-11T13:37:25.037Z,2.60
2019-05-11T13:39:51.460Z,1.98
2019-05-11T13:42:19.558Z,3.00
2019-05-11T13:44:47.873Z,1.90
2019-05-11T13:47:14.225Z,2.05
2019-05-11T13:49:40.614Z,1.90
2019-05-11T13:52:08.647Z,2.30
2019-05-11T13:54:37.455Z,1.90
2019-05-11T13:57:03.392Z,1.62
2019-05-11T13:59:29.814Z,1.80
2019-05-11T14:01:58.097Z,1.90
2019-05-11T14:04:24.340Z,1.72
2019-05-11T14:06:50.692Z,2.40
2019-05-11T14:09:18.529Z,1.92
2019-05-11T14:11:45.120Z,1.62
2019-05-11T14:14:11.566Z,3.22
2019-05-11T14:16:38.077Z,2.08
2019-05-11T14:19:04.438Z,3.83
2019-05-11T14:21:30.760Z,1.92
2019-05-11T14:23:58.760Z,2.12
2019-05-11T14:26:25.225Z,5.10
2019-05-11T14:28:51.745Z,2.22
2019-05-11T14:31:18.947Z,2.80
2019-05-11T14:33:45.536Z,2.00
2019-05-11T14:36:11.860Z,2.10
2019-05-11T14:38:38.303Z,2.60
2019-05-11T14:41:04.648Z,2.50
2019-05-11T14:43:31.039Z,1.70
2019-05-11T14:45:57.867Z,3.33
2019-05-11T14:48:27.662Z,2.70
2019-05-11T14:50:52.533Z,1.70
2019-05-11T14:53:18.965Z,1.85
2019-05-11T14:55:45.319Z,2.17
2019-05-11T14:58:11.804Z,8.85
2019-05-11T15:00:39.254Z,3.50
2019-05-11T15:03:07.816Z,2.17
2019-05-11T15:05:34.033Z,2.67
2019-05-11T15:08:01.372Z,14.70
2019-05-11T15:10:27.981Z,13.97
2019-05-11T15:12:54.436Z,11.90
2019-05-11T15:15:20.765Z,5.40
2019-05-11T15:17:49.272Z,3.10
2019-05-11T15:20:17.781Z,3.50
2019-05-11T15:22:44.436Z,2.47
2019-05-11T15:25:12.794Z,2.50
2019-05-11T15:27:39.198Z,3.40
2019-05-11T15:30:07.857Z,3.57
2019-05-11T15:32:34.049Z,3.77
2019-05-11T15:35:00.414Z,1.87
2019-05-11T15:37:28.444Z,1.73
2019-05-11T15:39:58.869Z,2.50
2019-05-11T15:42:24.988Z,4.40
2019-05-11T15:44:51.386Z,2.77
2019-05-11T15:47:17.751Z,6.90
2019-05-11T15:49:44.215Z,10.43
2019-05-11T15:52:10.752Z,22.73
2019-05-11T15:54:38.564Z,5.87
2019-05-11T15:57:05.006Z,4.43
2019-05-11T15:59:31.436Z,6.10
2019-05-11T16:01:58.235Z,6.03
2019-05-11T16:04:24.871Z,5.83
2019-05-11T16:06:51.704Z,4.50
2019-05-11T16:09:18.458Z,6.57
2019-05-11T16:11:45.089Z,3.37
2019-05-11T16:14:11.471Z,2.50
2019-05-11T16:16:39.216Z,7.23
2019-05-11T16:19:11.681Z,5.20
2019-05-11T16:21:34.293Z,4.40
2019-05-11T16:24:00.720Z,3.53
2019-05-11T16:26:28.124Z,6.23
2019-05-11T16:28:54.681Z,3.33
2019-05-11T16:31:21.176Z,4.50
2019-05-11T16:33:48.376Z,3.97
2019-05-11T16:36:14.961Z,4.50
2019-05-11T16:38:41.331Z,6.67
2019-05-11T16:41:09.126Z,4.23
2019-05-11T16:43:35.723Z,7.27
2019-05-11T16:46:02.160Z,3.50
2019-05-11T16:48:28.612Z,2.83
2019-05-11T16:50:54.951Z,2.30
2019-05-11T16:53:21.443Z,2.77
2019-05-11T16:55:48.651Z,4.67
2019-05-11T16:58:15.306Z,3.57
2019-05-11T17:00:42.402Z,4.37
2019-05-11T17:03:08.777Z,3.00
2019-05-11T17:05:38.059Z,2.83
2019-05-11T17:08:03.410Z,3.57
2019-05-11T17:10:29.794Z,2.93
2019-05-11T17:12:57.956Z,5.43
2019-05-11T17:15:24.323Z,6.80
2019-05-11T17:17:50.661Z,10.17
2019-05-11T17:20:18.788Z,9.07
2019-05-11T17:22:47.502Z,8.70
2019-05-11T17:25:13.712Z,11.63
2019-05-11T17:27:40.149Z,12.00
2019-05-11T17:30:08.685Z,9.77
2019-05-11T17:32:35.284Z,8.50
2019-05-11T17:35:01.885Z,7.60
2019-05-11T17:37:29.663Z,8.83
2019-05-11T17:39:58.520Z,7.83
2019-05-11T17:42:24.281Z,7.37
2019-05-11T17:44:50.629Z,8.47
2019-05-11T17:47:18.029Z,10.50
2019-05-11T17:49:56.274Z,10.07
2019-05-11T17:52:12.879Z,13.30
2019-05-11T17:54:39.266Z,13.37
2019-05-11T17:57:05.829Z,14.43
2019-05-11T17:59:32.293Z,14.27
2019-05-11T18:01:58.609Z,15.87
2019-05-11T18:04:25.338Z,16.47
2019-05-11T18:06:51.676Z,19.87
2019-05-11T18:09:18.756Z,18.50
2019-05-11T18:11:48.101Z,17.43
2019-05-11T18:14:13.647Z,19.57
2019-05-11T18:16:40.023Z,19.33
2019-05-11T18:19:08.583Z,24.23
2019-05-11T18:21:34.580Z,24.20
2019-05-11T18:24:00.962Z,23.37
2019-05-11T18:26:28.575Z,19.73
2019-05-11T18:28:55.213Z,18.87
2019-05-11T18:31:21.606Z,14.87
2019-05-11T18:33:48.753Z,14.57
2019-05-11T18:36:15.247Z,17.33
2019-05-11T18:38:41.629Z,18.43
2019-05-11T18:41:09.112Z,19.90
2019-05-11T18:43:37.618Z,21.73
2019-05-11T18:46:03.809Z,22.07
2019-05-11T18:48:30.227Z,21.27
2019-05-11T18:50:58.939Z,20.93
2019-05-11T18:53:25.656Z,21.50
2019-05-11T18:55:52.059Z,22.40
2019-05-11T18:58:18.863Z,21.77
2019-05-11T19:00:45.296Z,20.27
2019-05-11T19:03:11.734Z,19.03
2019-05-11T19:05:38.575Z,21.03
2019-05-11T19:08:05.178Z,19.60
2019-05-11T19:10:31.679Z,18.03
2019-05-11T19:12:58.919Z,18.13
2019-05-11T19:15:25.622Z,17.13
2019-05-11T19:17:52.011Z,14.67
2019-05-11T19:20:18.763Z,16.67
2019-05-11T19:22:45.095Z,13.67
2019-05-11T19:25:12.724Z,13.80
2019-05-11T19:27:39.068Z,13.23
2019-05-11T19:30:07.968Z,13.10
2019-05-11T19:32:34.803Z,15.67
2019-05-11T19:35:01.230Z,14.33
2019-05-11T19:37:28.086Z,13.80
2019-05-11T19:39:54.648Z,13.87
2019-05-11T19:42:21.037Z,21.50
2019-05-11T19:44:48.055Z,17.30
2019-05-11T19:47:14.621Z,17.77
2019-05-11T19:49:42.117Z,16.27
2019-05-11T19:52:08.791Z,12.77
2019-05-11T19:54:35.278Z,19.47
2019-05-11T19:57:01.760Z,27.97
2019-05-11T19:59:28.248Z,27.30
2019-05-11T20:01:57.263Z,35.47
2019-05-11T20:04:22.968Z,20.27
2019-05-11T20:06:49.348Z,20.10
2019-05-11T20:09:15.760Z,20.00
2019-05-11T20:11:42.134Z,18.47
2019-05-11T20:14:08.544Z,18.43
2019-05-11T20:16:34.881Z,22.07
2019-05-11T20:19:01.293Z,27.93
2019-05-11T20:21:29.098Z,26.47
2019-05-11T20:23:57.794Z,19.40
2019-05-11T20:26:23.980Z,14.83
2019-05-11T20:28:50.454Z,14.17
2019-05-11T20:31:18.404Z,13.87
2019-05-11T20:33:47.577Z,12.97
2019-05-11T20:36:13.499Z,14.80
2019-05-11T20:38:39.950Z,12.40
2019-05-11T20:41:08.305Z,13.93
2019-05-11T20:43:34.688Z,15.70
2019-05-11T20:46:01.177Z,12.63
2019-05-11T20:48:27.911Z,13.17
2019-05-11T20:50:54.418Z,12.93
2019-05-11T20:53:20.877Z,14.20
2019-05-11T20:55:47.840Z,12.23
2019-05-11T20:58:18.541Z,11.90
2019-05-11T21:00:43.785Z,12.10
2019-05-11T21:03:10.322Z,10.23
2019-05-11T21:05:36.688Z,9.87
2019-05-11T21:08:03.123Z,12.33
2019-05-11T21:10:29.512Z,9.90
2019-05-11T21:12:57.688Z,8.93
2019-05-11T21:15:24.225Z,8.63
2019-05-11T21:17:50.855Z,8.60
2019-05-11T21:20:18.057Z,8.47
2019-05-11T21:22:44.778Z,8.37
2019-05-11T21:25:11.881Z,7.90
2019-05-11T21:27:38.724Z,9.17
2019-05-11T21:30:09.086Z,8.00
2019-05-11T21:32:35.544Z,7.53
2019-05-11T21:35:02.310Z,8.03
2019-05-11T21:37:28.761Z,8.50
2019-05-11T21:39:57.857Z,7.93
2019-05-11T21:42:24.392Z,8.33
2019-05-11T21:44:50.730Z,8.07
2019-05-11T21:47:18.321Z,9.07
2019-05-11T21:49:45.406Z,8.10
2019-05-11T21:52:12.070Z,7.83
2019-05-11T21:54:38.713Z,8.53
2019-05-11T21:57:05.268Z,7.77
2019-05-11T21:59:31.701Z,7.00
2019-05-11T22:01:58.126Z,7.00
2019-05-11T22:04:24.484Z,8.00
2019-05-11T22:06:50.930Z,8.63
2019-05-11T22:09:18.601Z,7.80
2019-05-11T22:11:45.197Z,7.03
2019-05-11T22:14:11.637Z,7.93
2019-05-11T22:16:38.673Z,7.97
2019-05-11T22:19:08.682Z,7.77
2019-05-11T22:21:35.329Z,8.53
2019-05-11T22:24:01.762Z,7.40
2019-05-11T22:26:28.598Z,7.10
2019-05-11T22:28:55.301Z,8.33
2019-05-11T22:31:21.752Z,7.90
2019-05-11T22:33:48.138Z,7.93
2019-05-11T22:36:14.544Z,9.57
2019-05-11T22:38:40.910Z,8.43
2019-05-11T22:41:09.085Z,8.13
2019-05-11T22:43:37.409Z,8.77
2019-05-11T22:46:03.775Z,10.33
2019-05-11T22:48:30.146Z,9.30
2019-05-11T22:50:58.508Z,11.40
2019-05-11T22:53:24.736Z,12.80
2019-05-11T22:55:51.088Z,7.50
2019-05-11T22:58:17.948Z,11.20
2019-05-11T23:00:44.657Z,7.53
2019-05-11T23:03:11.644Z,7.93
2019-05-11T23:05:40.647Z,7.83
2019-05-11T23:08:07.746Z,8.13
2019-05-11T23:10:34.281Z,7.70
2019-05-11T23:13:00.991Z,6.73
2019-05-11T23:15:27.507Z,9.67
2019-05-11T23:17:53.866Z,8.23
2019-05-11T23:20:20.546Z,9.00
2019-05-11T23:22:56.923Z,8.07
2019-05-11T23:25:18.250Z,6.83
2019-05-11T23:27:44.789Z,7.30
2019-05-11T23:30:11.639Z,7.20
2019-05-11T23:32:38.113Z,7.10
2019-05-11T23:35:08.166Z,7.37
2019-05-11T23:37:33.793Z,6.60
2019-05-11T23:40:00.231Z,7.30
2019-05-11T23:42:28.880Z,6.80
2019-05-11T23:44:54.837Z,7.20
2019-05-11T23:47:21.223Z,7.97
2019-05-11T23:49:48.003Z,7.90
2019-05-11T23:52:14.416Z,6.27
2019-05-11T23:54:40.799Z,7.17
2019-05-11T23:57:09.425Z,6.77
2019-05-11T23:59:35.403Z,9.63
