createdAt,value
2016-07-18T00:01:06.392Z,1008.48
2016-07-18T00:16:16.776Z,1008.53
2016-07-18T00:31:23.465Z,1008.5
2016-07-18T00:46:06.428Z,1008.49
2016-07-18T01:16:17.647Z,1008.61
2016-07-18T01:31:18.886Z,1008.6
2016-07-18T01:46:11.498Z,1008.57
2016-07-18T02:01:06.458Z,1008.55
2016-07-18T02:16:06.464Z,1008.44
2016-07-18T02:31:08.608Z,1008.46
2016-07-18T02:46:17.851Z,1008.22
2016-07-18T03:01:11.550Z,1008.32
2016-07-18T03:16:11.098Z,1008.44
2016-07-18T03:31:19.380Z,1008.44
2016-07-18T03:46:12.759Z,1008.47
2016-07-18T04:01:11.128Z,1008.56
2016-07-18T04:16:06.539Z,1008.6
2016-07-18T04:31:17.795Z,1008.63
2016-07-18T04:46:08.592Z,1008.82
2016-07-18T05:01:11.502Z,1008.85
2016-07-18T05:16:23.731Z,1008.97
2016-07-18T05:31:11.524Z,1008.96
2016-07-18T05:46:06.594Z,1009.1
2016-07-18T06:01:11.237Z,1008.97
2016-07-18T06:16:11.202Z,1008.95
2016-07-18T06:31:11.206Z,1009
2016-07-18T06:46:11.248Z,1008.92
2016-07-18T07:01:11.631Z,1009.07
2016-07-18T07:16:11.279Z,1009.04
2016-07-18T07:31:11.252Z,1009.03
2016-07-18T07:46:06.663Z,1009.08
2016-07-18T08:01:06.664Z,1009.18
2016-07-18T08:16:06.714Z,1008.77
2016-07-18T08:31:11.281Z,1008.92
2016-07-18T08:46:06.706Z,1008.81
2016-07-18T09:01:06.698Z,1008.78
2016-07-18T09:16:06.747Z,1008.95
2016-07-18T09:31:08.728Z,1009.06
2016-07-18T09:46:06.724Z,1009.1
2016-07-18T10:01:11.869Z,1009.31
2016-07-18T10:16:06.803Z,1009.24
2016-07-18T10:31:06.758Z,1008.9
2016-07-18T11:01:11.817Z,1009.14
2016-07-18T11:16:13.045Z,1009.29
2016-07-18T11:31:12.923Z,1008.89
2016-07-18T11:46:11.845Z,1008.96
2016-07-18T12:01:17.327Z,1008.96
2016-07-18T12:16:20.382Z,1008.81
2016-07-18T12:31:11.444Z,1008.86
2016-07-18T12:46:17.999Z,1008.84
2016-07-18T13:01:11.879Z,1008.82
2016-07-18T13:16:24.021Z,1008.67
2016-07-18T13:31:11.953Z,1008.69
2016-07-18T13:46:13.180Z,1008.69
2016-07-18T14:01:11.499Z,1008.63
2016-07-18T14:16:25.493Z,1008.66
2016-07-18T14:31:11.507Z,1008.54
2016-07-18T14:46:06.900Z,1008.53
2016-07-18T15:01:11.616Z,1008.44
2016-07-18T15:16:11.521Z,1008.56
2016-07-18T15:31:11.513Z,1008.35
2016-07-18T15:46:06.909Z,1008.53
2016-07-18T16:01:11.506Z,1008.39
2016-07-18T16:16:13.125Z,1008.46
2016-07-18T16:31:07.023Z,1008.6
2016-07-18T16:46:08.935Z,1008.44
2016-07-18T17:01:12.948Z,1008.48
2016-07-18T17:16:13.304Z,1008.34
2016-07-18T17:31:07.020Z,1008.43
2016-07-18T17:46:06.971Z,1008.51
2016-07-18T18:01:09.080Z,1008.56
2016-07-18T18:16:06.985Z,1008.54
2016-07-18T18:31:07.044Z,1008.58
2016-07-18T18:46:07.042Z,1008.75
2016-07-18T19:01:13.185Z,1008.82
2016-07-18T19:16:07.042Z,1008.93
2016-07-18T19:31:07.068Z,1009.07
2016-07-18T19:46:07.034Z,1009.23
2016-07-18T20:01:07.043Z,1009.14
2016-07-18T20:16:09.062Z,1009.24
2016-07-18T20:31:07.110Z,1009.48
2016-07-18T21:01:07.104Z,1009.56
2016-07-18T21:16:07.093Z,1009.66
2016-07-18T21:46:28.098Z,1010.01
2016-07-18T22:01:13.338Z,1010.01
2016-07-18T22:16:11.751Z,1010.1
2016-07-18T22:31:07.151Z,1010.2
2016-07-18T22:46:11.733Z,1010.21
2016-07-18T23:01:11.830Z,1010.1
2016-07-18T23:16:12.034Z,1010.14
2016-07-18T23:31:10.948Z,1010.06
2016-07-18T23:46:11.750Z,1010.02
