createdAt,value
2019-02-06T00:00:50.695Z,23.87
2019-02-06T00:03:19.627Z,26.87
2019-02-06T00:05:48.272Z,25.00
2019-02-06T00:08:17.199Z,23.93
2019-02-06T00:10:45.822Z,24.33
2019-02-06T00:13:14.418Z,22.93
2019-02-06T00:15:43.070Z,21.13
2019-02-06T00:18:11.646Z,23.37
2019-02-06T00:20:40.527Z,22.27
2019-02-06T00:23:09.145Z,17.37
2019-02-06T00:25:37.776Z,19.90
2019-02-06T00:28:06.404Z,17.07
2019-02-06T00:30:35.008Z,17.57
2019-02-06T00:33:03.644Z,19.20
2019-02-06T00:35:32.263Z,21.13
2019-02-06T00:38:00.889Z,21.17
2019-02-06T00:40:29.509Z,17.17
2019-02-06T00:42:58.129Z,17.00
2019-02-06T00:45:26.747Z,19.07
2019-02-06T00:47:55.373Z,20.87
2019-02-06T00:50:24.257Z,18.67
2019-02-06T00:52:52.888Z,19.33
2019-02-06T00:55:21.486Z,18.73
2019-02-06T00:57:50.111Z,16.87
2019-02-06T01:00:21.815Z,16.80
2019-02-06T01:02:50.450Z,22.60
2019-02-06T01:07:58.320Z,24.33
2019-02-06T01:10:26.937Z,25.97
2019-02-06T01:12:55.560Z,22.23
2019-02-06T01:15:24.168Z,21.30
2019-02-06T01:17:52.764Z,23.50
2019-02-06T01:20:21.371Z,24.33
2019-02-06T01:22:49.985Z,21.90
2019-02-06T01:27:57.154Z,20.37
2019-02-06T01:30:25.822Z,21.57
2019-02-06T01:32:54.421Z,22.53
2019-02-06T01:35:23.060Z,23.80
2019-02-06T01:37:51.679Z,21.57
2019-02-06T01:42:59.139Z,24.13
2019-02-06T01:45:27.756Z,21.83
2019-02-06T01:47:56.363Z,22.90
2019-02-06T01:50:25.308Z,24.93
2019-02-06T01:52:53.888Z,23.93
2019-02-06T01:55:22.501Z,22.33
2019-02-06T01:57:51.471Z,22.50
2019-02-06T02:00:22.930Z,22.53
2019-02-06T02:02:51.566Z,20.10
2019-02-06T02:07:58.741Z,23.10
2019-02-06T02:10:27.343Z,23.00
2019-02-06T02:12:55.954Z,19.83
2019-02-06T02:15:24.572Z,21.07
2019-02-06T02:17:53.506Z,24.37
2019-02-06T02:20:22.152Z,24.47
2019-02-06T02:22:50.784Z,24.77
2019-02-06T02:25:19.405Z,23.50
2019-02-06T02:27:48.349Z,22.47
2019-02-06T02:32:55.585Z,23.17
2019-02-06T02:35:24.532Z,21.73
2019-02-06T02:37:53.160Z,27.33
2019-02-06T02:40:21.764Z,24.03
2019-02-06T02:42:50.390Z,27.13
2019-02-06T02:47:57.567Z,23.43
2019-02-06T02:50:26.570Z,26.43
2019-02-06T02:52:55.463Z,24.53
2019-02-06T02:55:24.096Z,28.50
2019-02-06T02:57:52.703Z,24.70
2019-02-06T03:00:21.606Z,25.20
2019-02-06T03:02:50.212Z,27.20
2019-02-06T03:05:18.826Z,26.23
2019-02-06T03:07:47.449Z,22.93
2019-02-06T03:10:16.450Z,27.00
2019-02-06T03:12:45.059Z,22.97
2019-02-06T03:15:13.666Z,24.53
2019-02-06T03:17:42.251Z,22.63
2019-02-06T03:20:11.193Z,24.17
2019-02-06T03:22:40.174Z,23.10
2019-02-06T03:25:11.848Z,22.70
2019-02-06T03:27:40.898Z,23.10
2019-02-06T03:30:09.476Z,22.30
2019-02-06T03:32:38.396Z,19.17
2019-02-06T03:35:07.042Z,23.60
2019-02-06T03:37:35.967Z,19.57
2019-02-06T03:40:07.545Z,22.00
2019-02-06T03:42:36.177Z,22.97
2019-02-06T03:45:05.090Z,21.27
2019-02-06T03:47:33.695Z,20.47
2019-02-06T03:50:02.554Z,19.77
2019-02-06T03:52:31.166Z,21.07
2019-02-06T03:54:59.759Z,20.27
2019-02-06T03:57:28.714Z,19.07
2019-02-06T03:59:57.310Z,19.73
2019-02-06T04:02:25.962Z,21.20
2019-02-06T04:04:54.576Z,20.67
2019-02-06T04:07:23.213Z,19.33
2019-02-06T04:09:51.807Z,22.07
2019-02-06T04:12:20.713Z,23.03
2019-02-06T04:14:49.350Z,18.80
2019-02-06T04:17:17.966Z,21.90
2019-02-06T04:19:46.568Z,21.60
2019-02-06T04:22:15.155Z,22.30
2019-02-06T04:24:44.054Z,19.00
2019-02-06T04:27:12.665Z,17.17
2019-02-06T04:29:41.247Z,17.47
2019-02-06T04:32:09.846Z,17.27
2019-02-06T04:34:38.441Z,17.40
2019-02-06T04:37:07.221Z,16.20
2019-02-06T04:39:36.042Z,18.53
2019-02-06T04:42:05.034Z,16.90
2019-02-06T04:44:33.640Z,18.00
2019-02-06T04:47:02.234Z,18.57
2019-02-06T04:49:30.822Z,17.77
2019-02-06T04:51:59.424Z,18.27
2019-02-06T04:54:28.009Z,17.80
2019-02-06T04:56:56.652Z,16.83
2019-02-06T04:59:25.244Z,17.07
2019-02-06T05:01:53.855Z,16.07
2019-02-06T05:04:22.772Z,18.17
2019-02-06T05:06:51.379Z,16.03
2019-02-06T05:09:19.981Z,15.47
2019-02-06T05:11:48.923Z,16.17
2019-02-06T05:14:17.519Z,19.80
2019-02-06T05:16:46.136Z,16.80
2019-02-06T05:19:14.769Z,16.07
2019-02-06T05:21:43.357Z,14.60
2019-02-06T05:24:11.951Z,14.70
2019-02-06T05:26:40.833Z,16.77
2019-02-06T05:29:09.701Z,16.17
2019-02-06T05:31:38.313Z,19.17
2019-02-06T05:34:06.926Z,17.23
2019-02-06T05:36:35.531Z,14.77
2019-02-06T05:39:04.551Z,14.97
2019-02-06T05:41:33.163Z,17.87
2019-02-06T05:44:01.772Z,13.70
2019-02-06T05:46:30.704Z,16.67
2019-02-06T05:48:59.590Z,14.13
2019-02-06T05:51:28.501Z,17.63
2019-02-06T05:53:57.091Z,15.50
2019-02-06T05:56:25.794Z,14.27
2019-02-06T05:58:54.418Z,17.77
2019-02-06T06:01:23.312Z,13.93
2019-02-06T06:03:51.960Z,14.30
2019-02-06T06:06:20.550Z,18.33
2019-02-06T06:08:49.157Z,17.73
2019-02-06T06:11:17.776Z,18.07
2019-02-06T06:13:46.372Z,18.10
2019-02-06T06:16:15.211Z,21.70
2019-02-06T06:18:44.101Z,17.87
2019-02-06T06:21:12.701Z,22.67
2019-02-06T06:23:41.303Z,20.40
2019-02-06T06:26:10.015Z,17.17
2019-02-06T06:28:38.549Z,17.93
2019-02-06T06:31:07.143Z,22.43
2019-02-06T06:33:35.992Z,17.70
2019-02-06T06:36:04.992Z,16.47
2019-02-06T06:38:33.588Z,14.03
2019-02-06T06:41:02.182Z,17.80
2019-02-06T06:43:31.144Z,17.37
2019-02-06T06:46:00.008Z,17.27
2019-02-06T06:48:28.613Z,18.37
2019-02-06T06:50:57.206Z,19.33
2019-02-06T06:53:25.823Z,19.33
2019-02-06T06:55:54.452Z,20.03
2019-02-06T06:58:23.054Z,19.90
2019-02-06T07:00:51.935Z,18.70
2019-02-06T07:03:20.816Z,19.93
2019-02-06T07:05:49.909Z,22.17
2019-02-06T07:08:18.701Z,19.53
2019-02-06T07:10:47.588Z,21.33
2019-02-06T07:13:16.186Z,22.30
2019-02-06T07:15:45.044Z,21.57
2019-02-06T07:18:13.646Z,20.07
2019-02-06T07:20:42.556Z,25.00
2019-02-06T07:23:11.517Z,21.33
2019-02-06T07:25:40.397Z,23.97
2019-02-06T07:28:09.286Z,21.20
2019-02-06T07:30:38.199Z,23.00
2019-02-06T07:33:06.779Z,22.93
2019-02-06T07:35:35.384Z,23.97
2019-02-06T07:38:04.027Z,22.53
2019-02-06T07:43:11.754Z,22.70
2019-02-06T07:45:40.626Z,23.33
2019-02-06T07:48:09.259Z,27.37
2019-02-06T07:50:38.203Z,27.83
2019-02-06T07:53:06.827Z,23.87
2019-02-06T07:55:35.801Z,23.57
2019-02-06T07:58:04.764Z,22.80
2019-02-06T08:00:33.658Z,23.60
2019-02-06T08:03:02.267Z,25.00
2019-02-06T08:05:30.859Z,22.73
2019-02-06T08:07:59.464Z,21.07
2019-02-06T08:10:34.117Z,28.07
2019-02-06T08:13:02.751Z,22.33
2019-02-06T08:15:31.688Z,20.67
2019-02-06T08:18:00.687Z,27.60
2019-02-06T08:23:08.198Z,22.40
2019-02-06T08:25:37.070Z,20.87
2019-02-06T08:28:05.665Z,23.37
2019-02-06T08:33:13.226Z,23.20
2019-02-06T08:35:42.154Z,24.50
2019-02-06T08:38:10.749Z,23.10
2019-02-06T08:40:39.361Z,24.43
2019-02-06T08:43:07.985Z,24.53
2019-02-06T08:45:36.672Z,25.83
2019-02-06T08:48:05.593Z,30.47
2019-02-06T08:50:34.204Z,22.67
2019-02-06T08:53:02.803Z,26.57
2019-02-06T08:55:34.521Z,27.47
2019-02-06T08:58:03.130Z,25.97
2019-02-06T09:00:35.167Z,27.60
2019-02-06T09:03:03.808Z,29.13
2019-02-06T09:08:10.948Z,31.73
2019-02-06T09:10:39.551Z,27.80
2019-02-06T09:13:08.151Z,29.00
2019-02-06T09:15:37.068Z,29.23
2019-02-06T09:18:06.063Z,29.63
2019-02-06T09:23:14.695Z,26.70
2019-02-06T09:25:43.301Z,28.70
2019-02-06T09:28:12.258Z,28.67
2019-02-06T09:30:41.161Z,26.87
2019-02-06T09:33:09.770Z,29.23
2019-02-06T09:35:38.391Z,26.33
2019-02-06T09:38:07.304Z,25.03
2019-02-06T09:40:35.904Z,26.33
2019-02-06T09:43:04.523Z,26.80
2019-02-06T09:48:11.979Z,24.90
2019-02-06T09:50:40.869Z,24.30
2019-02-06T09:53:09.490Z,19.87
2019-02-06T09:55:38.094Z,20.90
2019-02-06T09:58:07.020Z,20.73
2019-02-06T10:00:35.665Z,21.47
2019-02-06T10:03:04.591Z,17.83
2019-02-06T10:05:33.207Z,20.30
2019-02-06T10:08:01.821Z,22.57
2019-02-06T10:13:09.275Z,21.30
2019-02-06T10:15:37.913Z,19.63
2019-02-06T10:18:06.536Z,18.90
2019-02-06T10:20:38.081Z,16.47
2019-02-06T10:23:07.073Z,20.10
2019-02-06T10:25:35.711Z,16.23
2019-02-06T10:28:04.308Z,15.63
2019-02-06T10:30:42.118Z,17.07
2019-02-06T10:33:10.714Z,14.27
2019-02-06T10:35:39.337Z,15.40
2019-02-06T10:38:07.964Z,16.83
2019-02-06T10:40:36.865Z,16.73
2019-02-06T10:43:05.476Z,16.43
2019-02-06T10:45:34.082Z,16.63
2019-02-06T10:48:02.671Z,17.90
2019-02-06T10:53:10.221Z,17.17
2019-02-06T10:55:38.840Z,14.53
2019-02-06T10:58:07.450Z,15.80
2019-02-06T11:00:42.286Z,14.87
2019-02-06T11:03:11.213Z,14.80
2019-02-06T11:05:39.818Z,12.83
2019-02-06T11:08:08.771Z,10.53
2019-02-06T11:10:37.375Z,13.90
2019-02-06T11:13:05.967Z,11.37
2019-02-06T11:15:34.926Z,16.50
2019-02-06T11:18:03.539Z,9.07
2019-02-06T11:20:35.264Z,10.27
2019-02-06T11:23:03.912Z,10.07
2019-02-06T11:28:11.461Z,8.73
2019-02-06T11:30:40.084Z,7.97
2019-02-06T11:33:08.712Z,8.87
2019-02-06T11:35:37.620Z,8.47
2019-02-06T11:38:06.236Z,6.37
2019-02-06T11:40:35.147Z,9.93
2019-02-06T11:43:03.760Z,13.30
2019-02-06T11:48:11.265Z,8.13
2019-02-06T11:50:40.284Z,8.00
2019-02-06T11:53:08.895Z,7.20
2019-02-06T11:55:37.541Z,7.90
2019-02-06T11:58:06.518Z,11.47
2019-02-06T12:00:35.409Z,6.33
2019-02-06T12:03:04.301Z,7.90
2019-02-06T12:08:12.679Z,6.83
2019-02-06T12:10:40.062Z,7.13
2019-02-06T12:13:08.651Z,5.87
2019-02-06T12:15:37.846Z,16.67
2019-02-06T12:18:06.009Z,6.83
2019-02-06T12:20:34.909Z,13.00
2019-02-06T12:23:03.902Z,8.57
2019-02-06T12:28:11.088Z,10.33
2019-02-06T12:30:39.724Z,12.17
2019-02-06T12:33:08.351Z,11.90
2019-02-06T12:35:37.357Z,10.30
2019-02-06T12:38:05.970Z,5.53
2019-02-06T12:40:34.955Z,4.87
2019-02-06T12:43:03.591Z,4.90
2019-02-06T12:48:11.052Z,5.50
2019-02-06T12:50:39.682Z,6.13
2019-02-06T12:53:08.279Z,7.93
2019-02-06T12:55:40.112Z,3.87
2019-02-06T12:58:08.749Z,7.03
2019-02-06T13:00:40.211Z,8.03
2019-02-06T13:03:08.813Z,3.83
2019-02-06T13:05:37.434Z,3.60
2019-02-06T13:08:06.080Z,3.00
2019-02-06T13:10:35.106Z,3.43
2019-02-06T13:13:03.753Z,5.50
2019-02-06T13:18:11.541Z,6.80
2019-02-06T13:20:40.150Z,4.37
2019-02-06T13:23:09.077Z,3.67
2019-02-06T13:25:37.702Z,5.03
2019-02-06T13:28:06.318Z,4.73
2019-02-06T13:30:38.006Z,3.77
2019-02-06T13:33:06.660Z,3.50
2019-02-06T13:35:35.327Z,3.40
2019-02-06T13:38:03.946Z,3.57
2019-02-06T13:43:11.104Z,4.43
2019-02-06T13:45:42.812Z,4.10
2019-02-06T13:48:11.430Z,4.43
2019-02-06T13:50:40.511Z,6.87
2019-02-06T13:53:09.006Z,8.03
2019-02-06T13:55:37.945Z,6.10
2019-02-06T13:58:06.576Z,5.53
2019-02-06T14:00:35.219Z,7.90
2019-02-06T14:03:03.893Z,4.47
2019-02-06T14:08:11.402Z,5.13
2019-02-06T14:10:40.389Z,5.00
2019-02-06T14:13:09.007Z,6.53
2019-02-06T14:15:37.648Z,4.57
2019-02-06T14:18:06.295Z,5.10
2019-02-06T14:20:34.934Z,4.97
2019-02-06T14:23:03.969Z,4.10
2019-02-06T14:31:08.145Z,5.67
2019-02-06T14:33:36.775Z,5.87
2019-02-06T14:39:13.679Z,5.47
2019-02-06T14:41:42.345Z,5.20
2019-02-06T14:44:29.279Z,7.90
2019-02-06T14:50:10.989Z,8.20
2019-02-06T14:52:43.002Z,6.50
2019-02-06T14:57:59.117Z,6.13
2019-02-06T15:00:34.147Z,7.00
2019-02-06T15:06:14.963Z,5.63
2019-02-06T15:09:22.441Z,6.57
2019-02-06T15:12:12.280Z,6.67
2019-02-06T15:26:23.147Z,25.87
2019-02-06T15:29:07.143Z,25.73
2019-02-06T15:34:35.527Z,27.00
2019-02-06T15:37:13.423Z,28.80
2019-02-06T15:40:03.210Z,33.40
2019-02-06T15:45:21.760Z,29.47
2019-02-06T15:53:21.008Z,30.70
2019-02-06T15:56:17.288Z,28.73
2019-02-06T15:59:04.347Z,32.17
2019-02-06T16:01:33.004Z,27.30
2019-02-06T16:04:07.806Z,31.00
2019-02-06T16:06:39.793Z,31.13
2019-02-06T16:11:53.075Z,28.17
2019-02-06T16:20:56.273Z,31.77
2019-02-06T16:23:40.225Z,28.23
2019-02-06T16:26:46.531Z,28.80
2019-02-06T16:29:34.241Z,27.80
2019-02-06T16:32:21.779Z,27.33
2019-02-06T16:37:56.904Z,28.53
2019-02-06T16:40:28.586Z,33.50
2019-02-06T16:43:00.238Z,31.80
2019-02-06T16:48:34.912Z,37.30
2019-02-06T16:54:00.032Z,33.67
2019-02-06T16:59:37.678Z,32.53
2019-02-06T17:02:36.779Z,32.53
2019-02-06T17:08:23.860Z,33.23
2019-02-06T17:14:14.787Z,28.90
2019-02-06T17:17:11.601Z,29.50
2019-02-06T17:19:49.245Z,27.60
2019-02-06T17:22:36.036Z,29.70
2019-02-06T17:30:52.580Z,22.43
2019-02-06T17:33:39.606Z,21.50
2019-02-06T17:45:27.174Z,17.83
2019-02-06T17:48:24.271Z,18.07
2019-02-06T17:51:11.637Z,13.00
2019-02-06T17:56:21.587Z,13.60
2019-02-06T17:58:50.204Z,11.73
2019-02-06T18:01:19.111Z,10.80
2019-02-06T18:03:48.056Z,11.07
2019-02-06T18:06:16.674Z,10.57
2019-02-06T18:08:56.117Z,11.10
2019-02-06T18:11:13.897Z,9.13
2019-02-06T18:13:42.789Z,9.73
2019-02-06T18:16:21.041Z,10.67
2019-02-06T18:18:40.076Z,11.80
2019-02-06T18:21:09.062Z,9.43
2019-02-06T18:23:38.029Z,10.47
2019-02-06T18:26:07.035Z,7.40
2019-02-06T18:28:36.014Z,8.03
2019-02-06T18:31:04.641Z,8.80
2019-02-06T18:33:33.262Z,8.07
2019-02-06T18:36:01.886Z,9.17
2019-02-06T18:38:32.157Z,8.47
2019-02-06T18:40:59.072Z,8.03
2019-02-06T18:43:28.117Z,11.63
2019-02-06T18:45:56.721Z,8.20
2019-02-06T18:48:25.323Z,9.00
2019-02-06T18:50:54.195Z,10.13
2019-02-06T18:53:22.793Z,7.60
2019-02-06T18:55:51.747Z,9.10
2019-02-06T18:58:20.634Z,10.27
2019-02-06T19:00:49.241Z,9.80
2019-02-06T19:05:59.286Z,11.23
2019-02-06T19:08:27.936Z,14.10
2019-02-06T19:10:56.846Z,12.57
2019-02-06T19:13:25.739Z,13.57
2019-02-06T19:15:56.589Z,21.37
2019-02-06T19:18:22.964Z,19.07
2019-02-06T19:20:51.691Z,10.43
2019-02-06T19:23:20.311Z,9.43
2019-02-06T19:25:48.922Z,7.97
2019-02-06T19:28:17.518Z,8.20
2019-02-06T19:30:46.528Z,11.23
2019-02-06T19:33:17.244Z,11.33
2019-02-06T19:35:44.024Z,11.33
2019-02-06T19:38:12.619Z,9.37
2019-02-06T19:40:41.228Z,10.00
2019-02-06T19:43:09.832Z,9.00
2019-02-06T19:45:38.916Z,10.00
2019-02-06T19:48:15.529Z,11.03
2019-02-06T19:50:36.100Z,13.47
2019-02-06T19:53:05.134Z,14.23
2019-02-06T19:55:34.090Z,10.43
2019-02-06T19:58:02.930Z,10.93
2019-02-06T20:00:31.545Z,9.43
2019-02-06T20:03:00.170Z,7.67
2019-02-06T20:05:29.134Z,9.07
2019-02-06T20:07:57.755Z,8.67
2019-02-06T20:10:35.365Z,8.47
2019-02-06T20:13:12.301Z,8.40
2019-02-06T20:15:32.739Z,7.53
2019-02-06T20:18:01.663Z,9.33
2019-02-06T20:20:30.299Z,10.30
2019-02-06T20:22:59.359Z,7.07
2019-02-06T20:25:28.005Z,6.63
2019-02-06T20:27:56.716Z,8.37
2019-02-06T20:30:28.511Z,9.00
2019-02-06T20:32:57.119Z,9.23
2019-02-06T20:35:26.301Z,8.17
2019-02-06T20:37:55.219Z,10.60
2019-02-06T20:40:29.705Z,10.57
2019-02-06T20:42:58.737Z,6.53
2019-02-06T20:45:27.370Z,7.07
2019-02-06T20:47:56.332Z,11.07
2019-02-06T20:53:09.444Z,9.73
2019-02-06T20:55:38.284Z,7.83
2019-02-06T20:58:06.867Z,9.07
2019-02-06T21:00:38.576Z,7.53
2019-02-06T21:03:07.210Z,7.57
2019-02-06T21:05:35.934Z,9.63
2019-02-06T21:08:04.576Z,8.30
2019-02-06T21:10:33.560Z,8.00
2019-02-06T21:13:02.248Z,7.27
2019-02-06T21:15:32.839Z,6.27
2019-02-06T21:17:59.438Z,7.87
2019-02-06T21:23:07.274Z,10.23
2019-02-06T21:25:35.902Z,8.33
2019-02-06T21:28:04.521Z,8.57
2019-02-06T21:30:39.271Z,7.30
2019-02-06T21:33:07.872Z,10.73
2019-02-06T21:35:36.839Z,8.97
2019-02-06T21:38:05.453Z,12.53
2019-02-06T21:40:37.400Z,12.33
2019-02-06T21:43:06.038Z,13.43
2019-02-06T21:45:34.657Z,15.33
2019-02-06T21:48:03.536Z,13.63
2019-02-06T21:53:11.247Z,11.80
2019-02-06T21:55:39.856Z,8.97
2019-02-06T21:58:08.468Z,9.07
2019-02-06T22:00:37.110Z,9.07
2019-02-06T22:03:05.718Z,8.17
2019-02-06T22:05:34.318Z,7.90
2019-02-06T22:08:03.252Z,7.57
2019-02-06T22:10:31.829Z,6.60
2019-02-06T22:13:00.718Z,6.47
2019-02-06T22:15:32.576Z,7.97
2019-02-06T22:18:01.188Z,7.13
2019-02-06T22:20:30.166Z,7.70
2019-02-06T22:22:59.138Z,7.67
2019-02-06T22:25:27.732Z,7.80
2019-02-06T22:27:56.717Z,7.27
2019-02-06T22:30:28.378Z,6.47
2019-02-06T22:32:57.359Z,7.20
2019-02-06T22:35:26.355Z,7.77
2019-02-06T22:37:55.261Z,7.23
2019-02-06T22:40:23.893Z,8.93
2019-02-06T22:42:52.521Z,7.00
2019-02-06T22:45:24.437Z,10.30
2019-02-06T22:47:53.448Z,8.10
2019-02-06T22:50:22.070Z,6.43
2019-02-06T22:52:51.036Z,6.67
2019-02-06T22:55:19.677Z,8.77
2019-02-06T22:57:48.311Z,6.93
2019-02-06T23:00:38.715Z,7.60
2019-02-06T23:03:07.596Z,5.17
2019-02-06T23:05:36.560Z,8.10
2019-02-06T23:08:05.197Z,7.60
2019-02-06T23:10:36.731Z,7.57
2019-02-06T23:13:02.926Z,8.37
2019-02-06T23:18:10.458Z,8.97
2019-02-06T23:20:39.428Z,6.83
2019-02-06T23:23:08.085Z,7.30
2019-02-06T23:25:36.990Z,8.03
2019-02-06T23:28:05.631Z,7.73
2019-02-06T23:30:34.240Z,7.27
2019-02-06T23:33:03.146Z,7.57
2019-02-06T23:38:10.579Z,5.27
2019-02-06T23:40:39.539Z,6.63
2019-02-06T23:43:08.186Z,5.90
2019-02-06T23:45:37.107Z,5.43
2019-02-06T23:48:06.101Z,6.43
2019-02-06T23:50:34.979Z,5.90
2019-02-06T23:53:03.623Z,5.93
2019-02-06T23:58:11.389Z,5.03
