createdAt,value
2018-05-26T00:00:30.752Z,0.00
2018-05-26T00:01:30.945Z,0.00
2018-05-26T00:02:31.181Z,0.00
2018-05-26T00:03:31.381Z,0.00
2018-05-26T00:04:31.572Z,0.00
2018-05-26T00:05:31.764Z,0.00
2018-05-26T00:06:31.957Z,0.00
2018-05-26T00:07:32.171Z,0.00
2018-05-26T00:08:32.361Z,0.00
2018-05-26T00:09:32.645Z,0.00
2018-05-26T00:10:32.731Z,0.00
2018-05-26T00:11:32.927Z,0.00
2018-05-26T00:12:33.121Z,0.00
2018-05-26T00:13:33.309Z,0.00
2018-05-26T00:14:33.521Z,0.00
2018-05-26T00:15:33.714Z,0.00
2018-05-26T00:16:33.901Z,0.00
2018-05-26T00:17:34.096Z,0.00
2018-05-26T00:18:34.303Z,0.00
2018-05-26T00:19:34.494Z,0.00
2018-05-26T00:20:34.692Z,0.00
2018-05-26T00:21:34.898Z,0.00
2018-05-26T00:22:35.099Z,0.00
2018-05-26T00:23:35.295Z,0.00
2018-05-26T00:24:35.496Z,0.00
2018-05-26T00:25:35.691Z,0.00
2018-05-26T00:26:35.891Z,0.00
2018-05-26T00:27:36.108Z,0.00
2018-05-26T00:28:36.317Z,0.00
2018-05-26T00:29:36.539Z,0.00
2018-05-26T00:30:36.719Z,0.00
2018-05-26T00:31:36.911Z,0.00
2018-05-26T00:32:37.114Z,0.00
2018-05-26T00:33:37.297Z,0.00
2018-05-26T00:34:37.510Z,0.00
2018-05-26T00:35:37.700Z,0.00
2018-05-26T00:36:37.914Z,0.00
2018-05-26T00:37:38.126Z,0.00
2018-05-26T00:38:38.339Z,0.00
2018-05-26T00:39:38.534Z,0.00
2018-05-26T00:40:38.727Z,0.00
2018-05-26T00:41:38.925Z,0.00
2018-05-26T00:42:39.124Z,0.00
2018-05-26T00:43:39.310Z,0.00
2018-05-26T00:44:39.524Z,0.00
2018-05-26T00:45:39.710Z,0.00
2018-05-26T00:46:39.903Z,0.00
2018-05-26T00:47:40.108Z,0.00
2018-05-26T00:48:40.306Z,0.00
2018-05-26T00:49:40.484Z,0.00
2018-05-26T00:50:40.687Z,0.00
2018-05-26T00:51:40.887Z,0.00
2018-05-26T00:52:41.076Z,0.00
2018-05-26T00:53:41.262Z,0.00
2018-05-26T00:54:41.454Z,0.00
2018-05-26T00:55:41.637Z,0.00
2018-05-26T00:56:41.821Z,0.00
2018-05-26T00:57:42.014Z,0.00
2018-05-26T00:58:42.208Z,0.00
2018-05-26T00:59:42.420Z,0.00
2018-05-26T01:00:42.599Z,0.00
2018-05-26T01:01:42.801Z,0.00
2018-05-26T01:02:43.004Z,0.00
2018-05-26T01:03:43.196Z,0.00
2018-05-26T01:04:43.398Z,0.00
2018-05-26T01:05:43.596Z,0.00
2018-05-26T01:06:43.801Z,0.00
2018-05-26T01:07:43.995Z,0.00
2018-05-26T01:08:44.208Z,0.00
2018-05-26T01:09:44.409Z,0.00
2018-05-26T01:12:16.571Z,0.00
2018-05-26T01:13:16.952Z,0.00
2018-05-26T01:14:16.908Z,0.00
2018-05-26T01:15:17.108Z,0.00
2018-05-26T01:16:17.316Z,0.00
2018-05-26T01:17:17.517Z,0.00
2018-05-26T01:18:17.719Z,0.00
2018-05-26T01:19:17.915Z,0.00
2018-05-26T01:20:18.119Z,0.00
2018-05-26T01:21:18.335Z,0.00
2018-05-26T01:22:18.527Z,0.00
2018-05-26T01:23:18.712Z,0.00
2018-05-26T01:24:18.900Z,0.00
2018-05-26T01:25:19.109Z,0.00
2018-05-26T01:26:19.301Z,0.00
2018-05-26T01:27:19.499Z,0.00
2018-05-26T01:28:19.705Z,0.00
2018-05-26T01:29:19.915Z,0.00
2018-05-26T01:30:20.110Z,0.00
2018-05-26T01:31:20.317Z,0.00
2018-05-26T01:32:20.507Z,0.00
2018-05-26T01:33:20.729Z,0.00
2018-05-26T01:34:20.905Z,0.00
2018-05-26T01:35:21.096Z,0.00
2018-05-26T01:36:21.300Z,0.00
2018-05-26T01:37:21.493Z,0.00
2018-05-26T01:38:21.691Z,0.00
2018-05-26T01:39:21.878Z,0.00
2018-05-26T01:40:22.080Z,0.00
2018-05-26T01:41:22.284Z,0.00
2018-05-26T01:42:22.485Z,0.00
2018-05-26T01:43:22.693Z,0.00
2018-05-26T01:44:22.880Z,0.00
2018-05-26T01:45:23.159Z,0.00
2018-05-26T01:46:23.236Z,0.00
2018-05-26T01:47:23.434Z,0.00
2018-05-26T01:48:23.642Z,0.00
2018-05-26T01:49:23.847Z,0.00
2018-05-26T01:50:24.051Z,0.00
2018-05-26T01:51:24.244Z,0.00
2018-05-26T01:52:24.448Z,0.00
2018-05-26T01:53:24.668Z,0.00
2018-05-26T01:54:24.848Z,0.00
2018-05-26T01:55:25.057Z,0.00
2018-05-26T01:56:25.240Z,0.00
2018-05-26T01:57:25.437Z,0.00
2018-05-26T01:58:25.651Z,0.00
2018-05-26T01:59:25.835Z,0.00
2018-05-26T02:00:26.039Z,0.00
2018-05-26T02:01:26.223Z,0.00
2018-05-26T02:02:26.419Z,0.00
2018-05-26T02:03:26.715Z,0.00
2018-05-26T02:04:26.799Z,0.00
2018-05-26T02:05:26.988Z,0.00
2018-05-26T02:06:27.188Z,0.00
2018-05-26T02:07:27.374Z,0.00
2018-05-26T02:08:27.561Z,0.00
2018-05-26T02:09:27.763Z,0.00
2018-05-26T02:10:27.946Z,0.00
2018-05-26T02:11:28.137Z,0.00
2018-05-26T02:12:28.347Z,0.00
2018-05-26T02:13:28.559Z,0.00
2018-05-26T02:14:28.770Z,0.00
2018-05-26T02:15:28.963Z,0.00
2018-05-26T02:16:29.149Z,0.00
2018-05-26T02:17:29.344Z,0.00
2018-05-26T02:18:29.533Z,0.00
2018-05-26T02:19:29.740Z,0.00
2018-05-26T02:20:29.945Z,0.00
2018-05-26T02:21:30.164Z,0.00
2018-05-26T02:22:30.366Z,0.00
2018-05-26T02:23:30.565Z,0.00
2018-05-26T02:24:30.746Z,0.00
2018-05-26T02:25:30.930Z,0.00
2018-05-26T02:26:31.129Z,0.00
2018-05-26T02:27:31.339Z,0.00
2018-05-26T02:28:31.546Z,0.00
2018-05-26T02:29:31.723Z,0.00
2018-05-26T02:30:31.909Z,0.00
2018-05-26T02:31:32.100Z,0.00
2018-05-26T02:32:32.291Z,0.00
2018-05-26T02:33:32.507Z,0.00
2018-05-26T02:34:32.693Z,0.00
2018-05-26T02:35:32.975Z,0.00
2018-05-26T02:36:33.045Z,4.00
2018-05-26T02:37:33.247Z,4.00
2018-05-26T02:38:33.436Z,4.00
2018-05-26T02:39:33.627Z,0.00
2018-05-26T02:40:33.843Z,0.00
2018-05-26T02:41:34.031Z,4.00
2018-05-26T02:42:34.243Z,4.00
2018-05-26T02:43:34.441Z,4.00
2018-05-26T02:44:34.650Z,4.00
2018-05-26T02:45:34.830Z,4.00
2018-05-26T02:46:35.013Z,4.00
2018-05-26T02:47:35.217Z,8.00
2018-05-26T02:48:35.401Z,8.00
2018-05-26T02:49:35.588Z,8.00
2018-05-26T02:50:35.788Z,12.00
2018-05-26T02:51:35.987Z,12.00
2018-05-26T02:52:36.201Z,12.00
2018-05-26T02:53:36.387Z,16.00
2018-05-26T02:54:36.600Z,20.00
2018-05-26T02:55:36.790Z,24.00
2018-05-26T02:56:36.998Z,24.00
2018-05-26T02:57:37.202Z,24.00
2018-05-26T02:58:37.399Z,32.00
2018-05-26T02:59:37.599Z,40.00
2018-05-26T03:00:37.828Z,44.00
2018-05-26T03:01:38.021Z,48.00
2018-05-26T03:02:38.239Z,52.00
2018-05-26T03:03:38.439Z,60.00
2018-05-26T03:04:38.629Z,68.00
2018-05-26T03:05:38.823Z,76.00
2018-05-26T03:06:39.028Z,84.00
2018-05-26T03:07:39.214Z,96.00
2018-05-26T03:08:39.412Z,108.00
2018-05-26T03:09:39.601Z,120.00
2018-05-26T03:10:39.808Z,132.00
2018-05-26T03:11:40.021Z,148.00
2018-05-26T03:12:40.230Z,160.00
2018-05-26T03:13:40.417Z,180.00
2018-05-26T03:14:40.626Z,196.00
2018-05-26T03:15:40.825Z,216.00
2018-05-26T03:16:41.036Z,236.00
2018-05-26T03:17:41.252Z,256.00
2018-05-26T03:18:41.456Z,276.00
2018-05-26T03:19:41.651Z,300.00
2018-05-26T03:20:41.839Z,324.00
2018-05-26T03:21:42.030Z,352.00
2018-05-26T03:22:42.213Z,376.00
2018-05-26T03:23:42.421Z,404.00
2018-05-26T03:24:42.620Z,436.00
2018-05-26T03:25:42.873Z,468.00
2018-05-26T03:26:43.072Z,504.00
2018-05-26T03:27:43.274Z,536.00
2018-05-26T03:28:43.515Z,576.00
2018-05-26T03:29:43.650Z,608.00
2018-05-26T03:30:43.847Z,644.00
2018-05-26T03:31:44.036Z,684.00
2018-05-26T03:32:44.219Z,728.00
2018-05-26T03:33:44.416Z,768.00
2018-05-26T03:34:44.600Z,816.00
2018-05-26T03:35:44.806Z,864.00
2018-05-26T03:36:45.029Z,912.00
2018-05-26T03:37:45.243Z,968.00
2018-05-26T03:38:45.429Z,1024.00
2018-05-26T03:39:45.642Z,1076.00
2018-05-26T03:40:45.841Z,1132.00
2018-05-26T03:41:46.027Z,1188.00
2018-05-26T03:44:17.850Z,1328.00
2018-05-26T03:45:18.024Z,1380.00
2018-05-26T03:46:18.202Z,1432.00
2018-05-26T03:47:18.404Z,1484.00
2018-05-26T03:48:18.594Z,1524.00
2018-05-26T03:49:18.789Z,1548.00
2018-05-26T03:50:18.991Z,1560.00
2018-05-26T03:51:19.192Z,1584.00
2018-05-26T03:52:19.435Z,1652.00
2018-05-26T03:53:19.630Z,1744.00
2018-05-26T03:54:19.819Z,1832.00
2018-05-26T03:55:19.998Z,1948.00
2018-05-26T03:56:20.187Z,2104.00
2018-05-26T03:57:20.384Z,2208.00
2018-05-26T03:58:20.568Z,2296.00
2018-05-26T03:59:20.785Z,2380.00
2018-05-26T04:00:20.973Z,2464.00
2018-05-26T04:01:21.177Z,2540.00
2018-05-26T04:02:21.382Z,2628.00
2018-05-26T04:03:21.589Z,2728.00
2018-05-26T04:04:21.770Z,2808.00
2018-05-26T04:05:21.962Z,2900.00
2018-05-26T04:06:22.165Z,2988.00
2018-05-26T04:07:22.345Z,3080.00
2018-05-26T04:08:22.555Z,3180.00
2018-05-26T04:09:22.767Z,3268.00
2018-05-26T04:10:23.070Z,3360.00
2018-05-26T04:11:23.174Z,3444.00
2018-05-26T04:12:23.358Z,3532.00
2018-05-26T04:13:23.572Z,3604.00
2018-05-26T04:14:23.773Z,3748.00
2018-05-26T04:15:23.967Z,3944.00
2018-05-26T04:16:24.181Z,4572.00
2018-05-26T04:17:24.393Z,5360.00
2018-05-26T04:18:24.609Z,5612.00
2018-05-26T04:19:24.814Z,5696.00
2018-05-26T04:20:25.006Z,5900.00
2018-05-26T04:21:25.206Z,6220.00
2018-05-26T04:22:25.400Z,6572.00
2018-05-26T04:23:25.599Z,7144.00
2018-05-26T04:24:25.818Z,7700.00
2018-05-26T04:25:26.030Z,8108.00
2018-05-26T04:26:26.242Z,8568.00
2018-05-26T04:27:26.440Z,8868.00
2018-05-26T04:28:26.661Z,9296.00
2018-05-26T04:29:26.876Z,9504.00
2018-05-26T04:30:27.071Z,9824.00
2018-05-26T04:31:27.274Z,10220.00
2018-05-26T04:32:27.485Z,10612.00
2018-05-26T04:33:27.670Z,10984.00
2018-05-26T04:34:27.869Z,11356.00
2018-05-26T04:35:28.056Z,11652.00
2018-05-26T04:36:28.259Z,12096.00
2018-05-26T04:37:28.460Z,12320.00
2018-05-26T04:38:28.676Z,12416.00
2018-05-26T04:39:28.904Z,12704.00
2018-05-26T04:40:29.116Z,12896.00
2018-05-26T04:41:29.325Z,13152.00
2018-05-26T04:42:29.514Z,13312.00
2018-05-26T04:43:29.718Z,13312.00
2018-05-26T04:44:29.914Z,13760.00
2018-05-26T04:45:30.125Z,14496.00
2018-05-26T04:46:30.313Z,15200.00
2018-05-26T04:49:02.146Z,16960.00
2018-05-26T04:50:02.325Z,17152.00
2018-05-26T04:51:02.537Z,17600.00
2018-05-26T04:52:02.741Z,17792.00
2018-05-26T04:53:02.951Z,18400.00
2018-05-26T04:54:03.138Z,18816.00
2018-05-26T04:55:03.360Z,18912.00
2018-05-26T04:56:03.567Z,18880.00
2018-05-26T04:57:03.768Z,19776.00
2018-05-26T04:58:03.955Z,19904.00
2018-05-26T04:59:04.151Z,19648.00
2018-05-26T05:00:04.368Z,19552.00
2018-05-26T05:01:04.572Z,19520.00
2018-05-26T05:02:04.773Z,19392.00
2018-05-26T05:03:05.004Z,19296.00
2018-05-26T05:04:05.201Z,19040.00
2018-05-26T05:05:05.424Z,19264.00
2018-05-26T05:06:05.632Z,19424.00
2018-05-26T05:07:05.851Z,18816.00
2018-05-26T05:08:06.068Z,19136.00
2018-05-26T05:09:06.262Z,19872.00
2018-05-26T05:10:06.454Z,19616.00
2018-05-26T05:11:06.717Z,20608.00
2018-05-26T05:12:06.874Z,21184.00
2018-05-26T05:14:42.333Z,22464.00
2018-05-26T05:15:39.259Z,22912.00
2018-05-26T05:16:39.448Z,23616.00
2018-05-26T05:17:39.640Z,24352.00
2018-05-26T05:18:39.842Z,25632.00
2018-05-26T05:19:40.044Z,26848.00
2018-05-26T05:20:40.247Z,28352.00
2018-05-26T05:21:40.464Z,29536.00
2018-05-26T05:22:40.675Z,30336.00
2018-05-26T05:23:40.877Z,30400.00
2018-05-26T05:24:41.068Z,27808.00
2018-05-26T05:25:41.315Z,29920.00
2018-05-26T05:26:41.511Z,31328.00
2018-05-26T05:27:41.698Z,32608.00
2018-05-26T05:28:41.879Z,33696.00
2018-05-26T05:29:42.095Z,34208.00
2018-05-26T05:30:42.279Z,34400.00
2018-05-26T05:31:42.485Z,34400.00
2018-05-26T05:32:42.700Z,34464.00
2018-05-26T05:33:42.924Z,35456.00
2018-05-26T05:34:43.119Z,36096.00
2018-05-26T05:35:43.328Z,36800.00
2018-05-26T05:36:43.538Z,37344.00
2018-05-26T05:37:43.724Z,37792.00
2018-05-26T05:38:43.936Z,37984.00
2018-05-26T05:39:44.132Z,38016.00
2018-05-26T05:40:44.346Z,37888.00
2018-05-26T05:41:44.554Z,37472.00
2018-05-26T05:42:44.845Z,37056.00
2018-05-26T05:43:44.913Z,36288.00
2018-05-26T05:44:45.107Z,36160.00
2018-05-26T05:45:45.314Z,36544.00
2018-05-26T05:46:45.513Z,37600.00
2018-05-26T05:47:45.731Z,38880.00
2018-05-26T05:48:45.929Z,40128.00
2018-05-26T05:49:46.120Z,41152.00
2018-05-26T05:50:46.341Z,41632.00
2018-05-26T05:51:46.540Z,42112.00
2018-05-26T05:52:46.759Z,42560.00
2018-05-26T05:53:47.141Z,43424.00
2018-05-26T05:54:47.229Z,44320.00
2018-05-26T05:55:47.441Z,44832.00
2018-05-26T05:56:47.660Z,45856.00
2018-05-26T05:57:47.857Z,46848.00
2018-05-26T05:58:48.052Z,47232.00
2018-05-26T05:59:48.250Z,47328.00
2018-05-26T06:00:48.442Z,47488.00
2018-05-26T06:01:48.629Z,47680.00
2018-05-26T06:02:48.831Z,47936.00
2018-05-26T06:03:49.028Z,47936.00
2018-05-26T06:04:49.249Z,48704.00
2018-05-26T06:05:49.460Z,49376.00
2018-05-26T06:06:49.668Z,48128.00
2018-05-26T06:07:49.875Z,48704.00
2018-05-26T06:08:50.082Z,48192.00
2018-05-26T06:09:50.320Z,50240.00
2018-05-26T06:10:50.521Z,50560.00
2018-05-26T06:11:50.735Z,50912.00
2018-05-26T06:14:22.868Z,52320.00
2018-05-26T06:15:22.957Z,52416.00
2018-05-26T06:16:23.135Z,52416.00
2018-05-26T06:17:23.344Z,51904.00
2018-05-26T06:18:23.563Z,51808.00
2018-05-26T06:19:23.754Z,52128.00
2018-05-26T06:20:23.967Z,52608.00
2018-05-26T06:21:24.167Z,53088.00
2018-05-26T06:22:24.390Z,53792.00
2018-05-26T06:23:24.585Z,53856.00
2018-05-26T06:24:24.780Z,54272.00
2018-05-26T06:25:24.985Z,54528.00
2018-05-26T06:26:25.199Z,55008.00
2018-05-26T06:27:25.403Z,55456.00
2018-05-26T06:28:25.623Z,56384.00
2018-05-26T06:29:25.852Z,56960.00
2018-05-26T06:30:26.061Z,57536.00
2018-05-26T06:31:26.286Z,58176.00
2018-05-26T06:32:26.531Z,58240.00
2018-05-26T06:33:26.847Z,57824.00
2018-05-26T06:34:26.939Z,57536.00
2018-05-26T06:35:27.136Z,57728.00
2018-05-26T06:36:27.353Z,58464.00
2018-05-26T06:37:27.573Z,58592.00
2018-05-26T06:38:27.775Z,59520.00
2018-05-26T06:39:27.975Z,59840.00
2018-05-26T06:40:28.192Z,59968.00
2018-05-26T06:41:28.409Z,60576.00
2018-05-26T06:42:28.628Z,61056.00
2018-05-26T06:43:28.830Z,60576.00
2018-05-26T06:44:29.094Z,61280.00
2018-05-26T06:45:29.164Z,61504.00
2018-05-26T06:46:29.394Z,60672.00
2018-05-26T06:47:29.603Z,61792.00
2018-05-26T06:48:29.809Z,61632.00
2018-05-26T06:49:30.022Z,61856.00
2018-05-26T06:50:30.222Z,62080.00
2018-05-26T06:51:30.433Z,62368.00
2018-05-26T06:52:30.647Z,61536.00
2018-05-26T06:53:30.844Z,60672.00
2018-05-26T06:54:31.063Z,59776.00
2018-05-26T06:55:31.268Z,59328.00
2018-05-26T06:56:31.487Z,58720.00
2018-05-26T06:57:31.685Z,58912.00
2018-05-26T06:58:31.890Z,59072.00
2018-05-26T06:59:32.105Z,58656.00
2018-05-26T07:00:32.322Z,57984.00
2018-05-26T07:01:32.520Z,58144.00
2018-05-26T07:02:32.746Z,58464.00
2018-05-26T07:03:32.938Z,58496.00
2018-05-26T07:04:33.170Z,59712.00
2018-05-26T07:05:33.419Z,60320.00
2018-05-26T07:06:33.614Z,61056.00
2018-05-26T07:07:33.815Z,59648.00
2018-05-26T07:08:34.053Z,62080.00
2018-05-26T07:09:34.278Z,62304.00
2018-05-26T07:10:34.500Z,62560.00
2018-05-26T07:11:34.723Z,62816.00
2018-05-26T07:12:34.932Z,62464.00
2018-05-26T07:13:35.152Z,62816.00
2018-05-26T07:14:35.355Z,61984.00
2018-05-26T07:15:35.578Z,61440.00
2018-05-26T07:16:35.783Z,61408.00
2018-05-26T07:17:36.013Z,62016.00
2018-05-26T07:18:36.203Z,62432.00
2018-05-26T07:19:36.447Z,63008.00
2018-05-26T07:20:36.647Z,63808.00
2018-05-26T07:21:36.856Z,63648.00
2018-05-26T07:22:37.240Z,62976.00
2018-05-26T07:23:37.338Z,63136.00
2018-05-26T07:24:37.549Z,63552.00
2018-05-26T07:25:37.752Z,65600.00
2018-05-26T07:26:37.949Z,66400.00
2018-05-26T07:27:38.154Z,68800.00
2018-05-26T07:28:38.365Z,70464.00
2018-05-26T07:29:38.563Z,71392.00
2018-05-26T07:30:38.775Z,71776.00
2018-05-26T07:31:38.993Z,71488.00
2018-05-26T07:32:39.211Z,71488.00
2018-05-26T07:33:39.460Z,71552.00
2018-05-26T07:34:39.649Z,71744.00
2018-05-26T07:35:39.853Z,71872.00
2018-05-26T07:36:40.055Z,72736.00
2018-05-26T07:37:40.258Z,72064.00
2018-05-26T07:38:40.488Z,70880.00
2018-05-26T07:39:40.685Z,70656.00
2018-05-26T07:40:40.885Z,70560.00
2018-05-26T07:41:41.092Z,70880.00
2018-05-26T07:42:41.313Z,71552.00
2018-05-26T07:43:41.523Z,72096.00
2018-05-26T07:44:41.744Z,72832.00
2018-05-26T07:45:41.955Z,72416.00
2018-05-26T07:46:42.145Z,72864.00
2018-05-26T07:47:42.366Z,72608.00
2018-05-26T07:48:42.626Z,72832.00
2018-05-26T07:49:42.703Z,73120.00
2018-05-26T07:50:42.983Z,74144.00
2018-05-26T07:51:43.127Z,74912.00
2018-05-26T07:52:43.354Z,76224.00
2018-05-26T07:53:43.556Z,77184.00
2018-05-26T07:54:43.784Z,77888.00
2018-05-26T07:55:43.986Z,77504.00
2018-05-26T07:56:44.210Z,76288.00
2018-05-26T07:57:44.423Z,74400.00
2018-05-26T07:58:44.620Z,71552.00
2018-05-26T07:59:44.893Z,69728.00
2018-05-26T08:00:44.987Z,68704.00
2018-05-26T08:01:45.210Z,69760.00
2018-05-26T08:02:45.434Z,72064.00
2018-05-26T08:03:45.645Z,74368.00
2018-05-26T08:04:45.862Z,75584.00
2018-05-26T08:05:46.083Z,76864.00
2018-05-26T08:06:46.292Z,78016.00
2018-05-26T08:07:46.627Z,77952.00
2018-05-26T08:08:46.723Z,78112.00
2018-05-26T08:09:46.971Z,79072.00
2018-05-26T08:10:47.224Z,80512.00
2018-05-26T08:11:47.403Z,81248.00
2018-05-26T08:12:47.624Z,82336.00
2018-05-26T08:13:47.851Z,82592.00
2018-05-26T08:14:48.058Z,81792.00
2018-05-26T08:15:48.285Z,81472.00
2018-05-26T08:16:48.489Z,81088.00
2018-05-26T08:17:48.690Z,81664.00
2018-05-26T08:18:48.921Z,79936.00
2018-05-26T08:19:49.133Z,79584.00
2018-05-26T08:20:49.355Z,79392.00
2018-05-26T08:21:49.583Z,78720.00
2018-05-26T08:22:49.781Z,77664.00
2018-05-26T08:23:49.997Z,78240.00
2018-05-26T08:24:50.226Z,78752.00
2018-05-26T08:25:50.462Z,78176.00
2018-05-26T08:26:50.730Z,78336.00
2018-05-26T08:29:22.920Z,77984.00
2018-05-26T08:30:22.982Z,76864.00
2018-05-26T08:31:23.203Z,77152.00
2018-05-26T08:32:23.425Z,77024.00
2018-05-26T08:34:55.592Z,76608.00
2018-05-26T08:35:55.787Z,76384.00
2018-05-26T08:36:56.013Z,75872.00
2018-05-26T08:37:56.208Z,75488.00
2018-05-26T08:38:56.422Z,74528.00
2018-05-26T08:39:56.628Z,74528.00
2018-05-26T08:40:56.867Z,73472.00
2018-05-26T08:41:57.071Z,72448.00
2018-05-26T08:42:57.288Z,72576.00
2018-05-26T08:43:57.514Z,73536.00
2018-05-26T08:44:57.713Z,72768.00
2018-05-26T08:45:57.937Z,73088.00
2018-05-26T08:46:58.153Z,71232.00
2018-05-26T08:47:58.374Z,70304.00
2018-05-26T08:48:58.592Z,69600.00
2018-05-26T08:49:58.812Z,68576.00
2018-05-26T08:50:59.067Z,68576.00
2018-05-26T08:51:59.304Z,68576.00
2018-05-26T08:52:59.564Z,67872.00
2018-05-26T08:53:59.767Z,66720.00
2018-05-26T08:54:59.988Z,67328.00
2018-05-26T08:56:00.185Z,66112.00
2018-05-26T08:57:00.412Z,65056.00
2018-05-26T08:58:00.607Z,65504.00
2018-05-26T08:59:00.863Z,68704.00
2018-05-26T09:00:01.084Z,72000.00
2018-05-26T09:01:01.309Z,74016.00
2018-05-26T09:02:01.528Z,76320.00
2018-05-26T09:03:01.743Z,77344.00
2018-05-26T09:04:01.961Z,78880.00
2018-05-26T09:05:02.179Z,78656.00
2018-05-26T09:06:02.410Z,76960.00
2018-05-26T09:07:02.688Z,75712.00
2018-05-26T09:08:02.786Z,73888.00
2018-05-26T09:09:03.003Z,73280.00
2018-05-26T09:10:03.207Z,72640.00
2018-05-26T09:11:03.432Z,72992.00
2018-05-26T09:12:03.648Z,71456.00
2018-05-26T09:13:03.866Z,72256.00
2018-05-26T09:14:04.067Z,74240.00
2018-05-26T09:15:04.293Z,75840.00
2018-05-26T09:16:04.514Z,77536.00
2018-05-26T09:17:04.728Z,80096.00
2018-05-26T09:18:04.928Z,80000.00
2018-05-26T09:19:05.138Z,78880.00
2018-05-26T09:20:05.348Z,76672.00
2018-05-26T09:21:05.585Z,74688.00
2018-05-26T09:22:05.806Z,72832.00
2018-05-26T09:23:06.032Z,72160.00
2018-05-26T09:24:06.256Z,72096.00
2018-05-26T09:25:06.562Z,72672.00
2018-05-26T09:26:06.736Z,72992.00
2018-05-26T09:27:06.960Z,73600.00
2018-05-26T09:28:07.176Z,73216.00
2018-05-26T09:29:07.402Z,73824.00
2018-05-26T09:30:07.598Z,74720.00
2018-05-26T09:31:07.824Z,75424.00
2018-05-26T09:32:08.052Z,74368.00
2018-05-26T09:34:40.216Z,73984.00
2018-05-26T09:35:40.412Z,74496.00
2018-05-26T09:36:40.732Z,74944.00
2018-05-26T09:37:40.831Z,75040.00
2018-05-26T09:38:41.044Z,75968.00
2018-05-26T09:39:41.260Z,76064.00
2018-05-26T09:40:41.469Z,76352.00
2018-05-26T09:41:41.698Z,75552.00
2018-05-26T09:42:41.894Z,73376.00
2018-05-26T09:43:42.158Z,73248.00
2018-05-26T09:44:42.305Z,73024.00
2018-05-26T09:45:42.524Z,72096.00
2018-05-26T09:46:42.751Z,71584.00
2018-05-26T09:47:42.973Z,71712.00
2018-05-26T09:48:43.208Z,72448.00
2018-05-26T09:49:43.437Z,71872.00
2018-05-26T09:50:43.653Z,71936.00
2018-05-26T09:51:43.882Z,71936.00
2018-05-26T09:52:44.089Z,71456.00
2018-05-26T09:53:44.306Z,71072.00
2018-05-26T09:54:44.502Z,70112.00
2018-05-26T09:55:44.804Z,69184.00
2018-05-26T09:56:44.914Z,68736.00
2018-05-26T09:57:45.115Z,67936.00
2018-05-26T09:58:45.323Z,67936.00
2018-05-26T09:59:45.547Z,67168.00
2018-05-26T10:00:45.748Z,66944.00
2018-05-26T10:01:45.958Z,67104.00
2018-05-26T10:02:46.176Z,65920.00
2018-05-26T10:03:46.413Z,65376.00
2018-05-26T10:04:46.626Z,64736.00
2018-05-26T10:05:46.861Z,64768.00
2018-05-26T10:06:47.071Z,64416.00
2018-05-26T10:07:47.277Z,63808.00
2018-05-26T10:08:47.510Z,64224.00
2018-05-26T10:09:47.717Z,63648.00
2018-05-26T10:10:47.944Z,62464.00
2018-05-26T10:11:48.159Z,62624.00
2018-05-26T10:12:48.382Z,61984.00
2018-05-26T10:13:48.609Z,60192.00
2018-05-26T10:14:48.820Z,60480.00
2018-05-26T10:15:49.020Z,60096.00
2018-05-26T10:16:49.249Z,59488.00
2018-05-26T10:17:49.455Z,59296.00
2018-05-26T10:18:49.676Z,59392.00
2018-05-26T10:19:49.947Z,59712.00
2018-05-26T10:20:50.103Z,59296.00
2018-05-26T10:21:50.310Z,57120.00
2018-05-26T10:22:50.601Z,55232.00
2018-05-26T10:23:50.688Z,53504.00
2018-05-26T10:24:50.885Z,52896.00
2018-05-26T10:25:51.096Z,51584.00
2018-05-26T10:26:51.318Z,52224.00
2018-05-26T10:27:51.532Z,51552.00
2018-05-26T10:28:51.735Z,44128.00
2018-05-26T10:29:51.952Z,32704.00
2018-05-26T10:30:52.175Z,22432.00
2018-05-26T10:31:52.381Z,20352.00
2018-05-26T10:32:52.580Z,20256.00
2018-05-26T10:33:52.861Z,20320.00
2018-05-26T10:34:52.927Z,20352.00
2018-05-26T10:35:53.151Z,20352.00
2018-05-26T10:36:53.377Z,20544.00
2018-05-26T10:37:53.576Z,20704.00
2018-05-26T10:38:53.815Z,20800.00
2018-05-26T10:39:54.019Z,20896.00
2018-05-26T10:40:54.224Z,20736.00
2018-05-26T10:41:54.425Z,20416.00
2018-05-26T10:42:54.645Z,20256.00
2018-05-26T10:43:54.860Z,20128.00
2018-05-26T10:44:55.118Z,20192.00
2018-05-26T10:45:55.312Z,20320.00
2018-05-26T10:46:55.513Z,20160.00
2018-05-26T10:47:55.730Z,19712.00
2018-05-26T10:48:55.927Z,19424.00
2018-05-26T10:49:56.190Z,19264.00
2018-05-26T10:50:56.339Z,19104.00
2018-05-26T10:51:56.560Z,19072.00
2018-05-26T10:52:56.778Z,19008.00
2018-05-26T10:53:57.000Z,18880.00
2018-05-26T10:54:57.224Z,18848.00
2018-05-26T10:55:57.486Z,18784.00
2018-05-26T10:56:57.637Z,18656.00
2018-05-26T10:59:30.573Z,18528.00
2018-05-26T11:00:30.267Z,18336.00
2018-05-26T11:01:30.480Z,18368.00
2018-05-26T11:02:30.680Z,18272.00
2018-05-26T11:03:30.892Z,18016.00
2018-05-26T11:04:31.119Z,17792.00
2018-05-26T11:05:31.297Z,17472.00
2018-05-26T11:06:31.513Z,17216.00
2018-05-26T11:07:31.713Z,16928.00
2018-05-26T11:08:31.913Z,16896.00
2018-05-26T11:09:32.105Z,16800.00
2018-05-26T11:10:32.305Z,16800.00
2018-05-26T11:11:32.511Z,16768.00
2018-05-26T11:12:32.730Z,17056.00
2018-05-26T11:13:32.957Z,17408.00
2018-05-26T11:14:33.160Z,17696.00
2018-05-26T11:15:33.340Z,17792.00
2018-05-26T11:16:33.535Z,17792.00
2018-05-26T11:19:05.831Z,17312.00
2018-05-26T11:20:05.955Z,17152.00
2018-05-26T11:21:06.156Z,17024.00
2018-05-26T11:22:06.369Z,16672.00
2018-05-26T11:23:06.590Z,16032.00
2018-05-26T11:24:07.052Z,16288.00
2018-05-26T11:25:07.113Z,16256.00
2018-05-26T11:26:07.297Z,16384.00
2018-05-26T11:27:07.419Z,16160.00
2018-05-26T11:28:07.636Z,15880.00
2018-05-26T11:29:07.847Z,15728.00
2018-05-26T11:30:08.063Z,15580.00
2018-05-26T11:31:08.278Z,15592.00
2018-05-26T11:32:08.473Z,15648.00
2018-05-26T11:33:08.668Z,15872.00
2018-05-26T11:34:08.870Z,15664.00
2018-05-26T11:35:09.071Z,15580.00
2018-05-26T11:36:09.298Z,15744.00
2018-05-26T11:37:09.499Z,15936.00
2018-05-26T11:38:09.725Z,16256.00
2018-05-26T11:39:09.944Z,16448.00
2018-05-26T11:40:10.155Z,16512.00
2018-05-26T11:41:10.348Z,16096.00
2018-05-26T11:42:10.541Z,15420.00
2018-05-26T11:44:42.946Z,15904.00
2018-05-26T11:45:42.885Z,15680.00
2018-05-26T11:46:43.094Z,15616.00
2018-05-26T11:47:43.306Z,15584.00
2018-05-26T11:48:43.521Z,15712.00
2018-05-26T11:49:43.739Z,16032.00
2018-05-26T11:50:43.950Z,16192.00
2018-05-26T11:51:44.159Z,16032.00
2018-05-26T11:52:44.376Z,15712.00
2018-05-26T11:53:44.600Z,15488.00
2018-05-26T11:54:44.825Z,15392.00
2018-05-26T11:55:45.033Z,15200.00
2018-05-26T11:58:17.259Z,12368.00
2018-05-26T11:59:17.434Z,13468.00
2018-05-26T12:00:17.624Z,12148.00
2018-05-26T12:01:17.828Z,11920.00
2018-05-26T12:02:18.022Z,12016.00
2018-05-26T12:03:18.252Z,12332.00
2018-05-26T12:04:18.466Z,13388.00
2018-05-26T12:05:18.679Z,14608.00
2018-05-26T12:06:18.884Z,14832.00
2018-05-26T12:07:19.077Z,15296.00
2018-05-26T12:08:19.322Z,15360.00
2018-05-26T12:09:19.502Z,15552.00
2018-05-26T12:10:19.706Z,15936.00
2018-05-26T12:11:19.905Z,16160.00
2018-05-26T12:12:20.112Z,16192.00
2018-05-26T12:13:20.307Z,16064.00
2018-05-26T12:14:20.503Z,15904.00
2018-05-26T12:15:20.729Z,15744.00
2018-05-26T12:16:20.931Z,15552.00
2018-05-26T12:17:21.203Z,14428.00
2018-05-26T12:18:21.366Z,15168.00
2018-05-26T12:19:21.577Z,14944.00
2018-05-26T12:20:21.778Z,14688.00
2018-05-26T12:21:21.979Z,13392.00
2018-05-26T12:22:22.198Z,12636.00
2018-05-26T12:23:22.400Z,12328.00
2018-05-26T12:24:22.626Z,12252.00
2018-05-26T12:25:22.888Z,12384.00
2018-05-26T12:26:23.084Z,12468.00
2018-05-26T12:27:23.341Z,12536.00
2018-05-26T12:28:23.495Z,12712.00
2018-05-26T12:29:23.690Z,12752.00
2018-05-26T12:30:23.900Z,12540.00