createdAt,value
2023-10-09T00:01:49.242Z,100.00
2023-10-09T00:04:21.843Z,100.00
2023-10-09T00:06:52.077Z,100.00
2023-10-09T00:09:31.713Z,100.00
2023-10-09T00:12:11.565Z,100.00
2023-10-09T00:14:41.990Z,100.00
2023-10-09T00:17:22.211Z,100.00
2023-10-09T00:20:01.284Z,100.00
2023-10-09T00:22:32.018Z,100.00
2023-10-09T00:25:22.953Z,100.00
2023-10-09T00:27:55.458Z,100.00
2023-10-09T00:30:31.443Z,100.00
2023-10-09T00:33:09.173Z,100.00
2023-10-09T00:35:43.086Z,100.00
2023-10-09T00:38:22.083Z,100.00
2023-10-09T00:40:58.433Z,100.00
2023-10-09T00:43:32.028Z,100.00
2023-10-09T00:46:04.774Z,100.00
2023-10-09T00:48:39.083Z,100.00
2023-10-09T00:51:17.834Z,100.00
2023-10-09T00:53:51.757Z,100.00
2023-10-09T00:56:30.483Z,100.00
2023-10-09T00:59:09.954Z,100.00
2023-10-09T01:01:41.659Z,100.00
2023-10-09T01:04:13.220Z,100.00
2023-10-09T01:06:48.595Z,100.00
2023-10-09T01:09:18.955Z,100.00
2023-10-09T01:12:04.863Z,100.00
2023-10-09T01:14:42.419Z,100.00
2023-10-09T01:17:13.349Z,100.00
2023-10-09T01:19:44.880Z,100.00
2023-10-09T01:22:17.382Z,100.00
2023-10-09T01:24:51.790Z,100.00
2023-10-09T01:27:25.354Z,100.00
2023-10-09T01:29:55.244Z,100.00
2023-10-09T01:32:28.102Z,100.00
2023-10-09T01:34:58.987Z,100.00
2023-10-09T01:37:30.626Z,100.00
2023-10-09T01:40:24.624Z,100.00
2023-10-09T01:42:54.432Z,100.00
2023-10-09T01:45:30.985Z,100.00
2023-10-09T01:48:06.754Z,100.00
2023-10-09T01:50:38.238Z,100.00
2023-10-09T01:53:09.347Z,100.00
2023-10-09T01:55:41.989Z,100.00
2023-10-09T01:58:19.241Z,100.00
2023-10-09T02:00:51.013Z,100.00
2023-10-09T02:03:26.362Z,100.00
2023-10-09T02:06:18.226Z,100.00
2023-10-09T02:08:50.977Z,100.00
2023-10-09T02:11:26.215Z,100.00
2023-10-09T02:14:02.533Z,100.00
2023-10-09T02:16:43.229Z,100.00
2023-10-09T02:19:31.051Z,100.00
2023-10-09T02:22:02.563Z,100.00
2023-10-09T02:24:46.040Z,100.00
2023-10-09T02:27:38.930Z,100.00
2023-10-09T02:30:16.753Z,100.00
2023-10-09T02:32:50.781Z,100.00
2023-10-09T02:35:37.893Z,100.00
2023-10-09T02:38:15.752Z,100.00
2023-10-09T02:41:05.931Z,100.00
2023-10-09T02:43:45.881Z,100.00
2023-10-09T02:46:19.426Z,100.00
2023-10-09T02:48:52.094Z,100.00
2023-10-09T02:51:34.032Z,100.00
2023-10-09T02:54:20.286Z,100.00
2023-10-09T02:56:57.126Z,100.00
2023-10-09T02:59:31.320Z,100.00
2023-10-09T03:02:01.241Z,100.00
2023-10-09T03:04:32.454Z,100.00
2023-10-09T03:07:04.914Z,100.00
2023-10-09T03:09:36.396Z,100.00
2023-10-09T03:12:11.192Z,100.00
2023-10-09T03:14:44.951Z,100.00
2023-10-09T03:17:15.191Z,100.00
2023-10-09T03:19:47.235Z,100.00
2023-10-09T03:22:17.131Z,100.00
2023-10-09T03:24:50.890Z,100.00
2023-10-09T03:27:22.470Z,100.00
2023-10-09T03:29:56.246Z,100.00
2023-10-09T03:32:26.066Z,100.00
2023-10-09T03:34:56.595Z,100.00
2023-10-09T03:37:35.581Z,100.00
2023-10-09T03:40:07.886Z,100.00
2023-10-09T03:42:39.227Z,100.00
2023-10-09T03:45:19.804Z,100.00
2023-10-09T03:47:50.023Z,100.00
2023-10-09T03:50:28.295Z,100.00
2023-10-09T03:52:58.760Z,100.00
2023-10-09T03:55:29.636Z,100.00
2023-10-09T03:58:00.797Z,100.00
2023-10-09T04:00:42.393Z,100.00
2023-10-09T04:03:13.256Z,100.00
2023-10-09T04:05:44.806Z,100.00
2023-10-09T04:08:30.480Z,100.00
2023-10-09T04:11:03.021Z,100.00
2023-10-09T04:13:37.139Z,100.00
2023-10-09T04:16:29.693Z,100.00
2023-10-09T04:19:00.712Z,100.00
2023-10-09T04:21:35.908Z,100.00
2023-10-09T04:24:18.695Z,100.00
2023-10-09T04:26:48.824Z,100.00
2023-10-09T04:29:25.124Z,100.00
2023-10-09T04:31:57.871Z,100.00
2023-10-09T04:34:29.737Z,100.00
2023-10-09T04:37:21.004Z,100.00
2023-10-09T04:40:02.202Z,100.00
2023-10-09T04:42:38.763Z,100.00
2023-10-09T04:45:22.578Z,100.00
2023-10-09T04:48:08.228Z,100.00
2023-10-09T04:50:47.046Z,100.00
2023-10-09T04:53:24.069Z,100.00
2023-10-09T04:56:05.976Z,100.00
2023-10-09T04:58:40.592Z,100.00
2023-10-09T05:01:24.175Z,100.00
2023-10-09T05:03:58.462Z,100.00
2023-10-09T05:06:44.312Z,100.00
2023-10-09T05:09:16.574Z,100.00
2023-10-09T05:12:11.246Z,100.00
2023-10-09T05:14:42.263Z,100.00
2023-10-09T05:17:17.321Z,100.00
2023-10-09T05:19:56.288Z,100.00
2023-10-09T05:22:40.318Z,100.00
2023-10-09T05:25:17.697Z,100.00
2023-10-09T05:27:52.380Z,100.00
2023-10-09T05:30:28.886Z,100.00
2023-10-09T05:33:00.148Z,100.00
2023-10-09T05:35:40.969Z,100.00
2023-10-09T05:38:25.106Z,100.00
2023-10-09T05:40:55.309Z,100.00
2023-10-09T05:43:37.922Z,100.00
2023-10-09T05:46:17.155Z,100.00
2023-10-09T05:48:56.014Z,100.00
2023-10-09T05:51:41.054Z,100.00
2023-10-09T05:54:47.349Z,100.00
2023-10-09T05:57:29.579Z,100.00
2023-10-09T06:00:26.692Z,100.00
2023-10-09T06:03:09.194Z,100.00
2023-10-09T06:06:03.035Z,100.00
2023-10-09T06:08:48.412Z,100.00
2023-10-09T06:11:31.315Z,100.00
2023-10-09T06:14:14.066Z,100.00
2023-10-09T06:17:01.103Z,100.00
2023-10-09T06:19:33.144Z,100.00
2023-10-09T06:22:31.353Z,100.00
2023-10-09T06:25:10.297Z,100.00
2023-10-09T06:27:52.348Z,100.00
2023-10-09T06:30:29.169Z,100.00
2023-10-09T06:33:21.392Z,100.00
2023-10-09T06:35:58.086Z,100.00
2023-10-09T06:38:45.261Z,100.00
2023-10-09T06:41:30.135Z,100.00
2023-10-09T06:44:11.320Z,100.00
2023-10-09T06:46:45.270Z,100.00
2023-10-09T06:49:27.343Z,100.00
2023-10-09T06:52:14.901Z,100.00
2023-10-09T06:54:50.860Z,100.00
2023-10-09T06:57:51.317Z,100.00
2023-10-09T07:00:33.597Z,100.00
2023-10-09T07:03:12.914Z,100.00
2023-10-09T07:06:01.943Z,100.00
2023-10-09T07:08:33.545Z,100.00
2023-10-09T07:11:22.395Z,100.00
2023-10-09T07:13:57.160Z,100.00
2023-10-09T07:16:30.301Z,100.00
2023-10-09T07:19:10.984Z,100.00
2023-10-09T07:21:40.868Z,100.00
2023-10-09T07:24:18.808Z,100.00
2023-10-09T07:26:54.676Z,100.00
2023-10-09T07:29:29.131Z,100.00
2023-10-09T07:32:13.873Z,100.00
2023-10-09T07:35:04.978Z,98.99
2023-10-09T07:37:36.646Z,96.69
2023-10-09T07:40:08.378Z,95.22
2023-10-09T07:42:45.387Z,94.05
2023-10-09T07:45:30.372Z,92.26
2023-10-09T07:48:07.114Z,91.40
2023-10-09T07:50:50.091Z,89.93
2023-10-09T07:53:27.422Z,88.71
2023-10-09T07:56:00.118Z,87.62
2023-10-09T07:58:29.920Z,86.54
2023-10-09T08:01:17.433Z,85.40
2023-10-09T08:03:58.732Z,85.35
2023-10-09T08:06:41.397Z,84.62
2023-10-09T08:09:47.481Z,85.34
2023-10-09T08:12:32.390Z,85.42
2023-10-09T08:15:22.200Z,86.22
2023-10-09T08:18:00.520Z,86.59
2023-10-09T08:20:29.173Z,86.79
2023-10-09T08:22:59.769Z,86.19
2023-10-09T08:25:28.383Z,86.78
2023-10-09T08:27:59.438Z,86.28
2023-10-09T08:30:30.777Z,86.14
2023-10-09T08:35:55.474Z,86.04
2023-10-09T08:38:28.157Z,86.29
2023-10-09T08:40:59.999Z,85.78
2023-10-09T08:43:32.504Z,84.97
2023-10-09T08:46:04.988Z,84.42
2023-10-09T08:48:40.894Z,82.88
2023-10-09T08:51:10.763Z,81.62
2023-10-09T08:53:44.130Z,80.79
2023-10-09T08:56:16.123Z,79.85
2023-10-09T08:58:45.915Z,79.51
2023-10-09T09:01:23.066Z,79.37
2023-10-09T09:03:57.040Z,78.77
2023-10-09T09:06:28.287Z,78.96
2023-10-09T09:09:11.418Z,79.42
2023-10-09T09:11:49.917Z,79.83
2023-10-09T09:14:23.660Z,79.26
2023-10-09T09:16:53.766Z,79.85
2023-10-09T09:19:39.318Z,79.68
2023-10-09T09:22:15.581Z,79.88
2023-10-09T09:25:01.966Z,80.22
2023-10-09T09:27:53.998Z,80.66
2023-10-09T09:30:33.066Z,80.84
2023-10-09T09:33:15.647Z,79.95
2023-10-09T09:36:00.192Z,77.89
2023-10-09T09:38:43.033Z,76.61
2023-10-09T09:41:13.734Z,76.62
2023-10-09T09:43:47.875Z,75.94
2023-10-09T09:46:20.561Z,73.89
2023-10-09T09:48:55.410Z,71.79
2023-10-09T09:51:30.187Z,69.92
2023-10-09T09:54:00.222Z,69.92
2023-10-09T09:56:31.593Z,69.73
2023-10-09T09:59:03.076Z,69.20
2023-10-09T10:01:36.660Z,69.21
2023-10-09T10:04:13.690Z,69.27
2023-10-09T10:06:49.358Z,69.34
2023-10-09T10:09:42.979Z,68.67
2023-10-09T10:12:15.966Z,69.42
2023-10-09T10:15:08.136Z,69.10
2023-10-09T10:18:11.866Z,69.61
2023-10-09T10:21:17.560Z,69.43
2023-10-09T10:23:50.848Z,69.60
2023-10-09T10:26:27.065Z,68.99
2023-10-09T10:29:24.209Z,68.63
2023-10-09T10:32:02.282Z,68.31
2023-10-09T10:34:59.023Z,68.14
2023-10-09T10:37:45.749Z,67.37
2023-10-09T10:40:39.699Z,67.51
2023-10-09T10:43:15.004Z,67.94
2023-10-09T10:45:47.528Z,67.80
2023-10-09T10:48:24.811Z,67.36
2023-10-09T10:51:02.522Z,67.21
2023-10-09T10:53:36.404Z,66.42
2023-10-09T10:56:20.117Z,65.75
2023-10-09T10:59:13.455Z,65.49
2023-10-09T11:01:56.126Z,65.57
2023-10-09T11:04:40.184Z,65.25
2023-10-09T11:07:14.065Z,65.51
2023-10-09T11:10:07.260Z,65.38
2023-10-09T11:13:09.474Z,65.54
2023-10-09T11:15:57.327Z,65.24
2023-10-09T11:18:29.126Z,64.90
2023-10-09T11:21:24.315Z,64.41
2023-10-09T11:24:10.714Z,64.01
2023-10-09T11:26:41.902Z,63.91
2023-10-09T11:29:24.641Z,63.66
2023-10-09T11:32:02.654Z,63.01
2023-10-09T11:34:33.322Z,63.15
2023-10-09T11:37:02.115Z,62.73
2023-10-09T11:39:37.098Z,62.45
2023-10-09T11:42:05.864Z,62.13
2023-10-09T11:44:55.533Z,61.98
2023-10-09T11:47:34.215Z,62.12
2023-10-09T11:50:15.261Z,61.69
2023-10-09T11:53:10.200Z,60.91
2023-10-09T11:55:37.978Z,61.60
2023-10-09T11:58:10.101Z,61.44
2023-10-09T12:00:59.427Z,61.44
2023-10-09T12:03:31.442Z,61.08
2023-10-09T12:06:05.574Z,61.43
2023-10-09T12:08:35.930Z,61.45
2023-10-09T12:11:10.007Z,61.07
2023-10-09T12:13:40.464Z,61.40
2023-10-09T12:16:16.521Z,61.34
2023-10-09T12:18:54.304Z,61.30
2023-10-09T12:21:24.825Z,61.67
2023-10-09T12:24:01.536Z,61.34
2023-10-09T12:26:36.549Z,61.81
2023-10-09T12:29:12.693Z,61.66
2023-10-09T12:31:46.718Z,61.65
2023-10-09T12:34:18.695Z,61.24
2023-10-09T12:36:50.847Z,61.50
2023-10-09T12:39:21.749Z,61.34
2023-10-09T12:41:54.821Z,61.41
2023-10-09T12:44:28.357Z,61.79
2023-10-09T12:47:05.278Z,61.59
2023-10-09T12:49:35.216Z,61.28
2023-10-09T12:54:34.829Z,61.62
2023-10-09T12:57:04.847Z,61.39
2023-10-09T12:59:36.699Z,61.55
2023-10-09T13:02:12.590Z,61.89
2023-10-09T13:04:44.233Z,61.49
2023-10-09T13:07:14.230Z,61.64
2023-10-09T13:10:06.483Z,61.65
2023-10-09T13:12:39.716Z,61.31
2023-10-09T13:15:11.991Z,61.39
2023-10-09T13:17:44.595Z,61.36
2023-10-09T13:20:17.758Z,61.40
2023-10-09T13:22:49.845Z,61.20
2023-10-09T13:25:35.911Z,61.36
2023-10-09T13:28:06.652Z,61.84
2023-10-09T13:30:41.599Z,61.90
2023-10-09T13:33:18.671Z,61.71
2023-10-09T13:35:52.116Z,62.00
2023-10-09T13:38:23.242Z,62.51
2023-10-09T13:41:02.682Z,63.01
2023-10-09T13:43:32.642Z,62.87
2023-10-09T13:46:05.233Z,63.10
2023-10-09T13:48:39.696Z,62.98
2023-10-09T13:51:15.201Z,63.66
2023-10-09T13:53:49.202Z,63.68
2023-10-09T13:56:22.024Z,64.10
2023-10-09T13:58:53.365Z,63.92
2023-10-09T14:01:33.842Z,64.94
2023-10-09T14:04:07.571Z,65.25
2023-10-09T14:06:38.539Z,65.29
2023-10-09T14:09:11.002Z,65.25
2023-10-09T14:11:45.423Z,65.91
2023-10-09T14:14:17.578Z,65.64
2023-10-09T14:16:47.857Z,66.09
2023-10-09T14:19:22.417Z,65.60
2023-10-09T14:21:52.720Z,65.77
2023-10-09T14:24:27.599Z,65.34
2023-10-09T14:26:58.065Z,65.23
2023-10-09T14:29:28.179Z,65.12
2023-10-09T14:32:04.188Z,65.25
2023-10-09T14:34:38.098Z,65.38
2023-10-09T14:37:08.316Z,65.31
2023-10-09T14:39:38.300Z,65.76
2023-10-09T14:42:10.953Z,65.47
2023-10-09T14:44:41.972Z,65.51
2023-10-09T14:47:12.231Z,65.19
2023-10-09T14:49:48.282Z,65.43
2023-10-09T14:52:21.492Z,65.12
2023-10-09T14:54:51.961Z,65.24
2023-10-09T14:57:21.759Z,65.39
2023-10-09T14:59:51.537Z,65.78
2023-10-09T15:02:21.415Z,65.59
2023-10-09T15:04:54.303Z,65.74
2023-10-09T15:07:39.771Z,66.02
2023-10-09T15:10:16.572Z,66.54
2023-10-09T15:12:48.389Z,66.67
2023-10-09T15:15:18.660Z,66.89
2023-10-09T15:17:49.907Z,67.37
2023-10-09T15:20:22.647Z,67.29
2023-10-09T15:22:52.767Z,67.53
2023-10-09T15:25:22.599Z,67.76
2023-10-09T15:27:52.402Z,67.77
2023-10-09T15:30:22.173Z,67.82
2023-10-09T15:32:52.062Z,67.98
2023-10-09T15:35:24.654Z,68.05
2023-10-09T15:37:55.252Z,68.17
2023-10-09T15:40:28.798Z,68.32
2023-10-09T15:43:00.421Z,68.53
2023-10-09T15:45:31.020Z,68.51
2023-10-09T15:48:03.516Z,68.92
2023-10-09T15:50:36.023Z,68.92
2023-10-09T15:53:07.743Z,68.86
2023-10-09T15:55:39.453Z,69.19
2023-10-09T15:58:10.049Z,69.23
2023-10-09T16:00:40.671Z,69.24
2023-10-09T16:03:11.537Z,69.75
2023-10-09T16:05:44.198Z,69.82
2023-10-09T16:08:14.085Z,69.82
2023-10-09T16:10:43.978Z,70.60
2023-10-09T16:13:14.445Z,70.89
2023-10-09T16:15:46.708Z,70.94
2023-10-09T16:18:16.510Z,71.55
2023-10-09T16:20:48.917Z,71.86
2023-10-09T16:23:21.241Z,72.80
2023-10-09T16:25:51.159Z,73.06
2023-10-09T16:28:21.179Z,74.02
2023-10-09T16:30:51.984Z,74.62
2023-10-09T16:33:21.766Z,75.06
2023-10-09T16:35:57.613Z,76.22
2023-10-09T16:38:27.414Z,76.55
2023-10-09T16:40:58.274Z,76.93
2023-10-09T16:43:29.656Z,77.49
2023-10-09T16:46:02.487Z,78.30
2023-10-09T16:48:32.304Z,78.41
2023-10-09T16:51:08.661Z,79.54
2023-10-09T16:53:40.091Z,79.89
2023-10-09T16:56:13.392Z,80.20
2023-10-09T16:58:43.773Z,80.34
2023-10-09T17:01:15.370Z,80.77
2023-10-09T17:03:48.903Z,80.85
2023-10-09T17:06:21.763Z,81.40
2023-10-09T17:08:53.827Z,81.66
2023-10-09T17:11:25.899Z,81.58
2023-10-09T17:13:58.992Z,81.82
2023-10-09T17:16:30.376Z,82.07
2023-10-09T17:19:02.139Z,82.32
2023-10-09T17:21:37.551Z,82.96
2023-10-09T17:24:12.428Z,82.93
2023-10-09T17:26:46.618Z,83.02
2023-10-09T17:29:18.204Z,83.45
2023-10-09T17:31:48.359Z,83.61
2023-10-09T17:34:19.732Z,83.44
2023-10-09T17:36:52.227Z,83.78
2023-10-09T17:39:27.470Z,83.79
2023-10-09T17:42:08.733Z,84.18
2023-10-09T17:44:40.151Z,83.72
2023-10-09T17:47:12.202Z,84.32
2023-10-09T17:49:42.207Z,84.24
2023-10-09T17:52:15.996Z,84.62
2023-10-09T17:54:46.137Z,84.31
2023-10-09T17:57:16.789Z,84.16
2023-10-09T17:59:47.098Z,84.00
2023-10-09T18:02:22.609Z,84.23
2023-10-09T18:04:55.299Z,84.42
2023-10-09T18:07:40.693Z,84.48
2023-10-09T18:10:11.821Z,84.29
2023-10-09T18:12:51.950Z,84.74
2023-10-09T18:15:22.133Z,84.85
2023-10-09T18:18:21.100Z,85.02
2023-10-09T18:20:51.426Z,84.82
2023-10-09T18:23:24.142Z,85.03
2023-10-09T18:26:08.624Z,85.03
2023-10-09T18:28:39.491Z,84.99
2023-10-09T18:31:28.629Z,84.66
2023-10-09T18:33:59.748Z,84.72
2023-10-09T18:36:32.883Z,84.79
2023-10-09T18:39:05.739Z,84.86
2023-10-09T18:41:38.431Z,84.90
2023-10-09T18:44:11.376Z,84.49
2023-10-09T18:46:45.696Z,84.70
2023-10-09T18:49:17.170Z,84.16
2023-10-09T18:51:49.635Z,84.35
2023-10-09T18:54:22.210Z,84.18
2023-10-09T18:56:59.063Z,84.29
2023-10-09T18:59:31.445Z,84.24
2023-10-09T19:02:04.065Z,84.08
2023-10-09T19:04:37.194Z,84.37
2023-10-09T19:07:10.238Z,83.95
2023-10-09T19:09:43.288Z,84.49
2023-10-09T19:12:19.843Z,84.32
2023-10-09T19:14:54.778Z,84.61
2023-10-09T19:17:27.100Z,84.59
2023-10-09T19:20:02.469Z,84.13
2023-10-09T19:22:34.630Z,84.69
2023-10-09T19:25:28.223Z,84.40
2023-10-09T19:28:01.510Z,85.06
2023-10-09T19:30:34.950Z,85.48
2023-10-09T19:33:10.977Z,85.27
2023-10-09T19:35:43.592Z,85.23
2023-10-09T19:38:17.262Z,85.91
2023-10-09T19:40:55.550Z,86.10
2023-10-09T19:43:28.977Z,85.98
2023-10-09T19:46:07.587Z,85.96
2023-10-09T19:48:40.583Z,86.66
2023-10-09T19:51:13.851Z,86.45
2023-10-09T19:53:44.599Z,86.79
2023-10-09T19:56:20.147Z,87.10
2023-10-09T19:58:50.239Z,87.08
2023-10-09T20:01:20.790Z,87.51
2023-10-09T20:03:53.373Z,87.75
2023-10-09T20:06:25.277Z,87.90
2023-10-09T20:08:55.253Z,88.14
2023-10-09T20:11:29.196Z,88.41
2023-10-09T20:14:02.102Z,88.58
2023-10-09T20:16:38.554Z,88.92
2023-10-09T20:19:10.076Z,88.89
2023-10-09T20:21:41.611Z,88.80
2023-10-09T20:24:15.234Z,88.94
2023-10-09T20:26:52.283Z,88.65
2023-10-09T20:29:22.322Z,89.04
2023-10-09T20:31:53.235Z,89.16
2023-10-09T20:34:26.805Z,89.49
2023-10-09T20:36:58.694Z,89.65
2023-10-09T20:39:35.076Z,89.93
2023-10-09T20:42:12.912Z,90.06
2023-10-09T20:44:43.820Z,90.12
2023-10-09T20:47:16.083Z,90.71
2023-10-09T20:49:50.121Z,90.54
2023-10-09T20:52:21.946Z,90.97
2023-10-09T20:54:51.782Z,91.15
2023-10-09T20:57:24.467Z,91.23
2023-10-09T20:59:54.734Z,91.33
2023-10-09T21:02:26.881Z,91.25
2023-10-09T21:04:58.585Z,91.53
2023-10-09T21:07:31.397Z,91.57
2023-10-09T21:10:04.349Z,91.86
2023-10-09T21:12:37.163Z,91.76
2023-10-09T21:15:10.915Z,92.08
2023-10-09T21:17:41.654Z,92.07
2023-10-09T21:20:19.957Z,92.24
2023-10-09T21:22:55.818Z,92.36
2023-10-09T21:25:32.818Z,92.88
2023-10-09T21:28:07.515Z,93.42
2023-10-09T21:30:39.113Z,93.53
2023-10-09T21:33:12.596Z,93.67
2023-10-09T21:35:45.540Z,93.54
2023-10-09T21:38:15.475Z,93.79
2023-10-09T21:40:49.776Z,94.35
2023-10-09T21:43:22.458Z,94.67
2023-10-09T21:45:53.319Z,94.94
2023-10-09T21:48:23.566Z,95.02
2023-10-09T21:50:53.703Z,95.50
2023-10-09T21:53:23.896Z,95.75
2023-10-09T21:55:53.790Z,96.05
2023-10-09T21:58:26.817Z,96.39
2023-10-09T22:00:58.047Z,96.38
2023-10-09T22:03:28.947Z,96.89
2023-10-09T22:06:00.383Z,97.05
2023-10-09T22:08:34.621Z,97.21
2023-10-09T22:11:08.795Z,97.91
2023-10-09T22:13:41.935Z,97.89
2023-10-09T22:16:12.661Z,98.43
2023-10-09T22:18:43.949Z,98.66
2023-10-09T22:21:15.218Z,99.17
2023-10-09T22:23:47.592Z,99.40
2023-10-09T22:26:21.509Z,99.44
2023-10-09T22:28:55.490Z,100.00
2023-10-09T22:31:30.104Z,100.00
2023-10-09T22:34:11.858Z,100.00
2023-10-09T22:36:54.266Z,100.00
2023-10-09T22:39:28.425Z,100.00
2023-10-09T22:42:09.042Z,100.00
2023-10-09T22:44:44.767Z,100.00
2023-10-09T22:47:16.226Z,100.00
2023-10-09T22:49:54.129Z,100.00
2023-10-09T22:52:28.122Z,100.00
2023-10-09T22:55:01.078Z,100.00
2023-10-09T22:57:32.051Z,100.00
2023-10-09T23:00:05.087Z,100.00
2023-10-09T23:02:58.305Z,100.00
2023-10-09T23:05:32.752Z,100.00
2023-10-09T23:08:03.599Z,100.00
2023-10-09T23:10:34.786Z,100.00
2023-10-09T23:13:17.998Z,100.00
2023-10-09T23:16:08.168Z,100.00
2023-10-09T23:18:44.454Z,100.00
2023-10-09T23:21:24.549Z,100.00
2023-10-09T23:23:52.146Z,100.00
2023-10-09T23:26:33.931Z,100.00
2023-10-09T23:29:10.635Z,100.00
2023-10-09T23:31:58.543Z,100.00
2023-10-09T23:34:34.265Z,100.00
2023-10-09T23:37:07.260Z,100.00
2023-10-09T23:39:54.584Z,100.00
2023-10-09T23:42:29.621Z,100.00
2023-10-09T23:45:06.352Z,100.00
2023-10-09T23:47:42.693Z,100.00
2023-10-09T23:50:17.481Z,100.00
2023-10-09T23:52:48.286Z,100.00
2023-10-09T23:55:29.320Z,100.00
2023-10-09T23:58:15.581Z,100.00
