createdAt,value
2017-11-19T00:00:04.841Z,8.67
2017-11-19T00:02:32.693Z,8.87
2017-11-19T00:04:59.038Z,8.07
2017-11-19T00:07:25.426Z,6.70
2017-11-19T00:09:52.535Z,7.10
2017-11-19T00:12:20.797Z,8.70
2017-11-19T00:14:47.963Z,7.07
2017-11-19T00:17:15.726Z,8.07
2017-11-19T00:19:45.716Z,6.80
2017-11-19T00:22:12.865Z,6.57
2017-11-19T00:24:39.230Z,9.10
2017-11-19T00:27:06.390Z,6.50
2017-11-19T00:29:33.695Z,6.10
2017-11-19T00:32:01.423Z,10.90
2017-11-19T00:34:29.243Z,7.07
2017-11-19T00:36:55.606Z,8.80
2017-11-19T00:39:22.678Z,7.07
2017-11-19T00:41:49.005Z,8.00
2017-11-19T00:44:15.330Z,10.80
2017-11-19T00:46:41.685Z,9.23
2017-11-19T00:49:08.847Z,9.57
2017-11-19T00:51:35.163Z,9.50
2017-11-19T00:54:01.476Z,6.83
2017-11-19T00:56:28.156Z,7.13
2017-11-19T00:58:54.486Z,6.70
2017-11-19T01:01:21.650Z,6.20
2017-11-19T01:03:48.905Z,6.10
2017-11-19T01:06:15.229Z,6.23
2017-11-19T01:08:42.501Z,5.30
2017-11-19T01:11:09.761Z,5.60
2017-11-19T01:13:37.021Z,6.60
2017-11-19T01:16:04.026Z,5.97
2017-11-19T01:18:30.357Z,5.10
2017-11-19T01:20:56.704Z,8.27
2017-11-19T01:23:23.686Z,8.23
2017-11-19T01:25:50.954Z,9.10
2017-11-19T01:28:18.028Z,7.43
2017-11-19T01:30:45.134Z,6.17
2017-11-19T01:33:11.803Z,9.60
2017-11-19T01:35:38.126Z,7.23
2017-11-19T01:38:05.397Z,6.60
2017-11-19T01:40:32.508Z,7.30
2017-11-19T01:42:58.860Z,6.03
2017-11-19T01:45:25.945Z,6.23
2017-11-19T01:47:53.756Z,6.83
2017-11-19T01:50:20.814Z,7.10
2017-11-19T01:52:47.506Z,6.77
2017-11-19T01:55:13.877Z,8.47
2017-11-19T01:57:41.070Z,8.33
2017-11-19T02:00:07.453Z,8.43
2017-11-19T02:02:35.926Z,9.30
2017-11-19T02:05:03.076Z,10.90
2017-11-19T02:07:30.241Z,8.30
2017-11-19T02:09:57.390Z,9.47
2017-11-19T02:12:25.214Z,10.10
2017-11-19T02:14:52.304Z,10.73
2017-11-19T02:17:19.465Z,9.80
2017-11-19T02:19:45.806Z,7.50
2017-11-19T02:22:12.136Z,8.20
2017-11-19T02:24:38.781Z,10.93
2017-11-19T02:27:05.938Z,9.20
2017-11-19T02:29:32.270Z,11.00
2017-11-19T02:31:58.592Z,11.77
2017-11-19T02:34:25.254Z,10.67
2017-11-19T02:36:51.568Z,7.80
2017-11-19T02:39:18.643Z,8.40
2017-11-19T02:41:44.969Z,7.20
2017-11-19T02:44:12.030Z,8.40
2017-11-19T02:46:38.349Z,8.67
2017-11-19T02:49:04.675Z,8.90
2017-11-19T02:51:31.662Z,12.57
2017-11-19T03:00:44.350Z,12.10
2017-11-19T03:03:11.613Z,9.90
2017-11-19T03:05:38.663Z,7.67
2017-11-19T03:08:04.979Z,7.23
2017-11-19T03:10:32.165Z,10.87
2017-11-19T03:12:58.468Z,14.77
2017-11-19T03:15:25.648Z,13.60
2017-11-19T03:17:51.973Z,12.23
2017-11-19T03:20:18.306Z,13.07
2017-11-19T03:22:44.973Z,12.50
2017-11-19T03:25:11.317Z,8.80
2017-11-19T03:27:38.358Z,8.10
2017-11-19T03:30:04.690Z,11.50
2017-11-19T03:32:31.023Z,9.73
2017-11-19T03:34:57.661Z,11.07
2017-11-19T03:37:25.131Z,8.97
2017-11-19T03:39:51.443Z,10.63
2017-11-19T03:42:18.731Z,10.70
2017-11-19T03:44:46.126Z,11.33
2017-11-19T03:47:13.216Z,9.20
2017-11-19T03:49:39.540Z,11.07
2017-11-19T03:52:06.641Z,10.10
2017-11-19T03:54:34.096Z,11.30
2017-11-19T03:57:00.419Z,11.87
2017-11-19T03:59:28.293Z,9.20
2017-11-19T04:01:55.360Z,6.97
2017-11-19T04:04:21.678Z,10.00
2017-11-19T04:06:48.022Z,9.17
2017-11-19T04:09:15.190Z,7.60
2017-11-19T04:11:41.515Z,12.50
2017-11-19T04:14:08.674Z,12.90
2017-11-19T04:16:34.991Z,13.90
2017-11-19T04:19:01.304Z,12.67
2017-11-19T04:21:28.001Z,11.00
2017-11-19T04:23:54.324Z,8.10
2017-11-19T04:26:22.749Z,13.40
2017-11-19T04:28:49.862Z,12.13
2017-11-19T04:31:17.111Z,11.00
2017-11-19T04:33:43.459Z,7.20
2017-11-19T04:36:09.806Z,17.07
2017-11-19T04:38:36.852Z,15.80
2017-11-19T04:41:03.205Z,13.50
2017-11-19T04:43:29.550Z,10.10
2017-11-19T04:45:56.853Z,9.30
2017-11-19T04:48:23.170Z,7.33
2017-11-19T04:50:49.583Z,6.93
2017-11-19T04:53:18.040Z,10.83
2017-11-19T04:55:44.365Z,11.63
2017-11-19T04:58:10.677Z,12.67
2017-11-19T05:00:37.860Z,11.30
2017-11-19T05:03:05.124Z,14.23
2017-11-19T05:05:31.436Z,11.60
2017-11-19T05:07:57.783Z,10.63
2017-11-19T05:10:25.047Z,9.37
2017-11-19T05:12:51.362Z,10.87
2017-11-19T05:15:18.437Z,10.67
2017-11-19T05:17:44.767Z,9.53
2017-11-19T05:20:11.830Z,10.70
2017-11-19T05:22:39.084Z,14.43
2017-11-19T05:25:05.422Z,13.87
2017-11-19T05:27:33.397Z,10.70
2017-11-19T05:29:59.726Z,10.43
2017-11-19T05:32:26.047Z,8.63
2017-11-19T05:34:53.228Z,9.10
2017-11-19T05:37:20.485Z,8.80
2017-11-19T05:39:47.655Z,10.47
2017-11-19T05:42:15.486Z,8.80
2017-11-19T05:44:41.795Z,9.53
2017-11-19T05:47:08.142Z,9.93
2017-11-19T05:49:34.472Z,8.40
2017-11-19T05:52:00.884Z,9.10
2017-11-19T05:54:28.322Z,12.20
2017-11-19T05:56:55.682Z,9.53
2017-11-19T05:59:21.997Z,9.37
2017-11-19T06:01:50.188Z,10.53
2017-11-19T06:04:17.262Z,8.97
2017-11-19T06:06:45.056Z,8.23
2017-11-19T06:09:12.986Z,10.10
2017-11-19T06:11:39.365Z,8.90
2017-11-19T06:14:07.501Z,14.77
2017-11-19T06:16:34.548Z,11.80
2017-11-19T06:19:00.878Z,11.73
2017-11-19T06:21:27.221Z,9.40
2017-11-19T06:23:53.578Z,9.93
2017-11-19T06:26:22.259Z,10.73
2017-11-19T06:28:48.567Z,8.33
2017-11-19T06:31:16.047Z,7.70
2017-11-19T06:33:44.037Z,9.33
2017-11-19T06:36:11.108Z,8.73
2017-11-19T06:38:38.949Z,7.97
2017-11-19T06:41:05.260Z,10.40
2017-11-19T06:43:31.592Z,8.30
2017-11-19T06:45:57.981Z,6.73
2017-11-19T06:48:24.354Z,5.77
2017-11-19T06:50:50.776Z,8.77
2017-11-19T06:53:18.155Z,16.63
2017-11-19T06:55:45.348Z,18.07
2017-11-19T06:58:11.661Z,13.73
2017-11-19T07:00:37.974Z,11.87
2017-11-19T07:03:05.125Z,10.60
2017-11-19T07:05:33.158Z,7.90
2017-11-19T07:07:59.495Z,11.20
2017-11-19T07:10:26.446Z,10.97
2017-11-19T07:12:52.766Z,15.60
2017-11-19T07:15:19.830Z,9.50
2017-11-19T07:17:46.156Z,7.03
2017-11-19T07:20:13.219Z,7.53
2017-11-19T07:22:39.587Z,7.93
2017-11-19T07:25:07.439Z,7.97
2017-11-19T07:27:34.608Z,6.40
2017-11-19T07:30:00.971Z,8.20
2017-11-19T07:32:27.995Z,8.87
2017-11-19T07:34:55.090Z,6.60
2017-11-19T07:37:22.591Z,8.90
2017-11-19T07:39:48.976Z,10.97
2017-11-19T07:42:15.325Z,7.83
2017-11-19T07:44:42.010Z,10.73
2017-11-19T07:47:08.352Z,8.83
2017-11-19T07:49:34.782Z,11.50
2017-11-19T07:52:02.366Z,8.27
2017-11-19T07:54:30.200Z,6.60
2017-11-19T07:56:56.558Z,9.70
2017-11-19T07:59:23.295Z,13.07
2017-11-19T08:01:50.454Z,9.90
2017-11-19T08:04:17.502Z,10.70
2017-11-19T08:06:43.842Z,14.47
2017-11-19T08:09:10.174Z,8.57
2017-11-19T08:11:37.334Z,10.00
2017-11-19T08:14:04.504Z,7.23
2017-11-19T08:16:31.648Z,6.43
2017-11-19T08:18:57.981Z,8.00
2017-11-19T08:21:24.309Z,11.13
2017-11-19T08:23:50.957Z,8.50
2017-11-19T08:26:18.316Z,7.10
2017-11-19T08:28:45.438Z,8.03
2017-11-19T08:31:11.757Z,8.43
2017-11-19T08:33:38.812Z,8.67
2017-11-19T08:36:05.910Z,10.37
2017-11-19T08:38:33.078Z,10.70
2017-11-19T08:40:59.411Z,14.70
2017-11-19T08:43:26.468Z,9.83
2017-11-19T08:45:52.789Z,7.33
2017-11-19T08:48:19.112Z,10.40
2017-11-19T08:50:46.166Z,8.57
2017-11-19T08:53:12.485Z,7.20
2017-11-19T08:55:38.806Z,8.23
2017-11-19T08:58:05.926Z,10.00
2017-11-19T09:00:33.725Z,9.90
2017-11-19T09:03:02.783Z,13.83
2017-11-19T09:05:29.142Z,10.53
2017-11-19T09:07:55.494Z,13.37
2017-11-19T09:10:23.578Z,12.20
2017-11-19T09:12:51.412Z,9.60
2017-11-19T09:15:19.234Z,6.83
2017-11-19T09:17:45.565Z,5.10
2017-11-19T09:20:11.899Z,8.90
2017-11-19T09:22:38.491Z,8.60
2017-11-19T09:25:04.845Z,8.43
2017-11-19T09:27:32.837Z,6.90
2017-11-19T09:29:59.909Z,6.63
2017-11-19T09:32:26.910Z,6.20
2017-11-19T09:34:53.994Z,6.30
2017-11-19T09:37:22.037Z,6.43
2017-11-19T09:39:49.159Z,11.83
2017-11-19T09:42:16.350Z,10.50
2017-11-19T09:44:42.675Z,10.57
2017-11-19T09:47:09.018Z,7.00
2017-11-19T09:49:36.074Z,7.63
2017-11-19T09:52:02.427Z,9.63
2017-11-19T09:54:28.753Z,8.43
2017-11-19T09:56:55.996Z,7.80
2017-11-19T09:59:23.254Z,15.37
2017-11-19T10:01:50.405Z,10.93
2017-11-19T10:04:16.736Z,11.40
2017-11-19T10:06:43.077Z,9.60
2017-11-19T10:09:10.342Z,12.50
2017-11-19T10:11:38.210Z,14.30
2017-11-19T10:14:04.550Z,12.70
2017-11-19T10:16:30.886Z,9.30
2017-11-19T10:18:57.949Z,10.83
2017-11-19T10:21:24.286Z,11.67
2017-11-19T10:23:52.250Z,11.27
2017-11-19T10:26:19.517Z,9.10
2017-11-19T10:28:45.857Z,8.83
2017-11-19T10:31:12.200Z,12.37
2017-11-19T10:33:38.926Z,13.60
2017-11-19T10:36:05.266Z,13.90
2017-11-19T10:38:32.419Z,12.83
2017-11-19T10:40:58.747Z,13.27
2017-11-19T10:43:25.075Z,10.27
2017-11-19T10:45:52.350Z,9.03
2017-11-19T10:48:18.719Z,6.87
2017-11-19T10:50:46.571Z,11.30
2017-11-19T10:53:13.605Z,13.70
2017-11-19T10:55:40.665Z,8.80
2017-11-19T10:58:08.430Z,12.53
2017-11-19T11:00:35.578Z,10.67
2017-11-19T11:03:02.661Z,10.90
2017-11-19T11:05:30.501Z,6.20
2017-11-19T11:07:58.439Z,15.17
2017-11-19T11:10:25.630Z,20.10
2017-11-19T11:12:51.939Z,14.83
2017-11-19T11:15:18.270Z,11.00
2017-11-19T11:17:44.654Z,11.37
2017-11-19T11:20:10.987Z,10.23
2017-11-19T11:22:38.030Z,9.10
2017-11-19T11:25:04.371Z,10.90
2017-11-19T11:27:31.526Z,9.13
2017-11-19T11:29:58.590Z,12.83
2017-11-19T11:32:24.918Z,6.73
2017-11-19T11:34:51.559Z,6.53
2017-11-19T11:37:18.897Z,9.27
2017-11-19T11:39:45.229Z,7.00
2017-11-19T11:42:12.614Z,9.00
2017-11-19T11:44:39.953Z,7.13
2017-11-19T11:47:07.237Z,10.47
2017-11-19T11:49:34.438Z,6.27
2017-11-19T11:52:00.787Z,6.07
2017-11-19T11:54:27.981Z,8.40
2017-11-19T11:56:54.334Z,6.80
2017-11-19T11:59:22.126Z,8.07
2017-11-19T12:01:49.190Z,6.50
2017-11-19T12:04:16.234Z,3.70
2017-11-19T12:06:43.347Z,3.50
2017-11-19T12:09:10.502Z,2.70
2017-11-19T12:11:37.445Z,3.50
2017-11-19T12:14:05.408Z,2.23
2017-11-19T12:16:31.796Z,4.73
2017-11-19T12:18:59.742Z,3.93
2017-11-19T12:21:27.280Z,2.57
2017-11-19T12:23:53.677Z,2.70
2017-11-19T12:26:21.616Z,2.87
2017-11-19T12:28:48.749Z,3.13
2017-11-19T12:31:15.358Z,4.60
2017-11-19T12:33:41.758Z,3.60
2017-11-19T12:36:09.064Z,2.70
2017-11-19T12:38:36.158Z,5.00
2017-11-19T12:41:03.322Z,3.80
2017-11-19T12:43:29.702Z,3.40
2017-11-19T12:45:56.038Z,3.40
2017-11-19T12:48:23.217Z,3.73
2017-11-19T12:50:49.597Z,4.43
2017-11-19T12:53:16.735Z,3.80
2017-11-19T12:55:43.102Z,5.00
2017-11-19T12:58:11.037Z,6.47
2017-11-19T13:00:37.366Z,6.00
2017-11-19T13:03:04.741Z,6.33
2017-11-19T13:05:32.090Z,3.60
2017-11-19T13:07:58.408Z,3.23
2017-11-19T13:10:25.595Z,2.57
2017-11-19T13:12:51.918Z,3.33
2017-11-19T13:15:18.246Z,3.13
2017-11-19T13:17:45.315Z,4.90
2017-11-19T13:20:12.365Z,4.50
2017-11-19T13:22:39.518Z,5.17
2017-11-19T13:25:05.852Z,3.90
2017-11-19T13:27:33.013Z,2.60
2017-11-19T13:30:00.191Z,4.17
2017-11-19T13:32:27.942Z,5.80
2017-11-19T13:34:55.292Z,8.50
2017-11-19T13:37:22.558Z,7.80
2017-11-19T13:39:49.664Z,6.77
2017-11-19T13:42:16.654Z,5.50
2017-11-19T13:44:43.917Z,5.20
2017-11-19T13:47:10.966Z,4.43
2017-11-19T13:49:37.309Z,4.60
2017-11-19T13:52:03.651Z,2.60
2017-11-19T13:54:31.038Z,3.00
2017-11-19T13:56:58.149Z,3.20
2017-11-19T13:59:26.635Z,3.43
2017-11-19T14:01:53.703Z,4.03
2017-11-19T14:04:20.957Z,3.70
2017-11-19T14:06:47.508Z,2.60
2017-11-19T14:09:16.083Z,3.37
2017-11-19T14:11:43.934Z,3.87
2017-11-19T14:14:12.547Z,3.10
2017-11-19T14:16:38.870Z,6.57
2017-11-19T14:19:06.255Z,6.27
2017-11-19T14:21:34.112Z,11.60
2017-11-19T14:24:00.433Z,12.33
2017-11-19T14:26:27.607Z,7.53
2017-11-19T14:28:53.914Z,7.47
2017-11-19T14:31:21.198Z,10.40
2017-11-19T14:33:48.350Z,11.10
2017-11-19T14:36:15.787Z,8.40
2017-11-19T14:38:42.901Z,9.27
2017-11-19T14:41:10.739Z,11.87
2017-11-19T14:43:37.746Z,7.33
2017-11-19T14:46:05.268Z,9.57
2017-11-19T14:48:32.306Z,7.33
2017-11-19T14:50:58.643Z,10.07
2017-11-19T14:53:25.710Z,7.07
2017-11-19T14:55:52.038Z,10.27
2017-11-19T14:58:18.985Z,6.60
2017-11-19T15:00:46.338Z,8.27
2017-11-19T15:03:12.678Z,6.13
2017-11-19T15:05:39.037Z,5.33
2017-11-19T15:08:05.658Z,7.30
2017-11-19T15:10:32.814Z,6.33
2017-11-19T15:12:59.966Z,5.57
2017-11-19T15:15:26.302Z,4.60
2017-11-19T15:17:52.631Z,6.30
2017-11-19T15:20:18.990Z,5.27
2017-11-19T15:22:45.310Z,6.47
2017-11-19T15:25:11.726Z,5.40
2017-11-19T15:27:38.750Z,5.60
2017-11-19T15:30:05.082Z,5.97
2017-11-19T15:32:32.597Z,4.40
2017-11-19T15:34:59.659Z,3.70
2017-11-19T15:37:26.797Z,4.37
2017-11-19T15:39:53.766Z,3.60
2017-11-19T15:42:20.831Z,3.70
2017-11-19T15:44:47.920Z,5.50
2017-11-19T15:47:14.646Z,9.20
2017-11-19T15:49:43.406Z,7.40
2017-11-19T15:52:10.038Z,4.73
2017-11-19T15:54:36.393Z,3.40
2017-11-19T15:57:03.746Z,7.13
2017-11-19T15:59:31.653Z,2.70
2017-11-19T16:01:58.738Z,3.07
2017-11-19T16:04:25.410Z,2.97
2017-11-19T16:06:51.741Z,3.17
2017-11-19T16:09:18.893Z,2.40
2017-11-19T16:11:46.014Z,1.77
2017-11-19T16:14:12.341Z,2.30
2017-11-19T16:16:38.683Z,4.23
2017-11-19T16:19:05.686Z,4.10
2017-11-19T16:21:32.019Z,5.70
2017-11-19T16:23:58.365Z,7.07
2017-11-19T16:26:25.411Z,7.83
2017-11-19T16:28:52.572Z,4.30
2017-11-19T16:31:21.926Z,4.40
2017-11-19T16:33:49.027Z,5.23
2017-11-19T16:36:15.967Z,3.00
2017-11-19T16:38:42.927Z,2.57
2017-11-19T16:41:09.266Z,2.33
2017-11-19T16:43:36.413Z,2.50
2017-11-19T16:46:02.759Z,2.53
2017-11-19T16:48:29.922Z,2.90
2017-11-19T16:50:56.240Z,2.17
2017-11-19T16:53:22.570Z,8.87
2017-11-19T16:55:49.842Z,4.40
2017-11-19T16:58:17.662Z,2.33
2017-11-19T17:00:44.666Z,5.93
2017-11-19T17:03:11.709Z,8.63
2017-11-19T17:05:38.075Z,6.63
2017-11-19T17:08:05.927Z,5.17
2017-11-19T17:10:33.196Z,7.47
2017-11-19T17:12:59.541Z,3.60
2017-11-19T17:15:26.627Z,5.70
2017-11-19T17:17:53.311Z,4.70
2017-11-19T17:20:19.684Z,3.13
2017-11-19T17:22:47.591Z,3.23
2017-11-19T17:25:14.708Z,2.40
2017-11-19T17:27:57.497Z,3.10
2017-11-19T17:30:24.541Z,3.23
2017-11-19T17:32:50.879Z,4.30
2017-11-19T17:35:19.134Z,3.93
2017-11-19T17:37:46.910Z,2.30
2017-11-19T17:40:14.121Z,3.20
2017-11-19T17:42:41.973Z,3.93
2017-11-19T17:45:09.115Z,3.70
2017-11-19T17:47:38.280Z,6.33
2017-11-19T17:50:05.344Z,11.03
2017-11-19T17:52:33.284Z,5.20
2017-11-19T17:55:00.386Z,4.47
2017-11-19T17:57:27.338Z,2.43
2017-11-19T17:59:54.389Z,3.10
2017-11-19T18:02:20.906Z,2.90
2017-11-19T18:04:48.316Z,4.43
2017-11-19T18:07:16.569Z,2.37
2017-11-19T18:09:44.134Z,2.27
2017-11-19T18:12:11.635Z,2.90
2017-11-19T18:14:41.618Z,2.33
2017-11-19T18:17:08.085Z,2.40
2017-11-19T18:19:35.157Z,5.00
2017-11-19T18:22:01.853Z,6.80
2017-11-19T18:24:28.261Z,5.60
2017-11-19T18:26:55.658Z,4.37
2017-11-19T18:29:22.194Z,3.07
2017-11-19T18:31:49.681Z,2.93
2017-11-19T18:34:16.943Z,1.50
2017-11-19T18:36:45.143Z,1.20
2017-11-19T18:39:12.349Z,5.53
2017-11-19T18:41:38.682Z,6.63
2017-11-19T18:44:05.842Z,5.13
2017-11-19T18:46:32.813Z,5.90
2017-11-19T18:49:00.970Z,4.57
2017-11-19T18:51:28.029Z,3.23
2017-11-19T18:53:55.859Z,2.03
2017-11-19T18:56:22.205Z,2.80
2017-11-19T18:58:48.573Z,3.63
2017-11-19T19:01:14.930Z,2.03
2017-11-19T19:03:43.085Z,1.73
2017-11-19T19:06:10.004Z,3.17
2017-11-19T19:08:36.327Z,2.53
2017-11-19T19:11:03.618Z,3.40
2017-11-19T19:13:29.984Z,2.90
2017-11-19T19:15:57.018Z,2.57
2017-11-19T19:18:23.341Z,2.90
2017-11-19T19:20:49.735Z,3.90
2017-11-19T19:23:16.200Z,2.83
2017-11-19T19:25:43.382Z,4.47
2017-11-19T19:28:10.646Z,3.60
2017-11-19T19:30:37.709Z,3.30
2017-11-19T19:33:04.921Z,3.33
2017-11-19T19:35:32.147Z,3.10
2017-11-19T19:38:00.077Z,2.70
2017-11-19T19:40:27.437Z,5.57
2017-11-19T19:42:54.597Z,4.43
2017-11-19T19:45:20.917Z,4.00
2017-11-19T19:47:48.801Z,5.57
2017-11-19T19:50:16.065Z,5.57
2017-11-19T19:52:42.412Z,5.70
2017-11-19T19:55:10.026Z,5.23
2017-11-19T19:57:36.882Z,6.23
2017-11-19T20:00:04.371Z,6.00
2017-11-19T20:02:30.891Z,5.60
2017-11-19T20:04:58.069Z,5.13
2017-11-19T20:07:24.555Z,4.77
2017-11-19T20:09:51.030Z,3.73
2017-11-19T20:12:17.925Z,3.20
2017-11-19T20:14:46.126Z,2.70
2017-11-19T20:17:12.605Z,3.73
2017-11-19T20:19:39.139Z,4.30
2017-11-19T20:22:06.722Z,3.20
2017-11-19T20:24:34.755Z,3.63
2017-11-19T20:27:02.466Z,7.80
2017-11-19T20:29:30.081Z,3.57
2017-11-19T20:31:56.666Z,7.87
2017-11-19T20:34:23.332Z,6.00
2017-11-19T20:36:51.064Z,6.90
2017-11-19T20:39:18.575Z,6.40
2017-11-19T20:41:45.834Z,7.93
2017-11-19T20:44:13.228Z,2.97
2017-11-19T20:46:41.443Z,2.10
2017-11-19T20:49:08.702Z,1.90
2017-11-19T20:51:36.374Z,1.70
2017-11-19T20:54:04.293Z,1.30
2017-11-19T20:56:30.793Z,1.20
2017-11-19T20:58:59.890Z,1.20
2017-11-19T21:01:26.999Z,1.40
2017-11-19T21:03:55.221Z,1.50
2017-11-19T21:06:24.354Z,1.10
2017-11-19T21:08:52.156Z,1.20
2017-11-19T21:11:19.611Z,1.10
2017-11-19T21:13:45.978Z,1.80
2017-11-19T21:16:12.485Z,1.40
2017-11-19T21:18:40.188Z,1.50
2017-11-19T21:21:07.158Z,1.10
2017-11-19T21:23:34.658Z,1.10
2017-11-19T21:26:01.862Z,2.07
2017-11-19T21:28:29.025Z,1.30
2017-11-19T21:30:57.329Z,1.50
2017-11-19T21:33:23.766Z,2.20
2017-11-19T21:35:51.589Z,1.20
2017-11-19T21:38:18.669Z,1.43
2017-11-19T21:40:44.994Z,1.83
2017-11-19T21:43:12.173Z,2.23
2017-11-19T21:45:38.483Z,1.40
2017-11-19T21:48:04.826Z,1.20
2017-11-19T21:50:31.875Z,1.07
2017-11-19T21:52:59.874Z,1.10
2017-11-19T21:55:27.861Z,1.10
2017-11-19T21:57:54.925Z,1.20
2017-11-19T22:00:21.273Z,0.90
2017-11-19T22:02:47.630Z,1.10
2017-11-19T22:05:14.803Z,1.10
2017-11-19T22:07:41.143Z,0.90
2017-11-19T22:10:07.485Z,1.00
2017-11-19T22:12:34.635Z,1.00
2017-11-19T22:15:00.974Z,0.93
2017-11-19T22:17:28.125Z,1.10
2017-11-19T22:19:54.478Z,1.30
2017-11-19T22:22:20.827Z,1.00
2017-11-19T22:24:48.254Z,1.00
2017-11-19T22:27:15.630Z,0.97
2017-11-19T22:29:43.599Z,1.00
2017-11-19T22:32:10.698Z,1.00
2017-11-19T22:34:37.326Z,1.00
2017-11-19T22:37:04.414Z,1.17
2017-11-19T22:39:31.494Z,1.20
2017-11-19T22:41:57.823Z,1.37
2017-11-19T22:44:24.174Z,2.10
2017-11-19T22:46:50.661Z,1.83
2017-11-19T22:49:17.965Z,1.90
2017-11-19T22:51:45.013Z,1.50
2017-11-19T22:54:12.382Z,1.30
2017-11-19T22:56:38.700Z,1.63
2017-11-19T22:59:05.978Z,1.20
2017-11-19T23:01:32.313Z,1.50
2017-11-19T23:03:59.362Z,1.47
2017-11-19T23:06:25.701Z,1.30
2017-11-19T23:08:52.071Z,1.50
2017-11-19T23:11:19.397Z,1.30
2017-11-19T23:13:46.410Z,1.30
2017-11-19T23:16:13.498Z,1.53
2017-11-19T23:18:39.813Z,1.40
2017-11-19T23:21:06.138Z,1.30
2017-11-19T23:23:32.790Z,1.20
2017-11-19T23:26:00.451Z,1.27
2017-11-19T23:28:27.550Z,1.43
2017-11-19T23:30:55.574Z,1.40
2017-11-19T23:33:21.902Z,1.23
2017-11-19T23:35:49.018Z,1.17
2017-11-19T23:38:16.935Z,1.50
2017-11-19T23:40:44.026Z,5.30
2017-11-19T23:43:12.070Z,1.90
2017-11-19T23:45:38.389Z,2.23
2017-11-19T23:48:04.735Z,1.30
2017-11-19T23:50:31.931Z,1.50
2017-11-19T23:52:59.091Z,1.20
2017-11-19T23:55:25.435Z,2.90
2017-11-19T23:57:52.520Z,1.40
