createdAt,value
2018-04-28T00:00:52.882Z,10.71
2018-04-28T00:01:52.879Z,10.84
2018-04-28T00:02:52.873Z,10.73
2018-04-28T00:03:52.870Z,10.78
2018-04-28T00:04:52.868Z,10.68
2018-04-28T00:05:52.861Z,10.68
2018-04-28T00:06:52.864Z,10.66
2018-04-28T00:07:52.882Z,10.68
2018-04-28T00:08:52.854Z,10.67
2018-04-28T00:09:52.846Z,10.71
2018-04-28T00:10:52.847Z,10.70
2018-04-28T00:11:52.838Z,10.67
2018-04-28T00:12:52.834Z,10.61
2018-04-28T00:13:52.831Z,10.64
2018-04-28T00:14:52.825Z,10.61
2018-04-28T00:15:52.821Z,10.66
2018-04-28T00:16:52.819Z,10.61
2018-04-28T00:17:52.813Z,10.59
2018-04-28T00:18:52.809Z,10.61
2018-04-28T00:19:52.806Z,10.66
2018-04-28T00:20:52.802Z,10.52
2018-04-28T00:21:52.804Z,10.55
2018-04-28T00:22:52.794Z,10.56
2018-04-28T00:23:52.788Z,10.63
2018-04-28T00:24:52.785Z,10.55
2018-04-28T00:25:52.783Z,10.52
2018-04-28T00:26:52.778Z,10.47
2018-04-28T00:27:52.777Z,10.47
2018-04-28T00:28:52.775Z,10.34
2018-04-28T00:29:52.771Z,10.42
2018-04-28T00:30:52.762Z,10.40
2018-04-28T00:31:52.761Z,10.32
2018-04-28T00:32:52.750Z,10.27
2018-04-28T00:33:52.747Z,10.17
2018-04-28T00:34:52.742Z,10.25
2018-04-28T00:35:52.743Z,10.11
2018-04-28T00:36:52.741Z,10.09
2018-04-28T00:37:52.733Z,10.09
2018-04-28T00:38:52.729Z,9.99
2018-04-28T00:39:52.725Z,10.02
2018-04-28T00:40:52.721Z,9.97
2018-04-28T00:41:52.715Z,9.93
2018-04-28T00:42:52.713Z,10.01
2018-04-28T00:43:52.704Z,9.99
2018-04-28T00:44:52.703Z,9.87
2018-04-28T00:45:52.702Z,9.89
2018-04-28T00:46:52.694Z,9.83
2018-04-28T00:47:52.690Z,9.74
2018-04-28T00:48:52.689Z,9.71
2018-04-28T00:49:52.683Z,9.66
2018-04-28T00:50:52.680Z,9.69
2018-04-28T00:51:52.677Z,9.57
2018-04-28T00:52:52.669Z,9.64
2018-04-28T00:53:52.666Z,9.61
2018-04-28T00:54:52.660Z,9.53
2018-04-28T00:55:52.662Z,9.61
2018-04-28T00:56:52.654Z,9.60
2018-04-28T00:57:52.649Z,9.42
2018-04-28T00:58:52.648Z,9.46
2018-04-28T00:59:52.644Z,9.36
2018-04-28T01:00:52.640Z,9.32
2018-04-28T01:01:52.629Z,9.32
2018-04-28T01:02:52.628Z,9.31
2018-04-28T01:03:52.625Z,9.24
2018-04-28T01:04:52.620Z,9.24
2018-04-28T01:05:52.620Z,9.18
2018-04-28T01:06:52.612Z,9.23
2018-04-28T01:07:52.613Z,9.24
2018-04-28T01:08:52.603Z,9.32
2018-04-28T01:09:52.601Z,9.40
2018-04-28T01:10:52.602Z,9.42
2018-04-28T01:11:52.592Z,9.48
2018-04-28T01:12:52.589Z,9.43
2018-04-28T01:13:52.584Z,9.40
2018-04-28T01:14:52.579Z,9.40
2018-04-28T01:15:52.575Z,9.31
2018-04-28T01:16:52.571Z,9.32
2018-04-28T01:17:52.566Z,9.21
2018-04-28T01:18:52.562Z,9.31
2018-04-28T01:19:52.557Z,9.32
2018-04-28T01:20:52.553Z,9.32
2018-04-28T01:21:52.550Z,9.23
2018-04-28T01:22:52.547Z,9.13
2018-04-28T01:23:52.542Z,9.13
2018-04-28T01:24:52.540Z,9.23
2018-04-28T01:25:52.532Z,9.15
2018-04-28T01:26:52.530Z,9.15
2018-04-28T01:27:52.522Z,9.05
2018-04-28T01:28:52.519Z,9.10
2018-04-28T01:29:52.594Z,9.10
2018-04-28T01:30:52.511Z,8.99
2018-04-28T01:31:52.507Z,8.99
2018-04-28T01:32:52.504Z,8.96
2018-04-28T01:33:52.501Z,8.96
2018-04-28T01:34:52.494Z,8.95
2018-04-28T01:35:52.490Z,9.02
2018-04-28T01:36:52.484Z,8.99
2018-04-28T01:37:52.481Z,9.13
2018-04-28T01:38:52.478Z,9.10
2018-04-28T01:39:52.473Z,9.14
2018-04-28T01:40:52.467Z,9.17
2018-04-28T01:41:52.469Z,9.29
2018-04-28T01:42:52.459Z,9.32
2018-04-28T01:43:52.453Z,9.28
2018-04-28T01:44:52.452Z,9.15
2018-04-28T01:45:52.445Z,9.17
2018-04-28T01:46:52.442Z,9.20
2018-04-28T01:47:52.444Z,9.20
2018-04-28T01:48:52.433Z,9.14
2018-04-28T01:49:52.427Z,9.08
2018-04-28T01:50:52.421Z,9.17
2018-04-28T01:51:52.419Z,9.18
2018-04-28T01:52:52.415Z,9.17
2018-04-28T01:53:52.411Z,9.21
2018-04-28T01:54:52.410Z,9.14
2018-04-28T01:55:52.401Z,8.99
2018-04-28T01:56:52.399Z,8.94
2018-04-28T01:57:52.391Z,8.96
2018-04-28T01:58:52.387Z,8.91
2018-04-28T01:59:52.381Z,8.83
2018-04-28T02:00:52.377Z,8.80
2018-04-28T02:01:52.373Z,8.73
2018-04-28T02:02:52.368Z,8.71
2018-04-28T02:03:52.366Z,8.73
2018-04-28T02:04:52.368Z,8.73
2018-04-28T02:05:52.355Z,8.77
2018-04-28T02:06:52.355Z,8.66
2018-04-28T02:07:52.347Z,8.68
2018-04-28T02:08:52.343Z,8.68
2018-04-28T02:09:52.339Z,8.73
2018-04-28T02:10:52.339Z,8.77
2018-04-28T02:11:52.327Z,8.68
2018-04-28T02:12:52.323Z,8.71
2018-04-28T02:13:52.320Z,8.70
2018-04-28T02:14:52.315Z,8.70
2018-04-28T02:15:52.312Z,8.65
2018-04-28T02:16:52.305Z,8.66
2018-04-28T02:17:52.301Z,8.68
2018-04-28T02:18:52.294Z,8.66
2018-04-28T02:19:52.289Z,8.77
2018-04-28T02:20:52.293Z,8.77
2018-04-28T02:21:52.282Z,8.83
2018-04-28T02:22:52.279Z,8.76
2018-04-28T02:23:52.273Z,8.80
2018-04-28T02:24:52.268Z,8.83
2018-04-28T02:25:52.262Z,8.71
2018-04-28T02:26:52.259Z,8.68
2018-04-28T02:27:52.253Z,8.77
2018-04-28T02:28:52.253Z,8.66
2018-04-28T02:29:52.251Z,8.66
2018-04-28T02:30:52.238Z,8.62
2018-04-28T02:31:52.236Z,8.76
2018-04-28T02:32:52.232Z,8.73
2018-04-28T02:33:52.296Z,8.71
2018-04-28T02:34:52.220Z,8.73
2018-04-28T02:35:52.211Z,8.74
2018-04-28T02:36:52.214Z,8.74
2018-04-28T02:37:52.205Z,8.76
2018-04-28T02:38:52.203Z,8.73
2018-04-28T02:39:52.198Z,8.74
2018-04-28T02:40:52.192Z,8.73
2018-04-28T02:41:52.189Z,8.66
2018-04-28T02:42:52.183Z,8.66
2018-04-28T02:43:52.177Z,8.61
2018-04-28T02:44:52.168Z,8.56
2018-04-28T02:45:52.168Z,8.52
2018-04-28T02:46:52.162Z,8.41
2018-04-28T02:47:52.158Z,8.45
2018-04-28T02:48:52.154Z,8.43
2018-04-28T02:49:52.149Z,8.37
2018-04-28T02:50:52.145Z,8.36
2018-04-28T02:51:52.143Z,8.40
2018-04-28T02:52:52.184Z,8.33
2018-04-28T02:53:52.129Z,8.26
2018-04-28T02:54:52.123Z,8.30
2018-04-28T02:55:52.119Z,8.28
2018-04-28T02:56:52.114Z,8.28
2018-04-28T02:57:52.116Z,8.19
2018-04-28T02:58:52.105Z,8.22
2018-04-28T02:59:52.104Z,8.16
2018-04-28T03:00:52.096Z,8.15
2018-04-28T03:01:52.090Z,8.16
2018-04-28T03:02:52.087Z,8.16
2018-04-28T03:03:52.085Z,8.08
2018-04-28T03:04:52.076Z,8.02
2018-04-28T03:05:52.071Z,8.04
2018-04-28T03:06:52.069Z,8.02
2018-04-28T03:07:52.064Z,8.01
2018-04-28T03:08:52.056Z,8.01
2018-04-28T03:09:52.052Z,7.95
2018-04-28T03:10:52.046Z,7.92
2018-04-28T03:11:52.041Z,7.89
2018-04-28T03:12:52.035Z,7.90
2018-04-28T03:13:52.034Z,7.95
2018-04-28T03:14:52.026Z,7.93
2018-04-28T03:15:52.023Z,7.85
2018-04-28T03:16:52.018Z,7.82
2018-04-28T03:17:52.014Z,7.89
2018-04-28T03:18:52.007Z,7.92
2018-04-28T03:19:52.002Z,7.86
2018-04-28T03:20:51.996Z,7.77
2018-04-28T03:21:51.992Z,7.77
2018-04-28T03:22:51.987Z,7.87
2018-04-28T03:23:51.982Z,7.77
2018-04-28T03:24:51.976Z,7.71
2018-04-28T03:25:51.975Z,7.74
2018-04-28T03:26:51.967Z,7.69
2018-04-28T03:27:51.961Z,7.68
2018-04-28T03:28:51.957Z,7.50
2018-04-28T03:29:51.955Z,7.48
2018-04-28T03:30:51.948Z,7.53
2018-04-28T03:31:51.943Z,7.53
2018-04-28T03:32:51.938Z,7.43
2018-04-28T03:33:51.931Z,7.48
2018-04-28T03:34:51.925Z,7.46
2018-04-28T03:35:51.920Z,7.46
2018-04-28T03:36:51.914Z,7.46
2018-04-28T03:37:51.909Z,7.49
2018-04-28T03:38:51.907Z,7.48
2018-04-28T03:39:51.900Z,7.45
2018-04-28T03:40:51.897Z,7.43
2018-04-28T03:41:51.891Z,7.50
2018-04-28T03:42:51.889Z,7.53
2018-04-28T03:43:51.881Z,7.72
2018-04-28T03:44:51.876Z,7.53
2018-04-28T03:45:51.871Z,7.67
2018-04-28T03:46:51.862Z,7.67
2018-04-28T03:47:51.862Z,7.71
2018-04-28T03:48:51.856Z,7.64
2018-04-28T03:49:51.847Z,7.67
2018-04-28T03:50:51.843Z,7.67
2018-04-28T03:51:51.838Z,7.74
2018-04-28T03:52:51.832Z,7.68
2018-04-28T03:53:51.830Z,7.64
2018-04-28T03:54:51.823Z,7.63
2018-04-28T03:55:51.816Z,7.53
2018-04-28T03:56:51.811Z,7.60
2018-04-28T03:57:51.810Z,7.68
2018-04-28T03:58:51.803Z,7.77
2018-04-28T03:59:51.798Z,7.68
2018-04-28T04:00:51.791Z,7.74
2018-04-28T04:01:51.785Z,7.68
2018-04-28T04:02:51.777Z,7.69
2018-04-28T04:03:51.775Z,7.75
2018-04-28T04:04:51.771Z,7.74
2018-04-28T04:05:51.765Z,7.67
2018-04-28T04:06:51.759Z,7.71
2018-04-28T04:07:51.760Z,7.71
2018-04-28T04:08:51.750Z,7.74
2018-04-28T04:09:51.745Z,7.87
2018-04-28T04:10:51.743Z,7.74
2018-04-28T04:11:51.735Z,7.79
2018-04-28T04:12:51.728Z,7.80
2018-04-28T04:13:51.728Z,7.80
2018-04-28T04:14:51.716Z,7.80
2018-04-28T04:15:51.713Z,7.87
2018-04-28T04:16:51.709Z,7.77
2018-04-28T04:17:51.703Z,7.80
2018-04-28T04:18:51.697Z,7.79
2018-04-28T04:19:51.692Z,7.87
2018-04-28T04:20:51.690Z,7.85
2018-04-28T04:21:51.683Z,7.92
2018-04-28T04:22:51.674Z,7.92
2018-04-28T04:23:51.675Z,8.00
2018-04-28T04:24:51.669Z,8.05
2018-04-28T04:25:51.666Z,7.98
2018-04-28T04:26:51.657Z,7.98
2018-04-28T04:27:51.651Z,8.05
2018-04-28T04:28:51.646Z,8.04
2018-04-28T04:29:51.642Z,8.16
2018-04-28T04:30:51.640Z,8.22
2018-04-28T04:31:51.703Z,8.16
2018-04-28T04:32:51.628Z,8.19
2018-04-28T04:33:51.621Z,8.25
2018-04-28T04:34:51.618Z,8.11
2018-04-28T04:35:51.614Z,8.28
2018-04-28T04:36:51.606Z,8.33
2018-04-28T04:37:51.602Z,8.47
2018-04-28T04:38:51.596Z,8.48
2018-04-28T04:39:51.602Z,8.61
2018-04-28T04:40:51.587Z,8.70
2018-04-28T04:41:51.582Z,8.71
2018-04-28T04:42:51.576Z,8.71
2018-04-28T04:43:51.577Z,8.71
2018-04-28T04:44:51.569Z,8.89
2018-04-28T04:45:51.557Z,9.01
2018-04-28T04:46:51.555Z,9.32
2018-04-28T04:47:51.553Z,9.91
2018-04-28T04:48:51.548Z,10.53
2018-04-28T04:49:51.545Z,11.27
2018-04-28T04:50:51.536Z,11.94
2018-04-28T04:51:51.532Z,12.42
2018-04-28T04:52:51.530Z,12.97
2018-04-28T04:53:51.530Z,13.30
2018-04-28T04:54:51.518Z,13.69
2018-04-28T04:55:51.515Z,14.15
2018-04-28T04:56:51.509Z,14.62
2018-04-28T04:57:51.510Z,14.91
2018-04-28T04:58:51.503Z,15.19
2018-04-28T04:59:51.496Z,15.46
2018-04-28T05:00:51.497Z,15.31
2018-04-28T05:01:51.494Z,15.39
2018-04-28T05:02:51.485Z,15.64
2018-04-28T05:03:51.483Z,15.83
2018-04-28T05:04:51.478Z,16.02
2018-04-28T05:05:51.478Z,16.00
2018-04-28T05:06:51.471Z,16.01
2018-04-28T05:07:51.468Z,16.00
2018-04-28T05:08:51.466Z,15.72
2018-04-28T05:09:51.460Z,15.86
2018-04-28T05:10:51.458Z,16.27
2018-04-28T05:11:51.455Z,16.70
2018-04-28T05:12:51.450Z,17.08
2018-04-28T05:13:51.449Z,17.22
2018-04-28T05:14:51.443Z,17.64
2018-04-28T05:15:51.442Z,17.93
2018-04-28T05:16:51.443Z,18.39
2018-04-28T05:17:51.437Z,18.66
2018-04-28T05:18:51.434Z,18.62
2018-04-28T05:19:51.435Z,18.81
2018-04-28T05:20:51.429Z,18.67
2018-04-28T05:21:51.424Z,18.23
2018-04-28T05:22:51.428Z,18.60
2018-04-28T05:23:51.422Z,18.65
2018-04-28T05:24:51.418Z,18.48
2018-04-28T05:25:51.420Z,18.81
2018-04-28T05:26:51.417Z,19.10
2018-04-28T05:27:51.413Z,19.37
2018-04-28T05:28:51.414Z,19.62
2018-04-28T05:29:51.413Z,19.58
2018-04-28T05:30:51.411Z,18.47
2018-04-28T05:31:51.407Z,17.95
2018-04-28T05:32:51.407Z,18.15
2018-04-28T05:33:51.407Z,17.40
2018-04-28T05:34:51.412Z,16.89
2018-04-28T05:35:51.413Z,16.20
2018-04-28T05:36:51.402Z,15.86
2018-04-28T05:37:51.402Z,16.11
2018-04-28T05:38:51.402Z,16.12
2018-04-28T05:39:51.432Z,15.78
2018-04-28T05:40:51.399Z,16.39
2018-04-28T05:41:51.419Z,17.11
2018-04-28T05:42:51.410Z,16.76
2018-04-28T05:43:51.399Z,17.08
2018-04-28T05:44:51.396Z,17.07
2018-04-28T05:45:51.392Z,17.33
2018-04-28T05:46:51.393Z,17.18
2018-04-28T05:47:51.395Z,17.11
2018-04-28T05:48:51.394Z,17.41
2018-04-28T05:49:51.395Z,17.63
2018-04-28T05:50:51.391Z,17.46
2018-04-28T05:51:51.390Z,17.33
2018-04-28T05:52:51.388Z,17.06
2018-04-28T05:53:51.385Z,16.48
2018-04-28T05:54:51.387Z,16.38
2018-04-28T05:55:51.390Z,15.71
2018-04-28T05:56:51.391Z,15.54
2018-04-28T05:57:51.526Z,15.96
2018-04-28T05:58:51.386Z,16.56
2018-04-28T05:59:51.385Z,16.33
2018-04-28T06:00:51.383Z,16.53
2018-04-28T06:01:51.392Z,16.82
2018-04-28T06:02:51.394Z,16.79
2018-04-28T06:03:51.385Z,16.08
2018-04-28T06:04:51.391Z,15.96
2018-04-28T06:05:51.390Z,16.11
2018-04-28T06:06:51.386Z,16.35
2018-04-28T06:07:51.378Z,16.68
2018-04-28T06:08:51.382Z,16.70
2018-04-28T06:09:51.390Z,16.63
2018-04-28T06:10:51.383Z,17.79
2018-04-28T06:11:51.383Z,19.29
2018-04-28T06:12:51.383Z,19.99
2018-04-28T06:13:51.383Z,20.02
2018-04-28T06:14:51.383Z,19.56
2018-04-28T06:15:51.383Z,19.26
2018-04-28T06:16:51.383Z,18.87
2018-04-28T06:17:51.390Z,18.07
2018-04-28T06:18:51.384Z,18.44
2018-04-28T06:19:51.388Z,18.73
2018-04-28T06:20:51.384Z,18.48
2018-04-28T06:21:51.386Z,18.35
2018-04-28T06:22:51.390Z,18.14
2018-04-28T06:23:51.386Z,17.96
2018-04-28T06:24:51.387Z,18.03
2018-04-28T06:25:51.468Z,17.87
2018-04-28T06:26:51.387Z,17.77
2018-04-28T06:27:51.387Z,17.81
2018-04-28T06:28:51.390Z,17.74
2018-04-28T06:29:51.390Z,17.75
2018-04-28T06:30:51.391Z,18.23
2018-04-28T06:31:51.393Z,18.52
2018-04-28T06:32:51.391Z,18.67
2018-04-28T06:33:51.400Z,18.58
2018-04-28T06:34:51.390Z,18.66
2018-04-28T06:35:51.426Z,18.58
2018-04-28T06:36:51.396Z,18.48
2018-04-28T06:37:51.398Z,18.36
2018-04-28T06:38:51.395Z,18.00
2018-04-28T06:39:51.397Z,17.95
2018-04-28T06:40:51.397Z,19.21
2018-04-28T06:41:51.401Z,19.04
2018-04-28T06:42:51.398Z,19.69
2018-04-28T06:43:51.397Z,20.39
2018-04-28T06:44:51.407Z,20.32
2018-04-28T06:45:51.414Z,20.06
2018-04-28T06:46:51.404Z,20.06
2018-04-28T06:47:51.405Z,19.83
2018-04-28T06:48:51.403Z,19.87
2018-04-28T06:49:51.407Z,19.84
2018-04-28T06:50:51.407Z,20.29
2018-04-28T06:51:51.413Z,20.88
2018-04-28T06:52:51.414Z,21.61
2018-04-28T06:53:51.417Z,22.14
2018-04-28T06:54:51.413Z,23.00
2018-04-28T06:55:51.417Z,23.17
2018-04-28T06:56:51.419Z,23.17
2018-04-28T06:57:51.419Z,23.23
2018-04-28T06:58:51.422Z,23.60
2018-04-28T06:59:51.429Z,24.08
2018-04-28T07:00:51.428Z,24.27
2018-04-28T07:01:51.428Z,24.40
2018-04-28T07:02:51.432Z,24.39
2018-04-28T07:03:51.435Z,24.93
2018-04-28T07:04:51.437Z,25.54
2018-04-28T07:05:51.442Z,25.62
2018-04-28T07:06:51.444Z,26.15
2018-04-28T07:07:51.451Z,26.28
2018-04-28T07:08:51.453Z,26.13
2018-04-28T07:09:51.513Z,26.20
2018-04-28T07:10:51.538Z,26.48
2018-04-28T07:11:51.469Z,26.69
2018-04-28T07:12:51.512Z,26.67
2018-04-28T07:13:51.472Z,26.62
2018-04-28T07:14:51.477Z,26.72
2018-04-28T07:15:51.483Z,25.94
2018-04-28T07:16:51.486Z,25.51
2018-04-28T07:17:51.485Z,25.43
2018-04-28T07:18:51.493Z,25.21
2018-04-28T07:19:51.499Z,23.58
2018-04-28T07:20:51.504Z,23.05
2018-04-28T07:21:51.511Z,23.46
2018-04-28T07:22:51.529Z,23.69
2018-04-28T07:23:51.515Z,23.78
2018-04-28T07:24:51.522Z,23.22
2018-04-28T07:25:51.630Z,22.88
2018-04-28T07:26:51.536Z,21.77
2018-04-28T07:27:51.532Z,21.14
2018-04-28T07:28:51.540Z,21.44
2018-04-28T07:29:51.550Z,21.94
2018-04-28T07:30:51.605Z,22.42
2018-04-28T07:31:51.553Z,22.55
2018-04-28T07:32:51.558Z,22.94
2018-04-28T07:33:51.562Z,22.91
2018-04-28T07:34:51.569Z,23.00
2018-04-28T07:35:51.573Z,23.12
2018-04-28T07:36:51.573Z,22.98
2018-04-28T07:37:51.581Z,22.95
2018-04-28T07:38:51.586Z,22.82
2018-04-28T07:39:51.592Z,23.50
2018-04-28T07:40:51.595Z,23.76
2018-04-28T07:41:51.601Z,24.21
2018-04-28T07:42:51.608Z,24.39
2018-04-28T07:43:51.609Z,24.77
2018-04-28T07:44:51.614Z,24.76
2018-04-28T07:45:51.621Z,24.83
2018-04-28T07:46:51.625Z,25.10
2018-04-28T07:47:51.630Z,25.33
2018-04-28T07:48:51.636Z,25.75
2018-04-28T07:49:51.640Z,26.06
2018-04-28T07:50:51.712Z,26.39
2018-04-28T07:51:51.652Z,25.46
2018-04-28T07:52:51.656Z,24.76
2018-04-28T07:53:51.662Z,24.03
2018-04-28T07:54:51.667Z,24.45
2018-04-28T07:55:51.675Z,24.85
2018-04-28T07:56:51.682Z,25.47
2018-04-28T07:57:51.689Z,26.12
2018-04-28T07:58:51.695Z,26.70
2018-04-28T07:59:51.697Z,26.77
2018-04-28T08:00:51.705Z,27.09
2018-04-28T08:01:51.712Z,26.91
2018-04-28T08:02:51.726Z,26.81
2018-04-28T08:03:51.722Z,26.57
2018-04-28T08:04:51.729Z,26.17
2018-04-28T08:05:51.736Z,26.35
2018-04-28T08:06:51.741Z,26.45
2018-04-28T08:07:51.750Z,26.32
2018-04-28T08:08:51.771Z,25.95
2018-04-28T08:09:51.763Z,25.87
2018-04-28T08:10:51.770Z,26.12
2018-04-28T08:11:51.778Z,26.20
2018-04-28T08:12:51.783Z,26.09
2018-04-28T08:13:51.791Z,25.50
2018-04-28T08:14:51.797Z,25.98
2018-04-28T08:15:51.805Z,26.35
2018-04-28T08:16:51.826Z,26.58
2018-04-28T08:17:51.833Z,25.18
2018-04-28T08:18:51.830Z,24.95
2018-04-28T08:19:51.841Z,25.21
2018-04-28T08:20:51.844Z,24.76
2018-04-28T08:21:51.849Z,25.62
2018-04-28T08:22:51.858Z,25.94
2018-04-28T08:23:51.862Z,26.30
2018-04-28T08:24:51.870Z,25.62
2018-04-28T08:25:51.876Z,24.98
2018-04-28T08:26:51.891Z,24.76
2018-04-28T08:27:51.894Z,25.21
2018-04-28T08:28:51.907Z,25.97
2018-04-28T08:29:51.908Z,26.26
2018-04-28T08:30:51.915Z,26.30
2018-04-28T08:31:51.930Z,25.73
2018-04-28T08:32:51.931Z,25.43
2018-04-28T08:33:51.938Z,25.08
2018-04-28T08:34:51.949Z,24.55
2018-04-28T08:35:51.950Z,24.88
2018-04-28T08:36:52.027Z,25.13
2018-04-28T08:37:52.182Z,25.94
2018-04-28T08:38:51.979Z,26.25
2018-04-28T08:39:51.983Z,26.66
2018-04-28T08:40:51.988Z,26.84
2018-04-28T08:41:52.000Z,26.70
2018-04-28T08:42:52.006Z,25.97
2018-04-28T08:43:52.013Z,24.45
2018-04-28T08:44:52.018Z,23.53
2018-04-28T08:45:52.026Z,23.51
2018-04-28T08:46:52.033Z,23.53
2018-04-28T08:47:52.046Z,23.38
2018-04-28T08:48:52.043Z,23.13
2018-04-28T08:49:52.052Z,22.85
2018-04-28T08:50:52.059Z,22.85
2018-04-28T08:51:52.064Z,22.86
2018-04-28T08:52:52.072Z,23.40
2018-04-28T08:53:52.076Z,24.22
2018-04-28T08:54:52.080Z,24.96
2018-04-28T08:55:52.088Z,25.43
2018-04-28T08:56:52.097Z,24.73
2018-04-28T08:57:52.103Z,24.43
2018-04-28T08:58:52.106Z,24.39
2018-04-28T08:59:52.113Z,24.45
2018-04-28T09:00:52.118Z,24.57
2018-04-28T09:01:52.124Z,24.60
2018-04-28T09:02:52.126Z,24.58
2018-04-28T09:03:52.143Z,24.42
2018-04-28T09:04:52.138Z,23.94
2018-04-28T09:05:52.145Z,23.42
2018-04-28T09:06:52.147Z,23.01
2018-04-28T09:07:52.154Z,21.62
2018-04-28T09:08:52.157Z,21.35
2018-04-28T09:09:52.166Z,21.13
2018-04-28T09:10:52.166Z,21.28
2018-04-28T09:11:52.172Z,21.34
2018-04-28T09:12:52.182Z,21.44
2018-04-28T09:13:52.180Z,21.56
2018-04-28T09:14:52.186Z,21.49
2018-04-28T09:15:52.187Z,21.17
2018-04-28T09:16:52.192Z,21.31
2018-04-28T09:17:52.199Z,21.38
2018-04-28T09:18:52.204Z,21.46
2018-04-28T09:19:52.205Z,21.59
2018-04-28T09:20:52.208Z,21.56
2018-04-28T09:21:52.215Z,21.64
2018-04-28T09:22:52.217Z,21.54
2018-04-28T09:23:52.221Z,21.37
2018-04-28T09:24:52.225Z,21.27
2018-04-28T09:25:52.231Z,21.27
2018-04-28T09:26:52.231Z,21.13
2018-04-28T09:27:52.241Z,21.04
2018-04-28T09:28:52.240Z,20.91
2018-04-28T09:29:52.246Z,21.03
2018-04-28T09:30:52.245Z,20.85
2018-04-28T09:31:52.247Z,20.88
2018-04-28T09:32:52.280Z,20.94
2018-04-28T09:33:52.257Z,21.19
2018-04-28T09:34:52.262Z,21.13
2018-04-28T09:35:52.281Z,21.16
2018-04-28T09:36:52.268Z,21.19
2018-04-28T09:37:52.291Z,21.28
2018-04-28T09:38:52.293Z,21.24
2018-04-28T09:39:52.280Z,21.21
2018-04-28T09:40:52.285Z,21.09
2018-04-28T09:41:52.289Z,21.19
2018-04-28T09:42:52.301Z,20.91
2018-04-28T09:43:52.296Z,20.94
2018-04-28T09:44:52.310Z,20.94
2018-04-28T09:45:52.298Z,20.89
2018-04-28T09:46:52.324Z,20.82
2018-04-28T09:47:52.324Z,20.84
2018-04-28T09:48:52.342Z,20.94
2018-04-28T09:49:52.361Z,21.03
2018-04-28T09:50:52.313Z,21.03
2018-04-28T09:51:52.317Z,21.10
2018-04-28T09:52:52.319Z,21.01
2018-04-28T09:53:52.324Z,21.13
2018-04-28T09:54:52.333Z,21.17
2018-04-28T09:55:52.327Z,21.28
2018-04-28T09:56:52.352Z,21.32
2018-04-28T09:57:52.331Z,21.35
2018-04-28T09:58:52.347Z,21.37
2018-04-28T09:59:52.356Z,21.37
2018-04-28T10:00:52.342Z,21.34
2018-04-28T10:01:52.347Z,21.42
2018-04-28T10:02:52.351Z,21.44
2018-04-28T10:03:52.353Z,21.43
2018-04-28T10:04:52.352Z,21.59
2018-04-28T10:05:52.448Z,21.35
2018-04-28T10:06:52.419Z,21.12
2018-04-28T10:07:52.368Z,21.10
2018-04-28T10:08:52.365Z,21.19
2018-04-28T10:09:52.379Z,21.31
2018-04-28T10:10:52.369Z,21.32
2018-04-28T10:11:52.374Z,21.44
2018-04-28T10:12:52.378Z,21.47
2018-04-28T10:13:52.380Z,21.46
2018-04-28T10:14:52.391Z,21.49
2018-04-28T10:15:52.387Z,21.42
2018-04-28T10:16:52.392Z,21.44
2018-04-28T10:17:52.401Z,21.54
2018-04-28T10:18:52.397Z,21.54
2018-04-28T10:19:52.397Z,21.71
2018-04-28T10:20:52.404Z,21.80
2018-04-28T10:21:52.405Z,21.71
2018-04-28T10:22:52.406Z,21.71
2018-04-28T10:23:52.413Z,21.69
2018-04-28T10:24:52.421Z,21.74
2018-04-28T10:25:52.418Z,21.82
2018-04-28T10:26:52.415Z,21.79
2018-04-28T10:27:52.425Z,22.00
2018-04-28T10:28:52.425Z,21.86
2018-04-28T10:29:52.428Z,21.82
2018-04-28T10:30:52.434Z,21.91
2018-04-28T10:31:52.432Z,21.88
2018-04-28T10:32:52.434Z,21.90
2018-04-28T10:33:52.439Z,21.88
2018-04-28T10:34:52.448Z,22.14
2018-04-28T10:35:52.446Z,22.09
2018-04-28T10:36:52.449Z,22.07
2018-04-28T10:37:52.457Z,21.99
2018-04-28T10:38:52.454Z,22.10
2018-04-28T10:39:52.458Z,22.14
2018-04-28T10:40:52.461Z,22.12
2018-04-28T10:41:52.467Z,22.22
2018-04-28T10:42:52.468Z,22.21
2018-04-28T10:43:52.474Z,22.30
2018-04-28T10:44:52.473Z,22.37
2018-04-28T10:45:52.476Z,22.25
2018-04-28T10:46:52.479Z,22.24
2018-04-28T10:47:52.488Z,22.12
2018-04-28T10:48:52.485Z,22.12
2018-04-28T10:49:52.495Z,21.92
2018-04-28T10:50:52.493Z,22.00
2018-04-28T10:51:52.505Z,22.06
2018-04-28T10:52:52.497Z,22.03
2018-04-28T10:53:52.573Z,22.12
2018-04-28T10:54:52.503Z,21.98
2018-04-28T10:55:52.505Z,22.10
2018-04-28T10:56:52.511Z,22.10
2018-04-28T10:57:52.513Z,22.02
2018-04-28T10:58:52.515Z,22.07
2018-04-28T10:59:52.525Z,22.02
2018-04-28T11:00:52.521Z,22.03
2018-04-28T11:01:52.545Z,22.10
2018-04-28T11:02:52.528Z,22.15
2018-04-28T11:03:52.529Z,22.14
2018-04-28T11:04:52.559Z,22.20
2018-04-28T11:05:52.537Z,22.30
2018-04-28T11:06:52.541Z,22.12
2018-04-28T11:07:52.545Z,22.10
2018-04-28T11:08:52.547Z,22.20
2018-04-28T11:09:52.552Z,22.35
2018-04-28T11:10:52.554Z,22.36
2018-04-28T11:11:52.555Z,22.35
2018-04-28T11:12:52.559Z,22.21
2018-04-28T11:13:52.563Z,22.18
2018-04-28T11:14:52.570Z,22.06
2018-04-28T11:15:52.573Z,22.18
2018-04-28T11:16:52.572Z,22.17
2018-04-28T11:17:52.575Z,22.24
2018-04-28T11:18:52.577Z,22.22
2018-04-28T11:19:52.591Z,22.28
2018-04-28T11:20:52.589Z,22.28
2018-04-28T11:21:52.588Z,22.28
2018-04-28T11:22:52.590Z,22.35
2018-04-28T11:23:52.606Z,22.33
2018-04-28T11:24:52.594Z,22.36
2018-04-28T11:25:52.679Z,22.52
2018-04-28T11:26:52.603Z,22.52
2018-04-28T11:27:52.607Z,22.54
2018-04-28T11:28:52.617Z,22.65
2018-04-28T11:29:52.612Z,22.46
2018-04-28T11:30:52.641Z,22.54
2018-04-28T11:31:52.620Z,22.54
2018-04-28T11:32:52.659Z,22.54
2018-04-28T11:33:52.628Z,22.46
2018-04-28T11:34:52.629Z,22.55
2018-04-28T11:35:52.630Z,22.55
2018-04-28T11:36:52.633Z,22.51
2018-04-28T11:37:52.638Z,22.61
2018-04-28T11:38:52.639Z,22.70
2018-04-28T11:39:52.646Z,22.79
2018-04-28T11:40:52.653Z,22.82
2018-04-28T11:41:52.651Z,22.75
2018-04-28T11:42:52.653Z,22.68
2018-04-28T11:43:52.655Z,22.73
2018-04-28T11:44:52.660Z,22.76
2018-04-28T11:45:52.667Z,22.79
2018-04-28T11:46:52.667Z,22.83
2018-04-28T11:47:52.669Z,22.75
2018-04-28T11:48:52.686Z,22.85
2018-04-28T11:49:52.676Z,22.85
2018-04-28T11:50:52.683Z,22.83
2018-04-28T11:51:52.683Z,22.67
2018-04-28T11:52:52.686Z,22.47
2018-04-28T11:53:52.690Z,22.54
2018-04-28T11:54:52.692Z,22.40
2018-04-28T11:55:52.694Z,22.22
2018-04-28T11:56:52.700Z,22.40
2018-04-28T11:57:52.706Z,22.39
2018-04-28T11:58:52.735Z,22.55
2018-04-28T11:59:52.709Z,22.68
2018-04-28T12:00:52.715Z,22.64
2018-04-28T12:01:52.715Z,22.54
2018-04-28T12:02:52.720Z,22.67
2018-04-28T12:03:52.721Z,22.79
2018-04-28T12:04:52.727Z,22.83
2018-04-28T12:05:52.777Z,22.86
2018-04-28T12:06:52.731Z,22.88
2018-04-28T12:07:52.736Z,22.94
2018-04-28T12:08:52.747Z,23.01
2018-04-28T12:09:52.745Z,23.16
2018-04-28T12:10:52.753Z,23.20
2018-04-28T12:11:52.749Z,23.23
2018-04-28T12:12:52.750Z,23.38
2018-04-28T12:13:52.754Z,23.15
2018-04-28T12:14:52.759Z,23.32
2018-04-28T12:15:52.767Z,23.31
2018-04-28T12:16:52.767Z,23.33
2018-04-28T12:17:52.771Z,23.38
2018-04-28T12:18:52.774Z,23.43
2018-04-28T12:19:52.778Z,23.36
2018-04-28T12:20:52.780Z,23.31
2018-04-28T12:21:52.784Z,23.28
2018-04-28T12:22:52.791Z,23.25
2018-04-28T12:23:52.792Z,23.36
2018-04-28T12:24:52.796Z,23.42
2018-04-28T12:25:52.803Z,23.46
2018-04-28T12:26:52.802Z,23.47
2018-04-28T12:27:52.807Z,23.69
2018-04-28T12:28:52.810Z,23.66
2018-04-28T12:29:52.869Z,23.79
2018-04-28T12:30:52.813Z,23.88
2018-04-28T12:31:52.820Z,23.98
2018-04-28T12:32:52.823Z,23.91
2018-04-28T12:33:52.831Z,24.00
2018-04-28T12:34:52.832Z,23.97
2018-04-28T12:35:52.896Z,23.93
2018-04-28T12:36:52.841Z,23.94
2018-04-28T12:37:52.846Z,24.05
2018-04-28T12:38:52.847Z,24.18
2018-04-28T12:39:52.852Z,24.16
2018-04-28T12:40:52.857Z,24.25
2018-04-28T12:41:52.859Z,24.09
2018-04-28T12:42:52.869Z,23.91
2018-04-28T12:43:52.869Z,23.66
2018-04-28T12:44:52.872Z,23.58
2018-04-28T12:45:52.883Z,23.48
2018-04-28T12:46:52.881Z,23.47
2018-04-28T12:47:52.886Z,23.48
2018-04-28T12:48:52.896Z,23.55
2018-04-28T12:49:52.893Z,23.53
2018-04-28T12:50:52.964Z,23.20
2018-04-28T12:51:52.903Z,23.07
2018-04-28T12:52:52.906Z,22.92
2018-04-28T12:53:52.910Z,23.04
2018-04-28T12:54:52.913Z,23.02
2018-04-28T12:55:52.919Z,23.12
2018-04-28T12:56:52.920Z,23.32
2018-04-28T12:57:52.924Z,23.51
2018-04-28T12:58:52.931Z,23.68
2018-04-28T12:59:52.936Z,23.79
2018-04-28T13:00:52.936Z,24.00