createdAt,value
2022-10-16T00:01:25.911Z,68.87
2022-10-16T00:03:53.162Z,69.07
2022-10-16T00:06:22.581Z,69.20
2022-10-16T00:08:50.401Z,68.85
2022-10-16T00:11:38.932Z,69.10
2022-10-16T00:14:11.823Z,69.15
2022-10-16T00:16:39.071Z,69.06
2022-10-16T00:19:06.419Z,69.02
2022-10-16T00:21:34.411Z,69.40
2022-10-16T00:24:07.433Z,69.51
2022-10-16T00:26:36.449Z,69.30
2022-10-16T00:29:04.374Z,69.37
2022-10-16T00:31:31.954Z,69.59
2022-10-16T00:33:59.051Z,69.39
2022-10-16T00:36:27.560Z,69.18
2022-10-16T00:38:58.652Z,69.25
2022-10-16T00:41:27.081Z,69.43
2022-10-16T00:43:55.295Z,69.14
2022-10-16T00:46:23.801Z,69.19
2022-10-16T00:49:01.645Z,69.38
2022-10-16T00:51:51.389Z,69.21
2022-10-16T00:54:30.590Z,69.05
2022-10-16T00:57:01.503Z,69.42
2022-10-16T00:59:31.537Z,69.55
2022-10-16T01:01:59.571Z,69.04
2022-10-16T01:04:27.673Z,69.05
2022-10-16T01:07:13.432Z,69.08
2022-10-16T01:10:05.693Z,69.38
2022-10-16T01:13:02.279Z,69.48
2022-10-16T01:18:10.972Z,69.22
2022-10-16T01:20:50.470Z,69.13
2022-10-16T01:23:26.753Z,68.89
2022-10-16T01:26:12.353Z,69.11
2022-10-16T01:28:54.573Z,69.00
2022-10-16T01:31:26.121Z,68.90
2022-10-16T01:34:02.012Z,68.81
2022-10-16T01:36:37.213Z,68.89
2022-10-16T01:39:07.391Z,68.75
2022-10-16T01:41:46.132Z,69.18
2022-10-16T01:44:21.992Z,68.99
2022-10-16T01:46:52.312Z,69.08
2022-10-16T01:49:22.033Z,69.05
2022-10-16T01:51:53.739Z,69.41
2022-10-16T01:54:23.214Z,69.41
2022-10-16T01:56:52.011Z,69.11
2022-10-16T01:59:22.493Z,69.37
2022-10-16T02:01:54.072Z,69.51
2022-10-16T02:04:34.603Z,69.73
2022-10-16T02:07:02.252Z,69.71
2022-10-16T02:09:30.693Z,69.63
2022-10-16T02:12:03.771Z,69.58
2022-10-16T02:14:31.492Z,69.73
2022-10-16T02:16:58.472Z,69.17
2022-10-16T02:19:25.822Z,69.40
2022-10-16T02:21:57.393Z,69.45
2022-10-16T02:25:03.513Z,69.78
2022-10-16T02:28:00.871Z,69.39
2022-10-16T02:30:37.113Z,69.23
2022-10-16T02:33:07.792Z,69.21
2022-10-16T02:35:37.013Z,69.40
2022-10-16T02:38:05.448Z,69.23
2022-10-16T02:40:33.032Z,69.22
2022-10-16T02:42:59.973Z,69.22
2022-10-16T02:45:27.212Z,69.26
2022-10-16T02:47:54.213Z,69.65
2022-10-16T02:50:21.734Z,69.42
2022-10-16T02:52:48.855Z,69.32
2022-10-16T02:55:15.975Z,69.69
2022-10-16T02:57:43.058Z,69.28
2022-10-16T03:00:15.830Z,69.44
2022-10-16T03:02:42.907Z,69.37
2022-10-16T03:05:10.736Z,69.26
2022-10-16T03:07:37.831Z,69.02
2022-10-16T03:10:05.292Z,69.16
2022-10-16T03:12:32.432Z,68.92
2022-10-16T03:14:59.695Z,69.29
2022-10-16T03:17:42.292Z,69.08
2022-10-16T03:20:09.514Z,68.95
2022-10-16T03:22:36.511Z,69.08
2022-10-16T03:25:03.732Z,68.78
2022-10-16T03:27:30.791Z,68.97
2022-10-16T03:29:57.751Z,69.18
2022-10-16T03:32:26.270Z,69.28
2022-10-16T03:34:55.431Z,69.24
2022-10-16T03:37:22.452Z,69.34
2022-10-16T03:39:49.432Z,69.14
2022-10-16T03:42:16.612Z,69.16
2022-10-16T03:44:43.591Z,69.02
2022-10-16T03:47:10.577Z,69.15
2022-10-16T03:49:37.591Z,69.57
2022-10-16T03:52:04.491Z,69.94
2022-10-16T03:54:31.452Z,70.22
2022-10-16T03:56:58.492Z,70.04
2022-10-16T03:59:25.500Z,70.11
2022-10-16T04:01:52.511Z,70.20
2022-10-16T04:04:19.612Z,70.22
2022-10-16T04:06:46.591Z,70.25
2022-10-16T04:09:13.794Z,70.15
2022-10-16T04:11:40.911Z,70.08
2022-10-16T04:14:07.872Z,70.04
2022-10-16T04:16:34.892Z,70.39
2022-10-16T04:19:02.013Z,70.38
2022-10-16T04:21:28.890Z,70.32
2022-10-16T04:23:55.967Z,70.29
2022-10-16T04:26:23.328Z,70.13
2022-10-16T04:28:50.513Z,70.08
2022-10-16T04:31:17.652Z,69.98
2022-10-16T04:33:45.450Z,70.22
2022-10-16T04:36:13.408Z,69.86
2022-10-16T04:38:41.048Z,69.74
2022-10-16T04:41:09.049Z,69.77
2022-10-16T04:43:36.448Z,70.09
2022-10-16T04:46:05.849Z,70.19
2022-10-16T04:48:33.770Z,70.32
2022-10-16T04:51:01.336Z,70.32
2022-10-16T04:53:28.532Z,70.08
2022-10-16T04:55:55.860Z,70.01
2022-10-16T04:58:23.570Z,69.77
2022-10-16T05:00:50.854Z,69.91
2022-10-16T05:03:18.210Z,69.70
2022-10-16T05:05:46.691Z,69.79
2022-10-16T05:08:14.814Z,69.50
2022-10-16T05:10:45.535Z,69.65
2022-10-16T05:13:13.172Z,69.58
2022-10-16T05:15:40.371Z,69.27
2022-10-16T05:18:07.555Z,69.61
2022-10-16T05:20:34.863Z,69.37
2022-10-16T05:23:02.016Z,69.41
2022-10-16T05:25:29.260Z,69.18
2022-10-16T05:27:56.450Z,69.58
2022-10-16T05:30:23.861Z,69.42
2022-10-16T05:32:52.217Z,69.34
2022-10-16T05:35:20.649Z,69.54
2022-10-16T05:37:47.768Z,70.00
2022-10-16T05:40:16.049Z,69.78
2022-10-16T05:42:43.249Z,69.84
2022-10-16T05:45:13.302Z,69.96
2022-10-16T05:47:40.976Z,69.91
2022-10-16T05:50:08.937Z,69.84
2022-10-16T05:52:36.250Z,69.73
2022-10-16T05:55:03.931Z,69.83
2022-10-16T05:57:31.251Z,69.89
2022-10-16T05:59:58.529Z,69.50
2022-10-16T06:02:26.808Z,69.44
2022-10-16T06:04:56.936Z,69.56
2022-10-16T06:07:24.714Z,69.43
2022-10-16T06:09:53.331Z,69.29
2022-10-16T06:12:22.404Z,69.43
2022-10-16T06:14:49.972Z,69.11
2022-10-16T06:17:17.212Z,69.07
2022-10-16T06:19:44.409Z,69.28
2022-10-16T06:22:11.771Z,69.54
2022-10-16T06:24:39.064Z,69.72
2022-10-16T06:27:06.207Z,69.91
2022-10-16T06:29:33.810Z,69.88
2022-10-16T06:32:01.410Z,69.73
2022-10-16T06:34:28.585Z,70.32
2022-10-16T06:36:56.611Z,69.94
2022-10-16T06:39:24.010Z,69.81
2022-10-16T06:41:51.202Z,69.86
2022-10-16T06:44:18.498Z,69.54
2022-10-16T06:46:45.816Z,69.75
2022-10-16T06:49:12.891Z,69.37
2022-10-16T06:51:43.457Z,69.35
2022-10-16T06:54:11.322Z,69.01
2022-10-16T06:56:38.898Z,68.51
2022-10-16T06:59:06.290Z,68.06
2022-10-16T07:01:34.178Z,68.11
2022-10-16T07:04:03.455Z,67.73
2022-10-16T07:06:34.711Z,67.76
2022-10-16T07:09:06.769Z,67.19
2022-10-16T07:11:34.530Z,67.05
2022-10-16T07:14:01.894Z,67.31
2022-10-16T07:16:31.410Z,67.25
2022-10-16T07:19:01.074Z,66.99
2022-10-16T07:21:37.713Z,66.27
2022-10-16T07:24:13.775Z,66.17
2022-10-16T07:26:42.051Z,65.52
2022-10-16T07:29:14.862Z,65.85
2022-10-16T07:31:42.333Z,65.62
2022-10-16T07:34:09.771Z,64.95
2022-10-16T07:36:36.861Z,65.19
2022-10-16T07:39:04.939Z,64.90
2022-10-16T07:41:33.893Z,65.07
2022-10-16T07:44:01.375Z,64.52
2022-10-16T07:46:29.229Z,64.71
2022-10-16T07:48:56.381Z,63.80
2022-10-16T07:51:25.365Z,64.01
2022-10-16T07:53:52.600Z,63.22
2022-10-16T07:56:20.621Z,62.96
2022-10-16T07:58:48.213Z,62.71
2022-10-16T08:01:17.066Z,62.53
2022-10-16T08:03:51.859Z,60.94
2022-10-16T08:06:25.063Z,60.54
2022-10-16T08:08:56.571Z,60.98
2022-10-16T08:11:24.581Z,61.89
2022-10-16T08:13:51.919Z,60.75
2022-10-16T08:16:19.168Z,60.40
2022-10-16T08:19:00.293Z,60.37
2022-10-16T08:21:28.579Z,59.90
2022-10-16T08:23:58.403Z,59.68
2022-10-16T08:26:27.451Z,59.60
2022-10-16T08:28:54.923Z,60.02
2022-10-16T08:31:22.754Z,58.88
2022-10-16T08:33:50.219Z,58.79
2022-10-16T08:36:17.957Z,57.89
2022-10-16T08:38:45.387Z,57.60
2022-10-16T08:41:18.995Z,57.29
2022-10-16T08:43:58.127Z,58.13
2022-10-16T08:46:46.876Z,57.63
2022-10-16T08:49:16.819Z,57.19
2022-10-16T08:51:44.421Z,55.84
2022-10-16T08:54:41.798Z,56.69
2022-10-16T08:57:24.095Z,56.18
2022-10-16T08:59:55.910Z,55.05
2022-10-16T09:02:28.591Z,55.76
2022-10-16T09:05:27.808Z,54.08
2022-10-16T09:08:04.633Z,54.82
2022-10-16T09:11:26.651Z,54.30
2022-10-16T09:13:53.621Z,53.17
2022-10-16T09:16:54.208Z,51.32
2022-10-16T09:19:36.005Z,52.13
2022-10-16T09:22:15.977Z,50.74
2022-10-16T09:24:43.421Z,51.09
2022-10-16T09:27:15.341Z,51.64
2022-10-16T09:29:42.369Z,50.28
2022-10-16T09:32:17.219Z,51.10
2022-10-16T09:34:49.655Z,49.87
2022-10-16T09:37:20.375Z,49.23
2022-10-16T09:39:49.511Z,48.63
2022-10-16T09:42:20.826Z,48.33
2022-10-16T09:44:53.080Z,48.32
2022-10-16T09:47:24.331Z,47.65
2022-10-16T09:49:53.763Z,47.70
2022-10-16T09:52:21.208Z,47.56
2022-10-16T09:54:58.450Z,47.10
2022-10-16T09:57:26.611Z,44.71
2022-10-16T09:59:59.222Z,44.64
2022-10-16T10:02:31.379Z,45.04
2022-10-16T10:04:58.623Z,43.83
2022-10-16T10:07:28.911Z,43.88
2022-10-16T10:09:58.573Z,43.62
2022-10-16T10:12:28.426Z,44.20
2022-10-16T10:15:04.805Z,43.80
2022-10-16T10:17:31.869Z,43.53
2022-10-16T10:20:17.490Z,43.11
2022-10-16T10:22:47.089Z,41.84
2022-10-16T10:25:37.339Z,42.65
2022-10-16T10:28:42.734Z,41.97
2022-10-16T10:31:38.928Z,40.56
2022-10-16T10:34:36.968Z,41.93
2022-10-16T10:37:17.561Z,41.69
2022-10-16T10:39:54.409Z,40.89
2022-10-16T10:42:36.753Z,39.79
2022-10-16T10:45:50.763Z,40.76
2022-10-16T10:48:55.476Z,39.15
2022-10-16T10:51:38.100Z,39.08
2022-10-16T10:54:25.868Z,38.79
2022-10-16T10:57:02.398Z,37.76
2022-10-16T10:59:47.478Z,38.42
2022-10-16T11:13:26.079Z,38.68
2022-10-16T11:15:58.379Z,38.25
2022-10-16T11:19:00.400Z,38.36
2022-10-16T11:21:31.551Z,37.43
2022-10-16T11:24:46.598Z,36.88
2022-10-16T11:27:19.268Z,36.15
2022-10-16T11:30:13.187Z,35.91
2022-10-16T11:33:17.669Z,35.80
2022-10-16T11:35:54.367Z,35.36
2022-10-16T11:38:27.218Z,35.78
2022-10-16T11:40:59.749Z,35.21
2022-10-16T11:43:33.841Z,35.13
2022-10-16T11:46:12.109Z,34.91
2022-10-16T11:48:58.548Z,34.91
2022-10-16T11:51:37.598Z,34.17
2022-10-16T11:54:41.097Z,33.59
2022-10-16T11:57:20.018Z,33.92
2022-10-16T11:59:56.589Z,33.26
2022-10-16T12:02:50.539Z,33.00
2022-10-16T12:05:32.630Z,32.76
2022-10-16T12:08:15.850Z,33.28
2022-10-16T12:10:47.592Z,33.05
2022-10-16T12:13:31.298Z,31.92
2022-10-16T12:16:07.236Z,32.39
2022-10-16T12:18:34.494Z,32.61
2022-10-16T12:21:11.528Z,32.82
2022-10-16T12:23:47.897Z,32.50
2022-10-16T12:26:15.025Z,32.47
2022-10-16T12:28:43.129Z,32.37
2022-10-16T12:31:11.280Z,32.34
2022-10-16T12:33:43.239Z,31.71
2022-10-16T12:36:18.607Z,31.86
2022-10-16T12:38:49.267Z,32.05
2022-10-16T12:41:41.063Z,32.25
2022-10-16T12:44:24.462Z,31.86
2022-10-16T12:46:52.101Z,31.84
2022-10-16T12:49:36.879Z,32.28
2022-10-16T12:52:04.639Z,31.55
2022-10-16T12:54:40.088Z,30.71
2022-10-16T12:57:35.581Z,31.21
2022-10-16T13:00:24.041Z,30.83
2022-10-16T13:03:12.615Z,30.36
2022-10-16T13:06:04.078Z,30.28
2022-10-16T13:09:14.639Z,30.12
2022-10-16T13:11:47.147Z,28.98
2022-10-16T13:14:45.543Z,28.11
2022-10-16T13:17:21.479Z,27.01
2022-10-16T13:20:19.530Z,26.56
2022-10-16T13:23:02.795Z,24.66
2022-10-16T13:26:00.350Z,24.56
2022-10-16T13:28:33.798Z,24.17
2022-10-16T13:31:02.557Z,23.70
2022-10-16T13:33:46.199Z,22.59
2022-10-16T13:36:30.382Z,21.90
2022-10-16T13:39:15.928Z,22.40
2022-10-16T13:41:43.018Z,21.64
2022-10-16T13:44:18.539Z,20.75
2022-10-16T13:46:45.524Z,21.50
2022-10-16T13:49:21.089Z,21.74
2022-10-16T13:51:58.808Z,21.72
2022-10-16T13:54:27.961Z,22.18
2022-10-16T13:57:15.439Z,21.96
2022-10-16T13:59:42.839Z,22.55
2022-10-16T14:02:33.580Z,23.53
2022-10-16T14:05:00.620Z,25.52
2022-10-16T14:07:30.750Z,26.82
2022-10-16T14:10:05.404Z,27.26
2022-10-16T14:12:33.024Z,28.96
2022-10-16T14:15:00.929Z,30.89
2022-10-16T14:17:34.510Z,30.98
2022-10-16T14:20:06.638Z,32.28
2022-10-16T14:22:38.299Z,33.34
2022-10-16T14:25:24.529Z,34.09
2022-10-16T14:28:20.657Z,35.43
2022-10-16T14:30:59.496Z,36.80
2022-10-16T14:33:29.998Z,36.63
2022-10-16T14:36:04.781Z,38.37
2022-10-16T14:38:33.418Z,38.99
2022-10-16T14:41:01.409Z,38.49
2022-10-16T14:43:41.668Z,39.07
2022-10-16T14:46:16.850Z,39.39
2022-10-16T14:48:47.594Z,40.04
2022-10-16T14:51:19.899Z,39.35
2022-10-16T14:53:47.770Z,39.76
2022-10-16T14:56:20.780Z,39.77
2022-10-16T14:58:48.079Z,40.59
2022-10-16T15:01:15.149Z,40.90
2022-10-16T15:03:42.391Z,41.15
2022-10-16T15:06:14.279Z,41.49
2022-10-16T15:08:41.556Z,41.72
2022-10-16T15:11:14.929Z,41.22
2022-10-16T15:13:41.988Z,42.23
2022-10-16T15:16:12.939Z,42.90
2022-10-16T15:18:39.980Z,42.92
2022-10-16T15:21:07.311Z,42.82
2022-10-16T15:23:34.394Z,42.58
2022-10-16T15:26:01.408Z,43.72
2022-10-16T15:28:28.507Z,43.90
2022-10-16T15:30:57.182Z,43.95
2022-10-16T15:33:37.179Z,43.94
2022-10-16T15:36:07.739Z,44.81
2022-10-16T15:38:35.180Z,44.86
2022-10-16T15:41:02.260Z,46.24
2022-10-16T15:43:30.061Z,46.61
2022-10-16T15:46:02.515Z,47.94
2022-10-16T15:48:31.148Z,46.93
2022-10-16T15:50:58.068Z,48.35
2022-10-16T15:53:25.078Z,48.83
2022-10-16T15:55:52.205Z,48.83
2022-10-16T15:58:19.191Z,49.21
2022-10-16T16:00:46.407Z,48.99
2022-10-16T16:03:13.418Z,49.63
2022-10-16T16:05:46.304Z,49.85
2022-10-16T16:08:13.750Z,50.22
2022-10-16T16:10:40.639Z,50.17
2022-10-16T16:13:07.622Z,50.86
2022-10-16T16:15:34.688Z,50.82
2022-10-16T16:18:03.488Z,51.15
2022-10-16T16:20:30.569Z,51.98
2022-10-16T16:22:57.633Z,52.21
2022-10-16T16:25:24.718Z,52.73
2022-10-16T16:27:51.751Z,52.58
2022-10-16T16:30:22.686Z,52.63
2022-10-16T16:32:50.749Z,53.23
2022-10-16T16:35:17.738Z,53.43
2022-10-16T16:37:44.728Z,53.50
2022-10-16T16:40:11.929Z,53.50
2022-10-16T16:42:38.889Z,54.16
2022-10-16T16:45:06.567Z,53.42
2022-10-16T16:47:33.560Z,53.78
2022-10-16T16:50:00.728Z,54.47
2022-10-16T16:52:30.407Z,54.96
2022-10-16T16:54:57.387Z,54.48
2022-10-16T16:57:24.622Z,54.74
2022-10-16T16:59:53.079Z,54.85
2022-10-16T17:02:20.175Z,54.92
2022-10-16T17:04:47.311Z,55.70
2022-10-16T17:07:14.999Z,55.30
2022-10-16T17:09:42.193Z,55.51
2022-10-16T17:12:09.667Z,55.74
2022-10-16T17:14:37.149Z,56.07
2022-10-16T17:17:04.298Z,56.43
2022-10-16T17:19:31.890Z,56.02
2022-10-16T17:21:58.993Z,56.23
2022-10-16T17:24:26.020Z,56.34
2022-10-16T17:26:52.978Z,56.21
2022-10-16T17:29:20.105Z,56.18
2022-10-16T17:31:50.000Z,56.86
2022-10-16T17:34:17.958Z,56.41
2022-10-16T17:36:47.095Z,56.58
2022-10-16T17:39:18.111Z,56.82
2022-10-16T17:41:46.770Z,57.10
2022-10-16T17:44:21.003Z,57.20
2022-10-16T17:46:50.381Z,57.47
2022-10-16T17:49:19.453Z,57.36
2022-10-16T17:51:50.969Z,57.79
2022-10-16T17:54:18.059Z,57.58
2022-10-16T17:56:45.151Z,57.50
2022-10-16T17:59:12.436Z,57.84
2022-10-16T18:01:41.956Z,57.91
2022-10-16T18:04:16.400Z,58.13
2022-10-16T18:06:45.143Z,58.51
2022-10-16T18:09:15.230Z,58.31
2022-10-16T18:11:42.947Z,58.54
2022-10-16T18:14:13.850Z,58.63
2022-10-16T18:16:40.943Z,58.54
2022-10-16T18:19:08.801Z,58.67
2022-10-16T18:21:36.455Z,58.54
2022-10-16T18:24:04.445Z,58.62
2022-10-16T18:26:31.801Z,58.50
2022-10-16T18:28:58.911Z,58.39
2022-10-16T18:31:26.931Z,58.50
2022-10-16T18:33:56.031Z,58.82
2022-10-16T18:36:32.801Z,59.35
2022-10-16T18:39:01.366Z,59.12
2022-10-16T18:41:28.390Z,59.40
2022-10-16T18:43:56.485Z,59.46
2022-10-16T18:46:25.250Z,59.63
2022-10-16T18:48:54.442Z,60.04
2022-10-16T18:51:31.190Z,60.01
2022-10-16T18:54:03.881Z,59.97
2022-10-16T18:56:32.251Z,59.75
2022-10-16T18:59:02.349Z,59.98
2022-10-16T19:01:31.231Z,60.05
2022-10-16T19:04:01.619Z,59.80
2022-10-16T19:06:33.489Z,59.41
2022-10-16T19:09:01.018Z,60.04
2022-10-16T19:11:28.465Z,59.94
2022-10-16T19:13:57.788Z,60.55
2022-10-16T19:16:30.740Z,60.42
2022-10-16T19:19:01.078Z,60.68
2022-10-16T19:21:30.164Z,60.54
2022-10-16T19:23:59.878Z,60.47
2022-10-16T19:26:28.712Z,60.49
2022-10-16T19:28:58.587Z,60.67
2022-10-16T19:31:27.723Z,60.68
2022-10-16T19:33:57.519Z,60.88
2022-10-16T19:36:34.176Z,60.62
2022-10-16T19:39:06.986Z,60.55
2022-10-16T19:41:34.438Z,60.71
2022-10-16T19:44:06.760Z,60.90
2022-10-16T19:46:34.639Z,60.49
2022-10-16T19:49:04.868Z,60.75
2022-10-16T19:51:32.609Z,60.56
2022-10-16T19:54:03.387Z,60.82
2022-10-16T19:56:32.038Z,61.07
2022-10-16T19:58:59.910Z,61.14
2022-10-16T20:01:29.010Z,61.06
2022-10-16T20:03:55.962Z,61.12
2022-10-16T20:06:23.990Z,61.46
2022-10-16T20:08:52.568Z,61.49
2022-10-16T20:11:24.341Z,61.71
2022-10-16T20:13:51.840Z,61.81
2022-10-16T20:16:20.208Z,62.20
2022-10-16T20:18:49.221Z,62.30
2022-10-16T20:21:19.049Z,62.20
2022-10-16T20:23:47.334Z,62.52
2022-10-16T20:26:15.518Z,62.83
2022-10-16T20:28:43.067Z,62.89
2022-10-16T20:31:22.577Z,62.47
2022-10-16T20:33:54.358Z,62.93
2022-10-16T20:36:22.927Z,63.05
2022-10-16T20:38:50.559Z,63.09
2022-10-16T20:41:18.550Z,62.75
2022-10-16T20:43:47.778Z,62.95
2022-10-16T20:46:17.617Z,62.56
2022-10-16T20:48:45.061Z,62.67
2022-10-16T20:51:18.146Z,62.90
2022-10-16T20:53:46.789Z,63.12
2022-10-16T20:56:16.088Z,63.17
2022-10-16T20:58:43.539Z,62.93
2022-10-16T21:01:19.288Z,63.34
2022-10-16T21:03:51.909Z,63.67
2022-10-16T21:06:18.938Z,63.28
2022-10-16T21:08:45.829Z,63.04
2022-10-16T21:11:24.908Z,62.94
2022-10-16T21:13:53.181Z,63.31
2022-10-16T21:16:20.398Z,64.11
2022-10-16T21:18:47.457Z,62.90
2022-10-16T21:21:20.430Z,63.61
2022-10-16T21:23:48.979Z,63.75
2022-10-16T21:26:16.440Z,64.20
2022-10-16T21:28:43.382Z,63.98
2022-10-16T21:31:19.308Z,64.03
2022-10-16T21:33:47.141Z,63.96
2022-10-16T21:36:20.685Z,64.24
2022-10-16T21:38:48.537Z,64.01
2022-10-16T21:41:18.752Z,63.93
2022-10-16T21:43:45.729Z,64.16
2022-10-16T21:46:13.018Z,64.36
2022-10-16T21:48:40.108Z,64.35
2022-10-16T21:51:07.139Z,65.32
2022-10-16T21:53:34.149Z,65.45
2022-10-16T21:56:01.108Z,65.90
2022-10-16T21:58:28.050Z,65.63
2022-10-16T22:00:55.058Z,65.30
2022-10-16T22:03:22.127Z,65.59
2022-10-16T22:05:49.180Z,65.85
2022-10-16T22:08:16.428Z,65.97
2022-10-16T22:10:43.818Z,65.15
2022-10-16T22:13:10.798Z,65.08
2022-10-16T22:15:37.727Z,64.77
2022-10-16T22:18:04.715Z,64.62
2022-10-16T22:20:31.782Z,65.09
2022-10-16T22:22:58.765Z,65.51
2022-10-16T22:25:25.748Z,65.22
2022-10-16T22:27:52.720Z,65.12
2022-10-16T22:30:19.658Z,65.19
2022-10-16T22:32:46.678Z,65.26
2022-10-16T22:35:13.758Z,65.15
2022-10-16T22:37:40.760Z,65.10
2022-10-16T22:40:08.526Z,64.78
2022-10-16T22:42:35.517Z,64.83
2022-10-16T22:45:02.427Z,64.64
2022-10-16T22:47:29.884Z,65.00
2022-10-16T22:49:57.137Z,65.23
2022-10-16T22:52:24.144Z,64.83
2022-10-16T22:54:51.101Z,65.08
2022-10-16T22:57:18.042Z,65.00
2022-10-16T22:59:45.018Z,64.30
2022-10-16T23:02:12.078Z,64.35
2022-10-16T23:04:39.017Z,64.41
2022-10-16T23:07:05.922Z,64.36
2022-10-16T23:09:32.823Z,64.09
2022-10-16T23:11:59.784Z,63.98
2022-10-16T23:14:26.741Z,64.38
2022-10-16T23:16:53.761Z,64.48
2022-10-16T23:19:20.791Z,64.57
2022-10-16T23:21:47.680Z,64.26
2022-10-16T23:24:14.631Z,64.54
2022-10-16T23:26:41.591Z,64.59
2022-10-16T23:29:09.526Z,64.46
2022-10-16T23:31:36.542Z,65.04
2022-10-16T23:34:03.532Z,64.76
2022-10-16T23:36:30.531Z,65.51
2022-10-16T23:38:57.481Z,65.09
2022-10-16T23:41:24.470Z,65.04
2022-10-16T23:43:52.041Z,65.26
2022-10-16T23:46:19.108Z,65.23
2022-10-16T23:48:46.138Z,65.44
2022-10-16T23:51:13.927Z,65.18
2022-10-16T23:53:41.085Z,65.51
2022-10-16T23:56:08.949Z,65.31
2022-10-16T23:58:36.581Z,65.09
