createdAt,value
2019-03-19T00:01:46.463Z,11.67
2019-03-19T00:04:51.720Z,10.70
2019-03-19T00:07:57.087Z,18.20
2019-03-19T00:11:02.322Z,11.77
2019-03-19T00:14:07.605Z,12.30
2019-03-19T00:17:12.840Z,14.07
2019-03-19T00:20:18.073Z,14.83
2019-03-19T00:23:23.360Z,16.53
2019-03-19T00:26:28.651Z,25.93
2019-03-19T00:29:33.945Z,20.70
2019-03-19T00:32:39.209Z,16.67
2019-03-19T00:35:44.459Z,14.30
2019-03-19T00:38:49.725Z,24.40
2019-03-19T00:41:55.056Z,14.17
2019-03-19T00:45:00.416Z,27.70
2019-03-19T00:48:05.693Z,28.30
2019-03-19T00:51:11.011Z,22.37
2019-03-19T00:54:16.320Z,23.37
2019-03-19T00:57:21.591Z,18.20
2019-03-19T01:00:29.225Z,23.53
2019-03-19T01:03:34.421Z,19.80
2019-03-19T01:06:39.767Z,23.67
2019-03-19T01:09:45.005Z,24.80
2019-03-19T01:12:50.258Z,26.03
2019-03-19T01:15:58.026Z,21.93
2019-03-19T01:19:03.427Z,16.67
2019-03-19T01:22:08.693Z,29.97
2019-03-19T01:25:14.107Z,18.03
2019-03-19T01:28:19.512Z,25.83
2019-03-19T01:31:24.785Z,20.10
2019-03-19T01:34:30.016Z,18.83
2019-03-19T01:37:35.404Z,20.60
2019-03-19T01:40:40.675Z,13.80
2019-03-19T01:43:46.019Z,22.03
2019-03-19T01:46:51.309Z,20.53
2019-03-19T01:49:56.630Z,18.03
2019-03-19T01:53:04.332Z,21.27
2019-03-19T01:56:09.696Z,15.23
2019-03-19T01:59:17.316Z,21.40
2019-03-19T02:02:23.601Z,21.27
2019-03-19T02:05:28.906Z,25.27
2019-03-19T02:08:34.205Z,25.40
2019-03-19T02:11:39.505Z,16.87
2019-03-19T02:14:44.762Z,24.33
2019-03-19T02:17:50.076Z,27.13
2019-03-19T02:20:55.449Z,20.20
2019-03-19T02:24:00.754Z,18.43
2019-03-19T02:27:06.011Z,21.07
2019-03-19T02:30:11.820Z,14.37
2019-03-19T02:33:17.042Z,23.70
2019-03-19T02:36:22.326Z,17.27
2019-03-19T02:39:27.631Z,13.33
2019-03-19T02:42:32.949Z,21.07
2019-03-19T02:45:39.810Z,17.70
2019-03-19T02:48:45.111Z,16.13
2019-03-19T02:51:50.439Z,20.73
2019-03-19T02:54:55.776Z,16.97
2019-03-19T02:58:01.108Z,19.10
2019-03-19T03:01:06.390Z,26.13
2019-03-19T03:04:11.726Z,14.60
2019-03-19T03:07:16.991Z,19.77
2019-03-19T03:10:22.288Z,20.13
2019-03-19T03:13:27.589Z,19.53
2019-03-19T03:16:32.843Z,20.73
2019-03-19T03:19:38.201Z,21.67
2019-03-19T03:22:43.505Z,18.00
2019-03-19T03:25:48.796Z,24.53
2019-03-19T03:28:54.140Z,13.67
2019-03-19T03:31:59.429Z,26.37
2019-03-19T03:35:04.971Z,20.07
2019-03-19T03:38:10.378Z,25.33
2019-03-19T03:41:15.648Z,21.40
2019-03-19T03:44:20.976Z,28.60
2019-03-19T03:47:26.227Z,26.77
2019-03-19T03:50:31.479Z,27.03
2019-03-19T03:53:38.467Z,16.37
2019-03-19T03:57:00.869Z,26.20
2019-03-19T03:59:54.026Z,21.17
2019-03-19T04:02:59.372Z,26.27
2019-03-19T04:06:04.688Z,15.63
2019-03-19T04:09:09.979Z,17.90
2019-03-19T04:12:15.267Z,20.30
2019-03-19T04:15:20.610Z,19.33
2019-03-19T04:18:25.879Z,25.10
2019-03-19T04:21:31.228Z,17.20
2019-03-19T04:24:36.545Z,22.60
2019-03-19T04:27:41.841Z,17.30
2019-03-19T04:30:47.162Z,14.90
2019-03-19T04:33:52.424Z,14.10
2019-03-19T04:36:57.675Z,17.23
2019-03-19T04:40:03.097Z,18.27
2019-03-19T04:43:08.386Z,22.20
2019-03-19T04:46:13.693Z,20.23
2019-03-19T04:49:18.990Z,23.97
2019-03-19T04:52:24.259Z,27.67
2019-03-19T04:55:29.575Z,18.17
2019-03-19T04:58:34.838Z,22.23
2019-03-19T05:01:40.243Z,18.07
2019-03-19T05:04:45.489Z,17.80
2019-03-19T05:07:50.819Z,20.90
2019-03-19T05:10:56.110Z,13.33
2019-03-19T05:14:01.398Z,22.67
2019-03-19T05:17:06.671Z,13.20
2019-03-19T05:20:12.145Z,17.80
2019-03-19T05:23:17.473Z,23.90
2019-03-19T05:26:22.768Z,20.80
2019-03-19T05:29:28.068Z,17.90
2019-03-19T05:32:33.363Z,19.40
2019-03-19T05:35:38.623Z,16.73
2019-03-19T05:38:43.926Z,15.03
2019-03-19T05:41:49.278Z,22.60
2019-03-19T05:44:54.783Z,19.67
2019-03-19T05:48:07.279Z,19.20
2019-03-19T05:51:12.819Z,22.30
2019-03-19T05:54:21.544Z,17.17
2019-03-19T05:57:26.839Z,13.53
2019-03-19T06:00:32.950Z,19.80
2019-03-19T06:03:38.290Z,35.57
2019-03-19T06:06:45.577Z,22.90
2019-03-19T06:09:50.655Z,22.53
2019-03-19T06:12:55.915Z,14.70
2019-03-19T06:16:01.260Z,19.10
2019-03-19T06:19:06.517Z,21.90
2019-03-19T06:22:11.863Z,23.37
2019-03-19T06:25:17.229Z,14.70
2019-03-19T06:28:23.903Z,18.23
2019-03-19T06:31:29.163Z,27.67
2019-03-19T06:34:36.053Z,21.13
2019-03-19T06:37:41.494Z,15.83
2019-03-19T06:40:46.793Z,25.53
2019-03-19T06:43:52.083Z,19.03
2019-03-19T06:46:57.294Z,20.67
2019-03-19T06:50:02.603Z,18.80
2019-03-19T06:53:07.913Z,16.20
2019-03-19T06:56:14.876Z,19.23
2019-03-19T06:59:21.452Z,21.67
2019-03-19T07:02:26.780Z,23.93
2019-03-19T07:05:32.048Z,22.10
2019-03-19T07:08:37.318Z,15.80
2019-03-19T07:11:44.058Z,18.03
2019-03-19T07:14:49.390Z,15.13
2019-03-19T07:17:54.650Z,23.30
2019-03-19T07:21:02.284Z,13.90
2019-03-19T07:24:07.574Z,20.43
2019-03-19T07:27:12.969Z,16.77
2019-03-19T07:30:18.520Z,26.93
2019-03-19T07:33:23.812Z,12.30
2019-03-19T07:36:29.071Z,14.57
2019-03-19T07:39:35.299Z,20.43
2019-03-19T07:42:40.579Z,14.80
2019-03-19T07:45:45.937Z,16.73
2019-03-19T07:48:51.268Z,14.83
2019-03-19T07:51:56.498Z,19.37
2019-03-19T07:55:02.718Z,29.20
2019-03-19T07:58:08.215Z,19.20
2019-03-19T08:01:13.477Z,18.63
2019-03-19T08:04:18.763Z,16.10
2019-03-19T08:07:24.048Z,20.50
2019-03-19T08:10:29.354Z,19.70
2019-03-19T08:13:34.848Z,16.70
2019-03-19T08:16:40.140Z,23.93
2019-03-19T08:19:45.458Z,16.73
2019-03-19T08:22:52.328Z,13.43
2019-03-19T08:25:57.878Z,12.13
2019-03-19T08:29:03.193Z,15.13
2019-03-19T08:32:09.622Z,15.13
2019-03-19T08:35:14.903Z,16.70
2019-03-19T08:38:20.233Z,14.23
2019-03-19T08:41:25.535Z,15.80
2019-03-19T08:44:30.864Z,19.90
2019-03-19T08:47:38.425Z,15.13
2019-03-19T08:50:43.513Z,16.10
2019-03-19T08:53:48.769Z,16.37
2019-03-19T08:56:54.032Z,14.00
2019-03-19T08:59:59.303Z,27.53
2019-03-19T09:03:04.547Z,14.17
2019-03-19T09:06:09.819Z,17.83
2019-03-19T09:09:16.081Z,14.33
2019-03-19T09:12:21.379Z,11.60
2019-03-19T09:15:26.738Z,14.70
2019-03-19T09:18:31.997Z,12.50
2019-03-19T09:21:37.334Z,16.40
2019-03-19T09:24:42.614Z,15.63
2019-03-19T09:27:47.973Z,12.47
2019-03-19T09:30:54.948Z,11.53
2019-03-19T09:34:00.304Z,13.07
2019-03-19T09:37:05.694Z,17.37
2019-03-19T09:40:12.402Z,19.20
2019-03-19T09:43:18.633Z,20.00
2019-03-19T09:46:23.882Z,15.77
2019-03-19T09:49:29.131Z,13.83
2019-03-19T09:52:34.508Z,14.27
2019-03-19T09:55:39.746Z,4.97
2019-03-19T09:58:44.997Z,13.00
2019-03-19T10:01:50.257Z,10.67
2019-03-19T10:04:56.585Z,10.13
2019-03-19T10:08:01.910Z,14.60
2019-03-19T10:11:07.203Z,9.60
2019-03-19T10:14:12.461Z,11.70
2019-03-19T10:17:17.874Z,10.80
2019-03-19T10:20:24.703Z,7.23
2019-03-19T10:23:30.205Z,10.83
2019-03-19T10:26:35.500Z,19.63
2019-03-19T10:29:40.923Z,12.70
2019-03-19T10:32:46.219Z,10.57
2019-03-19T10:35:51.498Z,8.03
2019-03-19T10:38:56.807Z,10.20
2019-03-19T10:42:02.152Z,15.50
2019-03-19T10:45:08.098Z,6.37
2019-03-19T10:48:13.352Z,12.50
2019-03-19T10:51:18.653Z,4.57
2019-03-19T10:54:24.082Z,6.33
2019-03-19T10:57:29.394Z,5.97
2019-03-19T11:00:34.683Z,6.87
2019-03-19T11:03:41.019Z,5.13
2019-03-19T11:06:46.316Z,8.00
2019-03-19T11:09:51.582Z,3.77
2019-03-19T11:12:56.937Z,6.17
2019-03-19T11:16:02.306Z,6.90
2019-03-19T11:19:07.533Z,5.60
2019-03-19T11:22:12.838Z,5.93
2019-03-19T11:25:18.199Z,5.87
2019-03-19T11:28:23.536Z,8.23
2019-03-19T11:31:28.942Z,7.57
2019-03-19T11:34:34.322Z,4.60
2019-03-19T11:37:39.571Z,10.07
2019-03-19T11:40:44.961Z,12.90
2019-03-19T11:43:50.311Z,8.13
2019-03-19T11:46:55.563Z,8.03
2019-03-19T11:50:00.842Z,12.33
2019-03-19T11:53:06.411Z,8.00
2019-03-19T11:56:11.636Z,9.50
2019-03-19T11:59:16.947Z,5.80
2019-03-19T12:02:26.308Z,6.50
2019-03-19T12:05:29.367Z,5.70
2019-03-19T12:08:34.678Z,5.40
2019-03-19T12:11:40.048Z,9.80
2019-03-19T12:14:47.206Z,6.67
2019-03-19T12:17:52.377Z,8.03
2019-03-19T12:20:57.796Z,5.53
2019-03-19T12:24:04.721Z,5.10
2019-03-19T12:27:12.758Z,11.03
2019-03-19T12:30:22.547Z,5.47
2019-03-19T12:33:26.470Z,9.83
2019-03-19T12:36:31.782Z,11.07
2019-03-19T12:39:37.232Z,9.33
2019-03-19T12:42:42.642Z,4.30
2019-03-19T12:45:47.976Z,8.40
2019-03-19T12:48:54.351Z,12.27
2019-03-19T12:51:59.788Z,6.20
2019-03-19T12:55:06.196Z,11.40
2019-03-19T12:58:12.492Z,4.50
2019-03-19T13:01:17.820Z,11.10
2019-03-19T13:04:23.165Z,6.90
2019-03-19T13:07:29.597Z,8.87
2019-03-19T13:10:34.889Z,9.60
2019-03-19T13:13:42.679Z,8.53
2019-03-19T13:16:48.022Z,6.13
2019-03-19T13:19:53.334Z,11.30
2019-03-19T13:23:01.051Z,7.40
2019-03-19T13:26:06.396Z,15.43
2019-03-19T13:29:11.718Z,10.73
2019-03-19T13:32:16.958Z,8.80
2019-03-19T13:35:22.217Z,11.07
2019-03-19T13:38:30.513Z,7.00
2019-03-19T13:41:35.780Z,5.87
2019-03-19T13:44:41.038Z,8.13
2019-03-19T13:47:47.252Z,6.37
2019-03-19T13:50:52.765Z,12.30
2019-03-19T13:54:00.378Z,5.77
2019-03-19T13:57:05.883Z,6.03
2019-03-19T14:00:15.220Z,8.10
2019-03-19T14:03:20.547Z,9.30
2019-03-19T14:06:26.225Z,6.27
2019-03-19T14:09:32.979Z,8.50
2019-03-19T14:12:38.334Z,5.47
2019-03-19T14:15:43.623Z,7.37
2019-03-19T14:18:48.891Z,7.10
2019-03-19T14:21:54.166Z,9.07
2019-03-19T14:24:59.626Z,7.33
2019-03-19T14:28:05.051Z,5.50
2019-03-19T14:31:10.248Z,8.87
2019-03-19T14:34:15.541Z,10.30
2019-03-19T14:37:20.837Z,5.07
2019-03-19T14:40:26.141Z,6.77
2019-03-19T14:43:31.441Z,12.63
2019-03-19T14:46:38.346Z,6.37
2019-03-19T14:49:47.711Z,12.30
2019-03-19T14:52:50.602Z,5.80
2019-03-19T14:55:55.895Z,4.13
2019-03-19T14:59:01.206Z,8.90
2019-03-19T15:02:06.547Z,6.70
2019-03-19T15:05:12.101Z,6.40
2019-03-19T15:08:17.342Z,5.53
2019-03-19T15:11:22.705Z,6.10
2019-03-19T15:14:28.286Z,6.67
2019-03-19T15:17:33.647Z,5.23
2019-03-19T15:20:38.896Z,4.80
2019-03-19T15:23:44.206Z,4.70
2019-03-19T15:26:49.531Z,6.77
2019-03-19T15:29:54.775Z,9.77
2019-03-19T15:33:00.140Z,3.80
2019-03-19T15:36:05.538Z,2.77
2019-03-19T15:39:12.076Z,4.80
2019-03-19T15:42:17.431Z,7.70
2019-03-19T15:45:22.827Z,6.17
2019-03-19T15:48:28.137Z,7.13
2019-03-19T15:51:33.379Z,10.93
2019-03-19T15:54:38.623Z,7.57
2019-03-19T15:57:43.970Z,7.90
2019-03-19T16:00:49.283Z,12.27
2019-03-19T16:03:54.550Z,10.20
2019-03-19T16:06:59.905Z,6.30
2019-03-19T16:10:08.480Z,8.60
2019-03-19T16:13:13.926Z,5.60
2019-03-19T16:16:19.322Z,4.73
2019-03-19T16:19:24.661Z,10.73
2019-03-19T16:22:29.964Z,7.13
2019-03-19T16:25:35.303Z,5.97
2019-03-19T16:28:40.678Z,12.30
2019-03-19T16:31:50.822Z,7.37
2019-03-19T16:34:54.614Z,8.20
2019-03-19T16:38:00.079Z,9.07
2019-03-19T16:41:05.295Z,8.73
2019-03-19T16:44:10.597Z,4.80
2019-03-19T16:47:15.842Z,10.97
2019-03-19T16:50:21.202Z,10.40
2019-03-19T16:53:26.462Z,9.13
2019-03-19T16:56:31.730Z,4.60
2019-03-19T16:59:36.971Z,6.37
2019-03-19T17:02:42.255Z,13.70
2019-03-19T17:05:47.515Z,10.27
2019-03-19T17:08:52.847Z,6.20
2019-03-19T17:11:58.075Z,7.83
2019-03-19T17:15:03.359Z,7.73
2019-03-19T17:18:08.618Z,5.97
2019-03-19T17:21:14.736Z,3.70
2019-03-19T17:24:20.065Z,4.43
2019-03-19T17:27:25.362Z,6.77
2019-03-19T17:30:30.749Z,9.63
2019-03-19T17:33:36.041Z,8.50
2019-03-19T17:36:42.864Z,7.00
2019-03-19T17:39:48.251Z,9.40
2019-03-19T17:42:53.506Z,5.73
2019-03-19T17:45:58.848Z,12.07
2019-03-19T17:49:06.476Z,10.23
2019-03-19T17:52:11.940Z,10.17
2019-03-19T17:55:17.382Z,7.00
2019-03-19T17:58:22.700Z,9.10
2019-03-19T18:01:28.290Z,10.50
2019-03-19T18:04:33.545Z,5.53
2019-03-19T18:07:38.849Z,13.30
2019-03-19T18:10:44.216Z,10.70
2019-03-19T18:13:49.530Z,6.33
2019-03-19T18:16:54.949Z,8.80
2019-03-19T18:20:00.397Z,10.23
2019-03-19T18:23:05.739Z,8.67
2019-03-19T18:26:11.045Z,12.00
2019-03-19T18:29:20.103Z,7.40
2019-03-19T18:32:34.774Z,3.80
2019-03-19T18:35:32.181Z,8.70
2019-03-19T18:38:37.569Z,5.80
2019-03-19T18:41:43.050Z,5.00
2019-03-19T18:44:48.389Z,6.60
2019-03-19T18:47:53.654Z,5.63
2019-03-19T18:50:59.039Z,10.80
2019-03-19T18:54:04.315Z,7.87
2019-03-19T18:57:09.659Z,5.80
2019-03-19T19:00:16.054Z,10.70
2019-03-19T19:03:22.585Z,6.77
2019-03-19T19:06:28.853Z,6.00
2019-03-19T19:09:34.182Z,5.80
2019-03-19T19:12:39.551Z,6.80
2019-03-19T19:15:44.890Z,8.40
2019-03-19T19:18:50.229Z,4.47
2019-03-19T19:21:56.725Z,11.87
2019-03-19T19:25:18.966Z,8.70
2019-03-19T19:28:24.501Z,8.60
2019-03-19T19:31:32.038Z,7.70
2019-03-19T19:34:37.319Z,6.90
2019-03-19T19:37:42.732Z,7.60
2019-03-19T19:40:48.055Z,13.57
2019-03-19T19:43:53.514Z,12.50
2019-03-19T19:46:59.011Z,16.73
2019-03-19T19:50:05.764Z,16.50
2019-03-19T19:53:12.154Z,9.87
2019-03-19T19:56:17.666Z,12.03
2019-03-19T19:59:24.224Z,10.83
2019-03-19T20:02:29.535Z,13.07
2019-03-19T20:05:35.060Z,6.10
2019-03-19T20:08:40.461Z,10.73
2019-03-19T20:11:47.804Z,11.60
2019-03-19T20:14:53.326Z,8.90
2019-03-19T20:17:58.726Z,6.20
2019-03-19T20:21:04.015Z,14.17
2019-03-19T20:24:10.743Z,7.90
2019-03-19T20:27:16.109Z,11.20
2019-03-19T20:30:21.459Z,9.80
2019-03-19T20:33:28.428Z,15.17
2019-03-19T20:36:33.750Z,12.50
2019-03-19T20:39:39.258Z,8.70
2019-03-19T20:42:44.629Z,9.87
2019-03-19T20:45:49.951Z,9.47
2019-03-19T20:48:55.222Z,10.37
2019-03-19T20:52:00.500Z,8.10
2019-03-19T20:55:05.878Z,12.17
2019-03-19T20:58:11.233Z,18.20
2019-03-19T21:01:16.509Z,10.43
2019-03-19T21:04:22.751Z,6.73
2019-03-19T21:07:28.146Z,8.90
2019-03-19T21:10:33.468Z,16.20
2019-03-19T21:13:38.720Z,19.20
2019-03-19T21:16:46.765Z,12.03
2019-03-19T21:19:52.156Z,10.17
2019-03-19T21:22:57.489Z,16.20
2019-03-19T21:26:02.848Z,10.67
2019-03-19T21:29:08.220Z,14.83
2019-03-19T21:32:14.400Z,14.90
2019-03-19T21:35:22.882Z,16.07
2019-03-19T21:38:28.365Z,13.57
2019-03-19T21:41:33.614Z,10.03
2019-03-19T21:44:38.948Z,9.40
2019-03-19T21:47:45.431Z,12.83
2019-03-19T21:50:50.779Z,8.33
2019-03-19T21:53:56.188Z,10.83
2019-03-19T21:57:01.668Z,18.50
2019-03-19T22:00:13.209Z,11.47
2019-03-19T22:03:18.499Z,13.20
2019-03-19T22:06:23.839Z,15.10
2019-03-19T22:09:29.105Z,13.33
2019-03-19T22:12:34.469Z,15.67
2019-03-19T22:15:41.364Z,13.60
2019-03-19T22:18:46.692Z,12.37
2019-03-19T22:21:52.051Z,12.47
2019-03-19T22:24:57.263Z,16.60
2019-03-19T22:28:02.600Z,11.87
2019-03-19T22:31:07.910Z,10.43
2019-03-19T22:34:14.255Z,11.07
2019-03-19T22:37:19.734Z,8.70
2019-03-19T22:40:26.018Z,15.27
2019-03-19T22:43:40.140Z,13.10
2019-03-19T22:46:45.443Z,14.53
2019-03-19T22:49:50.729Z,8.30
2019-03-19T22:52:56.002Z,16.23
2019-03-19T22:56:03.401Z,14.83
2019-03-19T22:59:08.647Z,9.40
2019-03-19T23:02:13.895Z,13.93
2019-03-19T23:05:19.144Z,10.67
2019-03-19T23:08:24.504Z,7.80
2019-03-19T23:11:29.794Z,8.23
2019-03-19T23:14:35.139Z,9.23
2019-03-19T23:17:51.818Z,13.67
2019-03-19T23:20:47.551Z,12.60
2019-03-19T23:23:55.057Z,8.83
2019-03-19T23:27:00.288Z,10.50
2019-03-19T23:30:06.472Z,14.20
2019-03-19T23:33:11.838Z,11.87
2019-03-19T23:36:17.074Z,11.60
2019-03-19T23:39:23.827Z,11.63
2019-03-19T23:42:29.119Z,21.57
2019-03-19T23:45:34.424Z,14.50
2019-03-19T23:48:39.771Z,13.30
2019-03-19T23:51:45.049Z,22.37
2019-03-19T23:54:50.317Z,9.80
2019-03-19T23:57:55.584Z,13.73
