createdAt,value
2017-09-23T00:00:35.480Z,973.26
2017-09-23T00:01:35.575Z,973.27
2017-09-23T00:02:35.470Z,973.24
2017-09-23T00:03:35.465Z,973.22
2017-09-23T00:04:35.459Z,973.2
2017-09-23T00:05:35.453Z,973.18
2017-09-23T00:06:35.449Z,973.21
2017-09-23T00:07:35.443Z,973.17
2017-09-23T00:08:35.437Z,973.17
2017-09-23T00:09:35.432Z,973.2
2017-09-23T00:10:35.431Z,973.2
2017-09-23T00:11:35.520Z,973.17
2017-09-23T00:12:35.415Z,973.17
2017-09-23T00:13:35.560Z,973.18
2017-09-23T00:14:35.405Z,973.22
2017-09-23T00:15:35.399Z,973.22
2017-09-23T00:16:35.394Z,973.22
2017-09-23T00:17:35.389Z,973.23
2017-09-23T00:18:35.384Z,973.24
2017-09-23T00:19:35.378Z,973.22
2017-09-23T00:20:35.372Z,973.2
2017-09-23T00:21:35.367Z,973.2
2017-09-23T00:22:35.367Z,973.21
2017-09-23T00:23:35.356Z,973.21
2017-09-23T00:24:35.504Z,973.22
2017-09-23T00:25:35.346Z,973.22
2017-09-23T00:26:35.340Z,973.23
2017-09-23T00:27:35.334Z,973.19
2017-09-23T00:28:35.329Z,973.21
2017-09-23T00:29:35.323Z,973.26
2017-09-23T00:30:35.318Z,973.25
2017-09-23T00:31:35.413Z,973.21
2017-09-23T00:32:35.307Z,973.22
2017-09-23T00:33:35.301Z,973.26
2017-09-23T00:34:35.450Z,973.25
2017-09-23T00:35:35.290Z,973.24
2017-09-23T00:36:35.286Z,973.25
2017-09-23T00:37:35.281Z,973.26
2017-09-23T00:38:35.274Z,973.29
2017-09-23T00:39:35.268Z,973.34
2017-09-23T00:40:35.264Z,973.3
2017-09-23T00:41:35.256Z,973.31
2017-09-23T00:42:35.252Z,973.32
2017-09-23T00:43:35.247Z,973.35
2017-09-23T00:44:35.241Z,973.33
2017-09-23T00:45:35.236Z,973.36
2017-09-23T00:46:35.230Z,973.37
2017-09-23T00:47:35.226Z,973.35
2017-09-23T00:48:35.221Z,973.36
2017-09-23T00:49:35.214Z,973.35
2017-09-23T00:50:35.208Z,973.34
2017-09-23T00:51:35.206Z,973.28
2017-09-23T00:52:35.197Z,973.29
2017-09-23T00:53:35.293Z,973.27
2017-09-23T00:54:35.187Z,973.3
2017-09-23T00:55:35.180Z,973.29
2017-09-23T00:56:35.325Z,973.27
2017-09-23T00:57:35.170Z,973.28
2017-09-23T00:58:35.165Z,973.29
2017-09-23T00:59:35.160Z,973.28
2017-09-23T01:00:35.154Z,973.25
2017-09-23T01:01:35.148Z,973.27
2017-09-23T01:02:35.143Z,973.27
2017-09-23T01:03:35.137Z,973.23
2017-09-23T01:04:35.133Z,973.24
2017-09-23T01:05:35.126Z,973.23
2017-09-23T01:06:35.271Z,973.26
2017-09-23T01:07:35.121Z,973.21
2017-09-23T01:08:35.110Z,973.24
2017-09-23T01:09:35.104Z,973.21
2017-09-23T01:10:35.098Z,973.19
2017-09-23T01:11:35.093Z,973.24
2017-09-23T01:12:35.087Z,973.23
2017-09-23T01:13:35.082Z,973.21
2017-09-23T01:14:35.077Z,973.21
2017-09-23T01:15:35.072Z,973.19
2017-09-23T01:16:35.067Z,973.2
2017-09-23T01:17:35.060Z,973.21
2017-09-23T01:18:35.055Z,973.23
2017-09-23T01:19:35.049Z,973.21
2017-09-23T01:20:35.043Z,973.2
2017-09-23T01:21:35.039Z,973.21
2017-09-23T01:22:35.032Z,973.17
2017-09-23T01:23:35.027Z,973.16
2017-09-23T01:24:35.023Z,973.14
2017-09-23T01:25:35.017Z,973.19
2017-09-23T01:26:35.012Z,973.22
2017-09-23T01:27:35.005Z,973.22
2017-09-23T01:28:35.100Z,973.23
2017-09-23T01:29:34.994Z,973.24
2017-09-23T01:30:34.989Z,973.21
2017-09-23T01:31:34.984Z,973.27
2017-09-23T01:32:35.078Z,973.24
2017-09-23T01:33:34.972Z,973.23
2017-09-23T01:34:34.967Z,973.22
2017-09-23T01:35:34.959Z,973.25
2017-09-23T01:36:34.954Z,973.22
2017-09-23T01:37:34.950Z,973.23
2017-09-23T01:38:34.945Z,973.19
2017-09-23T01:39:34.944Z,973.18
2017-09-23T01:40:34.933Z,973.16
2017-09-23T01:41:34.928Z,973.13
2017-09-23T01:42:34.923Z,973.11
2017-09-23T01:43:34.916Z,973.15
2017-09-23T01:44:34.910Z,973.14
2017-09-23T01:45:34.905Z,973.13
2017-09-23T01:46:34.898Z,973.1
2017-09-23T01:47:34.893Z,973.1
2017-09-23T01:48:34.889Z,973.1
2017-09-23T01:49:34.886Z,973.08
2017-09-23T01:50:34.877Z,973.09
2017-09-23T01:51:34.872Z,973.07
2017-09-23T01:52:34.868Z,973.07
2017-09-23T01:53:34.964Z,973.04
2017-09-23T01:54:34.855Z,973.03
2017-09-23T01:55:34.999Z,973.07
2017-09-23T01:56:34.845Z,973.07
2017-09-23T01:57:34.838Z,973.07
2017-09-23T01:58:34.832Z,973.04
2017-09-23T01:59:34.826Z,973.06
2017-09-23T02:00:34.822Z,973.07
2017-09-23T02:01:34.815Z,973.02
2017-09-23T02:02:34.911Z,972.99
2017-09-23T02:03:34.805Z,972.99
2017-09-23T02:04:34.799Z,973.01
2017-09-23T02:05:34.894Z,972.97
2017-09-23T02:06:34.939Z,972.97
2017-09-23T02:07:34.783Z,972.98
2017-09-23T02:08:34.781Z,972.99
2017-09-23T02:09:34.770Z,972.97
2017-09-23T02:10:34.766Z,972.94
2017-09-23T02:11:34.911Z,972.99
2017-09-23T02:12:34.754Z,972.97
2017-09-23T02:13:34.749Z,972.94
2017-09-23T02:14:34.743Z,972.96
2017-09-23T02:15:34.737Z,972.94
2017-09-23T02:16:34.732Z,972.94
2017-09-23T02:17:34.727Z,972.98
2017-09-23T02:18:34.721Z,972.98
2017-09-23T02:19:34.715Z,972.95
2017-09-23T02:20:34.710Z,973
2017-09-23T02:21:34.706Z,972.98
2017-09-23T02:22:34.729Z,972.96
2017-09-23T02:23:34.693Z,972.98
2017-09-23T02:24:34.687Z,972.99
2017-09-23T02:25:34.681Z,972.99
2017-09-23T02:26:34.677Z,972.98
2017-09-23T02:27:34.670Z,972.95
2017-09-23T02:28:34.664Z,972.95
2017-09-23T02:29:34.659Z,972.98
2017-09-23T02:30:34.653Z,972.92
2017-09-23T02:31:34.647Z,972.94
2017-09-23T02:32:34.642Z,972.9
2017-09-23T02:33:34.636Z,972.94
2017-09-23T02:34:34.731Z,972.94
2017-09-23T02:35:34.625Z,972.96
2017-09-23T02:36:34.619Z,972.95
2017-09-23T02:37:34.614Z,972.98
2017-09-23T02:38:34.608Z,972.96
2017-09-23T02:39:34.603Z,972.96
2017-09-23T02:40:34.597Z,973
2017-09-23T02:41:34.691Z,972.99
2017-09-23T02:42:34.585Z,972.99
2017-09-23T02:43:34.580Z,972.98
2017-09-23T02:44:34.575Z,972.96
2017-09-23T02:45:34.569Z,972.97
2017-09-23T02:46:34.562Z,972.97
2017-09-23T02:47:34.657Z,972.98
2017-09-23T02:48:34.651Z,972.94
2017-09-23T02:49:34.547Z,972.96
2017-09-23T02:50:34.541Z,972.96
2017-09-23T02:51:34.535Z,972.97
2017-09-23T02:52:34.529Z,973
2017-09-23T02:53:34.624Z,972.97
2017-09-23T02:54:34.518Z,972.96
2017-09-23T02:55:34.513Z,973
2017-09-23T02:56:34.506Z,972.97
2017-09-23T02:57:34.502Z,972.99
2017-09-23T02:58:34.495Z,972.99
2017-09-23T02:59:34.639Z,973
2017-09-23T03:00:34.483Z,972.95
2017-09-23T03:01:34.478Z,972.96
2017-09-23T03:02:34.475Z,972.95
2017-09-23T03:03:34.617Z,972.98
2017-09-23T03:04:34.459Z,972.95
2017-09-23T03:05:34.556Z,972.94
2017-09-23T03:06:34.450Z,972.95
2017-09-23T03:07:34.594Z,972.96
2017-09-23T03:08:34.437Z,972.91
2017-09-23T03:09:34.433Z,972.92
2017-09-23T03:10:34.425Z,972.88
2017-09-23T03:11:34.421Z,972.89
2017-09-23T03:12:34.415Z,972.91
2017-09-23T03:13:34.410Z,972.91
2017-09-23T03:14:34.404Z,972.94
2017-09-23T03:15:34.399Z,972.91
2017-09-23T03:16:34.393Z,972.91
2017-09-23T03:17:34.487Z,972.9
2017-09-23T03:18:34.380Z,972.89
2017-09-23T03:19:34.375Z,972.95
2017-09-23T03:20:34.469Z,972.92
2017-09-23T03:21:34.363Z,972.93
2017-09-23T03:22:34.356Z,972.92
2017-09-23T03:23:34.352Z,972.92
2017-09-23T03:24:34.347Z,972.9
2017-09-23T03:25:34.340Z,972.87
2017-09-23T03:26:34.336Z,972.89
2017-09-23T03:27:34.330Z,972.87
2017-09-23T03:28:34.423Z,972.89
2017-09-23T03:29:34.317Z,972.9
2017-09-23T03:30:34.313Z,972.89
2017-09-23T03:31:34.306Z,972.88
2017-09-23T03:32:34.452Z,972.88
2017-09-23T03:33:34.295Z,972.89
2017-09-23T03:34:34.290Z,972.87
2017-09-23T03:35:34.284Z,972.89
2017-09-23T03:36:34.276Z,972.95
2017-09-23T03:37:34.272Z,972.94
2017-09-23T03:38:34.266Z,972.94
2017-09-23T03:39:34.261Z,972.97
2017-09-23T03:40:34.253Z,972.96
2017-09-23T03:41:34.249Z,972.95
2017-09-23T03:42:34.243Z,972.96
2017-09-23T03:43:34.241Z,972.96
2017-09-23T03:44:34.231Z,972.94
2017-09-23T03:45:34.226Z,972.95
2017-09-23T03:46:34.221Z,972.98
2017-09-23T03:47:34.364Z,972.99
2017-09-23T03:48:34.208Z,972.98
2017-09-23T03:49:34.203Z,972.99
2017-09-23T03:50:34.197Z,973.01
2017-09-23T03:51:34.191Z,972.98
2017-09-23T03:52:34.185Z,973
2017-09-23T03:53:34.279Z,972.96
2017-09-23T03:54:34.174Z,972.94
2017-09-23T03:55:34.168Z,972.98
2017-09-23T03:56:34.163Z,973.01
2017-09-23T03:57:34.157Z,972.99
2017-09-23T03:58:34.151Z,973
2017-09-23T03:59:34.145Z,973.01
2017-09-23T04:00:34.140Z,973.02
2017-09-23T04:01:34.134Z,973.04
2017-09-23T04:02:34.127Z,973.05
2017-09-23T04:03:34.123Z,973.05
2017-09-23T04:04:34.117Z,973.04
2017-09-23T04:05:34.109Z,973.04
2017-09-23T04:06:34.104Z,973.05
2017-09-23T04:07:34.248Z,973.03
2017-09-23T04:08:34.192Z,973.02
2017-09-23T04:09:34.087Z,973.04
2017-09-23T04:10:34.081Z,973.03
2017-09-23T04:11:34.077Z,973.01
2017-09-23T04:12:34.071Z,973.01
2017-09-23T04:13:34.064Z,972.98
2017-09-23T04:14:34.058Z,972.99
2017-09-23T04:15:34.053Z,973
2017-09-23T04:16:34.046Z,972.98
2017-09-23T04:17:34.041Z,972.98
2017-09-23T04:18:34.035Z,972.95
2017-09-23T04:19:34.031Z,972.93
2017-09-23T04:20:34.023Z,972.94
2017-09-23T04:21:34.017Z,972.93
2017-09-23T04:22:34.013Z,972.93
2017-09-23T04:23:34.007Z,972.94
2017-09-23T04:24:34.102Z,972.93
2017-09-23T04:25:33.995Z,972.93
2017-09-23T04:26:33.990Z,972.96
2017-09-23T04:27:33.983Z,972.92
2017-09-23T04:28:33.978Z,972.95
2017-09-23T04:29:33.971Z,972.92
2017-09-23T04:30:34.070Z,972.93
2017-09-23T04:31:33.960Z,972.93
2017-09-23T04:32:33.954Z,972.92
2017-09-23T04:33:33.949Z,972.92
2017-09-23T04:34:33.942Z,972.93
2017-09-23T04:35:33.937Z,972.91
2017-09-23T04:36:33.932Z,972.94
2017-09-23T04:37:33.925Z,972.91
2017-09-23T04:38:33.919Z,972.91
2017-09-23T04:39:33.914Z,972.91
2017-09-23T04:40:34.008Z,972.89
2017-09-23T04:41:33.903Z,972.88
2017-09-23T04:42:33.896Z,972.87
2017-09-23T04:43:33.890Z,972.89
2017-09-23T04:44:33.885Z,972.86
2017-09-23T04:45:33.879Z,972.87
2017-09-23T04:46:33.873Z,972.88
2017-09-23T04:47:33.968Z,972.88
2017-09-23T04:48:33.862Z,972.91
2017-09-23T04:49:33.855Z,972.91
2017-09-23T04:50:33.949Z,972.85
2017-09-23T04:51:33.843Z,972.9
2017-09-23T04:52:33.939Z,972.87
2017-09-23T04:53:33.832Z,972.89
2017-09-23T04:54:33.826Z,972.9
2017-09-23T04:55:33.972Z,972.85
2017-09-23T04:56:33.814Z,972.87
2017-09-23T04:57:33.808Z,972.92
2017-09-23T04:58:33.802Z,972.92
2017-09-23T04:59:33.798Z,972.88
2017-09-23T05:00:33.791Z,972.9
2017-09-23T05:01:33.785Z,972.86
2017-09-23T05:02:33.880Z,972.88
2017-09-23T05:03:33.773Z,972.88
2017-09-23T05:04:33.767Z,972.84
2017-09-23T05:05:33.762Z,972.82
2017-09-23T05:06:33.756Z,972.82
2017-09-23T05:07:33.750Z,972.87
2017-09-23T05:08:33.744Z,972.84
2017-09-23T05:09:33.787Z,972.9
2017-09-23T05:10:33.732Z,972.87
2017-09-23T05:11:33.729Z,972.88
2017-09-23T05:12:33.723Z,972.87
2017-09-23T05:13:33.720Z,972.91
2017-09-23T05:14:33.709Z,972.87
2017-09-23T05:15:33.706Z,972.89
2017-09-23T05:16:33.697Z,972.88
2017-09-23T05:17:33.693Z,972.91
2017-09-23T05:18:33.685Z,972.92
2017-09-23T05:19:33.680Z,972.99
2017-09-23T05:20:33.674Z,973
2017-09-23T05:21:33.669Z,973.02
2017-09-23T05:22:33.661Z,973.08
2017-09-23T05:23:33.756Z,973.09
2017-09-23T05:24:33.651Z,973.15
2017-09-23T05:25:33.646Z,973.14
2017-09-23T05:26:33.637Z,973.14
2017-09-23T05:27:33.633Z,973.14
2017-09-23T05:28:33.626Z,973.14
2017-09-23T05:29:33.621Z,973.16
2017-09-23T05:30:33.615Z,973.14
2017-09-23T05:31:33.609Z,973.13
2017-09-23T05:32:33.604Z,973.13
2017-09-23T05:33:33.599Z,973.14
2017-09-23T05:34:33.591Z,973.1
2017-09-23T05:35:33.584Z,973.07
2017-09-23T05:36:33.585Z,973.09
2017-09-23T05:37:33.574Z,973.13
2017-09-23T05:38:33.568Z,973.11
2017-09-23T05:39:33.563Z,973.09
2017-09-23T05:40:33.555Z,973.11
2017-09-23T05:41:33.550Z,973.09
2017-09-23T05:42:33.544Z,973.09
2017-09-23T05:43:33.540Z,973.08
2017-09-23T05:44:33.532Z,973.08
2017-09-23T05:45:33.526Z,973.1
2017-09-23T05:46:33.521Z,973.09
2017-09-23T05:47:33.515Z,973.11
2017-09-23T05:48:33.509Z,973.11
2017-09-23T05:49:33.503Z,973.07
2017-09-23T05:50:33.496Z,973.1
2017-09-23T05:51:33.490Z,973.06
2017-09-23T05:52:33.485Z,973.05
2017-09-23T05:53:33.479Z,973.04
2017-09-23T05:54:33.473Z,973.05
2017-09-23T05:55:33.468Z,972.98
2017-09-23T05:56:33.461Z,973.05
2017-09-23T05:57:33.456Z,973.02
2017-09-23T05:58:33.450Z,973
2017-09-23T05:59:33.446Z,973.02
2017-09-23T06:00:33.439Z,973
2017-09-23T06:01:33.433Z,972.99
2017-09-23T06:02:33.427Z,972.96
2017-09-23T06:03:33.421Z,973
2017-09-23T06:04:33.417Z,972.98
2017-09-23T06:05:33.408Z,972.95
2017-09-23T06:06:33.406Z,972.97
2017-09-23T06:07:33.398Z,973.03
2017-09-23T06:08:33.392Z,973.03
2017-09-23T06:09:33.386Z,973.03
2017-09-23T06:10:33.379Z,973.04
2017-09-23T06:11:33.374Z,973
2017-09-23T06:12:33.368Z,973.01
2017-09-23T06:13:33.363Z,973.01
2017-09-23T06:14:33.361Z,972.97
2017-09-23T06:15:33.352Z,973
2017-09-23T06:16:33.346Z,973
2017-09-23T06:17:33.340Z,973.03
2017-09-23T06:18:33.384Z,973.03
2017-09-23T06:19:33.329Z,973.01
2017-09-23T06:20:33.321Z,972.99
2017-09-23T06:21:33.316Z,973.02
2017-09-23T06:22:33.312Z,972.98
2017-09-23T06:23:33.305Z,973
2017-09-23T06:24:33.398Z,972.99
2017-09-23T06:25:33.342Z,972.96
2017-09-23T06:26:33.287Z,972.96
2017-09-23T06:27:33.282Z,973
2017-09-23T06:28:33.274Z,972.99
2017-09-23T06:29:33.269Z,972.99
2017-09-23T06:30:33.263Z,973.01
2017-09-23T06:31:33.256Z,973
2017-09-23T06:32:33.287Z,973.04
2017-09-23T06:33:33.245Z,973.09
2017-09-23T06:34:33.240Z,973.07
2017-09-23T06:35:33.233Z,973.09
2017-09-23T06:36:33.228Z,973.1
2017-09-23T06:37:33.226Z,973.13
2017-09-23T06:38:33.216Z,973.13
2017-09-23T06:39:33.210Z,973.11
2017-09-23T06:40:33.206Z,973.12
2017-09-23T06:41:33.200Z,973.14
2017-09-23T06:42:33.293Z,973.1
2017-09-23T06:43:33.187Z,973.1
2017-09-23T06:44:33.181Z,973.13
2017-09-23T06:45:33.175Z,973.06
2017-09-23T06:46:33.169Z,973.06
2017-09-23T06:47:33.163Z,973.1
2017-09-23T06:48:33.157Z,973.11
2017-09-23T06:49:33.152Z,973.09
2017-09-23T06:50:33.148Z,973.1
2017-09-23T06:51:33.140Z,973.14
2017-09-23T06:52:33.136Z,973.13
2017-09-23T06:53:33.128Z,973.14
2017-09-23T06:54:33.122Z,973.14
2017-09-23T06:55:33.117Z,973.16
2017-09-23T06:56:33.112Z,973.16
2017-09-23T06:57:33.105Z,973.12
2017-09-23T06:58:33.099Z,973.09
2017-09-23T06:59:33.095Z,973.15
2017-09-23T07:00:33.090Z,973.16
2017-09-23T07:01:33.082Z,973.17
2017-09-23T07:02:33.077Z,973.15
2017-09-23T07:03:33.070Z,973.16
2017-09-23T07:04:33.071Z,973.16
2017-09-23T07:05:33.059Z,973.19
2017-09-23T07:06:33.053Z,973.19
2017-09-23T07:07:33.049Z,973.21
2017-09-23T07:08:33.042Z,973.2
2017-09-23T07:09:33.036Z,973.26
2017-09-23T07:10:33.030Z,973.25
2017-09-23T07:11:33.024Z,973.33
2017-09-23T07:12:33.018Z,973.31
2017-09-23T07:13:33.012Z,973.3
2017-09-23T07:14:33.156Z,973.33
2017-09-23T07:15:33.000Z,973.31
2017-09-23T07:16:32.996Z,973.31
2017-09-23T07:17:32.989Z,973.31
2017-09-23T07:18:32.983Z,973.24
2017-09-23T07:19:32.977Z,973.27
2017-09-23T07:20:32.970Z,973.28
2017-09-23T07:21:32.964Z,973.28
2017-09-23T07:22:32.962Z,973.25
2017-09-23T07:23:32.953Z,973.28
2017-09-23T07:24:32.947Z,973.26
2017-09-23T07:25:32.942Z,973.24
2017-09-23T07:26:32.936Z,973.24
2017-09-23T07:27:32.932Z,973.26
2017-09-23T07:28:32.924Z,973.23
2017-09-23T07:29:32.919Z,973.27
2017-09-23T07:30:32.912Z,973.25
2017-09-23T07:31:32.906Z,973.28
2017-09-23T07:32:32.902Z,973.27
2017-09-23T07:33:32.898Z,973.27
2017-09-23T07:34:32.891Z,973.26
2017-09-23T07:35:32.884Z,973.24
2017-09-23T07:36:32.880Z,973.27
2017-09-23T07:37:32.873Z,973.2
2017-09-23T07:38:32.868Z,973.21
2017-09-23T07:39:32.962Z,973.24
2017-09-23T07:40:32.861Z,973.22
2017-09-23T07:41:32.849Z,973.21
2017-09-23T07:42:32.846Z,973.17
2017-09-23T07:43:32.843Z,973.2
2017-09-23T07:44:32.833Z,973.18
2017-09-23T07:45:32.827Z,973.19
2017-09-23T07:46:32.821Z,973.14
2017-09-23T07:47:32.842Z,973.18
2017-09-23T07:48:32.811Z,973.18
2017-09-23T07:49:32.905Z,973.17
2017-09-23T07:50:32.798Z,973.18
2017-09-23T07:51:32.795Z,973.18
2017-09-23T07:52:32.787Z,973.2
2017-09-23T07:53:32.780Z,973.2
2017-09-23T07:54:32.776Z,973.22
2017-09-23T07:55:32.768Z,973.24
2017-09-23T07:56:32.764Z,973.26
2017-09-23T07:57:32.759Z,973.26
2017-09-23T07:58:32.783Z,973.26
2017-09-23T07:59:32.747Z,973.27
2017-09-23T08:00:32.740Z,973.23
2017-09-23T08:01:32.735Z,973.25
2017-09-23T08:02:32.729Z,973.25
2017-09-23T08:03:32.723Z,973.22
2017-09-23T08:04:32.718Z,973.21
2017-09-23T08:05:32.712Z,973.21
2017-09-23T08:06:32.706Z,973.22
2017-09-23T08:07:32.700Z,973.17
2017-09-23T08:08:32.696Z,973.17
2017-09-23T08:09:32.689Z,973.18
2017-09-23T08:10:32.683Z,973.25
2017-09-23T08:11:32.677Z,973.27
2017-09-23T08:12:32.674Z,973.22
2017-09-23T08:13:32.717Z,973.29
2017-09-23T08:14:32.660Z,973.26
2017-09-23T08:15:32.655Z,973.35
2017-09-23T08:16:32.649Z,973.3
2017-09-23T08:17:32.643Z,973.38
2017-09-23T08:18:32.638Z,973.36
2017-09-23T08:19:32.632Z,973.33
2017-09-23T08:20:32.727Z,973.32
2017-09-23T08:21:32.620Z,973.36
2017-09-23T08:22:32.614Z,973.33
2017-09-23T08:23:32.608Z,973.31
2017-09-23T08:24:32.604Z,973.29
2017-09-23T08:25:32.597Z,973.31
2017-09-23T08:26:32.592Z,973.34
2017-09-23T08:27:32.587Z,973.35
2017-09-23T08:28:32.579Z,973.35
2017-09-23T08:29:32.575Z,973.34
2017-09-23T08:30:32.568Z,973.38
2017-09-23T08:31:32.564Z,973.39
2017-09-23T08:32:32.558Z,973.36
2017-09-23T08:33:32.552Z,973.4
2017-09-23T08:34:32.546Z,973.38
2017-09-23T08:35:32.641Z,973.39
2017-09-23T08:36:32.534Z,973.37
2017-09-23T08:37:32.530Z,973.35
2017-09-23T08:38:32.524Z,973.39
2017-09-23T08:39:32.518Z,973.33
2017-09-23T08:40:32.513Z,973.4
2017-09-23T08:41:32.508Z,973.43
2017-09-23T08:42:32.501Z,973.41
2017-09-23T08:43:32.495Z,973.43
2017-09-23T08:44:32.490Z,973.42
2017-09-23T08:45:32.534Z,973.43
2017-09-23T08:46:32.479Z,973.43
2017-09-23T08:47:32.472Z,973.44
2017-09-23T08:48:32.468Z,973.46
2017-09-23T08:49:32.462Z,973.44
2017-09-23T08:50:32.455Z,973.44
2017-09-23T08:51:32.450Z,973.43
2017-09-23T08:52:32.446Z,973.44
2017-09-23T08:53:32.439Z,973.46
2017-09-23T08:54:32.433Z,973.45
2017-09-23T08:55:32.428Z,973.43
2017-09-23T08:56:32.422Z,973.39
2017-09-23T08:57:32.418Z,973.39
2017-09-23T08:58:32.416Z,973.42
2017-09-23T08:59:32.405Z,973.43
2017-09-23T09:00:32.501Z,973.39
2017-09-23T09:01:32.394Z,973.4
2017-09-23T09:02:32.390Z,973.42
2017-09-23T09:03:32.383Z,973.37
2017-09-23T09:04:32.378Z,973.35
2017-09-23T09:05:32.372Z,973.37
2017-09-23T09:06:32.367Z,973.36
2017-09-23T09:07:32.362Z,973.38
2017-09-23T09:08:32.356Z,973.39
2017-09-23T09:09:32.351Z,973.34
2017-09-23T09:10:32.346Z,973.32
2017-09-23T09:11:32.341Z,973.3
2017-09-23T09:12:32.335Z,973.31
2017-09-23T09:13:32.338Z,973.29
2017-09-23T09:14:32.324Z,973.26
2017-09-23T09:15:32.318Z,973.28
2017-09-23T09:16:32.412Z,973.27
2017-09-23T09:17:32.407Z,973.3
2017-09-23T09:18:32.303Z,973.29
2017-09-23T09:19:32.296Z,973.33
2017-09-23T09:20:32.291Z,973.27
2017-09-23T09:21:32.386Z,973.25
2017-09-23T09:22:32.280Z,973.27
2017-09-23T09:23:32.276Z,973.25
2017-09-23T09:24:32.269Z,973.24
2017-09-23T09:25:32.262Z,973.22
2017-09-23T09:26:32.258Z,973.27
2017-09-23T09:27:32.252Z,973.23
2017-09-23T09:28:32.248Z,973.23
2017-09-23T09:29:32.242Z,973.22
2017-09-23T09:30:32.237Z,973.23
2017-09-23T09:31:32.231Z,973.23
2017-09-23T09:32:32.226Z,973.19
2017-09-23T09:33:32.220Z,973.23
2017-09-23T09:34:32.213Z,973.23
2017-09-23T09:35:32.209Z,973.22
2017-09-23T09:36:32.204Z,973.23
2017-09-23T09:37:32.199Z,973.18
2017-09-23T09:38:32.192Z,973.15
2017-09-23T09:39:32.187Z,973.13
2017-09-23T09:40:32.183Z,973.12
2017-09-23T09:41:32.176Z,973.12
2017-09-23T09:42:32.173Z,973.09
2017-09-23T09:43:32.166Z,973.04
2017-09-23T09:44:32.160Z,973.08
2017-09-23T09:45:32.154Z,973.05
2017-09-23T09:46:32.149Z,973.11
2017-09-23T09:47:32.144Z,973.09
2017-09-23T09:48:32.139Z,973.03
2017-09-23T09:49:32.132Z,973.04
2017-09-23T09:50:32.126Z,972.98
2017-09-23T09:51:32.128Z,972.97
2017-09-23T09:52:32.116Z,972.95
2017-09-23T09:53:32.111Z,972.94
2017-09-23T09:54:32.106Z,972.93
2017-09-23T09:55:32.100Z,972.88
2017-09-23T09:56:32.245Z,972.89
2017-09-23T09:57:32.088Z,972.84
2017-09-23T09:58:32.233Z,972.89
2017-09-23T09:59:32.079Z,972.86
2017-09-23T10:00:32.072Z,972.8
2017-09-23T10:01:32.068Z,972.78
2017-09-23T10:02:32.063Z,972.78
2017-09-23T10:03:32.107Z,972.73
2017-09-23T10:04:32.051Z,972.74
2017-09-23T10:05:32.046Z,972.71
2017-09-23T10:06:32.042Z,972.74
2017-09-23T10:07:32.034Z,972.74
2017-09-23T10:08:32.130Z,972.7
2017-09-23T10:09:32.026Z,972.66
2017-09-23T10:10:32.020Z,972.68
2017-09-23T10:11:32.114Z,972.69
2017-09-23T10:12:32.009Z,972.67
2017-09-23T10:13:32.004Z,972.65
2017-09-23T10:14:31.998Z,972.63
2017-09-23T10:15:31.994Z,972.59
2017-09-23T10:16:31.988Z,972.6
2017-09-23T10:17:31.982Z,972.62
2017-09-23T10:18:31.977Z,972.57
2017-09-23T10:19:31.971Z,972.54
2017-09-23T10:20:31.966Z,972.51
2017-09-23T10:21:31.961Z,972.5
2017-09-23T10:22:31.956Z,972.45
2017-09-23T10:23:31.950Z,972.44
2017-09-23T10:24:31.944Z,972.47
2017-09-23T10:25:31.937Z,972.43
2017-09-23T10:26:31.932Z,972.41
2017-09-23T10:27:31.929Z,972.44
2017-09-23T10:28:31.924Z,972.4
2017-09-23T10:29:31.921Z,972.39
2017-09-23T10:30:31.912Z,972.36
2017-09-23T10:31:31.907Z,972.4
2017-09-23T10:32:31.903Z,972.36
2017-09-23T10:33:31.895Z,972.33
2017-09-23T10:34:31.891Z,972.36
2017-09-23T10:35:31.886Z,972.34
2017-09-23T10:36:31.880Z,972.33
2017-09-23T10:37:31.874Z,972.36
2017-09-23T10:38:31.869Z,972.32
2017-09-23T10:39:31.865Z,972.32
2017-09-23T10:40:31.959Z,972.28
2017-09-23T10:41:31.853Z,972.26
2017-09-23T10:42:31.849Z,972.3
2017-09-23T10:43:31.844Z,972.28
2017-09-23T10:44:31.839Z,972.22
2017-09-23T10:45:31.835Z,972.28
2017-09-23T10:46:31.930Z,972.25
2017-09-23T10:47:31.824Z,972.19
2017-09-23T10:48:31.819Z,972.2
2017-09-23T10:49:31.813Z,972.18
2017-09-23T10:50:31.810Z,972.17
2017-09-23T10:51:31.904Z,972.17
2017-09-23T10:52:31.799Z,972.13
2017-09-23T10:53:31.793Z,972.13
2017-09-23T10:54:31.786Z,972.08
2017-09-23T10:55:31.781Z,972.11
2017-09-23T10:56:31.777Z,972.14
2017-09-23T10:57:31.772Z,972.15
2017-09-23T10:58:31.767Z,972.1
2017-09-23T10:59:31.762Z,972.14
2017-09-23T11:00:31.756Z,972.11
2017-09-23T11:01:31.751Z,972.12
2017-09-23T11:02:31.746Z,972.11
2017-09-23T11:03:31.741Z,972.1
2017-09-23T11:04:31.737Z,972.07
2017-09-23T11:05:31.730Z,972.05
2017-09-23T11:06:31.726Z,972.05
2017-09-23T11:07:31.721Z,972.06
2017-09-23T11:08:31.716Z,972.03
2017-09-23T11:09:31.709Z,971.99
2017-09-23T11:10:31.754Z,972
2017-09-23T11:11:31.750Z,971.97
2017-09-23T11:12:31.696Z,971.98
2017-09-23T11:13:31.690Z,972
2017-09-23T11:14:31.685Z,971.97
2017-09-23T11:15:31.679Z,971.99
2017-09-23T11:16:31.674Z,971.98
2017-09-23T11:17:31.670Z,971.96
2017-09-23T11:18:31.665Z,971.93
2017-09-23T11:19:31.659Z,971.95
2017-09-23T11:20:31.654Z,971.92
2017-09-23T11:21:31.649Z,971.85
2017-09-23T11:22:31.644Z,971.87
2017-09-23T11:23:31.640Z,971.83
2017-09-23T11:24:31.634Z,971.81
2017-09-23T11:25:31.628Z,971.77
2017-09-23T11:26:31.623Z,971.79
2017-09-23T11:27:31.617Z,971.77
2017-09-23T11:28:31.614Z,971.75
2017-09-23T11:29:31.608Z,971.73
2017-09-23T11:30:31.603Z,971.79
2017-09-23T11:31:31.598Z,971.69
2017-09-23T11:32:31.594Z,971.74
2017-09-23T11:33:31.588Z,971.69
2017-09-23T11:34:31.604Z,971.68
2017-09-23T11:35:31.577Z,971.67
2017-09-23T11:36:31.574Z,971.7
2017-09-23T11:37:31.569Z,971.71
2017-09-23T11:38:31.563Z,971.7
2017-09-23T11:39:31.557Z,971.67
2017-09-23T11:40:31.554Z,971.68
2017-09-23T11:41:31.548Z,971.66
2017-09-23T11:42:31.543Z,971.64
2017-09-23T11:43:31.538Z,971.66
2017-09-23T11:44:31.533Z,971.61
2017-09-23T11:45:31.528Z,971.61
2017-09-23T11:46:31.526Z,971.63
2017-09-23T11:47:31.519Z,971.61
2017-09-23T11:48:31.513Z,971.61
2017-09-23T11:49:31.509Z,971.58
2017-09-23T11:50:31.506Z,971.61
2017-09-23T11:51:31.498Z,971.54
2017-09-23T11:52:31.494Z,971.58
2017-09-23T11:53:31.490Z,971.53
2017-09-23T11:54:31.485Z,971.54
2017-09-23T11:55:31.479Z,971.54
2017-09-23T11:56:31.576Z,971.57
2017-09-23T11:57:31.469Z,971.53
2017-09-23T11:58:31.613Z,971.53
2017-09-23T11:59:31.461Z,971.5
2017-09-23T12:00:31.454Z,971.49
2017-09-23T12:01:31.449Z,971.51
2017-09-23T12:02:31.445Z,971.47
2017-09-23T12:03:31.441Z,971.45
2017-09-23T12:04:31.437Z,971.44
2017-09-23T12:05:31.433Z,971.46
2017-09-23T12:06:31.426Z,971.41
2017-09-23T12:07:31.423Z,971.42
2017-09-23T12:08:31.516Z,971.34
2017-09-23T12:09:31.411Z,971.4
2017-09-23T12:10:31.408Z,971.35
2017-09-23T12:11:31.401Z,971.37
2017-09-23T12:12:31.396Z,971.35
2017-09-23T12:13:31.393Z,971.37
2017-09-23T12:14:31.388Z,971.3
2017-09-23T12:15:31.382Z,971.34
2017-09-23T12:16:31.377Z,971.3
2017-09-23T12:17:31.373Z,971.32
2017-09-23T12:18:31.368Z,971.3
2017-09-23T12:19:31.370Z,971.29
2017-09-23T12:20:31.359Z,971.31
2017-09-23T12:21:31.354Z,971.31
2017-09-23T12:22:31.353Z,971.31
2017-09-23T12:23:31.344Z,971.24
2017-09-23T12:24:31.440Z,971.24
2017-09-23T12:25:31.335Z,971.29
2017-09-23T12:26:31.479Z,971.3
2017-09-23T12:27:31.327Z,971.25
2017-09-23T12:28:31.419Z,971.25
2017-09-23T12:29:31.313Z,971.24
2017-09-23T12:30:31.309Z,971.28
2017-09-23T12:31:31.308Z,971.26
2017-09-23T12:32:31.452Z,971.29