createdAt,value
2024-01-18T00:01:54.375Z,9.82
2024-01-18T00:04:20.991Z,10.17
2024-01-18T00:06:47.798Z,9.23
2024-01-18T00:09:14.337Z,9.20
2024-01-18T00:11:40.789Z,9.50
2024-01-18T00:14:07.250Z,9.67
2024-01-18T00:16:33.680Z,9.60
2024-01-18T00:19:01.827Z,9.70
2024-01-18T00:21:28.568Z,9.32
2024-01-18T00:23:55.115Z,9.50
2024-01-18T00:26:21.584Z,8.40
2024-01-18T00:28:48.226Z,9.45
2024-01-18T00:31:14.985Z,9.30
2024-01-18T00:33:41.489Z,9.53
2024-01-18T00:36:10.464Z,9.20
2024-01-18T00:38:36.945Z,8.68
2024-01-18T00:41:03.686Z,9.60
2024-01-18T00:43:30.111Z,9.07
2024-01-18T00:45:56.575Z,8.98
2024-01-18T00:48:23.251Z,9.00
2024-01-18T00:50:49.796Z,9.45
2024-01-18T00:53:17.525Z,9.73
2024-01-18T00:55:43.923Z,9.05
2024-01-18T00:58:10.379Z,9.10
2024-01-18T01:00:37.008Z,8.98
2024-01-18T01:03:03.677Z,9.45
2024-01-18T01:05:30.093Z,9.75
2024-01-18T01:07:56.553Z,9.32
2024-01-18T01:10:24.615Z,9.35
2024-01-18T01:12:51.037Z,8.87
2024-01-18T01:15:17.852Z,9.68
2024-01-18T01:17:44.446Z,8.93
2024-01-18T01:20:11.593Z,9.80
2024-01-18T01:22:38.077Z,9.37
2024-01-18T01:25:05.324Z,8.82
2024-01-18T01:27:33.171Z,9.45
2024-01-18T01:29:59.810Z,8.93
2024-01-18T01:32:26.251Z,9.95
2024-01-18T01:34:52.733Z,9.30
2024-01-18T01:37:19.538Z,8.88
2024-01-18T01:39:45.938Z,10.03
2024-01-18T01:42:12.445Z,9.07
2024-01-18T01:44:40.194Z,9.88
2024-01-18T01:47:06.639Z,8.93
2024-01-18T01:49:33.244Z,9.15
2024-01-18T01:51:59.743Z,9.70
2024-01-18T01:54:27.307Z,9.60
2024-01-18T01:56:55.306Z,9.57
2024-01-18T01:59:26.273Z,10.10
2024-01-18T02:01:54.177Z,9.30
2024-01-18T02:04:21.817Z,10.30
2024-01-18T02:06:52.067Z,10.30
2024-01-18T02:09:19.417Z,9.52
2024-01-18T02:11:46.018Z,10.68
2024-01-18T02:14:13.180Z,10.05
2024-01-18T02:16:39.865Z,10.00
2024-01-18T02:19:07.751Z,9.88
2024-01-18T02:21:34.422Z,8.80
2024-01-18T02:24:11.798Z,9.80
2024-01-18T02:26:39.558Z,9.50
2024-01-18T02:29:06.049Z,9.30
2024-01-18T02:31:32.456Z,9.48
2024-01-18T02:33:59.305Z,9.67
2024-01-18T02:36:26.387Z,9.20
2024-01-18T02:38:53.055Z,9.85
2024-01-18T02:41:20.073Z,9.90
2024-01-18T02:43:48.113Z,10.00
2024-01-18T02:46:16.744Z,8.82
2024-01-18T02:48:44.151Z,10.07
2024-01-18T02:51:10.623Z,9.57
2024-01-18T02:53:37.070Z,9.53
2024-01-18T02:56:03.997Z,9.85
2024-01-18T02:58:30.394Z,10.52
2024-01-18T03:00:58.178Z,9.52
2024-01-18T03:03:24.727Z,9.93
2024-01-18T03:05:51.166Z,9.38
2024-01-18T03:08:17.954Z,9.68
2024-01-18T03:10:44.391Z,9.48
2024-01-18T03:13:10.819Z,9.60
2024-01-18T03:15:37.274Z,9.18
2024-01-18T03:18:05.610Z,10.10
2024-01-18T03:20:32.533Z,10.10
2024-01-18T03:22:58.961Z,9.67
2024-01-18T03:25:25.394Z,10.60
2024-01-18T03:27:51.821Z,10.20
2024-01-18T03:30:18.289Z,9.50
2024-01-18T03:32:44.827Z,10.07
2024-01-18T03:35:12.636Z,9.98
2024-01-18T03:37:39.042Z,10.10
2024-01-18T03:40:06.787Z,9.82
2024-01-18T03:42:33.469Z,10.40
2024-01-18T03:44:59.986Z,10.40
2024-01-18T03:47:26.493Z,10.00
2024-01-18T03:49:53.063Z,10.68
2024-01-18T03:52:21.021Z,10.40
2024-01-18T03:54:47.642Z,9.63
2024-01-18T03:57:14.279Z,10.70
2024-01-18T03:59:40.768Z,10.20
2024-01-18T04:02:07.316Z,10.20
2024-01-18T04:04:33.852Z,10.57
2024-01-18T04:07:00.465Z,10.77
2024-01-18T04:09:28.297Z,10.38
2024-01-18T04:11:54.856Z,9.63
2024-01-18T04:14:21.421Z,9.68
2024-01-18T04:16:47.830Z,9.77
2024-01-18T04:19:14.389Z,9.98
2024-01-18T04:21:40.975Z,10.13
2024-01-18T04:24:07.638Z,10.27
2024-01-18T04:26:35.489Z,9.85
2024-01-18T04:29:02.062Z,10.07
2024-01-18T04:31:28.496Z,10.37
2024-01-18T04:33:55.916Z,9.85
2024-01-18T04:36:22.415Z,9.90
2024-01-18T04:38:49.172Z,9.27
2024-01-18T04:41:15.566Z,10.43
2024-01-18T04:43:43.332Z,11.80
2024-01-18T04:46:10.176Z,10.77
2024-01-18T04:48:37.269Z,10.68
2024-01-18T04:51:04.247Z,10.57
2024-01-18T04:53:30.849Z,10.82
2024-01-18T04:55:57.484Z,10.25
2024-01-18T04:58:23.954Z,10.95
2024-01-18T05:00:51.848Z,10.30
2024-01-18T05:03:18.521Z,10.27
2024-01-18T05:05:45.210Z,10.70
2024-01-18T05:08:11.883Z,10.18
2024-01-18T05:10:38.354Z,11.53
2024-01-18T05:13:05.058Z,10.20
2024-01-18T05:15:31.735Z,10.30
2024-01-18T05:18:01.705Z,10.32
2024-01-18T05:20:28.524Z,10.73
2024-01-18T05:22:55.082Z,11.10
2024-01-18T05:25:21.611Z,11.10
2024-01-18T05:27:48.030Z,10.70
2024-01-18T05:30:14.746Z,11.27
2024-01-18T05:32:41.245Z,10.77
2024-01-18T05:35:09.328Z,10.02
2024-01-18T05:37:35.904Z,10.45
2024-01-18T05:40:02.348Z,11.13
2024-01-18T05:42:28.948Z,11.07
2024-01-18T05:44:55.461Z,10.90
2024-01-18T05:47:21.943Z,11.30
2024-01-18T05:49:48.402Z,10.47
2024-01-18T05:52:16.326Z,10.73
2024-01-18T05:54:42.882Z,10.43
2024-01-18T05:57:09.371Z,10.82
2024-01-18T05:59:35.800Z,10.53
2024-01-18T06:02:02.309Z,10.85
2024-01-18T06:04:28.879Z,11.20
2024-01-18T06:06:55.488Z,10.30
2024-01-18T06:09:23.435Z,10.90
2024-01-18T06:11:50.526Z,11.32
2024-01-18T06:14:16.940Z,11.30
2024-01-18T06:16:43.403Z,10.68
2024-01-18T06:19:11.233Z,11.77
2024-01-18T06:21:38.910Z,10.45
2024-01-18T06:24:06.221Z,11.35
2024-01-18T06:26:34.062Z,11.25
2024-01-18T06:29:00.575Z,11.10
2024-01-18T06:31:27.337Z,10.55
2024-01-18T06:33:54.171Z,10.43
2024-01-18T06:36:20.633Z,11.40
2024-01-18T06:38:47.116Z,11.32
2024-01-18T06:41:13.553Z,11.00
2024-01-18T06:43:41.303Z,11.70
2024-01-18T06:46:14.557Z,11.70
2024-01-18T06:48:41.071Z,11.18
2024-01-18T06:51:07.499Z,11.23
2024-01-18T06:53:34.116Z,10.55
2024-01-18T06:56:00.605Z,11.83
2024-01-18T06:58:27.194Z,11.48
2024-01-18T07:00:55.065Z,11.30
2024-01-18T07:03:21.600Z,10.85
2024-01-18T07:05:48.044Z,10.60
2024-01-18T07:08:14.542Z,11.02
2024-01-18T07:10:40.994Z,11.35
2024-01-18T07:13:07.408Z,11.20
2024-01-18T07:15:34.011Z,10.77
2024-01-18T07:18:01.907Z,11.30
2024-01-18T07:20:29.819Z,11.95
2024-01-18T07:22:56.297Z,12.33
2024-01-18T07:25:22.733Z,11.68
2024-01-18T07:27:49.275Z,10.90
2024-01-18T07:30:15.990Z,10.60
2024-01-18T07:32:42.499Z,11.87
2024-01-18T07:35:10.300Z,11.38
2024-01-18T07:37:37.436Z,11.43
2024-01-18T07:40:04.652Z,11.75
2024-01-18T07:42:31.143Z,10.98
2024-01-18T07:44:57.720Z,11.25
2024-01-18T07:47:24.183Z,10.48
2024-01-18T07:49:50.961Z,10.40
2024-01-18T07:52:19.307Z,11.02
2024-01-18T07:54:45.827Z,11.52
2024-01-18T07:57:12.540Z,10.52
2024-01-18T07:59:38.960Z,10.43
2024-01-18T08:02:05.450Z,10.40
2024-01-18T08:04:31.879Z,10.50
2024-01-18T08:07:00.667Z,11.48
2024-01-18T08:09:28.972Z,10.65
2024-01-18T08:11:55.393Z,10.15
2024-01-18T08:14:21.871Z,11.20
2024-01-18T08:16:48.314Z,11.63
2024-01-18T08:19:14.900Z,10.77
2024-01-18T08:21:44.980Z,11.18
2024-01-18T08:24:12.086Z,12.45
2024-01-18T08:26:42.119Z,12.03
2024-01-18T08:29:09.084Z,12.25
2024-01-18T08:31:35.480Z,11.68
2024-01-18T08:34:02.021Z,11.75
2024-01-18T08:36:28.534Z,15.30
2024-01-18T08:38:54.975Z,13.48
2024-01-18T08:41:21.461Z,11.80
2024-01-18T08:43:49.352Z,12.25
2024-01-18T08:46:15.797Z,12.10
2024-01-18T08:48:42.636Z,11.85
2024-01-18T08:51:09.309Z,12.57
2024-01-18T08:53:36.013Z,12.73
2024-01-18T08:56:02.706Z,13.30
2024-01-18T08:58:30.555Z,14.05
2024-01-18T09:00:58.378Z,13.80
2024-01-18T09:03:24.916Z,11.65
2024-01-18T09:05:56.972Z,12.40
2024-01-18T09:08:23.605Z,11.48
2024-01-18T09:10:50.238Z,12.70
2024-01-18T09:13:19.727Z,12.10
2024-01-18T09:15:46.859Z,12.67
2024-01-18T09:18:14.766Z,12.82
2024-01-18T09:20:41.480Z,12.70
2024-01-18T09:23:13.044Z,12.45
2024-01-18T09:25:40.113Z,13.10
2024-01-18T09:28:07.089Z,12.85
2024-01-18T09:30:33.625Z,12.15
2024-01-18T09:33:00.139Z,12.90
2024-01-18T09:35:28.038Z,11.93
2024-01-18T09:37:54.508Z,12.80
2024-01-18T09:40:21.235Z,11.45
2024-01-18T09:42:48.714Z,12.17
2024-01-18T09:45:15.652Z,11.93
2024-01-18T09:47:45.538Z,12.25
2024-01-18T09:50:12.576Z,11.30
2024-01-18T09:52:40.334Z,12.40
2024-01-18T09:55:07.570Z,13.18
2024-01-18T09:57:39.546Z,12.82
2024-01-18T10:00:12.936Z,13.38
2024-01-18T10:02:39.889Z,13.10
2024-01-18T10:05:08.158Z,13.30
2024-01-18T10:07:34.774Z,12.43
2024-01-18T10:10:02.729Z,12.95
2024-01-18T10:12:31.262Z,12.53
2024-01-18T10:14:57.887Z,13.00
2024-01-18T10:17:24.744Z,13.65
2024-01-18T10:19:51.411Z,12.88
2024-01-18T10:22:21.798Z,13.10
2024-01-18T10:24:48.498Z,12.75
2024-01-18T10:27:19.139Z,12.95
2024-01-18T10:29:45.557Z,11.80
2024-01-18T10:32:12.013Z,12.43
2024-01-18T10:34:39.130Z,11.95
2024-01-18T10:37:06.507Z,11.98
2024-01-18T10:39:39.142Z,12.00
2024-01-18T10:42:07.361Z,12.20
2024-01-18T10:44:38.885Z,11.95
2024-01-18T10:47:08.919Z,11.13
2024-01-18T10:49:36.792Z,11.82
2024-01-18T10:52:03.892Z,11.65
2024-01-18T10:54:36.237Z,12.18
2024-01-18T10:57:04.712Z,11.45
2024-01-18T10:59:32.022Z,11.18
2024-01-18T11:02:01.190Z,11.57
2024-01-18T11:04:29.103Z,10.32
2024-01-18T11:06:56.710Z,9.93
2024-01-18T11:09:25.844Z,10.43
2024-01-18T11:11:53.539Z,10.50
2024-01-18T11:14:20.475Z,9.65
2024-01-18T11:16:47.140Z,9.32
2024-01-18T11:19:18.405Z,10.07
2024-01-18T11:21:44.965Z,9.30
2024-01-18T11:24:11.811Z,8.80
2024-01-18T11:26:38.378Z,8.40
2024-01-18T11:29:17.212Z,9.30
2024-01-18T11:31:47.008Z,7.97
2024-01-18T11:34:25.784Z,6.90
2024-01-18T11:36:52.284Z,7.38
2024-01-18T11:39:56.424Z,6.63
2024-01-18T11:42:24.994Z,6.50
2024-01-18T11:44:55.750Z,6.57
2024-01-18T11:47:23.143Z,6.00
2024-01-18T11:49:51.096Z,5.97
2024-01-18T11:52:17.788Z,6.38
2024-01-18T11:54:47.887Z,7.40
2024-01-18T11:57:14.485Z,9.13
2024-01-18T11:59:41.467Z,8.65
2024-01-18T12:02:08.042Z,9.13
2024-01-18T12:04:34.822Z,8.95
2024-01-18T12:07:03.439Z,8.90
2024-01-18T12:09:30.136Z,9.40
2024-01-18T12:11:57.767Z,9.60
2024-01-18T12:14:24.452Z,9.63
2024-01-18T12:16:51.013Z,8.77
2024-01-18T12:19:30.374Z,9.30
2024-01-18T12:21:57.042Z,9.57
2024-01-18T12:24:25.452Z,9.38
2024-01-18T12:26:51.969Z,8.75
2024-01-18T12:29:19.707Z,8.40
2024-01-18T12:31:46.701Z,8.80
2024-01-18T12:34:13.311Z,7.90
2024-01-18T12:36:40.276Z,7.28
2024-01-18T12:39:07.208Z,7.25
2024-01-18T12:41:34.988Z,6.63
2024-01-18T12:44:05.367Z,6.45
2024-01-18T12:46:31.910Z,6.80
2024-01-18T12:48:58.645Z,6.05
2024-01-18T12:51:25.192Z,6.43
2024-01-18T12:53:53.676Z,5.33
2024-01-18T12:56:20.565Z,5.05
2024-01-18T12:58:48.533Z,5.07
2024-01-18T13:01:36.175Z,4.35
2024-01-18T13:04:13.774Z,4.00
2024-01-18T13:06:50.611Z,4.10
2024-01-18T13:09:24.328Z,3.50
2024-01-18T13:11:51.110Z,3.50
2024-01-18T13:14:19.303Z,3.22
2024-01-18T13:16:47.348Z,3.47
2024-01-18T13:19:15.274Z,3.17
2024-01-18T13:21:42.680Z,3.10
2024-01-18T13:24:09.566Z,2.90
2024-01-18T13:26:37.194Z,3.30
2024-01-18T13:29:03.982Z,4.05
2024-01-18T13:31:31.940Z,4.17
2024-01-18T13:33:58.541Z,4.38
2024-01-18T13:36:25.520Z,4.07
2024-01-18T13:38:52.027Z,4.18
2024-01-18T13:41:19.045Z,3.90
2024-01-18T13:43:48.123Z,3.13
2024-01-18T13:46:15.177Z,3.00
2024-01-18T13:48:43.704Z,2.85
2024-01-18T13:51:10.414Z,2.60
2024-01-18T13:53:37.709Z,2.17
2024-01-18T13:56:04.612Z,2.40
2024-01-18T13:58:31.095Z,2.10
2024-01-18T14:00:57.658Z,2.30
2024-01-18T14:03:24.093Z,2.40
2024-01-18T14:05:52.209Z,2.60
2024-01-18T14:08:18.663Z,2.40
2024-01-18T14:10:45.073Z,2.50
2024-01-18T14:13:11.650Z,2.72
2024-01-18T14:15:38.091Z,2.78
2024-01-18T14:18:05.910Z,2.70
2024-01-18T14:20:32.694Z,2.88
2024-01-18T14:23:00.435Z,3.10
2024-01-18T14:25:27.182Z,3.20
2024-01-18T14:27:53.662Z,2.60
2024-01-18T14:30:20.188Z,3.17
2024-01-18T14:32:47.644Z,2.97
2024-01-18T14:35:14.176Z,3.40
2024-01-18T14:37:40.665Z,3.30
2024-01-18T14:40:10.339Z,3.40
2024-01-18T14:42:36.857Z,3.13
2024-01-18T14:45:05.876Z,3.20
2024-01-18T14:47:32.325Z,3.15
2024-01-18T14:49:58.859Z,3.10
2024-01-18T14:52:25.487Z,3.28
2024-01-18T14:54:52.904Z,3.17
2024-01-18T14:57:22.152Z,3.80
2024-01-18T14:59:48.690Z,2.72
2024-01-18T15:02:15.846Z,2.78
2024-01-18T15:04:42.456Z,2.73
2024-01-18T15:07:09.731Z,2.25
2024-01-18T15:09:36.673Z,1.98
2024-01-18T15:12:04.263Z,1.80
2024-01-18T15:14:34.564Z,1.83
2024-01-18T15:17:02.318Z,1.70
2024-01-18T15:19:28.870Z,2.00
2024-01-18T15:21:55.510Z,1.58
2024-01-18T15:24:22.052Z,1.83
2024-01-18T15:26:49.754Z,1.58
2024-01-18T15:29:16.241Z,1.90
2024-01-18T15:31:44.161Z,1.90
2024-01-18T15:34:10.915Z,1.70
2024-01-18T15:36:40.913Z,1.40
2024-01-18T15:39:07.560Z,2.00
2024-01-18T15:41:34.137Z,1.97
2024-01-18T15:44:00.577Z,1.90
2024-01-18T15:46:27.148Z,1.70
2024-01-18T15:48:55.123Z,1.50
2024-01-18T15:51:21.792Z,1.98
2024-01-18T15:53:48.218Z,1.67
2024-01-18T15:56:14.623Z,1.73
2024-01-18T15:58:41.191Z,1.88
2024-01-18T16:01:10.616Z,1.75
2024-01-18T16:03:37.245Z,1.60
2024-01-18T16:06:06.946Z,2.00
2024-01-18T16:08:33.570Z,1.70
2024-01-18T16:11:02.732Z,1.63
2024-01-18T16:13:29.538Z,1.53
2024-01-18T16:15:57.028Z,1.42
2024-01-18T16:18:23.913Z,1.45
2024-01-18T16:20:50.383Z,1.50
2024-01-18T16:23:18.434Z,1.10
2024-01-18T16:25:44.985Z,1.40
2024-01-18T16:28:11.426Z,1.30
2024-01-18T16:30:37.883Z,1.35
2024-01-18T16:33:04.484Z,1.30
2024-01-18T16:35:31.015Z,1.30
2024-01-18T16:37:57.543Z,1.30
2024-01-18T16:40:25.375Z,1.50
2024-01-18T16:42:51.834Z,1.60
2024-01-18T16:45:18.347Z,1.27
2024-01-18T16:47:44.770Z,1.30
2024-01-18T16:50:11.219Z,1.30
2024-01-18T16:52:37.628Z,1.60
2024-01-18T16:55:04.925Z,1.35
2024-01-18T16:57:33.563Z,1.63
2024-01-18T17:00:00.817Z,1.27
2024-01-18T17:02:27.468Z,1.83
2024-01-18T17:04:54.080Z,1.47
2024-01-18T17:07:20.591Z,1.40
2024-01-18T17:09:47.617Z,1.50
2024-01-18T17:12:14.473Z,1.20
2024-01-18T17:14:42.572Z,1.50
2024-01-18T17:17:09.255Z,1.50
2024-01-18T17:19:35.695Z,1.38
2024-01-18T17:22:02.140Z,1.33
2024-01-18T17:24:28.725Z,1.42
2024-01-18T17:26:55.285Z,1.80
2024-01-18T17:29:22.220Z,1.27
2024-01-18T17:31:49.972Z,1.35
2024-01-18T17:34:16.442Z,1.42
2024-01-18T17:36:42.875Z,1.87
2024-01-18T17:39:09.277Z,1.60
2024-01-18T17:41:35.745Z,1.80
2024-01-18T17:44:03.003Z,1.80
2024-01-18T17:46:29.433Z,1.95
2024-01-18T17:48:59.058Z,2.87
2024-01-18T17:51:25.891Z,3.58
2024-01-18T17:53:52.615Z,4.50
2024-01-18T17:56:19.289Z,5.13
2024-01-18T17:58:45.741Z,5.25
2024-01-18T18:01:12.464Z,5.68
2024-01-18T18:03:39.025Z,5.80
2024-01-18T18:06:07.906Z,6.20
2024-01-18T18:08:34.553Z,6.45
2024-01-18T18:11:03.173Z,5.93
2024-01-18T18:13:30.058Z,5.78
2024-01-18T18:15:56.728Z,6.77
2024-01-18T18:18:23.385Z,5.75
2024-01-18T18:20:49.906Z,6.10
2024-01-18T18:23:18.199Z,6.18
2024-01-18T18:25:44.832Z,6.10
2024-01-18T18:28:11.258Z,6.20
2024-01-18T18:30:41.308Z,6.85
2024-01-18T18:33:20.335Z,6.70
2024-01-18T18:35:46.841Z,6.80
2024-01-18T18:38:18.558Z,6.82
2024-01-18T18:40:49.113Z,7.05
2024-01-18T18:43:15.953Z,6.72
2024-01-18T18:45:42.537Z,6.70
2024-01-18T18:48:09.084Z,7.00
2024-01-18T18:50:35.641Z,6.15
2024-01-18T18:53:02.555Z,6.90
2024-01-18T18:55:29.002Z,7.23
2024-01-18T18:57:56.784Z,7.30
2024-01-18T19:00:23.264Z,9.05
2024-01-18T19:02:49.812Z,7.72
2024-01-18T19:05:16.489Z,6.33
2024-01-18T19:07:44.237Z,6.40
2024-01-18T19:10:10.812Z,6.93
2024-01-18T19:12:37.287Z,6.25
2024-01-18T19:15:06.157Z,6.13
2024-01-18T19:17:32.669Z,5.85
2024-01-18T19:19:59.183Z,6.85
2024-01-18T19:22:25.675Z,6.10
2024-01-18T19:24:54.104Z,6.73
2024-01-18T19:27:20.563Z,6.80
2024-01-18T19:29:47.959Z,6.57
2024-01-18T19:32:15.764Z,5.85
2024-01-18T19:34:42.250Z,7.13
2024-01-18T19:37:08.785Z,7.88
2024-01-18T19:39:40.506Z,8.90
2024-01-18T19:42:07.447Z,6.55
2024-01-18T19:44:34.167Z,7.03
2024-01-18T19:47:02.340Z,6.10
2024-01-18T19:49:30.404Z,6.15
2024-01-18T19:51:57.015Z,6.57
2024-01-18T19:54:23.571Z,6.90
2024-01-18T19:56:50.224Z,7.03
2024-01-18T19:59:16.851Z,6.97
2024-01-18T20:01:43.485Z,7.10
2024-01-18T20:04:10.039Z,6.77
2024-01-18T20:06:37.990Z,6.97
2024-01-18T20:09:04.524Z,6.40
2024-01-18T20:11:30.958Z,6.97
2024-01-18T20:13:57.504Z,9.18
2024-01-18T20:16:23.968Z,10.18
2024-01-18T20:18:52.269Z,9.45
2024-01-18T20:21:19.012Z,10.52
2024-01-18T20:23:46.972Z,11.63
2024-01-18T20:26:14.061Z,11.30
2024-01-18T20:28:41.846Z,9.88
2024-01-18T20:31:08.647Z,9.65
2024-01-18T20:33:35.539Z,8.50
2024-01-18T20:36:02.553Z,9.07
2024-01-18T20:38:34.810Z,8.32
2024-01-18T20:41:02.641Z,7.93
2024-01-18T20:43:29.494Z,8.23
2024-01-18T20:45:55.958Z,8.00
2024-01-18T20:48:22.580Z,8.15
2024-01-18T20:50:49.213Z,7.57
2024-01-18T20:53:15.873Z,8.47
2024-01-18T20:55:45.489Z,7.90
2024-01-18T20:58:13.915Z,8.10
2024-01-18T21:00:40.465Z,8.13
2024-01-18T21:03:07.580Z,8.55
2024-01-18T21:05:34.301Z,8.70
2024-01-18T21:08:00.943Z,7.55
2024-01-18T21:10:27.414Z,7.40
2024-01-18T21:12:53.818Z,7.55
2024-01-18T21:15:21.897Z,7.45
2024-01-18T21:17:48.774Z,7.37
2024-01-18T21:20:15.706Z,7.13
2024-01-18T21:22:42.413Z,7.22
2024-01-18T21:25:10.079Z,6.93
2024-01-18T21:27:36.562Z,6.13
2024-01-18T21:30:03.478Z,6.07
2024-01-18T21:32:32.275Z,6.60
2024-01-18T21:34:58.861Z,6.82
2024-01-18T21:37:25.321Z,6.55
2024-01-18T21:39:51.736Z,6.50
2024-01-18T21:42:20.950Z,6.70
2024-01-18T21:44:48.257Z,6.50
2024-01-18T21:47:15.217Z,6.57
2024-01-18T21:49:43.342Z,6.60
2024-01-18T21:52:11.252Z,6.30
2024-01-18T21:54:38.073Z,6.87
2024-01-18T21:57:07.917Z,6.95
2024-01-18T21:59:40.007Z,6.55
2024-01-18T22:02:11.919Z,6.93
2024-01-18T22:04:38.626Z,6.82
2024-01-18T22:07:06.839Z,6.68
2024-01-18T22:09:40.898Z,7.28
2024-01-18T22:12:08.740Z,6.50
2024-01-18T22:14:35.233Z,6.82
2024-01-18T22:17:01.695Z,6.90
2024-01-18T22:19:40.049Z,6.50
2024-01-18T22:22:14.715Z,7.00
2024-01-18T22:24:41.149Z,7.90
2024-01-18T22:27:07.608Z,7.45
2024-01-18T22:29:34.178Z,8.67
2024-01-18T22:32:02.684Z,7.88
2024-01-18T22:34:29.164Z,8.43
2024-01-18T22:36:55.642Z,8.48
2024-01-18T22:39:24.049Z,8.43
2024-01-18T22:41:50.597Z,9.02
2024-01-18T22:44:17.034Z,9.27
2024-01-18T22:46:44.282Z,9.10
2024-01-18T22:49:10.856Z,8.80
2024-01-18T22:51:37.835Z,8.52
2024-01-18T22:54:04.348Z,9.18
2024-01-18T22:56:32.306Z,8.80
2024-01-18T22:58:58.762Z,9.30
2024-01-18T23:01:25.474Z,9.75
2024-01-18T23:03:51.917Z,10.03
2024-01-18T23:06:18.541Z,11.45
2024-01-18T23:08:44.984Z,10.88
2024-01-18T23:11:11.615Z,11.82
2024-01-18T23:13:39.449Z,12.05
2024-01-18T23:16:07.036Z,12.43
2024-01-18T23:18:33.803Z,11.95
2024-01-18T23:21:02.313Z,10.50
2024-01-18T23:23:28.897Z,11.57
2024-01-18T23:25:55.358Z,11.05
2024-01-18T23:28:21.814Z,12.07
2024-01-18T23:30:49.562Z,10.48
2024-01-18T23:33:16.157Z,10.43
2024-01-18T23:35:43.059Z,10.68
2024-01-18T23:38:09.544Z,11.90
2024-01-18T23:40:35.947Z,10.88
2024-01-18T23:43:02.770Z,9.88
2024-01-18T23:45:29.185Z,10.90
2024-01-18T23:47:56.970Z,11.30
2024-01-18T23:50:23.397Z,10.70
2024-01-18T23:52:49.795Z,10.82
2024-01-18T23:55:16.213Z,11.88
2024-01-18T23:57:42.762Z,11.43
