createdAt,value
2019-06-07T00:00:55.657Z,82.95
2019-06-07T00:01:55.790Z,82.91
2019-06-07T00:02:55.954Z,81.85
2019-06-07T00:03:56.112Z,81.74
2019-06-07T00:04:56.287Z,81.24
2019-06-07T00:05:56.442Z,81.30
2019-06-07T00:06:56.594Z,81.10
2019-06-07T00:08:07.113Z,81.34
2019-06-07T00:08:58.898Z,81.30
2019-06-07T00:09:57.007Z,80.89
2019-06-07T00:10:57.181Z,81.44
2019-06-07T00:11:57.375Z,81.54
2019-06-07T00:12:57.516Z,81.85
2019-06-07T00:13:57.654Z,81.74
2019-06-07T00:14:57.787Z,82.26
2019-06-07T00:15:57.938Z,81.85
2019-06-07T00:16:58.110Z,81.85
2019-06-07T00:17:58.261Z,81.65
2019-06-07T00:18:58.418Z,80.11
2019-06-07T00:19:58.578Z,80.38
2019-06-07T00:20:58.747Z,80.07
2019-06-07T00:22:29.103Z,79.60
2019-06-07T00:23:01.028Z,80.11
2019-06-07T00:23:59.293Z,80.42
2019-06-07T00:24:59.444Z,80.52
2019-06-07T00:25:59.572Z,80.83
2019-06-07T00:26:59.749Z,79.87
2019-06-07T00:27:59.933Z,79.97
2019-06-07T00:29:00.137Z,79.36
2019-06-07T00:30:00.295Z,79.46
2019-06-07T00:31:00.426Z,79.77
2019-06-07T00:32:00.569Z,79.46
2019-06-07T00:33:00.741Z,80.52
2019-06-07T00:34:00.922Z,80.42
2019-06-07T00:35:01.061Z,80.69
2019-06-07T00:36:01.209Z,76.80
2019-06-07T00:37:01.373Z,76.53
2019-06-07T00:38:01.548Z,77.96
2019-06-07T00:39:01.757Z,78.30
2019-06-07T00:40:14.047Z,78.54
2019-06-07T00:41:04.037Z,79.91
2019-06-07T00:42:02.341Z,81.31
2019-06-07T00:43:02.384Z,81.96
2019-06-07T00:44:02.559Z,83.29
2019-06-07T00:45:02.736Z,83.74
2019-06-07T00:46:02.904Z,84.70
2019-06-07T00:47:03.074Z,85.93
2019-06-07T00:48:03.245Z,86.07
2019-06-07T00:49:03.442Z,86.04
2019-06-07T00:50:03.630Z,86.28
2019-06-07T00:51:03.783Z,86.69
2019-06-07T00:52:03.909Z,86.90
2019-06-07T00:53:16.883Z,87.98
2019-06-07T00:54:06.216Z,85.24
2019-06-07T00:55:04.358Z,83.91
2019-06-07T00:56:04.511Z,83.60
2019-06-07T00:57:04.681Z,83.91
2019-06-07T00:58:04.836Z,84.31
2019-06-07T00:59:11.191Z,83.84
2019-06-07T01:00:07.139Z,83.81
2019-06-07T01:01:05.244Z,84.22
2019-06-07T01:02:05.658Z,83.76
2019-06-07T01:03:06.602Z,83.56
2019-06-07T01:04:05.739Z,83.25
2019-06-07T01:05:05.920Z,83.25
2019-06-07T01:06:06.071Z,83.25
2019-06-07T01:07:06.242Z,82.64
2019-06-07T01:08:06.405Z,82.20
2019-06-07T01:09:06.596Z,82.09
2019-06-07T01:10:06.736Z,82.54
2019-06-07T01:11:06.897Z,81.93
2019-06-07T01:12:07.022Z,82.54
2019-06-07T01:13:07.163Z,82.34
2019-06-07T01:14:07.356Z,82.34
2019-06-07T01:15:07.501Z,82.37
2019-06-07T01:16:07.685Z,82.34
2019-06-07T01:17:26.554Z,82.43
2019-06-07T01:18:35.909Z,82.23
2019-06-07T01:19:10.271Z,82.37
2019-06-07T01:20:08.396Z,82.23
2019-06-07T01:21:08.583Z,82.34
2019-06-07T01:22:08.743Z,82.48
2019-06-07T01:23:51.765Z,82.54
2019-06-07T01:24:12.540Z,82.64
2019-06-07T01:25:10.193Z,81.93
2019-06-07T01:26:09.358Z,82.23
2019-06-07T01:27:09.504Z,82.43
2019-06-07T01:28:09.651Z,82.40
2019-06-07T01:29:09.837Z,82.23
2019-06-07T01:30:10.037Z,82.03
2019-06-07T01:31:10.207Z,82.57
2019-06-07T01:32:10.400Z,82.89
2019-06-07T01:33:10.549Z,83.33
2019-06-07T01:34:10.711Z,83.74
2019-06-07T01:35:10.876Z,84.70
2019-06-07T01:36:11.083Z,85.07
2019-06-07T01:37:11.156Z,84.46
2019-06-07T01:38:11.335Z,83.29
2019-06-07T01:39:11.492Z,83.60
2019-06-07T01:40:11.648Z,82.43
2019-06-07T01:41:11.836Z,82.34
2019-06-07T01:42:11.980Z,82.13
2019-06-07T01:43:12.165Z,81.48
2019-06-07T01:44:12.352Z,81.48
2019-06-07T01:45:12.511Z,81.17
2019-06-07T01:46:12.671Z,80.66
2019-06-07T01:47:12.818Z,80.76
2019-06-07T01:48:13.005Z,80.97
2019-06-07T01:49:13.142Z,81.48
2019-06-07T01:50:13.312Z,80.97
2019-06-07T01:51:13.508Z,81.51
2019-06-07T01:52:13.708Z,81.93
2019-06-07T01:53:13.885Z,82.03
2019-06-07T01:54:49.380Z,81.93
2019-06-07T01:55:16.167Z,81.27
2019-06-07T01:56:14.404Z,81.17
2019-06-07T01:57:31.038Z,80.97
2019-06-07T01:58:17.042Z,81.62
2019-06-07T01:59:14.884Z,81.41
2019-06-07T02:00:15.069Z,81.62
2019-06-07T02:01:15.236Z,82.43
2019-06-07T02:02:15.424Z,82.41
2019-06-07T02:03:15.598Z,82.82
2019-06-07T02:04:15.763Z,84.15
2019-06-07T02:05:15.918Z,81.68
2019-06-07T02:06:16.096Z,80.39
2019-06-07T02:07:16.337Z,81.76
2019-06-07T02:08:16.491Z,82.41
2019-06-07T02:09:16.696Z,82.76
2019-06-07T02:10:16.846Z,83.88
2019-06-07T02:11:18.088Z,84.84
2019-06-07T02:12:28.069Z,85.25
2019-06-07T02:13:19.455Z,86.11
2019-06-07T02:14:19.237Z,85.97
2019-06-07T02:15:21.317Z,86.58
2019-06-07T02:16:19.381Z,87.04
2019-06-07T02:17:20.104Z,87.14
2019-06-07T02:18:21.787Z,86.42
2019-06-07T02:19:19.481Z,87.55
2019-06-07T02:20:20.348Z,87.38
2019-06-07T02:21:20.988Z,86.93
2019-06-07T02:22:21.472Z,87.04
2019-06-07T02:23:20.659Z,85.97
2019-06-07T02:24:23.525Z,85.97
2019-06-07T02:25:41.931Z,85.77
2019-06-07T02:26:22.952Z,85.39
2019-06-07T02:27:20.755Z,85.91
2019-06-07T02:28:29.951Z,86.63
2019-06-07T02:29:22.925Z,86.32
2019-06-07T02:30:44.057Z,86.52
2019-06-07T02:31:25.219Z,86.38
2019-06-07T02:32:25.015Z,84.53
2019-06-07T02:33:25.815Z,85.46
2019-06-07T02:34:24.929Z,85.25
2019-06-07T02:35:25.504Z,85.91
2019-06-07T02:36:26.405Z,86.52
2019-06-07T02:37:26.366Z,86.63
2019-06-07T02:38:23.102Z,86.83
2019-06-07T02:39:25.474Z,87.34
2019-06-07T02:40:24.501Z,86.87
2019-06-07T02:41:27.800Z,87.34
2019-06-07T02:42:26.132Z,87.04
2019-06-07T02:43:27.021Z,87.14
2019-06-07T02:44:28.017Z,87.24
2019-06-07T02:45:26.041Z,87.96
2019-06-07T02:46:32.542Z,87.08
2019-06-07T02:47:28.005Z,88.00
2019-06-07T02:48:27.929Z,87.90
2019-06-07T02:49:28.979Z,87.79
2019-06-07T02:50:28.307Z,87.79
2019-06-07T02:51:31.921Z,88.31
2019-06-07T02:52:30.811Z,87.90
2019-06-07T02:53:27.750Z,88.00
2019-06-07T02:54:27.421Z,87.90
2019-06-07T02:55:30.775Z,89.13
2019-06-07T02:56:42.021Z,88.51
2019-06-07T02:57:29.376Z,89.23
2019-06-07T02:58:32.494Z,88.51
2019-06-07T02:59:57.165Z,89.23
2019-06-07T03:00:45.850Z,88.82
2019-06-07T03:01:35.959Z,88.41
2019-06-07T03:02:33.553Z,88.10
2019-06-07T03:03:31.144Z,88.62
2019-06-07T03:04:29.555Z,88.62
2019-06-07T03:05:30.522Z,88.62
2019-06-07T03:06:33.267Z,88.62
2019-06-07T03:07:30.659Z,89.33
2019-06-07T03:08:30.821Z,88.51
2019-06-07T03:09:30.878Z,88.10
2019-06-07T03:10:31.395Z,87.49
2019-06-07T03:11:31.644Z,88.10
2019-06-07T03:12:33.474Z,87.59
2019-06-07T03:13:30.573Z,88.10
2019-06-07T03:14:32.085Z,88.21
2019-06-07T03:15:35.299Z,89.33
2019-06-07T03:16:36.778Z,89.23
2019-06-07T03:17:35.267Z,89.23
2019-06-07T03:18:32.188Z,89.23
2019-06-07T03:19:34.653Z,88.37
2019-06-07T03:20:34.191Z,88.17
2019-06-07T03:21:33.637Z,87.76
2019-06-07T03:22:31.950Z,87.79
2019-06-07T03:23:33.843Z,87.92
2019-06-07T03:24:33.656Z,87.04
2019-06-07T03:25:35.741Z,87.04
2019-06-07T03:26:42.488Z,87.34
2019-06-07T03:27:41.472Z,87.45
2019-06-07T03:28:36.129Z,88.06
2019-06-07T03:29:36.056Z,87.04
2019-06-07T03:30:48.699Z,87.55
2019-06-07T03:31:45.408Z,88.00
2019-06-07T03:32:42.950Z,87.55
2019-06-07T03:33:41.487Z,88.06
2019-06-07T03:34:41.298Z,87.14
2019-06-07T03:35:37.324Z,87.45
2019-06-07T03:36:38.730Z,87.04
2019-06-07T03:37:40.736Z,87.14
2019-06-07T03:38:36.981Z,87.14
2019-06-07T03:39:37.101Z,87.04
2019-06-07T03:40:38.498Z,87.14
2019-06-07T03:41:43.819Z,86.58
2019-06-07T03:42:39.770Z,86.99
2019-06-07T03:43:38.707Z,86.58
2019-06-07T03:44:40.670Z,86.34
2019-06-07T03:45:40.972Z,85.42
2019-06-07T03:46:38.991Z,85.42
2019-06-07T03:47:41.367Z,85.25
2019-06-07T03:48:41.042Z,85.97
2019-06-07T03:49:41.726Z,86.44
2019-06-07T03:50:41.440Z,85.83
2019-06-07T03:51:39.633Z,85.69
2019-06-07T03:52:40.950Z,84.87
2019-06-07T03:53:40.873Z,83.91
2019-06-07T03:54:38.403Z,83.39
2019-06-07T03:55:41.202Z,83.91
2019-06-07T03:56:40.886Z,83.81
2019-06-07T03:58:29.364Z,85.28
2019-06-07T03:58:49.255Z,84.66
2019-06-07T03:59:41.585Z,85.07
2019-06-07T04:00:42.746Z,85.89
2019-06-07T04:01:41.198Z,86.24
2019-06-07T04:02:41.871Z,85.48
2019-06-07T04:03:47.023Z,84.72
2019-06-07T04:04:40.291Z,83.97
2019-06-07T04:05:43.272Z,83.25
2019-06-07T04:06:42.558Z,83.25
2019-06-07T04:08:01.293Z,82.84
2019-06-07T04:08:41.999Z,83.76
2019-06-07T04:09:43.059Z,83.87
2019-06-07T04:10:58.456Z,85.10
2019-06-07T04:11:41.998Z,84.31
2019-06-07T04:12:43.986Z,84.28
2019-06-07T04:13:42.703Z,83.56
2019-06-07T04:14:43.004Z,84.99
2019-06-07T04:15:41.810Z,84.52
2019-06-07T04:16:44.610Z,85.10
2019-06-07T04:18:00.804Z,83.36
2019-06-07T04:18:44.284Z,84.28
2019-06-07T04:19:43.341Z,84.58
2019-06-07T04:20:42.790Z,84.07
2019-06-07T04:21:42.935Z,84.38
2019-06-07T04:22:43.337Z,84.28
2019-06-07T04:23:45.803Z,84.28
2019-06-07T04:24:43.361Z,83.93
2019-06-07T04:26:03.582Z,84.69
2019-06-07T04:26:46.731Z,83.97
2019-06-07T04:27:43.939Z,84.34
2019-06-07T04:29:30.448Z,84.85
2019-06-07T04:30:05.809Z,84.44
2019-06-07T04:30:44.626Z,83.18
2019-06-07T04:31:43.761Z,82.12
2019-06-07T04:32:44.853Z,81.57
2019-06-07T04:33:45.053Z,79.32
2019-06-07T04:34:44.279Z,77.48
2019-06-07T04:35:45.250Z,77.89
2019-06-07T04:36:56.683Z,77.58
2019-06-07T04:37:46.807Z,77.68
2019-06-07T04:38:45.293Z,78.30
2019-06-07T04:39:45.592Z,77.92
2019-06-07T04:40:45.278Z,78.09
2019-06-07T04:41:45.415Z,78.64
2019-06-07T04:42:45.939Z,79.66
2019-06-07T04:43:46.775Z,79.66
2019-06-07T04:44:45.908Z,78.36
2019-06-07T04:45:51.176Z,78.05
2019-06-07T04:46:47.202Z,76.59
2019-06-07T04:47:46.366Z,76.59
2019-06-07T04:48:47.310Z,78.02
2019-06-07T04:49:46.702Z,76.56
2019-06-07T04:50:46.853Z,76.65
2019-06-07T04:51:47.036Z,76.42
2019-06-07T04:52:47.277Z,75.60
2019-06-07T04:53:47.331Z,75.87
2019-06-07T04:54:47.468Z,74.96
2019-06-07T04:55:47.622Z,75.63
2019-06-07T04:56:47.763Z,74.31
2019-06-07T04:57:47.906Z,73.50
2019-06-07T04:58:48.300Z,73.26
2019-06-07T05:00:32.624Z,71.26
2019-06-07T05:00:58.434Z,70.01
2019-06-07T05:01:50.582Z,70.18
2019-06-07T05:02:48.789Z,69.17
2019-06-07T05:03:49.301Z,68.70
2019-06-07T05:04:49.105Z,68.26
2019-06-07T05:05:49.276Z,67.62
2019-06-07T05:06:49.435Z,67.29
2019-06-07T05:07:49.563Z,66.88
2019-06-07T05:08:50.707Z,66.01
2019-06-07T05:09:49.882Z,66.41
2019-06-07T05:10:50.015Z,66.41
2019-06-07T05:11:50.201Z,66.01
2019-06-07T05:12:50.361Z,64.56
2019-06-07T05:13:50.612Z,64.73
2019-06-07T05:14:51.293Z,64.03
2019-06-07T05:15:50.929Z,64.10
2019-06-07T05:16:51.112Z,62.65
2019-06-07T05:17:51.274Z,63.03
2019-06-07T05:18:51.427Z,62.93
2019-06-07T05:19:51.599Z,62.22
2019-06-07T05:20:51.779Z,58.67
2019-06-07T05:22:03.714Z,61.18
2019-06-07T05:22:54.116Z,59.97
2019-06-07T05:24:10.639Z,57.78
2019-06-07T05:24:54.358Z,58.01
2019-06-07T05:25:52.616Z,61.98
2019-06-07T05:26:52.806Z,60.82
2019-06-07T05:27:52.962Z,62.98
2019-06-07T05:28:53.136Z,64.45
2019-06-07T05:30:36.086Z,64.86
2019-06-07T05:31:04.774Z,64.02
2019-06-07T05:31:55.806Z,62.21
2019-06-07T05:32:53.839Z,61.95
2019-06-07T05:33:54.000Z,60.21
2019-06-07T05:34:54.796Z,58.97
2019-06-07T05:35:54.318Z,57.83
2019-06-07T05:37:10.989Z,57.32
2019-06-07T05:37:56.677Z,60.08
2019-06-07T05:38:54.923Z,58.80
2019-06-07T05:39:55.091Z,60.13
2019-06-07T05:40:55.298Z,60.16
2019-06-07T05:41:55.499Z,60.60
2019-06-07T05:42:55.702Z,61.20
2019-06-07T05:44:12.312Z,61.43
2019-06-07T05:44:58.043Z,61.00
2019-06-07T05:45:56.163Z,60.87
2019-06-07T05:46:56.377Z,60.06
2019-06-07T05:47:56.608Z,58.89
2019-06-07T05:48:56.711Z,57.15
2019-06-07T05:49:56.936Z,56.42
2019-06-07T05:50:57.755Z,56.02
2019-06-07T05:51:58.291Z,57.05
2019-06-07T05:52:57.455Z,57.76
2019-06-07T05:53:57.625Z,57.83
2019-06-07T05:54:57.779Z,56.04
2019-06-07T05:55:58.950Z,57.23
2019-06-07T05:56:58.150Z,57.63
2019-06-07T05:57:58.266Z,57.00
2019-06-07T05:58:58.821Z,55.87
2019-06-07T05:59:58.520Z,55.36
2019-06-07T06:01:40.783Z,54.58
2019-06-07T06:02:09.469Z,56.70
2019-06-07T06:03:05.734Z,55.89
2019-06-07T06:04:01.326Z,55.46
2019-06-07T06:04:59.413Z,55.13
2019-06-07T06:05:59.556Z,55.03
2019-06-07T06:07:00.314Z,55.94
2019-06-07T06:07:59.927Z,54.93
2019-06-07T06:09:13.478Z,54.50
2019-06-07T06:10:02.241Z,52.84
2019-06-07T06:11:00.501Z,53.85
2019-06-07T06:12:02.509Z,53.34
2019-06-07T06:13:01.794Z,53.45
2019-06-07T06:14:07.389Z,52.72
2019-06-07T06:15:03.102Z,52.92
2019-06-07T06:16:02.471Z,51.24
2019-06-07T06:17:02.405Z,53.67
2019-06-07T06:18:01.532Z,52.44
2019-06-07T06:19:02.315Z,52.14
2019-06-07T06:20:02.321Z,52.55
2019-06-07T06:21:16.195Z,51.21
2019-06-07T06:22:04.105Z,51.16
2019-06-07T06:23:02.279Z,51.97
2019-06-07T06:24:03.312Z,52.14
2019-06-07T06:25:30.974Z,52.82
2019-06-07T06:26:04.732Z,50.68
2019-06-07T06:27:18.857Z,51.31
2019-06-07T06:28:11.595Z,52.04
2019-06-07T06:29:05.387Z,51.49
2019-06-07T06:30:03.650Z,50.24
2019-06-07T06:31:03.825Z,49.31
2019-06-07T06:32:40.411Z,50.04
2019-06-07T06:33:06.133Z,49.36
2019-06-07T06:34:04.246Z,50.13
2019-06-07T06:35:04.405Z,48.36
2019-06-07T06:36:04.559Z,46.76
2019-06-07T06:37:04.718Z,48.38
2019-06-07T06:38:04.905Z,48.81
2019-06-07T06:39:05.083Z,49.26
2019-06-07T06:40:05.237Z,50.66
2019-06-07T06:41:15.711Z,51.11
2019-06-07T06:42:07.531Z,50.79
2019-06-07T06:43:05.779Z,50.24
2019-06-07T06:44:05.949Z,49.11
2019-06-07T06:45:06.136Z,48.58
2019-06-07T06:46:06.295Z,48.79
2019-06-07T06:47:06.479Z,49.43
2019-06-07T06:48:06.602Z,51.11
2019-06-07T06:49:06.787Z,49.78
2019-06-07T06:50:06.931Z,49.78
2019-06-07T06:51:07.333Z,48.73
2019-06-07T06:52:07.268Z,48.83
2019-06-07T06:53:07.635Z,49.31
2019-06-07T06:54:08.582Z,47.99
2019-06-07T06:55:07.717Z,47.96
2019-06-07T06:56:07.884Z,47.42
2019-06-07T06:57:19.466Z,47.14
2019-06-07T06:58:10.266Z,47.61
2019-06-07T07:00:10.737Z,50.34
2019-06-07T07:01:09.004Z,49.16
2019-06-07T07:02:09.161Z,49.56
2019-06-07T07:03:47.755Z,50.26
2019-06-07T07:04:13.564Z,50.99
2019-06-07T07:05:10.752Z,51.51
2019-06-07T07:06:25.371Z,51.94
2019-06-07T07:07:12.055Z,52.26
2019-06-07T07:08:10.173Z,53.22
2019-06-07T07:09:10.337Z,54.03
2019-06-07T07:10:10.504Z,53.72
2019-06-07T07:11:10.712Z,54.23
2019-06-07T07:12:14.555Z,53.40
2019-06-07T07:13:12.045Z,52.97
2019-06-07T07:14:11.894Z,52.06
2019-06-07T07:15:11.353Z,52.01
2019-06-07T07:16:11.528Z,49.78
2019-06-07T07:17:11.721Z,51.72
2019-06-07T07:18:11.914Z,50.68
2019-06-07T07:19:12.080Z,50.71
2019-06-07T07:20:12.244Z,51.01
2019-06-07T07:21:12.372Z,51.56
2019-06-07T07:22:12.618Z,48.83
2019-06-07T07:23:12.795Z,49.04
2019-06-07T07:24:21.605Z,49.26
2019-06-07T07:25:15.085Z,49.28
2019-06-07T07:26:13.348Z,50.96
2019-06-07T07:27:13.545Z,49.33
2019-06-07T07:28:13.743Z,48.21
2019-06-07T07:29:13.932Z,47.69
2019-06-07T07:30:35.938Z,46.64
2019-06-07T07:31:16.332Z,45.39
2019-06-07T07:32:14.591Z,45.31
2019-06-07T07:33:14.764Z,47.71
2019-06-07T07:34:33.327Z,47.73
2019-06-07T07:35:17.173Z,50.06
2019-06-07T07:36:37.412Z,50.93
2019-06-07T07:37:17.476Z,51.24
2019-06-07T07:38:15.628Z,52.89
2019-06-07T07:39:17.292Z,52.44
2019-06-07T07:40:56.330Z,52.69
2019-06-07T07:41:17.993Z,51.76
2019-06-07T07:42:21.269Z,51.34
2019-06-07T07:43:18.257Z,51.42
2019-06-07T07:44:16.409Z,49.68
2019-06-07T07:45:16.613Z,49.91
2019-06-07T07:46:31.821Z,50.09
2019-06-07T07:47:18.925Z,51.04
2019-06-07T07:48:18.620Z,49.91
2019-06-07T07:49:18.226Z,49.56
2019-06-07T07:50:17.365Z,48.71
2019-06-07T07:51:18.347Z,49.19
2019-06-07T07:52:17.732Z,47.81
2019-06-07T07:53:17.910Z,47.28
2019-06-07T07:54:18.059Z,47.08
2019-06-07T07:55:18.316Z,46.96
2019-06-07T07:56:18.365Z,46.76
2019-06-07T07:57:19.506Z,47.66
2019-06-07T07:58:18.765Z,47.06
2019-06-07T07:59:18.880Z,47.43
2019-06-07T08:00:50.109Z,48.35
2019-06-07T08:01:21.238Z,47.85
2019-06-07T08:02:19.431Z,47.50
2019-06-07T08:03:19.907Z,47.71
2019-06-07T08:04:39.686Z,47.66
2019-06-07T08:05:29.106Z,47.46
2019-06-07T08:06:22.178Z,46.84
2019-06-07T08:07:20.397Z,46.64
2019-06-07T08:08:20.569Z,47.76
2019-06-07T08:09:20.729Z,47.86
2019-06-07T08:10:20.964Z,47.08
2019-06-07T08:11:21.850Z,48.58
2019-06-07T08:12:21.345Z,46.98
2019-06-07T08:13:26.407Z,46.86
2019-06-07T08:14:24.350Z,46.62
2019-06-07T08:15:21.714Z,47.11
2019-06-07T08:16:21.857Z,46.22
2019-06-07T08:17:22.854Z,46.94
2019-06-07T08:18:22.939Z,45.42
2019-06-07T08:19:22.343Z,46.72
2019-06-07T08:20:22.492Z,46.74
2019-06-07T08:21:26.681Z,47.06
2019-06-07T08:22:24.361Z,48.26
2019-06-07T08:23:22.975Z,47.44
2019-06-07T08:24:23.160Z,47.66
2019-06-07T08:25:23.325Z,45.43
2019-06-07T08:26:23.901Z,47.72
2019-06-07T08:27:26.789Z,46.56
2019-06-07T08:28:24.899Z,46.86
2019-06-07T08:29:24.037Z,49.26
2019-06-07T08:31:26.382Z,47.19
2019-06-07T08:32:25.364Z,47.47
2019-06-07T08:33:26.641Z,45.97
2019-06-07T08:34:25.874Z,46.45
2019-06-07T08:36:40.876Z,46.07
2019-06-07T08:36:41.312Z,45.39
2019-06-07T08:38:13.284Z,45.81
2019-06-07T08:38:46.601Z,45.20
2019-06-07T08:39:26.770Z,45.17
2019-06-07T08:40:25.942Z,45.50
2019-06-07T08:41:26.095Z,45.37
2019-06-07T08:42:37.113Z,45.47
2019-06-07T08:43:28.494Z,44.27
2019-06-07T08:44:26.773Z,44.67
2019-06-07T08:45:26.927Z,45.00
2019-06-07T08:46:27.106Z,45.15
2019-06-07T08:47:27.872Z,43.69
2019-06-07T08:48:30.003Z,43.69
2019-06-07T08:49:28.568Z,43.48
2019-06-07T08:50:27.749Z,44.70
2019-06-07T08:51:27.946Z,45.31
2019-06-07T08:52:28.107Z,45.14
2019-06-07T08:53:28.280Z,46.56
2019-06-07T08:54:28.466Z,45.86
2019-06-07T08:55:28.897Z,44.51
2019-06-07T08:56:28.846Z,46.24
2019-06-07T08:57:29.883Z,45.69
2019-06-07T08:58:29.116Z,45.92
2019-06-07T08:59:29.259Z,45.84
2019-06-07T09:00:45.423Z,46.66
2019-06-07T09:01:31.570Z,45.64
2019-06-07T09:02:29.676Z,45.42
2019-06-07T09:03:29.892Z,45.59
2019-06-07T09:04:30.071Z,44.78
2019-06-07T09:05:30.903Z,44.78
2019-06-07T09:07:32.578Z,47.44
2019-06-07T09:08:31.064Z,45.62
2019-06-07T09:09:32.113Z,45.39
2019-06-07T09:10:32.698Z,45.17
2019-06-07T09:11:31.445Z,44.67
2019-06-07T09:12:31.607Z,44.47
2019-06-07T09:13:31.783Z,45.65
2019-06-07T09:14:31.977Z,43.53
2019-06-07T09:15:32.123Z,44.05
2019-06-07T09:16:32.287Z,44.27
2019-06-07T09:17:34.209Z,45.81
2019-06-07T09:18:42.989Z,44.87
2019-06-07T09:19:34.805Z,44.03
2019-06-07T09:20:36.981Z,44.01
2019-06-07T09:21:34.878Z,44.33
2019-06-07T09:22:33.431Z,44.11
2019-06-07T09:23:33.598Z,44.21
2019-06-07T09:24:33.894Z,43.73
2019-06-07T09:25:52.395Z,44.15
2019-06-07T09:26:36.082Z,44.15
2019-06-07T09:27:34.446Z,44.17
2019-06-07T09:28:34.352Z,45.83
2019-06-07T09:29:34.504Z,44.99
2019-06-07T09:30:34.684Z,42.99
2019-06-07T09:31:51.774Z,44.53
2019-06-07T09:32:37.095Z,43.99
2019-06-07T09:33:35.201Z,43.19
2019-06-07T09:34:35.365Z,42.67
2019-06-07T09:35:35.503Z,42.67
2019-06-07T09:36:36.402Z,42.35
2019-06-07T09:38:04.228Z,42.15
2019-06-07T09:38:37.955Z,43.67
2019-06-07T09:39:36.097Z,43.47
2019-06-07T09:40:36.233Z,42.25
2019-06-07T09:41:47.367Z,43.13
2019-06-07T09:42:38.674Z,41.83
2019-06-07T09:44:39.900Z,42.37
2019-06-07T09:45:37.136Z,43.49
2019-06-07T09:46:37.292Z,43.03
2019-06-07T09:47:37.465Z,41.74
2019-06-07T09:49:39.761Z,42.55
2019-06-07T09:50:38.038Z,43.65
2019-06-07T09:51:38.079Z,42.73
2019-06-07T09:52:57.384Z,42.31
2019-06-07T09:53:40.521Z,41.33
2019-06-07T09:55:40.743Z,42.27
2019-06-07T09:56:38.976Z,41.38
2019-06-07T09:57:39.116Z,40.42
2019-06-07T09:58:54.747Z,42.57
2019-06-07T09:59:41.413Z,42.99
2019-06-07T10:00:42.329Z,42.47
2019-06-07T10:01:40.829Z,43.77
2019-06-07T10:02:39.956Z,43.43
2019-06-07T10:03:41.140Z,42.05
2019-06-07T10:04:40.260Z,43.95
2019-06-07T10:05:40.407Z,43.47
2019-06-07T10:06:40.556Z,45.17
2019-06-07T10:07:59.197Z,43.79
2019-06-07T10:09:56.994Z,43.19
2019-06-07T10:10:11.674Z,44.31
2019-06-07T10:10:43.501Z,45.06
2019-06-07T10:11:41.538Z,44.23
2019-06-07T10:12:41.762Z,42.73
2019-06-07T10:13:41.919Z,43.33
2019-06-07T10:14:45.074Z,44.15
2019-06-07T10:15:42.268Z,43.35
2019-06-07T10:16:46.838Z,43.25
2019-06-07T10:17:43.649Z,43.35
2019-06-07T10:18:42.785Z,43.87
2019-06-07T10:19:42.914Z,42.18
2019-06-07T10:20:43.106Z,42.73
2019-06-07T10:21:43.249Z,43.13
2019-06-07T10:22:43.910Z,43.13
2019-06-07T10:23:43.533Z,42.71
2019-06-07T10:24:43.667Z,42.13
2019-06-07T10:25:44.861Z,42.63
2019-06-07T10:26:44.001Z,43.37
2019-06-07T10:27:44.243Z,43.27
2019-06-07T10:28:44.429Z,43.47
2019-06-07T10:29:44.634Z,43.45
2019-06-07T10:30:44.820Z,42.55
2019-06-07T10:31:44.970Z,42.13
2019-06-07T10:32:45.110Z,43.25
2019-06-07T10:33:45.270Z,42.87
2019-06-07T10:34:45.464Z,42.45
2019-06-07T10:35:45.934Z,42.31
2019-06-07T10:36:45.838Z,40.98
2019-06-07T10:37:45.994Z,40.38
2019-06-07T10:38:46.148Z,41.00
2019-06-07T10:39:49.213Z,42.03
2019-06-07T10:40:47.491Z,42.15
2019-06-07T10:41:46.732Z,42.03
2019-06-07T10:42:46.857Z,42.25
2019-06-07T10:43:46.992Z,42.53
2019-06-07T10:44:47.140Z,42.93
2019-06-07T10:45:47.289Z,42.01
2019-06-07T10:46:47.456Z,40.94
2019-06-07T10:47:47.628Z,40.36
2019-06-07T10:48:47.789Z,42.55
2019-06-07T10:49:47.945Z,41.03
2019-06-07T10:50:48.920Z,42.01
2019-06-07T10:51:48.285Z,41.38
2019-06-07T10:52:48.944Z,41.20
2019-06-07T10:53:48.580Z,41.82
2019-06-07T10:54:48.735Z,41.52
2019-06-07T10:55:48.907Z,40.95
2019-06-07T10:56:49.112Z,43.33
2019-06-07T10:57:49.305Z,42.91
2019-06-07T10:58:49.435Z,40.58
2019-06-07T10:59:49.601Z,40.48
2019-06-07T11:00:50.419Z,41.38
2019-06-07T11:01:49.940Z,39.86
2019-06-07T11:02:50.111Z,39.45
2019-06-07T11:03:50.283Z,38.81
2019-06-07T11:04:50.460Z,39.11
2019-06-07T11:05:50.652Z,39.09
2019-06-07T11:06:50.855Z,38.50
2019-06-07T11:07:51.221Z,38.83
2019-06-07T11:08:51.237Z,39.33
2019-06-07T11:10:05.628Z,40.22
2019-06-07T11:10:53.509Z,39.03
2019-06-07T11:11:51.744Z,40.12
2019-06-07T11:12:52.422Z,38.85
2019-06-07T11:13:52.639Z,38.73
2019-06-07T11:14:53.253Z,40.19
2019-06-07T11:15:52.400Z,39.75
2019-06-07T11:16:52.586Z,38.10
2019-06-07T11:17:52.790Z,38.34
2019-06-07T11:18:52.970Z,39.71
2019-06-07T11:19:53.174Z,38.24
2019-06-07T11:20:54.329Z,39.15
2019-06-07T11:21:54.444Z,38.85
2019-06-07T11:22:53.609Z,41.14
2019-06-07T11:23:53.776Z,41.04
2019-06-07T11:24:53.963Z,40.05
2019-06-07T11:25:54.448Z,40.60
2019-06-07T11:26:54.354Z,38.48
2019-06-07T11:27:54.504Z,39.47
2019-06-07T11:28:54.665Z,39.31
2019-06-07T11:29:54.831Z,38.81
2019-06-07T11:30:55.058Z,39.71
2019-06-07T11:31:55.221Z,39.89
2019-06-07T11:32:55.387Z,39.11
2019-06-07T11:33:55.512Z,38.40
2019-06-07T11:34:55.651Z,37.88
2019-06-07T11:35:55.819Z,38.78
2019-06-07T11:36:55.989Z,38.70
2019-06-07T11:37:56.138Z,38.71
2019-06-07T11:38:56.280Z,39.81
2019-06-07T11:39:56.411Z,38.32
2019-06-07T11:40:56.597Z,39.11
2019-06-07T11:41:56.758Z,38.40
2019-06-07T11:42:56.924Z,37.60
2019-06-07T11:43:57.085Z,37.98
2019-06-07T11:44:57.464Z,36.48
2019-06-07T11:45:58.427Z,36.18
2019-06-07T11:46:57.525Z,35.88
2019-06-07T11:47:59.847Z,36.07
2019-06-07T11:48:58.882Z,34.97
2019-06-07T11:49:58.120Z,35.69
2019-06-07T11:50:58.277Z,35.19
2019-06-07T11:51:58.455Z,35.86
2019-06-07T11:52:59.451Z,36.79
2019-06-07T11:53:58.806Z,38.78
2019-06-07T11:54:58.950Z,37.47
2019-06-07T11:55:59.236Z,37.11
2019-06-07T11:56:59.418Z,39.31
2019-06-07T11:57:59.544Z,39.11
2019-06-07T11:58:59.704Z,39.29
2019-06-07T11:59:59.834Z,37.41
2019-06-07T12:00:59.953Z,37.88
2019-06-07T12:02:00.086Z,37.07
2019-06-07T12:03:00.266Z,36.08
2019-06-07T12:04:00.455Z,36.54
2019-06-07T12:05:00.637Z,36.24
2019-06-07T12:06:00.803Z,35.25
2019-06-07T12:07:00.986Z,35.73
2019-06-07T12:08:01.195Z,36.01
2019-06-07T12:09:01.317Z,35.25
2019-06-07T12:10:01.447Z,36.62
2019-06-07T12:11:01.585Z,36.88
2019-06-07T12:12:01.751Z,36.28
2019-06-07T12:13:01.928Z,38.56
2019-06-07T12:14:02.085Z,37.98
2019-06-07T12:15:02.236Z,38.58
2019-06-07T12:16:02.464Z,37.69
2019-06-07T12:17:02.593Z,38.30
2019-06-07T12:18:02.756Z,39.17
2019-06-07T12:19:02.914Z,38.18
2019-06-07T12:20:03.240Z,38.54
2019-06-07T12:21:03.241Z,36.72
2019-06-07T12:22:03.402Z,35.22
2019-06-07T12:23:03.965Z,33.51
2019-06-07T12:24:03.784Z,33.79
2019-06-07T12:25:05.953Z,33.69
2019-06-07T12:26:05.021Z,34.36
2019-06-07T12:27:04.951Z,32.88
2019-06-07T12:28:04.362Z,33.18
2019-06-07T12:29:05.452Z,31.01
2019-06-07T12:30:09.814Z,32.40
2019-06-07T12:31:06.937Z,30.67
2019-06-07T12:32:05.141Z,33.59
2019-06-07T12:33:05.316Z,33.39
2019-06-07T12:34:05.455Z,33.67
2019-06-07T12:35:06.458Z,33.65
2019-06-07T12:36:05.707Z,33.33
2019-06-07T12:37:05.906Z,33.01
2019-06-07T12:38:06.056Z,31.46
2019-06-07T12:39:06.214Z,31.54
2019-06-07T12:40:06.410Z,32.24
2019-06-07T12:41:06.501Z,33.31
2019-06-07T12:42:06.655Z,31.91
2019-06-07T12:43:06.806Z,30.83
2019-06-07T12:44:06.988Z,31.43
2019-06-07T12:45:07.111Z,30.94
2019-06-07T12:46:07.240Z,31.04
2019-06-07T12:47:07.397Z,30.73
2019-06-07T12:48:07.626Z,29.64
2019-06-07T12:49:07.675Z,31.02
2019-06-07T12:50:07.861Z,31.25
2019-06-07T12:51:08.031Z,32.03
2019-06-07T12:52:08.994Z,32.19
2019-06-07T12:53:08.429Z,29.80
2019-06-07T12:54:08.606Z,30.10
2019-06-07T12:55:09.470Z,30.98
2019-06-07T12:56:10.014Z,30.64
2019-06-07T12:57:09.228Z,31.97
2019-06-07T12:58:09.971Z,32.07
2019-06-07T12:59:09.539Z,32.76
2019-06-07T13:00:10.477Z,33.45
2019-06-07T13:01:10.477Z,33.17