createdAt,value
2022-11-05T00:00:36.693Z,8.20
2022-11-05T00:03:22.388Z,8.10
2022-11-05T00:06:10.614Z,8.10
2022-11-05T00:08:56.609Z,8.10
2022-11-05T00:11:43.169Z,8.20
2022-11-05T00:14:28.675Z,8.20
2022-11-05T00:16:56.983Z,8.20
2022-11-05T00:19:23.499Z,8.20
2022-11-05T00:22:08.822Z,8.20
2022-11-05T00:24:54.095Z,8.30
2022-11-05T00:27:20.657Z,8.30
2022-11-05T00:29:47.339Z,8.30
2022-11-05T00:32:13.878Z,8.40
2022-11-05T00:34:40.592Z,8.40
2022-11-05T00:37:07.138Z,8.40
2022-11-05T00:39:33.670Z,8.40
2022-11-05T00:42:18.814Z,8.40
2022-11-05T00:45:00.913Z,8.40
2022-11-05T00:47:46.100Z,8.50
2022-11-05T00:50:13.051Z,8.50
2022-11-05T00:53:00.183Z,8.50
2022-11-05T00:55:33.512Z,8.50
2022-11-05T00:58:02.892Z,8.50
2022-11-05T01:00:31.365Z,8.40
2022-11-05T01:03:00.430Z,8.40
2022-11-05T01:05:27.935Z,8.40
2022-11-05T01:07:54.638Z,8.40
2022-11-05T01:10:21.861Z,8.40
2022-11-05T01:12:48.613Z,8.30
2022-11-05T01:15:15.942Z,8.30
2022-11-05T01:17:42.532Z,8.30
2022-11-05T01:20:09.807Z,8.20
2022-11-05T01:22:36.407Z,8.20
2022-11-05T01:25:03.275Z,8.20
2022-11-05T01:27:30.714Z,8.20
2022-11-05T01:29:57.266Z,8.10
2022-11-05T01:32:23.857Z,8.10
2022-11-05T01:34:50.430Z,8.10
2022-11-05T01:37:17.033Z,8.20
2022-11-05T01:39:43.596Z,8.20
2022-11-05T01:42:30.694Z,8.20
2022-11-05T01:45:12.504Z,8.20
2022-11-05T01:48:02.119Z,8.30
2022-11-05T01:50:31.443Z,8.30
2022-11-05T01:53:09.906Z,8.20
2022-11-05T01:55:41.223Z,8.20
2022-11-05T02:06:09.356Z,8.10
2022-11-05T02:09:03.888Z,8.10
2022-11-05T02:11:30.810Z,8.10
2022-11-05T02:13:57.476Z,8.00
2022-11-05T02:16:27.083Z,7.90
2022-11-05T02:19:27.325Z,7.90
2022-11-05T02:22:02.643Z,7.80
2022-11-05T02:24:53.451Z,7.70
2022-11-05T02:27:48.194Z,7.70
2022-11-05T02:30:43.783Z,7.70
2022-11-05T02:33:28.885Z,7.70
2022-11-05T02:36:13.666Z,7.60
2022-11-05T02:38:57.545Z,7.60
2022-11-05T02:42:04.959Z,7.50
2022-11-05T02:45:16.294Z,7.50
2022-11-05T02:47:52.261Z,7.50
2022-11-05T02:50:37.419Z,7.40
2022-11-05T02:53:12.194Z,7.40
2022-11-05T02:55:50.503Z,7.40
2022-11-05T02:58:17.042Z,7.40
2022-11-05T03:00:46.787Z,7.30
2022-11-05T03:03:38.503Z,7.30
2022-11-05T03:06:35.486Z,7.20
2022-11-05T03:09:32.605Z,7.20
2022-11-05T03:12:21.580Z,7.20
2022-11-05T03:15:01.709Z,7.20
2022-11-05T03:17:51.728Z,7.10
2022-11-05T03:20:47.895Z,7.10
2022-11-05T03:23:17.817Z,7.20
2022-11-05T03:25:49.858Z,7.20
2022-11-05T03:28:21.731Z,7.20
2022-11-05T03:30:51.489Z,7.20
2022-11-05T03:33:24.449Z,7.20
2022-11-05T03:35:56.254Z,7.10
2022-11-05T03:38:30.163Z,7.10
2022-11-05T03:41:01.024Z,7.10
2022-11-05T03:43:31.629Z,7.10
2022-11-05T03:46:09.478Z,7.10
2022-11-05T03:48:41.616Z,7.10
2022-11-05T03:51:29.313Z,7.10
2022-11-05T03:53:58.892Z,7.20
2022-11-05T03:56:46.143Z,7.20
2022-11-05T03:59:13.829Z,7.20
2022-11-05T04:01:42.229Z,7.20
2022-11-05T04:04:09.282Z,7.20
2022-11-05T04:06:54.963Z,7.20
2022-11-05T04:09:40.497Z,7.20
2022-11-05T04:12:26.795Z,7.20
2022-11-05T04:14:53.307Z,7.20
2022-11-05T04:17:19.985Z,7.20
2022-11-05T04:20:05.278Z,7.20
2022-11-05T04:22:52.235Z,7.20
2022-11-05T04:25:20.040Z,7.20
2022-11-05T04:27:47.234Z,7.20
2022-11-05T04:30:18.834Z,7.20
2022-11-05T04:33:05.703Z,7.00
2022-11-05T04:35:38.585Z,6.90
2022-11-05T04:38:07.664Z,6.80
2022-11-05T04:40:34.436Z,6.80
2022-11-05T04:43:01.273Z,6.80
2022-11-05T04:48:20.555Z,6.70
2022-11-05T04:50:47.068Z,6.70
2022-11-05T04:53:13.835Z,6.70
2022-11-05T04:55:40.601Z,6.80
2022-11-05T04:58:07.175Z,6.70
2022-11-05T05:00:33.749Z,6.80
2022-11-05T05:03:00.349Z,6.80
2022-11-05T05:05:26.893Z,6.80
2022-11-05T05:07:53.427Z,6.70
2022-11-05T05:10:19.973Z,6.70
2022-11-05T05:12:46.611Z,6.70
2022-11-05T05:15:13.316Z,6.80
2022-11-05T05:17:39.895Z,6.80
2022-11-05T05:20:25.340Z,6.80
2022-11-05T05:22:54.015Z,6.80
2022-11-05T05:25:21.430Z,6.80
2022-11-05T05:27:48.193Z,6.80
2022-11-05T05:30:14.878Z,6.80
2022-11-05T05:32:41.428Z,6.80
2022-11-05T05:35:08.469Z,6.70
2022-11-05T05:37:35.053Z,6.80
2022-11-05T05:40:01.707Z,6.70
2022-11-05T05:42:28.255Z,6.70
2022-11-05T05:44:54.815Z,6.80
2022-11-05T05:47:21.395Z,6.80
2022-11-05T05:49:47.928Z,6.70
2022-11-05T05:52:15.450Z,6.70
2022-11-05T05:54:43.126Z,6.70
2022-11-05T05:57:10.073Z,6.60
2022-11-05T05:59:36.623Z,6.60
2022-11-05T06:02:03.520Z,6.60
2022-11-05T06:04:30.135Z,6.60
2022-11-05T06:09:47.453Z,6.60
2022-11-05T06:12:14.044Z,6.60
2022-11-05T06:14:40.616Z,6.60
2022-11-05T06:17:07.683Z,6.50
2022-11-05T06:19:34.213Z,6.50
2022-11-05T06:22:00.763Z,6.50
2022-11-05T06:24:27.311Z,6.50
2022-11-05T06:26:53.825Z,6.40
2022-11-05T06:29:20.414Z,6.40
2022-11-05T06:31:47.033Z,6.50
2022-11-05T06:34:14.550Z,6.50
2022-11-05T06:36:41.252Z,6.50
2022-11-05T06:39:11.652Z,6.50
2022-11-05T06:42:04.009Z,6.50
2022-11-05T06:44:26.023Z,6.50
2022-11-05T06:46:52.692Z,6.50
2022-11-05T06:52:10.307Z,6.40
2022-11-05T06:54:36.822Z,6.40
2022-11-05T06:57:04.408Z,6.50
2022-11-05T06:59:30.915Z,6.50
2022-11-05T07:01:58.089Z,6.50
2022-11-05T07:04:24.685Z,6.60
2022-11-05T07:06:51.374Z,6.60
2022-11-05T07:09:17.993Z,6.60
2022-11-05T07:11:44.588Z,6.70
2022-11-05T07:14:11.119Z,6.70
2022-11-05T07:16:37.894Z,6.70
2022-11-05T07:19:04.765Z,6.70
2022-11-05T07:21:31.292Z,6.70
2022-11-05T07:23:57.979Z,6.70
2022-11-05T07:26:24.582Z,6.80
2022-11-05T07:28:51.175Z,6.80
2022-11-05T07:31:18.101Z,6.90
2022-11-05T07:33:44.632Z,6.90
2022-11-05T07:36:11.247Z,6.90
2022-11-05T07:38:38.882Z,7.00
2022-11-05T07:41:05.444Z,7.00
2022-11-05T07:43:32.078Z,7.00
2022-11-05T07:45:59.324Z,7.10
2022-11-05T07:51:15.958Z,7.10
2022-11-05T07:53:45.432Z,7.20
2022-11-05T07:56:12.852Z,7.20
2022-11-05T07:58:39.403Z,7.30
2022-11-05T08:01:07.170Z,7.40
2022-11-05T08:03:34.407Z,7.50
2022-11-05T08:06:01.131Z,7.40
2022-11-05T08:08:27.685Z,7.40
2022-11-05T08:10:54.244Z,7.40
2022-11-05T08:13:21.172Z,7.50
2022-11-05T08:15:47.844Z,7.60
2022-11-05T08:18:17.262Z,7.60
2022-11-05T08:20:45.225Z,7.70
2022-11-05T08:23:12.390Z,7.80
2022-11-05T08:25:39.712Z,7.80
2022-11-05T08:28:09.982Z,7.90
2022-11-05T08:30:36.769Z,7.80
2022-11-05T08:33:09.648Z,7.90
2022-11-05T08:35:37.559Z,8.00
2022-11-05T08:38:06.447Z,8.10
2022-11-05T08:40:34.875Z,8.20
2022-11-05T08:43:03.718Z,8.20
2022-11-05T08:45:31.492Z,8.20
2022-11-05T08:48:09.614Z,8.30
2022-11-05T08:50:37.236Z,8.40
2022-11-05T08:53:04.966Z,8.40
2022-11-05T08:55:31.848Z,8.60
2022-11-05T08:58:00.191Z,8.60
2022-11-05T09:00:28.671Z,8.70
2022-11-05T09:02:55.414Z,8.80
2022-11-05T09:05:22.144Z,8.90
2022-11-05T09:07:49.338Z,9.00
2022-11-05T09:10:15.918Z,9.10
2022-11-05T09:12:43.005Z,9.10
2022-11-05T09:15:10.334Z,9.20
2022-11-05T09:17:36.999Z,9.30
2022-11-05T09:20:04.618Z,9.30
2022-11-05T09:22:31.530Z,9.40
2022-11-05T09:24:58.079Z,9.50
2022-11-05T09:27:24.835Z,9.50
2022-11-05T09:29:51.363Z,9.60
2022-11-05T09:32:19.248Z,9.70
2022-11-05T09:34:48.418Z,9.80
2022-11-05T09:37:14.939Z,9.90
2022-11-05T09:39:44.906Z,9.90
2022-11-05T09:42:15.488Z,10.10
2022-11-05T09:44:51.126Z,10.00
2022-11-05T09:47:24.589Z,10.20
2022-11-05T09:49:57.064Z,10.30
2022-11-05T09:52:30.079Z,10.30
2022-11-05T09:54:57.802Z,10.20
2022-11-05T09:57:45.310Z,10.20
2022-11-05T10:00:16.478Z,10.30
2022-11-05T10:02:51.439Z,10.40
2022-11-05T10:05:20.229Z,10.50
2022-11-05T10:08:01.502Z,10.50
2022-11-05T10:10:44.513Z,10.70
2022-11-05T10:13:21.891Z,10.80
2022-11-05T10:15:58.169Z,10.70
2022-11-05T10:18:44.390Z,10.60
2022-11-05T10:21:27.751Z,10.70
2022-11-05T10:24:16.315Z,10.80
2022-11-05T10:26:46.688Z,10.80
2022-11-05T10:29:26.867Z,10.90
2022-11-05T10:31:55.082Z,11.00
2022-11-05T10:34:25.979Z,11.00
2022-11-05T10:36:54.147Z,11.00
2022-11-05T10:39:21.843Z,10.90
2022-11-05T10:42:11.132Z,11.00
2022-11-05T10:44:57.091Z,11.20
2022-11-05T10:47:44.836Z,11.20
2022-11-05T10:50:17.776Z,11.30
2022-11-05T10:53:11.370Z,11.20
2022-11-05T10:55:44.002Z,11.20
2022-11-05T10:58:13.343Z,11.20
2022-11-05T11:00:40.348Z,11.30
2022-11-05T11:03:29.875Z,11.50
2022-11-05T11:06:01.494Z,11.40
2022-11-05T11:08:30.151Z,11.40
2022-11-05T11:11:05.226Z,11.50
2022-11-05T11:13:52.190Z,11.60
2022-11-05T11:16:24.462Z,11.60
2022-11-05T11:19:00.945Z,11.70
2022-11-05T11:21:29.541Z,11.70
2022-11-05T11:24:06.920Z,11.70
2022-11-05T11:26:38.648Z,11.70
2022-11-05T11:29:05.265Z,11.80
2022-11-05T11:31:33.336Z,11.80
2022-11-05T11:34:05.933Z,11.80
2022-11-05T11:36:35.995Z,12.00
2022-11-05T11:39:04.851Z,11.80
2022-11-05T11:41:36.240Z,12.00
2022-11-05T11:44:19.083Z,11.90
2022-11-05T11:46:51.190Z,12.00
2022-11-05T11:49:42.895Z,12.00
2022-11-05T11:52:12.961Z,12.00
2022-11-05T11:54:39.608Z,12.10
2022-11-05T11:57:25.091Z,12.00
2022-11-05T12:00:12.374Z,12.00
2022-11-05T12:03:10.593Z,12.10
2022-11-05T12:05:52.470Z,12.10
2022-11-05T12:08:45.281Z,12.30
2022-11-05T12:11:23.403Z,12.50
2022-11-05T12:14:17.798Z,12.50
2022-11-05T12:17:27.766Z,12.60
2022-11-05T12:20:17.286Z,12.60
2022-11-05T12:23:11.039Z,12.60
2022-11-05T12:25:50.443Z,12.60
2022-11-05T12:28:57.794Z,12.50
2022-11-05T12:31:32.426Z,12.50
2022-11-05T12:34:17.721Z,12.50
2022-11-05T12:37:01.454Z,12.70
2022-11-05T12:40:01.735Z,12.90
2022-11-05T12:42:51.534Z,13.00
2022-11-05T12:45:45.511Z,13.10
2022-11-05T12:48:20.868Z,13.20
2022-11-05T12:51:02.176Z,13.10
2022-11-05T12:53:37.490Z,13.10
2022-11-05T12:56:12.340Z,13.10
2022-11-05T12:58:52.223Z,13.00
2022-11-05T13:01:26.525Z,12.90
2022-11-05T13:04:01.027Z,13.00
2022-11-05T13:06:40.167Z,12.90
2022-11-05T13:09:30.041Z,13.10
2022-11-05T13:11:58.694Z,13.20
2022-11-05T13:14:43.915Z,13.10
2022-11-05T13:17:18.683Z,13.10
2022-11-05T13:20:03.201Z,13.00
2022-11-05T13:22:44.400Z,13.10
2022-11-05T13:25:31.281Z,13.00
2022-11-05T13:28:24.886Z,13.00
2022-11-05T13:30:57.703Z,13.00
2022-11-05T13:33:32.874Z,12.90
2022-11-05T13:36:42.330Z,12.90
2022-11-05T13:39:15.671Z,13.10
2022-11-05T13:42:02.427Z,13.10
2022-11-05T13:44:42.234Z,13.20
2022-11-05T13:47:30.388Z,13.30
2022-11-05T13:50:26.046Z,13.30
2022-11-05T13:53:06.327Z,13.30
2022-11-05T13:55:37.697Z,13.30
2022-11-05T13:58:13.144Z,13.40
2022-11-05T14:00:59.655Z,13.40
2022-11-05T14:03:26.729Z,13.40
2022-11-05T14:05:59.567Z,13.40
2022-11-05T14:08:28.378Z,13.40
2022-11-05T14:11:03.527Z,13.30
2022-11-05T14:13:42.587Z,13.50
2022-11-05T14:16:24.104Z,13.50
2022-11-05T14:19:13.685Z,13.60
2022-11-05T14:21:53.311Z,13.50
2022-11-05T14:24:22.898Z,13.40
2022-11-05T14:27:10.296Z,13.40
2022-11-05T14:29:38.050Z,13.20
2022-11-05T14:32:18.735Z,13.30
2022-11-05T14:35:21.010Z,13.10
2022-11-05T14:37:56.185Z,13.10
2022-11-05T14:40:28.942Z,13.00
2022-11-05T14:42:59.147Z,12.90
2022-11-05T14:45:42.414Z,12.70
2022-11-05T14:48:35.434Z,12.70
2022-11-05T14:51:02.441Z,12.70
2022-11-05T14:53:39.676Z,12.60
2022-11-05T14:56:17.523Z,12.70
2022-11-05T14:58:45.382Z,12.70
2022-11-05T15:01:15.071Z,12.70
2022-11-05T15:03:46.237Z,12.70
2022-11-05T15:06:25.867Z,12.70
2022-11-05T15:09:07.893Z,12.70
2022-11-05T15:11:40.532Z,12.70
2022-11-05T15:14:24.421Z,12.70
2022-11-05T15:16:59.479Z,12.80
2022-11-05T15:19:34.482Z,12.70
2022-11-05T15:22:06.910Z,12.60
2022-11-05T15:24:34.981Z,12.60
2022-11-05T15:27:08.014Z,12.50
2022-11-05T15:29:34.718Z,12.50
2022-11-05T15:32:01.896Z,12.60
2022-11-05T15:34:35.441Z,12.60
2022-11-05T15:37:21.230Z,12.60
2022-11-05T15:39:50.880Z,12.60
2022-11-05T15:42:23.752Z,12.50
2022-11-05T15:44:52.846Z,12.40
2022-11-05T15:47:24.133Z,12.30
2022-11-05T15:49:55.948Z,12.20
2022-11-05T15:52:25.291Z,12.10
2022-11-05T15:55:24.276Z,12.10
2022-11-05T15:58:02.979Z,12.20
2022-11-05T16:00:33.720Z,12.10
2022-11-05T16:03:25.509Z,12.20
2022-11-05T16:05:53.388Z,12.20
2022-11-05T16:08:22.991Z,12.20
2022-11-05T16:10:52.715Z,12.10
2022-11-05T16:13:37.270Z,12.00
2022-11-05T16:16:07.255Z,12.10
2022-11-05T16:18:40.368Z,12.20
2022-11-05T16:21:08.459Z,12.10
2022-11-05T16:23:48.363Z,12.00
2022-11-05T16:27:02.249Z,12.00
2022-11-05T16:29:29.233Z,12.00
2022-11-05T16:31:57.681Z,12.00
2022-11-05T16:34:25.334Z,11.90
2022-11-05T16:36:54.642Z,12.00
2022-11-05T16:39:21.192Z,11.90
2022-11-05T16:41:48.423Z,11.90
2022-11-05T16:44:16.444Z,11.90
2022-11-05T16:46:47.182Z,11.90
2022-11-05T16:49:15.071Z,11.90
2022-11-05T16:51:42.158Z,11.90
2022-11-05T16:54:09.090Z,11.80
2022-11-05T16:56:36.122Z,11.80
2022-11-05T16:59:03.417Z,11.80
2022-11-05T17:04:20.489Z,11.60
2022-11-05T17:06:48.915Z,11.60
2022-11-05T17:09:15.950Z,11.60
2022-11-05T17:11:43.700Z,11.60
2022-11-05T17:14:13.151Z,11.50
2022-11-05T17:16:40.825Z,11.50
2022-11-05T17:19:14.524Z,11.50
2022-11-05T17:21:41.707Z,11.50
2022-11-05T17:24:08.597Z,11.50
2022-11-05T17:26:36.435Z,11.50
2022-11-05T17:29:03.159Z,11.40
2022-11-05T17:31:29.740Z,11.30
2022-11-05T17:33:57.622Z,11.30
2022-11-05T17:36:24.515Z,11.30
2022-11-05T17:38:51.435Z,11.30
2022-11-05T17:41:20.554Z,11.20
2022-11-05T17:43:48.234Z,11.20
2022-11-05T17:46:20.255Z,11.20
2022-11-05T17:48:46.959Z,11.10
2022-11-05T17:51:16.200Z,11.10
2022-11-05T17:53:44.429Z,11.00
2022-11-05T17:56:12.775Z,11.00
2022-11-05T17:58:39.636Z,11.10
2022-11-05T18:01:07.840Z,11.10
2022-11-05T18:03:34.948Z,11.20
2022-11-05T18:06:06.071Z,11.10
2022-11-05T18:08:33.540Z,11.00
2022-11-05T18:11:00.134Z,10.90
2022-11-05T18:13:26.669Z,10.90
2022-11-05T18:15:54.456Z,10.90
2022-11-05T18:18:21.553Z,10.90
2022-11-05T18:20:48.358Z,10.90
2022-11-05T18:23:15.115Z,11.00
2022-11-05T18:25:42.745Z,11.00
2022-11-05T18:28:11.181Z,11.00
2022-11-05T18:30:39.718Z,11.00
2022-11-05T18:33:06.582Z,10.90
2022-11-05T18:35:33.539Z,10.90
2022-11-05T18:38:00.210Z,10.90
2022-11-05T18:40:27.490Z,10.80
2022-11-05T18:42:54.085Z,10.80
2022-11-05T18:45:23.267Z,10.80
2022-11-05T18:47:52.107Z,10.70
2022-11-05T18:50:18.788Z,10.70
2022-11-05T18:52:45.373Z,10.80
2022-11-05T18:55:11.914Z,10.70
2022-11-05T18:57:39.083Z,10.60
2022-11-05T19:00:06.376Z,10.70
2022-11-05T19:02:33.497Z,10.60
2022-11-05T19:05:28.156Z,10.60
2022-11-05T19:07:47.075Z,10.50
2022-11-05T19:10:14.778Z,10.60
2022-11-05T19:12:41.308Z,10.60
2022-11-05T19:15:08.950Z,10.50
2022-11-05T19:17:36.059Z,10.40
2022-11-05T19:20:03.567Z,10.40
2022-11-05T19:22:30.248Z,10.40
2022-11-05T19:24:56.911Z,10.40
2022-11-05T19:27:23.582Z,10.40
2022-11-05T19:29:50.237Z,10.40
2022-11-05T19:32:16.845Z,10.40
2022-11-05T19:34:43.385Z,10.40
2022-11-05T19:37:10.055Z,10.40
2022-11-05T19:39:36.641Z,10.50
2022-11-05T19:42:03.295Z,10.50
2022-11-05T19:44:30.795Z,10.50
2022-11-05T19:46:57.334Z,10.50
2022-11-05T19:49:23.983Z,10.50
2022-11-05T19:51:50.997Z,10.50
2022-11-05T19:54:17.576Z,10.50
2022-11-05T19:56:44.122Z,10.50
2022-11-05T19:59:11.967Z,10.50
2022-11-05T20:01:38.714Z,10.50
2022-11-05T20:04:05.668Z,10.40
2022-11-05T20:06:40.681Z,10.30
2022-11-05T20:09:21.630Z,10.40
2022-11-05T20:11:50.076Z,10.40
2022-11-05T20:14:16.814Z,10.40
2022-11-05T20:16:44.618Z,10.40
2022-11-05T20:19:14.550Z,10.40
2022-11-05T20:21:41.344Z,10.40
2022-11-05T20:24:08.266Z,10.30
2022-11-05T20:26:35.049Z,10.40
2022-11-05T20:29:01.813Z,10.40
2022-11-05T20:31:28.506Z,10.40
2022-11-05T20:33:55.213Z,10.40
2022-11-05T20:36:24.211Z,10.30
2022-11-05T20:38:52.782Z,10.30
2022-11-05T20:41:19.498Z,10.20
2022-11-05T20:43:47.169Z,10.10
2022-11-05T20:46:16.333Z,10.20
2022-11-05T20:48:43.896Z,10.20
2022-11-05T20:51:18.342Z,10.20
2022-11-05T20:53:46.111Z,10.20
2022-11-05T20:56:21.801Z,10.20
2022-11-05T20:58:48.786Z,10.30
2022-11-05T21:01:16.632Z,10.20
2022-11-05T21:03:44.612Z,10.20
2022-11-05T21:06:11.540Z,10.20
2022-11-05T21:08:38.726Z,10.20
2022-11-05T21:11:06.978Z,10.20
2022-11-05T21:13:33.951Z,10.20
2022-11-05T21:16:01.229Z,10.20
2022-11-05T21:18:30.530Z,10.20
2022-11-05T21:20:57.743Z,10.10
2022-11-05T21:23:24.281Z,10.10
2022-11-05T21:25:51.366Z,10.10
2022-11-05T21:28:19.540Z,10.10
2022-11-05T21:30:47.391Z,10.10
2022-11-05T21:33:15.248Z,10.10
2022-11-05T21:35:45.292Z,10.10
2022-11-05T21:38:14.086Z,10.10
2022-11-05T21:40:41.243Z,10.00
2022-11-05T21:43:08.467Z,9.90
2022-11-05T21:45:37.655Z,10.00
2022-11-05T21:48:04.404Z,10.10
2022-11-05T21:50:49.867Z,10.00
2022-11-05T21:53:35.851Z,10.00
2022-11-05T21:56:25.922Z,10.00
2022-11-05T21:59:11.347Z,10.00
2022-11-05T22:01:38.034Z,10.00
2022-11-05T22:04:04.836Z,9.90
2022-11-05T22:06:33.335Z,10.00
2022-11-05T22:09:00.109Z,10.00
2022-11-05T22:11:26.675Z,10.00
2022-11-05T22:13:53.622Z,10.00
2022-11-05T22:16:20.212Z,10.00
2022-11-05T22:18:46.798Z,10.00
2022-11-05T22:21:18.249Z,10.00
2022-11-05T22:23:44.814Z,10.00
2022-11-05T22:26:11.450Z,10.00
2022-11-05T22:28:38.024Z,10.00
2022-11-05T22:31:04.664Z,10.10
2022-11-05T22:33:31.227Z,10.00
2022-11-05T22:35:57.758Z,9.90
2022-11-05T22:38:24.305Z,9.90
2022-11-05T22:40:50.846Z,9.90
2022-11-05T22:43:17.416Z,9.90
2022-11-05T22:45:43.960Z,9.90
2022-11-05T22:48:10.966Z,9.90
2022-11-05T22:50:38.043Z,9.80
2022-11-05T22:53:04.664Z,9.80
2022-11-05T22:55:31.216Z,9.80
2022-11-05T22:57:58.064Z,9.90
2022-11-05T23:00:35.603Z,9.80
2022-11-05T23:03:02.897Z,9.80
2022-11-05T23:05:30.019Z,9.70
2022-11-05T23:08:15.667Z,9.80
2022-11-05T23:11:01.309Z,9.80
2022-11-05T23:13:28.377Z,9.80
2022-11-05T23:16:13.547Z,9.80
2022-11-05T23:18:58.897Z,9.80
2022-11-05T23:21:44.295Z,9.80
2022-11-05T23:24:13.052Z,9.70
2022-11-05T23:26:52.499Z,9.70
2022-11-05T23:29:21.449Z,9.70
2022-11-05T23:32:07.071Z,9.80
2022-11-05T23:34:33.692Z,9.80
2022-11-05T23:37:18.873Z,9.80
2022-11-05T23:39:45.459Z,9.80
2022-11-05T23:42:30.999Z,9.90
2022-11-05T23:48:18.229Z,9.70
2022-11-05T23:50:59.922Z,9.70
2022-11-05T23:53:27.350Z,9.70
2022-11-05T23:56:05.240Z,9.70
2022-11-05T23:58:32.218Z,9.70
