createdAt,value
2018-11-28T00:02:23.512Z,99.90
2018-11-28T00:04:52.140Z,99.90
2018-11-28T00:07:20.698Z,99.90
2018-11-28T00:09:48.482Z,99.90
2018-11-28T00:12:16.017Z,99.90
2018-11-28T00:14:43.634Z,99.90
2018-11-28T00:17:11.229Z,99.90
2018-11-28T00:19:38.801Z,99.90
2018-11-28T00:22:06.418Z,99.90
2018-11-28T00:24:33.992Z,99.90
2018-11-28T00:27:03.682Z,99.90
2018-11-28T00:29:31.222Z,99.90
2018-11-28T00:31:58.798Z,99.90
2018-11-28T00:34:28.390Z,99.90
2018-11-28T00:37:00.749Z,99.90
2018-11-28T00:39:28.414Z,99.90
2018-11-28T00:41:55.977Z,99.90
2018-11-28T00:44:23.658Z,99.90
2018-11-28T00:46:52.258Z,99.90
2018-11-28T00:49:19.851Z,99.90
2018-11-28T00:51:47.436Z,99.90
2018-11-28T00:54:19.667Z,99.90
2018-11-28T00:56:47.374Z,99.90
2018-11-28T00:59:16.018Z,99.90
2018-11-28T01:01:45.270Z,99.90
2018-11-28T01:04:12.957Z,99.90
2018-11-28T01:06:40.522Z,99.90
2018-11-28T01:09:08.108Z,99.90
2018-11-28T01:11:35.718Z,99.90
2018-11-28T01:14:03.318Z,99.90
2018-11-28T01:16:30.950Z,99.90
2018-11-28T01:19:01.666Z,99.90
2018-11-28T01:21:29.294Z,99.90
2018-11-28T01:23:56.855Z,99.90
2018-11-28T01:26:28.670Z,99.90
2018-11-28T01:29:00.987Z,99.90
2018-11-28T01:31:30.725Z,99.90
2018-11-28T01:33:58.310Z,99.90
2018-11-28T01:36:25.865Z,99.90
2018-11-28T01:38:53.794Z,99.90
2018-11-28T01:41:21.390Z,99.90
2018-11-28T01:43:49.219Z,99.90
2018-11-28T01:46:18.885Z,99.90
2018-11-28T01:48:46.467Z,99.90
2018-11-28T01:51:15.402Z,99.90
2018-11-28T01:53:43.026Z,99.90
2018-11-28T01:56:10.631Z,99.90
2018-11-28T01:58:38.277Z,99.90
2018-11-28T02:01:05.905Z,99.90
2018-11-28T02:03:33.501Z,99.90
2018-11-28T02:06:01.034Z,99.90
2018-11-28T02:08:28.601Z,99.90
2018-11-28T02:13:59.510Z,99.90
2018-11-28T02:16:28.094Z,99.90
2018-11-28T02:18:55.746Z,99.90
2018-11-28T02:21:26.467Z,99.90
2018-11-28T02:23:54.375Z,99.90
2018-11-28T02:26:22.778Z,99.90
2018-11-28T02:28:50.825Z,99.90
2018-11-28T02:31:18.445Z,99.90
2018-11-28T02:33:46.497Z,99.90
2018-11-28T02:36:14.279Z,99.90
2018-11-28T02:38:41.923Z,99.90
2018-11-28T02:41:09.723Z,99.90
2018-11-28T02:43:37.346Z,99.90
2018-11-28T02:46:16.371Z,99.90
2018-11-28T02:48:43.952Z,99.90
2018-11-28T02:51:11.597Z,99.90
2018-11-28T02:53:39.243Z,99.90
2018-11-28T02:56:06.868Z,99.90
2018-11-28T02:58:34.646Z,99.90
2018-11-28T03:01:02.498Z,99.90
2018-11-28T03:03:30.411Z,99.90
2018-11-28T03:05:58.256Z,99.90
2018-11-28T03:08:25.942Z,99.90
2018-11-28T03:10:53.715Z,99.90
2018-11-28T03:13:21.473Z,99.90
2018-11-28T03:15:49.308Z,99.90
2018-11-28T03:18:17.332Z,99.90
2018-11-28T03:20:45.046Z,99.90
2018-11-28T03:23:12.678Z,99.90
2018-11-28T03:25:42.432Z,99.90
2018-11-28T03:28:10.074Z,99.90
2018-11-28T03:30:38.672Z,99.90
2018-11-28T03:33:06.413Z,99.90
2018-11-28T03:35:34.219Z,99.90
2018-11-28T03:38:01.805Z,99.90
2018-11-28T03:40:29.521Z,99.90
2018-11-28T03:42:57.143Z,99.90
2018-11-28T03:45:24.828Z,99.90
2018-11-28T03:47:52.502Z,99.90
2018-11-28T03:50:20.819Z,99.90
2018-11-28T03:52:48.783Z,99.90
2018-11-28T03:55:16.367Z,99.90
2018-11-28T03:57:45.146Z,99.90
2018-11-28T04:00:17.371Z,99.90
2018-11-28T04:02:45.237Z,99.90
2018-11-28T04:05:13.283Z,99.90
2018-11-28T04:07:41.220Z,99.90
2018-11-28T04:10:10.843Z,99.90
2018-11-28T04:12:39.187Z,99.90
2018-11-28T04:15:11.814Z,99.90
2018-11-28T04:17:39.569Z,99.90
2018-11-28T04:20:10.540Z,99.90
2018-11-28T04:22:38.474Z,99.90
2018-11-28T04:25:07.567Z,99.90
2018-11-28T04:27:35.337Z,99.90
2018-11-28T04:30:03.323Z,99.90
2018-11-28T04:32:31.005Z,99.90
2018-11-28T04:34:58.648Z,99.90
2018-11-28T04:37:26.377Z,99.90
2018-11-28T04:39:54.024Z,99.90
2018-11-28T04:42:21.788Z,99.90
2018-11-28T04:44:53.282Z,99.90
2018-11-28T04:47:20.888Z,99.90
2018-11-28T04:49:49.066Z,99.90
2018-11-28T04:52:17.891Z,99.90
2018-11-28T04:54:45.673Z,99.90
2018-11-28T04:57:13.289Z,99.90
2018-11-28T04:59:41.108Z,99.90
2018-11-28T05:02:08.906Z,99.90
2018-11-28T05:04:36.855Z,99.90
2018-11-28T05:07:35.361Z,99.90
2018-11-28T05:10:03.973Z,99.90
2018-11-28T05:12:31.598Z,99.90
2018-11-28T05:15:00.057Z,99.90
2018-11-28T05:17:27.737Z,99.90
2018-11-28T05:19:55.649Z,99.90
2018-11-28T05:22:23.430Z,99.90
2018-11-28T05:24:51.145Z,99.90
2018-11-28T05:27:20.897Z,99.90
2018-11-28T05:29:48.872Z,99.90
2018-11-28T05:32:16.535Z,99.90
2018-11-28T05:34:44.310Z,99.90
2018-11-28T05:37:12.020Z,99.90
2018-11-28T05:39:43.141Z,99.90
2018-11-28T05:42:10.847Z,99.90
2018-11-28T05:44:38.730Z,99.90
2018-11-28T05:47:06.351Z,99.90
2018-11-28T05:49:34.152Z,99.90
2018-11-28T05:52:02.714Z,99.90
2018-11-28T05:54:30.448Z,99.90
2018-11-28T05:56:58.310Z,99.90
2018-11-28T05:59:27.482Z,99.90
2018-11-28T06:01:54.213Z,99.90
2018-11-28T06:04:21.839Z,99.90
2018-11-28T06:06:49.582Z,99.90
2018-11-28T06:09:18.246Z,99.90
2018-11-28T06:11:45.878Z,99.90
2018-11-28T06:14:13.651Z,99.90
2018-11-28T06:16:41.310Z,99.90
2018-11-28T06:19:09.094Z,99.90
2018-11-28T06:21:37.078Z,99.90
2018-11-28T06:24:05.380Z,99.90
2018-11-28T06:26:33.255Z,99.90
2018-11-28T06:29:01.150Z,99.90
2018-11-28T06:31:29.078Z,99.90
2018-11-28T06:33:56.869Z,99.90
2018-11-28T06:36:24.537Z,99.90
2018-11-28T06:38:52.177Z,99.90
2018-11-28T06:41:20.012Z,99.90
2018-11-28T06:43:48.606Z,99.90
2018-11-28T06:46:16.306Z,99.90
2018-11-28T06:48:44.121Z,99.90
2018-11-28T06:51:11.758Z,99.90
2018-11-28T06:53:39.414Z,99.90
2018-11-28T06:56:07.342Z,99.90
2018-11-28T06:58:35.121Z,99.90
2018-11-28T07:01:02.799Z,99.90
2018-11-28T07:03:30.512Z,99.90
2018-11-28T07:05:58.182Z,99.90
2018-11-28T07:08:25.834Z,99.90
2018-11-28T07:10:53.511Z,99.90
2018-11-28T07:13:21.154Z,99.90
2018-11-28T07:15:49.255Z,99.90
2018-11-28T07:18:28.365Z,99.90
2018-11-28T07:20:56.689Z,99.90
2018-11-28T07:23:24.430Z,99.90
2018-11-28T07:25:52.602Z,99.90
2018-11-28T07:28:20.258Z,99.90
2018-11-28T07:30:48.801Z,99.90
2018-11-28T07:33:16.549Z,99.90
2018-11-28T07:35:44.298Z,99.90
2018-11-28T07:38:11.971Z,99.90
2018-11-28T07:40:39.638Z,99.90
2018-11-28T07:43:09.221Z,99.90
2018-11-28T07:45:38.189Z,99.90
2018-11-28T07:48:05.869Z,99.90
2018-11-28T07:50:33.554Z,99.90
2018-11-28T07:53:01.278Z,99.90
2018-11-28T07:55:28.942Z,99.90
2018-11-28T07:57:56.629Z,99.90
2018-11-28T08:00:24.310Z,99.90
2018-11-28T08:02:52.039Z,99.90
2018-11-28T08:05:19.765Z,99.90
2018-11-28T08:07:47.641Z,99.90
2018-11-28T08:10:20.249Z,99.90
2018-11-28T08:15:50.843Z,99.90
2018-11-28T08:18:18.469Z,99.90
2018-11-28T08:20:46.081Z,99.90
2018-11-28T08:23:13.785Z,99.90
2018-11-28T08:25:41.342Z,99.90
2018-11-28T08:28:08.948Z,99.90
2018-11-28T08:30:36.567Z,99.90
2018-11-28T08:33:04.342Z,99.90
2018-11-28T08:35:31.930Z,99.90
2018-11-28T08:37:59.562Z,99.90
2018-11-28T08:40:27.132Z,99.90
2018-11-28T08:42:55.783Z,99.90
2018-11-28T08:45:23.397Z,99.90
2018-11-28T08:47:52.121Z,99.90
2018-11-28T08:50:23.832Z,99.90
2018-11-28T08:52:51.390Z,99.90
2018-11-28T08:55:18.977Z,99.90
2018-11-28T08:57:46.644Z,99.90
2018-11-28T09:00:21.895Z,99.90
2018-11-28T09:02:53.943Z,99.90
2018-11-28T09:05:21.578Z,99.90
2018-11-28T09:07:49.405Z,99.90
2018-11-28T09:10:17.722Z,99.90
2018-11-28T09:12:45.806Z,99.90
2018-11-28T09:15:18.594Z,99.90
2018-11-28T09:17:46.149Z,99.90
2018-11-28T09:20:14.291Z,99.90
2018-11-28T09:22:41.947Z,99.90
2018-11-28T09:25:10.886Z,99.90
2018-11-28T09:27:38.490Z,99.90
2018-11-28T09:30:10.208Z,99.90
2018-11-28T09:32:37.825Z,99.90
2018-11-28T09:35:06.960Z,99.90
2018-11-28T09:37:34.757Z,99.90
2018-11-28T09:40:03.045Z,99.90
2018-11-28T09:42:30.605Z,99.90
2018-11-28T09:44:58.194Z,99.90
2018-11-28T09:47:25.779Z,99.90
2018-11-28T09:49:53.336Z,99.90
2018-11-28T09:52:20.943Z,99.90
2018-11-28T09:54:48.734Z,99.90
2018-11-28T09:57:16.325Z,99.90
2018-11-28T09:59:44.147Z,99.90
2018-11-28T10:02:11.749Z,99.90
2018-11-28T10:04:39.293Z,99.90
2018-11-28T10:07:06.882Z,99.90
2018-11-28T10:09:34.442Z,99.90
2018-11-28T10:12:02.010Z,99.90
2018-11-28T10:14:29.565Z,99.90
2018-11-28T10:16:57.502Z,99.90
2018-11-28T10:19:24.722Z,99.90
2018-11-28T10:21:52.266Z,99.90
2018-11-28T10:24:19.946Z,99.90
2018-11-28T10:26:47.786Z,99.90
2018-11-28T10:29:15.430Z,99.90
2018-11-28T10:31:43.481Z,99.90
2018-11-28T10:34:11.067Z,99.90
2018-11-28T10:36:38.679Z,99.90
2018-11-28T10:39:08.371Z,99.90
2018-11-28T10:41:35.982Z,99.90
2018-11-28T10:44:03.642Z,99.90
2018-11-28T10:46:31.280Z,99.90
2018-11-28T10:48:58.958Z,99.90
2018-11-28T10:51:26.537Z,99.90
2018-11-28T10:53:54.306Z,99.90
2018-11-28T10:56:21.923Z,99.90
2018-11-28T10:58:49.760Z,99.90
2018-11-28T11:01:27.948Z,99.90
2018-11-28T11:04:15.318Z,99.90
2018-11-28T11:06:49.894Z,99.90
2018-11-28T11:09:23.010Z,99.90
2018-11-28T11:11:57.415Z,99.90
2018-11-28T11:14:30.607Z,99.90
2018-11-28T11:16:58.301Z,99.90
2018-11-28T11:19:25.965Z,96.70
2018-11-28T11:21:53.876Z,93.70
2018-11-28T11:24:21.748Z,92.60
2018-11-28T11:26:50.458Z,87.80
2018-11-28T11:29:18.055Z,90.30
2018-11-28T11:31:46.704Z,85.20
2018-11-28T11:34:14.837Z,90.60
2018-11-28T11:36:42.026Z,90.60
2018-11-28T11:39:09.815Z,92.40
2018-11-28T11:41:37.457Z,88.60
2018-11-28T11:44:05.062Z,87.10
2018-11-28T11:46:32.694Z,91.30
2018-11-28T11:49:01.641Z,90.20
2018-11-28T11:51:27.979Z,93.80
2018-11-28T11:53:55.569Z,96.90
2018-11-28T11:56:23.159Z,99.30
2018-11-28T11:58:50.702Z,99.90
2018-11-28T12:01:18.375Z,99.90
2018-11-28T12:03:45.951Z,99.90
2018-11-28T12:06:13.585Z,99.90
2018-11-28T12:08:41.208Z,99.90
2018-11-28T12:11:08.783Z,99.90
2018-11-28T12:13:36.448Z,99.90
2018-11-28T12:16:04.245Z,99.90
2018-11-28T12:18:31.897Z,99.90
2018-11-28T12:21:01.643Z,99.90
2018-11-28T12:23:29.657Z,99.90
2018-11-28T12:25:57.230Z,99.90
2018-11-28T12:28:24.832Z,99.90
2018-11-28T12:30:52.522Z,99.90
2018-11-28T12:33:20.227Z,99.90
2018-11-28T12:35:48.388Z,99.90
2018-11-28T12:38:16.112Z,99.90
2018-11-28T12:40:43.815Z,99.90
2018-11-28T12:43:11.380Z,99.90
2018-11-28T12:45:42.212Z,99.90
2018-11-28T12:48:10.950Z,99.90
2018-11-28T12:50:38.588Z,99.90
2018-11-28T12:53:08.616Z,99.90
2018-11-28T12:55:37.146Z,99.90
2018-11-28T12:58:13.673Z,99.90
2018-11-28T13:00:47.839Z,99.90
2018-11-28T13:03:17.036Z,99.90
2018-11-28T13:05:44.670Z,99.90
2018-11-28T13:08:12.268Z,99.90
2018-11-28T13:10:40.604Z,99.90
2018-11-28T13:13:10.199Z,99.90
2018-11-28T13:15:38.713Z,99.90
2018-11-28T13:18:08.323Z,99.90
2018-11-28T13:20:38.033Z,99.90
2018-11-28T13:23:06.295Z,99.90
2018-11-28T13:25:33.878Z,99.90
2018-11-28T13:28:01.781Z,99.90
2018-11-28T13:30:29.331Z,99.90
2018-11-28T13:32:59.029Z,99.90
2018-11-28T13:35:29.099Z,99.90
2018-11-28T13:38:07.901Z,99.90
2018-11-28T13:40:35.594Z,99.90
2018-11-28T13:43:03.246Z,99.90
2018-11-28T13:45:32.335Z,99.90
2018-11-28T13:48:00.146Z,99.90
2018-11-28T13:50:27.732Z,99.90
2018-11-28T13:52:55.890Z,99.90
2018-11-28T13:55:39.576Z,99.90
2018-11-28T13:57:59.394Z,99.90
2018-11-28T14:00:29.070Z,99.90
2018-11-28T14:02:58.002Z,99.90
2018-11-28T14:05:26.608Z,99.90
2018-11-28T14:07:56.277Z,99.90
2018-11-28T14:10:24.074Z,99.90
2018-11-28T14:12:52.589Z,99.90
2018-11-28T14:15:21.923Z,99.90
2018-11-28T14:17:54.563Z,99.90
2018-11-28T14:20:22.148Z,99.90
2018-11-28T14:22:49.890Z,99.90
2018-11-28T14:25:17.487Z,99.90
2018-11-28T14:27:45.107Z,99.90
2018-11-28T14:30:20.524Z,99.90
2018-11-28T14:32:48.639Z,99.90
2018-11-28T14:35:16.335Z,99.90
2018-11-28T14:37:44.179Z,99.90
2018-11-28T14:40:14.419Z,99.90
2018-11-28T14:42:42.130Z,99.90
2018-11-28T14:48:12.419Z,99.90
2018-11-28T14:50:39.985Z,99.90
2018-11-28T14:53:07.623Z,99.90
2018-11-28T14:55:36.800Z,99.90
2018-11-28T14:58:04.775Z,99.90
2018-11-28T15:00:32.570Z,99.90
2018-11-28T15:03:07.497Z,99.90
2018-11-28T15:05:53.877Z,99.90
2018-11-28T15:08:21.524Z,99.90
2018-11-28T15:10:53.163Z,99.90
2018-11-28T15:13:20.742Z,99.90
2018-11-28T15:15:48.375Z,99.90
2018-11-28T15:18:15.955Z,99.90
2018-11-28T15:20:43.590Z,99.90
2018-11-28T15:23:11.166Z,99.90
2018-11-28T15:25:38.816Z,99.90
2018-11-28T15:28:06.466Z,99.90
2018-11-28T15:30:34.101Z,99.90
2018-11-28T15:33:01.768Z,99.90
2018-11-28T15:35:29.418Z,99.90
2018-11-28T15:37:57.056Z,99.90
2018-11-28T15:40:24.771Z,99.90
2018-11-28T15:42:52.374Z,99.90
2018-11-28T15:45:20.096Z,99.90
2018-11-28T15:47:47.810Z,99.90
2018-11-28T15:50:15.488Z,99.90
2018-11-28T15:52:43.123Z,99.90
2018-11-28T15:55:11.821Z,99.90
2018-11-28T15:57:39.445Z,99.90
2018-11-28T16:00:12.870Z,99.90
2018-11-28T16:02:42.312Z,99.90
2018-11-28T16:05:10.199Z,99.90
2018-11-28T16:07:37.779Z,99.90
2018-11-28T16:10:13.565Z,99.90
2018-11-28T16:12:41.142Z,99.90
2018-11-28T16:15:10.694Z,99.90
2018-11-28T16:17:38.302Z,99.90
2018-11-28T16:20:06.042Z,99.90
2018-11-28T16:22:33.611Z,99.90
2018-11-28T16:25:01.294Z,99.90
2018-11-28T16:27:28.978Z,99.90
2018-11-28T16:29:56.630Z,99.90
2018-11-28T16:32:24.239Z,99.90
2018-11-28T16:34:51.813Z,99.90
2018-11-28T16:37:22.950Z,99.90
2018-11-28T16:39:50.523Z,99.90
2018-11-28T16:42:18.159Z,99.90
2018-11-28T16:44:45.786Z,99.90
2018-11-28T16:47:13.342Z,99.90
2018-11-28T16:49:41.018Z,99.90
2018-11-28T16:52:08.595Z,99.90
2018-11-28T16:54:36.174Z,99.90
2018-11-28T16:57:03.821Z,99.90
2018-11-28T16:59:33.111Z,99.90
2018-11-28T17:02:01.812Z,99.90
2018-11-28T17:04:30.452Z,99.90
2018-11-28T17:06:58.070Z,99.90
2018-11-28T17:09:25.638Z,99.90
2018-11-28T17:11:53.285Z,99.90
2018-11-28T17:14:20.941Z,99.90
2018-11-28T17:16:48.720Z,99.90
2018-11-28T17:19:16.525Z,99.90
2018-11-28T17:21:44.158Z,99.90
2018-11-28T17:24:11.970Z,99.90
2018-11-28T17:26:39.687Z,99.90
2018-11-28T17:29:07.529Z,99.90
2018-11-28T17:31:35.225Z,99.90
2018-11-28T17:34:02.984Z,99.90
2018-11-28T17:36:30.780Z,99.90
2018-11-28T17:42:05.762Z,99.90
2018-11-28T17:44:33.492Z,99.90
2018-11-28T17:47:02.170Z,99.90
2018-11-28T17:49:31.094Z,99.90
2018-11-28T17:52:00.850Z,99.90
2018-11-28T17:54:29.935Z,99.90
2018-11-28T17:56:57.659Z,99.90
2018-11-28T17:59:25.558Z,99.90
2018-11-28T18:01:53.398Z,99.90
2018-11-28T18:04:21.227Z,99.90
2018-11-28T18:06:49.518Z,99.90
2018-11-28T18:09:23.151Z,99.90
2018-11-28T18:11:50.942Z,99.90
2018-11-28T18:14:18.624Z,99.90
2018-11-28T18:16:47.201Z,99.90
2018-11-28T18:19:14.932Z,99.90
2018-11-28T18:21:42.594Z,99.90
2018-11-28T18:24:10.250Z,99.90
2018-11-28T18:26:38.102Z,99.90
2018-11-28T18:29:06.011Z,99.90
2018-11-28T18:31:33.758Z,99.90
2018-11-28T18:34:01.562Z,99.90
2018-11-28T18:36:29.183Z,99.90
2018-11-28T18:38:56.823Z,99.90
2018-11-28T18:41:24.526Z,99.90
2018-11-28T18:43:52.181Z,99.90
2018-11-28T18:46:20.048Z,99.90
2018-11-28T18:48:47.909Z,99.90
2018-11-28T18:51:16.664Z,99.90
2018-11-28T18:53:49.381Z,99.90
2018-11-28T18:56:12.030Z,99.90
2018-11-28T18:58:39.610Z,99.90
2018-11-28T19:01:07.303Z,99.90
2018-11-28T19:03:36.015Z,99.90
2018-11-28T19:06:03.574Z,99.90
2018-11-28T19:08:31.231Z,99.90
2018-11-28T19:10:59.518Z,99.90
2018-11-28T19:13:27.270Z,99.90
2018-11-28T19:15:55.011Z,99.90
2018-11-28T19:18:23.170Z,99.90
2018-11-28T19:20:50.855Z,99.90
2018-11-28T19:23:18.495Z,99.90
2018-11-28T19:25:49.936Z,99.90
2018-11-28T19:28:13.918Z,99.90
2018-11-28T19:30:41.633Z,99.90
2018-11-28T19:33:16.031Z,99.90
2018-11-28T19:35:43.945Z,99.90
2018-11-28T19:38:13.409Z,99.90
2018-11-28T19:40:53.729Z,99.90
2018-11-28T19:43:21.494Z,99.90
2018-11-28T19:45:49.145Z,99.90
2018-11-28T19:48:16.838Z,99.90
2018-11-28T19:50:44.382Z,99.90
2018-11-28T19:53:12.002Z,99.90
2018-11-28T19:55:40.101Z,99.90
2018-11-28T19:58:07.715Z,99.90
2018-11-28T20:00:36.365Z,99.90
2018-11-28T20:03:04.007Z,99.90
2018-11-28T20:05:31.658Z,99.90
2018-11-28T20:07:59.343Z,99.90
2018-11-28T20:10:27.065Z,99.90
2018-11-28T20:12:54.694Z,99.90
2018-11-28T20:15:25.577Z,99.90
2018-11-28T20:17:53.254Z,99.90
2018-11-28T20:20:21.103Z,99.90
2018-11-28T20:22:52.232Z,99.90
2018-11-28T20:25:20.970Z,99.90
2018-11-28T20:27:50.159Z,99.90
2018-11-28T20:30:21.019Z,99.90
2018-11-28T20:32:48.714Z,99.90
2018-11-28T20:35:16.481Z,99.90
2018-11-28T20:37:44.194Z,99.90
2018-11-28T20:40:15.682Z,99.90
2018-11-28T20:42:44.492Z,99.90
2018-11-28T20:45:12.348Z,99.90
2018-11-28T20:47:40.015Z,99.90
2018-11-28T20:50:11.849Z,99.90
2018-11-28T20:52:40.147Z,99.90
2018-11-28T20:55:09.083Z,99.90
2018-11-28T20:57:36.714Z,99.90
2018-11-28T21:00:07.858Z,99.90
2018-11-28T21:02:35.613Z,99.90
2018-11-28T21:05:03.613Z,99.90
2018-11-28T21:07:31.210Z,99.90
2018-11-28T21:10:03.467Z,99.90
2018-11-28T21:12:31.147Z,99.90
2018-11-28T21:14:58.834Z,99.90
2018-11-28T21:17:26.405Z,99.90
2018-11-28T21:19:54.546Z,99.90
2018-11-28T21:22:22.417Z,99.90
2018-11-28T21:24:50.023Z,99.90
2018-11-28T21:27:17.654Z,99.90
2018-11-28T21:29:45.242Z,99.90
2018-11-28T21:32:12.885Z,99.90
2018-11-28T21:34:40.529Z,99.90
2018-11-28T21:37:08.187Z,99.90
2018-11-28T21:39:35.907Z,99.90
2018-11-28T21:42:03.626Z,99.90
2018-11-28T21:44:31.238Z,99.90
2018-11-28T21:46:58.922Z,99.90
2018-11-28T21:49:26.481Z,99.90
2018-11-28T21:51:54.146Z,99.90
2018-11-28T21:54:21.818Z,99.90
2018-11-28T21:56:49.491Z,99.90
2018-11-28T21:59:17.219Z,99.90
2018-11-28T22:01:44.867Z,99.90
2018-11-28T22:04:12.481Z,99.90
2018-11-28T22:06:40.141Z,99.90
2018-11-28T22:09:08.655Z,99.90
2018-11-28T22:11:36.413Z,99.90
2018-11-28T22:14:04.685Z,99.90
2018-11-28T22:16:32.419Z,99.90
2018-11-28T22:19:00.048Z,99.90
2018-11-28T22:21:27.621Z,99.90
2018-11-28T22:23:55.447Z,99.90
2018-11-28T22:26:23.005Z,99.90
2018-11-28T22:28:50.618Z,99.90
2018-11-28T22:31:18.233Z,99.90
2018-11-28T22:33:45.856Z,99.90
2018-11-28T22:36:13.482Z,99.90
2018-11-28T22:38:41.194Z,99.90
2018-11-28T22:41:08.830Z,99.90
2018-11-28T22:43:36.438Z,99.90
2018-11-28T22:46:04.606Z,99.90
2018-11-28T22:48:32.386Z,99.90
2018-11-28T22:51:00.031Z,99.90
2018-11-28T22:53:27.878Z,99.90
2018-11-28T22:55:55.525Z,99.90
2018-11-28T22:58:23.292Z,99.90
2018-11-28T23:00:56.597Z,99.90
2018-11-28T23:03:24.282Z,99.90
2018-11-28T23:05:52.116Z,99.90
2018-11-28T23:08:21.208Z,99.90
2018-11-28T23:10:49.674Z,99.90
2018-11-28T23:13:18.782Z,99.90
2018-11-28T23:15:46.406Z,99.90
2018-11-28T23:18:14.092Z,99.90
2018-11-28T23:20:41.823Z,99.90
2018-11-28T23:23:09.604Z,99.90
2018-11-28T23:25:37.435Z,99.90
2018-11-28T23:28:05.623Z,99.90
2018-11-28T23:30:33.366Z,99.90
2018-11-28T23:33:01.325Z,99.90
2018-11-28T23:35:28.998Z,99.90
2018-11-28T23:37:56.673Z,99.90
2018-11-28T23:40:25.097Z,99.90
2018-11-28T23:42:53.542Z,99.90
2018-11-28T23:45:21.526Z,99.90
2018-11-28T23:47:49.394Z,99.90
2018-11-28T23:50:20.067Z,99.90
2018-11-28T23:52:47.971Z,99.90
2018-11-28T23:55:17.489Z,99.90
2018-11-28T23:57:45.041Z,99.90
