createdAt,value
2022-10-07T00:00:54.353Z,8.90
2022-10-07T00:03:35.823Z,8.90
2022-10-07T00:06:23.058Z,8.84
2022-10-07T00:09:09.487Z,8.79
2022-10-07T00:11:44.612Z,8.79
2022-10-07T00:14:22.827Z,8.75
2022-10-07T00:16:54.949Z,8.68
2022-10-07T00:19:24.955Z,8.76
2022-10-07T00:22:01.344Z,8.71
2022-10-07T00:24:31.317Z,8.68
2022-10-07T00:27:13.706Z,8.65
2022-10-07T00:29:48.787Z,8.62
2022-10-07T00:32:23.877Z,8.61
2022-10-07T00:35:02.206Z,8.60
2022-10-07T00:37:37.027Z,8.59
2022-10-07T00:40:13.273Z,8.63
2022-10-07T00:42:47.388Z,8.64
2022-10-07T00:45:27.261Z,8.62
2022-10-07T00:48:05.028Z,8.60
2022-10-07T00:50:44.762Z,8.58
2022-10-07T00:53:20.797Z,8.56
2022-10-07T00:56:04.667Z,8.55
2022-10-07T00:58:50.466Z,8.49
2022-10-07T01:01:28.608Z,8.44
2022-10-07T01:04:04.294Z,8.42
2022-10-07T01:06:40.525Z,8.39
2022-10-07T01:09:14.217Z,8.37
2022-10-07T01:12:02.187Z,8.24
2022-10-07T01:14:41.450Z,8.25
2022-10-07T01:17:22.151Z,8.22
2022-10-07T01:20:10.491Z,8.20
2022-10-07T01:23:19.997Z,8.15
2022-10-07T01:26:07.010Z,8.12
2022-10-07T01:28:56.953Z,8.12
2022-10-07T01:31:43.547Z,8.10
2022-10-07T01:34:26.854Z,8.04
2022-10-07T01:37:03.392Z,8.00
2022-10-07T01:39:43.778Z,7.98
2022-10-07T01:42:23.374Z,7.97
2022-10-07T01:44:58.630Z,7.92
2022-10-07T01:47:38.253Z,7.88
2022-10-07T01:50:18.157Z,7.85
2022-10-07T01:53:15.508Z,7.81
2022-10-07T01:56:27.427Z,7.74
2022-10-07T01:59:25.115Z,7.74
2022-10-07T02:02:00.031Z,7.77
2022-10-07T02:04:57.806Z,7.76
2022-10-07T02:07:36.992Z,7.70
2022-10-07T02:10:48.387Z,7.69
2022-10-07T02:13:41.361Z,7.63
2022-10-07T02:16:39.335Z,7.67
2022-10-07T02:19:35.684Z,7.66
2022-10-07T02:22:11.478Z,7.59
2022-10-07T02:24:48.204Z,7.59
2022-10-07T02:27:23.143Z,7.57
2022-10-07T02:30:11.730Z,7.52
2022-10-07T02:32:56.431Z,7.51
2022-10-07T02:35:40.017Z,7.55
2022-10-07T02:38:14.614Z,7.54
2022-10-07T02:41:34.319Z,7.51
2022-10-07T02:44:32.578Z,7.51
2022-10-07T02:47:32.295Z,7.47
2022-10-07T02:50:13.813Z,7.45
2022-10-07T02:53:07.920Z,7.41
2022-10-07T02:55:47.922Z,7.42
2022-10-07T02:58:28.229Z,7.43
2022-10-07T03:01:11.522Z,7.41
2022-10-07T03:03:54.791Z,7.39
2022-10-07T03:06:30.595Z,7.33
2022-10-07T03:09:09.538Z,7.31
2022-10-07T03:11:54.399Z,7.31
2022-10-07T03:14:28.784Z,7.27
2022-10-07T03:17:02.968Z,7.30
2022-10-07T03:19:40.149Z,7.24
2022-10-07T03:22:15.721Z,7.20
2022-10-07T03:24:54.661Z,7.14
2022-10-07T03:27:36.950Z,7.12
2022-10-07T03:30:12.259Z,7.11
2022-10-07T03:32:57.942Z,7.08
2022-10-07T03:35:49.386Z,7.04
2022-10-07T03:38:34.287Z,7.05
2022-10-07T03:41:15.152Z,7.01
2022-10-07T03:43:51.149Z,7.01
2022-10-07T03:46:32.097Z,7.00
2022-10-07T03:49:13.903Z,6.96
2022-10-07T03:51:48.885Z,7.01
2022-10-07T03:54:41.345Z,6.96
2022-10-07T03:57:43.065Z,6.90
2022-10-07T04:00:24.434Z,6.87
2022-10-07T04:03:11.678Z,6.86
2022-10-07T04:06:03.432Z,6.84
2022-10-07T04:08:55.753Z,6.84
2022-10-07T04:11:33.811Z,6.81
2022-10-07T04:14:23.394Z,6.78
2022-10-07T04:17:10.135Z,6.76
2022-10-07T04:19:43.413Z,6.74
2022-10-07T04:22:22.074Z,6.70
2022-10-07T04:25:21.231Z,6.68
2022-10-07T04:28:05.118Z,6.69
2022-10-07T04:30:40.006Z,6.69
2022-10-07T04:33:21.484Z,6.64
2022-10-07T04:36:06.706Z,6.66
2022-10-07T04:38:55.301Z,6.64
2022-10-07T04:41:42.444Z,6.64
2022-10-07T04:44:18.059Z,6.65
2022-10-07T04:47:15.476Z,6.63
2022-10-07T04:49:59.867Z,6.62
2022-10-07T04:52:40.458Z,6.61
2022-10-07T04:55:21.845Z,6.63
2022-10-07T04:58:06.320Z,6.62
2022-10-07T05:00:50.867Z,6.62
2022-10-07T05:03:32.767Z,6.60
2022-10-07T05:06:14.111Z,6.61
2022-10-07T05:08:53.162Z,6.60
2022-10-07T05:11:37.715Z,6.60
2022-10-07T05:14:27.861Z,6.62
2022-10-07T05:17:14.234Z,6.65
2022-10-07T05:19:52.399Z,6.66
2022-10-07T05:22:34.074Z,6.68
2022-10-07T05:25:16.778Z,6.73
2022-10-07T05:27:58.314Z,6.75
2022-10-07T05:30:42.057Z,6.82
2022-10-07T05:33:28.913Z,6.84
2022-10-07T05:36:08.997Z,7.01
2022-10-07T05:38:53.284Z,7.13
2022-10-07T05:41:31.512Z,7.25
2022-10-07T05:44:06.308Z,7.39
2022-10-07T05:46:56.137Z,7.55
2022-10-07T05:49:44.394Z,7.68
2022-10-07T05:52:25.302Z,7.84
2022-10-07T05:55:06.968Z,8.00
2022-10-07T05:57:47.743Z,8.17
2022-10-07T06:00:29.265Z,8.31
2022-10-07T06:03:10.305Z,8.42
2022-10-07T06:05:53.772Z,8.51
2022-10-07T06:08:37.729Z,8.70
2022-10-07T06:11:35.174Z,8.89
2022-10-07T06:14:16.412Z,9.09
2022-10-07T06:16:59.197Z,9.22
2022-10-07T06:22:24.783Z,9.51
2022-10-07T06:25:08.245Z,9.67
2022-10-07T06:27:46.439Z,9.83
2022-10-07T06:30:22.779Z,10.00
2022-10-07T06:32:56.502Z,10.20
2022-10-07T06:35:35.211Z,10.37
2022-10-07T06:38:10.496Z,10.57
2022-10-07T06:40:56.840Z,10.76
2022-10-07T06:43:36.570Z,10.98
2022-10-07T06:46:20.606Z,11.26
2022-10-07T06:48:58.942Z,11.54
2022-10-07T06:51:33.013Z,11.79
2022-10-07T06:54:11.368Z,11.92
2022-10-07T06:56:48.673Z,12.06
2022-10-07T06:59:21.209Z,12.19
2022-10-07T07:02:10.780Z,12.30
2022-10-07T07:04:44.790Z,12.50
2022-10-07T07:07:25.008Z,12.60
2022-10-07T07:10:01.029Z,12.80
2022-10-07T07:12:42.216Z,12.89
2022-10-07T07:15:18.498Z,12.99
2022-10-07T07:17:52.910Z,13.11
2022-10-07T07:20:35.359Z,13.25
2022-10-07T07:23:17.007Z,13.37
2022-10-07T07:25:55.417Z,13.53
2022-10-07T07:28:36.178Z,13.69
2022-10-07T07:31:18.424Z,13.86
2022-10-07T07:33:54.477Z,14.00
2022-10-07T07:36:36.340Z,14.13
2022-10-07T07:39:14.122Z,14.22
2022-10-07T07:41:51.339Z,14.33
2022-10-07T07:44:34.076Z,14.42
2022-10-07T07:47:17.998Z,14.58
2022-10-07T07:50:00.351Z,14.71
2022-10-07T07:52:36.968Z,14.83
2022-10-07T07:55:20.888Z,14.90
2022-10-07T07:57:53.807Z,15.08
2022-10-07T08:00:37.680Z,15.14
2022-10-07T08:03:14.342Z,15.27
2022-10-07T08:05:52.791Z,15.31
2022-10-07T08:08:30.125Z,15.40
2022-10-07T08:11:12.675Z,15.44
2022-10-07T08:13:52.411Z,15.51
2022-10-07T08:16:35.204Z,15.61
2022-10-07T08:19:04.692Z,15.72
2022-10-07T08:21:36.545Z,15.88
2022-10-07T08:24:33.576Z,15.90
2022-10-07T08:27:03.653Z,16.00
2022-10-07T08:29:47.774Z,16.12
2022-10-07T08:32:15.652Z,16.23
2022-10-07T08:34:52.481Z,16.22
2022-10-07T08:37:27.795Z,16.31
2022-10-07T08:40:00.557Z,16.44
2022-10-07T08:42:44.713Z,16.56
2022-10-07T08:45:34.625Z,16.73
2022-10-07T08:48:15.709Z,16.96
2022-10-07T08:51:12.651Z,17.02
2022-10-07T08:53:49.332Z,17.05
2022-10-07T08:56:24.248Z,17.27
2022-10-07T08:58:59.814Z,17.49
2022-10-07T09:01:42.659Z,17.78
2022-10-07T09:04:31.229Z,18.03
2022-10-07T09:07:33.206Z,18.13
2022-10-07T09:10:30.492Z,18.21
2022-10-07T09:13:08.910Z,18.26
2022-10-07T09:15:57.395Z,18.38
2022-10-07T09:18:35.335Z,18.38
2022-10-07T09:21:23.603Z,18.49
2022-10-07T09:24:15.441Z,18.56
2022-10-07T09:26:44.865Z,18.62
2022-10-07T09:29:25.653Z,18.66
2022-10-07T09:31:53.701Z,18.72
2022-10-07T09:34:35.285Z,18.87
2022-10-07T09:40:59.155Z,18.97
2022-10-07T09:43:44.445Z,19.12
2022-10-07T09:46:36.324Z,19.28
2022-10-07T09:49:07.586Z,19.18
2022-10-07T09:52:01.207Z,19.33
2022-10-07T09:54:40.707Z,19.43
2022-10-07T09:57:31.120Z,19.45
2022-10-07T10:00:15.831Z,19.43
2022-10-07T10:03:06.363Z,19.44
2022-10-07T10:05:58.100Z,19.53
2022-10-07T10:08:34.038Z,19.64
2022-10-07T10:11:34.615Z,19.69
2022-10-07T10:14:29.266Z,19.97
2022-10-07T10:17:06.820Z,19.89
2022-10-07T10:19:59.843Z,19.89
2022-10-07T10:22:37.672Z,19.93
2022-10-07T10:25:33.226Z,19.91
2022-10-07T10:28:17.596Z,20.08
2022-10-07T10:31:22.919Z,20.09
2022-10-07T10:34:29.221Z,20.15
2022-10-07T10:37:16.340Z,20.12
2022-10-07T10:40:13.927Z,20.08
2022-10-07T10:43:08.813Z,20.15
2022-10-07T10:45:55.235Z,20.15
2022-10-07T10:48:29.548Z,20.17
2022-10-07T10:51:35.377Z,20.25
2022-10-07T10:54:10.795Z,20.25
2022-10-07T10:57:02.171Z,20.39
2022-10-07T10:59:40.853Z,20.38
2022-10-07T11:02:38.075Z,20.31
2022-10-07T11:05:30.140Z,20.22
2022-10-07T11:08:27.537Z,20.47
2022-10-07T11:11:04.228Z,20.45
2022-10-07T11:14:03.709Z,20.40
2022-10-07T11:16:47.085Z,20.56
2022-10-07T11:19:24.042Z,20.70
2022-10-07T11:22:02.611Z,20.71
2022-10-07T11:24:45.729Z,20.82
2022-10-07T11:27:21.533Z,20.88
2022-10-07T11:30:08.164Z,20.89
2022-10-07T11:32:47.742Z,20.82
2022-10-07T11:35:28.204Z,20.75
2022-10-07T11:38:15.312Z,20.56
2022-10-07T11:41:08.552Z,20.58
2022-10-07T11:43:55.791Z,20.83
2022-10-07T11:46:41.660Z,20.87
2022-10-07T11:49:36.175Z,20.92
2022-10-07T11:52:38.038Z,20.99
2022-10-07T11:55:12.172Z,20.95
2022-10-07T11:58:02.919Z,21.05
2022-10-07T12:00:44.705Z,21.16
2022-10-07T12:03:25.190Z,21.21
2022-10-07T12:06:06.710Z,21.18
2022-10-07T12:08:50.728Z,21.23
2022-10-07T12:11:47.146Z,21.09
2022-10-07T12:14:35.432Z,21.20
2022-10-07T12:17:20.818Z,21.17
2022-10-07T12:20:46.370Z,21.22
2022-10-07T12:23:22.316Z,21.05
2022-10-07T12:26:27.018Z,21.22
2022-10-07T12:29:06.466Z,21.26
2022-10-07T12:31:49.363Z,21.20
2022-10-07T12:34:35.502Z,21.32
2022-10-07T12:37:49.913Z,21.37
2022-10-07T12:40:32.338Z,21.45
2022-10-07T12:43:30.984Z,21.45
2022-10-07T12:46:06.235Z,21.58
2022-10-07T12:48:45.027Z,21.51
2022-10-07T12:51:44.094Z,21.66
2022-10-07T12:54:33.881Z,21.55
2022-10-07T12:57:11.163Z,21.62
2022-10-07T13:00:02.243Z,21.69
2022-10-07T13:02:54.329Z,21.82
2022-10-07T13:05:58.753Z,21.96
2022-10-07T13:08:55.169Z,22.13
2022-10-07T13:11:47.874Z,22.03
2022-10-07T13:14:34.306Z,22.09
2022-10-07T13:17:47.356Z,21.93
2022-10-07T13:20:39.735Z,22.15
2022-10-07T13:23:23.211Z,22.17
2022-10-07T13:26:04.738Z,22.29
2022-10-07T13:28:44.226Z,22.24
2022-10-07T13:31:19.893Z,22.19
2022-10-07T13:33:56.179Z,21.85
2022-10-07T13:36:36.537Z,21.78
2022-10-07T13:39:18.389Z,21.82
2022-10-07T13:41:59.376Z,21.87
2022-10-07T13:44:37.884Z,21.76
2022-10-07T13:47:25.715Z,21.63
2022-10-07T13:50:02.498Z,21.33
2022-10-07T13:52:48.620Z,21.21
2022-10-07T13:55:35.786Z,21.32
2022-10-07T13:58:12.674Z,21.45
2022-10-07T14:00:53.563Z,21.40
2022-10-07T14:03:28.928Z,21.44
2022-10-07T14:05:56.518Z,21.47
2022-10-07T14:08:30.473Z,21.52
2022-10-07T14:11:15.189Z,21.63
2022-10-07T14:13:49.310Z,21.43
2022-10-07T14:16:26.934Z,21.38
2022-10-07T14:19:04.459Z,21.21
2022-10-07T14:21:41.310Z,21.33
2022-10-07T14:24:22.694Z,21.12
2022-10-07T14:27:06.950Z,21.37
2022-10-07T14:29:51.662Z,21.24
2022-10-07T14:32:43.418Z,21.20
2022-10-07T14:35:19.298Z,21.22
2022-10-07T14:37:55.990Z,21.09
2022-10-07T14:40:32.713Z,21.06
2022-10-07T14:43:18.326Z,21.06
2022-10-07T14:46:00.766Z,21.10
2022-10-07T14:48:52.137Z,20.96
2022-10-07T14:51:32.402Z,20.78
2022-10-07T14:54:19.320Z,20.73
2022-10-07T14:56:56.963Z,20.70
2022-10-07T14:59:35.536Z,20.55
2022-10-07T15:02:07.980Z,20.48
2022-10-07T15:04:52.304Z,20.50
2022-10-07T15:07:27.517Z,20.33
2022-10-07T15:10:02.959Z,20.50
2022-10-07T15:12:45.827Z,20.48
2022-10-07T15:15:35.808Z,20.51
2022-10-07T15:18:23.961Z,20.40
2022-10-07T15:21:05.995Z,20.35
2022-10-07T15:23:41.393Z,19.87
2022-10-07T15:26:30.034Z,19.89
2022-10-07T15:29:17.745Z,19.74
2022-10-07T15:32:00.619Z,19.67
2022-10-07T15:34:41.175Z,19.63
2022-10-07T15:37:19.674Z,19.37
2022-10-07T15:39:55.338Z,19.20
2022-10-07T15:42:44.788Z,19.13
2022-10-07T15:45:21.076Z,19.02
2022-10-07T15:48:00.621Z,18.87
2022-10-07T15:50:39.493Z,18.58
2022-10-07T15:53:15.390Z,18.50
2022-10-07T15:55:56.825Z,18.26
2022-10-07T15:58:30.505Z,18.07
2022-10-07T16:01:04.167Z,17.78
2022-10-07T16:03:49.882Z,17.72
2022-10-07T16:06:36.829Z,17.60
2022-10-07T16:09:31.228Z,17.45
2022-10-07T16:12:16.200Z,17.28
2022-10-07T16:14:59.218Z,17.13
2022-10-07T16:17:35.192Z,16.85
2022-10-07T16:20:21.259Z,16.78
2022-10-07T16:22:56.483Z,16.67
2022-10-07T16:25:37.971Z,16.45
2022-10-07T16:28:30.290Z,16.24
2022-10-07T16:31:08.802Z,16.31
2022-10-07T16:33:46.664Z,16.16
2022-10-07T16:36:44.715Z,16.09
2022-10-07T16:39:20.161Z,15.97
2022-10-07T16:42:01.316Z,15.82
2022-10-07T16:44:33.647Z,15.75
2022-10-07T16:47:17.945Z,15.61
2022-10-07T16:49:54.356Z,15.54
2022-10-07T16:52:37.447Z,15.45
2022-10-07T16:55:15.669Z,15.39
2022-10-07T16:57:55.176Z,15.31
2022-10-07T17:00:37.940Z,15.30
2022-10-07T17:03:13.332Z,15.34
2022-10-07T17:05:45.723Z,15.17
2022-10-07T17:08:24.846Z,15.01
2022-10-07T17:10:59.966Z,14.86
2022-10-07T17:13:38.152Z,14.72
2022-10-07T17:16:13.017Z,14.57
2022-10-07T17:18:53.669Z,14.43
2022-10-07T17:21:42.139Z,14.18
2022-10-07T17:24:22.391Z,14.14
2022-10-07T17:27:00.783Z,14.05
2022-10-07T17:29:39.057Z,14.02
2022-10-07T17:32:15.261Z,14.00
2022-10-07T17:34:50.708Z,13.96
2022-10-07T17:37:36.922Z,13.82
2022-10-07T17:40:13.035Z,13.74
2022-10-07T17:42:42.835Z,13.61
2022-10-07T17:45:15.762Z,13.54
2022-10-07T17:47:53.720Z,13.48
2022-10-07T17:50:39.194Z,13.44
2022-10-07T17:53:19.608Z,13.33
2022-10-07T17:55:52.788Z,13.28
2022-10-07T17:58:26.844Z,13.22
2022-10-07T18:01:10.867Z,13.16
2022-10-07T18:03:43.832Z,13.12
2022-10-07T18:06:42.646Z,13.07
2022-10-07T18:09:25.433Z,12.99
2022-10-07T18:12:16.419Z,12.89
2022-10-07T18:15:15.028Z,12.80
2022-10-07T18:17:57.324Z,12.72
2022-10-07T18:20:42.236Z,12.59
2022-10-07T18:23:18.338Z,12.52
2022-10-07T18:25:59.255Z,12.46
2022-10-07T18:28:53.975Z,12.35
2022-10-07T18:31:31.145Z,12.32
2022-10-07T18:34:06.709Z,12.29
2022-10-07T18:36:47.279Z,12.24
2022-10-07T18:42:26.913Z,12.18
2022-10-07T18:45:05.241Z,12.17
2022-10-07T18:47:41.681Z,12.13
2022-10-07T18:50:25.086Z,12.07
2022-10-07T18:53:06.942Z,12.02
2022-10-07T18:55:47.986Z,11.93
2022-10-07T18:58:30.190Z,11.92
2022-10-07T19:01:28.126Z,11.88
2022-10-07T19:04:05.356Z,11.83
2022-10-07T19:06:51.203Z,11.79
2022-10-07T19:09:26.491Z,11.78
2022-10-07T19:12:37.568Z,11.69
2022-10-07T19:15:16.214Z,11.66
2022-10-07T19:18:03.767Z,11.64
2022-10-07T19:20:43.404Z,11.57
2022-10-07T19:23:19.129Z,11.56
2022-10-07T19:25:55.046Z,11.51
2022-10-07T19:28:32.622Z,11.48
2022-10-07T19:31:26.011Z,11.41
2022-10-07T19:34:10.573Z,11.39
2022-10-07T19:36:47.046Z,11.34
2022-10-07T19:39:31.794Z,11.34
2022-10-07T19:42:12.548Z,11.24
2022-10-07T19:44:46.199Z,11.17
2022-10-07T19:47:26.601Z,11.10
2022-10-07T19:50:08.172Z,11.04
2022-10-07T19:52:47.867Z,11.02
2022-10-07T19:55:25.435Z,10.97
2022-10-07T19:58:07.898Z,10.88
2022-10-07T20:00:50.482Z,10.82
2022-10-07T20:03:24.830Z,10.73
2022-10-07T20:06:08.360Z,10.69
2022-10-07T20:08:46.647Z,10.64
2022-10-07T20:11:25.482Z,10.60
2022-10-07T20:14:07.980Z,10.54
2022-10-07T20:16:49.055Z,10.51
2022-10-07T20:19:31.081Z,10.45
2022-10-07T20:22:11.335Z,10.42
2022-10-07T20:24:54.944Z,10.44
2022-10-07T20:30:41.185Z,10.38
2022-10-07T20:33:20.159Z,10.38
2022-10-07T20:35:55.169Z,10.35
2022-10-07T20:38:55.700Z,10.32
2022-10-07T20:41:44.859Z,10.27
2022-10-07T20:44:20.408Z,10.22
2022-10-07T20:47:09.643Z,10.17
2022-10-07T20:49:47.950Z,10.12
2022-10-07T20:52:21.692Z,10.09
2022-10-07T20:54:59.244Z,10.02
2022-10-07T21:00:31.941Z,10.06
2022-10-07T21:03:13.425Z,10.06
2022-10-07T21:06:03.607Z,10.02
2022-10-07T21:08:36.247Z,10.01
2022-10-07T21:11:11.286Z,10.02
2022-10-07T21:13:51.243Z,10.00
2022-10-07T21:16:30.995Z,9.99
2022-10-07T21:19:04.158Z,9.97
2022-10-07T21:21:39.068Z,9.97
2022-10-07T21:24:11.691Z,9.98
2022-10-07T21:26:47.065Z,9.95
2022-10-07T21:29:24.907Z,9.92
2022-10-07T21:31:53.318Z,9.87
2022-10-07T21:37:46.395Z,9.90
2022-10-07T21:40:27.440Z,9.88
2022-10-07T21:43:12.294Z,9.86
2022-10-07T21:45:53.577Z,9.82
2022-10-07T21:48:40.789Z,9.77
2022-10-07T21:51:13.829Z,9.74
2022-10-07T21:53:59.014Z,9.73
2022-10-07T21:56:39.554Z,9.72
2022-10-07T21:59:26.985Z,9.72
2022-10-07T22:02:08.545Z,9.71
2022-10-07T22:04:53.542Z,9.72
2022-10-07T22:07:50.064Z,9.71
2022-10-07T22:10:29.967Z,9.71
2022-10-07T22:13:10.707Z,9.67
2022-10-07T22:15:44.184Z,9.66
2022-10-07T22:18:33.550Z,9.61
2022-10-07T22:21:26.469Z,9.58
2022-10-07T22:24:07.599Z,9.59
2022-10-07T22:26:53.684Z,9.56
2022-10-07T22:29:31.743Z,9.61
2022-10-07T22:32:10.380Z,9.61
2022-10-07T22:34:56.168Z,9.59
2022-10-07T22:37:33.963Z,9.58
2022-10-07T22:40:09.532Z,9.55
2022-10-07T22:43:08.894Z,9.48
2022-10-07T22:45:58.450Z,9.43
2022-10-07T22:48:45.883Z,9.39
2022-10-07T22:51:19.480Z,9.37
2022-10-07T22:53:57.981Z,9.32
2022-10-07T22:56:30.329Z,9.30
2022-10-07T22:59:15.314Z,9.25
2022-10-07T23:01:56.380Z,9.21
2022-10-07T23:04:31.600Z,9.19
2022-10-07T23:07:06.949Z,9.16
2022-10-07T23:09:57.537Z,9.04
2022-10-07T23:12:35.440Z,9.03
2022-10-07T23:15:16.539Z,8.99
2022-10-07T23:17:51.478Z,8.93
2022-10-07T23:20:39.476Z,8.87
2022-10-07T23:23:14.664Z,8.84
2022-10-07T23:25:50.265Z,8.79
2022-10-07T23:28:35.531Z,8.78
2022-10-07T23:31:21.525Z,8.74
2022-10-07T23:34:03.195Z,8.71
2022-10-07T23:36:34.916Z,8.68
2022-10-07T23:39:13.550Z,8.65
2022-10-07T23:41:48.956Z,8.63
2022-10-07T23:44:24.156Z,8.62
2022-10-07T23:47:02.724Z,8.60
2022-10-07T23:49:49.436Z,8.61
2022-10-07T23:52:27.880Z,8.57
2022-10-07T23:55:05.417Z,8.53
2022-10-07T23:57:37.480Z,8.51
