createdAt,value
2018-07-31T00:00:14.597Z,0
2018-07-31T00:01:16.632Z,0
2018-07-31T00:02:18.685Z,0
2018-07-31T00:03:20.739Z,0
2018-07-31T00:04:22.782Z,0
2018-07-31T00:05:24.841Z,0
2018-07-31T00:06:26.881Z,0
2018-07-31T00:07:29.242Z,0
2018-07-31T00:08:31.288Z,0
2018-07-31T00:09:33.343Z,0
2018-07-31T00:10:35.797Z,0
2018-07-31T00:11:38.194Z,0
2018-07-31T00:12:40.250Z,0
2018-07-31T00:13:42.288Z,0
2018-07-31T00:14:44.660Z,0
2018-07-31T00:15:46.699Z,0
2018-07-31T00:16:48.741Z,0
2018-07-31T00:17:50.785Z,0
2018-07-31T00:18:52.839Z,0
2018-07-31T00:19:54.879Z,0
2018-07-31T00:20:57.207Z,0
2018-07-31T00:21:59.253Z,0
2018-07-31T00:23:01.311Z,0
2018-07-31T00:24:03.641Z,0
2018-07-31T00:25:05.681Z,0
2018-07-31T00:26:07.739Z,0
2018-07-31T00:27:09.784Z,0
2018-07-31T00:28:11.829Z,0
2018-07-31T00:29:13.883Z,0
2018-07-31T00:30:15.916Z,0
2018-07-31T00:31:18.278Z,0
2018-07-31T00:32:20.327Z,0
2018-07-31T00:33:22.768Z,0
2018-07-31T00:34:24.801Z,0
2018-07-31T00:35:26.854Z,0
2018-07-31T00:36:28.897Z,0
2018-07-31T00:37:30.936Z,0
2018-07-31T00:38:32.994Z,0
2018-07-31T00:39:35.033Z,0
2018-07-31T00:40:37.088Z,0
2018-07-31T00:41:39.413Z,0
2018-07-31T00:42:41.476Z,0
2018-07-31T00:43:44.189Z,0
2018-07-31T00:44:46.236Z,0
2018-07-31T00:45:48.601Z,0
2018-07-31T00:46:50.637Z,0
2018-07-31T00:47:52.695Z,0
2018-07-31T00:48:54.742Z,0
2018-07-31T00:49:56.787Z,0
2018-07-31T00:50:58.826Z,0
2018-07-31T00:52:00.878Z,0
2018-07-31T00:53:02.927Z,0
2018-07-31T00:54:04.978Z,0
2018-07-31T00:55:07.030Z,0
2018-07-31T00:56:09.069Z,0
2018-07-31T00:57:11.119Z,0
2018-07-31T00:58:13.162Z,0
2018-07-31T00:59:15.220Z,0
2018-07-31T01:00:17.261Z,0
2018-07-31T01:01:19.311Z,0
2018-07-31T01:02:21.364Z,0
2018-07-31T01:03:23.784Z,0
2018-07-31T01:04:26.148Z,0
2018-07-31T01:05:28.488Z,0
2018-07-31T01:06:30.538Z,0
2018-07-31T01:07:32.576Z,0
2018-07-31T01:08:34.633Z,0
2018-07-31T01:09:37.248Z,0
2018-07-31T01:10:39.292Z,0
2018-07-31T01:11:41.350Z,0
2018-07-31T01:12:43.770Z,0
2018-07-31T01:13:45.827Z,0
2018-07-31T01:14:47.861Z,0
2018-07-31T01:15:49.916Z,0
2018-07-31T01:16:51.955Z,0
2018-07-31T01:17:54.004Z,0
2018-07-31T01:18:56.059Z,0
2018-07-31T01:19:58.095Z,0
2018-07-31T01:21:00.154Z,0
2018-07-31T01:22:02.195Z,0
2018-07-31T01:23:04.236Z,0
2018-07-31T01:24:06.287Z,0
2018-07-31T01:25:08.907Z,0
2018-07-31T01:26:10.953Z,0
2018-07-31T01:27:13.004Z,0
2018-07-31T01:28:15.056Z,0
2018-07-31T01:29:17.091Z,0
2018-07-31T01:30:19.145Z,0
2018-07-31T01:31:21.199Z,0
2018-07-31T01:32:23.235Z,0
2018-07-31T01:33:25.285Z,0
2018-07-31T01:34:27.334Z,0
2018-07-31T01:35:29.661Z,0
2018-07-31T01:36:31.717Z,0
2018-07-31T01:37:34.056Z,0
2018-07-31T01:38:36.098Z,0
2018-07-31T01:39:38.140Z,0
2018-07-31T01:40:40.199Z,0
2018-07-31T01:41:42.240Z,0
2018-07-31T01:42:44.576Z,0
2018-07-31T01:43:46.626Z,0
2018-07-31T01:44:48.665Z,0
2018-07-31T01:45:50.783Z,0
2018-07-31T01:46:52.768Z,0
2018-07-31T01:47:54.818Z,0
2018-07-31T01:48:56.855Z,0
2018-07-31T01:49:58.906Z,0
2018-07-31T01:51:00.949Z,0
2018-07-31T01:52:02.992Z,0
2018-07-31T01:53:05.049Z,0
2018-07-31T01:54:07.372Z,0
2018-07-31T01:55:09.423Z,0
2018-07-31T01:56:11.476Z,0
2018-07-31T01:57:13.529Z,0
2018-07-31T01:58:15.570Z,0
2018-07-31T01:59:17.905Z,0
2018-07-31T02:00:19.937Z,0
2018-07-31T02:01:21.980Z,0
2018-07-31T02:02:24.812Z,0
2018-07-31T02:03:26.846Z,0
2018-07-31T02:04:28.887Z,0
2018-07-31T02:05:30.943Z,0
2018-07-31T02:06:32.984Z,0
2018-07-31T02:07:35.070Z,0
2018-07-31T02:08:37.087Z,0
2018-07-31T02:09:39.467Z,0
2018-07-31T02:10:41.519Z,0
2018-07-31T02:11:43.573Z,0
2018-07-31T02:12:45.630Z,0
2018-07-31T02:13:48.065Z,0
2018-07-31T02:14:50.111Z,0
2018-07-31T02:15:52.158Z,0
2018-07-31T02:16:54.210Z,0
2018-07-31T02:17:56.248Z,0
2018-07-31T02:18:58.591Z,0
2018-07-31T02:20:01.026Z,0
2018-07-31T02:21:03.079Z,0
2018-07-31T02:22:05.400Z,0
2018-07-31T02:23:07.737Z,0
2018-07-31T02:24:09.784Z,0
2018-07-31T02:25:12.393Z,0
2018-07-31T02:26:14.451Z,0
2018-07-31T02:27:16.489Z,0
2018-07-31T02:28:18.662Z,0
2018-07-31T02:29:20.595Z,0
2018-07-31T02:30:22.643Z,0
2018-07-31T02:31:25.071Z,0
2018-07-31T02:32:27.504Z,0
2018-07-31T02:33:29.937Z,0
2018-07-31T02:34:32.362Z,0
2018-07-31T02:35:34.420Z,0
2018-07-31T02:36:36.864Z,0
2018-07-31T02:37:38.901Z,0
2018-07-31T02:38:40.964Z,0
2018-07-31T02:39:43.579Z,0
2018-07-31T02:40:45.625Z,0
2018-07-31T02:41:48.306Z,0
2018-07-31T02:42:50.349Z,0
2018-07-31T02:43:52.682Z,0
2018-07-31T02:44:55.018Z,0
2018-07-31T02:45:57.455Z,0
2018-07-31T02:46:59.908Z,4
2018-07-31T02:48:02.388Z,4
2018-07-31T02:49:04.718Z,0
2018-07-31T02:50:06.760Z,0
2018-07-31T02:51:08.810Z,4
2018-07-31T02:52:11.149Z,4
2018-07-31T02:53:13.191Z,4
2018-07-31T02:54:15.242Z,8
2018-07-31T02:55:17.276Z,4
2018-07-31T02:56:19.327Z,8
2018-07-31T02:57:21.380Z,8
2018-07-31T02:58:23.417Z,8
2018-07-31T02:59:25.477Z,12
2018-07-31T03:00:27.512Z,12
2018-07-31T03:01:29.563Z,16
2018-07-31T03:02:32.002Z,20
2018-07-31T03:03:34.054Z,20
2018-07-31T03:04:36.683Z,24
2018-07-31T03:05:39.012Z,28
2018-07-31T03:06:41.051Z,32
2018-07-31T03:07:43.095Z,36
2018-07-31T03:08:45.456Z,40
2018-07-31T03:09:47.497Z,48
2018-07-31T03:10:49.830Z,52
2018-07-31T03:11:52.752Z,60
2018-07-31T03:12:55.179Z,68
2018-07-31T03:13:57.231Z,72
2018-07-31T03:14:59.279Z,80
2018-07-31T03:16:01.318Z,88
2018-07-31T03:17:03.372Z,96
2018-07-31T03:18:06.112Z,108
2018-07-31T03:19:08.162Z,124
2018-07-31T03:20:10.201Z,136
2018-07-31T03:21:12.643Z,144
2018-07-31T03:22:14.685Z,160
2018-07-31T03:23:17.301Z,176
2018-07-31T03:24:19.744Z,192
2018-07-31T03:25:22.067Z,212
2018-07-31T03:26:24.116Z,228
2018-07-31T03:27:26.439Z,248
2018-07-31T03:28:28.497Z,268
2018-07-31T03:29:31.139Z,292
2018-07-31T03:30:33.185Z,312
2018-07-31T03:31:35.527Z,332
2018-07-31T03:32:37.871Z,352
2018-07-31T03:33:39.910Z,376
2018-07-31T03:34:41.960Z,396
2018-07-31T03:35:44.014Z,420
2018-07-31T03:36:46.065Z,444
2018-07-31T03:37:48.388Z,476
2018-07-31T03:38:50.828Z,500
2018-07-31T03:39:52.870Z,532
2018-07-31T03:40:55.292Z,564
2018-07-31T03:41:57.348Z,596
2018-07-31T03:42:59.386Z,632
2018-07-31T03:44:02.105Z,664
2018-07-31T03:45:04.832Z,700
2018-07-31T03:46:06.875Z,740
2018-07-31T03:47:08.920Z,780
2018-07-31T03:48:11.355Z,816
2018-07-31T03:49:13.391Z,856
2018-07-31T03:50:15.444Z,892
2018-07-31T03:51:17.496Z,932
2018-07-31T03:52:19.542Z,980
2018-07-31T03:53:21.881Z,1036
2018-07-31T03:54:23.933Z,1088
2018-07-31T03:55:26.589Z,1148
2018-07-31T03:56:28.983Z,1212
2018-07-31T03:57:31.037Z,1264
2018-07-31T03:58:33.373Z,1328
2018-07-31T03:59:35.422Z,1396
2018-07-31T04:00:37.460Z,1460
2018-07-31T04:01:39.524Z,1524
2018-07-31T04:02:41.569Z,1580
2018-07-31T04:03:43.615Z,1620
2018-07-31T04:04:45.687Z,1676
2018-07-31T04:05:48.065Z,1736
2018-07-31T04:06:50.424Z,1780
2018-07-31T04:07:52.470Z,1820
2018-07-31T04:08:54.511Z,1868
2018-07-31T04:09:56.549Z,1936
2018-07-31T04:10:58.880Z,2020
2018-07-31T04:12:00.928Z,2112
2018-07-31T04:13:02.976Z,2204
2018-07-31T04:14:05.028Z,2268
2018-07-31T04:15:07.063Z,2344
2018-07-31T04:16:09.114Z,2428
2018-07-31T04:17:11.234Z,2492
2018-07-31T04:18:14.290Z,2544
2018-07-31T04:19:16.337Z,2584
2018-07-31T04:20:18.385Z,2580
2018-07-31T04:21:20.432Z,2588
2018-07-31T04:22:22.872Z,2628
2018-07-31T04:23:24.914Z,2672
2018-07-31T04:24:27.243Z,2744
2018-07-31T04:25:29.852Z,2780
2018-07-31T04:26:31.914Z,2800
2018-07-31T04:27:33.956Z,2824
2018-07-31T04:28:36.009Z,2836
2018-07-31T04:29:38.060Z,2812
2018-07-31T04:30:40.093Z,2756
2018-07-31T04:31:42.152Z,2732
2018-07-31T04:32:44.195Z,2712
2018-07-31T04:33:46.632Z,2740
2018-07-31T04:34:48.951Z,2784
2018-07-31T04:35:51.059Z,2820
2018-07-31T04:36:53.049Z,2872
2018-07-31T04:37:55.477Z,2948
2018-07-31T04:38:57.536Z,2984
2018-07-31T04:39:59.853Z,3044
2018-07-31T04:41:02.226Z,3116
2018-07-31T04:42:04.280Z,3188
2018-07-31T04:43:06.613Z,3268
2018-07-31T04:44:08.651Z,3336
2018-07-31T04:45:10.987Z,3392
2018-07-31T04:46:13.043Z,3444
2018-07-31T04:47:15.095Z,3500
2018-07-31T04:48:17.136Z,3540
2018-07-31T04:49:19.193Z,3584
2018-07-31T04:50:21.635Z,3636
2018-07-31T04:51:23.661Z,3692
2018-07-31T04:52:25.713Z,3760
2018-07-31T04:53:27.756Z,3828
2018-07-31T04:54:29.798Z,3872
2018-07-31T04:55:31.853Z,3908
2018-07-31T04:56:33.893Z,3908
2018-07-31T04:57:36.637Z,3928
2018-07-31T04:58:38.678Z,3944
2018-07-31T04:59:40.751Z,3972
2018-07-31T05:00:42.834Z,3984
2018-07-31T05:01:44.890Z,3996
2018-07-31T05:02:46.942Z,4016
2018-07-31T05:03:48.984Z,4064
2018-07-31T05:04:52.016Z,4100
2018-07-31T05:05:54.060Z,4112
2018-07-31T05:06:56.140Z,4112
2018-07-31T05:07:58.147Z,4120
2018-07-31T05:09:00.195Z,4100
2018-07-31T05:10:02.530Z,4084
2018-07-31T05:11:04.608Z,4104
2018-07-31T05:12:06.630Z,4124
2018-07-31T05:13:08.668Z,4128
2018-07-31T05:14:10.722Z,4112
2018-07-31T05:15:13.355Z,4104
2018-07-31T05:16:15.411Z,4068
2018-07-31T05:17:17.451Z,4064
2018-07-31T05:18:19.555Z,4008
2018-07-31T05:19:21.969Z,3988
2018-07-31T05:20:24.009Z,3972
2018-07-31T05:21:26.376Z,3840
2018-07-31T05:22:28.416Z,3788
2018-07-31T05:23:30.473Z,3944
2018-07-31T05:24:32.510Z,3916
2018-07-31T05:25:34.562Z,3980
2018-07-31T05:26:36.610Z,3948
2018-07-31T05:27:38.655Z,3976
2018-07-31T05:28:40.713Z,4024
2018-07-31T05:29:43.054Z,4084
2018-07-31T05:30:45.098Z,4228
2018-07-31T05:31:47.139Z,4276
2018-07-31T05:32:49.274Z,4336
2018-07-31T05:33:51.740Z,4452
2018-07-31T05:34:53.790Z,4504
2018-07-31T05:35:55.843Z,4616
2018-07-31T05:36:57.885Z,4652
2018-07-31T05:37:59.945Z,4684
2018-07-31T05:39:01.992Z,4756
2018-07-31T05:40:04.047Z,4916
2018-07-31T05:41:06.084Z,4916
2018-07-31T05:42:08.414Z,4816
2018-07-31T05:43:10.463Z,4804
2018-07-31T05:44:12.813Z,4740
2018-07-31T05:45:14.871Z,4884
2018-07-31T05:46:16.968Z,4960
2018-07-31T05:47:19.308Z,5000
2018-07-31T05:48:21.744Z,5048
2018-07-31T05:49:23.802Z,5132
2018-07-31T05:50:25.840Z,5192
2018-07-31T05:51:27.892Z,5448
2018-07-31T05:52:29.935Z,5732
2018-07-31T05:53:31.981Z,6032
2018-07-31T05:54:34.037Z,6204
2018-07-31T05:55:36.077Z,6580
2018-07-31T05:56:38.402Z,7256
2018-07-31T05:57:40.744Z,7524
2018-07-31T05:58:42.784Z,7648
2018-07-31T05:59:44.834Z,8164
2018-07-31T06:00:47.263Z,8392
2018-07-31T06:01:49.317Z,8820
2018-07-31T06:02:51.361Z,9224
2018-07-31T06:03:53.403Z,9844
2018-07-31T06:04:55.447Z,10060
2018-07-31T06:05:57.789Z,10208
2018-07-31T06:06:59.834Z,10304
2018-07-31T06:08:01.885Z,10668
2018-07-31T06:09:04.327Z,10704
2018-07-31T06:10:06.364Z,10804
2018-07-31T06:11:08.425Z,11116
2018-07-31T06:12:10.468Z,11584
2018-07-31T06:13:12.520Z,12040
2018-07-31T06:14:14.560Z,12372
2018-07-31T06:15:16.942Z,12548
2018-07-31T06:16:18.951Z,12676
2018-07-31T06:17:20.997Z,12812
2018-07-31T06:18:23.054Z,13008
2018-07-31T06:19:25.093Z,13148
2018-07-31T06:20:27.152Z,13140
2018-07-31T06:21:29.486Z,13100
2018-07-31T06:22:31.538Z,12996
2018-07-31T06:23:33.583Z,12972
2018-07-31T06:24:35.628Z,12984
2018-07-31T06:25:37.757Z,13040
2018-07-31T06:26:39.718Z,13096
2018-07-31T06:27:41.775Z,13184
2018-07-31T06:28:44.205Z,13276
2018-07-31T06:29:46.252Z,13280
2018-07-31T06:30:48.308Z,13220
2018-07-31T06:31:50.353Z,13124
2018-07-31T06:32:52.448Z,13000
2018-07-31T06:33:54.455Z,12844
2018-07-31T06:34:56.491Z,12756
2018-07-31T06:35:58.552Z,12620
2018-07-31T06:37:00.607Z,12492
2018-07-31T06:38:02.660Z,12320
2018-07-31T06:39:04.701Z,11992
2018-07-31T06:40:06.755Z,11660
2018-07-31T06:41:08.803Z,11368
2018-07-31T06:42:10.848Z,11236
2018-07-31T06:43:12.908Z,11096
2018-07-31T06:44:14.943Z,11028
2018-07-31T06:45:17.001Z,10812
2018-07-31T06:46:19.049Z,10748
2018-07-31T06:47:21.109Z,10688
2018-07-31T06:48:23.455Z,10560
2018-07-31T06:49:25.564Z,10404
2018-07-31T06:50:27.972Z,10152
2018-07-31T06:51:30.290Z,9956
2018-07-31T06:52:32.352Z,9804
2018-07-31T06:53:34.685Z,9288
2018-07-31T06:54:37.015Z,8888
2018-07-31T06:55:39.058Z,8604
2018-07-31T06:56:41.454Z,8508
2018-07-31T06:57:43.772Z,8324
2018-07-31T06:58:46.107Z,8256
2018-07-31T06:59:48.162Z,7968
2018-07-31T07:00:50.204Z,7824
2018-07-31T07:01:52.257Z,7800
2018-07-31T07:02:54.313Z,7952
2018-07-31T07:03:56.660Z,8364
2018-07-31T07:04:58.717Z,8116
2018-07-31T07:06:01.046Z,8104
2018-07-31T07:07:03.093Z,8412
2018-07-31T07:08:05.153Z,8492
2018-07-31T07:09:07.205Z,8432
2018-07-31T07:10:09.565Z,8364
2018-07-31T07:11:11.609Z,8352
2018-07-31T07:12:13.670Z,8588
2018-07-31T07:13:15.714Z,8736
2018-07-31T07:14:18.161Z,8976
2018-07-31T07:15:20.221Z,9028
2018-07-31T07:16:22.568Z,9076
2018-07-31T07:17:24.895Z,9168
2018-07-31T07:18:26.948Z,9256
2018-07-31T07:19:29.001Z,9360
2018-07-31T07:20:31.057Z,9448
2018-07-31T07:21:33.103Z,9540
2018-07-31T07:22:35.461Z,9656
2018-07-31T07:23:37.510Z,9760
2018-07-31T07:24:39.547Z,9876
2018-07-31T07:25:41.894Z,9968
2018-07-31T07:26:43.941Z,10104
2018-07-31T07:27:45.994Z,10244
2018-07-31T07:28:48.789Z,10404
2018-07-31T07:29:50.845Z,10628
2018-07-31T07:30:52.901Z,10900
2018-07-31T07:31:54.955Z,11280
2018-07-31T07:32:57.012Z,11768
2018-07-31T07:33:59.185Z,12396
2018-07-31T07:35:01.110Z,13372
2018-07-31T07:36:03.167Z,14976
2018-07-31T07:37:05.208Z,16660
2018-07-31T07:38:07.265Z,17876
2018-07-31T07:39:09.318Z,18300
2018-07-31T07:40:11.844Z,17752
2018-07-31T07:41:13.818Z,17400
2018-07-31T07:42:15.870Z,17556
2018-07-31T07:43:18.300Z,18172
2018-07-31T07:44:20.348Z,19360
2018-07-31T07:45:22.410Z,20320
2018-07-31T07:46:24.458Z,21216
2018-07-31T07:47:26.514Z,22080
2018-07-31T07:48:28.629Z,23104
2018-07-31T07:49:30.671Z,24032
2018-07-31T07:50:32.680Z,25088
2018-07-31T07:51:34.731Z,25632
2018-07-31T07:52:36.788Z,25888
2018-07-31T07:53:39.217Z,26112
2018-07-31T07:54:41.568Z,26208
2018-07-31T07:55:43.625Z,26720
2018-07-31T07:56:46.070Z,27200
2018-07-31T07:57:48.117Z,28064
2018-07-31T07:58:50.568Z,28448
2018-07-31T07:59:52.615Z,28192
2018-07-31T08:00:54.665Z,27712
2018-07-31T08:01:56.713Z,27072
2018-07-31T08:02:59.161Z,26400
2018-07-31T08:04:01.223Z,25984
2018-07-31T08:05:03.641Z,25376
2018-07-31T08:06:05.699Z,24768
2018-07-31T08:07:07.744Z,24256
2018-07-31T08:08:10.087Z,23424
2018-07-31T08:09:12.148Z,22944
2018-07-31T08:10:14.195Z,22528
2018-07-31T08:11:16.259Z,21728
2018-07-31T08:12:18.696Z,20512
2018-07-31T08:13:20.748Z,19232
2018-07-31T08:14:22.809Z,17864
2018-07-31T08:15:25.163Z,16604
2018-07-31T08:16:27.500Z,15364
2018-07-31T08:17:29.547Z,14552
2018-07-31T08:18:31.616Z,14788
2018-07-31T08:19:33.663Z,15612
2018-07-31T08:20:35.725Z,16640
2018-07-31T08:21:38.080Z,16572
2018-07-31T08:22:40.422Z,16320
2018-07-31T08:23:42.945Z,16224
2018-07-31T08:24:44.996Z,18868
2018-07-31T08:25:47.054Z,22880
2018-07-31T08:26:49.099Z,24672
2018-07-31T08:27:51.225Z,27520
2018-07-31T08:28:53.218Z,27552
2018-07-31T08:29:55.269Z,29888
2018-07-31T08:30:57.716Z,29696
2018-07-31T08:31:59.775Z,32032
2018-07-31T08:33:02.207Z,31040
2018-07-31T08:34:04.257Z,33536
2018-07-31T08:35:06.314Z,32736
2018-07-31T08:36:08.670Z,33920
2018-07-31T08:37:10.725Z,51392
2018-07-31T08:38:12.787Z,69120
2018-07-31T08:39:14.843Z,70464
2018-07-31T08:40:16.890Z,67008
2018-07-31T08:41:18.975Z,66976
2018-07-31T08:42:21.732Z,69824
2018-07-31T08:43:23.779Z,69984
2018-07-31T08:44:26.121Z,78080
2018-07-31T08:45:28.179Z,75232
2018-07-31T08:46:30.516Z,62976
2018-07-31T08:47:32.579Z,54016
2018-07-31T08:48:34.636Z,50080
2018-07-31T08:49:36.970Z,49664
2018-07-31T08:50:39.683Z,54272
2018-07-31T08:51:42.034Z,66144
2018-07-31T08:52:44.375Z,73472
2018-07-31T08:53:46.432Z,73056
2018-07-31T08:54:48.492Z,70272
2018-07-31T08:55:50.576Z,71200
2018-07-31T08:56:52.999Z,71264
2018-07-31T08:57:55.048Z,73600
2018-07-31T08:58:57.111Z,80160
2018-07-31T08:59:59.157Z,79488
2018-07-31T09:01:01.220Z,74208
2018-07-31T09:02:03.953Z,74880
2018-07-31T09:03:06.002Z,81056
2018-07-31T09:04:08.075Z,83008
2018-07-31T09:05:10.124Z,78016
2018-07-31T09:06:12.180Z,73856
2018-07-31T09:07:14.241Z,79104
2018-07-31T09:08:16.384Z,86848
2018-07-31T09:09:18.784Z,83072
2018-07-31T09:10:20.838Z,76128
2018-07-31T09:11:22.892Z,77760
2018-07-31T09:12:24.944Z,82080
2018-07-31T09:13:27.017Z,89184
2018-07-31T09:14:29.352Z,89568
2018-07-31T09:15:31.405Z,87584
2018-07-31T09:16:33.473Z,89216
2018-07-31T09:17:35.854Z,88224
2018-07-31T09:18:37.881Z,86432
2018-07-31T09:19:39.944Z,83360
2018-07-31T09:20:42.020Z,88704
2018-07-31T09:21:44.374Z,89568
2018-07-31T09:22:46.435Z,89536
2018-07-31T09:23:48.811Z,94752
2018-07-31T09:24:51.196Z,93632
2018-07-31T09:25:53.584Z,99392
2018-07-31T09:26:55.637Z,100000
2018-07-31T09:27:57.691Z,93888
2018-07-31T09:29:00.145Z,96608
2018-07-31T09:30:02.197Z,92256
2018-07-31T09:31:04.417Z,84064
2018-07-31T09:32:06.317Z,85600
2018-07-31T09:33:08.386Z,89440
2018-07-31T09:34:10.442Z,98752
2018-07-31T09:35:12.813Z,109888
2018-07-31T09:36:15.155Z,109632
2018-07-31T09:37:17.207Z,100288
2018-07-31T09:38:19.276Z,86528
2018-07-31T09:39:21.640Z,80096
2018-07-31T09:40:24.081Z,87808
2018-07-31T09:41:26.139Z,86752
2018-07-31T09:42:28.205Z,89920
2018-07-31T09:43:30.268Z,95264
2018-07-31T09:44:32.329Z,92800
2018-07-31T09:45:34.397Z,93824
2018-07-31T09:46:36.731Z,87200
2018-07-31T09:47:38.796Z,89024
2018-07-31T09:48:40.906Z,90496
2018-07-31T09:49:42.923Z,92992
2018-07-31T09:50:45.081Z,74208
2018-07-31T09:51:47.830Z,71904
2018-07-31T09:52:49.898Z,58048
2018-07-31T09:53:52.331Z,39744
2018-07-31T09:54:54.407Z,33568
2018-07-31T09:55:56.464Z,31584
2018-07-31T09:56:58.529Z,32864
2018-07-31T09:58:00.581Z,42592
2018-07-31T09:59:02.951Z,59360
2018-07-31T10:00:04.984Z,45280
2018-07-31T10:01:07.321Z,35776
2018-07-31T10:02:09.400Z,40576
2018-07-31T10:03:11.746Z,77568
2018-07-31T10:04:14.096Z,86976
2018-07-31T10:05:16.453Z,103104
2018-07-31T10:06:18.507Z,41696
2018-07-31T10:07:20.565Z,37280
2018-07-31T10:08:22.631Z,39040
2018-07-31T10:09:24.699Z,124992
2018-07-31T10:10:27.032Z,115072
2018-07-31T10:11:29.115Z,111552
2018-07-31T10:12:31.175Z,67680
2018-07-31T10:13:33.237Z,109184
2018-07-31T10:14:35.297Z,112640
2018-07-31T10:15:37.362Z,116352
2018-07-31T10:16:39.711Z,113600
2018-07-31T10:17:41.872Z,105440
2018-07-31T10:18:43.844Z,54368
2018-07-31T10:19:45.895Z,70528
2018-07-31T10:20:47.963Z,54112
2018-07-31T10:21:50.041Z,47008
2018-07-31T10:22:52.096Z,60800
2018-07-31T10:23:54.446Z,107104
2018-07-31T10:24:56.792Z,96384
2018-07-31T10:25:58.852Z,114048
2018-07-31T10:27:00.922Z,120032
2018-07-31T10:28:02.982Z,113152
2018-07-31T10:29:05.039Z,110976
2018-07-31T10:30:07.095Z,114208
2018-07-31T10:31:09.175Z,103296
2018-07-31T10:32:11.513Z,108992
2018-07-31T10:33:13.588Z,112192
2018-07-31T10:34:15.655Z,112768
2018-07-31T10:35:17.705Z,67904
2018-07-31T10:36:19.780Z,107392
2018-07-31T10:37:21.885Z,107296
2018-07-31T10:38:24.223Z,100224
2018-07-31T10:39:26.276Z,99008
2018-07-31T10:40:29.302Z,102784
2018-07-31T10:41:32.038Z,98784
2018-07-31T10:42:34.100Z,100704
2018-07-31T10:43:36.180Z,99584
2018-07-31T10:44:38.548Z,104864
2018-07-31T10:45:40.902Z,99808
2018-07-31T10:46:42.973Z,101632
2018-07-31T10:47:45.041Z,107648
2018-07-31T10:48:47.394Z,108128
2018-07-31T10:49:49.455Z,102880
2018-07-31T10:50:51.519Z,100224
2018-07-31T10:51:53.967Z,103456
2018-07-31T10:52:56.043Z,106976
2018-07-31T10:53:58.099Z,104480
2018-07-31T10:55:00.213Z,103072
2018-07-31T10:56:02.676Z,101376
2018-07-31T10:57:04.734Z,96672
2018-07-31T10:58:06.871Z,101952
2018-07-31T10:59:08.868Z,107968
2018-07-31T11:00:10.973Z,115232
2018-07-31T11:01:12.988Z,114496
2018-07-31T11:02:15.086Z,108160
2018-07-31T11:03:17.134Z,106464
2018-07-31T11:04:19.304Z,103680
2018-07-31T11:05:21.263Z,102432
2018-07-31T11:06:23.723Z,105920
2018-07-31T11:07:25.684Z,102208
2018-07-31T11:08:27.742Z,99008
2018-07-31T11:09:30.103Z,98496
2018-07-31T11:10:32.163Z,100576
2018-07-31T11:11:34.232Z,101440
2018-07-31T11:12:36.287Z,104736
2018-07-31T11:13:38.362Z,106944
2018-07-31T11:14:40.429Z,109152
2018-07-31T11:15:42.493Z,112448
2018-07-31T11:16:44.567Z,115648
2018-07-31T11:17:46.624Z,115456
2018-07-31T11:18:49.281Z,111296
2018-07-31T11:19:51.640Z,117504
2018-07-31T11:20:53.775Z,72032
2018-07-31T11:21:56.085Z,93856
2018-07-31T11:22:58.148Z,118496
2018-07-31T11:24:00.210Z,120576
2018-07-31T11:25:02.272Z,117120
2018-07-31T11:26:04.352Z,116896
2018-07-31T11:27:06.403Z,113536
2018-07-31T11:28:08.465Z,113888
2018-07-31T11:29:10.539Z,110912
2018-07-31T11:30:12.902Z,115104
2018-07-31T11:31:14.972Z,113056
2018-07-31T11:32:17.326Z,112864
2018-07-31T11:33:19.381Z,119296
2018-07-31T11:34:21.453Z,128256
2018-07-31T11:35:23.814Z,124864
2018-07-31T11:36:25.885Z,119008
2018-07-31T11:37:28.240Z,120192
2018-07-31T11:38:30.382Z,125696
2018-07-31T11:39:32.840Z,126048
2018-07-31T11:40:34.898Z,122656
2018-07-31T11:41:36.973Z,118848
2018-07-31T11:42:39.029Z,121408
2018-07-31T11:43:41.495Z,118272
2018-07-31T11:44:43.548Z,117664
2018-07-31T11:45:45.624Z,106048
2018-07-31T11:46:47.967Z,101472
2018-07-31T11:47:50.624Z,105856
2018-07-31T11:48:52.697Z,109696
2018-07-31T11:49:54.833Z,110848
2018-07-31T11:50:57.707Z,104160
2018-07-31T11:51:59.766Z,99648
2018-07-31T11:53:01.858Z,114944
2018-07-31T11:54:04.273Z,117248
2018-07-31T11:55:06.348Z,110528
2018-07-31T11:56:08.798Z,90144
2018-07-31T11:57:10.871Z,91808
2018-07-31T11:58:13.225Z,80800
2018-07-31T11:59:15.278Z,78208
2018-07-31T12:00:17.629Z,79488
2018-07-31T12:01:19.704Z,112704
2018-07-31T12:02:21.761Z,71136
2018-07-31T12:03:23.838Z,45952
2018-07-31T12:04:26.298Z,38176
2018-07-31T12:05:28.354Z,53152
2018-07-31T12:06:30.432Z,84288
2018-07-31T12:07:32.498Z,90592
2018-07-31T12:08:34.561Z,70272
2018-07-31T12:09:36.622Z,97920
2018-07-31T12:10:38.698Z,104224
2018-07-31T12:11:40.761Z,111712
2018-07-31T12:12:43.394Z,112512
2018-07-31T12:13:45.464Z,114976
2018-07-31T12:14:47.520Z,120608
2018-07-31T12:15:49.603Z,127936
2018-07-31T12:16:51.658Z,129664
2018-07-31T12:17:53.732Z,125856
2018-07-31T12:18:55.788Z,121920
2018-07-31T12:19:57.858Z,126720
2018-07-31T12:21:00.040Z,125536
2018-07-31T12:22:01.998Z,121824
2018-07-31T12:23:04.048Z,117440
2018-07-31T12:24:06.128Z,114112
2018-07-31T12:25:08.197Z,114144
2018-07-31T12:26:10.253Z,113408
2018-07-31T12:27:12.317Z,112128
2018-07-31T12:28:14.388Z,84864
2018-07-31T12:29:16.457Z,112704
2018-07-31T12:30:18.530Z,110464
2018-07-31T12:31:20.608Z,108256
2018-07-31T12:32:22.667Z,103424
2018-07-31T12:33:25.027Z,109056
2018-07-31T12:34:27.101Z,104320
2018-07-31T12:35:29.158Z,83904
2018-07-31T12:36:31.229Z,71008
2018-07-31T12:37:33.296Z,83488
2018-07-31T12:38:35.481Z,74080
2018-07-31T12:39:37.932Z,50464
2018-07-31T12:40:39.993Z,91328
2018-07-31T12:41:42.052Z,93536
2018-07-31T12:42:44.114Z,36704
2018-07-31T12:43:46.237Z,33312
2018-07-31T12:44:48.252Z,29024
2018-07-31T12:45:50.326Z,28192
2018-07-31T12:46:52.677Z,29888
2018-07-31T12:47:55.123Z,53664
2018-07-31T12:48:57.510Z,89472
2018-07-31T12:49:59.583Z,43104
2018-07-31T12:51:01.646Z,56864
2018-07-31T12:52:03.707Z,54240
2018-07-31T12:53:05.778Z,38848
2018-07-31T12:54:08.233Z,49696
2018-07-31T12:55:10.294Z,37632
2018-07-31T12:56:12.374Z,36736
2018-07-31T12:57:14.434Z,38080
2018-07-31T12:58:16.495Z,33280
2018-07-31T12:59:18.562Z,28384
2018-07-31T13:00:20.624Z,26848
2018-07-31T13:01:22.698Z,25888
2018-07-31T13:02:24.767Z,24608
2018-07-31T13:03:27.125Z,23168
2018-07-31T13:04:29.198Z,21504
2018-07-31T13:05:31.257Z,20160
2018-07-31T13:06:33.343Z,19200
2018-07-31T13:07:35.398Z,18624
2018-07-31T13:08:39.952Z,17780
2018-07-31T13:09:42.022Z,17828
2018-07-31T13:10:44.085Z,17760
2018-07-31T13:11:46.451Z,17608
2018-07-31T13:12:48.526Z,16144
2018-07-31T13:13:50.887Z,14408
2018-07-31T13:14:53.919Z,13680
2018-07-31T13:15:56.363Z,13164
2018-07-31T13:16:58.442Z,12748
2018-07-31T13:18:00.500Z,12488
2018-07-31T13:19:02.612Z,12084
2018-07-31T13:20:05.025Z,11348
2018-07-31T13:21:07.079Z,10780
2018-07-31T13:22:09.154Z,10368
2018-07-31T13:23:11.210Z,9864
2018-07-31T13:24:13.280Z,9368
2018-07-31T13:25:15.615Z,8876
2018-07-31T13:26:17.689Z,8208
2018-07-31T13:27:20.047Z,7692
2018-07-31T13:28:22.109Z,7300
2018-07-31T13:29:24.184Z,7040
2018-07-31T13:30:26.518Z,6816
2018-07-31T13:31:28.871Z,6900
2018-07-31T13:32:30.941Z,7344
2018-07-31T13:33:33.007Z,8084
2018-07-31T13:34:35.064Z,9564
2018-07-31T13:35:37.131Z,11032
2018-07-31T13:36:39.200Z,12544
2018-07-31T13:37:41.268Z,14752
2018-07-31T13:38:43.318Z,17620
2018-07-31T13:39:45.383Z,19488
2018-07-31T13:40:47.453Z,19392
2018-07-31T13:41:49.502Z,18464
2018-07-31T13:42:51.579Z,17156
2018-07-31T13:43:53.785Z,15780
2018-07-31T13:44:56.383Z,14208
2018-07-31T13:45:58.459Z,13844
2018-07-31T13:47:00.802Z,14568
2018-07-31T13:48:03.142Z,20032
2018-07-31T13:49:05.200Z,51424