createdAt,value
2022-08-25T00:02:05.983Z,101225.73
2022-08-25T00:04:34.766Z,101218.99
2022-08-25T00:07:04.008Z,101223.23
2022-08-25T00:09:32.048Z,101229.11
2022-08-25T00:11:58.784Z,101225.02
2022-08-25T00:14:32.917Z,101221.65
2022-08-25T00:16:59.420Z,101218.28
2022-08-25T00:19:31.498Z,101214.55
2022-08-25T00:21:59.996Z,101214.55
2022-08-25T00:24:26.723Z,101212.43
2022-08-25T00:26:56.018Z,101210.66
2022-08-25T00:29:25.542Z,101211.38
2022-08-25T00:31:53.335Z,101214.39
2022-08-25T00:34:25.435Z,101215.27
2022-08-25T00:36:53.122Z,101214.74
2022-08-25T00:39:21.898Z,101211.73
2022-08-25T00:41:50.282Z,101215.27
2022-08-25T00:44:18.265Z,101218.29
2022-08-25T00:46:49.202Z,101219.52
2022-08-25T00:49:27.674Z,101220.94
2022-08-25T00:52:14.118Z,101223.42
2022-08-25T00:54:43.362Z,101223.59
2022-08-25T00:57:13.534Z,101227.49
2022-08-25T00:59:40.840Z,101233.17
2022-08-25T01:02:13.755Z,101232.63
2022-08-25T01:04:47.218Z,101236.01
2022-08-25T01:07:19.822Z,101230.14
2022-08-25T01:09:48.656Z,101234.01
2022-08-25T01:12:15.582Z,101230.99
2022-08-25T01:14:46.082Z,101229.92
2022-08-25T01:17:13.526Z,101238.59
2022-08-25T01:19:39.959Z,101238.42
2022-08-25T01:22:07.111Z,101237.71
2022-08-25T01:24:52.740Z,101240.90
2022-08-25T01:27:19.272Z,101237.72
2022-08-25T01:29:45.854Z,101245.33
2022-08-25T01:32:14.309Z,101244.98
2022-08-25T01:34:43.959Z,101246.73
2022-08-25T01:37:13.605Z,101240.70
2022-08-25T01:39:41.258Z,101240.87
2022-08-25T01:42:12.960Z,101235.02
2022-08-25T01:44:43.058Z,101232.16
2022-08-25T01:47:10.718Z,101242.23
2022-08-25T01:49:37.479Z,101242.77
2022-08-25T01:52:16.178Z,101244.53
2022-08-25T01:54:42.945Z,101244.53
2022-08-25T01:57:09.531Z,101245.79
2022-08-25T01:59:36.232Z,101246.15
2022-08-25T02:02:04.943Z,101241.55
2022-08-25T02:04:32.670Z,101243.85
2022-08-25T02:07:04.075Z,101241.20
2022-08-25T02:09:30.963Z,101242.80
2022-08-25T02:11:58.617Z,101239.25
2022-08-25T02:14:25.686Z,101239.93
2022-08-25T02:16:53.103Z,101242.40
2022-08-25T02:19:22.951Z,101236.38
2022-08-25T02:21:50.094Z,101231.95
2022-08-25T02:24:16.651Z,101233.52
2022-08-25T02:26:43.612Z,101228.38
2022-08-25T02:29:10.639Z,101229.45
2022-08-25T02:31:38.584Z,101233.16
2022-08-25T02:34:06.306Z,101232.07
2022-08-25T02:36:33.555Z,101232.60
2022-08-25T02:39:00.793Z,101231.35
2022-08-25T02:41:31.625Z,101228.86
2022-08-25T02:43:59.642Z,101225.12
2022-08-25T02:46:26.926Z,101229.55
2022-08-25T02:48:54.694Z,101225.65
2022-08-25T02:51:23.729Z,101226.14
2022-08-25T02:53:50.486Z,101220.27
2022-08-25T02:56:18.787Z,101221.32
2022-08-25T02:58:46.902Z,101222.20
2022-08-25T03:01:14.842Z,101220.42
2022-08-25T03:03:43.800Z,101218.65
2022-08-25T03:06:13.456Z,101216.69
2022-08-25T03:08:41.512Z,101212.43
2022-08-25T03:11:08.907Z,101209.95
2022-08-25T03:13:36.152Z,101204.81
2022-08-25T03:16:04.393Z,101203.58
2022-08-25T03:18:31.306Z,101202.67
2022-08-25T03:20:58.798Z,101204.60
2022-08-25T03:23:25.636Z,101205.49
2022-08-25T03:26:14.640Z,101205.84
2022-08-25T03:28:41.489Z,101204.08
2022-08-25T03:31:08.438Z,101206.19
2022-08-25T03:33:36.274Z,101208.33
2022-08-25T03:36:02.971Z,101210.95
2022-08-25T03:38:29.598Z,101215.36
2022-08-25T03:40:56.423Z,101212.36
2022-08-25T03:43:23.139Z,101211.48
2022-08-25T03:45:49.799Z,101216.98
2022-08-25T03:48:16.930Z,101213.61
2022-08-25T03:50:50.516Z,101215.89
2022-08-25T03:53:19.583Z,101214.63
2022-08-25T03:55:46.685Z,101214.30
2022-08-25T03:58:13.498Z,101216.95
2022-08-25T04:00:40.279Z,101218.72
2022-08-25T04:03:06.795Z,101218.71
2022-08-25T04:05:33.413Z,101217.99
2022-08-25T04:08:01.011Z,101220.11
2022-08-25T04:10:27.734Z,101224.89
2022-08-25T04:12:55.457Z,101226.31
2022-08-25T04:15:22.095Z,101230.71
2022-08-25T04:17:48.542Z,101231.61
2022-08-25T04:20:18.833Z,101229.67
2022-08-25T04:22:45.537Z,101231.45
2022-08-25T04:25:12.389Z,101232.52
2022-08-25T04:27:39.031Z,101233.08
2022-08-25T04:30:06.435Z,101231.88
2022-08-25T04:32:35.727Z,101234.87
2022-08-25T04:35:03.842Z,101227.80
2022-08-25T04:37:30.594Z,101229.04
2022-08-25T04:39:57.139Z,101228.88
2022-08-25T04:42:25.717Z,101229.42
2022-08-25T04:44:52.109Z,101231.72
2022-08-25T04:47:18.549Z,101231.73
2022-08-25T04:49:44.941Z,101231.05
2022-08-25T04:52:14.433Z,101233.52
2022-08-25T04:54:43.193Z,101232.13
2022-08-25T04:57:09.582Z,101228.11
2022-08-25T04:59:36.227Z,101224.05
2022-08-25T05:02:04.549Z,101221.21
2022-08-25T05:04:35.864Z,101226.05
2022-08-25T05:07:03.802Z,101231.38
2022-08-25T05:09:32.621Z,101231.76
2022-08-25T05:12:03.486Z,101225.59
2022-08-25T05:14:31.922Z,101228.27
2022-08-25T05:16:59.122Z,101232.91
2022-08-25T05:19:26.136Z,101231.93
2022-08-25T05:21:53.338Z,101228.73
2022-08-25T05:24:21.524Z,101231.94
2022-08-25T05:26:48.184Z,101232.64
2022-08-25T05:29:15.099Z,101231.40
2022-08-25T05:31:47.043Z,101229.09
2022-08-25T05:34:18.144Z,101227.50
2022-08-25T05:36:44.529Z,101226.78
2022-08-25T05:39:12.139Z,101226.43
2022-08-25T05:41:38.949Z,101225.02
2022-08-25T05:44:06.179Z,101231.59
2022-08-25T05:46:33.069Z,101230.70
2022-08-25T05:48:59.707Z,101225.20
2022-08-25T05:51:26.160Z,101229.45
2022-08-25T05:53:53.471Z,101223.06
2022-08-25T05:56:20.540Z,101227.67
2022-08-25T05:58:47.452Z,101226.96
2022-08-25T06:01:43.456Z,101231.40
2022-08-25T06:04:13.584Z,101236.36
2022-08-25T06:06:40.282Z,101237.60
2022-08-25T06:09:08.176Z,101237.44
2022-08-25T06:11:36.875Z,101237.61
2022-08-25T06:14:04.166Z,101240.98
2022-08-25T06:16:31.238Z,101242.04
2022-08-25T06:18:58.045Z,101242.56
2022-08-25T06:21:24.781Z,101239.03
2022-08-25T06:23:51.179Z,101237.58
2022-08-25T06:26:21.412Z,101239.36
2022-08-25T06:28:52.371Z,101236.17
2022-08-25T06:31:21.640Z,101239.89
2022-08-25T06:33:49.242Z,101244.15
2022-08-25T06:36:16.024Z,101243.63
2022-08-25T06:38:43.047Z,101242.55
2022-08-25T06:41:13.414Z,101244.52
2022-08-25T06:43:47.365Z,101246.48
2022-08-25T06:46:18.487Z,101246.63
2022-08-25T06:48:45.139Z,101245.73
2022-08-25T06:51:14.562Z,101245.76
2022-08-25T06:53:43.189Z,101243.52
2022-08-25T06:56:10.467Z,101244.67
2022-08-25T06:58:38.347Z,101244.13
2022-08-25T07:01:19.976Z,101242.56
2022-08-25T07:03:48.591Z,101241.64
2022-08-25T07:06:18.521Z,101238.59
2022-08-25T07:08:47.347Z,101238.52
2022-08-25T07:11:16.658Z,101242.38
2022-08-25T07:13:45.023Z,101241.56
2022-08-25T07:16:14.791Z,101243.34
2022-08-25T07:18:41.786Z,101241.66
2022-08-25T07:21:09.369Z,101244.27
2022-08-25T07:23:37.124Z,101243.13
2022-08-25T07:26:37.330Z,101245.77
2022-08-25T07:29:14.747Z,101246.39
2022-08-25T07:31:41.689Z,101248.83
2022-08-25T07:34:28.361Z,101245.66
2022-08-25T07:36:56.588Z,101248.63
2022-08-25T07:39:25.882Z,101247.87
2022-08-25T07:41:53.383Z,101249.83
2022-08-25T07:44:24.670Z,101248.52
2022-08-25T07:46:55.825Z,101256.92
2022-08-25T07:49:24.553Z,101259.77
2022-08-25T07:52:04.310Z,101256.81
2022-08-25T07:54:35.138Z,101255.73
2022-08-25T07:57:03.613Z,101256.62
2022-08-25T07:59:30.517Z,101255.98
2022-08-25T08:01:57.622Z,101260.13
2022-08-25T08:04:24.561Z,101260.82
2022-08-25T08:06:51.248Z,101261.48
2022-08-25T08:09:17.837Z,101256.80
2022-08-25T08:11:51.532Z,101258.35
2022-08-25T08:14:21.091Z,101251.73
2022-08-25T08:16:47.598Z,101253.81
2022-08-25T08:19:14.278Z,101248.58
2022-08-25T08:21:41.341Z,101246.11
2022-08-25T08:24:19.568Z,101247.84
2022-08-25T08:26:58.621Z,101248.69
2022-08-25T08:29:26.349Z,101252.88
2022-08-25T08:31:53.034Z,101249.52
2022-08-25T08:34:19.749Z,101251.97
2022-08-25T08:36:52.277Z,101251.53
2022-08-25T08:39:18.838Z,101247.28
2022-08-25T08:42:16.898Z,101253.88
2022-08-25T08:44:45.506Z,101255.98
2022-08-25T08:47:14.877Z,101248.08
2022-08-25T08:49:51.464Z,101248.67
2022-08-25T08:52:23.947Z,101246.86
2022-08-25T08:55:15.318Z,101246.01
2022-08-25T09:00:19.027Z,101241.20
2022-08-25T09:02:54.558Z,101237.05
2022-08-25T09:05:25.897Z,101241.62
2022-08-25T09:07:57.282Z,101235.71
2022-08-25T09:10:28.405Z,101231.78
2022-08-25T09:13:13.145Z,101231.13
2022-08-25T09:16:09.946Z,101233.24
2022-08-25T09:19:36.919Z,101228.91
2022-08-25T09:22:38.699Z,101225.55
2022-08-25T09:25:54.603Z,101227.87
2022-08-25T09:28:54.520Z,101227.75
2022-08-25T09:31:31.131Z,101224.77
2022-08-25T09:34:01.088Z,101218.23
2022-08-25T09:36:33.242Z,101214.16
2022-08-25T09:39:06.785Z,101216.20
2022-08-25T09:41:48.692Z,101219.54
2022-08-25T09:44:27.689Z,101213.36
2022-08-25T09:47:03.712Z,101212.95
2022-08-25T09:49:46.803Z,101208.17
2022-08-25T09:52:18.729Z,101206.17
2022-08-25T09:54:47.710Z,101203.59
2022-08-25T09:57:27.843Z,101201.06
2022-08-25T09:59:57.859Z,101205.56
2022-08-25T10:02:28.048Z,101204.13
2022-08-25T10:04:55.853Z,101199.96
2022-08-25T10:07:27.829Z,101194.43
2022-08-25T10:09:56.550Z,101187.34
2022-08-25T10:12:30.519Z,101181.94
2022-08-25T10:14:56.978Z,101180.11
2022-08-25T10:17:29.571Z,101175.96
2022-08-25T10:20:24.929Z,101180.55
2022-08-25T10:23:08.106Z,101181.05
2022-08-25T10:25:34.748Z,101175.08
2022-08-25T10:28:09.028Z,101170.77
2022-08-25T10:30:50.511Z,101163.70
2022-08-25T10:33:31.831Z,101160.88
2022-08-25T10:36:27.055Z,101158.64
2022-08-25T10:38:57.486Z,101160.36
2022-08-25T10:41:42.524Z,101150.94
2022-08-25T10:44:53.666Z,101151.36
2022-08-25T10:47:32.549Z,101147.84
2022-08-25T10:50:22.998Z,101145.73
2022-08-25T10:53:05.363Z,101141.95
2022-08-25T10:55:54.536Z,101139.79
2022-08-25T10:58:46.385Z,101136.75
2022-08-25T11:01:44.725Z,101129.30
2022-08-25T11:04:25.626Z,101126.51
2022-08-25T11:06:59.994Z,101120.55
2022-08-25T11:09:36.414Z,101122.36
2022-08-25T11:12:14.796Z,101123.82
2022-08-25T11:14:45.181Z,101120.73
2022-08-25T11:17:17.298Z,101111.17
2022-08-25T11:19:48.086Z,101107.70
2022-08-25T11:22:19.205Z,101106.10
2022-08-25T11:25:09.692Z,101106.66
2022-08-25T11:27:54.751Z,101110.54
2022-08-25T11:30:21.817Z,101112.30
2022-08-25T11:32:51.767Z,101105.70
2022-08-25T11:35:45.611Z,101105.30
2022-08-25T11:38:40.036Z,101101.27
2022-08-25T11:41:21.584Z,101101.48
2022-08-25T11:44:06.402Z,101096.48
2022-08-25T11:46:48.290Z,101098.63
2022-08-25T11:49:50.289Z,101095.38
2022-08-25T11:52:32.178Z,101097.16
2022-08-25T11:55:34.155Z,101090.29
2022-08-25T11:58:41.796Z,101087.33
2022-08-25T12:01:11.618Z,101086.52
2022-08-25T12:03:40.785Z,101089.50
2022-08-25T12:06:19.433Z,101083.55
2022-08-25T12:08:50.551Z,101080.79
2022-08-25T12:11:47.230Z,101075.13
2022-08-25T12:14:23.872Z,101066.23
2022-08-25T12:16:50.349Z,101062.48
2022-08-25T12:19:36.472Z,101064.75
2022-08-25T12:22:04.979Z,101066.66
2022-08-25T12:24:48.066Z,101066.20
2022-08-25T12:27:33.858Z,101064.63
2022-08-25T12:30:21.048Z,101066.27
2022-08-25T12:32:57.079Z,101069.02
2022-08-25T12:35:32.667Z,101070.52
2022-08-25T12:38:18.716Z,101067.86
2022-08-25T12:40:48.039Z,101063.21
2022-08-25T12:43:37.810Z,101062.16
2022-08-25T12:46:23.241Z,101061.52
2022-08-25T12:49:04.419Z,101063.33
2022-08-25T12:51:39.805Z,101061.65
2022-08-25T12:54:41.674Z,101061.63
2022-08-25T12:57:40.495Z,101056.73
2022-08-25T13:00:16.777Z,101056.33
2022-08-25T13:03:33.194Z,101055.09
2022-08-25T13:06:22.043Z,101058.41
2022-08-25T13:09:24.265Z,101057.06
2022-08-25T13:12:41.687Z,101052.47
2022-08-25T13:15:14.244Z,101049.91
2022-08-25T13:17:41.356Z,101046.66
2022-08-25T13:20:30.040Z,101052.31
2022-08-25T13:23:00.087Z,101046.13
2022-08-25T13:25:32.195Z,101047.05
2022-08-25T13:28:05.752Z,101046.67
2022-08-25T13:30:36.087Z,101045.95
2022-08-25T13:33:20.602Z,101050.04
2022-08-25T13:36:12.522Z,101045.00
2022-08-25T13:38:40.101Z,101047.43
2022-08-25T13:41:09.469Z,101045.00
2022-08-25T13:43:38.342Z,101042.55
2022-08-25T13:46:06.161Z,101042.90
2022-08-25T13:48:39.110Z,101038.14
2022-08-25T13:51:07.975Z,101036.84
2022-08-25T13:53:36.101Z,101031.58
2022-08-25T13:56:03.571Z,101027.69
2022-08-25T13:58:44.892Z,101030.55
2022-08-25T14:01:48.120Z,101024.28
2022-08-25T14:04:23.574Z,101022.32
2022-08-25T14:07:24.373Z,101014.98
2022-08-25T14:09:55.482Z,101012.74
2022-08-25T14:12:39.266Z,101010.16
2022-08-25T14:15:06.113Z,101008.08
2022-08-25T14:17:40.021Z,101010.40
2022-08-25T14:20:18.672Z,101009.38
2022-08-25T14:22:45.532Z,101003.67
2022-08-25T14:25:11.872Z,101004.34
2022-08-25T14:28:03.589Z,101005.08
2022-08-25T14:30:30.921Z,100996.23
2022-08-25T14:32:58.062Z,100999.02
2022-08-25T14:35:24.640Z,100996.38
2022-08-25T14:37:51.150Z,100992.93
2022-08-25T14:40:19.409Z,100994.33
2022-08-25T14:42:47.001Z,100989.58
2022-08-25T14:45:17.286Z,100986.63
2022-08-25T14:47:50.011Z,100987.90
2022-08-25T14:50:20.141Z,100983.52
2022-08-25T14:52:47.650Z,100978.71
2022-08-25T14:55:31.600Z,100979.08
2022-08-25T14:57:59.635Z,100976.98
2022-08-25T15:00:26.100Z,100972.17
2022-08-25T15:02:52.889Z,100969.88
2022-08-25T15:05:25.089Z,100966.17
2022-08-25T15:08:12.349Z,100962.45
2022-08-25T15:10:39.763Z,100963.53
2022-08-25T15:13:06.955Z,100957.91
2022-08-25T15:15:39.533Z,100957.31
2022-08-25T15:18:20.899Z,100955.88
2022-08-25T15:20:50.133Z,100953.11
2022-08-25T15:23:18.013Z,100954.30
2022-08-25T15:25:47.020Z,100953.21
2022-08-25T15:28:17.329Z,100953.52
2022-08-25T15:30:45.152Z,100952.73
2022-08-25T15:33:13.998Z,100950.50
2022-08-25T15:35:41.018Z,100945.66
2022-08-25T15:38:07.997Z,100944.82
2022-08-25T15:40:36.901Z,100946.32
2022-08-25T15:43:03.334Z,100945.06
2022-08-25T15:45:30.963Z,100943.31
2022-08-25T15:47:57.733Z,100942.39
2022-08-25T15:50:26.386Z,100935.34
2022-08-25T15:52:53.142Z,100934.85
2022-08-25T15:55:20.336Z,100936.31
2022-08-25T15:57:48.012Z,100939.39
2022-08-25T16:00:17.629Z,100933.83
2022-08-25T16:02:45.462Z,100929.20
2022-08-25T16:05:13.835Z,100927.24
2022-08-25T16:07:45.348Z,100923.42
2022-08-25T16:10:12.982Z,100926.06
2022-08-25T16:12:39.829Z,100922.55
2022-08-25T16:15:09.621Z,100924.59
2022-08-25T16:17:40.711Z,100919.48
2022-08-25T16:20:13.892Z,100917.02
2022-08-25T16:22:40.831Z,100913.85
2022-08-25T16:25:08.348Z,100910.66
2022-08-25T16:27:38.929Z,100913.78
2022-08-25T16:30:08.031Z,100912.73
2022-08-25T16:32:35.073Z,100909.79
2022-08-25T16:35:03.949Z,100906.33
2022-08-25T16:37:32.633Z,100902.28
2022-08-25T16:39:59.613Z,100901.62
2022-08-25T16:42:26.468Z,100902.73
2022-08-25T16:44:54.113Z,100904.91
2022-08-25T16:47:20.918Z,100903.39
2022-08-25T16:49:51.751Z,100903.46
2022-08-25T16:52:44.529Z,100902.42
2022-08-25T16:55:15.936Z,100900.86
2022-08-25T16:57:47.572Z,100901.07
2022-08-25T17:00:17.810Z,100897.77
2022-08-25T17:02:45.516Z,100896.27
2022-08-25T17:05:12.037Z,100897.60
2022-08-25T17:07:38.445Z,100893.95
2022-08-25T17:10:06.428Z,100894.77
2022-08-25T17:12:33.056Z,100892.16
2022-08-25T17:14:59.822Z,100889.60
2022-08-25T17:17:26.936Z,100894.19
2022-08-25T17:19:53.562Z,100891.81
2022-08-25T17:22:22.102Z,100894.05
2022-08-25T17:25:00.837Z,100892.40
2022-08-25T17:27:27.792Z,100893.42
2022-08-25T17:29:54.110Z,100898.36
2022-08-25T17:32:20.651Z,100897.44
2022-08-25T17:34:55.493Z,100892.20
2022-08-25T17:37:21.995Z,100896.30
2022-08-25T17:39:48.439Z,100893.66
2022-08-25T17:42:17.089Z,100893.23
2022-08-25T17:44:44.705Z,100893.42
2022-08-25T17:47:11.407Z,100891.27
2022-08-25T17:49:37.875Z,100888.34
2022-08-25T17:52:04.508Z,100885.39
2022-08-25T17:54:31.860Z,100884.67
2022-08-25T17:56:58.641Z,100885.50
2022-08-25T17:59:24.997Z,100885.22
2022-08-25T18:01:55.484Z,100883.16
2022-08-25T18:04:22.421Z,100885.23
2022-08-25T18:06:48.877Z,100887.52
2022-08-25T18:09:16.199Z,100891.90
2022-08-25T18:11:44.775Z,100895.19
2022-08-25T18:14:13.791Z,100893.63
2022-08-25T18:16:40.641Z,100897.70
2022-08-25T18:19:10.242Z,100893.89
2022-08-25T18:21:37.695Z,100897.83
2022-08-25T18:24:05.283Z,100898.55
2022-08-25T18:26:33.529Z,100900.71
2022-08-25T18:29:00.894Z,100897.23
2022-08-25T18:31:27.545Z,100901.60
2022-08-25T18:33:54.175Z,100903.09
2022-08-25T18:36:20.619Z,100906.05
2022-08-25T18:39:07.555Z,100905.80
2022-08-25T18:41:38.341Z,100907.63
2022-08-25T18:44:07.644Z,100907.67
2022-08-25T18:46:34.848Z,100910.86
2022-08-25T18:49:02.991Z,100913.94
2022-08-25T18:51:32.883Z,100913.01
2022-08-25T18:54:02.769Z,100917.01
2022-08-25T18:56:29.537Z,100915.02
2022-08-25T18:58:56.979Z,100918.35
2022-08-25T19:01:24.053Z,100917.95
2022-08-25T19:03:51.049Z,100917.64
2022-08-25T19:06:19.178Z,100918.90
2022-08-25T19:08:46.368Z,100914.88
2022-08-25T19:11:13.091Z,100919.95
2022-08-25T19:13:40.249Z,100918.64
2022-08-25T19:16:13.786Z,100917.43
2022-08-25T19:18:44.755Z,100918.29
2022-08-25T19:21:11.320Z,100921.55
2022-08-25T19:23:38.094Z,100917.77
2022-08-25T19:26:08.284Z,100918.22
2022-08-25T19:28:41.211Z,100915.61
2022-08-25T19:31:12.330Z,100917.25
2022-08-25T19:33:43.983Z,100915.30
2022-08-25T19:36:13.362Z,100910.23
2022-08-25T19:38:39.940Z,100906.90
2022-08-25T19:41:14.275Z,100903.77
2022-08-25T19:43:54.972Z,100902.95
2022-08-25T19:46:33.336Z,100901.74
2022-08-25T19:49:09.915Z,100902.34
2022-08-25T19:51:40.483Z,100897.64
2022-08-25T19:54:09.206Z,100901.66
2022-08-25T19:56:38.542Z,100898.10
2022-08-25T19:59:22.725Z,100897.38
2022-08-25T20:01:49.502Z,100894.38
2022-08-25T20:04:16.322Z,100894.92
2022-08-25T20:06:43.134Z,100893.51
2022-08-25T20:09:20.751Z,100891.41
2022-08-25T20:12:04.633Z,100892.68
2022-08-25T20:14:33.388Z,100892.83
2022-08-25T20:17:03.293Z,100891.38
2022-08-25T20:19:40.916Z,100898.29
2022-08-25T20:22:11.145Z,100900.80
2022-08-25T20:24:53.869Z,100901.17
2022-08-25T20:27:25.259Z,100900.30
2022-08-25T20:29:52.672Z,100897.09
2022-08-25T20:32:19.396Z,100897.15
2022-08-25T20:34:46.861Z,100897.95
2022-08-25T20:37:13.956Z,100899.05
2022-08-25T20:39:41.054Z,100902.00
2022-08-25T20:42:07.996Z,100905.63
2022-08-25T20:44:41.361Z,100906.55
2022-08-25T20:47:10.430Z,100904.33
2022-08-25T20:49:38.927Z,100906.89
2022-08-25T20:52:06.846Z,100903.91
2022-08-25T20:54:33.798Z,100902.18
2022-08-25T20:57:01.370Z,100910.36
2022-08-25T20:59:29.223Z,100910.67
2022-08-25T21:01:56.509Z,100909.41
2022-08-25T21:04:25.275Z,100905.67
2022-08-25T21:06:52.338Z,100906.20
2022-08-25T21:09:22.347Z,100905.39
2022-08-25T21:11:52.579Z,100907.38
2022-08-25T21:14:20.420Z,100904.89
2022-08-25T21:16:48.413Z,100905.80
2022-08-25T21:19:18.098Z,100906.17
2022-08-25T21:21:54.302Z,100910.45
2022-08-25T21:24:27.311Z,100908.10
2022-08-25T21:26:56.443Z,100910.06
2022-08-25T21:29:25.333Z,100905.48
2022-08-25T21:31:53.420Z,100906.64
2022-08-25T21:34:21.045Z,100903.37
2022-08-25T21:36:47.504Z,100903.58
2022-08-25T21:39:14.703Z,100903.08
2022-08-25T21:41:44.067Z,100904.83
2022-08-25T21:44:13.014Z,100903.40
2022-08-25T21:46:40.936Z,100897.33
2022-08-25T21:49:08.649Z,100898.03
2022-08-25T21:51:40.833Z,100892.36
2022-08-25T21:54:10.468Z,100897.92
2022-08-25T21:56:41.903Z,100896.15
2022-08-25T21:59:14.988Z,100898.35
2022-08-25T22:01:42.618Z,100897.31
2022-08-25T22:04:15.208Z,100892.50
2022-08-25T22:06:42.071Z,100889.88
2022-08-25T22:09:12.193Z,100891.83
2022-08-25T22:11:42.177Z,100892.88
2022-08-25T22:14:09.698Z,100890.23
2022-08-25T22:16:36.974Z,100889.07
2022-08-25T22:19:05.383Z,100884.48
2022-08-25T22:21:32.895Z,100882.38
2022-08-25T22:24:00.263Z,100880.08
2022-08-25T22:26:29.264Z,100877.98
2022-08-25T22:28:57.623Z,100877.52
2022-08-25T22:31:24.963Z,100871.12
2022-08-25T22:33:51.766Z,100870.29
2022-08-25T22:36:26.162Z,100866.22
2022-08-25T22:38:53.895Z,100864.98
2022-08-25T22:41:22.294Z,100865.69
2022-08-25T22:43:51.212Z,100865.55
2022-08-25T22:46:21.807Z,100862.36
2022-08-25T22:48:50.333Z,100861.31
2022-08-25T22:51:21.067Z,100862.95
2022-08-25T22:53:49.280Z,100863.70
2022-08-25T22:56:29.178Z,100857.35
2022-08-25T22:59:06.645Z,100854.17
2022-08-25T23:01:33.367Z,100850.98
2022-08-25T23:04:01.771Z,100851.94
2022-08-25T23:06:29.753Z,100849.14
2022-08-25T23:08:57.949Z,100849.52
2022-08-25T23:11:24.890Z,100850.78
2022-08-25T23:13:54.673Z,100848.82
2022-08-25T23:16:22.762Z,100847.93
2022-08-25T23:18:49.432Z,100849.73
2022-08-25T23:21:37.962Z,100847.62
2022-08-25T23:24:10.729Z,100843.38
2022-08-25T23:26:42.468Z,100840.57
2022-08-25T23:29:17.572Z,100838.83
2022-08-25T23:31:47.560Z,100835.67
2022-08-25T23:34:15.860Z,100833.20
2022-08-25T23:36:43.217Z,100827.89
2022-08-25T23:39:10.690Z,100831.10
2022-08-25T23:41:39.813Z,100825.25
2022-08-25T23:44:06.547Z,100819.60
2022-08-25T23:46:35.829Z,100823.00
2022-08-25T23:49:05.153Z,100824.65
2022-08-25T23:51:37.196Z,100815.77
2022-08-25T23:54:09.670Z,100821.63
2022-08-25T23:56:42.244Z,100816.70
2022-08-25T23:59:14.269Z,100815.64
