createdAt,value
2023-04-29T00:00:22.660Z,7.72
2023-04-29T00:02:49.138Z,5.05
2023-04-29T00:05:15.806Z,7.28
2023-04-29T00:07:43.121Z,6.05
2023-04-29T00:10:10.078Z,4.60
2023-04-29T00:12:36.211Z,5.47
2023-04-29T00:15:04.337Z,5.68
2023-04-29T00:17:33.073Z,4.90
2023-04-29T00:19:59.267Z,5.40
2023-04-29T00:22:28.535Z,5.03
2023-04-29T00:24:54.750Z,5.55
2023-04-29T00:27:21.048Z,5.40
2023-04-29T00:29:47.112Z,8.73
2023-04-29T00:32:13.248Z,8.38
2023-04-29T00:34:39.416Z,4.93
2023-04-29T00:37:05.594Z,10.13
2023-04-29T00:39:35.005Z,7.68
2023-04-29T00:42:03.065Z,4.63
2023-04-29T00:44:29.263Z,5.88
2023-04-29T00:46:55.647Z,5.72
2023-04-29T00:49:24.742Z,5.43
2023-04-29T00:51:50.955Z,5.95
2023-04-29T00:54:17.802Z,5.45
2023-04-29T00:56:45.586Z,5.35
2023-04-29T00:59:16.516Z,5.28
2023-04-29T01:01:44.318Z,5.30
2023-04-29T01:04:10.786Z,6.47
2023-04-29T01:06:49.234Z,8.05
2023-04-29T01:09:18.824Z,8.25
2023-04-29T01:12:13.278Z,10.50
2023-04-29T01:14:39.553Z,7.78
2023-04-29T01:17:10.545Z,7.18
2023-04-29T01:19:58.711Z,7.18
2023-04-29T01:22:24.975Z,7.63
2023-04-29T01:24:51.310Z,8.90
2023-04-29T01:27:30.848Z,8.68
2023-04-29T01:30:10.786Z,8.85
2023-04-29T01:32:49.556Z,11.30
2023-04-29T01:35:52.940Z,8.68
2023-04-29T01:38:39.556Z,8.73
2023-04-29T01:41:12.702Z,8.18
2023-04-29T01:43:39.568Z,11.48
2023-04-29T01:46:15.934Z,8.55
2023-04-29T01:48:43.193Z,9.60
2023-04-29T01:51:12.763Z,8.90
2023-04-29T01:53:42.983Z,9.32
2023-04-29T01:56:09.143Z,10.05
2023-04-29T01:58:35.397Z,11.02
2023-04-29T02:01:01.794Z,13.27
2023-04-29T02:03:28.671Z,9.68
2023-04-29T02:05:54.908Z,14.20
2023-04-29T02:08:21.100Z,14.45
2023-04-29T02:10:57.567Z,11.02
2023-04-29T02:13:23.860Z,11.73
2023-04-29T02:15:52.384Z,11.00
2023-04-29T02:18:24.664Z,11.15
2023-04-29T02:20:51.619Z,11.57
2023-04-29T02:23:18.133Z,11.02
2023-04-29T02:25:44.505Z,11.57
2023-04-29T02:28:10.720Z,12.05
2023-04-29T02:30:36.789Z,12.55
2023-04-29T02:33:04.805Z,11.82
2023-04-29T02:35:32.848Z,11.68
2023-04-29T02:37:58.953Z,14.52
2023-04-29T02:40:26.695Z,11.90
2023-04-29T02:42:52.776Z,12.25
2023-04-29T02:45:18.977Z,13.32
2023-04-29T02:47:50.848Z,13.77
2023-04-29T02:50:17.051Z,12.45
2023-04-29T02:52:43.147Z,13.75
2023-04-29T02:55:09.497Z,13.65
2023-04-29T02:57:35.650Z,13.00
2023-04-29T03:00:01.819Z,13.13
2023-04-29T03:02:28.040Z,13.98
2023-04-29T03:04:54.216Z,13.15
2023-04-29T03:07:20.570Z,14.77
2023-04-29T03:09:49.387Z,15.98
2023-04-29T03:12:16.589Z,14.38
2023-04-29T03:14:42.857Z,14.25
2023-04-29T03:17:08.995Z,18.88
2023-04-29T03:19:35.806Z,13.70
2023-04-29T03:22:02.033Z,17.73
2023-04-29T03:24:28.478Z,14.27
2023-04-29T03:26:54.767Z,15.70
2023-04-29T03:29:21.277Z,15.85
2023-04-29T03:31:47.807Z,15.75
2023-04-29T03:34:14.953Z,15.32
2023-04-29T03:36:41.115Z,19.70
2023-04-29T03:39:07.436Z,15.52
2023-04-29T03:41:33.631Z,17.63
2023-04-29T03:44:00.590Z,15.88
2023-04-29T03:46:27.338Z,16.20
2023-04-29T03:48:55.753Z,16.38
2023-04-29T03:51:25.248Z,18.38
2023-04-29T03:53:53.047Z,18.88
2023-04-29T03:56:19.268Z,19.10
2023-04-29T03:58:46.011Z,18.90
2023-04-29T04:01:12.632Z,18.67
2023-04-29T04:03:38.810Z,20.85
2023-04-29T04:06:04.932Z,19.20
2023-04-29T04:08:31.206Z,20.95
2023-04-29T04:11:02.605Z,20.48
2023-04-29T04:13:29.384Z,21.73
2023-04-29T04:15:55.565Z,23.17
2023-04-29T04:18:21.641Z,21.40
2023-04-29T04:20:47.686Z,21.33
2023-04-29T04:23:14.009Z,23.60
2023-04-29T04:25:49.530Z,23.73
2023-04-29T04:28:15.787Z,23.80
2023-04-29T04:30:42.706Z,26.25
2023-04-29T04:33:08.929Z,22.35
2023-04-29T04:35:35.091Z,22.08
2023-04-29T04:38:01.317Z,23.65
2023-04-29T04:40:27.773Z,24.80
2023-04-29T04:42:55.218Z,20.92
2023-04-29T04:45:21.791Z,23.17
2023-04-29T04:47:47.965Z,22.95
2023-04-29T04:50:14.209Z,23.67
2023-04-29T04:52:40.532Z,22.75
2023-04-29T04:55:07.222Z,23.10
2023-04-29T04:57:33.368Z,31.42
2023-04-29T04:59:59.966Z,30.80
2023-04-29T05:02:26.536Z,23.20
2023-04-29T05:04:52.922Z,24.90
2023-04-29T05:07:19.310Z,24.65
2023-04-29T05:09:45.349Z,30.08
2023-04-29T05:12:11.559Z,23.40
2023-04-29T05:14:37.624Z,26.33
2023-04-29T05:17:03.922Z,30.10
2023-04-29T05:19:30.376Z,25.90
2023-04-29T05:21:56.655Z,24.40
2023-04-29T05:24:22.711Z,26.25
2023-04-29T05:26:51.568Z,28.73
2023-04-29T05:29:17.685Z,27.27
2023-04-29T05:31:43.832Z,24.85
2023-04-29T05:34:12.993Z,26.48
2023-04-29T05:36:39.275Z,26.60
2023-04-29T05:39:05.472Z,25.95
2023-04-29T05:41:31.679Z,31.30
2023-04-29T05:43:57.788Z,28.60
2023-04-29T05:46:23.925Z,25.27
2023-04-29T05:48:50.136Z,24.90
2023-04-29T05:51:16.825Z,27.67
2023-04-29T05:53:43.015Z,28.02
2023-04-29T05:56:09.397Z,26.38
2023-04-29T05:58:38.191Z,27.10
2023-04-29T06:01:06.641Z,25.50
2023-04-29T06:03:33.009Z,27.02
2023-04-29T06:05:59.679Z,28.23
2023-04-29T06:08:26.818Z,26.98
2023-04-29T06:10:53.139Z,25.98
2023-04-29T06:13:22.166Z,26.02
2023-04-29T06:15:49.043Z,24.98
2023-04-29T06:18:15.343Z,25.23
2023-04-29T06:20:41.573Z,24.85
2023-04-29T06:23:08.382Z,25.70
2023-04-29T06:25:37.207Z,23.80
2023-04-29T06:28:04.034Z,21.85
2023-04-29T06:30:30.129Z,24.80
2023-04-29T06:32:56.742Z,21.75
2023-04-29T06:35:25.902Z,22.15
2023-04-29T06:37:52.819Z,25.85
2023-04-29T06:40:19.156Z,18.45
2023-04-29T06:42:49.623Z,18.85
2023-04-29T06:45:16.039Z,18.58
2023-04-29T06:47:42.220Z,17.17
2023-04-29T06:50:09.517Z,16.02
2023-04-29T06:52:35.802Z,19.80
2023-04-29T06:55:03.247Z,15.20
2023-04-29T06:57:29.642Z,19.90
2023-04-29T07:00:01.037Z,18.85
2023-04-29T07:02:27.815Z,18.13
2023-04-29T07:04:54.266Z,24.13
2023-04-29T07:07:20.688Z,28.08
2023-04-29T07:09:46.916Z,27.98
2023-04-29T07:12:15.528Z,26.63
2023-04-29T07:14:41.936Z,27.08
2023-04-29T07:17:12.739Z,28.48
2023-04-29T07:19:40.309Z,22.77
2023-04-29T07:22:06.368Z,24.17
2023-04-29T07:24:32.553Z,27.20
2023-04-29T07:26:58.663Z,20.02
2023-04-29T07:29:24.729Z,21.25
2023-04-29T07:31:51.891Z,20.25
2023-04-29T07:34:17.933Z,21.45
2023-04-29T07:36:44.056Z,19.23
2023-04-29T07:39:12.023Z,16.95
2023-04-29T07:41:41.252Z,17.33
2023-04-29T07:44:07.767Z,14.45
2023-04-29T07:46:34.107Z,14.30
2023-04-29T07:49:03.709Z,17.70
2023-04-29T07:51:29.844Z,15.30
2023-04-29T07:53:58.444Z,14.60
2023-04-29T07:56:24.807Z,16.05
2023-04-29T07:58:50.931Z,15.55
2023-04-29T08:01:17.297Z,15.60
2023-04-29T08:03:44.294Z,14.07
2023-04-29T08:06:10.666Z,11.77
2023-04-29T08:08:37.134Z,14.80
2023-04-29T08:11:03.737Z,11.93
2023-04-29T08:13:29.969Z,11.80
2023-04-29T08:15:56.240Z,11.57
2023-04-29T08:18:22.576Z,12.18
2023-04-29T08:20:49.206Z,12.05
2023-04-29T08:23:15.744Z,12.50
2023-04-29T08:25:43.187Z,11.63
2023-04-29T08:28:09.999Z,11.10
2023-04-29T08:30:40.504Z,11.02
2023-04-29T08:33:06.934Z,12.95
2023-04-29T08:35:33.431Z,12.15
2023-04-29T08:38:00.318Z,14.75
2023-04-29T08:40:26.651Z,12.23
2023-04-29T08:42:52.937Z,12.60
2023-04-29T08:45:20.657Z,11.25
2023-04-29T08:47:47.317Z,12.98
2023-04-29T08:50:13.701Z,12.68
2023-04-29T08:52:40.064Z,14.50
2023-04-29T08:55:07.692Z,14.77
2023-04-29T08:57:41.885Z,13.40
2023-04-29T09:00:09.946Z,14.45
2023-04-29T09:02:45.832Z,14.43
2023-04-29T09:05:12.253Z,13.05
2023-04-29T09:07:39.515Z,11.95
2023-04-29T09:10:06.390Z,13.32
2023-04-29T09:12:32.519Z,15.10
2023-04-29T09:14:59.971Z,18.77
2023-04-29T09:17:38.417Z,21.55
2023-04-29T09:20:25.026Z,19.13
2023-04-29T09:22:52.971Z,20.67
2023-04-29T09:25:20.366Z,21.35
2023-04-29T09:27:46.493Z,22.17
2023-04-29T09:30:16.231Z,22.85
2023-04-29T09:33:05.653Z,21.20
2023-04-29T09:35:31.922Z,24.35
2023-04-29T09:38:15.197Z,23.40
2023-04-29T09:40:57.688Z,21.08
2023-04-29T09:43:24.883Z,23.55
2023-04-29T09:45:52.457Z,27.45
2023-04-29T09:48:18.933Z,26.38
2023-04-29T09:51:01.088Z,26.02
2023-04-29T09:53:31.190Z,30.40
2023-04-29T09:55:58.604Z,28.23
2023-04-29T09:58:36.880Z,33.50
2023-04-29T10:01:06.548Z,40.58
2023-04-29T10:03:35.719Z,35.15
2023-04-29T10:06:04.268Z,37.92
2023-04-29T10:08:31.204Z,38.03
2023-04-29T10:11:04.755Z,35.97
2023-04-29T10:13:42.366Z,35.72
2023-04-29T10:16:20.050Z,42.30
2023-04-29T10:18:49.930Z,45.20
2023-04-29T10:21:18.511Z,46.10
2023-04-29T10:23:45.427Z,39.92
2023-04-29T10:26:14.318Z,43.55
2023-04-29T10:28:42.424Z,38.78
2023-04-29T10:31:10.159Z,38.35
2023-04-29T10:33:37.128Z,33.97
2023-04-29T10:36:03.848Z,38.50
2023-04-29T10:38:36.081Z,36.97
2023-04-29T10:41:09.578Z,33.33
2023-04-29T10:43:36.168Z,29.73
2023-04-29T10:46:21.820Z,27.55
2023-04-29T10:48:49.868Z,24.02
2023-04-29T10:51:31.475Z,28.05
2023-04-29T10:53:59.430Z,28.17
2023-04-29T10:56:37.841Z,24.35
2023-04-29T10:59:04.258Z,21.13
2023-04-29T11:01:49.778Z,23.70
2023-04-29T11:04:16.844Z,22.75
2023-04-29T11:06:53.767Z,21.98
2023-04-29T11:09:28.059Z,18.70
2023-04-29T11:12:08.054Z,21.35
2023-04-29T11:14:36.414Z,20.52
2023-04-29T11:17:09.963Z,18.58
2023-04-29T11:19:47.212Z,16.20
2023-04-29T11:22:17.206Z,17.23
2023-04-29T11:25:03.377Z,17.38
2023-04-29T11:27:40.138Z,14.45
2023-04-29T11:30:10.519Z,17.35
2023-04-29T11:32:40.027Z,18.60
2023-04-29T11:35:11.559Z,13.25
2023-04-29T11:37:38.380Z,15.15
2023-04-29T11:40:05.784Z,15.07
2023-04-29T11:42:34.672Z,13.63
2023-04-29T11:45:00.998Z,15.13
2023-04-29T11:47:30.441Z,16.55
2023-04-29T11:50:07.989Z,16.95
2023-04-29T11:52:39.759Z,13.80
2023-04-29T11:55:12.055Z,13.27
2023-04-29T11:57:41.359Z,12.65
2023-04-29T12:00:12.485Z,14.38
2023-04-29T12:02:38.945Z,15.13
2023-04-29T12:05:07.022Z,12.95
2023-04-29T12:07:39.795Z,12.70
2023-04-29T12:10:13.400Z,13.65
2023-04-29T12:12:49.623Z,12.15
2023-04-29T12:15:15.806Z,11.85
2023-04-29T12:17:42.481Z,13.85
2023-04-29T12:20:12.314Z,14.23
2023-04-29T12:22:38.937Z,13.80
2023-04-29T12:25:06.006Z,13.52
2023-04-29T12:27:33.998Z,15.55
2023-04-29T12:30:00.171Z,15.50
2023-04-29T12:32:26.370Z,11.30
2023-04-29T12:34:55.636Z,10.82
2023-04-29T12:37:25.671Z,12.10
2023-04-29T12:39:52.394Z,12.50
2023-04-29T12:42:18.713Z,10.07
2023-04-29T12:44:47.168Z,9.30
2023-04-29T12:47:14.470Z,7.82
2023-04-29T12:49:47.717Z,8.20
2023-04-29T12:52:14.114Z,7.30
2023-04-29T12:54:43.056Z,6.68
2023-04-29T12:57:10.555Z,7.45
2023-04-29T12:59:37.293Z,6.00
2023-04-29T13:02:03.502Z,6.18
2023-04-29T13:04:33.022Z,5.70
2023-04-29T13:07:03.844Z,4.95
2023-04-29T13:09:30.862Z,5.25
2023-04-29T13:11:57.410Z,4.72
2023-04-29T13:14:23.423Z,3.95
2023-04-29T13:16:49.712Z,6.07
2023-04-29T13:19:30.522Z,4.03
2023-04-29T13:22:02.138Z,3.70
2023-04-29T13:24:28.132Z,3.70
2023-04-29T13:26:54.262Z,4.00
2023-04-29T13:29:20.553Z,4.00
2023-04-29T13:31:46.639Z,4.53
2023-04-29T13:34:12.825Z,4.72
2023-04-29T13:36:39.096Z,4.50
2023-04-29T13:39:05.871Z,4.82
2023-04-29T13:41:34.930Z,4.85
2023-04-29T13:44:02.286Z,7.05
2023-04-29T13:46:30.342Z,7.07
2023-04-29T13:49:22.734Z,4.97
2023-04-29T13:54:53.436Z,6.53
2023-04-29T14:02:24.029Z,6.25
2023-04-29T14:04:52.350Z,7.13
2023-04-29T14:07:18.800Z,6.45
2023-04-29T14:09:45.608Z,6.80
2023-04-29T14:12:12.121Z,6.50
2023-04-29T14:14:42.713Z,9.90
2023-04-29T14:17:09.050Z,6.72
2023-04-29T14:19:35.449Z,6.20
2023-04-29T14:22:01.805Z,6.00
2023-04-29T14:24:27.834Z,8.95
2023-04-29T14:26:54.022Z,5.97
2023-04-29T14:29:20.196Z,5.78
2023-04-29T14:31:46.511Z,20.45
2023-04-29T14:34:13.218Z,34.28
2023-04-29T14:36:39.284Z,8.98
2023-04-29T14:39:08.809Z,6.43
2023-04-29T14:41:35.455Z,8.13
2023-04-29T14:44:01.573Z,8.82
2023-04-29T14:46:39.528Z,8.93
2023-04-29T14:49:05.871Z,4.57
2023-04-29T14:51:32.118Z,6.10
2023-04-29T14:53:58.220Z,8.48
2023-04-29T14:56:24.455Z,8.73
2023-04-29T14:58:50.560Z,4.40
2023-04-29T15:01:16.778Z,4.38
2023-04-29T15:03:44.845Z,7.63
2023-04-29T15:06:11.775Z,10.18
2023-04-29T15:08:38.221Z,9.63
2023-04-29T15:11:04.563Z,6.15
2023-04-29T15:13:32.011Z,8.13
2023-04-29T15:16:00.741Z,7.00
2023-04-29T15:18:27.218Z,6.65
2023-04-29T15:20:53.397Z,5.03
2023-04-29T15:23:19.455Z,5.50
2023-04-29T15:25:48.641Z,6.03
2023-04-29T15:28:14.803Z,10.73
2023-04-29T15:30:40.993Z,7.55
2023-04-29T15:33:07.271Z,6.82
2023-04-29T15:35:34.310Z,9.02
2023-04-29T15:38:00.625Z,4.35
2023-04-29T15:40:26.724Z,5.18
2023-04-29T15:42:52.901Z,4.40
2023-04-29T15:45:18.951Z,7.97
2023-04-29T15:47:46.606Z,7.65
2023-04-29T15:50:12.866Z,5.68
2023-04-29T15:52:39.079Z,8.60
2023-04-29T15:55:06.574Z,9.30
2023-04-29T15:57:34.170Z,5.22
2023-04-29T16:00:00.399Z,5.53
2023-04-29T16:02:26.779Z,7.07
2023-04-29T16:04:53.159Z,6.07
2023-04-29T16:07:21.880Z,5.47
2023-04-29T16:09:48.079Z,6.20
2023-04-29T16:12:17.139Z,6.20
2023-04-29T16:14:46.415Z,7.95
2023-04-29T16:17:12.798Z,7.85
2023-04-29T16:19:42.687Z,10.30
2023-04-29T16:22:08.987Z,7.78
2023-04-29T16:24:36.432Z,5.10
2023-04-29T16:27:02.674Z,7.28
2023-04-29T16:29:28.742Z,9.82
2023-04-29T16:31:55.115Z,7.80
2023-04-29T16:34:21.420Z,8.98
2023-04-29T16:36:47.779Z,7.20
2023-04-29T16:39:14.106Z,7.30
2023-04-29T16:41:41.001Z,6.63
2023-04-29T16:44:07.380Z,5.30
2023-04-29T16:46:33.887Z,8.45
2023-04-29T16:49:00.197Z,5.15
2023-04-29T16:51:27.022Z,3.88
2023-04-29T16:53:53.332Z,6.22
2023-04-29T16:56:19.565Z,5.47
2023-04-29T16:58:46.014Z,7.45
2023-04-29T17:01:12.335Z,4.72
2023-04-29T17:03:38.724Z,5.72
2023-04-29T17:06:06.084Z,3.83
2023-04-29T17:08:32.196Z,4.53
2023-04-29T17:10:58.215Z,3.38
2023-04-29T17:13:26.700Z,3.60
2023-04-29T17:15:55.778Z,4.93
2023-04-29T17:18:21.972Z,3.40
2023-04-29T17:20:49.486Z,4.22
2023-04-29T17:23:16.832Z,3.55
2023-04-29T17:25:50.235Z,5.03
2023-04-29T17:28:16.348Z,4.72
2023-04-29T17:30:42.623Z,4.00
2023-04-29T17:33:08.689Z,3.65
2023-04-29T17:35:34.918Z,3.70
2023-04-29T17:38:01.016Z,2.80
2023-04-29T17:40:27.318Z,3.78
2023-04-29T17:42:53.446Z,3.70
2023-04-29T17:45:19.594Z,3.20
2023-04-29T17:47:46.388Z,3.78
2023-04-29T17:50:12.469Z,2.20
2023-04-29T17:52:38.667Z,5.40
2023-04-29T17:55:05.410Z,2.95
2023-04-29T17:57:31.537Z,2.47
2023-04-29T17:59:57.848Z,3.50
2023-04-29T18:02:24.308Z,2.72
2023-04-29T18:04:50.344Z,3.03
2023-04-29T18:07:16.663Z,3.97
2023-04-29T18:09:42.651Z,5.57
2023-04-29T18:12:09.634Z,3.10
2023-04-29T18:14:35.852Z,9.98
2023-04-29T18:17:02.205Z,5.30
2023-04-29T18:19:28.435Z,4.43
2023-04-29T18:21:57.820Z,4.88
2023-04-29T18:24:25.549Z,3.58
2023-04-29T18:26:51.616Z,3.63
2023-04-29T18:29:17.732Z,2.08
2023-04-29T18:31:43.834Z,4.53
2023-04-29T18:34:09.942Z,4.40
2023-04-29T18:36:36.140Z,2.60
2023-04-29T18:39:02.321Z,3.92
2023-04-29T18:41:28.421Z,9.18
2023-04-29T18:43:56.764Z,3.63
2023-04-29T18:46:22.953Z,2.78
2023-04-29T18:48:49.077Z,2.72
2023-04-29T18:51:15.538Z,2.97
2023-04-29T18:53:41.796Z,4.38
2023-04-29T18:56:07.889Z,2.78
2023-04-29T18:58:34.099Z,5.90
2023-04-29T19:01:02.069Z,3.33
2023-04-29T19:03:31.330Z,5.82
2023-04-29T19:05:57.628Z,3.95
2023-04-29T19:08:24.027Z,2.95
2023-04-29T19:10:52.615Z,2.72
2023-04-29T19:13:18.901Z,4.18
2023-04-29T19:15:50.315Z,4.63
2023-04-29T19:18:19.523Z,2.67
2023-04-29T19:20:46.191Z,3.80
2023-04-29T19:23:12.266Z,3.17
2023-04-29T19:25:38.684Z,4.25
2023-04-29T19:28:04.766Z,3.25
2023-04-29T19:30:30.899Z,4.00
2023-04-29T19:32:57.005Z,2.95
2023-04-29T19:35:23.254Z,5.28
2023-04-29T19:37:49.494Z,6.50
2023-04-29T19:40:16.096Z,12.35
2023-04-29T19:42:42.215Z,3.35
2023-04-29T19:45:09.151Z,3.50
2023-04-29T19:47:35.819Z,4.45
2023-04-29T19:50:04.783Z,4.90
2023-04-29T19:52:31.123Z,4.68
2023-04-29T19:54:57.768Z,5.15
2023-04-29T19:57:24.792Z,3.80
2023-04-29T19:59:51.176Z,4.45
2023-04-29T20:02:17.467Z,3.25
2023-04-29T20:04:43.577Z,3.25
2023-04-29T20:07:09.800Z,3.42
2023-04-29T20:09:37.413Z,3.42
2023-04-29T20:12:04.507Z,4.40
2023-04-29T20:14:32.471Z,5.03
2023-04-29T20:17:00.526Z,4.90
2023-04-29T20:19:26.977Z,5.18
2023-04-29T20:21:55.629Z,4.75
2023-04-29T20:24:21.841Z,4.05
2023-04-29T20:26:50.996Z,3.45
2023-04-29T20:29:17.107Z,4.18
2023-04-29T20:31:43.549Z,5.05
2023-04-29T20:34:10.215Z,6.53
2023-04-29T20:36:41.067Z,3.70
2023-04-29T20:39:08.650Z,4.85
2023-04-29T20:41:35.084Z,4.57
2023-04-29T20:44:01.241Z,3.45
2023-04-29T20:46:27.568Z,6.78
2023-04-29T20:48:53.899Z,5.97
2023-04-29T20:51:20.067Z,5.60
2023-04-29T20:53:46.893Z,5.97
2023-04-29T20:56:13.350Z,7.38
2023-04-29T20:58:39.497Z,4.53
2023-04-29T21:01:05.928Z,6.00
2023-04-29T21:03:32.221Z,4.50
2023-04-29T21:05:58.395Z,4.22
2023-04-29T21:08:24.882Z,5.15
2023-04-29T21:10:51.005Z,4.47
2023-04-29T21:13:17.477Z,9.98
2023-04-29T21:15:46.743Z,4.93
2023-04-29T21:18:13.290Z,4.95
2023-04-29T21:20:39.817Z,11.57
2023-04-29T21:23:06.186Z,4.82
2023-04-29T21:25:32.367Z,4.10
2023-04-29T21:27:58.610Z,9.13
2023-04-29T21:30:25.811Z,3.22
2023-04-29T21:32:52.829Z,3.72
2023-04-29T21:35:19.195Z,3.95
2023-04-29T21:37:45.516Z,3.33
2023-04-29T21:40:11.978Z,3.67
2023-04-29T21:42:38.283Z,3.97
2023-04-29T21:45:04.970Z,5.28
2023-04-29T21:47:31.372Z,6.70
2023-04-29T21:49:57.709Z,4.43
2023-04-29T21:52:26.745Z,5.05
2023-04-29T21:54:52.983Z,4.13
2023-04-29T21:57:23.979Z,6.18
2023-04-29T21:59:55.528Z,5.32
2023-04-29T22:02:25.099Z,3.97
2023-04-29T22:04:57.708Z,4.25
2023-04-29T22:07:25.874Z,4.07
2023-04-29T22:09:52.374Z,10.07
2023-04-29T22:12:19.607Z,6.32
2023-04-29T22:14:46.100Z,3.45
2023-04-29T22:17:12.774Z,5.43
2023-04-29T22:19:39.036Z,4.72
2023-04-29T22:22:06.037Z,3.60
2023-04-29T22:24:32.246Z,4.43
2023-04-29T22:26:58.526Z,4.68
2023-04-29T22:29:28.874Z,3.40
2023-04-29T22:31:55.649Z,4.25
2023-04-29T22:34:22.219Z,2.30
2023-04-29T22:36:48.483Z,3.08
2023-04-29T22:39:17.646Z,5.10
2023-04-29T22:41:44.121Z,3.10
2023-04-29T22:44:10.379Z,5.10
2023-04-29T22:46:39.706Z,6.40
2023-04-29T22:49:05.926Z,5.35
2023-04-29T22:51:32.376Z,7.35
2023-04-29T22:53:58.892Z,6.65
2023-04-29T22:56:28.610Z,5.00
2023-04-29T22:58:54.945Z,6.43
2023-04-29T23:01:21.375Z,6.07
2023-04-29T23:03:49.998Z,4.88
2023-04-29T23:06:16.314Z,7.50
2023-04-29T23:08:44.142Z,9.52
2023-04-29T23:11:11.830Z,5.05
2023-04-29T23:13:38.053Z,4.22
2023-04-29T23:16:04.416Z,5.97
2023-04-29T23:18:30.993Z,3.75
2023-04-29T23:21:05.956Z,5.95
2023-04-29T23:23:32.337Z,6.03
2023-04-29T23:25:59.709Z,5.93
2023-04-29T23:28:25.945Z,3.13
2023-04-29T23:30:52.454Z,5.20
2023-04-29T23:33:18.685Z,6.65
2023-04-29T23:35:51.782Z,2.83
2023-04-29T23:38:18.595Z,2.78
2023-04-29T23:40:46.058Z,4.50
2023-04-29T23:43:12.726Z,6.00
2023-04-29T23:45:38.893Z,5.32
2023-04-29T23:48:05.337Z,2.65
2023-04-29T23:50:31.582Z,7.60
2023-04-29T23:52:57.889Z,4.80
2023-04-29T23:55:24.033Z,5.18
2023-04-29T23:57:50.220Z,6.25
