createdAt,value
2022-10-17T06:33:30.000Z,17.453918
2022-10-17T06:33:50.000Z,17.403564
2022-10-17T06:34:11.000Z,17.383423
2022-10-17T06:34:31.000Z,17.333069
2022-10-17T06:34:51.000Z,17.302856
2022-10-17T06:35:11.000Z,17.272644
2022-10-17T06:35:32.000Z,17.212219
2022-10-17T06:35:52.000Z,17.182007
2022-10-17T06:36:12.000Z,17.121582
2022-10-17T06:36:32.000Z,17.061157
2022-10-17T06:36:53.000Z,17.030945
2022-10-17T06:37:13.000Z,16.990662
2022-10-17T06:37:33.000Z,16.950378
2022-10-17T06:37:54.000Z,16.910095
2022-10-17T06:38:14.000Z,16.879883
2022-10-17T06:38:34.000Z,16.869812
2022-10-17T06:38:54.000Z,16.809387
2022-10-17T06:39:15.000Z,16.779175
2022-10-17T06:39:35.000Z,16.748962
2022-10-17T06:39:55.000Z,16.698608
2022-10-17T06:40:15.000Z,16.658325
2022-10-17T06:40:36.000Z,16.618042
2022-10-17T06:40:56.000Z,16.567688
2022-10-17T06:41:16.000Z,16.517334
2022-10-17T06:41:36.000Z,16.497192
2022-10-17T06:41:57.000Z,16.466980
2022-10-17T06:42:17.000Z,16.406555
2022-10-17T06:42:37.000Z,16.366272
2022-10-17T06:42:57.000Z,16.366272
2022-10-17T06:43:18.000Z,16.336060
2022-10-17T06:43:38.000Z,16.315918
2022-10-17T06:43:58.000Z,16.285706
2022-10-17T06:44:18.000Z,16.285706
2022-10-17T13:29:30.000Z,22.207336
2022-10-17T13:29:50.000Z,22.207336
2022-10-17T13:30:15.000Z,22.267761
2022-10-17T13:30:46.000Z,22.358398
2022-10-17T13:31:07.000Z,22.418823
2022-10-17T13:31:27.000Z,22.489319
2022-10-17T13:31:53.000Z,22.559814
2022-10-17T13:32:45.000Z,22.761230
2022-10-17T13:33:05.000Z,22.841797
2022-10-17T13:33:25.000Z,22.932434
2022-10-17T13:33:45.000Z,22.992859
2022-10-17T13:34:06.000Z,23.063354
2022-10-17T13:34:26.000Z,23.164062
2022-10-17T13:34:46.000Z,23.194275
2022-10-17T13:35:06.000Z,23.305054
2022-10-17T13:35:27.000Z,23.375549
2022-10-17T13:35:47.000Z,23.486328
2022-10-17T13:36:07.000Z,23.536682
2022-10-17T13:36:28.000Z,23.597107
2022-10-17T13:36:48.000Z,23.677673
2022-10-17T13:37:08.000Z,23.748169
2022-10-17T13:37:28.000Z,23.808594
2022-10-17T13:37:49.000Z,23.858948
2022-10-17T13:38:09.000Z,23.899231
2022-10-17T13:38:29.000Z,23.959656
2022-10-17T13:38:49.000Z,23.989868
2022-10-17T13:39:10.000Z,24.060364
2022-10-17T13:39:30.000Z,24.110718
2022-10-17T13:39:50.000Z,24.151001
2022-10-17T13:40:10.000Z,24.211426
2022-10-17T13:40:31.000Z,24.261780
2022-10-17T13:40:51.000Z,24.312134
2022-10-17T13:41:11.000Z,24.302063
2022-10-17T13:41:31.000Z,24.342346
2022-10-17T13:41:52.000Z,24.312134
2022-10-17T13:42:12.000Z,24.342346
2022-10-17T13:42:32.000Z,24.332275
2022-10-17T13:42:52.000Z,24.372559
2022-10-17T13:43:13.000Z,24.412842
2022-10-17T13:43:33.000Z,24.422913
2022-10-17T13:43:53.000Z,24.443054
2022-10-17T13:44:14.000Z,24.443054
2022-10-17T13:44:34.000Z,24.463196
2022-10-17T13:44:54.000Z,24.493408
2022-10-17T13:45:14.000Z,24.523621
2022-10-17T13:45:35.000Z,24.553833
2022-10-17T13:45:55.000Z,24.553833
2022-10-17T13:46:15.000Z,24.563904
2022-10-17T13:46:35.000Z,24.553833
2022-10-17T13:46:56.000Z,24.594116
2022-10-17T13:47:16.000Z,24.604187
2022-10-17T13:47:36.000Z,24.614258
2022-10-17T13:47:57.000Z,24.634399
2022-10-17T13:48:17.000Z,24.674683
2022-10-17T13:48:37.000Z,24.684753
2022-10-17T13:48:57.000Z,24.704895
2022-10-17T13:49:18.000Z,24.714966
2022-10-17T13:49:38.000Z,24.735107
2022-10-17T13:49:58.000Z,24.745178
2022-10-17T13:50:18.000Z,24.745178
2022-10-17T13:50:39.000Z,24.745178
2022-10-17T13:50:59.000Z,24.735107
2022-10-17T13:51:19.000Z,24.714966
2022-10-17T13:51:40.000Z,24.684753
2022-10-17T13:52:00.000Z,24.664612
2022-10-17T13:52:20.000Z,24.634399
2022-10-17T13:52:20.000Z,23.617249
2022-10-17T14:01:55.000Z,23.617249
2022-10-17T14:02:15.000Z,23.597107
2022-10-17T14:02:35.000Z,23.566895
2022-10-17T14:02:55.000Z,23.556824
2022-10-17T14:03:16.000Z,23.526611
2022-10-17T14:03:36.000Z,23.516541
2022-10-17T14:03:56.000Z,23.526611
2022-10-17T14:04:05.000Z,23.194275
2022-10-17T14:13:02.000Z,23.194275
2022-10-17T14:13:23.000Z,23.184204
2022-10-17T14:13:43.000Z,23.194275
2022-10-17T14:13:52.000Z,22.942505
2022-10-17T14:22:44.000Z,22.972717
2022-10-17T14:23:04.000Z,22.972717
2022-10-17T14:23:24.000Z,22.962646
2022-10-17T14:23:34.000Z,22.781372
2022-10-17T14:32:33.000Z,22.791443
2022-10-17T14:32:53.000Z,22.811584
2022-10-17T14:33:14.000Z,22.791443
2022-10-17T14:33:23.000Z,22.660522
2022-10-17T14:42:13.000Z,22.690735
2022-10-17T14:42:34.000Z,22.660522
2022-10-17T14:42:54.000Z,22.660522
2022-10-17T14:43:04.000Z,22.539673
2022-10-17T14:52:08.000Z,22.519531
2022-10-17T14:52:28.000Z,22.539673
2022-10-17T14:52:49.000Z,22.519531
2022-10-17T14:52:58.000Z,22.388611
2022-10-17T14:59:29.000Z,22.408752
2022-10-17T14:59:50.000Z,22.408752
2022-10-17T15:00:10.000Z,22.388611
2022-10-17T15:00:30.000Z,22.388611
2022-10-17T15:00:50.000Z,22.378540
2022-10-17T15:01:00.000Z,21.462097
2022-10-17T15:09:54.000Z,21.452026
2022-10-17T15:10:14.000Z,21.431885
2022-10-17T15:10:35.000Z,21.401672
2022-10-17T15:10:54.000Z,20.938416
2022-10-17T15:19:56.000Z,20.968628
2022-10-17T15:20:16.000Z,20.968628
2022-10-17T15:20:37.000Z,20.968628
2022-10-17T15:20:57.000Z,20.978699
2022-10-17T15:21:06.000Z,20.676575
2022-10-17T15:30:14.000Z,20.706787
2022-10-17T15:30:34.000Z,20.686646
2022-10-17T15:30:54.000Z,20.656433
2022-10-17T15:31:04.000Z,20.424805
2022-10-17T15:40:38.000Z,20.455017
2022-10-17T15:40:58.000Z,20.444946
2022-10-17T15:41:19.000Z,20.444946
2022-10-17T15:41:28.000Z,20.263672
2022-10-17T15:51:03.000Z,20.263672
2022-10-17T15:51:23.000Z,20.253601
2022-10-17T15:51:43.000Z,20.253601
2022-10-17T15:51:53.000Z,20.082397
