createdAt,value
2018-09-13T00:01:32.066Z,19.40
2018-09-13T00:03:40.186Z,19.40
2018-09-13T00:05:47.833Z,19.40
2018-09-13T00:07:54.219Z,19.40
2018-09-13T00:10:01.089Z,19.40
2018-09-13T00:12:07.002Z,19.40
2018-09-13T00:14:14.501Z,19.30
2018-09-13T00:16:21.057Z,19.30
2018-09-13T00:18:28.680Z,19.30
2018-09-13T00:20:35.005Z,19.30
2018-09-13T00:22:41.772Z,19.30
2018-09-13T00:24:50.223Z,19.30
2018-09-13T00:26:57.130Z,19.30
2018-09-13T00:29:05.350Z,19.30
2018-09-13T00:31:15.185Z,19.30
2018-09-13T00:33:21.431Z,19.30
2018-09-13T00:35:31.013Z,19.30
2018-09-13T00:37:37.618Z,19.30
2018-09-13T00:39:46.125Z,19.30
2018-09-13T00:41:52.273Z,19.30
2018-09-13T00:44:01.092Z,19.40
2018-09-13T00:46:06.657Z,19.30
2018-09-13T00:48:13.273Z,19.30
2018-09-13T00:50:17.746Z,19.30
2018-09-13T00:52:23.277Z,19.30
2018-09-13T00:54:29.234Z,19.30
2018-09-13T00:56:35.239Z,19.30
2018-09-13T00:58:43.635Z,19.30
2018-09-13T01:00:50.421Z,19.30
2018-09-13T01:02:57.707Z,19.30
2018-09-13T01:05:02.528Z,19.30
2018-09-13T01:07:09.106Z,19.20
2018-09-13T01:09:17.287Z,19.30
2018-09-13T01:11:25.115Z,19.20
2018-09-13T01:13:31.565Z,19.20
2018-09-13T01:15:39.015Z,19.20
2018-09-13T01:17:46.027Z,19.20
2018-09-13T01:19:54.231Z,19.20
2018-09-13T01:22:01.153Z,19.20
2018-09-13T01:24:05.690Z,19.10
2018-09-13T01:26:12.845Z,19.10
2018-09-13T01:28:18.982Z,19.10
2018-09-13T01:30:25.859Z,19.10
2018-09-13T01:32:30.647Z,19.10
2018-09-13T01:34:36.726Z,19.10
2018-09-13T01:36:43.271Z,19.00
2018-09-13T01:38:51.086Z,19.00
2018-09-13T01:40:55.738Z,19.00
2018-09-13T01:43:02.467Z,19.00
2018-09-13T01:45:11.204Z,18.90
2018-09-13T01:47:19.178Z,18.90
2018-09-13T01:49:25.740Z,18.90
2018-09-13T01:51:35.367Z,18.90
2018-09-13T01:53:43.826Z,18.90
2018-09-13T01:55:49.015Z,18.90
2018-09-13T01:57:56.262Z,18.90
2018-09-13T02:00:01.917Z,18.90
2018-09-13T02:02:08.458Z,18.90
2018-09-13T02:04:14.878Z,18.90
2018-09-13T02:06:20.869Z,18.80
2018-09-13T02:08:27.145Z,18.80
2018-09-13T02:10:32.638Z,18.80
2018-09-13T02:12:39.400Z,18.90
2018-09-13T02:14:44.674Z,18.80
2018-09-13T02:16:50.995Z,18.80
2018-09-13T02:18:58.389Z,18.80
2018-09-13T02:21:03.254Z,18.80
2018-09-13T02:23:09.507Z,18.80
2018-09-13T02:25:19.153Z,18.80
2018-09-13T02:27:25.765Z,18.80
2018-09-13T02:29:33.201Z,18.80
2018-09-13T02:31:41.992Z,18.80
2018-09-13T02:33:48.146Z,18.80
2018-09-13T02:35:55.764Z,18.80
2018-09-13T02:38:01.782Z,18.80
2018-09-13T02:40:07.186Z,18.80
2018-09-13T02:42:12.474Z,18.80
2018-09-13T02:44:17.681Z,18.80
2018-09-13T02:46:25.078Z,18.80
2018-09-13T02:48:31.172Z,18.70
2018-09-13T02:50:38.426Z,18.70
2018-09-13T02:52:44.424Z,18.70
2018-09-13T02:54:49.781Z,18.80
2018-09-13T02:56:57.613Z,18.70
2018-09-13T02:59:06.564Z,18.70
2018-09-13T03:01:15.591Z,18.80
2018-09-13T03:03:21.531Z,18.70
2018-09-13T03:05:27.748Z,18.70
2018-09-13T03:07:33.354Z,18.70
2018-09-13T03:09:41.198Z,18.70
2018-09-13T03:11:45.657Z,18.70
2018-09-13T03:13:53.245Z,18.70
2018-09-13T03:16:02.509Z,18.70
2018-09-13T03:18:11.631Z,18.70
2018-09-13T03:20:18.039Z,18.60
2018-09-13T03:22:22.675Z,18.60
2018-09-13T03:24:29.846Z,18.60
2018-09-13T03:26:35.908Z,18.60
2018-09-13T03:28:43.782Z,18.60
2018-09-13T03:30:50.370Z,18.60
2018-09-13T03:32:56.252Z,18.60
2018-09-13T03:35:02.468Z,18.60
2018-09-13T03:37:09.548Z,18.60
2018-09-13T03:39:17.609Z,18.60
2018-09-13T03:41:24.825Z,18.60
2018-09-13T03:43:32.048Z,18.60
2018-09-13T03:45:39.402Z,18.60
2018-09-13T03:47:46.675Z,18.60
2018-09-13T03:49:51.254Z,18.60
2018-09-13T03:51:56.667Z,18.60
2018-09-13T03:54:01.305Z,18.60
2018-09-13T03:56:06.305Z,18.50
2018-09-13T03:58:13.938Z,18.50
2018-09-13T04:00:19.489Z,18.50
2018-09-13T04:02:26.077Z,18.50
2018-09-13T04:04:32.231Z,18.50
2018-09-13T04:06:37.450Z,18.50
2018-09-13T04:08:42.115Z,18.50
2018-09-13T04:10:48.578Z,18.50
2018-09-13T04:12:54.761Z,18.50
2018-09-13T04:15:01.000Z,18.50
2018-09-13T04:17:07.868Z,18.50
2018-09-13T04:19:15.803Z,18.50
2018-09-13T04:21:23.976Z,18.50
2018-09-13T04:23:31.699Z,18.50
2018-09-13T04:25:41.220Z,18.50
2018-09-13T04:27:47.641Z,18.50
2018-09-13T04:29:53.442Z,18.50
2018-09-13T04:32:03.631Z,18.40
2018-09-13T04:34:10.116Z,18.40
2018-09-13T04:36:15.431Z,18.40
2018-09-13T04:38:21.875Z,18.40
2018-09-13T04:40:29.869Z,18.40
2018-09-13T04:42:35.890Z,18.40
2018-09-13T04:44:44.109Z,18.40
2018-09-13T04:46:52.251Z,18.40
2018-09-13T04:49:01.220Z,18.40
2018-09-13T04:51:06.507Z,18.30
2018-09-13T04:53:13.282Z,18.30
2018-09-13T04:55:17.757Z,18.30
2018-09-13T04:57:26.553Z,18.30
2018-09-13T04:59:32.997Z,18.30
2018-09-13T05:01:39.584Z,18.20
2018-09-13T05:03:45.263Z,18.30
2018-09-13T05:05:53.481Z,18.20
2018-09-13T05:08:00.103Z,18.20
2018-09-13T05:10:06.702Z,18.20
2018-09-13T05:12:12.957Z,18.20
2018-09-13T05:14:20.434Z,18.20
2018-09-13T05:16:28.020Z,18.20
2018-09-13T05:18:36.453Z,18.20
2018-09-13T05:20:45.895Z,18.20
2018-09-13T05:22:54.513Z,18.20
2018-09-13T05:25:04.594Z,18.20
2018-09-13T05:27:13.015Z,18.10
2018-09-13T05:29:17.644Z,18.10
2018-09-13T05:31:24.582Z,18.10
2018-09-13T05:33:34.092Z,18.10
2018-09-13T05:35:39.748Z,18.10
2018-09-13T05:37:48.078Z,18.10
2018-09-13T05:39:57.173Z,18.10
2018-09-13T05:42:06.076Z,18.10
2018-09-13T05:44:14.037Z,18.10
2018-09-13T05:46:20.850Z,18.10
2018-09-13T05:48:27.071Z,18.00
2018-09-13T05:50:34.412Z,18.00
2018-09-13T05:52:39.620Z,18.00
2018-09-13T05:54:45.624Z,18.00
2018-09-13T05:56:52.890Z,18.00
2018-09-13T05:58:59.713Z,18.00
2018-09-13T06:01:05.607Z,18.00
2018-09-13T06:03:15.173Z,18.00
2018-09-13T06:05:22.162Z,18.00
2018-09-13T06:07:29.509Z,18.00
2018-09-13T06:09:35.869Z,18.00
2018-09-13T06:11:42.964Z,18.00
2018-09-13T06:13:53.007Z,18.00
2018-09-13T06:16:02.120Z,17.90
2018-09-13T06:18:09.042Z,18.00
2018-09-13T06:20:14.174Z,17.90
2018-09-13T06:22:20.000Z,17.90
2018-09-13T06:24:27.248Z,17.90
2018-09-13T06:26:36.281Z,18.00
2018-09-13T06:28:44.817Z,17.90
2018-09-13T06:30:56.246Z,17.90
2018-09-13T06:33:00.822Z,17.90
2018-09-13T06:35:05.283Z,17.90
2018-09-13T06:37:09.730Z,17.90
2018-09-13T06:39:14.318Z,17.90
2018-09-13T06:41:19.095Z,18.00
2018-09-13T06:43:24.577Z,17.90
2018-09-13T06:45:33.404Z,17.90
2018-09-13T06:47:44.032Z,17.90
2018-09-13T06:49:55.133Z,17.90
2018-09-13T06:52:02.064Z,17.90
2018-09-13T06:54:07.943Z,17.90
2018-09-13T06:56:14.408Z,17.90
2018-09-13T06:58:25.657Z,17.90
2018-09-13T07:00:35.936Z,17.90
2018-09-13T07:02:45.077Z,17.90
2018-09-13T07:04:56.037Z,17.90
2018-09-13T07:07:06.696Z,17.90
2018-09-13T07:09:16.965Z,17.90
2018-09-13T07:11:28.200Z,17.90
2018-09-13T07:13:41.023Z,17.90
2018-09-13T07:15:53.402Z,17.90
2018-09-13T07:18:03.592Z,17.90
2018-09-13T07:20:15.060Z,17.90
2018-09-13T07:22:26.589Z,17.90
2018-09-13T07:24:34.490Z,17.90
2018-09-13T07:26:42.446Z,17.90
2018-09-13T07:28:50.257Z,17.80
2018-09-13T07:30:57.129Z,17.80
2018-09-13T07:33:05.438Z,17.80
2018-09-13T07:35:12.792Z,17.80
2018-09-13T07:37:20.207Z,17.80
2018-09-13T07:39:32.666Z,17.80
2018-09-13T07:41:41.020Z,17.90
2018-09-13T07:43:48.997Z,17.90
2018-09-13T07:45:59.655Z,17.90
2018-09-13T07:48:09.706Z,17.90
2018-09-13T07:50:21.564Z,17.90
2018-09-13T07:52:31.979Z,17.90
2018-09-13T07:54:41.793Z,17.90
2018-09-13T07:56:51.931Z,17.90
2018-09-13T07:59:01.369Z,17.90
2018-09-13T08:01:11.813Z,17.90
2018-09-13T08:03:21.941Z,17.90
2018-09-13T08:05:31.878Z,17.90
2018-09-13T08:07:41.255Z,17.90
2018-09-13T08:09:52.085Z,18.00
2018-09-13T08:12:02.366Z,18.00
2018-09-13T08:14:08.692Z,18.00
2018-09-13T08:16:16.053Z,18.00
2018-09-13T08:18:25.299Z,18.00
2018-09-13T08:20:32.674Z,18.00
2018-09-13T08:22:43.436Z,18.00
2018-09-13T08:24:56.504Z,18.00
2018-09-13T08:27:06.303Z,18.00
2018-09-13T08:29:15.325Z,18.10
2018-09-13T08:31:26.754Z,18.10
2018-09-13T08:33:40.232Z,18.10
2018-09-13T08:35:50.928Z,18.10
2018-09-13T08:38:00.131Z,18.10
2018-09-13T08:40:10.271Z,18.10
2018-09-13T08:42:21.394Z,18.10
2018-09-13T08:44:32.310Z,18.10
2018-09-13T08:46:42.893Z,18.10
2018-09-13T08:48:54.805Z,18.10
2018-09-13T08:51:04.738Z,18.20
2018-09-13T08:53:17.037Z,18.20
2018-09-13T08:55:27.919Z,18.20
2018-09-13T08:57:42.776Z,18.20
2018-09-13T08:59:53.737Z,18.20
2018-09-13T09:02:04.626Z,18.30
2018-09-13T09:04:18.513Z,18.30
2018-09-13T09:06:30.534Z,18.20
2018-09-13T09:08:45.390Z,18.30
2018-09-13T09:10:56.156Z,18.30
2018-09-13T09:13:09.476Z,18.30
2018-09-13T09:15:18.016Z,18.30
2018-09-13T09:17:29.801Z,18.30
2018-09-13T09:19:41.408Z,18.30
2018-09-13T09:21:53.708Z,18.30
2018-09-13T09:24:05.845Z,18.30
2018-09-13T09:26:17.115Z,18.30
2018-09-13T09:28:30.564Z,18.30
2018-09-13T09:30:42.779Z,18.40
2018-09-13T09:32:51.278Z,18.40
2018-09-13T09:35:01.379Z,18.40
2018-09-13T09:37:09.002Z,18.40
2018-09-13T09:39:18.666Z,18.40
2018-09-13T09:41:30.246Z,18.40
2018-09-13T09:43:40.233Z,18.40
2018-09-13T09:45:49.859Z,18.40
2018-09-13T09:47:59.742Z,18.40
2018-09-13T09:50:10.674Z,18.50
2018-09-13T09:52:19.594Z,18.50
2018-09-13T09:54:31.857Z,18.50
2018-09-13T09:56:43.278Z,18.50
2018-09-13T09:58:53.721Z,18.60
2018-09-13T10:01:08.725Z,18.60
2018-09-13T10:03:16.851Z,18.60
2018-09-13T10:05:23.906Z,18.60
2018-09-13T10:07:29.342Z,18.70
2018-09-13T10:09:33.963Z,18.70
2018-09-13T10:11:38.350Z,18.70
2018-09-13T10:13:42.846Z,18.80
2018-09-13T10:16:51.421Z,18.70
2018-09-13T10:19:01.223Z,18.80
2018-09-13T10:21:11.547Z,18.70
2018-09-13T10:23:21.363Z,18.70
2018-09-13T10:25:31.098Z,18.70
2018-09-13T10:27:40.952Z,18.80
2018-09-13T10:29:50.757Z,18.70
2018-09-13T10:32:00.686Z,18.70
2018-09-13T10:34:10.675Z,18.70
2018-09-13T10:36:20.197Z,18.70
2018-09-13T10:38:32.657Z,18.70
2018-09-13T10:40:44.489Z,18.70
2018-09-13T10:42:55.121Z,18.70
2018-09-13T10:45:05.085Z,18.80
2018-09-13T10:48:15.057Z,18.80
2018-09-13T10:50:26.160Z,18.80
2018-09-13T10:52:38.283Z,18.80
2018-09-13T10:54:45.598Z,18.80
2018-09-13T10:56:53.411Z,18.80
2018-09-13T10:59:01.600Z,18.80
2018-09-13T11:01:07.339Z,18.80
2018-09-13T11:03:13.314Z,18.80
2018-09-13T11:05:21.605Z,18.80
2018-09-13T11:07:26.706Z,18.80
2018-09-13T11:09:36.463Z,18.80
2018-09-13T11:11:44.236Z,18.80
2018-09-13T11:13:55.437Z,18.90
2018-09-13T11:16:00.749Z,18.90
2018-09-13T11:18:07.534Z,18.90
2018-09-13T11:20:15.814Z,18.90
2018-09-13T11:22:20.354Z,18.90
2018-09-13T11:24:26.339Z,18.90
2018-09-13T11:26:33.184Z,18.90
2018-09-13T11:28:40.728Z,18.90
2018-09-13T11:30:46.011Z,18.90
2018-09-13T11:32:52.473Z,18.90
2018-09-13T11:35:00.517Z,18.90
2018-09-13T11:37:06.831Z,18.90
2018-09-13T11:39:13.800Z,18.90
2018-09-13T11:41:22.413Z,18.90
2018-09-13T11:43:30.332Z,18.90
2018-09-13T11:45:36.664Z,18.90
2018-09-13T11:47:43.751Z,19.00
2018-09-13T11:49:52.341Z,19.00
2018-09-13T11:52:00.521Z,19.00
2018-09-13T11:54:08.260Z,19.00
2018-09-13T11:56:14.282Z,19.10
2018-09-13T11:58:23.479Z,19.10
2018-09-13T12:00:30.258Z,19.10
2018-09-13T12:02:36.787Z,19.10
2018-09-13T12:04:43.814Z,19.10
2018-09-13T12:06:49.070Z,19.10
2018-09-13T12:08:56.167Z,19.10
2018-09-13T12:11:07.110Z,19.10
2018-09-13T12:13:14.483Z,19.10
2018-09-13T12:15:20.987Z,19.10
2018-09-13T12:17:29.793Z,19.10
2018-09-13T12:19:36.811Z,19.20
2018-09-13T12:21:46.769Z,19.20
2018-09-13T12:23:54.502Z,19.20
2018-09-13T12:26:01.291Z,19.20
2018-09-13T12:28:07.347Z,19.20
2018-09-13T12:30:13.783Z,19.20
2018-09-13T12:32:19.248Z,19.20
2018-09-13T12:34:24.876Z,19.20
2018-09-13T12:36:35.996Z,19.20
2018-09-13T12:38:40.947Z,19.20
2018-09-13T12:40:47.630Z,19.20
2018-09-13T12:42:53.213Z,19.20
2018-09-13T12:44:59.767Z,19.20
2018-09-13T12:47:08.549Z,19.20
2018-09-13T12:49:15.076Z,19.20
2018-09-13T12:51:19.605Z,19.30
2018-09-13T12:53:27.060Z,19.30
2018-09-13T12:55:39.445Z,19.20
2018-09-13T12:57:47.313Z,19.30
2018-09-13T12:59:51.846Z,19.30
2018-09-13T13:01:58.213Z,19.30
2018-09-13T13:04:05.559Z,19.30
2018-09-13T13:06:12.252Z,19.30
2018-09-13T13:08:18.275Z,19.30
2018-09-13T13:10:25.147Z,19.30
2018-09-13T13:12:31.984Z,19.30
2018-09-13T13:14:39.986Z,19.30
2018-09-13T13:16:49.212Z,19.30
2018-09-13T13:18:57.726Z,19.30
2018-09-13T13:21:03.583Z,19.30
2018-09-13T13:23:11.131Z,19.30
2018-09-13T13:25:17.803Z,19.40
2018-09-13T13:27:23.208Z,19.40
2018-09-13T13:29:30.751Z,19.40
2018-09-13T13:31:35.600Z,19.40
2018-09-13T13:33:40.531Z,19.40
2018-09-13T13:35:45.269Z,19.40
2018-09-13T13:37:51.043Z,19.50
2018-09-13T13:39:59.083Z,19.50
2018-09-13T13:42:06.005Z,19.50
2018-09-13T13:44:14.171Z,19.50
2018-09-13T13:46:19.736Z,19.50
2018-09-13T13:48:28.094Z,19.60
2018-09-13T13:50:37.510Z,19.60
2018-09-13T13:52:42.469Z,19.60
2018-09-13T13:54:50.217Z,19.60
2018-09-13T13:56:56.426Z,19.60
2018-09-13T13:59:02.769Z,19.60
2018-09-13T14:01:10.814Z,19.70
2018-09-13T14:03:15.675Z,19.70
2018-09-13T14:05:21.034Z,19.80
2018-09-13T14:07:28.338Z,19.80
2018-09-13T14:09:35.690Z,19.80
2018-09-13T14:11:44.070Z,19.90
2018-09-13T14:13:49.154Z,19.90
2018-09-13T14:15:54.066Z,19.90
2018-09-13T14:17:58.638Z,20.00
2018-09-13T14:20:06.226Z,20.00
2018-09-13T14:22:12.006Z,20.00
2018-09-13T14:24:16.671Z,20.00
2018-09-13T14:26:23.043Z,20.00
2018-09-13T14:28:27.719Z,20.10
2018-09-13T14:30:33.953Z,20.10
2018-09-13T14:32:38.703Z,20.10
2018-09-13T14:34:48.211Z,20.10
2018-09-13T14:36:53.727Z,20.20
2018-09-13T14:39:01.039Z,20.20
2018-09-13T14:41:08.999Z,20.20
2018-09-13T14:43:18.345Z,20.10
2018-09-13T14:45:25.981Z,20.20
2018-09-13T14:47:32.583Z,20.20
2018-09-13T14:49:39.333Z,20.20
2018-09-13T14:51:44.797Z,20.20
2018-09-13T14:53:52.318Z,20.20
2018-09-13T14:55:59.347Z,20.20
2018-09-13T14:58:07.084Z,20.20
2018-09-13T15:00:15.156Z,20.30
2018-09-13T15:02:21.182Z,20.30
2018-09-13T15:04:29.854Z,20.30
2018-09-13T15:06:36.520Z,20.30
2018-09-13T15:08:42.134Z,20.40
2018-09-13T15:10:51.203Z,20.40
2018-09-13T15:12:56.446Z,20.50
2018-09-13T15:15:03.074Z,20.50
2018-09-13T15:17:07.811Z,20.60
2018-09-13T15:19:14.595Z,20.60
2018-09-13T15:21:19.762Z,20.60
2018-09-13T15:23:24.528Z,20.60
2018-09-13T15:25:30.594Z,20.60
2018-09-13T15:27:36.162Z,20.60
2018-09-13T15:29:41.815Z,20.60
2018-09-13T15:31:48.174Z,20.60
2018-09-13T15:33:54.619Z,20.60
2018-09-13T15:36:03.640Z,20.60
2018-09-13T15:38:08.388Z,20.50
2018-09-13T15:40:14.505Z,20.50
2018-09-13T15:42:19.839Z,20.60
2018-09-13T15:44:26.987Z,20.60
2018-09-13T15:46:32.823Z,20.60
2018-09-13T15:48:37.333Z,20.60
2018-09-13T15:50:44.589Z,20.60
2018-09-13T15:52:50.856Z,20.60
2018-09-13T15:54:57.538Z,20.70
2018-09-13T15:57:02.947Z,20.70
2018-09-13T15:59:08.883Z,20.70
2018-09-13T16:01:14.743Z,20.70
2018-09-13T16:03:23.096Z,20.70
2018-09-13T16:05:27.842Z,20.70
2018-09-13T16:07:32.263Z,20.70
2018-09-13T16:09:39.659Z,20.70
2018-09-13T16:11:46.559Z,20.80
2018-09-13T16:13:52.904Z,20.80
2018-09-13T16:15:58.534Z,20.80
2018-09-13T16:18:04.723Z,20.80
2018-09-13T16:20:11.040Z,20.80
2018-09-13T16:22:19.343Z,20.80
2018-09-13T16:24:28.471Z,20.80
2018-09-13T16:26:37.745Z,20.80
2018-09-13T16:28:47.152Z,20.80
2018-09-13T16:30:55.710Z,20.90
2018-09-13T16:33:03.301Z,20.80
2018-09-13T16:35:09.722Z,20.90
2018-09-13T16:37:27.901Z,20.80
2018-09-13T16:39:40.640Z,20.80
2018-09-13T16:41:53.064Z,20.80
2018-09-13T16:44:00.058Z,20.80
2018-09-13T16:46:06.797Z,20.80
2018-09-13T16:48:22.065Z,20.80
2018-09-13T16:50:37.463Z,20.80
2018-09-13T16:52:52.971Z,20.80
2018-09-13T16:55:02.624Z,20.70
2018-09-13T16:57:07.951Z,20.70
2018-09-13T16:59:14.651Z,20.70
2018-09-13T17:01:21.482Z,20.70
2018-09-13T17:03:27.865Z,20.70
2018-09-13T17:05:32.316Z,20.70
2018-09-13T17:07:36.912Z,20.70
2018-09-13T17:09:41.565Z,20.70
2018-09-13T17:11:48.033Z,20.70
2018-09-13T17:13:56.977Z,20.70
2018-09-13T17:16:08.867Z,20.70
2018-09-13T17:18:17.191Z,20.70
2018-09-13T17:20:21.737Z,20.70
2018-09-13T17:22:27.723Z,20.60
2018-09-13T17:24:34.932Z,20.60
2018-09-13T17:26:41.320Z,20.60
2018-09-13T17:28:47.467Z,20.60
2018-09-13T17:30:53.868Z,20.60
2018-09-13T17:33:03.746Z,20.60
2018-09-13T17:35:11.672Z,20.60
2018-09-13T17:37:17.685Z,20.60
2018-09-13T17:39:24.239Z,20.50
2018-09-13T17:41:31.489Z,20.50
2018-09-13T17:43:38.862Z,20.50
2018-09-13T17:45:47.163Z,20.50
2018-09-13T17:47:53.744Z,20.50
2018-09-13T17:49:58.758Z,20.40
2018-09-13T17:52:06.269Z,20.40
2018-09-13T17:54:12.018Z,20.40
2018-09-13T17:56:19.213Z,20.30
2018-09-13T17:58:26.766Z,20.30
2018-09-13T18:00:32.804Z,20.20
2018-09-13T18:02:38.411Z,20.20
2018-09-13T18:04:45.997Z,20.20
2018-09-13T18:06:52.488Z,20.10
2018-09-13T18:08:58.462Z,20.10
2018-09-13T18:11:06.183Z,20.00
2018-09-13T18:13:14.552Z,20.00
2018-09-13T18:15:24.078Z,19.90
2018-09-13T18:17:30.555Z,19.90
2018-09-13T18:19:36.287Z,19.80
2018-09-13T18:21:41.315Z,19.70
2018-09-13T18:23:51.305Z,19.70
2018-09-13T18:25:58.615Z,19.70
2018-09-13T18:28:05.949Z,19.60
2018-09-13T18:30:13.662Z,19.60
2018-09-13T18:32:22.080Z,19.50
2018-09-13T18:34:29.292Z,19.50
2018-09-13T18:36:33.952Z,19.40
2018-09-13T18:38:39.191Z,19.30
2018-09-13T18:40:44.081Z,19.30
2018-09-13T18:42:50.188Z,19.30
2018-09-13T18:44:55.620Z,19.20
2018-09-13T18:47:03.476Z,19.10
2018-09-13T18:49:08.881Z,19.00
2018-09-13T18:51:15.642Z,19.00
2018-09-13T18:53:22.923Z,18.90
2018-09-13T18:55:28.632Z,18.90
2018-09-13T18:57:35.211Z,18.80
2018-09-13T18:59:42.218Z,18.70
2018-09-13T19:01:49.002Z,18.70
2018-09-13T19:03:57.810Z,18.60
2018-09-13T19:06:05.622Z,18.60
2018-09-13T19:08:15.479Z,18.50
2018-09-13T19:10:24.865Z,18.50
2018-09-13T19:12:34.684Z,18.40
2018-09-13T19:14:43.359Z,18.30
2018-09-13T19:16:49.962Z,18.30
2018-09-13T19:18:57.971Z,18.30
2018-09-13T19:21:05.588Z,18.20
2018-09-13T19:23:17.690Z,18.10
2018-09-13T19:25:25.272Z,18.10
2018-09-13T19:27:34.214Z,18.00
2018-09-13T19:29:38.920Z,18.00
2018-09-13T19:31:43.431Z,17.90
2018-09-13T19:33:49.830Z,17.90
2018-09-13T19:35:58.645Z,17.80
2018-09-13T19:38:07.042Z,17.80
2018-09-13T19:40:12.826Z,17.70
2018-09-13T19:42:19.345Z,17.70
2018-09-13T19:44:27.446Z,17.60
2018-09-13T19:46:33.281Z,17.60
2018-09-13T19:48:41.253Z,17.50
2018-09-13T19:50:50.821Z,17.50
2018-09-13T19:53:00.896Z,17.50
2018-09-13T19:55:07.771Z,17.40
2018-09-13T19:57:12.963Z,17.40
2018-09-13T19:59:17.428Z,17.40
2018-09-13T20:01:23.568Z,17.30
2018-09-13T20:03:28.531Z,17.30
2018-09-13T20:05:33.035Z,17.20
2018-09-13T20:07:40.099Z,17.20
2018-09-13T20:09:44.511Z,17.20
2018-09-13T20:11:54.838Z,17.20
2018-09-13T20:14:04.191Z,17.20
2018-09-13T20:16:08.595Z,17.20
2018-09-13T20:18:18.202Z,17.10
2018-09-13T20:20:27.375Z,17.10
2018-09-13T20:22:37.879Z,17.10
2018-09-13T20:24:44.546Z,17.00
2018-09-13T20:26:53.329Z,17.00
2018-09-13T20:28:57.947Z,17.00
2018-09-13T20:31:02.357Z,17.00
2018-09-13T20:33:10.842Z,16.90
2018-09-13T20:35:20.429Z,16.90
2018-09-13T20:37:27.347Z,16.90
2018-09-13T20:39:31.810Z,16.90
2018-09-13T20:41:41.951Z,16.90
2018-09-13T20:43:51.676Z,16.90
2018-09-13T20:46:01.322Z,16.80
2018-09-13T20:48:08.792Z,16.80
2018-09-13T20:50:16.242Z,16.80
2018-09-13T20:52:22.377Z,16.80
2018-09-13T20:54:29.595Z,16.70
2018-09-13T20:56:36.306Z,16.70
2018-09-13T20:58:43.357Z,16.70
2018-09-13T21:00:52.737Z,16.70
2018-09-13T21:03:01.965Z,16.70
2018-09-13T21:05:09.858Z,16.60
2018-09-13T21:07:15.674Z,16.70
2018-09-13T21:09:20.375Z,16.60
2018-09-13T21:11:24.794Z,16.60
2018-09-13T21:13:29.758Z,16.60
2018-09-13T21:15:36.575Z,16.60
2018-09-13T21:17:40.992Z,16.50
2018-09-13T21:19:45.435Z,16.50
2018-09-13T21:21:50.379Z,16.50
2018-09-13T21:23:54.979Z,16.40
2018-09-13T21:25:59.428Z,16.40
2018-09-13T21:28:04.519Z,16.40
2018-09-13T21:30:09.643Z,16.40
2018-09-13T21:32:14.140Z,16.30
2018-09-13T21:34:18.787Z,16.30
2018-09-13T21:36:23.286Z,16.30
2018-09-13T21:38:27.722Z,16.30
2018-09-13T21:40:32.183Z,16.30
2018-09-13T21:42:37.315Z,16.20
2018-09-13T21:44:44.687Z,16.20
2018-09-13T21:46:53.604Z,16.20
2018-09-13T21:48:59.039Z,16.20
2018-09-13T21:51:08.725Z,16.20
2018-09-13T21:53:16.313Z,16.20
2018-09-13T21:55:23.995Z,16.20
2018-09-13T21:57:30.723Z,16.20
2018-09-13T21:59:39.646Z,16.10
2018-09-13T22:01:49.421Z,16.10
2018-09-13T22:04:01.098Z,16.10
2018-09-13T22:06:07.019Z,16.10
2018-09-13T22:08:14.192Z,16.10
2018-09-13T22:10:22.603Z,16.10
2018-09-13T22:12:32.783Z,16.10
2018-09-13T22:14:43.628Z,16.10
2018-09-13T22:16:51.177Z,16.10
2018-09-13T22:18:57.979Z,16.10
2018-09-13T22:21:04.284Z,16.10
2018-09-13T22:23:09.155Z,16.00
2018-09-13T22:25:15.239Z,16.00
2018-09-13T22:27:24.250Z,16.00
2018-09-13T22:29:31.059Z,16.00
2018-09-13T22:31:39.133Z,16.00
2018-09-13T22:33:46.474Z,16.00
2018-09-13T22:35:54.490Z,15.90
2018-09-13T22:38:01.752Z,15.90
2018-09-13T22:40:09.928Z,15.90
2018-09-13T22:42:16.221Z,15.90
2018-09-13T22:44:22.904Z,15.90
2018-09-13T22:46:29.062Z,15.90
2018-09-13T22:48:38.072Z,15.90
2018-09-13T22:50:46.781Z,15.80
2018-09-13T22:52:53.262Z,15.80
2018-09-13T22:55:02.360Z,15.80
2018-09-13T22:57:11.179Z,15.80
2018-09-13T22:59:18.458Z,15.80
2018-09-13T23:01:25.859Z,15.80
2018-09-13T23:03:33.242Z,15.70
2018-09-13T23:05:38.696Z,15.70
2018-09-13T23:07:48.274Z,15.70
2018-09-13T23:09:56.005Z,15.70
2018-09-13T23:12:04.036Z,15.70
2018-09-13T23:14:15.994Z,15.70
2018-09-13T23:16:24.373Z,15.60
2018-09-13T23:18:34.871Z,15.70
2018-09-13T23:20:42.785Z,15.70
2018-09-13T23:22:51.896Z,15.60
2018-09-13T23:24:56.530Z,15.60
2018-09-13T23:27:05.370Z,15.60
2018-09-13T23:29:09.926Z,15.60
2018-09-13T23:31:14.380Z,15.50
2018-09-13T23:33:24.668Z,15.60
2018-09-13T23:35:30.399Z,15.50
2018-09-13T23:37:40.205Z,15.50
2018-09-13T23:39:46.910Z,15.50
2018-09-13T23:41:54.006Z,15.50
2018-09-13T23:43:58.972Z,15.50
2018-09-13T23:46:06.424Z,15.40
2018-09-13T23:48:15.922Z,15.50
2018-09-13T23:50:21.874Z,15.40
2018-09-13T23:52:29.870Z,15.40
2018-09-13T23:54:36.530Z,15.40
2018-09-13T23:56:44.600Z,15.40
2018-09-13T23:58:53.759Z,15.40
