createdAt,value
2023-05-19T00:00:31.181Z,3.90
2023-05-19T00:03:40.831Z,3.88
2023-05-19T00:06:51.059Z,4.47
2023-05-19T00:09:54.234Z,4.40
2023-05-19T00:12:57.790Z,4.32
2023-05-19T00:16:00.888Z,4.30
2023-05-19T00:19:05.765Z,4.18
2023-05-19T00:22:08.303Z,3.97
2023-05-19T00:25:10.906Z,4.10
2023-05-19T00:28:13.521Z,4.03
2023-05-19T00:31:18.678Z,3.88
2023-05-19T00:34:21.283Z,3.70
2023-05-19T00:37:23.979Z,3.78
2023-05-19T00:40:28.114Z,4.13
2023-05-19T00:43:31.230Z,4.13
2023-05-19T00:46:34.284Z,4.35
2023-05-19T00:49:37.159Z,4.55
2023-05-19T00:52:39.868Z,4.03
2023-05-19T00:55:43.001Z,4.70
2023-05-19T00:58:50.835Z,4.57
2023-05-19T01:01:54.703Z,4.75
2023-05-19T01:04:57.507Z,4.82
2023-05-19T01:08:00.116Z,5.88
2023-05-19T01:11:03.463Z,5.75
2023-05-19T01:14:06.153Z,5.90
2023-05-19T01:17:31.613Z,6.10
2023-05-19T01:20:41.785Z,5.45
2023-05-19T01:23:58.236Z,5.28
2023-05-19T01:27:20.449Z,5.60
2023-05-19T01:30:40.047Z,5.72
2023-05-19T01:33:43.904Z,5.07
2023-05-19T01:36:49.968Z,6.20
2023-05-19T01:39:53.484Z,5.82
2023-05-19T01:42:58.328Z,5.53
2023-05-19T01:46:02.804Z,6.80
2023-05-19T01:49:10.626Z,6.00
2023-05-19T01:52:13.249Z,6.00
2023-05-19T01:55:17.206Z,5.50
2023-05-19T02:01:30.069Z,5.57
2023-05-19T02:04:42.427Z,5.53
2023-05-19T02:07:55.755Z,5.78
2023-05-19T02:11:07.378Z,5.53
2023-05-19T02:14:18.287Z,5.88
2023-05-19T02:17:23.454Z,5.82
2023-05-19T02:20:26.741Z,6.03
2023-05-19T02:23:29.423Z,6.05
2023-05-19T02:26:33.224Z,5.93
2023-05-19T02:29:35.911Z,6.20
2023-05-19T02:32:38.564Z,5.45
2023-05-19T02:35:41.150Z,5.68
2023-05-19T02:38:43.793Z,5.90
2023-05-19T02:41:46.402Z,6.03
2023-05-19T02:44:49.784Z,5.57
2023-05-19T02:47:53.016Z,6.28
2023-05-19T02:50:57.461Z,7.20
2023-05-19T02:54:00.094Z,6.47
2023-05-19T02:57:02.833Z,6.40
2023-05-19T03:00:06.958Z,6.75
2023-05-19T03:03:11.748Z,6.53
2023-05-19T03:06:15.681Z,6.35
2023-05-19T03:09:18.742Z,7.53
2023-05-19T03:12:21.972Z,7.85
2023-05-19T03:15:24.763Z,7.20
2023-05-19T03:18:28.059Z,6.97
2023-05-19T03:21:32.228Z,6.53
2023-05-19T03:24:34.856Z,6.75
2023-05-19T03:27:39.224Z,6.55
2023-05-19T03:30:47.394Z,6.53
2023-05-19T03:36:58.085Z,6.32
2023-05-19T03:40:02.151Z,6.68
2023-05-19T03:46:12.002Z,6.28
2023-05-19T03:49:17.746Z,6.90
2023-05-19T03:52:49.588Z,6.95
2023-05-19T03:56:18.814Z,7.22
2023-05-19T03:59:21.503Z,6.57
2023-05-19T04:02:25.719Z,7.10
2023-05-19T04:05:28.358Z,7.40
2023-05-19T04:08:31.124Z,7.30
2023-05-19T04:11:34.761Z,7.57
2023-05-19T04:14:37.395Z,6.95
2023-05-19T04:17:40.368Z,6.97
2023-05-19T04:20:43.053Z,7.38
2023-05-19T04:23:45.773Z,7.13
2023-05-19T04:26:48.392Z,7.35
2023-05-19T04:29:53.076Z,6.88
2023-05-19T04:32:58.240Z,7.93
2023-05-19T04:36:05.634Z,6.82
2023-05-19T04:39:12.133Z,7.38
2023-05-19T04:42:21.450Z,6.53
2023-05-19T04:45:26.201Z,6.28
2023-05-19T04:48:34.162Z,6.78
2023-05-19T04:54:40.299Z,7.32
2023-05-19T04:57:44.212Z,7.15
2023-05-19T05:00:47.180Z,7.43
2023-05-19T05:03:50.092Z,6.82
2023-05-19T05:06:52.667Z,8.00
2023-05-19T05:09:57.898Z,7.75
2023-05-19T05:13:02.050Z,7.78
2023-05-19T05:16:06.675Z,7.82
2023-05-19T05:19:09.804Z,7.78
2023-05-19T05:22:15.208Z,7.88
2023-05-19T05:25:18.420Z,9.73
2023-05-19T05:28:21.557Z,9.50
2023-05-19T05:31:24.212Z,9.70
2023-05-19T05:34:27.344Z,10.27
2023-05-19T05:37:31.038Z,9.75
2023-05-19T05:40:33.614Z,10.70
2023-05-19T05:43:36.973Z,10.85
2023-05-19T05:46:41.343Z,9.30
2023-05-19T05:49:48.220Z,9.70
2023-05-19T05:52:53.951Z,10.48
2023-05-19T05:55:57.481Z,10.38
2023-05-19T05:59:04.410Z,9.60
2023-05-19T06:02:07.184Z,10.43
2023-05-19T06:05:12.507Z,11.05
2023-05-19T06:11:19.824Z,9.27
2023-05-19T06:14:23.599Z,10.35
2023-05-19T06:17:53.248Z,10.25
2023-05-19T06:20:56.179Z,10.77
2023-05-19T06:23:58.911Z,11.20
2023-05-19T06:27:02.160Z,10.88
2023-05-19T06:30:05.277Z,10.80
2023-05-19T06:33:14.494Z,10.77
2023-05-19T06:36:17.324Z,11.13
2023-05-19T06:39:21.145Z,10.80
2023-05-19T06:42:25.332Z,10.68
2023-05-19T06:45:34.544Z,11.93
2023-05-19T06:48:39.574Z,11.98
2023-05-19T06:51:43.709Z,12.35
2023-05-19T06:54:46.529Z,12.05
2023-05-19T06:57:49.147Z,12.05
2023-05-19T07:00:53.591Z,12.27
2023-05-19T07:03:59.079Z,12.48
2023-05-19T07:07:01.929Z,11.77
2023-05-19T07:10:07.974Z,14.43
2023-05-19T07:13:10.532Z,12.60
2023-05-19T07:16:13.152Z,11.60
2023-05-19T07:19:16.233Z,11.35
2023-05-19T07:22:21.123Z,11.00
2023-05-19T07:25:23.930Z,11.93
2023-05-19T07:28:26.686Z,11.65
2023-05-19T07:31:30.545Z,11.77
2023-05-19T07:34:33.160Z,11.07
2023-05-19T07:37:36.195Z,11.63
2023-05-19T07:40:38.842Z,12.30
2023-05-19T07:43:41.824Z,11.30
2023-05-19T07:46:44.546Z,10.85
2023-05-19T07:49:49.691Z,10.20
2023-05-19T07:52:53.729Z,10.23
2023-05-19T07:55:58.686Z,9.65
2023-05-19T07:59:02.495Z,10.40
2023-05-19T08:02:05.273Z,10.27
2023-05-19T08:05:09.790Z,10.20
2023-05-19T08:08:12.897Z,10.00
2023-05-19T08:11:15.521Z,9.85
2023-05-19T08:14:18.313Z,10.25
2023-05-19T08:17:20.972Z,9.85
2023-05-19T08:20:24.415Z,9.23
2023-05-19T08:23:28.307Z,7.93
2023-05-19T08:26:30.899Z,8.85
2023-05-19T08:29:33.564Z,9.10
2023-05-19T08:32:36.511Z,8.30
2023-05-19T08:35:39.059Z,8.45
2023-05-19T08:38:41.664Z,7.82
2023-05-19T08:41:44.655Z,6.53
2023-05-19T08:44:47.244Z,6.40
2023-05-19T08:47:51.521Z,7.03
2023-05-19T08:54:15.992Z,5.60
2023-05-19T08:57:19.191Z,5.80
2023-05-19T09:00:22.768Z,6.05
2023-05-19T09:03:26.691Z,6.03
2023-05-19T09:06:32.424Z,5.75
2023-05-19T09:09:36.221Z,5.53
2023-05-19T09:12:38.809Z,5.80
2023-05-19T09:15:43.006Z,5.95
2023-05-19T09:22:05.123Z,5.82
2023-05-19T09:25:20.265Z,5.68
2023-05-19T09:28:33.776Z,5.80
2023-05-19T09:31:36.430Z,6.13
2023-05-19T09:34:42.200Z,5.68
2023-05-19T09:37:44.796Z,5.10
2023-05-19T09:40:49.896Z,6.15
2023-05-19T09:43:56.341Z,5.80
2023-05-19T09:47:00.278Z,5.90
2023-05-19T09:50:04.647Z,5.78
2023-05-19T09:53:07.798Z,5.45
2023-05-19T09:56:11.125Z,5.82
2023-05-19T09:59:16.370Z,6.10
2023-05-19T10:02:21.789Z,6.43
2023-05-19T10:05:24.624Z,5.47
2023-05-19T10:08:30.623Z,6.07
2023-05-19T10:11:33.852Z,5.43
2023-05-19T10:14:38.316Z,6.00
2023-05-19T10:17:43.653Z,5.93
2023-05-19T10:20:48.792Z,5.78
2023-05-19T10:23:51.534Z,5.45
2023-05-19T10:27:05.609Z,5.68
2023-05-19T10:30:16.355Z,5.47
2023-05-19T10:33:21.218Z,5.43
2023-05-19T10:36:39.766Z,5.63
2023-05-19T10:39:44.383Z,6.03
2023-05-19T10:44:35.856Z,5.75
2023-05-19T10:47:41.809Z,4.53
2023-05-19T10:50:46.829Z,4.80
2023-05-19T10:53:50.303Z,4.78
2023-05-19T10:56:57.752Z,4.55
2023-05-19T11:00:11.623Z,4.50
2023-05-19T11:03:19.156Z,4.13
2023-05-19T11:06:25.192Z,4.80
2023-05-19T11:09:37.965Z,4.78
2023-05-19T11:12:45.672Z,4.43
2023-05-19T11:15:49.942Z,4.43
2023-05-19T11:18:55.156Z,4.10
2023-05-19T11:22:08.918Z,4.90
2023-05-19T11:25:11.527Z,4.88
2023-05-19T11:28:25.757Z,4.35
2023-05-19T11:31:30.920Z,4.45
2023-05-19T11:34:34.040Z,4.85
2023-05-19T11:37:37.186Z,4.10
2023-05-19T11:40:42.291Z,3.70
2023-05-19T11:43:47.863Z,3.92
2023-05-19T11:46:50.862Z,3.67
2023-05-19T11:49:56.674Z,3.60
2023-05-19T11:53:01.394Z,3.70
2023-05-19T11:56:05.720Z,3.58
2023-05-19T11:59:10.971Z,4.00
2023-05-19T12:02:14.087Z,3.88
2023-05-19T12:05:27.257Z,3.72
2023-05-19T12:08:30.177Z,3.90
2023-05-19T12:11:33.262Z,3.63
2023-05-19T12:14:36.201Z,4.15
2023-05-19T12:17:39.166Z,4.00
2023-05-19T12:20:42.384Z,3.40
2023-05-19T12:23:45.259Z,3.92
2023-05-19T12:26:51.987Z,3.80
2023-05-19T12:30:00.260Z,4.30
2023-05-19T12:33:03.690Z,4.35
2023-05-19T12:36:07.745Z,3.65
2023-05-19T12:39:11.696Z,3.90
2023-05-19T12:42:16.165Z,4.30
2023-05-19T12:45:21.615Z,3.83
2023-05-19T12:48:24.354Z,3.88
2023-05-19T12:51:26.963Z,3.88
2023-05-19T12:54:34.471Z,3.53
2023-05-19T12:57:39.091Z,3.72
2023-05-19T13:00:43.834Z,3.75
2023-05-19T13:03:48.657Z,3.10
2023-05-19T13:09:58.066Z,3.30
2023-05-19T13:13:01.142Z,3.60
2023-05-19T13:16:04.988Z,4.03
2023-05-19T13:19:21.207Z,3.50
2023-05-19T13:22:28.596Z,3.78
2023-05-19T13:25:32.849Z,3.95
2023-05-19T13:28:35.629Z,3.58
2023-05-19T13:31:38.508Z,3.15
2023-05-19T13:34:42.516Z,3.55
2023-05-19T13:37:46.513Z,3.70
2023-05-19T13:40:49.126Z,3.40
2023-05-19T13:43:53.151Z,3.45
2023-05-19T13:46:57.248Z,3.35
2023-05-19T13:50:00.353Z,3.33
2023-05-19T13:53:03.735Z,3.50
2023-05-19T13:56:07.172Z,3.40
2023-05-19T13:59:09.749Z,3.45
2023-05-19T14:02:12.851Z,3.47
2023-05-19T14:05:15.520Z,4.13
2023-05-19T14:08:18.955Z,3.85
2023-05-19T14:11:21.901Z,5.38
2023-05-19T14:14:27.498Z,4.82
2023-05-19T14:17:30.089Z,3.95
2023-05-19T14:20:33.104Z,3.67
2023-05-19T14:23:35.921Z,4.13
2023-05-19T14:26:38.618Z,4.30
2023-05-19T14:29:43.390Z,4.63
2023-05-19T14:32:46.022Z,6.72
2023-05-19T14:35:48.615Z,4.10
2023-05-19T14:38:51.158Z,4.13
2023-05-19T14:41:53.813Z,3.80
2023-05-19T14:44:56.380Z,4.00
2023-05-19T14:47:59.218Z,3.83
2023-05-19T14:51:01.947Z,3.83
2023-05-19T14:54:04.726Z,3.63
2023-05-19T14:57:08.241Z,3.60
2023-05-19T15:00:11.312Z,4.00
2023-05-19T15:03:14.905Z,4.30
2023-05-19T15:06:17.620Z,4.05
2023-05-19T15:09:20.165Z,3.60
2023-05-19T15:12:22.792Z,3.88
2023-05-19T15:15:25.467Z,4.05
2023-05-19T15:18:28.062Z,4.35
2023-05-19T15:21:31.341Z,3.65
2023-05-19T15:24:34.132Z,3.80
2023-05-19T15:27:36.782Z,4.55
2023-05-19T15:30:39.984Z,3.72
2023-05-19T15:33:42.788Z,4.45
2023-05-19T15:36:45.820Z,3.90
2023-05-19T15:39:48.559Z,4.30
2023-05-19T15:42:51.155Z,5.20
2023-05-19T15:45:55.350Z,3.60
2023-05-19T15:48:59.291Z,4.10
2023-05-19T15:52:04.081Z,4.40
2023-05-19T15:55:07.510Z,4.10
2023-05-19T15:58:10.362Z,4.25
2023-05-19T16:01:18.232Z,4.15
2023-05-19T16:04:21.302Z,4.38
2023-05-19T16:07:24.369Z,3.97
2023-05-19T16:10:27.068Z,4.40
2023-05-19T16:13:31.017Z,4.10
2023-05-19T16:16:33.821Z,3.88
2023-05-19T16:19:36.578Z,4.35
2023-05-19T16:22:39.442Z,3.80
2023-05-19T16:25:42.085Z,5.00
2023-05-19T16:28:44.673Z,4.47
2023-05-19T16:31:47.340Z,5.47
2023-05-19T16:34:50.210Z,4.40
2023-05-19T16:37:53.853Z,4.05
2023-05-19T16:40:56.633Z,4.45
2023-05-19T16:43:59.452Z,4.88
2023-05-19T16:47:02.034Z,4.40
2023-05-19T16:50:04.828Z,4.68
2023-05-19T16:53:07.446Z,4.38
2023-05-19T16:56:10.390Z,4.07
2023-05-19T16:59:13.921Z,4.22
2023-05-19T17:02:17.203Z,4.40
2023-05-19T17:05:20.196Z,4.25
2023-05-19T17:08:23.249Z,4.25
2023-05-19T17:11:27.416Z,5.40
2023-05-19T17:14:30.624Z,6.85
2023-05-19T17:17:33.836Z,5.97
2023-05-19T17:20:36.988Z,4.70
2023-05-19T17:23:40.485Z,4.20
2023-05-19T17:26:43.436Z,4.03
2023-05-19T17:29:46.455Z,4.20
2023-05-19T17:32:49.628Z,4.65
2023-05-19T17:35:52.722Z,4.93
2023-05-19T17:38:55.593Z,5.85
2023-05-19T17:41:58.355Z,6.00
2023-05-19T17:45:04.428Z,4.75
2023-05-19T17:48:07.275Z,5.05
2023-05-19T17:51:09.958Z,5.57
2023-05-19T17:54:13.122Z,5.22
2023-05-19T17:57:17.841Z,5.50
2023-05-19T18:00:21.207Z,5.60
2023-05-19T18:03:24.827Z,5.15
2023-05-19T18:06:29.619Z,5.20
2023-05-19T18:09:36.639Z,5.55
2023-05-19T18:12:39.489Z,5.32
2023-05-19T18:15:43.448Z,6.30
2023-05-19T18:21:53.614Z,5.60
2023-05-19T18:24:59.931Z,6.78
2023-05-19T18:28:02.617Z,7.75
2023-05-19T18:31:06.194Z,7.93
2023-05-19T18:34:08.986Z,7.43
2023-05-19T18:37:12.337Z,7.85
2023-05-19T18:40:15.076Z,7.57
2023-05-19T18:43:18.699Z,7.07
2023-05-19T18:46:22.127Z,8.50
2023-05-19T18:49:25.486Z,7.57
2023-05-19T18:52:29.180Z,6.68
2023-05-19T18:55:32.148Z,7.05
2023-05-19T18:58:36.108Z,11.10
2023-05-19T19:01:39.114Z,8.57
2023-05-19T19:04:42.186Z,9.35
2023-05-19T19:07:45.161Z,31.90
2023-05-19T19:10:50.491Z,50.15
2023-05-19T19:13:55.593Z,15.27
2023-05-19T19:16:58.236Z,8.15
2023-05-19T19:20:01.179Z,8.32
2023-05-19T19:23:06.971Z,8.63
2023-05-19T19:26:09.858Z,8.65
2023-05-19T19:29:12.484Z,8.23
2023-05-19T19:32:15.071Z,8.65
2023-05-19T19:35:17.871Z,8.32
2023-05-19T19:38:21.655Z,8.63
2023-05-19T19:41:25.422Z,8.25
2023-05-19T19:44:28.248Z,8.30
2023-05-19T19:47:31.361Z,8.68
2023-05-19T19:50:34.740Z,7.75
2023-05-19T19:53:37.698Z,8.38
2023-05-19T19:56:40.528Z,7.55
2023-05-19T19:59:43.857Z,8.45
2023-05-19T20:05:56.466Z,8.10
2023-05-19T20:08:59.829Z,10.75
2023-05-19T20:12:02.590Z,8.63
2023-05-19T20:15:07.575Z,8.82
2023-05-19T20:18:11.335Z,7.68
2023-05-19T20:21:15.078Z,8.07
2023-05-19T20:24:17.881Z,7.35
2023-05-19T20:27:20.446Z,8.15
2023-05-19T20:30:23.247Z,7.47
2023-05-19T20:33:26.538Z,7.65
2023-05-19T20:36:29.384Z,8.32
2023-05-19T20:39:32.072Z,9.00
2023-05-19T20:42:34.688Z,8.27
2023-05-19T20:45:37.767Z,8.55
2023-05-19T20:48:40.822Z,9.80
2023-05-19T20:51:43.428Z,9.27
2023-05-19T20:54:46.586Z,10.15
2023-05-19T20:57:49.153Z,13.00
2023-05-19T21:00:57.739Z,10.48
2023-05-19T21:04:01.356Z,8.57
2023-05-19T21:07:04.107Z,9.52
2023-05-19T21:10:07.584Z,8.80
2023-05-19T21:13:10.216Z,8.82
2023-05-19T21:16:12.997Z,9.75
2023-05-19T21:19:15.749Z,8.30
2023-05-19T21:22:18.333Z,8.00
2023-05-19T21:25:20.919Z,8.15
2023-05-19T21:28:23.449Z,8.07
2023-05-19T21:31:26.197Z,8.57
2023-05-19T21:34:28.912Z,8.00
2023-05-19T21:37:31.825Z,9.55
2023-05-19T21:40:34.787Z,9.27
2023-05-19T21:43:37.732Z,9.07
2023-05-19T21:46:40.252Z,8.90
2023-05-19T21:49:43.015Z,8.23
2023-05-19T21:52:47.082Z,7.63
2023-05-19T21:55:49.685Z,7.68
2023-05-19T21:58:52.363Z,7.82
2023-05-19T22:01:54.937Z,8.23
2023-05-19T22:04:57.700Z,7.45
2023-05-19T22:08:00.781Z,7.55
2023-05-19T22:11:03.460Z,7.13
2023-05-19T22:14:06.079Z,8.00
2023-05-19T22:17:09.008Z,7.80
2023-05-19T22:20:12.101Z,8.15
2023-05-19T22:23:15.163Z,8.00
2023-05-19T22:26:17.740Z,7.78
2023-05-19T22:29:20.912Z,8.52
2023-05-19T22:32:23.662Z,7.75
2023-05-19T22:35:26.351Z,7.68
2023-05-19T22:38:29.458Z,7.88
2023-05-19T22:41:32.422Z,7.88
2023-05-19T22:44:35.847Z,7.95
2023-05-19T22:47:38.559Z,17.45
2023-05-19T22:50:41.477Z,18.73
2023-05-19T22:53:46.634Z,9.70
2023-05-19T22:56:49.309Z,8.32
2023-05-19T22:59:51.871Z,7.45
2023-05-19T23:02:55.776Z,7.57
2023-05-19T23:05:58.470Z,7.65
2023-05-19T23:09:02.332Z,7.50
2023-05-19T23:12:06.566Z,8.65
2023-05-19T23:15:11.111Z,8.07
2023-05-19T23:24:21.932Z,8.05
2023-05-19T23:27:24.977Z,8.13
2023-05-19T23:30:31.509Z,7.50
2023-05-19T23:33:36.082Z,8.10
2023-05-19T23:36:38.787Z,8.50
2023-05-19T23:39:41.367Z,8.88
2023-05-19T23:42:44.725Z,8.15
2023-05-19T23:45:47.381Z,9.05
2023-05-19T23:48:51.258Z,8.95
2023-05-19T23:51:55.640Z,8.23
2023-05-19T23:54:58.344Z,8.40
2023-05-19T23:58:02.041Z,7.80
