createdAt,value
2018-03-14T00:02:22.502Z,5.90
2018-03-14T00:04:48.749Z,5.90
2018-03-14T00:07:15.023Z,6.00
2018-03-14T00:09:41.730Z,5.90
2018-03-14T00:12:08.055Z,6.00
2018-03-14T00:14:34.598Z,6.00
2018-03-14T00:17:00.906Z,6.00
2018-03-14T00:19:27.187Z,6.00
2018-03-14T00:21:53.495Z,6.00
2018-03-14T00:24:21.267Z,6.00
2018-03-14T00:26:47.536Z,6.00
2018-03-14T00:29:15.638Z,6.00
2018-03-14T00:31:41.921Z,5.90
2018-03-14T00:34:09.072Z,6.00
2018-03-14T00:36:35.314Z,5.90
2018-03-14T00:39:02.836Z,6.00
2018-03-14T00:41:29.172Z,6.00
2018-03-14T00:43:55.439Z,6.00
2018-03-14T00:46:21.674Z,6.00
2018-03-14T00:48:48.003Z,6.00
2018-03-14T00:51:14.988Z,6.00
2018-03-14T00:53:41.254Z,6.00
2018-03-14T00:56:07.531Z,6.00
2018-03-14T00:58:34.516Z,6.00
2018-03-14T01:01:00.768Z,6.10
2018-03-14T01:03:27.031Z,6.10
2018-03-14T01:05:53.342Z,6.10
2018-03-14T01:08:19.608Z,6.00
2018-03-14T01:10:46.151Z,6.00
2018-03-14T01:13:12.423Z,6.10
2018-03-14T01:15:39.487Z,6.00
2018-03-14T01:18:05.802Z,6.00
2018-03-14T01:20:32.096Z,6.10
2018-03-14T01:25:52.383Z,6.00
2018-03-14T01:28:18.610Z,6.00
2018-03-14T01:30:45.124Z,6.00
2018-03-14T01:33:11.444Z,6.10
2018-03-14T01:35:37.662Z,6.10
2018-03-14T01:38:03.940Z,6.10
2018-03-14T01:40:30.926Z,6.00
2018-03-14T01:42:57.524Z,6.00
2018-03-14T01:45:23.792Z,6.00
2018-03-14T01:47:50.059Z,6.00
2018-03-14T01:50:17.234Z,6.10
2018-03-14T01:52:43.570Z,6.10
2018-03-14T01:55:10.195Z,6.10
2018-03-14T01:57:36.446Z,6.10
2018-03-14T02:00:02.771Z,6.10
2018-03-14T02:02:29.770Z,6.20
2018-03-14T02:04:56.023Z,6.20
2018-03-14T02:07:22.357Z,6.20
2018-03-14T02:09:48.671Z,6.20
2018-03-14T02:12:14.975Z,6.20
2018-03-14T02:14:41.233Z,6.10
2018-03-14T02:17:07.491Z,6.10
2018-03-14T02:19:34.066Z,6.10
2018-03-14T02:22:00.346Z,6.10
2018-03-14T02:24:26.590Z,6.10
2018-03-14T02:26:53.031Z,6.10
2018-03-14T02:29:19.348Z,6.20
2018-03-14T02:31:45.610Z,6.20
2018-03-14T02:34:11.851Z,6.20
2018-03-14T02:36:50.725Z,6.20
2018-03-14T02:39:16.984Z,6.30
2018-03-14T02:41:43.274Z,6.20
2018-03-14T02:44:09.606Z,6.30
2018-03-14T02:46:35.891Z,6.20
2018-03-14T02:49:02.127Z,6.20
2018-03-14T02:51:28.507Z,6.20
2018-03-14T02:53:54.779Z,6.30
2018-03-14T02:56:21.224Z,6.30
2018-03-14T02:58:47.486Z,6.20
2018-03-14T03:01:13.776Z,6.20
2018-03-14T03:03:40.083Z,6.00
2018-03-14T03:06:06.527Z,5.90
2018-03-14T03:08:32.779Z,5.90
2018-03-14T03:10:59.779Z,5.80
2018-03-14T03:13:26.028Z,5.80
2018-03-14T03:15:52.267Z,5.90
2018-03-14T03:18:18.514Z,5.90
2018-03-14T03:20:44.867Z,6.00
2018-03-14T03:23:11.879Z,5.90
2018-03-14T03:25:38.114Z,5.90
2018-03-14T03:28:04.374Z,5.90
2018-03-14T03:30:31.269Z,5.90
2018-03-14T03:32:57.532Z,5.90
2018-03-14T03:35:23.876Z,5.90
2018-03-14T03:37:50.703Z,5.90
2018-03-14T03:40:16.946Z,5.80
2018-03-14T03:42:43.211Z,5.80
2018-03-14T03:45:09.668Z,5.70
2018-03-14T03:47:36.059Z,5.80
2018-03-14T03:50:02.377Z,5.70
2018-03-14T03:52:28.862Z,5.60
2018-03-14T03:54:55.131Z,5.60
2018-03-14T03:57:21.391Z,5.60
2018-03-14T03:59:47.652Z,5.60
2018-03-14T04:02:13.914Z,5.60
2018-03-14T04:04:40.252Z,5.60
2018-03-14T04:07:06.556Z,5.50
2018-03-14T04:09:32.904Z,5.50
2018-03-14T04:11:59.526Z,5.50
2018-03-14T04:14:29.775Z,5.50
2018-03-14T04:16:56.072Z,5.60
2018-03-14T04:19:22.448Z,5.60
2018-03-14T04:21:48.712Z,5.60
2018-03-14T04:24:14.985Z,5.60
2018-03-14T04:26:41.242Z,5.60
2018-03-14T04:29:07.516Z,5.60
2018-03-14T04:31:33.796Z,5.60
2018-03-14T04:34:00.088Z,5.60
2018-03-14T04:36:26.771Z,5.60
2018-03-14T04:38:53.039Z,5.60
2018-03-14T04:41:19.309Z,5.60
2018-03-14T04:43:45.533Z,5.60
2018-03-14T04:46:11.811Z,5.60
2018-03-14T04:48:38.371Z,5.60
2018-03-14T04:51:04.688Z,5.60
2018-03-14T04:53:30.919Z,5.60
2018-03-14T04:55:57.951Z,5.60
2018-03-14T04:58:24.178Z,5.60
2018-03-14T05:00:50.482Z,5.70
2018-03-14T05:03:16.744Z,5.70
2018-03-14T05:05:43.043Z,5.70
2018-03-14T05:08:09.352Z,5.70
2018-03-14T05:10:36.042Z,5.70
2018-03-14T05:13:03.046Z,5.80
2018-03-14T05:15:29.363Z,5.80
2018-03-14T05:18:03.056Z,5.80
2018-03-14T05:20:29.357Z,5.70
2018-03-14T05:22:55.676Z,5.70
2018-03-14T05:25:22.061Z,5.60
2018-03-14T05:27:48.299Z,5.50
2018-03-14T05:30:14.598Z,5.50
2018-03-14T05:32:40.827Z,5.50
2018-03-14T05:35:07.368Z,5.50
2018-03-14T05:37:33.639Z,5.40
2018-03-14T05:40:02.349Z,5.30
2018-03-14T05:42:29.547Z,5.30
2018-03-14T05:44:55.980Z,5.20
2018-03-14T05:47:22.246Z,5.20
2018-03-14T05:49:49.242Z,5.00
2018-03-14T05:52:15.526Z,5.00
2018-03-14T05:54:46.429Z,5.00
2018-03-14T05:57:17.908Z,5.00
2018-03-14T05:59:44.159Z,5.00
2018-03-14T06:02:14.066Z,5.00
2018-03-14T06:04:41.186Z,5.00
2018-03-14T06:07:07.477Z,5.00
2018-03-14T06:09:34.439Z,5.00
2018-03-14T06:12:00.686Z,4.90
2018-03-14T06:14:26.910Z,5.00
2018-03-14T06:16:53.168Z,5.00
2018-03-14T06:19:19.426Z,4.90
2018-03-14T06:21:45.711Z,4.90
2018-03-14T06:24:12.843Z,4.90
2018-03-14T06:26:39.096Z,4.90
2018-03-14T06:29:05.427Z,4.90
2018-03-14T06:31:31.716Z,4.90
2018-03-14T06:33:58.256Z,5.00
2018-03-14T06:36:24.495Z,5.00
2018-03-14T06:38:51.291Z,5.00
2018-03-14T06:41:17.554Z,5.10
2018-03-14T06:43:43.885Z,5.10
2018-03-14T06:46:20.383Z,5.20
2018-03-14T06:48:46.676Z,5.30
2018-03-14T06:51:13.640Z,5.20
2018-03-14T06:53:39.927Z,5.10
2018-03-14T06:56:06.220Z,5.20
2018-03-14T06:58:44.702Z,5.10
2018-03-14T07:01:23.850Z,5.20
2018-03-14T07:04:03.196Z,5.20
2018-03-14T07:06:29.678Z,5.20
2018-03-14T07:08:55.938Z,5.30
2018-03-14T07:11:22.234Z,5.40
2018-03-14T07:13:48.773Z,5.50
2018-03-14T07:16:16.359Z,5.50
2018-03-14T07:18:42.651Z,5.50
2018-03-14T07:21:08.884Z,5.50
2018-03-14T07:23:35.151Z,5.60
2018-03-14T07:26:01.389Z,5.70
2018-03-14T07:28:28.440Z,5.80
2018-03-14T07:30:55.227Z,5.80
2018-03-14T07:33:21.452Z,5.90
2018-03-14T07:35:47.707Z,6.00
2018-03-14T07:38:14.030Z,6.00
2018-03-14T07:40:40.526Z,6.00
2018-03-14T07:43:07.518Z,6.20
2018-03-14T07:45:33.987Z,6.20
2018-03-14T07:48:00.212Z,6.20
2018-03-14T07:50:26.471Z,6.30
2018-03-14T07:52:53.683Z,6.40
2018-03-14T07:55:19.943Z,6.60
2018-03-14T07:57:49.279Z,6.80
2018-03-14T08:00:18.054Z,6.80
2018-03-14T08:02:45.030Z,6.90
2018-03-14T08:05:11.482Z,6.80
2018-03-14T08:07:37.753Z,6.80
2018-03-14T08:10:04.061Z,6.80
2018-03-14T08:12:30.290Z,6.80
2018-03-14T08:14:56.554Z,6.90
2018-03-14T08:17:24.441Z,7.10
2018-03-14T08:19:50.692Z,7.00
2018-03-14T08:22:16.922Z,7.10
2018-03-14T08:24:43.141Z,7.20
2018-03-14T08:27:09.663Z,7.30
2018-03-14T08:29:35.962Z,7.40
2018-03-14T08:32:02.355Z,7.50
2018-03-14T08:34:29.230Z,7.60
2018-03-14T08:36:55.454Z,7.60
2018-03-14T08:39:22.011Z,7.60
2018-03-14T08:41:48.550Z,7.60
2018-03-14T08:44:14.806Z,7.60
2018-03-14T08:46:41.303Z,7.70
2018-03-14T08:49:07.539Z,7.80
2018-03-14T08:51:33.803Z,7.80
2018-03-14T08:54:00.024Z,7.90
2018-03-14T08:56:26.651Z,7.90
2018-03-14T08:58:53.484Z,7.90
2018-03-14T09:01:19.789Z,8.00
2018-03-14T09:03:46.026Z,8.10
2018-03-14T09:06:12.343Z,8.10
2018-03-14T09:08:38.587Z,8.30
2018-03-14T09:11:04.932Z,8.30
2018-03-14T09:13:31.232Z,8.40
2018-03-14T09:15:57.509Z,8.50
2018-03-14T09:18:23.820Z,8.50
2018-03-14T09:20:50.053Z,8.60
2018-03-14T09:23:16.304Z,8.60
2018-03-14T09:25:42.588Z,8.50
2018-03-14T09:28:08.839Z,8.40
2018-03-14T09:30:35.346Z,8.50
2018-03-14T09:33:01.607Z,8.60
2018-03-14T09:35:27.847Z,8.50
2018-03-14T09:37:54.103Z,8.50
2018-03-14T09:40:20.388Z,8.60
2018-03-14T09:42:46.859Z,8.60
2018-03-14T09:45:13.148Z,8.70
2018-03-14T09:47:39.532Z,8.80
2018-03-14T09:50:05.779Z,8.80
2018-03-14T09:52:32.039Z,8.70
2018-03-14T09:54:58.267Z,8.60
2018-03-14T09:57:24.506Z,8.70
2018-03-14T09:59:51.276Z,8.80
2018-03-14T10:02:17.575Z,8.90
2018-03-14T10:04:43.804Z,8.80
2018-03-14T10:07:10.067Z,9.00
2018-03-14T10:09:36.530Z,9.10
2018-03-14T10:12:02.784Z,9.20
2018-03-14T10:14:29.767Z,9.30
2018-03-14T10:16:56.011Z,9.30
2018-03-14T10:19:22.275Z,9.40
2018-03-14T10:21:48.576Z,9.40
2018-03-14T10:24:14.803Z,9.40
2018-03-14T10:26:41.063Z,9.40
2018-03-14T10:29:07.760Z,9.60
2018-03-14T10:31:34.041Z,9.80
2018-03-14T10:34:00.310Z,10.00
2018-03-14T10:36:26.556Z,10.20
2018-03-14T10:38:53.367Z,10.30
2018-03-14T10:41:20.343Z,10.20
2018-03-14T10:43:46.917Z,10.20
2018-03-14T10:46:13.149Z,10.20
2018-03-14T10:48:39.403Z,10.20
2018-03-14T10:51:06.394Z,10.30
2018-03-14T10:53:32.661Z,10.30
2018-03-14T10:55:58.895Z,10.20
2018-03-14T10:58:25.143Z,10.40
2018-03-14T11:00:55.674Z,10.50
2018-03-14T11:06:25.435Z,10.30
2018-03-14T11:08:52.406Z,10.50
2018-03-14T11:11:18.684Z,10.50
2018-03-14T11:13:44.944Z,10.60
2018-03-14T11:16:12.571Z,10.80
2018-03-14T11:18:39.555Z,11.00
2018-03-14T11:21:10.426Z,11.10
2018-03-14T11:23:50.043Z,11.00
2018-03-14T11:26:17.531Z,11.10
2018-03-14T11:28:43.755Z,11.00
2018-03-14T11:31:10.015Z,11.10
2018-03-14T11:33:37.290Z,11.20
2018-03-14T11:36:04.298Z,11.50
2018-03-14T11:38:30.556Z,11.60
2018-03-14T11:40:57.187Z,11.60
2018-03-14T11:43:23.419Z,11.80
2018-03-14T11:45:49.677Z,12.00
2018-03-14T11:48:15.900Z,12.20
2018-03-14T11:50:42.171Z,12.20
2018-03-14T11:53:08.414Z,12.30
2018-03-14T11:55:34.655Z,12.40
2018-03-14T11:58:00.936Z,12.60
2018-03-14T12:00:27.208Z,12.80
2018-03-14T12:02:53.647Z,12.80
2018-03-14T12:05:19.898Z,12.50
2018-03-14T12:07:46.132Z,12.20
2018-03-14T12:10:12.423Z,12.20
2018-03-14T12:12:38.663Z,12.40
2018-03-14T12:15:04.968Z,12.60
2018-03-14T12:17:31.221Z,12.60
2018-03-14T12:19:57.463Z,12.80
2018-03-14T12:22:29.670Z,12.90
2018-03-14T12:24:56.650Z,13.40
2018-03-14T12:27:23.964Z,13.60
2018-03-14T12:29:50.202Z,13.60
2018-03-14T12:32:16.903Z,13.90
2018-03-14T12:34:43.196Z,14.20
2018-03-14T12:37:09.540Z,14.30
2018-03-14T12:39:35.783Z,14.40
2018-03-14T12:42:02.289Z,14.60
2018-03-14T12:44:29.271Z,14.40
2018-03-14T12:46:56.038Z,14.40
2018-03-14T12:49:22.512Z,14.40
2018-03-14T12:51:49.631Z,14.70
2018-03-14T12:54:16.315Z,14.70
2018-03-14T12:56:42.635Z,14.50
2018-03-14T12:59:08.900Z,14.30
2018-03-14T13:01:35.167Z,14.20
2018-03-14T13:04:01.416Z,14.20
2018-03-14T13:06:27.662Z,14.50
2018-03-14T13:08:53.932Z,14.80
2018-03-14T13:11:20.263Z,14.70
2018-03-14T13:13:46.575Z,14.80
2018-03-14T13:16:12.839Z,14.80
2018-03-14T13:18:39.102Z,15.10
2018-03-14T13:21:05.376Z,15.20
2018-03-14T13:23:32.372Z,15.50
2018-03-14T13:25:58.667Z,15.50
2018-03-14T13:28:25.998Z,15.60
2018-03-14T13:30:52.282Z,15.90
2018-03-14T13:33:18.544Z,16.00
2018-03-14T13:35:45.795Z,16.00
2018-03-14T13:38:12.046Z,16.00
2018-03-14T13:40:38.271Z,16.10
2018-03-14T13:43:04.546Z,16.30
2018-03-14T13:45:31.037Z,16.20
2018-03-14T13:47:57.303Z,16.70
2018-03-14T13:50:23.683Z,16.40
2018-03-14T13:52:50.697Z,15.70
2018-03-14T13:55:17.067Z,15.70
2018-03-14T13:57:43.695Z,16.00
2018-03-14T14:00:10.027Z,16.30
2018-03-14T14:02:36.283Z,16.60
2018-03-14T14:05:02.548Z,17.00
2018-03-14T14:07:28.787Z,17.40
2018-03-14T14:09:55.840Z,17.60
2018-03-14T14:12:22.083Z,17.70
2018-03-14T14:14:48.340Z,17.80
2018-03-14T14:17:14.660Z,17.60
2018-03-14T14:19:40.918Z,17.80
2018-03-14T14:22:07.915Z,18.50
2018-03-14T14:24:34.171Z,18.50
2018-03-14T14:27:00.411Z,18.60
2018-03-14T14:29:26.654Z,19.40
2018-03-14T14:31:53.751Z,22.40
2018-03-14T14:34:20.035Z,22.30
2018-03-14T14:36:47.034Z,25.10
2018-03-14T14:39:13.374Z,25.10
2018-03-14T14:41:39.645Z,23.60
2018-03-14T14:44:05.903Z,22.80
2018-03-14T14:46:32.925Z,21.20
2018-03-14T14:48:59.940Z,21.10
2018-03-14T14:51:26.291Z,21.00
2018-03-14T14:53:52.778Z,21.40
2018-03-14T14:56:20.436Z,23.70
2018-03-14T14:58:46.832Z,23.70
2018-03-14T15:01:13.187Z,24.30
2018-03-14T15:03:41.718Z,23.90
2018-03-14T15:06:08.016Z,23.50
2018-03-14T15:08:34.253Z,23.40
2018-03-14T15:11:00.908Z,24.70
2018-03-14T15:13:27.248Z,24.40
2018-03-14T15:15:53.771Z,22.90
2018-03-14T15:18:20.068Z,21.30
2018-03-14T15:20:46.315Z,20.00
2018-03-14T15:23:15.091Z,19.10
2018-03-14T15:25:41.642Z,18.50
2018-03-14T15:28:10.111Z,19.40
2018-03-14T15:30:36.483Z,20.00
2018-03-14T15:33:03.553Z,20.20
2018-03-14T15:35:29.831Z,19.50
2018-03-14T15:37:56.083Z,18.90
2018-03-14T15:40:22.355Z,17.80
2018-03-14T15:43:03.538Z,17.00
2018-03-14T15:45:29.811Z,16.40
2018-03-14T15:47:57.049Z,15.70
2018-03-14T15:50:23.690Z,15.20
2018-03-14T15:52:49.940Z,14.80
2018-03-14T15:55:16.923Z,14.50
2018-03-14T15:57:43.199Z,14.50
2018-03-14T16:00:09.559Z,14.20
2018-03-14T16:02:35.836Z,14.10
2018-03-14T16:05:02.807Z,13.90
2018-03-14T16:07:29.548Z,13.90
2018-03-14T16:09:56.583Z,14.20
2018-03-14T16:12:22.870Z,14.20
2018-03-14T16:14:49.539Z,14.40
2018-03-14T16:17:15.910Z,14.70
2018-03-14T16:19:44.299Z,14.70
2018-03-14T16:22:12.717Z,14.50
2018-03-14T16:24:40.659Z,14.00
2018-03-14T16:27:07.488Z,14.00
2018-03-14T16:29:34.150Z,13.60
2018-03-14T16:32:01.297Z,13.20
2018-03-14T16:34:27.566Z,13.20
2018-03-14T16:36:53.839Z,13.10
2018-03-14T16:39:20.083Z,13.00
2018-03-14T16:41:46.334Z,12.90
2018-03-14T16:44:12.567Z,12.90
2018-03-14T16:46:39.065Z,12.70
2018-03-14T16:49:05.398Z,12.60
2018-03-14T16:51:31.643Z,12.50
2018-03-14T16:53:58.742Z,12.60
2018-03-14T16:56:25.049Z,12.60
2018-03-14T16:58:51.327Z,12.50
2018-03-14T17:01:17.699Z,12.40
2018-03-14T17:03:43.963Z,12.30
2018-03-14T17:06:10.425Z,12.20
2018-03-14T17:08:36.752Z,12.10
2018-03-14T17:11:04.008Z,11.90
2018-03-14T17:13:30.374Z,11.80
2018-03-14T17:15:56.618Z,11.70
2018-03-14T17:18:22.870Z,11.60
2018-03-14T17:20:49.208Z,11.40
2018-03-14T17:23:15.491Z,11.40
2018-03-14T17:25:41.811Z,11.30
2018-03-14T17:28:08.071Z,11.20
2018-03-14T17:30:35.102Z,11.00
2018-03-14T17:33:01.527Z,11.00
2018-03-14T17:35:28.522Z,10.80
2018-03-14T17:37:55.127Z,10.80
2018-03-14T17:40:21.970Z,10.70
2018-03-14T17:42:48.884Z,10.60
2018-03-14T17:45:16.816Z,10.60
2018-03-14T17:47:43.264Z,10.50
2018-03-14T17:50:09.929Z,10.50
2018-03-14T17:52:36.185Z,10.40
2018-03-14T17:55:04.693Z,10.30
2018-03-14T17:57:32.011Z,10.20
2018-03-14T17:59:58.396Z,10.10
2018-03-14T18:02:24.646Z,10.00
2018-03-14T18:04:51.091Z,10.00
2018-03-14T18:07:17.800Z,9.90
2018-03-14T18:09:44.151Z,9.80
2018-03-14T18:12:10.444Z,9.80
2018-03-14T18:14:36.735Z,9.70
2018-03-14T18:17:02.999Z,9.70
2018-03-14T18:19:29.272Z,9.70
2018-03-14T18:21:55.534Z,9.60
2018-03-14T18:24:21.849Z,9.50
2018-03-14T18:26:48.114Z,9.40
2018-03-14T18:29:14.383Z,9.30
2018-03-14T18:31:40.655Z,9.30
2018-03-14T18:34:06.903Z,9.30
2018-03-14T18:36:33.202Z,9.20
2018-03-14T18:38:59.690Z,9.10
2018-03-14T18:41:26.552Z,9.10
2018-03-14T18:43:52.803Z,9.00
2018-03-14T18:46:19.092Z,9.00
2018-03-14T18:48:46.392Z,9.00
2018-03-14T18:51:12.689Z,8.90
2018-03-14T18:53:38.953Z,8.90
2018-03-14T18:56:05.659Z,8.90
2018-03-14T18:58:32.192Z,8.80
2018-03-14T19:00:59.840Z,8.80
2018-03-14T19:03:26.099Z,8.80
2018-03-14T19:05:52.362Z,8.70
2018-03-14T19:08:18.591Z,8.70
2018-03-14T19:10:46.679Z,8.60
2018-03-14T19:13:12.960Z,8.70
2018-03-14T19:15:39.991Z,8.60
2018-03-14T19:18:06.237Z,8.60
2018-03-14T19:20:32.547Z,8.60
2018-03-14T19:22:58.897Z,8.60
2018-03-14T19:25:25.164Z,8.70
2018-03-14T19:27:51.479Z,8.60
2018-03-14T19:30:17.720Z,8.60
2018-03-14T19:32:44.020Z,8.50
2018-03-14T19:35:10.287Z,8.60
2018-03-14T19:37:36.804Z,8.60
2018-03-14T19:40:04.083Z,8.50
2018-03-14T19:42:30.602Z,8.50
2018-03-14T19:44:56.884Z,8.50
2018-03-14T19:47:23.199Z,8.50
2018-03-14T19:49:49.447Z,8.50
2018-03-14T19:52:15.831Z,8.40
2018-03-14T19:54:44.338Z,8.30
2018-03-14T19:57:11.306Z,8.30
2018-03-14T19:59:37.555Z,8.30
2018-03-14T20:02:03.980Z,8.30
2018-03-14T20:04:30.364Z,8.30
2018-03-14T20:06:56.638Z,8.30
2018-03-14T20:09:22.871Z,8.30
2018-03-14T20:11:49.122Z,8.20
2018-03-14T20:14:15.369Z,8.20
2018-03-14T20:16:41.823Z,8.20
2018-03-14T20:19:10.667Z,8.10
2018-03-14T20:21:37.090Z,8.30
2018-03-14T20:24:14.035Z,8.10
2018-03-14T20:26:41.448Z,8.10
2018-03-14T20:29:08.145Z,8.10
2018-03-14T20:31:35.576Z,8.00
2018-03-14T20:34:02.143Z,8.00
2018-03-14T20:36:28.434Z,8.00
2018-03-14T20:38:54.798Z,8.00
2018-03-14T20:41:21.099Z,7.90
2018-03-14T20:43:47.815Z,7.90
2018-03-14T20:46:14.237Z,7.90
2018-03-14T20:48:41.468Z,7.90
2018-03-14T20:51:08.384Z,7.90
2018-03-14T20:53:34.722Z,7.90
2018-03-14T20:56:02.236Z,7.80
2018-03-14T20:58:29.737Z,7.80
2018-03-14T21:00:56.871Z,7.80
2018-03-14T21:03:23.175Z,7.70
2018-03-14T21:05:50.496Z,7.70
2018-03-14T21:08:16.979Z,7.70
2018-03-14T21:10:45.907Z,7.70
2018-03-14T21:13:12.349Z,7.70
2018-03-14T21:15:39.107Z,7.70
2018-03-14T21:18:05.360Z,7.70
2018-03-14T21:20:32.161Z,7.70
2018-03-14T21:22:58.469Z,7.70
2018-03-14T21:25:25.000Z,7.60
2018-03-14T21:27:52.143Z,7.60
2018-03-14T21:30:18.789Z,7.60
2018-03-14T21:32:45.332Z,7.60
2018-03-14T21:35:11.635Z,7.50
2018-03-14T21:37:37.955Z,7.40
2018-03-14T21:40:04.239Z,7.40
2018-03-14T21:42:31.618Z,7.40
2018-03-14T21:44:59.045Z,7.40
2018-03-14T21:47:41.788Z,7.30
2018-03-14T21:50:09.396Z,7.30
2018-03-14T21:52:36.631Z,7.30
2018-03-14T21:55:03.867Z,7.20
2018-03-14T21:57:31.200Z,7.30
2018-03-14T21:59:58.140Z,7.20
2018-03-14T22:02:29.728Z,7.20
2018-03-14T22:04:57.128Z,7.20
2018-03-14T22:07:24.163Z,7.20
2018-03-14T22:09:51.468Z,7.10
2018-03-14T22:12:18.973Z,7.10
2018-03-14T22:14:45.884Z,7.10
2018-03-14T22:17:12.367Z,7.00
2018-03-14T22:19:38.902Z,7.00
2018-03-14T22:22:05.513Z,6.90
2018-03-14T22:24:32.499Z,6.80
2018-03-14T22:26:58.851Z,6.80
2018-03-14T22:29:26.119Z,6.80
2018-03-14T22:31:52.517Z,6.80
2018-03-14T22:34:18.772Z,6.80
2018-03-14T22:36:48.571Z,6.80
2018-03-14T22:39:17.588Z,6.70
2018-03-14T22:41:47.016Z,6.70
2018-03-14T22:44:14.312Z,6.70
2018-03-14T22:46:41.997Z,6.60
2018-03-14T22:49:08.985Z,6.60
2018-03-14T22:51:37.291Z,6.50
2018-03-14T22:54:04.387Z,6.50
2018-03-14T22:56:30.655Z,6.50
2018-03-14T22:58:56.943Z,6.50
2018-03-14T23:01:23.242Z,6.50
2018-03-14T23:03:49.483Z,6.50
2018-03-14T23:06:19.006Z,6.40
2018-03-14T23:08:48.467Z,6.40
2018-03-14T23:11:16.591Z,6.50
2018-03-14T23:13:42.859Z,6.50
2018-03-14T23:16:09.896Z,6.50
2018-03-14T23:18:36.148Z,6.50
2018-03-14T23:21:02.406Z,6.40
2018-03-14T23:23:30.664Z,6.40
2018-03-14T23:25:57.728Z,6.40
2018-03-14T23:28:25.012Z,6.40
2018-03-14T23:30:52.273Z,6.40
2018-03-14T23:33:18.555Z,6.40
2018-03-14T23:35:45.552Z,6.30
2018-03-14T23:38:11.832Z,6.30
2018-03-14T23:40:39.176Z,6.20
2018-03-14T23:43:05.607Z,6.30
2018-03-14T23:45:32.102Z,6.30
2018-03-14T23:47:59.401Z,6.30
2018-03-14T23:50:26.587Z,6.30
2018-03-14T23:52:52.891Z,6.30
2018-03-14T23:55:19.892Z,6.20
2018-03-14T23:57:46.299Z,6.20
