createdAt,value
2019-04-20T00:01:21.051Z,5.57
2019-04-20T00:03:50.144Z,4.83
2019-04-20T00:06:19.674Z,5.80
2019-04-20T00:08:55.728Z,5.40
2019-04-20T00:11:31.028Z,7.27
2019-04-20T00:14:07.068Z,5.17
2019-04-20T00:16:31.732Z,5.37
2019-04-20T00:19:03.535Z,5.53
2019-04-20T00:21:46.981Z,5.00
2019-04-20T00:24:23.387Z,5.57
2019-04-20T00:27:15.865Z,5.87
2019-04-20T00:29:46.618Z,5.87
2019-04-20T00:32:12.595Z,5.70
2019-04-20T00:34:45.410Z,5.30
2019-04-20T00:37:14.996Z,10.37
2019-04-20T00:39:44.743Z,6.70
2019-04-20T00:42:16.208Z,7.30
2019-04-20T00:44:49.635Z,6.90
2019-04-20T00:47:30.455Z,6.33
2019-04-20T00:49:57.900Z,5.00
2019-04-20T00:52:30.415Z,6.13
2019-04-20T00:55:00.660Z,8.23
2019-04-20T00:57:39.376Z,5.50
2019-04-20T01:00:37.083Z,6.13
2019-04-20T01:03:07.940Z,5.33
2019-04-20T01:05:46.620Z,6.07
2019-04-20T01:08:29.537Z,5.97
2019-04-20T01:11:00.971Z,5.60
2019-04-20T01:13:31.680Z,7.23
2019-04-20T01:16:08.479Z,6.17
2019-04-20T01:18:32.291Z,6.60
2019-04-20T01:21:06.724Z,6.10
2019-04-20T01:23:40.210Z,5.03
2019-04-20T01:26:09.263Z,5.57
2019-04-20T01:28:46.780Z,6.20
2019-04-20T01:31:17.440Z,6.10
2019-04-20T01:33:52.747Z,7.37
2019-04-20T01:36:40.628Z,5.80
2019-04-20T01:39:17.329Z,5.50
2019-04-20T01:41:39.239Z,5.73
2019-04-20T01:44:09.207Z,4.80
2019-04-20T01:46:47.795Z,5.10
2019-04-20T01:49:15.495Z,7.17
2019-04-20T01:51:52.488Z,5.80
2019-04-20T01:54:33.909Z,6.20
2019-04-20T01:57:08.522Z,6.00
2019-04-20T01:59:46.070Z,5.93
2019-04-20T02:02:35.495Z,7.03
2019-04-20T02:05:16.600Z,6.73
2019-04-20T02:07:45.463Z,6.30
2019-04-20T02:10:14.756Z,5.90
2019-04-20T02:12:47.537Z,5.80
2019-04-20T02:15:26.143Z,5.97
2019-04-20T02:18:07.680Z,5.63
2019-04-20T02:20:45.066Z,5.93
2019-04-20T02:23:24.880Z,7.73
2019-04-20T02:25:44.017Z,5.80
2019-04-20T02:28:37.326Z,6.20
2019-04-20T02:31:33.857Z,10.47
2019-04-20T02:33:59.184Z,5.97
2019-04-20T02:36:48.788Z,6.23
2019-04-20T02:39:27.053Z,6.00
2019-04-20T02:44:18.039Z,5.93
2019-04-20T02:51:46.667Z,6.20
2019-04-20T02:54:21.950Z,5.90
2019-04-20T02:57:03.235Z,6.57
2019-04-20T02:59:47.270Z,7.13
2019-04-20T03:01:42.023Z,6.60
2019-04-20T03:03:54.872Z,5.87
2019-04-20T03:06:32.857Z,6.27
2019-04-20T03:09:15.225Z,5.97
2019-04-20T03:11:59.339Z,5.63
2019-04-20T03:14:18.682Z,6.00
2019-04-20T03:16:50.385Z,5.97
2019-04-20T03:19:19.797Z,6.70
2019-04-20T03:21:59.328Z,5.90
2019-04-20T03:24:35.680Z,7.13
2019-04-20T03:27:31.091Z,6.00
2019-04-20T03:30:28.689Z,7.50
2019-04-20T03:33:14.644Z,5.93
2019-04-20T03:35:20.798Z,6.30
2019-04-20T03:37:48.540Z,5.70
2019-04-20T03:40:12.829Z,6.03
2019-04-20T03:42:30.775Z,5.70
2019-04-20T03:45:06.021Z,5.40
2019-04-20T03:47:42.621Z,5.63
2019-04-20T03:50:28.921Z,6.83
2019-04-20T03:53:08.915Z,5.20
2019-04-20T03:55:52.877Z,5.83
2019-04-20T03:58:50.563Z,5.63
2019-04-20T04:02:07.612Z,7.10
2019-04-20T04:04:25.771Z,5.83
2019-04-20T04:06:43.035Z,5.97
2019-04-20T04:09:21.432Z,5.77
2019-04-20T04:11:56.149Z,6.80
2019-04-20T04:14:09.382Z,5.80
2019-04-20T04:16:45.693Z,6.63
2019-04-20T04:19:25.491Z,5.70
2019-04-20T04:22:04.160Z,5.90
2019-04-20T04:24:31.588Z,5.73
2019-04-20T04:27:05.865Z,5.63
2019-04-20T04:29:48.614Z,6.73
2019-04-20T04:32:23.569Z,6.27
2019-04-20T04:34:44.647Z,8.17
2019-04-20T04:37:17.578Z,6.50
2019-04-20T04:39:48.527Z,5.67
2019-04-20T04:42:22.252Z,5.93
2019-04-20T04:44:43.368Z,5.70
2019-04-20T04:47:07.037Z,5.60
2019-04-20T04:49:40.058Z,6.47
2019-04-20T04:52:12.658Z,5.77
2019-04-20T04:54:46.394Z,6.47
2019-04-20T04:57:09.495Z,6.87
2019-04-20T04:59:40.304Z,6.17
2019-04-20T05:02:13.791Z,5.70
2019-04-20T05:05:35.906Z,6.83
2019-04-20T05:08:06.036Z,5.93
2019-04-20T05:10:26.645Z,6.03
2019-04-20T05:13:00.934Z,5.47
2019-04-20T05:15:46.130Z,7.40
2019-04-20T05:18:28.961Z,6.07
2019-04-20T05:21:04.440Z,5.90
2019-04-20T05:23:47.844Z,5.30
2019-04-20T05:26:44.612Z,8.20
2019-04-20T05:29:04.608Z,6.10
2019-04-20T05:31:36.078Z,5.50
2019-04-20T05:34:20.355Z,5.17
2019-04-20T05:36:49.312Z,5.23
2019-04-20T05:39:47.451Z,8.10
2019-04-20T05:42:24.679Z,5.57
2019-04-20T05:45:00.132Z,5.20
2019-04-20T05:47:26.728Z,5.50
2019-04-20T05:49:56.131Z,5.77
2019-04-20T05:52:44.054Z,5.87
2019-04-20T05:55:08.996Z,5.83
2019-04-20T05:57:56.393Z,5.13
2019-04-20T06:00:34.223Z,5.50
2019-04-20T06:02:57.784Z,5.90
2019-04-20T06:05:36.711Z,5.83
2019-04-20T06:08:05.179Z,5.43
2019-04-20T06:10:43.675Z,6.83
2019-04-20T06:13:17.515Z,9.50
2019-04-20T06:16:15.687Z,6.33
2019-04-20T06:18:44.305Z,8.20
2019-04-20T06:21:32.289Z,6.23
2019-04-20T06:24:08.522Z,6.03
2019-04-20T06:26:51.993Z,5.90
2019-04-20T06:29:10.121Z,7.50
2019-04-20T06:31:42.166Z,8.23
2019-04-20T06:34:30.640Z,5.47
2019-04-20T06:39:26.315Z,6.40
2019-04-20T06:42:07.001Z,5.70
2019-04-20T06:47:03.026Z,6.10
2019-04-20T06:52:27.516Z,6.77
2019-04-20T06:55:02.729Z,5.83
2019-04-20T07:00:14.656Z,7.80
2019-04-20T07:02:53.014Z,6.00
2019-04-20T07:08:27.705Z,5.90
2019-04-20T07:10:44.036Z,5.77
2019-04-20T07:12:49.541Z,5.50
2019-04-20T07:15:25.527Z,5.83
2019-04-20T07:18:06.132Z,5.60
2019-04-20T07:20:55.386Z,6.07
2019-04-20T07:26:00.060Z,8.20
2019-04-20T07:28:32.788Z,5.23
2019-04-20T07:31:18.822Z,5.37
2019-04-20T07:34:01.832Z,6.63
2019-04-20T07:36:36.020Z,5.50
2019-04-20T07:39:02.116Z,6.33
2019-04-20T07:41:43.019Z,5.80
2019-04-20T07:44:14.072Z,5.37
2019-04-20T07:46:46.884Z,6.30
2019-04-20T07:49:07.347Z,6.00
2019-04-20T07:51:32.311Z,6.13
2019-04-20T07:54:30.354Z,6.43
2019-04-20T07:56:53.785Z,6.20
2019-04-20T07:59:14.282Z,6.03
2019-04-20T08:02:32.055Z,5.63
2019-04-20T08:05:08.511Z,6.03
2019-04-20T08:07:35.119Z,5.90
2019-04-20T08:10:00.307Z,5.43
2019-04-20T08:13:16.184Z,5.70
2019-04-20T08:15:57.155Z,5.07
2019-04-20T08:18:32.201Z,5.57
2019-04-20T08:21:02.711Z,6.03
2019-04-20T08:23:33.524Z,5.67
2019-04-20T08:25:58.371Z,6.23
2019-04-20T08:28:29.189Z,7.00
2019-04-20T08:31:20.324Z,9.97
2019-04-20T08:34:13.589Z,5.60
2019-04-20T08:36:33.504Z,8.00
2019-04-20T08:41:37.268Z,6.10
2019-04-20T08:46:59.689Z,6.67
2019-04-20T08:49:25.106Z,6.43
2019-04-20T08:52:01.822Z,6.97
2019-04-20T08:54:23.273Z,5.50
2019-04-20T08:56:46.088Z,6.70
2019-04-20T08:59:11.527Z,5.87
2019-04-20T09:01:42.687Z,6.83
2019-04-20T09:04:19.760Z,6.13
2019-04-20T09:06:58.795Z,6.07
2019-04-20T09:09:44.327Z,6.43
2019-04-20T09:12:01.273Z,5.70
2019-04-20T09:14:21.532Z,6.30
2019-04-20T09:17:04.831Z,5.60
2019-04-20T09:19:36.519Z,5.50
2019-04-20T09:22:28.405Z,6.23
2019-04-20T09:25:25.145Z,6.30
2019-04-20T09:27:28.974Z,7.37
2019-04-20T09:30:08.967Z,6.67
2019-04-20T09:32:43.964Z,6.73
2019-04-20T09:35:20.990Z,6.97
2019-04-20T09:38:08.886Z,6.63
2019-04-20T09:40:35.494Z,6.90
2019-04-20T09:42:54.950Z,6.47
2019-04-20T09:45:37.058Z,6.10
2019-04-20T09:48:01.709Z,7.60
2019-04-20T09:50:52.249Z,7.87
2019-04-20T09:53:19.762Z,6.03
2019-04-20T09:55:53.360Z,6.07
2019-04-20T09:58:15.934Z,6.37
2019-04-20T10:00:59.488Z,6.30
2019-04-20T10:03:16.384Z,7.67
2019-04-20T10:05:49.683Z,6.70
2019-04-20T10:08:19.695Z,7.77
2019-04-20T10:10:51.179Z,6.60
2019-04-20T10:13:21.555Z,7.13
2019-04-20T10:15:55.550Z,5.90
2019-04-20T10:18:25.965Z,6.30
2019-04-20T10:20:55.814Z,6.53
2019-04-20T10:23:25.299Z,5.87
2019-04-20T10:25:54.796Z,6.10
2019-04-20T10:28:29.747Z,6.70
2019-04-20T10:30:59.186Z,6.17
2019-04-20T10:33:28.629Z,5.83
2019-04-20T10:36:01.474Z,6.30
2019-04-20T10:38:34.218Z,6.53
2019-04-20T10:41:11.700Z,6.60
2019-04-20T10:43:35.057Z,6.07
2019-04-20T10:46:06.811Z,7.80
2019-04-20T10:48:40.247Z,6.80
2019-04-20T10:51:08.419Z,6.80
2019-04-20T10:53:38.366Z,7.50
2019-04-20T10:56:07.866Z,6.80
2019-04-20T10:58:37.864Z,5.90
2019-04-20T11:01:07.540Z,7.33
2019-04-20T11:03:37.037Z,11.57
2019-04-20T11:06:06.880Z,8.17
2019-04-20T11:08:38.288Z,6.27
2019-04-20T11:11:14.589Z,6.23
2019-04-20T11:13:41.460Z,7.77
2019-04-20T11:16:20.210Z,7.07
2019-04-20T11:18:49.810Z,6.53
2019-04-20T11:21:26.174Z,5.80
2019-04-20T11:23:56.217Z,6.00
2019-04-20T11:26:32.160Z,5.83
2019-04-20T11:29:02.187Z,5.70
2019-04-20T11:31:37.309Z,5.60
2019-04-20T11:34:03.927Z,6.00
2019-04-20T11:36:33.429Z,5.03
2019-04-20T11:39:03.093Z,6.03
2019-04-20T11:41:35.717Z,5.83
2019-04-20T11:44:05.560Z,5.10
2019-04-20T11:46:36.519Z,5.10
2019-04-20T11:49:07.759Z,6.83
2019-04-20T11:51:37.409Z,5.03
2019-04-20T11:54:06.695Z,4.70
2019-04-20T11:56:40.836Z,4.63
2019-04-20T11:59:09.334Z,5.10
2019-04-20T12:01:57.501Z,5.43
2019-04-20T12:04:40.854Z,4.30
2019-04-20T12:07:01.807Z,5.40
2019-04-20T12:09:31.647Z,4.57
2019-04-20T12:12:12.188Z,4.30
2019-04-20T12:14:32.640Z,4.20
2019-04-20T12:17:02.179Z,4.60
2019-04-20T12:19:31.679Z,5.57
2019-04-20T12:22:01.546Z,4.50
2019-04-20T12:24:31.279Z,4.20
2019-04-20T12:27:00.993Z,3.70
2019-04-20T12:29:30.404Z,3.93
2019-04-20T12:32:02.280Z,4.10
2019-04-20T12:34:30.791Z,3.83
2019-04-20T12:37:00.753Z,4.53
2019-04-20T12:39:31.199Z,3.60
2019-04-20T12:42:04.758Z,4.40
2019-04-20T12:44:32.646Z,3.60
2019-04-20T12:47:02.107Z,3.50
2019-04-20T12:49:31.744Z,3.30
2019-04-20T12:52:04.390Z,3.43
2019-04-20T12:54:32.407Z,3.30
2019-04-20T12:57:02.656Z,3.60
2019-04-20T12:59:33.614Z,3.70
2019-04-20T13:02:07.186Z,3.27
2019-04-20T13:04:37.353Z,3.10
2019-04-20T13:07:07.932Z,3.50
2019-04-20T13:09:50.729Z,3.03
2019-04-20T13:12:42.479Z,3.10
2019-04-20T13:15:40.528Z,3.33
2019-04-20T13:18:11.523Z,3.67
2019-04-20T13:20:41.834Z,2.83
2019-04-20T13:23:13.161Z,3.13
2019-04-20T13:25:43.310Z,3.20
2019-04-20T13:28:13.036Z,2.77
2019-04-20T13:30:50.111Z,2.90
2019-04-20T13:33:19.837Z,3.13
2019-04-20T13:35:50.161Z,3.00
2019-04-20T13:38:20.341Z,2.90
2019-04-20T13:40:49.835Z,3.00
2019-04-20T13:43:19.695Z,3.20
2019-04-20T13:45:49.450Z,3.40
2019-04-20T13:48:19.242Z,2.87
2019-04-20T13:50:49.722Z,3.30
2019-04-20T13:53:25.373Z,2.83
2019-04-20T13:55:56.067Z,3.00
2019-04-20T13:58:43.620Z,2.63
2019-04-20T14:01:44.602Z,3.00
2019-04-20T14:04:26.633Z,3.60
2019-04-20T14:06:57.571Z,2.57
2019-04-20T14:09:27.561Z,2.90
2019-04-20T14:12:14.067Z,3.00
2019-04-20T14:14:33.046Z,2.80
2019-04-20T14:17:03.235Z,2.47
2019-04-20T14:19:32.967Z,2.83
2019-04-20T14:22:02.424Z,2.63
2019-04-20T14:24:33.061Z,2.53
2019-04-20T14:27:03.302Z,3.00
2019-04-20T14:29:32.981Z,3.03
2019-04-20T14:32:04.238Z,2.73
2019-04-20T14:34:35.101Z,3.23
2019-04-20T14:37:12.940Z,3.10
2019-04-20T14:39:42.564Z,3.13
2019-04-20T14:42:23.296Z,3.13
2019-04-20T14:44:43.712Z,3.50
2019-04-20T14:47:13.877Z,3.17
2019-04-20T14:49:43.583Z,2.90
2019-04-20T14:52:13.553Z,3.20
2019-04-20T14:54:43.587Z,2.67
2019-04-20T14:57:21.403Z,2.90
2019-04-20T14:59:55.733Z,3.03
2019-04-20T15:02:32.122Z,2.80
2019-04-20T15:05:01.484Z,2.87
2019-04-20T15:07:30.980Z,3.10
2019-04-20T15:10:01.033Z,2.53
2019-04-20T15:12:41.979Z,2.67
2019-04-20T15:15:03.003Z,3.00
2019-04-20T15:17:39.427Z,2.67
2019-04-20T15:20:15.196Z,2.87
2019-04-20T15:22:49.903Z,2.93
2019-04-20T15:25:19.701Z,3.00
2019-04-20T15:27:50.042Z,2.90
2019-04-20T15:30:20.496Z,2.90
2019-04-20T15:32:52.233Z,2.77
2019-04-20T15:35:21.555Z,2.97
2019-04-20T15:37:53.266Z,2.87
2019-04-20T15:40:26.848Z,6.03
2019-04-20T15:43:05.926Z,2.77
2019-04-20T15:45:31.463Z,2.73
2019-04-20T15:48:01.815Z,3.03
2019-04-20T15:50:38.151Z,2.57
2019-04-20T15:53:08.038Z,3.50
2019-04-20T15:55:39.779Z,2.77
2019-04-20T15:58:14.346Z,2.67
2019-04-20T16:00:44.704Z,3.07
2019-04-20T16:03:25.439Z,3.00
2019-04-20T16:06:03.274Z,2.70
2019-04-20T16:08:34.598Z,3.40
2019-04-20T16:11:05.023Z,2.57
2019-04-20T16:13:39.546Z,3.20
2019-04-20T16:16:07.675Z,2.70
2019-04-20T16:18:39.128Z,4.17
2019-04-20T16:21:14.230Z,3.27
2019-04-20T16:23:48.566Z,4.00
2019-04-20T16:26:31.558Z,3.63
2019-04-20T16:29:01.865Z,2.90
2019-04-20T16:31:46.394Z,3.27
2019-04-20T16:34:15.820Z,3.10
2019-04-20T16:36:52.926Z,3.10
2019-04-20T16:39:20.877Z,2.63
2019-04-20T16:41:50.685Z,3.40
2019-04-20T16:44:25.414Z,3.30
2019-04-20T16:46:54.799Z,3.73
2019-04-20T16:49:25.618Z,3.60
2019-04-20T16:51:55.032Z,4.00
2019-04-20T16:54:25.791Z,3.80
2019-04-20T16:56:55.527Z,3.73
2019-04-20T16:59:25.037Z,3.90
2019-04-20T17:01:54.302Z,4.13
2019-04-20T17:04:25.052Z,3.60
2019-04-20T17:07:14.252Z,4.10
2019-04-20T17:09:44.455Z,3.70
2019-04-20T17:12:37.595Z,4.50
2019-04-20T17:15:07.922Z,5.27
2019-04-20T17:17:37.720Z,4.10
2019-04-20T17:20:07.575Z,7.03
2019-04-20T17:22:37.226Z,5.87
2019-04-20T17:25:08.280Z,4.03
2019-04-20T17:27:57.307Z,4.17
2019-04-20T17:30:59.015Z,5.63
2019-04-20T17:33:58.414Z,4.00
2019-04-20T17:36:23.375Z,3.80
2019-04-20T17:38:54.449Z,5.23
2019-04-20T17:41:48.787Z,4.83
2019-04-20T17:44:23.801Z,4.13
2019-04-20T17:46:45.086Z,4.03
2019-04-20T17:49:21.048Z,5.67
2019-04-20T17:51:59.160Z,4.50
2019-04-20T17:54:23.052Z,5.37
2019-04-20T17:56:52.403Z,5.50
2019-04-20T17:59:22.217Z,4.57
2019-04-20T18:02:30.697Z,4.90
2019-04-20T18:05:22.042Z,4.73
2019-04-20T18:07:45.316Z,4.80
2019-04-20T18:10:23.156Z,5.20
2019-04-20T18:12:40.877Z,6.90
2019-04-20T18:15:22.940Z,4.63
2019-04-20T18:18:24.083Z,4.67
2019-04-20T18:20:58.992Z,5.00
2019-04-20T18:23:36.567Z,5.30
2019-04-20T18:26:24.227Z,5.20
2019-04-20T18:28:56.144Z,5.37
2019-04-20T18:31:21.777Z,4.90
2019-04-20T18:33:54.143Z,4.63
2019-04-20T18:36:30.856Z,5.50
2019-04-20T18:39:00.639Z,5.60
2019-04-20T18:41:40.583Z,5.53
2019-04-20T18:44:02.658Z,5.30
2019-04-20T18:46:56.921Z,5.90
2019-04-20T18:49:18.174Z,5.43
2019-04-20T18:51:35.586Z,5.30
2019-04-20T18:54:11.454Z,5.70
2019-04-20T18:56:41.952Z,5.33
2019-04-20T18:59:07.376Z,6.20
2019-04-20T19:01:41.153Z,12.23
2019-04-20T19:04:09.864Z,5.70
2019-04-20T19:06:39.374Z,7.00
2019-04-20T19:09:14.125Z,6.93
2019-04-20T19:11:43.706Z,6.93
2019-04-20T19:14:37.167Z,5.90
2019-04-20T19:17:37.282Z,7.77
2019-04-20T19:20:08.614Z,6.43
2019-04-20T19:22:38.482Z,7.27
2019-04-20T19:25:16.991Z,6.60
2019-04-20T19:27:47.210Z,8.50
2019-04-20T19:30:26.677Z,8.60
2019-04-20T19:33:02.412Z,6.90
2019-04-20T19:35:30.762Z,7.90
2019-04-20T19:38:00.685Z,7.40
2019-04-20T19:40:33.728Z,10.17
2019-04-20T19:43:06.146Z,7.50
2019-04-20T19:45:51.252Z,7.47
2019-04-20T19:48:12.140Z,7.00
2019-04-20T19:50:53.727Z,7.03
2019-04-20T19:53:23.286Z,6.83
2019-04-20T19:55:43.986Z,7.17
2019-04-20T19:58:14.116Z,8.97
2019-04-20T20:00:52.105Z,7.27
2019-04-20T20:03:21.954Z,7.73
2019-04-20T20:05:54.745Z,9.33
2019-04-20T20:08:27.257Z,7.93
2019-04-20T20:10:57.750Z,7.27
2019-04-20T20:13:37.476Z,6.60
2019-04-20T20:16:02.468Z,7.60
2019-04-20T20:18:46.656Z,7.63
2019-04-20T20:21:22.552Z,8.17
2019-04-20T20:23:38.517Z,6.60
2019-04-20T20:26:24.381Z,7.27
2019-04-20T20:28:52.762Z,8.97
2019-04-20T20:31:28.075Z,8.37
2019-04-20T20:33:58.110Z,7.37
2019-04-20T20:36:23.042Z,6.73
2019-04-20T20:38:52.530Z,7.80
2019-04-20T20:41:28.147Z,7.43
2019-04-20T20:44:02.669Z,8.27
2019-04-20T20:46:34.340Z,8.40
2019-04-20T20:49:11.342Z,7.17
2019-04-20T20:52:02.893Z,7.07
2019-04-20T20:54:11.410Z,8.50
2019-04-20T20:56:38.138Z,6.93
2019-04-20T20:59:11.268Z,8.63
2019-04-20T21:01:52.057Z,6.37
2019-04-20T21:04:15.313Z,8.00
2019-04-20T21:06:44.735Z,8.87
2019-04-20T21:09:14.461Z,8.23
2019-04-20T21:11:44.353Z,6.97
2019-04-20T21:14:26.113Z,7.33
2019-04-20T21:17:00.387Z,7.47
2019-04-20T21:19:41.794Z,9.73
2019-04-20T21:22:00.041Z,7.20
2019-04-20T21:24:36.059Z,7.90
2019-04-20T21:27:18.064Z,7.63
2019-04-20T21:29:51.513Z,9.40
2019-04-20T21:32:21.562Z,9.53
2019-04-20T21:34:55.628Z,8.07
2019-04-20T21:37:23.955Z,7.20
2019-04-20T21:39:57.982Z,9.87
2019-04-20T21:42:28.273Z,7.70
2019-04-20T21:45:04.428Z,10.10
2019-04-20T21:47:31.448Z,7.77
2019-04-20T21:50:18.734Z,6.83
2019-04-20T21:52:43.016Z,8.20
2019-04-20T21:55:09.843Z,12.43
2019-04-20T21:57:47.358Z,7.57
2019-04-20T22:00:21.946Z,8.67
2019-04-20T22:02:53.773Z,12.23
2019-04-20T22:05:32.549Z,7.90
2019-04-20T22:08:05.409Z,7.30
2019-04-20T22:10:44.841Z,6.93
2019-04-20T22:13:19.390Z,8.30
2019-04-20T22:15:56.769Z,6.77
2019-04-20T22:18:23.410Z,7.70
2019-04-20T22:21:04.706Z,7.10
2019-04-20T22:23:42.982Z,9.47
2019-04-20T22:26:08.606Z,7.80
2019-04-20T22:28:26.440Z,7.80
2019-04-20T22:30:56.037Z,7.67
2019-04-20T22:33:33.075Z,8.43
2019-04-20T22:36:03.864Z,9.13
2019-04-20T22:38:56.198Z,8.03
2019-04-20T22:41:24.743Z,12.03
2019-04-20T22:43:54.375Z,8.90
2019-04-20T22:46:30.167Z,7.83
2019-04-20T22:49:17.205Z,8.63
2019-04-20T22:51:39.826Z,13.07
2019-04-20T22:54:17.546Z,7.57
2019-04-20T22:56:43.857Z,7.07
2019-04-20T22:59:07.439Z,7.80
2019-04-20T23:01:37.493Z,10.00
2019-04-20T23:04:04.133Z,9.50
2019-04-20T23:06:43.882Z,8.37
2019-04-20T23:09:11.602Z,7.67
2019-04-20T23:11:42.302Z,9.87
2019-04-20T23:14:11.878Z,8.50
2019-04-20T23:16:45.445Z,8.53
2019-04-20T23:19:12.304Z,9.37
2019-04-20T23:21:48.705Z,9.70
2019-04-20T23:24:15.353Z,9.27
2019-04-20T23:26:47.227Z,9.20
2019-04-20T23:29:17.519Z,8.53
2019-04-20T23:31:55.316Z,7.90
2019-04-20T23:34:22.934Z,8.50
2019-04-20T23:36:56.652Z,8.17
2019-04-20T23:39:30.156Z,11.13
2019-04-20T23:42:02.430Z,10.23
2019-04-20T23:44:40.119Z,8.83
2019-04-20T23:47:20.117Z,7.77
2019-04-20T23:50:11.336Z,8.67
2019-04-20T23:52:43.074Z,9.77
2019-04-20T23:55:00.927Z,8.67
2019-04-20T23:57:26.057Z,8.90
2019-04-20T23:59:55.433Z,10.27
