createdAt,value
2018-10-05T00:02:24.166Z,8.20
2018-10-05T00:04:54.100Z,7.10
2018-10-05T00:07:24.025Z,8.13
2018-10-05T00:09:54.033Z,8.87
2018-10-05T00:12:24.047Z,7.27
2018-10-05T00:14:54.131Z,7.90
2018-10-05T00:17:24.127Z,8.13
2018-10-05T00:19:54.112Z,7.60
2018-10-05T00:22:24.178Z,8.00
2018-10-05T00:24:54.187Z,8.27
2018-10-05T00:27:24.176Z,8.13
2018-10-05T00:29:54.181Z,7.83
2018-10-05T00:32:24.226Z,7.20
2018-10-05T00:34:54.233Z,8.73
2018-10-05T00:37:24.263Z,8.67
2018-10-05T00:40:00.945Z,7.73
2018-10-05T00:42:30.894Z,8.23
2018-10-05T00:45:00.857Z,7.93
2018-10-05T00:47:30.854Z,8.23
2018-10-05T00:50:00.881Z,9.20
2018-10-05T00:52:31.520Z,8.50
2018-10-05T00:55:01.513Z,8.80
2018-10-05T00:57:31.531Z,8.47
2018-10-05T01:00:01.499Z,8.90
2018-10-05T01:02:31.423Z,8.70
2018-10-05T01:05:01.437Z,9.53
2018-10-05T01:07:31.378Z,10.00
2018-10-05T01:10:01.431Z,10.47
2018-10-05T01:12:31.348Z,10.93
2018-10-05T01:15:01.315Z,10.73
2018-10-05T01:17:31.222Z,9.43
2018-10-05T01:20:01.176Z,10.50
2018-10-05T01:22:31.103Z,10.40
2018-10-05T01:25:01.237Z,10.13
2018-10-05T01:27:31.180Z,10.43
2018-10-05T01:30:01.232Z,10.17
2018-10-05T01:32:31.162Z,10.37
2018-10-05T01:35:01.254Z,8.50
2018-10-05T01:37:31.206Z,9.80
2018-10-05T01:40:01.159Z,9.87
2018-10-05T01:42:31.215Z,8.53
2018-10-05T01:45:01.471Z,8.93
2018-10-05T01:47:31.415Z,8.70
2018-10-05T01:50:01.362Z,8.60
2018-10-05T01:52:31.425Z,8.90
2018-10-05T01:55:01.453Z,8.80
2018-10-05T01:57:32.055Z,8.50
2018-10-05T02:00:01.964Z,9.40
2018-10-05T02:02:31.964Z,8.87
2018-10-05T02:05:01.854Z,9.27
2018-10-05T02:07:31.863Z,9.90
2018-10-05T02:10:01.858Z,11.30
2018-10-05T02:12:31.826Z,9.90
2018-10-05T02:15:01.821Z,8.00
2018-10-05T02:17:31.748Z,8.40
2018-10-05T02:20:01.678Z,9.00
2018-10-05T02:22:31.599Z,9.03
2018-10-05T02:25:01.686Z,8.60
2018-10-05T02:27:31.629Z,8.47
2018-10-05T02:30:01.582Z,9.00
2018-10-05T02:32:31.503Z,8.10
2018-10-05T02:35:01.482Z,8.67
2018-10-05T02:37:31.421Z,7.83
2018-10-05T02:40:01.401Z,7.73
2018-10-05T02:42:31.361Z,8.50
2018-10-05T02:45:01.346Z,8.60
2018-10-05T02:47:31.301Z,7.97
2018-10-05T02:50:01.225Z,8.87
2018-10-05T02:52:31.220Z,10.50
2018-10-05T02:55:01.199Z,9.00
2018-10-05T02:57:31.834Z,8.20
2018-10-05T03:00:01.887Z,8.93
2018-10-05T03:02:34.373Z,9.70
2018-10-05T03:05:04.369Z,9.20
2018-10-05T03:07:34.322Z,8.50
2018-10-05T03:10:04.314Z,9.20
2018-10-05T03:12:34.294Z,8.60
2018-10-05T03:15:04.340Z,9.60
2018-10-05T03:17:34.420Z,9.37
2018-10-05T03:20:04.350Z,10.70
2018-10-05T03:22:34.308Z,9.47
2018-10-05T03:25:04.598Z,9.23
2018-10-05T03:27:34.589Z,10.83
2018-10-05T03:30:04.657Z,9.93
2018-10-05T03:32:34.614Z,9.87
2018-10-05T03:35:04.548Z,9.37
2018-10-05T03:37:34.502Z,11.00
2018-10-05T03:40:04.651Z,9.43
2018-10-05T03:42:34.703Z,9.80
2018-10-05T03:45:04.685Z,9.20
2018-10-05T03:47:34.645Z,9.57
2018-10-05T03:50:04.583Z,10.37
2018-10-05T03:52:34.535Z,10.27
2018-10-05T03:55:04.580Z,10.97
2018-10-05T03:57:34.566Z,9.93
2018-10-05T04:00:04.514Z,10.00
2018-10-05T04:02:34.524Z,9.87
2018-10-05T04:05:04.633Z,11.70
2018-10-05T04:07:34.617Z,10.80
2018-10-05T04:10:04.583Z,9.70
2018-10-05T04:12:34.622Z,10.17
2018-10-05T04:15:04.588Z,10.50
2018-10-05T04:17:34.617Z,9.97
2018-10-05T04:20:04.818Z,10.17
2018-10-05T04:22:34.825Z,13.63
2018-10-05T04:25:04.817Z,18.30
2018-10-05T04:27:34.819Z,13.13
2018-10-05T04:30:04.832Z,11.20
2018-10-05T04:32:34.820Z,10.93
2018-10-05T04:35:04.770Z,10.83
2018-10-05T04:37:34.801Z,10.20
2018-10-05T04:40:04.850Z,10.27
2018-10-05T04:42:34.868Z,10.13
2018-10-05T04:45:05.326Z,9.93
2018-10-05T04:47:35.775Z,9.90
2018-10-05T04:50:06.186Z,11.23
2018-10-05T04:52:36.503Z,11.10
2018-10-05T04:55:06.886Z,11.00
2018-10-05T04:57:44.023Z,10.87
2018-10-05T05:00:14.346Z,12.47
2018-10-05T05:02:44.669Z,11.50
2018-10-05T05:05:15.245Z,13.47
2018-10-05T05:07:45.823Z,11.27
2018-10-05T05:10:16.412Z,10.27
2018-10-05T05:12:46.881Z,12.27
2018-10-05T05:15:17.291Z,11.13
2018-10-05T05:17:47.628Z,11.93
2018-10-05T05:20:18.094Z,12.40
2018-10-05T05:22:48.315Z,14.53
2018-10-05T05:25:18.642Z,13.73
2018-10-05T05:27:49.186Z,11.93
2018-10-05T05:30:19.797Z,10.67
2018-10-05T05:32:50.074Z,14.43
2018-10-05T05:35:20.078Z,13.33
2018-10-05T05:37:50.726Z,11.97
2018-10-05T05:40:21.383Z,11.87
2018-10-05T05:42:51.684Z,11.10
2018-10-05T05:45:21.666Z,12.23
2018-10-05T05:47:51.679Z,11.50
2018-10-05T05:50:21.669Z,11.80
2018-10-05T05:52:51.688Z,11.90
2018-10-05T05:55:21.672Z,12.40
2018-10-05T05:57:51.670Z,12.57
2018-10-05T06:00:21.878Z,15.47
2018-10-05T06:02:52.169Z,14.17
2018-10-05T06:05:22.595Z,12.73
2018-10-05T06:07:56.066Z,14.07
2018-10-05T06:10:26.566Z,13.90
2018-10-05T06:12:57.041Z,13.80
2018-10-05T06:15:27.728Z,13.70
2018-10-05T06:17:58.430Z,13.03
2018-10-05T06:20:28.854Z,14.93
2018-10-05T06:22:59.191Z,16.10
2018-10-05T06:25:29.598Z,14.80
2018-10-05T06:28:00.334Z,14.53
2018-10-05T06:30:30.805Z,14.80
2018-10-05T06:33:01.075Z,16.80
2018-10-05T06:35:31.605Z,15.90
2018-10-05T06:38:02.072Z,20.97
2018-10-05T06:40:32.294Z,15.40
2018-10-05T06:43:02.821Z,15.90
2018-10-05T06:45:33.241Z,14.63
2018-10-05T06:48:03.830Z,15.03
2018-10-05T06:50:34.277Z,14.73
2018-10-05T06:53:04.505Z,15.47
2018-10-05T06:55:34.931Z,14.87
2018-10-05T06:58:04.959Z,14.53
2018-10-05T07:00:34.920Z,14.77
2018-10-05T07:03:04.888Z,13.70
2018-10-05T07:05:34.876Z,13.60
2018-10-05T07:08:04.942Z,16.77
2018-10-05T07:10:35.402Z,15.50
2018-10-05T07:13:05.360Z,14.57
2018-10-05T07:15:35.373Z,15.53
2018-10-05T07:18:05.382Z,14.33
2018-10-05T07:20:35.418Z,15.20
2018-10-05T07:23:05.389Z,15.03
2018-10-05T07:25:35.382Z,13.73
2018-10-05T07:28:05.484Z,14.27
2018-10-05T07:30:35.568Z,13.47
2018-10-05T07:33:05.554Z,14.43
2018-10-05T07:35:35.577Z,12.87
2018-10-05T07:38:05.561Z,12.20
2018-10-05T07:40:35.572Z,11.87
2018-10-05T07:43:05.607Z,13.50
2018-10-05T07:45:35.679Z,11.93
2018-10-05T07:48:05.585Z,10.80
2018-10-05T07:50:35.992Z,13.17
2018-10-05T07:53:05.900Z,11.13
2018-10-05T07:55:35.893Z,11.90
2018-10-05T07:58:05.818Z,11.47
2018-10-05T08:00:35.791Z,11.13
2018-10-05T08:03:05.754Z,11.67
2018-10-05T08:05:35.703Z,11.50
2018-10-05T08:08:05.669Z,11.27
2018-10-05T08:10:35.692Z,10.97
2018-10-05T08:13:05.646Z,11.80
2018-10-05T08:15:35.596Z,11.30
2018-10-05T08:18:05.506Z,11.77
2018-10-05T08:20:35.502Z,11.70
2018-10-05T08:23:05.389Z,10.80
2018-10-05T08:25:35.373Z,10.03
2018-10-05T08:28:05.276Z,11.50
2018-10-05T08:30:41.899Z,10.30
2018-10-05T08:33:11.898Z,9.87
2018-10-05T08:35:41.933Z,9.70
2018-10-05T08:38:14.757Z,9.23
2018-10-05T08:40:44.704Z,10.20
2018-10-05T08:43:14.629Z,10.10
2018-10-05T08:45:44.602Z,11.30
2018-10-05T08:48:14.548Z,9.30
2018-10-05T08:50:44.495Z,9.20
2018-10-05T08:53:14.433Z,10.67
2018-10-05T08:55:44.393Z,9.40
2018-10-05T08:58:14.314Z,9.10
2018-10-05T09:00:44.242Z,10.90
2018-10-05T09:03:14.159Z,10.57
2018-10-05T09:05:44.241Z,9.60
2018-10-05T09:08:14.184Z,10.93
2018-10-05T09:10:44.123Z,9.90
2018-10-05T09:13:14.042Z,8.90
2018-10-05T09:15:44.044Z,9.67
2018-10-05T09:18:13.996Z,10.67
2018-10-05T09:20:43.931Z,10.27
2018-10-05T09:23:13.917Z,9.97
2018-10-05T09:25:43.836Z,10.63
2018-10-05T09:28:13.810Z,11.13
2018-10-05T09:30:43.808Z,10.60
2018-10-05T09:33:13.725Z,10.77
2018-10-05T09:35:43.782Z,13.40
2018-10-05T09:38:13.875Z,12.53
2018-10-05T09:40:43.839Z,11.10
2018-10-05T09:43:14.748Z,12.00
2018-10-05T09:45:44.765Z,11.30
2018-10-05T09:48:14.773Z,20.10
2018-10-05T09:50:44.838Z,10.33
2018-10-05T09:53:14.853Z,10.30
2018-10-05T09:55:44.939Z,9.70
2018-10-05T09:58:15.225Z,9.67
2018-10-05T10:00:50.487Z,10.73
2018-10-05T10:03:25.928Z,9.80
2018-10-05T10:05:56.332Z,11.03
2018-10-05T10:08:26.885Z,10.33
2018-10-05T10:10:57.564Z,10.63
2018-10-05T10:13:27.998Z,10.13
2018-10-05T10:15:58.576Z,10.00
2018-10-05T10:18:28.869Z,10.90
2018-10-05T10:20:59.519Z,9.90
2018-10-05T10:23:29.927Z,9.60
2018-10-05T10:26:00.584Z,10.30
2018-10-05T10:28:30.673Z,9.97
2018-10-05T10:31:00.683Z,10.80
2018-10-05T10:33:31.068Z,9.80
2018-10-05T10:36:01.052Z,9.00
2018-10-05T10:38:31.026Z,9.50
2018-10-05T10:41:01.788Z,9.43
2018-10-05T10:43:31.855Z,7.90
2018-10-05T10:46:02.346Z,9.50
2018-10-05T10:48:32.745Z,8.37
2018-10-05T10:51:03.010Z,9.83
2018-10-05T10:53:33.283Z,9.93
2018-10-05T10:56:03.920Z,8.70
2018-10-05T10:58:34.338Z,8.93
2018-10-05T11:01:04.721Z,10.67
2018-10-05T11:03:35.336Z,10.20
2018-10-05T11:06:05.760Z,10.53
2018-10-05T11:08:36.437Z,11.10
2018-10-05T11:11:07.090Z,10.77
2018-10-05T11:13:37.550Z,10.33
2018-10-05T11:16:08.103Z,10.43
2018-10-05T11:18:38.510Z,11.03
2018-10-05T11:21:09.039Z,9.80
2018-10-05T11:23:39.057Z,10.60
2018-10-05T11:26:09.584Z,10.33
2018-10-05T11:28:39.956Z,9.93
2018-10-05T11:31:09.942Z,10.60
2018-10-05T11:33:40.034Z,9.93
2018-10-05T11:36:10.034Z,10.03
2018-10-05T11:38:40.421Z,9.43
2018-10-05T11:41:10.809Z,9.30
2018-10-05T11:43:41.342Z,9.77
2018-10-05T11:46:12.274Z,9.10
2018-10-05T11:48:42.786Z,9.87
2018-10-05T11:51:13.406Z,9.83
2018-10-05T11:53:43.855Z,9.70
2018-10-05T11:56:14.204Z,9.80
2018-10-05T11:58:44.623Z,10.03
2018-10-05T12:01:15.060Z,9.10
2018-10-05T12:03:45.463Z,8.97
2018-10-05T12:06:15.829Z,9.17
2018-10-05T12:08:46.134Z,9.43
2018-10-05T12:11:16.414Z,9.50
2018-10-05T12:13:46.886Z,9.60
2018-10-05T12:16:17.339Z,9.83
2018-10-05T12:18:47.659Z,10.67
2018-10-05T12:21:18.103Z,10.03
2018-10-05T12:23:48.081Z,10.33
2018-10-05T12:26:18.031Z,9.83
2018-10-05T12:28:48.574Z,11.30
2018-10-05T12:31:18.950Z,9.50
2018-10-05T12:33:49.400Z,9.87
2018-10-05T12:36:19.797Z,10.33
2018-10-05T12:38:50.177Z,8.83
2018-10-05T12:41:20.478Z,9.60
2018-10-05T12:43:50.887Z,9.40
2018-10-05T12:46:21.220Z,11.07
2018-10-05T12:48:51.510Z,9.47
2018-10-05T12:51:22.081Z,10.90
2018-10-05T12:53:52.499Z,13.50
2018-10-05T12:56:22.876Z,11.00
2018-10-05T12:58:53.183Z,8.40
2018-10-05T13:01:23.542Z,8.57
2018-10-05T13:03:53.893Z,9.43
2018-10-05T13:06:24.326Z,9.70
2018-10-05T13:08:54.393Z,10.00
2018-10-05T13:11:24.393Z,8.30
2018-10-05T13:13:54.347Z,8.60
2018-10-05T13:16:24.333Z,8.80
2018-10-05T13:18:54.234Z,9.53
2018-10-05T13:21:24.193Z,9.37
2018-10-05T13:23:54.167Z,9.33
2018-10-05T13:26:24.109Z,9.47
2018-10-05T13:28:54.038Z,9.20
2018-10-05T13:31:24.006Z,9.40
2018-10-05T13:33:53.996Z,8.60
2018-10-05T13:36:23.969Z,9.13
2018-10-05T13:38:53.894Z,9.17
2018-10-05T13:41:23.828Z,9.80
2018-10-05T13:43:54.042Z,10.13
2018-10-05T13:46:23.973Z,10.17
2018-10-05T13:48:53.910Z,9.77
2018-10-05T13:51:24.018Z,9.60
2018-10-05T13:53:53.922Z,9.47
2018-10-05T13:56:23.872Z,9.20
2018-10-05T13:58:53.806Z,9.70
2018-10-05T14:01:23.742Z,10.10
2018-10-05T14:03:53.718Z,10.63
2018-10-05T14:06:23.641Z,10.10
2018-10-05T14:08:53.549Z,9.80
2018-10-05T14:11:23.738Z,9.77
2018-10-05T14:13:53.691Z,9.47
2018-10-05T14:16:23.843Z,10.07
2018-10-05T14:18:53.747Z,10.87
2018-10-05T14:21:23.670Z,12.87
2018-10-05T14:23:53.686Z,13.73
2018-10-05T14:26:23.580Z,14.40
2018-10-05T14:28:53.514Z,11.50
2018-10-05T14:31:23.462Z,10.47
2018-10-05T14:33:53.477Z,11.17
2018-10-05T14:36:23.389Z,10.53
2018-10-05T14:38:53.855Z,10.23
2018-10-05T14:41:23.771Z,10.20
2018-10-05T14:43:53.827Z,11.03
2018-10-05T14:46:23.778Z,11.47
2018-10-05T14:49:00.326Z,10.73
2018-10-05T14:51:30.430Z,10.90
2018-10-05T14:54:00.399Z,11.20
2018-10-05T14:56:30.294Z,11.30
2018-10-05T14:59:00.594Z,11.03
2018-10-05T15:01:30.490Z,11.40
2018-10-05T15:04:00.819Z,12.10
2018-10-05T15:06:31.219Z,12.37
2018-10-05T15:09:01.641Z,11.70
2018-10-05T15:11:31.921Z,11.90
2018-10-05T15:14:02.303Z,11.57
2018-10-05T15:16:32.244Z,12.10
2018-10-05T15:19:02.225Z,11.63
2018-10-05T15:21:32.616Z,12.40
2018-10-05T15:24:02.586Z,12.37
2018-10-05T15:26:32.546Z,12.00
2018-10-05T15:29:02.605Z,12.80
2018-10-05T15:31:32.578Z,13.20
2018-10-05T15:34:03.014Z,13.20
2018-10-05T15:36:33.065Z,12.13
2018-10-05T15:39:03.067Z,12.67
2018-10-05T15:41:33.054Z,11.67
2018-10-05T15:44:03.019Z,11.97
2018-10-05T15:47:16.777Z,11.87
2018-10-05T15:49:47.446Z,11.60
2018-10-05T15:52:17.890Z,11.30
2018-10-05T15:54:47.794Z,11.70
2018-10-05T15:57:17.727Z,12.03
2018-10-05T15:59:47.676Z,11.10
2018-10-05T16:02:17.640Z,12.10
2018-10-05T16:04:47.582Z,11.50
2018-10-05T16:07:17.494Z,10.50
2018-10-05T16:09:47.503Z,11.70
2018-10-05T16:12:17.474Z,10.73
2018-10-05T16:14:47.405Z,12.70
2018-10-05T16:17:17.345Z,11.80
2018-10-05T16:19:47.430Z,12.03
2018-10-05T16:22:17.443Z,11.70
2018-10-05T16:24:47.571Z,13.60
2018-10-05T16:27:17.550Z,12.67
2018-10-05T16:29:47.495Z,12.10
2018-10-05T16:32:17.413Z,12.10
2018-10-05T16:34:47.373Z,11.60
2018-10-05T16:37:17.337Z,11.40
2018-10-05T16:39:47.254Z,12.10
2018-10-05T16:42:17.172Z,11.67
2018-10-05T16:44:47.142Z,12.27
2018-10-05T16:47:17.527Z,11.20
2018-10-05T16:49:47.796Z,12.90
2018-10-05T16:52:18.090Z,17.80
2018-10-05T16:54:48.617Z,18.80
2018-10-05T16:57:19.162Z,14.77
2018-10-05T16:59:49.656Z,13.17
2018-10-05T17:02:19.872Z,12.30
2018-10-05T17:04:50.193Z,12.30
2018-10-05T17:07:20.587Z,12.87
2018-10-05T17:09:50.827Z,13.40
2018-10-05T17:12:21.477Z,10.90
2018-10-05T17:14:51.555Z,12.37
2018-10-05T17:17:21.566Z,12.00
2018-10-05T17:19:54.400Z,14.40
2018-10-05T17:22:24.512Z,13.60
2018-10-05T17:24:54.526Z,13.70
2018-10-05T17:27:24.556Z,14.33
2018-10-05T17:29:54.528Z,14.17
2018-10-05T17:32:24.509Z,14.30
2018-10-05T17:34:54.533Z,13.40
2018-10-05T17:37:24.521Z,15.30
2018-10-05T17:39:54.479Z,15.50
2018-10-05T17:42:24.443Z,15.80
2018-10-05T17:44:54.412Z,15.47
2018-10-05T17:47:24.406Z,18.97
2018-10-05T17:49:54.310Z,19.57
2018-10-05T17:52:24.407Z,19.03
2018-10-05T17:54:54.359Z,19.10
2018-10-05T17:57:24.276Z,17.00
2018-10-05T17:59:54.243Z,18.43
2018-10-05T18:02:24.483Z,17.27
2018-10-05T18:04:54.702Z,19.10
2018-10-05T18:07:24.928Z,18.57
2018-10-05T18:09:54.921Z,18.00
2018-10-05T18:12:24.900Z,17.10
2018-10-05T18:14:54.933Z,16.97
2018-10-05T18:17:24.812Z,18.20
2018-10-05T18:19:54.716Z,18.70
2018-10-05T18:22:24.666Z,19.47
2018-10-05T18:24:54.687Z,17.97
2018-10-05T18:27:24.856Z,17.50
2018-10-05T18:29:54.799Z,19.23
2018-10-05T18:32:24.805Z,17.43
2018-10-05T18:34:54.827Z,18.60
2018-10-05T18:37:24.861Z,18.57
2018-10-05T18:39:54.822Z,17.80
2018-10-05T18:42:24.753Z,17.80
2018-10-05T18:44:54.990Z,18.70
2018-10-05T18:47:24.977Z,18.93
2018-10-05T18:49:54.959Z,18.10
2018-10-05T18:52:25.013Z,20.00
2018-10-05T18:54:54.970Z,18.77
2018-10-05T18:57:25.311Z,18.93
2018-10-05T18:59:55.311Z,17.80
2018-10-05T19:02:25.888Z,19.17
2018-10-05T19:04:55.902Z,18.73
2018-10-05T19:07:25.876Z,19.03
2018-10-05T19:09:55.838Z,28.00
2018-10-05T19:12:25.801Z,25.40
2018-10-05T19:14:55.837Z,23.87
2018-10-05T19:17:26.018Z,24.87
2018-10-05T19:19:56.541Z,20.70
2018-10-05T19:22:27.034Z,19.87
2018-10-05T19:24:57.488Z,21.90
2018-10-05T19:27:27.999Z,20.63
2018-10-05T19:29:58.468Z,22.20
2018-10-05T19:32:28.988Z,20.50
2018-10-05T19:34:59.399Z,23.90
2018-10-05T19:37:30.022Z,31.93
2018-10-05T19:40:00.639Z,21.87
2018-10-05T19:42:30.966Z,19.50
2018-10-05T19:45:01.374Z,30.57
2018-10-05T19:47:31.875Z,26.13
2018-10-05T19:50:02.244Z,22.73
2018-10-05T19:52:32.788Z,22.40
2018-10-05T19:55:03.041Z,24.70
2018-10-05T19:57:33.468Z,19.17
2018-10-05T20:00:03.951Z,18.77
2018-10-05T20:02:34.514Z,20.80
2018-10-05T20:05:04.814Z,19.57
2018-10-05T20:07:35.238Z,17.83
2018-10-05T20:10:05.955Z,17.70
2018-10-05T20:12:36.334Z,18.50
2018-10-05T20:15:06.687Z,18.00
2018-10-05T20:17:37.132Z,17.40
2018-10-05T20:20:07.515Z,18.50
2018-10-05T20:22:38.229Z,19.73
2018-10-05T20:25:08.590Z,19.03
2018-10-05T20:27:38.719Z,20.40
2018-10-05T20:30:10.199Z,19.00
2018-10-05T20:32:40.280Z,19.20
2018-10-05T20:35:10.493Z,18.93
2018-10-05T20:37:41.053Z,20.33
2018-10-05T20:40:11.274Z,18.90
2018-10-05T20:42:41.680Z,18.73
2018-10-05T20:45:11.627Z,19.20
2018-10-05T20:47:41.917Z,20.80
2018-10-05T20:50:11.853Z,20.80
2018-10-05T20:52:41.763Z,20.27
2018-10-05T20:55:11.738Z,20.50
2018-10-05T20:57:41.669Z,19.43
2018-10-05T21:00:11.610Z,19.10
2018-10-05T21:02:42.192Z,20.93
2018-10-05T21:05:12.528Z,19.90
2018-10-05T21:07:42.996Z,19.47
2018-10-05T21:10:13.340Z,19.20
2018-10-05T21:12:43.642Z,20.80
2018-10-05T21:15:14.374Z,19.43
2018-10-05T21:17:44.530Z,19.50
2018-10-05T21:20:14.847Z,22.37
2018-10-05T21:22:45.250Z,21.70
2018-10-05T21:25:15.337Z,20.90
2018-10-05T21:27:45.670Z,21.17
2018-10-05T21:30:16.082Z,36.80
2018-10-05T21:32:46.555Z,42.80
2018-10-05T21:35:17.002Z,40.33
2018-10-05T21:37:47.338Z,24.40
2018-10-05T21:40:17.276Z,27.07
2018-10-05T21:42:47.205Z,21.33
2018-10-05T21:45:17.673Z,23.17
2018-10-05T21:47:48.040Z,24.43
2018-10-05T21:50:18.501Z,22.80
2018-10-05T21:52:48.962Z,23.90
2018-10-05T21:55:19.238Z,18.80
2018-10-05T21:57:49.638Z,21.17
2018-10-05T22:00:19.699Z,21.20
2018-10-05T22:02:49.660Z,19.40
2018-10-05T22:05:19.595Z,18.40
2018-10-05T22:07:49.558Z,20.00
2018-10-05T22:10:19.470Z,19.40
2018-10-05T22:12:50.060Z,18.93
2018-10-05T22:15:20.310Z,21.20
2018-10-05T22:17:50.682Z,20.20
2018-10-05T22:20:21.043Z,20.40
2018-10-05T22:22:51.462Z,24.60
2018-10-05T22:25:21.929Z,33.90
2018-10-05T22:27:52.058Z,21.87
2018-10-05T22:30:22.511Z,19.87
2018-10-05T22:32:52.928Z,18.63
2018-10-05T22:35:22.849Z,18.97
2018-10-05T22:37:53.264Z,19.87
2018-10-05T22:40:23.362Z,20.13
2018-10-05T22:42:53.718Z,19.57
2018-10-05T22:45:24.078Z,18.83
2018-10-05T22:47:54.358Z,18.07
2018-10-05T22:50:24.767Z,19.20
2018-10-05T22:52:54.996Z,20.50
2018-10-05T22:55:25.292Z,17.70
2018-10-05T22:57:55.733Z,19.97
2018-10-05T23:00:26.024Z,19.10
2018-10-05T23:02:56.482Z,19.00
2018-10-05T23:05:26.805Z,18.43
2018-10-05T23:07:57.277Z,20.50
2018-10-05T23:10:27.531Z,21.77
2018-10-05T23:12:58.022Z,19.63
2018-10-05T23:15:28.423Z,20.30
2018-10-05T23:17:58.672Z,19.77
2018-10-05T23:20:29.074Z,21.97
2018-10-05T23:22:59.131Z,19.67
2018-10-05T23:25:29.359Z,19.87
2018-10-05T23:27:59.858Z,21.40
2018-10-05T23:30:30.238Z,20.53
2018-10-05T23:33:00.728Z,20.83
2018-10-05T23:35:31.079Z,20.33
2018-10-05T23:38:01.060Z,21.83
2018-10-05T23:40:31.458Z,19.10
2018-10-05T23:43:01.429Z,20.93
2018-10-05T23:45:31.349Z,19.50
2018-10-05T23:48:01.275Z,21.27
2018-10-05T23:50:31.190Z,20.00
2018-10-05T23:53:01.129Z,19.10
2018-10-05T23:55:31.033Z,19.60
2018-10-05T23:58:00.985Z,19.60
