createdAt,value
2018-03-17T00:00:00.403Z,0.80
2018-03-17T00:01:00.409Z,0.70
2018-03-17T00:02:00.422Z,0.80
2018-03-17T00:03:00.422Z,0.70
2018-03-17T00:04:00.437Z,0.90
2018-03-17T00:05:00.441Z,0.80
2018-03-17T00:06:00.447Z,0.70
2018-03-17T00:07:00.453Z,0.90
2018-03-17T00:08:00.456Z,1.00
2018-03-17T00:09:00.465Z,1.20
2018-03-17T00:10:00.473Z,1.10
2018-03-17T00:11:00.474Z,1.00
2018-03-17T00:12:00.487Z,1.10
2018-03-17T00:13:00.486Z,1.20
2018-03-17T00:14:00.493Z,1.00
2018-03-17T00:15:00.504Z,1.30
2018-03-17T00:16:00.509Z,1.10
2018-03-17T00:17:00.513Z,1.00
2018-03-17T00:18:00.526Z,1.10
2018-03-17T00:19:00.531Z,1.00
2018-03-17T00:20:00.532Z,0.90
2018-03-17T00:21:00.545Z,0.80
2018-03-17T00:22:00.547Z,0.80
2018-03-17T00:23:00.556Z,0.90
2018-03-17T00:24:00.563Z,0.80
2018-03-17T00:25:00.571Z,0.90
2018-03-17T00:26:00.571Z,0.80
2018-03-17T00:27:00.581Z,0.70
2018-03-17T00:28:00.584Z,0.90
2018-03-17T00:29:00.598Z,0.70
2018-03-17T00:30:00.599Z,0.70
2018-03-17T00:31:00.602Z,0.80
2018-03-17T00:32:00.620Z,0.70
2018-03-17T00:33:00.616Z,0.90
2018-03-17T00:34:00.625Z,0.80
2018-03-17T00:35:00.629Z,0.80
2018-03-17T00:36:00.636Z,0.90
2018-03-17T00:37:00.648Z,0.80
2018-03-17T00:38:00.648Z,1.10
2018-03-17T00:39:00.657Z,1.10
2018-03-17T00:40:00.663Z,1.10
2018-03-17T00:41:00.680Z,1.20
2018-03-17T00:42:00.676Z,1.80
2018-03-17T00:43:00.686Z,2.90
2018-03-17T00:44:00.695Z,1.90
2018-03-17T00:45:00.704Z,1.10
2018-03-17T00:46:00.707Z,1.00
2018-03-17T00:47:00.718Z,1.20
2018-03-17T00:48:00.717Z,1.10
2018-03-17T00:49:00.723Z,0.90
2018-03-17T00:50:00.737Z,0.90
2018-03-17T00:51:00.732Z,1.00
2018-03-17T00:52:00.745Z,0.70
2018-03-17T00:53:00.745Z,0.90
2018-03-17T00:54:00.753Z,0.80
2018-03-17T00:55:00.768Z,0.70
2018-03-17T00:56:00.775Z,0.90
2018-03-17T00:57:00.777Z,0.90
2018-03-17T00:58:00.783Z,0.90
2018-03-17T00:59:00.788Z,0.90
2018-03-17T01:00:00.791Z,0.80
2018-03-17T01:01:00.797Z,0.80
2018-03-17T01:02:00.817Z,0.80
2018-03-17T01:03:00.808Z,0.90
2018-03-17T01:04:00.815Z,1.00
2018-03-17T01:05:00.832Z,0.80
2018-03-17T01:06:00.831Z,0.90
2018-03-17T01:07:00.839Z,1.00
2018-03-17T01:08:00.852Z,1.10
2018-03-17T01:09:00.851Z,1.00
2018-03-17T01:10:00.860Z,0.80
2018-03-17T01:11:00.873Z,0.90
2018-03-17T01:12:00.866Z,0.90
2018-03-17T01:13:00.872Z,1.00
2018-03-17T01:14:00.887Z,0.80
2018-03-17T01:15:00.885Z,0.90
2018-03-17T01:16:00.897Z,0.90
2018-03-17T01:17:00.904Z,1.00
2018-03-17T01:18:00.903Z,1.00
2018-03-17T01:19:00.911Z,0.90
2018-03-17T01:20:00.919Z,0.90
2018-03-17T01:21:00.928Z,0.90
2018-03-17T01:22:00.934Z,0.80
2018-03-17T01:23:00.943Z,0.80
2018-03-17T01:24:00.942Z,0.80
2018-03-17T01:25:00.957Z,1.00
2018-03-17T01:26:00.964Z,0.90
2018-03-17T01:27:00.967Z,0.90
2018-03-17T01:28:00.974Z,1.00
2018-03-17T01:29:00.976Z,1.00
2018-03-17T01:30:00.985Z,0.80
2018-03-17T01:31:00.991Z,1.00
2018-03-17T01:32:01.001Z,1.10
2018-03-17T01:33:01.011Z,1.00
2018-03-17T01:34:01.012Z,1.00
2018-03-17T01:35:01.023Z,1.00
2018-03-17T01:36:01.020Z,0.90
2018-03-17T01:37:01.027Z,0.90
2018-03-17T01:38:01.032Z,0.80
2018-03-17T01:39:01.042Z,0.80
2018-03-17T01:40:01.046Z,0.80
2018-03-17T01:41:01.051Z,0.80
2018-03-17T01:42:01.061Z,0.90
2018-03-17T01:43:01.073Z,0.80
2018-03-17T01:44:01.077Z,0.90
2018-03-17T01:45:01.083Z,0.80
2018-03-17T01:46:01.092Z,0.90
2018-03-17T01:47:01.089Z,1.00
2018-03-17T01:48:01.101Z,0.80
2018-03-17T01:49:01.109Z,1.00
2018-03-17T01:50:01.120Z,0.70
2018-03-17T01:51:01.118Z,1.10
2018-03-17T01:52:01.129Z,0.80
2018-03-17T01:53:01.131Z,0.80
2018-03-17T01:54:01.134Z,0.80
2018-03-17T01:55:01.139Z,0.80
2018-03-17T01:56:01.157Z,0.90
2018-03-17T01:57:01.152Z,0.80
2018-03-17T01:58:01.160Z,0.90
2018-03-17T01:59:01.166Z,0.70
2018-03-17T02:00:01.180Z,0.80
2018-03-17T02:01:01.178Z,0.70
2018-03-17T02:02:01.184Z,0.80
2018-03-17T02:03:01.190Z,0.80
2018-03-17T02:04:01.195Z,0.90
2018-03-17T02:05:01.202Z,0.90
2018-03-17T02:06:01.209Z,0.70
2018-03-17T02:07:01.214Z,0.90
2018-03-17T02:08:01.219Z,0.90
2018-03-17T02:09:01.226Z,1.20
2018-03-17T02:10:01.237Z,0.80
2018-03-17T02:11:01.238Z,0.90
2018-03-17T02:12:01.245Z,0.80
2018-03-17T02:13:01.263Z,0.80
2018-03-17T02:14:01.257Z,0.80
2018-03-17T02:15:01.264Z,0.80
2018-03-17T02:16:01.275Z,0.80
2018-03-17T02:17:01.282Z,0.80
2018-03-17T02:18:01.284Z,0.80
2018-03-17T02:19:01.293Z,0.80
2018-03-17T02:20:01.302Z,0.80
2018-03-17T02:21:01.300Z,0.80
2018-03-17T02:22:01.314Z,0.90
2018-03-17T02:23:01.318Z,0.90
2018-03-17T02:24:01.320Z,0.90
2018-03-17T02:25:01.331Z,0.90
2018-03-17T02:26:01.331Z,0.90
2018-03-17T02:27:01.339Z,0.90
2018-03-17T02:28:01.345Z,1.00
2018-03-17T02:29:01.350Z,0.90
2018-03-17T02:30:01.363Z,1.00
2018-03-17T02:31:01.362Z,0.90
2018-03-17T02:32:01.373Z,1.00
2018-03-17T02:33:01.375Z,0.90
2018-03-17T02:34:01.385Z,0.80
2018-03-17T02:35:01.388Z,0.80
2018-03-17T02:36:01.393Z,1.00
2018-03-17T02:37:01.403Z,0.90
2018-03-17T02:38:01.412Z,1.00
2018-03-17T02:39:01.420Z,1.00
2018-03-17T02:40:01.429Z,1.00
2018-03-17T02:41:01.430Z,1.70
2018-03-17T02:42:01.437Z,2.30
2018-03-17T02:43:01.439Z,2.60
2018-03-17T02:44:01.443Z,1.30
2018-03-17T02:45:01.457Z,1.50
2018-03-17T02:46:01.461Z,1.10
2018-03-17T02:47:01.468Z,1.00
2018-03-17T02:48:01.468Z,0.90
2018-03-17T02:49:01.475Z,1.00
2018-03-17T02:50:01.492Z,1.10
2018-03-17T02:51:01.486Z,1.20
2018-03-17T02:52:01.498Z,1.20
2018-03-17T02:53:01.502Z,1.00
2018-03-17T02:54:01.512Z,1.00
2018-03-17T02:55:01.517Z,0.90
2018-03-17T02:56:01.536Z,1.00
2018-03-17T02:57:01.530Z,1.00
2018-03-17T02:58:01.532Z,0.90
2018-03-17T02:59:01.542Z,0.90
2018-03-17T03:00:01.545Z,0.90
2018-03-17T03:01:01.552Z,0.90
2018-03-17T03:02:01.562Z,1.00
2018-03-17T03:03:01.562Z,0.90
2018-03-17T03:04:01.566Z,0.80
2018-03-17T03:05:01.573Z,0.80
2018-03-17T03:06:01.580Z,0.80
2018-03-17T03:07:01.592Z,0.80
2018-03-17T03:08:01.594Z,0.80
2018-03-17T03:09:01.599Z,1.00
2018-03-17T03:10:01.607Z,1.10
2018-03-17T03:11:01.616Z,0.80
2018-03-17T03:12:01.623Z,0.80
2018-03-17T03:13:01.628Z,0.80
2018-03-17T03:14:01.637Z,0.90
2018-03-17T03:15:01.643Z,0.90
2018-03-17T03:16:01.643Z,0.80
2018-03-17T03:17:01.650Z,0.80
2018-03-17T03:18:01.664Z,0.80
2018-03-17T03:19:01.669Z,0.80
2018-03-17T03:20:01.672Z,0.90
2018-03-17T03:21:01.674Z,0.80
2018-03-17T03:22:01.685Z,0.90
2018-03-17T03:23:01.689Z,0.80
2018-03-17T03:24:01.697Z,0.90
2018-03-17T03:25:01.712Z,0.80
2018-03-17T03:26:01.702Z,0.80
2018-03-17T03:27:01.710Z,0.70
2018-03-17T03:28:01.716Z,0.80
2018-03-17T03:29:01.723Z,1.00
2018-03-17T03:30:01.730Z,0.90
2018-03-17T03:31:01.738Z,1.00
2018-03-17T03:32:01.747Z,0.90
2018-03-17T03:33:01.747Z,0.80
2018-03-17T03:34:01.760Z,1.20
2018-03-17T03:35:01.766Z,1.00
2018-03-17T03:36:01.765Z,1.00
2018-03-17T03:37:01.771Z,1.00
2018-03-17T03:38:01.782Z,1.00
2018-03-17T03:39:01.785Z,0.90
2018-03-17T03:40:01.790Z,0.90
2018-03-17T03:41:01.795Z,1.00
2018-03-17T03:42:01.810Z,0.80
2018-03-17T03:43:01.822Z,1.00
2018-03-17T03:44:01.814Z,1.00
2018-03-17T03:45:01.823Z,1.00
2018-03-17T03:46:01.834Z,1.40
2018-03-17T03:47:01.831Z,1.90
2018-03-17T03:48:01.848Z,1.20
2018-03-17T03:49:01.850Z,1.10
2018-03-17T03:50:01.860Z,0.80
2018-03-17T03:51:01.858Z,1.00
2018-03-17T03:52:01.865Z,1.00
2018-03-17T03:53:01.871Z,1.00
2018-03-17T03:54:01.877Z,1.00
2018-03-17T03:55:01.882Z,1.10
2018-03-17T03:56:01.895Z,1.10
2018-03-17T03:57:01.901Z,1.10
2018-03-17T03:58:01.902Z,1.00
2018-03-17T03:59:01.906Z,1.10
2018-03-17T04:00:01.914Z,1.00
2018-03-17T04:01:01.919Z,1.10
2018-03-17T04:02:01.933Z,1.10
2018-03-17T04:03:01.936Z,0.80
2018-03-17T04:04:01.944Z,1.00
2018-03-17T04:05:01.951Z,1.00
2018-03-17T04:06:01.956Z,1.00
2018-03-17T04:07:01.957Z,1.10
2018-03-17T04:08:01.972Z,1.00
2018-03-17T04:09:01.973Z,0.80
2018-03-17T04:10:01.980Z,1.10
2018-03-17T04:11:01.984Z,1.00
2018-03-17T04:12:01.993Z,1.00
2018-03-17T04:13:01.993Z,1.00
2018-03-17T04:14:02.006Z,0.90
2018-03-17T04:15:02.013Z,0.90
2018-03-17T04:16:02.015Z,1.10
2018-03-17T04:17:02.021Z,1.10
2018-03-17T04:18:02.030Z,0.90
2018-03-17T04:19:02.029Z,1.10
2018-03-17T04:20:02.047Z,1.10
2018-03-17T04:21:02.047Z,1.50
2018-03-17T04:22:02.053Z,1.00
2018-03-17T04:23:02.052Z,1.00
2018-03-17T04:24:02.057Z,1.00
2018-03-17T04:25:02.070Z,1.00
2018-03-17T04:26:02.069Z,1.10
2018-03-17T04:27:02.088Z,1.20
2018-03-17T04:28:02.081Z,1.20
2018-03-17T04:29:02.094Z,1.00
2018-03-17T04:30:02.100Z,1.30
2018-03-17T04:31:02.103Z,1.00
2018-03-17T04:32:02.105Z,1.00
2018-03-17T04:33:02.118Z,1.00
2018-03-17T04:34:02.116Z,1.00
2018-03-17T04:35:02.122Z,1.00
2018-03-17T04:36:02.132Z,1.00
2018-03-17T04:37:02.134Z,1.20
2018-03-17T04:38:02.145Z,1.00
2018-03-17T04:39:02.152Z,1.20
2018-03-17T04:40:02.164Z,1.00
2018-03-17T04:41:02.161Z,1.00
2018-03-17T04:42:02.168Z,1.10
2018-03-17T04:43:02.169Z,1.00
2018-03-17T04:44:02.183Z,1.00
2018-03-17T04:45:02.180Z,1.10
2018-03-17T04:46:02.192Z,1.10
2018-03-17T04:47:02.192Z,1.10
2018-03-17T04:48:02.204Z,1.10
2018-03-17T04:49:02.208Z,1.00
2018-03-17T04:50:02.216Z,1.10
2018-03-17T04:51:02.215Z,1.00
2018-03-17T04:52:02.222Z,1.00
2018-03-17T04:53:02.227Z,0.90
2018-03-17T04:54:02.234Z,1.00
2018-03-17T04:55:02.239Z,0.90
2018-03-17T04:56:02.247Z,1.10
2018-03-17T04:57:02.253Z,1.30
2018-03-17T04:58:02.257Z,1.50
2018-03-17T04:59:02.271Z,1.20
2018-03-17T05:00:02.327Z,1.30
2018-03-17T05:01:02.281Z,1.20
2018-03-17T05:02:02.288Z,1.40
2018-03-17T05:03:02.292Z,1.40
2018-03-17T05:04:02.291Z,1.20
2018-03-17T05:05:02.297Z,1.20
2018-03-17T05:06:02.311Z,1.20
2018-03-17T05:07:02.314Z,1.10
2018-03-17T05:08:02.325Z,1.40
2018-03-17T05:09:02.324Z,1.20
2018-03-17T05:10:02.328Z,1.00
2018-03-17T05:11:02.338Z,1.10
2018-03-17T05:12:02.345Z,0.90
2018-03-17T05:13:02.345Z,1.00
2018-03-17T05:14:02.351Z,1.00
2018-03-17T05:15:02.361Z,0.90
2018-03-17T05:16:02.363Z,0.80
2018-03-17T05:17:02.370Z,1.10
2018-03-17T05:18:02.381Z,0.80
2018-03-17T05:19:02.389Z,1.00
2018-03-17T05:20:02.388Z,1.00
2018-03-17T05:21:02.392Z,0.90
2018-03-17T05:22:02.405Z,1.10
2018-03-17T05:23:02.404Z,1.20
2018-03-17T05:24:02.410Z,1.10
2018-03-17T05:25:02.423Z,1.00
2018-03-17T05:26:02.428Z,1.10
2018-03-17T05:27:02.433Z,1.00
2018-03-17T05:28:02.440Z,1.00
2018-03-17T05:29:02.447Z,1.20
2018-03-17T05:30:02.463Z,1.20
2018-03-17T05:31:02.461Z,1.90
2018-03-17T05:32:02.457Z,1.20
2018-03-17T05:33:02.470Z,1.20
2018-03-17T05:34:02.470Z,1.30
2018-03-17T05:35:02.478Z,1.10
2018-03-17T05:36:02.487Z,1.20
2018-03-17T05:37:02.486Z,1.00
2018-03-17T05:38:02.497Z,1.10
2018-03-17T05:39:02.505Z,1.20
2018-03-17T05:40:02.505Z,1.50
2018-03-17T05:41:02.510Z,1.30
2018-03-17T05:42:02.519Z,1.20
2018-03-17T05:43:02.530Z,1.40
2018-03-17T05:44:02.533Z,1.20
2018-03-17T05:45:02.538Z,1.20
2018-03-17T05:46:02.540Z,1.10
2018-03-17T05:47:02.545Z,1.30
2018-03-17T05:48:02.557Z,1.30
2018-03-17T05:49:02.562Z,1.10
2018-03-17T05:50:02.567Z,1.50
2018-03-17T05:51:02.567Z,1.60
2018-03-17T05:52:02.588Z,1.30
2018-03-17T05:53:02.591Z,1.40
2018-03-17T05:54:02.591Z,1.30
2018-03-17T05:55:02.591Z,1.60
2018-03-17T05:56:02.602Z,1.40
2018-03-17T05:57:02.603Z,1.60
2018-03-17T05:58:02.612Z,1.40
2018-03-17T05:59:02.614Z,1.30
2018-03-17T06:00:02.621Z,1.20
2018-03-17T06:01:02.631Z,1.20
2018-03-17T06:02:02.631Z,1.10
2018-03-17T06:03:02.643Z,1.10
2018-03-17T06:04:02.641Z,1.00
2018-03-17T06:05:02.653Z,1.10
2018-03-17T06:06:02.654Z,1.10
2018-03-17T06:07:02.658Z,1.20
2018-03-17T06:08:02.666Z,1.40
2018-03-17T06:09:02.670Z,1.50
2018-03-17T06:10:02.682Z,1.60
2018-03-17T06:11:02.689Z,2.00
2018-03-17T06:12:02.698Z,1.80
2018-03-17T06:13:02.698Z,1.70
2018-03-17T06:14:02.710Z,1.80
2018-03-17T06:15:02.707Z,2.00
2018-03-17T06:16:02.718Z,2.10
2018-03-17T06:17:02.721Z,1.70
2018-03-17T06:18:02.727Z,1.60
2018-03-17T06:19:02.732Z,1.80
2018-03-17T06:20:02.737Z,1.10
2018-03-17T06:21:02.744Z,1.00
2018-03-17T06:22:02.744Z,0.90
2018-03-17T06:23:02.749Z,1.00
2018-03-17T06:24:02.754Z,1.00
2018-03-17T06:25:02.763Z,1.10
2018-03-17T06:26:02.774Z,1.00
2018-03-17T06:27:02.777Z,0.80
2018-03-17T06:28:02.778Z,0.90
2018-03-17T06:29:02.789Z,0.90
2018-03-17T06:30:02.789Z,1.10
2018-03-17T06:31:02.801Z,0.80
2018-03-17T06:32:02.805Z,1.00
2018-03-17T06:33:02.807Z,0.90
2018-03-17T06:34:02.812Z,1.00
2018-03-17T06:35:02.817Z,1.10
2018-03-17T06:36:02.827Z,0.90
2018-03-17T06:37:02.828Z,0.90
2018-03-17T06:38:02.835Z,1.00
2018-03-17T06:39:02.839Z,0.80
2018-03-17T06:40:02.845Z,0.80
2018-03-17T06:41:02.851Z,0.80
2018-03-17T06:42:02.863Z,0.80
2018-03-17T06:43:02.861Z,0.80
2018-03-17T06:44:02.871Z,0.90
2018-03-17T06:45:02.877Z,0.80
2018-03-17T06:46:02.880Z,0.80
2018-03-17T06:47:02.885Z,0.90
2018-03-17T06:48:02.891Z,0.90
2018-03-17T06:49:02.896Z,1.00
2018-03-17T06:50:02.908Z,0.90
2018-03-17T06:51:02.906Z,0.80
2018-03-17T06:52:02.914Z,1.00
2018-03-17T06:53:02.920Z,0.90
2018-03-17T06:54:02.925Z,0.90
2018-03-17T06:55:02.934Z,0.80
2018-03-17T06:56:02.941Z,0.90
2018-03-17T06:57:02.941Z,0.90
2018-03-17T06:58:02.951Z,0.80
2018-03-17T06:59:02.953Z,1.00
2018-03-17T07:00:02.956Z,0.90
2018-03-17T07:01:03.017Z,0.80
2018-03-17T07:02:02.971Z,1.10
2018-03-17T07:03:02.973Z,1.90
2018-03-17T07:04:02.979Z,1.40
2018-03-17T07:05:02.986Z,1.30
2018-03-17T07:06:02.991Z,1.00
2018-03-17T07:07:02.999Z,1.00
2018-03-17T07:08:03.013Z,0.90
2018-03-17T07:09:03.012Z,0.90
2018-03-17T07:10:03.023Z,0.80
2018-03-17T07:11:03.020Z,1.00
2018-03-17T07:12:03.029Z,0.90
2018-03-17T07:13:03.035Z,0.80
2018-03-17T07:14:03.033Z,0.80
2018-03-17T07:15:03.039Z,0.70
2018-03-17T07:16:03.044Z,0.80
2018-03-17T07:17:03.062Z,0.90
2018-03-17T07:18:03.055Z,0.80
2018-03-17T07:19:03.060Z,0.80
2018-03-17T07:20:03.066Z,0.70
2018-03-17T07:21:03.072Z,0.70
2018-03-17T07:22:03.084Z,0.70
2018-03-17T07:23:03.081Z,0.80
2018-03-17T07:24:03.089Z,0.70
2018-03-17T07:25:03.091Z,0.90
2018-03-17T07:26:03.104Z,0.80
2018-03-17T07:27:03.103Z,0.70
2018-03-17T07:28:03.108Z,0.90
2018-03-17T07:29:03.115Z,0.80
2018-03-17T07:30:03.128Z,0.80
2018-03-17T07:31:03.132Z,0.80
2018-03-17T07:32:03.142Z,1.00
2018-03-17T07:33:03.135Z,1.70
2018-03-17T07:34:03.149Z,2.10
2018-03-17T07:35:03.153Z,2.10
2018-03-17T07:36:03.158Z,1.70
2018-03-17T07:37:03.164Z,2.00
2018-03-17T07:38:03.165Z,1.70
2018-03-17T07:39:03.173Z,1.70
2018-03-17T07:40:03.176Z,1.30
2018-03-17T07:41:03.186Z,1.40
2018-03-17T07:42:03.193Z,2.40
2018-03-17T07:43:03.198Z,4.30
2018-03-17T07:44:03.201Z,3.80
2018-03-17T07:45:03.207Z,3.90
2018-03-17T07:46:03.216Z,3.70
2018-03-17T07:47:03.212Z,3.60
2018-03-17T07:48:03.218Z,3.80
2018-03-17T07:49:03.224Z,3.80
2018-03-17T07:50:03.229Z,4.00
2018-03-17T07:51:03.242Z,4.50
2018-03-17T07:52:03.239Z,5.70
2018-03-17T07:53:03.244Z,6.90
2018-03-17T07:54:03.252Z,9.20
2018-03-17T07:55:03.261Z,6.00
2018-03-17T07:56:03.261Z,6.40
2018-03-17T07:57:03.265Z,14.00
2018-03-17T07:58:03.270Z,47.20
2018-03-17T07:59:03.277Z,18.90
2018-03-17T08:00:03.283Z,11.50
2018-03-17T08:01:03.287Z,9.80
2018-03-17T08:02:03.295Z,9.40
2018-03-17T08:03:03.303Z,7.30
2018-03-17T08:04:03.304Z,8.20
2018-03-17T08:05:03.314Z,6.90
2018-03-17T08:06:03.314Z,6.00
2018-03-17T08:07:03.324Z,4.40
2018-03-17T08:08:03.324Z,3.90
2018-03-17T08:09:03.341Z,4.50
2018-03-17T08:10:03.339Z,4.90
2018-03-17T08:11:03.343Z,5.70
2018-03-17T08:12:03.346Z,5.00
2018-03-17T08:13:03.350Z,5.40
2018-03-17T08:14:03.356Z,5.50
2018-03-17T08:15:03.361Z,5.40
2018-03-17T08:16:03.379Z,5.70
2018-03-17T08:17:03.377Z,6.90
2018-03-17T08:18:03.382Z,6.30
2018-03-17T08:19:03.389Z,5.50
2018-03-17T08:20:03.393Z,6.80
2018-03-17T08:21:03.395Z,6.50
2018-03-17T08:22:03.407Z,5.60
2018-03-17T08:23:03.407Z,4.80
2018-03-17T08:24:03.437Z,4.80
2018-03-17T08:25:03.422Z,4.10
2018-03-17T08:26:03.418Z,5.90
2018-03-17T08:27:03.429Z,4.70
2018-03-17T08:28:03.435Z,6.30
2018-03-17T08:29:03.439Z,30.30
2018-03-17T08:30:03.439Z,28.60
2018-03-17T08:31:03.444Z,11.80
2018-03-17T08:32:03.448Z,23.30
2018-03-17T08:33:03.459Z,20.40
2018-03-17T08:34:03.508Z,15.50
2018-03-17T08:35:03.469Z,10.20
2018-03-17T08:36:03.471Z,5.80
2018-03-17T08:37:03.475Z,5.80
2018-03-17T08:38:03.485Z,4.90
2018-03-17T08:39:03.484Z,5.90
2018-03-17T08:40:03.496Z,12.30
2018-03-17T08:41:03.500Z,26.30
2018-03-17T08:42:03.505Z,10.90
2018-03-17T08:43:03.505Z,31.40
2018-03-17T08:44:03.510Z,33.50
2018-03-17T08:45:03.515Z,11.00
2018-03-17T08:46:03.527Z,5.40
2018-03-17T08:47:03.526Z,5.60
2018-03-17T08:48:03.532Z,4.50
2018-03-17T08:49:03.541Z,4.60
2018-03-17T08:50:03.543Z,5.60
2018-03-17T08:51:03.552Z,13.90
2018-03-17T08:52:03.556Z,6.60
2018-03-17T08:53:03.577Z,13.70
2018-03-17T08:54:03.574Z,22.10
2018-03-17T08:55:03.572Z,22.90
2018-03-17T08:56:03.578Z,6.50
2018-03-17T08:57:03.585Z,5.80
2018-03-17T08:58:03.584Z,14.10
2018-03-17T08:59:03.596Z,32.90
2018-03-17T09:00:03.605Z,49.20
2018-03-17T09:01:03.604Z,25.40
2018-03-17T09:02:03.613Z,26.10
2018-03-17T09:03:03.616Z,50.30
2018-03-17T09:04:03.616Z,19.60
2018-03-17T09:05:03.623Z,44.60
2018-03-17T09:06:03.633Z,44.60
2018-03-17T09:07:03.638Z,40.00
2018-03-17T09:08:03.637Z,17.00
2018-03-17T09:09:03.645Z,40.90
2018-03-17T09:10:03.654Z,25.00
2018-03-17T09:11:03.658Z,23.80
2018-03-17T09:12:03.665Z,12.20
2018-03-17T09:13:03.665Z,22.20
2018-03-17T09:14:03.669Z,32.50
2018-03-17T09:15:03.682Z,24.90
2018-03-17T09:16:03.683Z,21.80
2018-03-17T09:17:03.694Z,29.90
2018-03-17T09:18:03.714Z,18.70
2018-03-17T09:19:03.696Z,30.50
2018-03-17T09:20:03.712Z,30.60
2018-03-17T09:21:03.715Z,30.60
2018-03-17T09:22:03.719Z,42.10
2018-03-17T09:23:03.722Z,33.20
2018-03-17T09:24:03.728Z,25.20
2018-03-17T09:25:03.736Z,35.80
2018-03-17T09:26:03.740Z,44.20
2018-03-17T09:27:03.739Z,47.70
2018-03-17T09:28:03.742Z,43.70
2018-03-17T09:29:03.749Z,46.80
2018-03-17T09:30:03.760Z,40.50
2018-03-17T09:31:03.765Z,27.80
2018-03-17T09:32:03.770Z,31.60
2018-03-17T09:33:03.776Z,39.40
2018-03-17T09:34:03.777Z,50.10
2018-03-17T09:35:03.782Z,47.20
2018-03-17T09:36:03.787Z,57.50
2018-03-17T09:37:03.799Z,58.80
2018-03-17T09:38:03.798Z,66.00
2018-03-17T09:39:03.803Z,44.60
2018-03-17T09:40:03.814Z,51.70
2018-03-17T09:41:03.815Z,51.70
2018-03-17T09:42:03.827Z,43.20
2018-03-17T09:43:03.829Z,35.80
2018-03-17T09:44:04.834Z,33.40
2018-03-17T09:45:03.838Z,13.00
2018-03-17T09:46:03.847Z,13.40
2018-03-17T09:47:03.853Z,15.90
2018-03-17T09:48:03.856Z,11.30
2018-03-17T09:49:03.864Z,21.80
2018-03-17T09:50:03.869Z,24.90
2018-03-17T09:51:03.868Z,16.10
2018-03-17T09:52:03.873Z,26.60
2018-03-17T09:53:03.881Z,44.10
2018-03-17T09:54:03.885Z,27.40
2018-03-17T09:55:03.895Z,29.50
2018-03-17T09:56:03.902Z,29.20
2018-03-17T09:57:03.910Z,15.90
2018-03-17T09:58:03.910Z,10.70
2018-03-17T09:59:03.914Z,10.20
2018-03-17T10:00:03.926Z,16.50
2018-03-17T10:01:03.930Z,15.90
2018-03-17T10:02:03.937Z,19.10
2018-03-17T10:03:03.942Z,46.70
2018-03-17T10:04:03.947Z,46.60
2018-03-17T10:05:03.957Z,46.30
2018-03-17T10:06:03.954Z,45.30
2018-03-17T10:07:03.970Z,43.00
2018-03-17T10:08:03.966Z,35.20
2018-03-17T10:09:03.970Z,37.90
2018-03-17T10:10:03.984Z,24.00
2018-03-17T10:11:03.982Z,23.20
2018-03-17T10:12:03.986Z,14.90
2018-03-17T10:13:03.994Z,30.40
2018-03-17T10:14:04.001Z,46.10
2018-03-17T10:15:04.013Z,46.00
2018-03-17T10:16:04.008Z,49.20
2018-03-17T10:17:04.021Z,51.00
2018-03-17T10:18:04.030Z,54.80
2018-03-17T10:19:04.030Z,54.10
2018-03-17T10:20:04.033Z,44.30
2018-03-17T10:21:04.042Z,43.10
2018-03-17T10:22:04.047Z,63.20
2018-03-17T10:23:04.050Z,51.80
2018-03-17T10:24:04.060Z,56.90
2018-03-17T10:25:04.068Z,55.20
2018-03-17T10:26:04.066Z,42.80
2018-03-17T10:27:04.079Z,42.50
2018-03-17T10:28:04.085Z,18.20
2018-03-17T10:29:04.087Z,23.70
2018-03-17T10:30:04.090Z,28.70
2018-03-17T10:31:04.099Z,21.00
2018-03-17T10:32:04.102Z,30.40
2018-03-17T10:33:04.114Z,46.00
2018-03-17T10:34:04.161Z,45.30
2018-03-17T10:35:04.119Z,58.90
2018-03-17T10:36:04.168Z,50.90
2018-03-17T10:37:04.131Z,41.70
2018-03-17T10:38:04.142Z,42.10
2018-03-17T10:39:04.145Z,25.20
2018-03-17T10:40:04.154Z,11.30
2018-03-17T10:41:04.154Z,15.50
2018-03-17T10:42:04.168Z,13.20
2018-03-17T10:43:04.172Z,13.30
2018-03-17T10:44:04.174Z,25.70
2018-03-17T10:45:04.188Z,18.90
2018-03-17T10:46:04.190Z,30.50
2018-03-17T10:47:04.191Z,20.90
2018-03-17T10:48:04.198Z,33.90
2018-03-17T10:49:04.204Z,54.60
2018-03-17T10:50:04.211Z,38.80
2018-03-17T10:51:04.219Z,17.60
2018-03-17T10:52:04.231Z,30.10
2018-03-17T10:53:04.235Z,51.10
2018-03-17T10:54:04.232Z,46.00
2018-03-17T10:55:04.245Z,38.00
2018-03-17T10:56:04.247Z,42.40
2018-03-17T10:57:04.253Z,42.20
2018-03-17T10:58:04.263Z,38.80
2018-03-17T10:59:04.273Z,63.20
2018-03-17T11:00:04.285Z,83.40
2018-03-17T11:01:04.281Z,64.70
2018-03-17T11:02:04.286Z,56.50
2018-03-17T11:03:04.292Z,47.50
2018-03-17T11:04:04.299Z,54.30
2018-03-17T11:05:04.305Z,46.10
2018-03-17T11:06:04.413Z,59.00
2018-03-17T11:07:04.318Z,58.00
2018-03-17T11:08:04.322Z,46.90
2018-03-17T11:09:04.323Z,37.70
2018-03-17T11:10:04.334Z,10.20
2018-03-17T11:11:04.335Z,30.20
2018-03-17T11:12:04.345Z,62.60
2018-03-17T11:13:04.347Z,86.70
2018-03-17T11:14:04.352Z,66.20
2018-03-17T11:15:04.358Z,74.10
2018-03-17T11:16:04.369Z,66.10
2018-03-17T11:17:04.375Z,51.30
2018-03-17T11:18:04.375Z,23.30
2018-03-17T11:19:04.379Z,15.80
2018-03-17T11:20:04.384Z,20.80
2018-03-17T11:21:04.391Z,19.10
2018-03-17T11:22:04.395Z,38.10
2018-03-17T11:23:04.527Z,48.30
2018-03-17T11:24:04.408Z,37.20
2018-03-17T11:25:04.414Z,15.70
2018-03-17T11:26:04.421Z,33.50
2018-03-17T11:27:04.424Z,44.20
2018-03-17T11:28:04.430Z,48.90
2018-03-17T11:29:04.437Z,30.10
2018-03-17T11:30:04.449Z,42.70
2018-03-17T11:31:04.453Z,47.60
2018-03-17T11:32:04.462Z,33.20
2018-03-17T11:33:04.460Z,34.90
2018-03-17T11:34:04.467Z,43.30
2018-03-17T11:35:04.477Z,65.50
2018-03-17T11:36:04.483Z,34.70
2018-03-17T11:37:04.485Z,38.40
2018-03-17T11:38:04.496Z,9.50
2018-03-17T11:39:04.495Z,6.40
2018-03-17T11:40:04.502Z,6.20
2018-03-17T11:41:04.512Z,4.70
2018-03-17T11:42:04.518Z,4.10
2018-03-17T11:43:04.524Z,4.10
2018-03-17T11:44:04.531Z,5.00
2018-03-17T11:45:04.531Z,5.00
2018-03-17T11:46:04.542Z,16.50
2018-03-17T11:47:04.549Z,29.30
2018-03-17T11:48:04.562Z,13.60
2018-03-17T11:49:04.554Z,9.20
2018-03-17T11:50:04.559Z,29.90
2018-03-17T11:51:04.566Z,33.20
2018-03-17T11:52:04.578Z,35.70
2018-03-17T11:53:04.587Z,22.30
2018-03-17T11:54:04.590Z,13.80
2018-03-17T11:55:04.589Z,18.30
2018-03-17T11:56:04.603Z,23.70
2018-03-17T11:57:04.602Z,29.90
2018-03-17T11:58:04.615Z,21.50
2018-03-17T11:59:04.614Z,25.70
2018-03-17T12:00:04.622Z,15.60
2018-03-17T12:01:04.626Z,17.90
2018-03-17T12:02:04.634Z,15.90
2018-03-17T12:03:04.643Z,3.30
2018-03-17T12:04:04.648Z,3.40
2018-03-17T12:05:04.651Z,6.40
2018-03-17T12:06:04.663Z,14.50
2018-03-17T12:07:04.661Z,13.00
2018-03-17T12:08:04.669Z,7.60
2018-03-17T12:09:04.674Z,7.80
2018-03-17T12:10:04.736Z,16.90
2018-03-17T12:11:04.692Z,12.30
2018-03-17T12:12:04.692Z,4.10
2018-03-17T12:13:04.700Z,4.60
2018-03-17T12:14:04.709Z,3.00
2018-03-17T12:15:04.721Z,4.20
2018-03-17T12:16:04.723Z,3.30
2018-03-17T12:17:04.728Z,4.60
2018-03-17T12:18:04.735Z,3.00
2018-03-17T12:19:04.739Z,2.50
2018-03-17T12:20:04.742Z,3.70
2018-03-17T12:21:04.751Z,3.70
2018-03-17T12:22:04.752Z,6.00
2018-03-17T12:23:04.764Z,6.00
2018-03-17T12:24:04.768Z,7.20
2018-03-17T12:25:04.771Z,18.40
2018-03-17T12:26:04.780Z,11.10
2018-03-17T12:27:04.785Z,7.50
2018-03-17T12:28:04.789Z,7.30
2018-03-17T12:29:04.802Z,5.10
2018-03-17T12:30:04.809Z,9.10
2018-03-17T12:31:04.816Z,8.70
2018-03-17T12:32:04.819Z,9.40
2018-03-17T12:33:04.840Z,33.00
2018-03-17T12:34:04.836Z,12.00
2018-03-17T12:35:04.839Z,11.00
2018-03-17T12:36:04.840Z,5.70
2018-03-17T12:37:04.844Z,4.70
2018-03-17T12:38:04.856Z,6.70
2018-03-17T12:39:04.863Z,10.30
2018-03-17T12:40:04.864Z,5.30
2018-03-17T12:41:04.876Z,3.70
2018-03-17T12:42:04.876Z,1.90
2018-03-17T12:43:04.882Z,6.80
2018-03-17T12:44:04.887Z,25.80
2018-03-17T12:45:04.899Z,28.40
2018-03-17T12:46:04.909Z,3.50
2018-03-17T12:47:04.910Z,6.20
2018-03-17T12:48:04.917Z,3.10
2018-03-17T12:49:04.920Z,6.40
2018-03-17T12:50:04.930Z,10.30
2018-03-17T12:51:04.936Z,7.20
2018-03-17T12:52:04.944Z,12.90
2018-03-17T12:53:04.944Z,5.20
2018-03-17T12:54:04.949Z,9.00
2018-03-17T12:55:04.956Z,23.70
2018-03-17T12:56:04.967Z,14.10
2018-03-17T12:57:04.974Z,7.60
2018-03-17T12:58:04.975Z,6.50
2018-03-17T12:59:04.980Z,14.20
2018-03-17T13:00:04.987Z,5.10
2018-03-17T13:01:04.997Z,2.90
2018-03-17T13:02:05.010Z,12.80
2018-03-17T13:03:05.005Z,4.40
2018-03-17T13:04:05.017Z,12.50
2018-03-17T13:05:05.019Z,7.30
2018-03-17T13:06:05.027Z,19.20
2018-03-17T13:07:05.048Z,19.10
2018-03-17T13:08:05.040Z,17.00
2018-03-17T13:09:05.045Z,31.30
2018-03-17T13:10:05.045Z,40.20
2018-03-17T13:11:05.058Z,23.30