createdAt,value
2023-02-06T00:02:05.115Z,-1.90
2023-02-06T00:04:31.705Z,-1.90
2023-02-06T00:06:58.282Z,-1.80
2023-02-06T00:09:24.827Z,-1.80
2023-02-06T00:11:51.391Z,-1.40
2023-02-06T00:14:17.991Z,-1.70
2023-02-06T00:16:44.556Z,-1.80
2023-02-06T00:19:11.283Z,-1.80
2023-02-06T00:21:37.862Z,-1.90
2023-02-06T00:24:04.938Z,-2.00
2023-02-06T00:26:31.785Z,-1.90
2023-02-06T00:28:58.504Z,-1.80
2023-02-06T00:31:25.178Z,-1.80
2023-02-06T00:33:51.863Z,-1.80
2023-02-06T00:36:18.438Z,-1.90
2023-02-06T00:38:45.005Z,-3.20
2023-02-06T00:41:11.606Z,-1.80
2023-02-06T00:43:38.236Z,-1.80
2023-02-06T00:46:05.061Z,-0.80
2023-02-06T00:48:31.671Z,-1.80
2023-02-06T00:50:58.251Z,-1.70
2023-02-06T00:53:24.881Z,-1.80
2023-02-06T00:55:51.432Z,-1.40
2023-02-06T00:58:18.057Z,-1.80
2023-02-06T01:00:45.061Z,-1.80
2023-02-06T01:03:11.856Z,-1.90
2023-02-06T01:05:38.777Z,-1.90
2023-02-06T01:08:05.464Z,-1.80
2023-02-06T01:10:32.448Z,-1.80
2023-02-06T01:12:59.091Z,-1.80
2023-02-06T01:15:26.161Z,-1.80
2023-02-06T01:17:53.006Z,-1.80
2023-02-06T01:20:19.697Z,-1.80
2023-02-06T01:22:46.273Z,-1.70
2023-02-06T01:25:12.898Z,-1.90
2023-02-06T01:27:39.651Z,-1.90
2023-02-06T01:30:07.653Z,-1.80
2023-02-06T01:32:42.278Z,-1.80
2023-02-06T01:35:10.971Z,-1.80
2023-02-06T01:37:39.076Z,-1.80
2023-02-06T01:40:07.911Z,-1.70
2023-02-06T01:42:38.823Z,-1.70
2023-02-06T01:45:37.946Z,-1.70
2023-02-06T01:48:14.209Z,-1.70
2023-02-06T01:50:42.841Z,-1.70
2023-02-06T01:53:09.684Z,-1.70
2023-02-06T01:55:38.134Z,-1.80
2023-02-06T01:58:05.538Z,-1.70
2023-02-06T02:00:32.754Z,-1.70
2023-02-06T02:02:59.481Z,-2.30
2023-02-06T02:05:26.075Z,-1.80
2023-02-06T02:08:14.734Z,-1.80
2023-02-06T02:10:41.312Z,-1.80
2023-02-06T02:13:07.889Z,-1.80
2023-02-06T02:15:56.457Z,-1.90
2023-02-06T02:18:59.584Z,-1.90
2023-02-06T02:21:53.671Z,-1.90
2023-02-06T02:24:38.509Z,-1.90
2023-02-06T02:27:34.223Z,-1.90
2023-02-06T02:30:38.581Z,-1.90
2023-02-06T02:33:30.481Z,-1.90
2023-02-06T02:36:14.473Z,-1.90
2023-02-06T02:38:58.899Z,-1.80
2023-02-06T02:41:44.941Z,-1.80
2023-02-06T02:44:19.718Z,-1.90
2023-02-06T02:46:50.559Z,-2.00
2023-02-06T02:49:20.878Z,-1.90
2023-02-06T02:51:49.189Z,-2.00
2023-02-06T02:54:15.779Z,-1.60
2023-02-06T02:56:42.633Z,-1.50
2023-02-06T02:59:24.137Z,-1.70
2023-02-06T03:02:11.599Z,-1.40
2023-02-06T03:04:48.086Z,-1.30
2023-02-06T03:08:05.437Z,-1.30
2023-02-06T03:11:03.319Z,-1.20
2023-02-06T03:13:35.262Z,-1.20
2023-02-06T03:16:16.716Z,-1.10
2023-02-06T03:19:02.323Z,-1.10
2023-02-06T03:21:29.708Z,-1.10
2023-02-06T03:24:01.067Z,-1.00
2023-02-06T03:26:30.640Z,-1.10
2023-02-06T03:29:01.466Z,-0.90
2023-02-06T03:31:54.005Z,-0.90
2023-02-06T03:34:31.681Z,-0.90
2023-02-06T03:36:58.352Z,-0.80
2023-02-06T03:39:25.114Z,-0.80
2023-02-06T03:41:54.385Z,-0.80
2023-02-06T03:44:26.346Z,-0.80
2023-02-06T03:46:55.580Z,-1.00
2023-02-06T03:49:25.593Z,-0.70
2023-02-06T03:51:58.470Z,-0.70
2023-02-06T03:54:27.044Z,-0.70
2023-02-06T03:56:57.057Z,-0.80
2023-02-06T03:59:24.396Z,-0.80
2023-02-06T04:01:55.121Z,-0.90
2023-02-06T04:04:28.966Z,-0.80
2023-02-06T04:07:00.204Z,-1.30
2023-02-06T04:09:27.798Z,-0.70
2023-02-06T04:11:54.370Z,-0.70
2023-02-06T04:14:20.920Z,-0.60
2023-02-06T04:16:48.098Z,-0.70
2023-02-06T04:19:14.670Z,-0.70
2023-02-06T04:21:41.247Z,-2.60
2023-02-06T04:24:08.079Z,-0.50
2023-02-06T04:26:34.699Z,-0.50
2023-02-06T04:29:01.278Z,-0.50
2023-02-06T04:31:27.904Z,-0.70
2023-02-06T04:33:54.529Z,-0.60
2023-02-06T04:36:21.202Z,-0.90
2023-02-06T04:38:47.838Z,-0.50
2023-02-06T04:41:14.447Z,-0.10
2023-02-06T04:43:41.009Z,-0.50
2023-02-06T04:46:07.702Z,-0.60
2023-02-06T04:48:34.561Z,-0.70
2023-02-06T04:51:01.097Z,-0.80
2023-02-06T04:53:27.657Z,-0.90
2023-02-06T04:55:56.302Z,-0.90
2023-02-06T04:58:22.848Z,-0.90
2023-02-06T05:00:50.324Z,-0.90
2023-02-06T05:03:16.904Z,-1.00
2023-02-06T05:05:43.455Z,-1.10
2023-02-06T05:08:10.034Z,-0.90
2023-02-06T05:10:36.641Z,-0.70
2023-02-06T05:13:03.248Z,-0.70
2023-02-06T05:15:29.822Z,-0.70
2023-02-06T05:17:56.410Z,-0.60
2023-02-06T05:20:23.013Z,-0.50
2023-02-06T05:22:49.577Z,-0.50
2023-02-06T05:25:16.189Z,-0.60
2023-02-06T05:27:42.745Z,-0.70
2023-02-06T05:30:10.143Z,-0.60
2023-02-06T05:32:36.723Z,-0.70
2023-02-06T05:35:03.384Z,-0.80
2023-02-06T05:37:29.946Z,-0.70
2023-02-06T05:39:58.533Z,-0.60
2023-02-06T05:42:26.213Z,-0.50
2023-02-06T05:44:52.941Z,-0.70
2023-02-06T05:47:19.681Z,-0.70
2023-02-06T05:49:48.181Z,-0.90
2023-02-06T05:52:15.814Z,-1.00
2023-02-06T05:54:42.378Z,-0.80
2023-02-06T05:57:09.192Z,-0.70
2023-02-06T05:59:35.751Z,-0.90
2023-02-06T06:02:02.456Z,-0.60
2023-02-06T06:04:29.128Z,-0.50
2023-02-06T06:06:56.256Z,-0.10
2023-02-06T06:09:22.932Z,-0.50
2023-02-06T06:11:51.165Z,-0.60
2023-02-06T06:14:17.822Z,-0.70
2023-02-06T06:16:44.452Z,-0.80
2023-02-06T06:19:11.096Z,-0.70
2023-02-06T06:21:37.765Z,-0.70
2023-02-06T06:24:04.566Z,-0.50
2023-02-06T06:26:31.265Z,-0.50
2023-02-06T06:28:57.869Z,-0.40
2023-02-06T06:31:24.534Z,-0.50
2023-02-06T06:33:51.153Z,-0.40
2023-02-06T06:36:17.686Z,-0.60
2023-02-06T06:38:44.312Z,-0.50
2023-02-06T06:41:10.954Z,-0.50
2023-02-06T06:43:37.651Z,-0.40
2023-02-06T06:46:05.258Z,-0.30
2023-02-06T06:48:32.621Z,-0.20
2023-02-06T06:50:59.343Z,-0.10
2023-02-06T06:53:25.917Z,-0.20
2023-02-06T06:55:52.512Z,-0.20
2023-02-06T06:58:19.131Z,-0.40
2023-02-06T07:00:45.794Z,-0.50
2023-02-06T07:03:12.722Z,-0.70
2023-02-06T07:05:39.381Z,-0.70
2023-02-06T07:08:06.288Z,-1.00
2023-02-06T07:10:33.009Z,-0.60
2023-02-06T07:12:59.624Z,-0.40
2023-02-06T07:15:26.223Z,-0.40
2023-02-06T07:17:52.814Z,-0.50
2023-02-06T07:20:19.420Z,-0.40
2023-02-06T07:22:47.415Z,-0.30
2023-02-06T07:25:13.966Z,-0.20
2023-02-06T07:27:40.589Z,-0.30
2023-02-06T07:30:07.835Z,-0.20
2023-02-06T07:32:36.737Z,-0.20
2023-02-06T07:35:03.817Z,-0.30
2023-02-06T07:37:30.399Z,-0.40
2023-02-06T07:39:57.007Z,-0.20
2023-02-06T07:42:23.553Z,-0.20
2023-02-06T07:44:50.449Z,-0.20
2023-02-06T07:47:17.398Z,-0.20
2023-02-06T07:49:43.940Z,-0.30
2023-02-06T07:52:10.652Z,-0.10
2023-02-06T07:54:37.273Z,0.00
2023-02-06T07:57:04.023Z,0.00
2023-02-06T07:59:30.604Z,0.00
2023-02-06T08:01:57.356Z,0.00
2023-02-06T08:04:24.001Z,0.00
2023-02-06T08:06:50.627Z,0.30
2023-02-06T08:09:17.524Z,0.50
2023-02-06T08:11:44.357Z,0.50
2023-02-06T08:14:11.380Z,0.60
2023-02-06T08:16:39.215Z,0.60
2023-02-06T08:19:06.860Z,0.60
2023-02-06T08:21:33.488Z,0.60
2023-02-06T08:24:00.761Z,0.50
2023-02-06T08:26:29.059Z,0.40
2023-02-06T08:28:56.784Z,0.50
2023-02-06T08:31:26.731Z,0.40
2023-02-06T08:33:54.538Z,0.30
2023-02-06T08:36:22.833Z,0.60
2023-02-06T08:38:50.537Z,0.60
2023-02-06T08:41:24.354Z,0.30
2023-02-06T08:43:53.146Z,0.60
2023-02-06T08:46:20.746Z,0.50
2023-02-06T08:48:47.977Z,0.60
2023-02-06T08:51:15.298Z,0.70
2023-02-06T08:53:41.909Z,0.90
2023-02-06T08:56:11.473Z,1.10
2023-02-06T08:58:39.218Z,1.10
2023-02-06T09:01:10.881Z,1.10
2023-02-06T09:03:37.489Z,1.30
2023-02-06T09:06:10.314Z,1.30
2023-02-06T09:08:38.752Z,1.20
2023-02-06T09:11:15.599Z,1.20
2023-02-06T09:13:43.886Z,1.20
2023-02-06T09:16:11.912Z,1.20
2023-02-06T09:18:38.808Z,1.10
2023-02-06T09:21:07.364Z,1.10
2023-02-06T09:23:34.331Z,1.00
2023-02-06T09:26:00.936Z,0.90
2023-02-06T09:28:27.513Z,0.90
2023-02-06T09:30:54.161Z,0.90
2023-02-06T09:33:21.319Z,0.90
2023-02-06T09:35:48.218Z,0.90
2023-02-06T09:38:14.886Z,0.90
2023-02-06T09:40:41.667Z,0.80
2023-02-06T09:43:11.963Z,0.80
2023-02-06T09:45:39.966Z,0.80
2023-02-06T09:48:18.681Z,0.70
2023-02-06T09:51:13.515Z,0.60
2023-02-06T09:54:09.549Z,0.70
2023-02-06T09:56:48.630Z,0.60
2023-02-06T09:59:32.731Z,0.60
2023-02-06T10:02:32.197Z,0.60
2023-02-06T10:05:32.498Z,0.60
2023-02-06T10:08:34.478Z,0.60
2023-02-06T10:11:09.576Z,0.60
2023-02-06T10:13:49.663Z,0.60
2023-02-06T10:16:38.230Z,0.50
2023-02-06T10:19:15.176Z,0.50
2023-02-06T10:21:48.533Z,0.50
2023-02-06T10:24:34.294Z,0.60
2023-02-06T10:27:04.583Z,0.70
2023-02-06T10:29:33.942Z,0.70
2023-02-06T10:32:14.573Z,0.80
2023-02-06T10:35:21.899Z,0.50
2023-02-06T10:38:06.501Z,0.90
2023-02-06T10:40:53.179Z,1.00
2023-02-06T10:43:48.926Z,1.10
2023-02-06T10:46:43.394Z,1.10
2023-02-06T10:49:22.898Z,1.20
2023-02-06T10:51:56.787Z,1.30
2023-02-06T10:54:39.924Z,1.40
2023-02-06T10:57:17.213Z,1.50
2023-02-06T10:59:48.071Z,1.40
2023-02-06T11:03:06.837Z,1.50
2023-02-06T11:05:35.289Z,1.50
2023-02-06T11:08:13.788Z,1.50
2023-02-06T11:10:40.631Z,1.50
2023-02-06T11:13:11.198Z,1.50
2023-02-06T11:15:57.677Z,2.00
2023-02-06T11:18:36.505Z,1.40
2023-02-06T11:21:03.711Z,1.40
2023-02-06T11:23:34.580Z,1.40
2023-02-06T11:26:16.386Z,1.50
2023-02-06T11:29:00.414Z,1.40
2023-02-06T11:32:06.875Z,1.30
2023-02-06T11:34:52.181Z,1.30
2023-02-06T11:37:34.764Z,1.30
2023-02-06T11:40:20.029Z,1.40
2023-02-06T11:42:49.885Z,1.30
2023-02-06T11:45:29.657Z,1.30
2023-02-06T11:47:57.070Z,1.40
2023-02-06T11:50:27.353Z,1.50
2023-02-06T11:53:10.754Z,0.60
2023-02-06T11:55:39.792Z,1.50
2023-02-06T11:58:12.418Z,1.50
2023-02-06T12:00:57.111Z,1.50
2023-02-06T12:03:39.247Z,1.50
2023-02-06T12:06:12.629Z,1.50
2023-02-06T12:08:49.603Z,1.50
2023-02-06T12:11:36.641Z,1.60
2023-02-06T12:14:26.195Z,1.50
2023-02-06T12:16:53.166Z,1.50
2023-02-06T12:19:34.535Z,1.50
2023-02-06T12:22:10.736Z,1.20
2023-02-06T12:24:45.851Z,1.50
2023-02-06T12:27:22.067Z,1.50
2023-02-06T12:30:03.768Z,1.50
2023-02-06T12:32:38.458Z,1.50
2023-02-06T12:35:30.312Z,1.50
2023-02-06T12:38:07.927Z,1.50
2023-02-06T12:41:03.264Z,1.50
2023-02-06T12:43:33.448Z,1.50
2023-02-06T12:46:14.281Z,1.60
2023-02-06T12:49:22.990Z,1.60
2023-02-06T12:52:25.671Z,1.50
2023-02-06T12:55:02.032Z,1.50
2023-02-06T12:57:31.269Z,1.60
2023-02-06T13:00:32.649Z,1.70
2023-02-06T13:03:22.320Z,1.70
2023-02-06T13:06:12.552Z,1.80
2023-02-06T13:08:50.236Z,1.80
2023-02-06T13:11:34.981Z,1.80
2023-02-06T13:14:24.536Z,1.80
2023-02-06T13:17:04.687Z,1.80
2023-02-06T13:19:52.268Z,1.80
2023-02-06T13:22:43.331Z,1.70
2023-02-06T13:25:24.940Z,1.70
2023-02-06T13:27:52.880Z,1.70
2023-02-06T13:30:31.713Z,1.70
2023-02-06T13:33:19.998Z,1.80
2023-02-06T13:36:03.959Z,1.80
2023-02-06T13:38:33.442Z,1.90
2023-02-06T13:41:15.576Z,1.80
2023-02-06T13:43:58.322Z,1.80
2023-02-06T13:46:39.320Z,1.70
2023-02-06T13:49:19.915Z,1.80
2023-02-06T13:52:18.710Z,1.80
2023-02-06T13:55:13.848Z,1.80
2023-02-06T13:58:12.589Z,1.70
2023-02-06T14:00:43.362Z,1.70
2023-02-06T14:03:25.972Z,1.80
2023-02-06T14:06:29.506Z,1.80
2023-02-06T14:09:30.417Z,1.90
2023-02-06T14:12:38.770Z,1.90
2023-02-06T14:15:24.971Z,1.80
2023-02-06T14:18:18.900Z,1.70
2023-02-06T14:21:35.325Z,1.70
2023-02-06T14:24:28.781Z,1.70
2023-02-06T14:27:13.050Z,1.70
2023-02-06T14:30:08.105Z,1.60
2023-02-06T14:33:01.656Z,1.50
2023-02-06T14:36:04.987Z,1.40
2023-02-06T14:38:42.059Z,1.30
2023-02-06T14:41:09.342Z,1.30
2023-02-06T14:43:39.511Z,1.20
2023-02-06T14:46:12.367Z,1.30
2023-02-06T14:48:54.704Z,1.20
2023-02-06T14:51:28.642Z,1.20
2023-02-06T14:54:01.660Z,1.20
2023-02-06T14:56:37.023Z,1.20
2023-02-06T14:59:12.836Z,1.20
2023-02-06T15:01:40.944Z,1.10
2023-02-06T15:04:21.810Z,1.10
2023-02-06T15:06:56.869Z,1.10
2023-02-06T15:09:30.919Z,1.00
2023-02-06T15:12:01.187Z,1.00
2023-02-06T15:14:33.100Z,0.90
2023-02-06T15:17:02.449Z,0.90
2023-02-06T15:19:31.496Z,0.80
2023-02-06T15:22:02.325Z,0.70
2023-02-06T15:24:57.667Z,0.60
2023-02-06T15:27:29.578Z,0.50
2023-02-06T15:29:56.849Z,0.20
2023-02-06T15:32:34.820Z,0.40
2023-02-06T15:35:02.476Z,0.30
2023-02-06T15:37:33.153Z,0.30
2023-02-06T15:40:28.333Z,0.30
2023-02-06T15:42:55.469Z,0.20
2023-02-06T15:45:25.492Z,0.20
2023-02-06T15:47:54.379Z,0.10
2023-02-06T15:50:28.630Z,0.10
2023-02-06T15:52:56.134Z,0.00
2023-02-06T15:55:35.371Z,-0.10
2023-02-06T15:58:04.516Z,0.00
2023-02-06T16:00:35.549Z,-0.10
2023-02-06T16:03:15.634Z,-0.20
2023-02-06T16:05:43.010Z,-0.10
2023-02-06T16:08:24.924Z,-0.10
2023-02-06T16:10:59.316Z,-0.10
2023-02-06T16:13:28.717Z,-0.20
2023-02-06T16:16:21.523Z,-0.10
2023-02-06T16:18:51.929Z,-0.20
2023-02-06T16:21:18.558Z,-0.20
2023-02-06T16:23:48.484Z,-0.20
2023-02-06T16:26:21.582Z,-0.20
2023-02-06T16:28:56.806Z,-0.20
2023-02-06T16:31:25.812Z,-0.30
2023-02-06T16:33:53.687Z,-0.30
2023-02-06T16:36:22.368Z,-0.30
2023-02-06T16:39:02.717Z,-0.60
2023-02-06T16:41:37.691Z,-0.40
2023-02-06T16:44:11.147Z,-0.40
2023-02-06T16:46:37.704Z,-0.40
2023-02-06T16:49:12.554Z,-0.40
2023-02-06T16:51:41.237Z,-0.60
2023-02-06T16:54:09.517Z,-0.70
2023-02-06T16:56:38.723Z,-0.60
2023-02-06T16:59:05.548Z,-0.70
2023-02-06T17:01:32.367Z,-1.10
2023-02-06T17:03:59.043Z,-0.80
2023-02-06T17:06:28.380Z,-0.80
2023-02-06T17:08:58.897Z,-0.80
2023-02-06T17:11:25.458Z,-0.90
2023-02-06T17:13:51.988Z,-0.90
2023-02-06T17:16:21.558Z,-0.90
2023-02-06T17:18:49.221Z,-0.90
2023-02-06T17:21:18.262Z,-0.90
2023-02-06T17:23:45.695Z,-1.00
2023-02-06T17:26:15.032Z,-1.00
2023-02-06T17:28:41.976Z,-1.00
2023-02-06T17:31:09.383Z,-1.10
2023-02-06T17:33:36.293Z,-1.10
2023-02-06T17:36:06.372Z,-1.20
2023-02-06T17:38:34.604Z,-1.20
2023-02-06T17:41:01.166Z,-1.10
2023-02-06T17:43:29.498Z,-1.10
2023-02-06T17:45:56.235Z,-1.10
2023-02-06T17:48:22.843Z,-1.20
2023-02-06T17:50:49.467Z,-1.00
2023-02-06T17:53:16.427Z,-1.10
2023-02-06T17:55:44.976Z,-1.20
2023-02-06T17:58:11.570Z,-1.20
2023-02-06T18:00:38.877Z,-1.20
2023-02-06T18:03:05.654Z,-1.20
2023-02-06T18:05:32.359Z,-1.60
2023-02-06T18:07:58.915Z,-1.20
2023-02-06T18:10:26.348Z,-1.30
2023-02-06T18:12:52.945Z,-1.30
2023-02-06T18:15:19.756Z,-1.30
2023-02-06T18:17:46.369Z,-1.20
2023-02-06T18:20:13.869Z,-0.80
2023-02-06T18:22:41.204Z,-1.20
2023-02-06T18:25:13.298Z,-1.30
2023-02-06T18:27:40.607Z,-1.30
2023-02-06T18:30:08.279Z,-1.30
2023-02-06T18:32:37.175Z,-1.40
2023-02-06T18:35:03.999Z,-1.50
2023-02-06T18:37:30.545Z,-1.50
2023-02-06T18:39:57.155Z,-1.80
2023-02-06T18:42:42.726Z,-1.50
2023-02-06T18:45:09.661Z,-1.60
2023-02-06T18:47:36.296Z,-1.60
2023-02-06T18:50:02.844Z,-1.70
2023-02-06T18:52:29.430Z,-1.70
2023-02-06T18:54:56.035Z,-1.80
2023-02-06T18:57:22.588Z,-1.80
2023-02-06T18:59:49.176Z,-2.10
2023-02-06T19:02:16.054Z,-1.90
2023-02-06T19:04:42.743Z,-1.90
2023-02-06T19:07:11.568Z,-1.90
2023-02-06T19:09:38.694Z,-1.90
2023-02-06T19:12:05.496Z,-1.90
2023-02-06T19:14:32.210Z,-1.80
2023-02-06T19:16:58.911Z,-1.80
2023-02-06T19:19:25.567Z,-1.80
2023-02-06T19:21:52.110Z,-1.90
2023-02-06T19:24:19.192Z,-1.90
2023-02-06T19:26:45.837Z,-2.00
2023-02-06T19:29:16.785Z,-2.00
2023-02-06T19:31:44.159Z,-2.00
2023-02-06T19:34:10.790Z,-2.00
2023-02-06T19:36:37.382Z,-2.10
2023-02-06T19:39:07.491Z,-1.90
2023-02-06T19:41:35.031Z,-1.90
2023-02-06T19:44:05.649Z,-1.90
2023-02-06T19:46:32.755Z,-1.90
2023-02-06T19:48:59.292Z,-1.90
2023-02-06T19:51:31.646Z,-1.90
2023-02-06T19:53:59.119Z,-1.90
2023-02-06T19:56:36.181Z,-1.90
2023-02-06T19:59:06.296Z,-2.00
2023-02-06T20:01:35.374Z,-2.00
2023-02-06T20:04:03.027Z,-2.20
2023-02-06T20:06:34.791Z,-2.10
2023-02-06T20:09:02.770Z,-2.00
2023-02-06T20:11:31.601Z,-2.10
2023-02-06T20:13:58.395Z,-2.10
2023-02-06T20:16:29.059Z,-2.10
2023-02-06T20:18:56.678Z,-2.10
2023-02-06T20:21:31.592Z,-2.10
2023-02-06T20:24:01.047Z,-2.10
2023-02-06T20:26:31.591Z,-2.10
2023-02-06T20:28:58.587Z,-2.10
2023-02-06T20:31:26.616Z,-2.10
2023-02-06T20:33:54.046Z,-2.10
2023-02-06T20:36:23.691Z,-2.80
2023-02-06T20:39:00.522Z,-2.20
2023-02-06T20:41:31.067Z,-2.30
2023-02-06T20:43:59.240Z,-2.30
2023-02-06T20:46:29.548Z,-2.30
2023-02-06T20:49:02.257Z,-2.30
2023-02-06T20:51:29.756Z,-2.30
2023-02-06T20:53:56.921Z,-2.30
2023-02-06T20:56:24.210Z,-2.30
2023-02-06T20:58:51.368Z,-2.30
2023-02-06T21:01:23.500Z,-2.20
2023-02-06T21:03:52.011Z,-2.30
2023-02-06T21:06:18.773Z,-2.40
2023-02-06T21:08:46.974Z,-2.30
2023-02-06T21:11:13.965Z,-2.40
2023-02-06T21:13:41.315Z,-2.50
2023-02-06T21:16:10.439Z,-2.50
2023-02-06T21:18:38.731Z,-2.60
2023-02-06T21:21:09.554Z,-2.60
2023-02-06T21:23:40.994Z,-2.60
2023-02-06T21:26:10.310Z,-2.60
2023-02-06T21:28:37.594Z,-2.60
2023-02-06T21:31:13.885Z,-2.60
2023-02-06T21:33:40.677Z,-2.60
2023-02-06T21:36:07.866Z,-2.60
2023-02-06T21:38:36.004Z,-2.50
2023-02-06T21:41:11.068Z,-2.50
2023-02-06T21:43:37.814Z,-2.50
2023-02-06T21:46:05.274Z,-3.00
2023-02-06T21:48:33.230Z,-2.60
2023-02-06T21:51:10.404Z,-2.60
2023-02-06T21:53:37.578Z,-2.60
2023-02-06T21:56:09.449Z,-2.60
2023-02-06T21:58:36.775Z,-2.50
2023-02-06T22:01:08.830Z,-2.50
2023-02-06T22:03:35.894Z,-2.50
2023-02-06T22:06:08.567Z,-2.50
2023-02-06T22:08:39.947Z,-2.60
2023-02-06T22:11:15.234Z,-2.80
2023-02-06T22:13:42.723Z,-2.70
2023-02-06T22:16:10.446Z,-2.70
2023-02-06T22:18:37.622Z,-2.70
2023-02-06T22:21:10.890Z,-2.70
2023-02-06T22:23:38.110Z,-2.80
2023-02-06T22:26:04.888Z,-2.80
2023-02-06T22:28:32.110Z,-2.80
2023-02-06T22:31:10.852Z,-2.70
2023-02-06T22:33:37.867Z,-2.60
2023-02-06T22:36:05.945Z,-2.60
2023-02-06T22:38:33.057Z,-2.50
2023-02-06T22:41:05.421Z,-2.50
2023-02-06T22:43:34.088Z,-2.50
2023-02-06T22:46:00.847Z,-2.50
2023-02-06T22:48:27.504Z,-2.50
2023-02-06T22:50:54.724Z,-2.50
2023-02-06T22:53:31.813Z,-2.60
2023-02-06T22:56:22.176Z,-2.70
2023-02-06T22:58:49.690Z,-2.70
2023-02-06T23:01:17.815Z,-2.80
2023-02-06T23:03:44.802Z,-2.80
2023-02-06T23:06:13.820Z,-2.80
2023-02-06T23:08:41.152Z,-2.80
2023-02-06T23:11:08.225Z,-2.80
2023-02-06T23:13:35.622Z,-2.80
2023-02-06T23:16:02.769Z,-2.40
2023-02-06T23:18:29.610Z,-2.80
2023-02-06T23:20:58.299Z,-2.80
2023-02-06T23:23:25.041Z,-2.90
2023-02-06T23:25:52.359Z,-2.90
2023-02-06T23:28:20.427Z,-2.90
2023-02-06T23:30:47.447Z,-2.80
2023-02-06T23:33:14.517Z,-2.90
2023-02-06T23:35:41.952Z,-2.90
2023-02-06T23:38:09.395Z,-2.90
2023-02-06T23:40:36.684Z,-2.80
2023-02-06T23:43:04.142Z,-2.80
2023-02-06T23:45:31.234Z,-2.80
2023-02-06T23:47:58.076Z,-2.80
2023-02-06T23:50:25.768Z,-2.80
2023-02-06T23:52:52.379Z,-2.80
2023-02-06T23:55:19.161Z,-2.70
2023-02-06T23:57:45.914Z,-2.80
