createdAt,value
2022-10-11T00:00:00.206Z,0
2022-10-11T00:05:00.183Z,0
2022-10-11T00:10:00.183Z,0
2022-10-11T00:15:00.176Z,0
2022-10-11T00:20:00.171Z,0
2022-10-11T00:25:00.181Z,0
2022-10-11T00:30:00.214Z,0
2022-10-11T00:35:00.158Z,0
2022-10-11T00:40:00.168Z,0
2022-10-11T00:45:00.175Z,0
2022-10-11T00:50:00.181Z,0
2022-10-11T00:55:00.145Z,0
2022-10-11T01:00:00.211Z,0
2022-10-11T01:05:25.301Z,0
2022-10-11T01:10:00.150Z,0
2022-10-11T01:15:00.180Z,0
2022-10-11T01:20:00.176Z,0
2022-10-11T01:25:00.169Z,0
2022-10-11T01:30:00.174Z,0
2022-10-11T01:35:00.183Z,0
2022-10-11T01:40:00.191Z,0
2022-10-11T01:45:00.178Z,0
2022-10-11T01:50:00.184Z,0
2022-10-11T01:55:11.996Z,0
2022-10-11T02:00:00.215Z,0
2022-10-11T02:05:00.191Z,0
2022-10-11T02:10:00.173Z,0
2022-10-11T02:15:00.184Z,0
2022-10-11T02:20:00.160Z,0
2022-10-11T02:25:00.186Z,0
2022-10-11T02:30:00.179Z,0
2022-10-11T02:35:00.183Z,0
2022-10-11T02:40:00.146Z,0
2022-10-11T02:45:00.176Z,0
2022-10-11T02:50:00.198Z,0
2022-10-11T02:55:00.155Z,0
2022-10-11T03:00:00.218Z,0
2022-10-11T03:05:00.167Z,0
2022-10-11T03:10:00.187Z,0
2022-10-11T03:15:00.183Z,0
2022-10-11T03:20:00.192Z,0
2022-10-11T03:25:03.975Z,0
2022-10-11T03:30:00.194Z,0
2022-10-11T03:35:00.156Z,0
2022-10-11T03:40:00.190Z,0
2022-10-11T03:45:00.185Z,0
2022-10-11T03:50:00.192Z,0
2022-10-11T03:55:00.170Z,0
2022-10-11T04:00:00.259Z,0
2022-10-11T04:05:00.230Z,0
2022-10-11T04:10:00.188Z,0
2022-10-11T04:15:00.164Z,0
2022-10-11T04:20:00.176Z,0
2022-10-11T04:25:00.196Z,0
2022-10-11T04:30:00.210Z,0
2022-10-11T04:35:00.165Z,0
2022-10-11T04:40:00.178Z,0
2022-10-11T04:45:00.209Z,0
2022-10-11T04:50:00.185Z,0
2022-10-11T04:55:00.187Z,0
2022-10-11T05:00:00.256Z,0
2022-10-11T05:05:00.191Z,0
2022-10-11T05:10:00.185Z,0
2022-10-11T05:15:00.203Z,0
2022-10-11T05:20:00.204Z,2
2022-10-11T05:25:00.201Z,4
2022-10-11T05:30:00.198Z,8
2022-10-11T05:35:00.198Z,17
2022-10-11T05:40:00.196Z,39
2022-10-11T05:45:00.212Z,81
2022-10-11T05:50:00.230Z,149
2022-10-11T05:55:00.235Z,242
2022-10-11T06:00:00.407Z,346
2022-10-11T06:05:00.176Z,526
2022-10-11T06:10:00.194Z,753
2022-10-11T06:15:00.162Z,1001
2022-10-11T06:20:00.188Z,1261
2022-10-11T06:25:00.177Z,1533
2022-10-11T06:30:00.204Z,1723
2022-10-11T06:35:00.197Z,1783
2022-10-11T06:40:00.229Z,2001
2022-10-11T06:45:00.227Z,2177
2022-10-11T06:50:00.209Z,2247
2022-10-11T06:55:00.214Z,2448
2022-10-11T07:00:00.278Z,2522
2022-10-11T07:05:00.265Z,2752
2022-10-11T07:10:00.229Z,2829
2022-10-11T07:15:00.190Z,2829
2022-10-11T07:20:00.211Z,3175
2022-10-11T07:25:00.292Z,3175
2022-10-11T07:30:00.213Z,3479
2022-10-11T07:35:00.199Z,3637
2022-10-11T07:40:00.201Z,3637
2022-10-11T07:45:00.258Z,4003
2022-10-11T07:50:00.207Z,4003
2022-10-11T07:55:00.209Z,4003
2022-10-11T08:00:00.247Z,4003
2022-10-11T08:05:00.202Z,4003
2022-10-11T08:10:00.192Z,4003
2022-10-11T08:15:00.218Z,4003
2022-10-11T08:20:00.199Z,4003
2022-10-11T08:25:00.232Z,4003
2022-10-11T08:30:00.249Z,3785
2022-10-11T08:35:00.199Z,3785
2022-10-11T08:40:00.247Z,3785
2022-10-11T08:45:10.674Z,4194
2022-10-11T08:50:00.205Z,4710
2022-10-11T08:55:00.210Z,4973
2022-10-11T09:00:00.217Z,5587
2022-10-11T09:05:11.470Z,5985
2022-10-11T09:10:00.185Z,6281
2022-10-11T09:15:00.224Z,6281
2022-10-11T09:20:00.294Z,6716
2022-10-11T09:25:00.202Z,6756
2022-10-11T09:30:00.197Z,6756
2022-10-11T09:35:00.206Z,6756
2022-10-11T09:40:00.227Z,6756
2022-10-11T09:45:00.217Z,7062
2022-10-11T09:50:00.214Z,7062
2022-10-11T09:55:00.237Z,7062
2022-10-11T10:00:00.237Z,7062
2022-10-11T10:05:00.220Z,7062
2022-10-11T10:10:00.203Z,7539
2022-10-11T10:15:00.191Z,7539
2022-10-11T10:20:00.196Z,7539
2022-10-11T10:25:00.350Z,6633
2022-10-11T10:30:00.215Z,7446
2022-10-11T10:35:00.206Z,7867
2022-10-11T10:40:00.223Z,7867
2022-10-11T10:45:00.229Z,7867
2022-10-11T10:50:00.229Z,7867
2022-10-11T10:55:00.205Z,8356
2022-10-11T11:00:00.256Z,8356
2022-10-11T11:10:00.231Z,8841
2022-10-11T11:15:00.208Z,9068
2022-10-11T11:20:00.209Z,9933
2022-10-11T11:25:00.205Z,10445
2022-10-11T11:30:00.209Z,11918
2022-10-11T11:35:00.222Z,9318
2022-10-11T11:40:00.230Z,8183
2022-10-11T11:45:00.192Z,15874
2022-10-11T11:50:00.247Z,7279
2022-10-11T11:55:03.782Z,15269
2022-10-11T12:00:00.245Z,11442
2022-10-11T12:05:00.268Z,22761
2022-10-11T12:10:00.194Z,23194
2022-10-11T12:15:00.203Z,23194
2022-10-11T12:20:00.208Z,26014
2022-10-11T12:25:00.205Z,29242
2022-10-11T12:30:00.236Z,29242
2022-10-11T12:35:00.185Z,32878
2022-10-11T12:40:00.213Z,32878
2022-10-11T12:45:00.249Z,32878
2022-10-11T12:50:00.232Z,33955
2022-10-11T12:55:00.212Z,7887
2022-10-11T13:00:00.237Z,7026
2022-10-11T13:05:00.227Z,6560
2022-10-11T13:10:00.491Z,6560
2022-10-11T13:15:00.209Z,6219
2022-10-11T13:20:00.233Z,6219
2022-10-11T13:25:00.222Z,6219
2022-10-11T13:30:00.229Z,6219
2022-10-11T13:35:00.215Z,7869
2022-10-11T13:40:00.230Z,9386
2022-10-11T13:45:00.224Z,44844
2022-10-11T13:50:00.215Z,16535
2022-10-11T13:55:00.215Z,55208
2022-10-11T14:00:00.257Z,54859
2022-10-11T14:05:00.232Z,54859
2022-10-11T14:10:00.214Z,54859
2022-10-11T14:15:00.236Z,54859
2022-10-11T14:20:06.069Z,54859
2022-10-11T14:25:00.194Z,59910
2022-10-11T14:30:24.097Z,59910
2022-10-11T14:35:00.236Z,59910
2022-10-11T14:40:00.291Z,59910
2022-10-11T14:45:00.190Z,59910
2022-10-11T14:50:00.237Z,59910
2022-10-11T14:55:00.194Z,56354
2022-10-11T15:00:00.337Z,53370
2022-10-11T15:05:00.217Z,11189
2022-10-11T15:10:00.203Z,44228
2022-10-11T15:15:00.210Z,8865
2022-10-11T15:20:00.210Z,45983
2022-10-11T15:25:00.224Z,7382
2022-10-11T15:30:00.264Z,6307
2022-10-11T15:35:00.268Z,5816
2022-10-11T15:40:00.318Z,5621
2022-10-11T15:45:00.240Z,5621
2022-10-11T15:50:00.365Z,5740
2022-10-11T15:55:00.246Z,5165
2022-10-11T16:00:00.302Z,4455
2022-10-11T16:05:00.248Z,3967
2022-10-11T16:10:00.226Z,3231
2022-10-11T16:15:00.233Z,2794
2022-10-11T16:20:00.213Z,2488
2022-10-11T16:25:00.260Z,1975
2022-10-11T16:30:00.251Z,1565
2022-10-11T16:35:00.208Z,1109
2022-10-11T16:40:00.258Z,873
2022-10-11T16:45:00.309Z,607
2022-10-11T16:55:00.240Z,210
2022-10-11T17:00:00.282Z,115
2022-10-11T17:05:00.225Z,45
2022-10-11T17:10:00.280Z,17
2022-10-11T17:15:00.253Z,8
2022-10-11T17:35:00.324Z,0
2022-10-11T17:40:00.384Z,0
2022-10-11T17:50:00.253Z,0
2022-10-11T17:55:00.284Z,0
2022-10-11T18:00:00.300Z,0
2022-10-11T18:05:00.242Z,0
2022-10-11T18:10:00.244Z,0
2022-10-11T18:15:00.303Z,0
2022-10-11T18:20:00.258Z,0
2022-10-11T18:25:00.265Z,0
2022-10-11T18:30:00.258Z,0
2022-10-11T18:35:00.755Z,0
2022-10-11T18:40:01.132Z,0
2022-10-11T18:45:02.068Z,0
2022-10-11T18:50:00.253Z,0
2022-10-11T18:55:01.162Z,0
2022-10-11T19:00:11.497Z,0
2022-10-11T19:05:01.733Z,0
2022-10-11T19:15:00.311Z,0
2022-10-11T19:20:01.215Z,0
2022-10-11T19:25:00.291Z,0
2022-10-11T19:30:00.306Z,0
2022-10-11T19:35:00.353Z,0
2022-10-11T19:40:01.110Z,0
2022-10-11T20:05:00.421Z,0
2022-10-11T20:25:00.425Z,0
2022-10-11T20:30:00.350Z,0
2022-10-11T20:35:00.379Z,0
2022-10-11T20:40:00.320Z,0
2022-10-11T20:45:00.357Z,0
2022-10-11T20:50:00.309Z,0
2022-10-11T20:55:00.343Z,0
2022-10-11T21:00:00.374Z,0
2022-10-11T21:10:00.288Z,0
2022-10-11T21:15:00.284Z,0
2022-10-11T21:20:00.291Z,0
2022-10-11T21:25:00.279Z,0
2022-10-11T21:30:00.289Z,0
2022-10-11T21:35:00.264Z,0
2022-10-11T21:40:00.262Z,0
2022-10-11T21:45:00.444Z,0
2022-10-11T21:50:00.243Z,0
2022-10-11T21:55:00.276Z,0
2022-10-11T22:00:08.165Z,0
2022-10-11T22:05:00.248Z,0
2022-10-11T22:10:00.257Z,0
2022-10-11T22:15:00.577Z,0
2022-10-11T22:20:00.472Z,0
2022-10-11T22:25:00.282Z,0
2022-10-11T22:30:00.525Z,0
2022-10-11T22:35:00.944Z,0
2022-10-11T22:40:00.285Z,0
2022-10-11T22:45:00.290Z,0
2022-10-11T22:50:00.306Z,0
2022-10-11T22:55:00.565Z,0
2022-10-11T23:00:00.680Z,0
2022-10-11T23:05:00.378Z,0
2022-10-11T23:10:00.755Z,0
2022-10-11T23:15:00.912Z,0
2022-10-11T23:20:00.240Z,0
2022-10-11T23:25:00.261Z,0
2022-10-11T23:30:00.264Z,0
2022-10-11T23:35:00.263Z,0
2022-10-11T23:40:00.301Z,0
2022-10-11T23:45:00.277Z,0
2022-10-11T23:50:00.336Z,0
2022-10-11T23:55:00.290Z,0
