createdAt,value
2023-05-05T00:00:50.796Z,30.89
2023-05-05T00:01:50.907Z,30.77
2023-05-05T00:02:50.892Z,30.81
2023-05-05T00:03:51.044Z,30.79
2023-05-05T00:04:50.953Z,30.65
2023-05-05T00:05:51.010Z,30.66
2023-05-05T00:06:50.978Z,30.62
2023-05-05T00:07:51.023Z,30.69
2023-05-05T00:08:51.040Z,30.69
2023-05-05T00:09:51.068Z,30.59
2023-05-05T00:10:51.142Z,30.55
2023-05-05T00:11:51.128Z,30.61
2023-05-05T00:12:51.173Z,30.68
2023-05-05T00:13:51.216Z,30.69
2023-05-05T00:14:51.258Z,30.73
2023-05-05T00:15:51.330Z,30.75
2023-05-05T00:16:51.413Z,30.75
2023-05-05T00:17:51.458Z,30.75
2023-05-05T00:18:51.422Z,30.75
2023-05-05T00:19:51.505Z,30.73
2023-05-05T00:20:51.565Z,30.74
2023-05-05T00:21:51.587Z,30.74
2023-05-05T00:22:51.652Z,30.73
2023-05-05T00:23:51.737Z,30.74
2023-05-05T00:24:51.756Z,30.74
2023-05-05T00:25:51.846Z,30.73
2023-05-05T00:26:51.917Z,30.74
2023-05-05T00:27:51.933Z,30.72
2023-05-05T00:28:52.040Z,30.74
2023-05-05T00:29:52.058Z,30.73
2023-05-05T00:30:52.148Z,30.72
2023-05-05T00:31:52.174Z,30.73
2023-05-05T00:32:52.292Z,30.72
2023-05-05T00:33:52.313Z,30.74
2023-05-05T00:34:52.383Z,30.74
2023-05-05T00:35:52.510Z,30.73
2023-05-05T00:36:52.464Z,30.73
2023-05-05T00:37:52.552Z,30.76
2023-05-05T00:38:52.645Z,30.73
2023-05-05T00:39:52.696Z,30.70
2023-05-05T00:40:52.740Z,30.75
2023-05-05T00:41:52.821Z,30.75
2023-05-05T00:42:52.869Z,30.79
2023-05-05T00:43:52.920Z,30.90
2023-05-05T00:44:52.937Z,30.91
2023-05-05T00:45:52.986Z,30.98
2023-05-05T00:46:53.052Z,30.98
2023-05-05T00:47:53.095Z,31.03
2023-05-05T00:48:53.156Z,31.01
2023-05-05T00:49:53.149Z,30.99
2023-05-05T00:50:53.226Z,31.01
2023-05-05T00:51:53.198Z,31.08
2023-05-05T00:52:53.274Z,31.02
2023-05-05T00:53:53.317Z,31.00
2023-05-05T00:54:53.362Z,31.00
2023-05-05T00:55:53.410Z,31.02
2023-05-05T00:56:53.458Z,31.01
2023-05-05T00:57:53.497Z,30.97
2023-05-05T00:58:53.538Z,31.00
2023-05-05T00:59:53.548Z,31.02
2023-05-05T01:00:53.698Z,31.02
2023-05-05T01:01:53.651Z,31.05
2023-05-05T01:02:53.716Z,31.03
2023-05-05T01:03:53.777Z,31.03
2023-05-05T01:04:53.741Z,31.01
2023-05-05T01:05:53.806Z,31.02
2023-05-05T01:06:53.838Z,31.00
2023-05-05T01:07:53.879Z,30.95
2023-05-05T01:08:53.924Z,30.97
2023-05-05T01:10:07.212Z,30.93
2023-05-05T01:10:55.296Z,30.96
2023-05-05T01:11:54.040Z,30.89
2023-05-05T01:12:54.087Z,30.86
2023-05-05T01:13:54.045Z,30.96
2023-05-05T01:14:54.074Z,30.95
2023-05-05T01:15:54.134Z,31.00
2023-05-05T01:16:54.138Z,31.05
2023-05-05T01:17:54.235Z,31.06
2023-05-05T01:18:54.148Z,31.10
2023-05-05T01:19:54.215Z,31.12
2023-05-05T01:20:54.213Z,31.13
2023-05-05T01:21:54.260Z,31.21
2023-05-05T01:22:54.253Z,31.14
2023-05-05T01:23:54.310Z,31.16
2023-05-05T01:24:54.306Z,31.15
2023-05-05T01:25:54.344Z,31.15
2023-05-05T01:26:54.359Z,31.18
2023-05-05T01:27:54.399Z,31.19
2023-05-05T01:28:54.416Z,31.20
2023-05-05T01:29:54.434Z,31.12
2023-05-05T01:30:54.459Z,31.13
2023-05-05T01:31:54.568Z,31.11
2023-05-05T01:32:54.543Z,31.12
2023-05-05T01:33:54.519Z,31.13
2023-05-05T01:34:54.529Z,31.08
2023-05-05T01:35:54.584Z,31.10
2023-05-05T01:36:54.580Z,31.09
2023-05-05T01:37:54.629Z,31.08
2023-05-05T01:38:54.615Z,31.04
2023-05-05T01:39:54.644Z,31.05
2023-05-05T01:40:54.681Z,31.06
2023-05-05T01:41:54.736Z,31.04
2023-05-05T01:42:54.735Z,31.04
2023-05-05T01:43:54.768Z,31.01
2023-05-05T01:44:54.794Z,31.02
2023-05-05T01:45:54.867Z,31.01
2023-05-05T01:46:54.877Z,30.98
2023-05-05T01:47:54.938Z,31.01
2023-05-05T01:48:54.949Z,30.99
2023-05-05T01:49:54.973Z,30.93
2023-05-05T01:50:55.003Z,30.93
2023-05-05T01:51:55.037Z,30.93
2023-05-05T01:52:55.060Z,30.91
2023-05-05T01:53:55.131Z,30.92
2023-05-05T01:54:55.159Z,30.94
2023-05-05T01:55:55.199Z,30.95
2023-05-05T01:56:55.209Z,30.93
2023-05-05T01:57:55.243Z,30.94
2023-05-05T01:58:55.258Z,30.90
2023-05-05T01:59:55.319Z,30.88
2023-05-05T02:00:55.405Z,30.88
2023-05-05T02:01:55.409Z,30.88
2023-05-05T02:02:55.436Z,30.88
2023-05-05T02:03:55.487Z,30.94
2023-05-05T02:04:55.511Z,30.98
2023-05-05T02:05:55.515Z,30.97
2023-05-05T02:06:55.551Z,30.98
2023-05-05T02:07:55.582Z,31.01
2023-05-05T02:08:55.594Z,30.99
2023-05-05T02:09:55.634Z,31.00
2023-05-05T02:10:55.664Z,31.02
2023-05-05T02:11:55.741Z,30.97
2023-05-05T02:12:55.798Z,30.92
2023-05-05T02:13:55.865Z,30.90
2023-05-05T02:14:55.815Z,30.92
2023-05-05T02:15:55.850Z,30.93
2023-05-05T02:16:55.877Z,30.92
2023-05-05T02:17:55.918Z,30.95
2023-05-05T02:18:55.938Z,30.96
2023-05-05T02:19:55.947Z,30.98
2023-05-05T02:20:55.986Z,30.97
2023-05-05T02:21:56.032Z,30.99
2023-05-05T02:22:56.068Z,30.97
2023-05-05T02:23:56.090Z,30.94
2023-05-05T02:24:56.147Z,30.92
2023-05-05T02:25:56.197Z,30.92
2023-05-05T02:26:56.215Z,30.91
2023-05-05T02:27:56.269Z,30.95
2023-05-05T02:28:56.288Z,30.95
2023-05-05T02:29:56.318Z,30.97
2023-05-05T02:30:56.373Z,30.95
2023-05-05T02:31:56.386Z,31.01
2023-05-05T02:32:56.465Z,31.01
2023-05-05T02:33:56.424Z,31.03
2023-05-05T02:34:56.464Z,31.08
2023-05-05T02:35:56.521Z,31.03
2023-05-05T02:36:56.550Z,31.00
2023-05-05T02:37:56.586Z,31.02
2023-05-05T02:38:56.622Z,30.99
2023-05-05T02:39:56.660Z,31.02
2023-05-05T02:40:56.671Z,30.97
2023-05-05T02:41:56.750Z,31.01
2023-05-05T02:42:56.767Z,30.96
2023-05-05T02:43:56.738Z,30.94
2023-05-05T02:44:56.798Z,30.93
2023-05-05T02:45:56.779Z,30.99
2023-05-05T02:46:56.843Z,31.01
2023-05-05T02:47:56.913Z,31.05
2023-05-05T02:48:56.943Z,31.10
2023-05-05T02:49:56.937Z,31.20
2023-05-05T02:50:57.007Z,31.27
2023-05-05T02:51:57.058Z,31.36
2023-05-05T02:52:57.089Z,31.41
2023-05-05T02:53:57.191Z,31.45
2023-05-05T02:54:57.181Z,31.49
2023-05-05T02:55:57.228Z,31.48
2023-05-05T02:56:57.259Z,31.46
2023-05-05T02:57:57.294Z,31.42
2023-05-05T02:58:57.338Z,31.40
2023-05-05T02:59:57.407Z,31.41
2023-05-05T03:00:57.464Z,31.34
2023-05-05T03:01:57.643Z,31.32
2023-05-05T03:02:57.671Z,31.31
2023-05-05T03:03:57.722Z,31.28
2023-05-05T03:04:57.639Z,31.31
2023-05-05T03:05:57.688Z,31.29
2023-05-05T03:06:57.733Z,31.26
2023-05-05T03:07:57.774Z,31.23
2023-05-05T03:08:57.831Z,31.24
2023-05-05T03:09:57.848Z,31.25
2023-05-05T03:10:57.909Z,31.22
2023-05-05T03:11:57.908Z,31.21
2023-05-05T03:12:58.001Z,31.17
2023-05-05T03:13:58.018Z,31.15
2023-05-05T03:14:58.025Z,31.13
2023-05-05T03:15:58.131Z,31.12
2023-05-05T03:16:58.153Z,31.06
2023-05-05T03:17:58.165Z,31.02
2023-05-05T03:18:58.197Z,30.98
2023-05-05T03:19:58.251Z,30.95
2023-05-05T03:20:58.343Z,30.93
2023-05-05T03:21:58.384Z,30.91
2023-05-05T03:22:58.442Z,30.87
2023-05-05T03:23:58.543Z,30.87
2023-05-05T03:24:58.635Z,30.83
2023-05-05T03:25:58.760Z,30.79
2023-05-05T03:26:58.798Z,30.78
2023-05-05T03:27:58.917Z,30.76
2023-05-05T03:28:58.991Z,30.70
2023-05-05T03:29:59.051Z,30.64
2023-05-05T03:30:59.200Z,30.63
2023-05-05T03:31:59.313Z,30.64
2023-05-05T03:32:59.321Z,30.64
2023-05-05T03:33:59.426Z,30.61
2023-05-05T03:34:59.504Z,30.62
2023-05-05T03:35:59.531Z,30.63
2023-05-05T03:36:59.622Z,30.63
2023-05-05T03:37:59.666Z,30.64
2023-05-05T03:38:59.739Z,30.64
2023-05-05T03:39:59.784Z,30.62
2023-05-05T03:40:59.867Z,30.60
2023-05-05T03:41:59.965Z,30.58
2023-05-05T03:42:59.998Z,30.57
2023-05-05T03:44:00.085Z,30.49
2023-05-05T03:45:00.202Z,30.46
2023-05-05T03:46:00.383Z,30.52
2023-05-05T03:47:00.344Z,30.53
2023-05-05T03:48:00.414Z,30.58
2023-05-05T03:49:00.459Z,30.67
2023-05-05T03:50:00.596Z,30.66
2023-05-05T03:51:00.652Z,30.68
2023-05-05T03:52:00.690Z,30.76
2023-05-05T03:53:00.759Z,30.82
2023-05-05T03:54:00.775Z,30.88
2023-05-05T03:55:00.838Z,30.96
2023-05-05T03:56:00.903Z,31.00
2023-05-05T03:57:00.947Z,31.04
2023-05-05T03:58:00.978Z,31.06
2023-05-05T03:59:01.028Z,31.07
2023-05-05T04:00:01.072Z,31.03
2023-05-05T04:01:01.109Z,31.02
2023-05-05T04:02:01.189Z,31.00
2023-05-05T04:03:01.282Z,30.99
2023-05-05T04:04:01.287Z,30.96
2023-05-05T04:05:01.329Z,30.97
2023-05-05T04:06:01.420Z,30.86
2023-05-05T04:07:01.483Z,30.82
2023-05-05T04:08:01.536Z,30.82
2023-05-05T04:09:01.605Z,30.81
2023-05-05T04:10:01.689Z,30.82
2023-05-05T04:11:01.728Z,30.80
2023-05-05T04:12:01.771Z,30.83
2023-05-05T04:13:01.870Z,30.77
2023-05-05T04:14:01.881Z,30.77
2023-05-05T04:15:01.966Z,30.74
2023-05-05T04:16:02.076Z,30.80
2023-05-05T04:17:02.091Z,30.81
2023-05-05T04:18:02.112Z,30.81
2023-05-05T04:19:02.177Z,30.80
2023-05-05T04:20:02.210Z,30.82
2023-05-05T04:21:02.316Z,30.82
2023-05-05T04:22:02.357Z,30.81
2023-05-05T04:23:02.382Z,30.79
2023-05-05T04:24:02.466Z,30.77
2023-05-05T04:25:02.574Z,30.79
2023-05-05T04:26:02.732Z,30.73
2023-05-05T04:27:02.711Z,30.71
2023-05-05T04:28:02.756Z,30.71
2023-05-05T04:29:02.850Z,30.70
2023-05-05T04:30:02.968Z,30.69
2023-05-05T04:31:03.129Z,30.64
2023-05-05T04:32:03.143Z,30.63
2023-05-05T04:33:03.254Z,30.64
2023-05-05T04:34:03.195Z,30.62
2023-05-05T04:35:03.319Z,30.63
2023-05-05T04:36:03.400Z,30.61
2023-05-05T04:37:03.482Z,30.61
2023-05-05T04:38:03.574Z,30.62
2023-05-05T04:39:03.656Z,30.60
2023-05-05T04:40:03.678Z,30.59
2023-05-05T04:41:03.781Z,30.62
2023-05-05T04:42:03.882Z,30.62
2023-05-05T04:43:03.952Z,30.63
2023-05-05T04:44:04.001Z,30.61
2023-05-05T04:45:04.083Z,30.63
2023-05-05T04:46:04.186Z,30.62
2023-05-05T04:47:04.272Z,30.62
2023-05-05T04:48:04.317Z,30.62
2023-05-05T04:49:04.375Z,30.62
2023-05-05T04:50:04.451Z,30.64
2023-05-05T04:51:04.514Z,30.63
2023-05-05T04:52:04.587Z,30.64
2023-05-05T04:53:04.673Z,30.63
2023-05-05T04:54:04.764Z,30.63
2023-05-05T04:55:04.857Z,30.63
2023-05-05T04:56:04.911Z,30.63
2023-05-05T04:57:05.007Z,30.62
2023-05-05T04:58:05.084Z,30.63
2023-05-05T04:59:05.132Z,30.61
2023-05-05T05:00:05.360Z,30.61
2023-05-05T05:02:24.273Z,30.60
2023-05-05T05:03:24.331Z,30.54
2023-05-05T05:04:24.191Z,30.44
2023-05-05T05:05:24.174Z,30.41
2023-05-05T05:06:24.172Z,30.44
2023-05-05T05:07:24.162Z,30.57
2023-05-05T05:08:24.163Z,30.58
2023-05-05T05:09:24.122Z,30.59
2023-05-05T05:10:24.126Z,30.55
2023-05-05T05:11:24.110Z,30.56
2023-05-05T05:12:24.127Z,30.56
2023-05-05T05:13:24.073Z,30.61
2023-05-05T05:14:24.077Z,30.70
2023-05-05T05:15:24.048Z,30.70
2023-05-05T05:16:24.084Z,30.69
2023-05-05T05:17:24.076Z,30.68
2023-05-05T05:18:23.978Z,30.71
2023-05-05T05:19:23.978Z,30.73
2023-05-05T05:20:23.957Z,30.75
2023-05-05T05:21:23.979Z,30.78
2023-05-05T05:22:23.951Z,30.81
2023-05-05T05:23:23.965Z,30.81
2023-05-05T05:24:24.015Z,30.82
2023-05-05T05:25:23.944Z,30.85
2023-05-05T05:26:23.906Z,30.91
2023-05-05T05:27:23.912Z,30.92
2023-05-05T05:28:23.895Z,30.91
2023-05-05T05:29:23.975Z,30.89
2023-05-05T05:30:23.853Z,30.91
2023-05-05T05:31:23.933Z,30.90
2023-05-05T05:32:23.954Z,30.96
2023-05-05T05:33:23.845Z,30.94
2023-05-05T05:34:23.842Z,32.16
2023-05-05T05:35:23.779Z,32.25
2023-05-05T05:36:23.848Z,32.25
2023-05-05T05:37:23.800Z,32.41
2023-05-05T05:38:23.862Z,32.43
2023-05-05T05:39:23.736Z,32.56
2023-05-05T05:40:23.714Z,33.03
2023-05-05T05:41:23.690Z,33.01
2023-05-05T05:42:23.941Z,32.94
2023-05-05T05:43:23.634Z,33.08
2023-05-05T05:44:23.676Z,33.20
2023-05-05T05:45:30.626Z,33.01
2023-05-05T05:46:23.689Z,33.01
2023-05-05T05:47:24.020Z,33.11
2023-05-05T05:48:23.764Z,33.06
2023-05-05T05:49:23.630Z,33.69
2023-05-05T05:50:23.588Z,33.46
2023-05-05T05:51:23.601Z,33.25
2023-05-05T05:52:23.565Z,33.48
2023-05-05T05:53:23.546Z,33.47
2023-05-05T05:54:23.537Z,33.29
2023-05-05T05:55:23.553Z,33.38
2023-05-05T05:56:23.500Z,33.36
2023-05-05T05:57:23.498Z,33.33
2023-05-05T05:58:23.458Z,33.21
2023-05-05T05:59:23.434Z,33.16
2023-05-05T06:00:23.450Z,33.12
2023-05-05T06:01:23.428Z,32.94
2023-05-05T06:02:23.459Z,33.02
2023-05-05T06:03:23.676Z,32.90
2023-05-05T06:04:23.408Z,33.16
2023-05-05T06:05:23.362Z,32.90
2023-05-05T06:06:23.376Z,32.97
2023-05-05T06:07:23.337Z,33.08
2023-05-05T06:08:25.073Z,32.97
2023-05-05T06:09:23.295Z,32.91
2023-05-05T06:10:27.864Z,32.88
2023-05-05T06:11:24.235Z,33.12
2023-05-05T06:12:23.556Z,32.80
2023-05-05T06:13:23.164Z,32.42
2023-05-05T06:14:23.178Z,32.61
2023-05-05T06:15:23.127Z,32.35
2023-05-05T06:16:23.182Z,32.43
2023-05-05T06:17:23.132Z,32.53
2023-05-05T06:18:23.143Z,32.48
2023-05-05T06:19:23.087Z,32.24
2023-05-05T06:20:23.042Z,32.14
2023-05-05T06:21:23.026Z,32.34
2023-05-05T06:22:22.999Z,32.21
2023-05-05T06:23:23.035Z,32.04
2023-05-05T06:24:22.959Z,31.96
2023-05-05T06:25:22.935Z,32.12
2023-05-05T06:26:22.945Z,32.03
2023-05-05T06:27:22.898Z,32.13
2023-05-05T06:28:22.965Z,31.93
2023-05-05T06:29:22.880Z,32.06
2023-05-05T06:30:22.843Z,31.86
2023-05-05T06:31:22.916Z,31.94
2023-05-05T06:32:22.842Z,32.10
2023-05-05T06:33:22.842Z,32.07
2023-05-05T06:34:22.801Z,32.08
2023-05-05T06:35:22.776Z,32.11
2023-05-05T06:36:22.858Z,31.95
2023-05-05T06:37:22.753Z,31.85
2023-05-05T06:38:22.719Z,31.61
2023-05-05T06:39:22.741Z,31.70
2023-05-05T06:40:22.685Z,31.46
2023-05-05T06:41:22.688Z,31.57
2023-05-05T06:42:22.655Z,31.34
2023-05-05T06:43:22.694Z,31.43
2023-05-05T06:44:22.691Z,31.49
2023-05-05T06:45:22.694Z,31.33
2023-05-05T06:46:23.529Z,31.38
2023-05-05T06:47:22.725Z,31.27
2023-05-05T06:48:23.065Z,31.18
2023-05-05T06:49:22.712Z,31.10
2023-05-05T06:50:22.755Z,30.98
2023-05-05T06:51:22.721Z,31.04
2023-05-05T06:52:22.680Z,30.99
2023-05-05T06:53:23.002Z,30.88
2023-05-05T06:54:22.739Z,31.08
2023-05-05T06:55:22.755Z,30.96
2023-05-05T06:56:22.748Z,30.86
2023-05-05T06:57:22.734Z,30.75
2023-05-05T06:58:22.962Z,30.73
2023-05-05T06:59:22.741Z,30.58
2023-05-05T07:00:22.736Z,30.52
2023-05-05T07:01:22.792Z,30.53
2023-05-05T07:02:24.094Z,30.62
2023-05-05T07:03:22.795Z,30.39
2023-05-05T07:04:22.755Z,30.34
2023-05-05T07:05:22.715Z,30.32
2023-05-05T07:06:22.666Z,30.17
2023-05-05T07:07:22.744Z,30.21
2023-05-05T07:08:22.994Z,30.23
2023-05-05T07:09:22.642Z,30.15
2023-05-05T07:10:22.598Z,30.09
2023-05-05T07:11:22.584Z,30.12
2023-05-05T07:12:22.580Z,30.08
2023-05-05T07:13:22.568Z,29.99
2023-05-05T07:14:24.388Z,29.86
2023-05-05T07:15:28.739Z,29.75
2023-05-05T07:16:23.587Z,29.88
2023-05-05T07:17:22.517Z,29.88
2023-05-05T07:18:22.554Z,29.86
2023-05-05T07:19:22.439Z,29.78
2023-05-05T07:20:22.547Z,29.66
2023-05-05T07:21:22.447Z,29.60
2023-05-05T07:22:22.367Z,29.60
2023-05-05T07:23:23.377Z,29.41
2023-05-05T07:24:22.414Z,29.37
2023-05-05T07:25:22.367Z,29.40
2023-05-05T07:26:22.385Z,29.38
2023-05-05T07:27:22.278Z,29.37
2023-05-05T07:28:22.534Z,29.37
2023-05-05T07:29:22.248Z,30.46
2023-05-05T07:30:22.371Z,32.04
2023-05-05T07:31:22.225Z,32.42
2023-05-05T07:32:22.271Z,32.72
2023-05-05T07:33:22.203Z,33.01
2023-05-05T07:34:22.201Z,32.56
2023-05-05T07:35:22.249Z,33.08
2023-05-05T07:36:22.211Z,32.92
2023-05-05T07:37:22.143Z,32.54
2023-05-05T07:38:22.150Z,31.88
2023-05-05T07:39:23.006Z,32.72
2023-05-05T07:40:22.112Z,32.66
2023-05-05T07:41:22.095Z,33.09
2023-05-05T07:42:22.068Z,33.18
2023-05-05T07:43:22.078Z,33.24
2023-05-05T07:44:22.093Z,32.96
2023-05-05T07:45:22.114Z,32.62
2023-05-05T07:46:22.177Z,32.50
2023-05-05T07:47:22.168Z,32.54
2023-05-05T07:48:22.213Z,32.51
2023-05-05T07:49:22.204Z,32.47
2023-05-05T07:50:22.211Z,32.52
2023-05-05T07:51:22.237Z,32.42
2023-05-05T07:52:30.280Z,32.17
2023-05-05T07:53:23.213Z,32.20
2023-05-05T07:54:22.183Z,32.06
2023-05-05T07:55:22.171Z,31.84
2023-05-05T07:56:22.168Z,31.85
2023-05-05T07:57:22.088Z,31.75
2023-05-05T07:58:22.135Z,31.67
2023-05-05T07:59:22.087Z,31.45
2023-05-05T08:00:22.119Z,31.66
2023-05-05T08:01:22.044Z,32.15
2023-05-05T08:02:22.125Z,31.79
2023-05-05T08:03:22.135Z,31.28
2023-05-05T08:04:22.034Z,30.98
2023-05-05T08:05:21.966Z,30.85
2023-05-05T08:06:21.944Z,30.53
2023-05-05T08:07:21.942Z,30.28
2023-05-05T08:08:22.012Z,30.19
2023-05-05T08:09:21.895Z,30.04
2023-05-05T08:10:21.878Z,29.97
2023-05-05T08:11:21.843Z,30.01
2023-05-05T08:12:22.530Z,30.15
2023-05-05T08:13:21.829Z,30.18
2023-05-05T08:14:21.770Z,30.11
2023-05-05T08:15:21.794Z,29.85
2023-05-05T08:16:21.805Z,29.83
2023-05-05T08:17:21.774Z,29.42
2023-05-05T08:18:21.810Z,29.53
2023-05-05T08:19:28.972Z,29.56
2023-05-05T08:20:22.772Z,29.43
2023-05-05T08:21:21.758Z,29.16
2023-05-05T08:22:21.791Z,28.87
2023-05-05T08:23:21.760Z,28.52
2023-05-05T08:24:21.799Z,28.98
2023-05-05T08:25:21.753Z,29.12
2023-05-05T08:26:21.715Z,29.05
2023-05-05T08:27:21.657Z,28.41
2023-05-05T08:28:21.669Z,28.38
2023-05-05T08:29:21.638Z,28.34
2023-05-05T08:30:21.702Z,28.31
2023-05-05T08:31:21.606Z,28.33
2023-05-05T08:32:21.593Z,28.40
2023-05-05T08:33:22.062Z,28.56
2023-05-05T08:34:21.614Z,28.39
2023-05-05T08:35:21.568Z,28.24
2023-05-05T08:36:21.558Z,27.92
2023-05-05T08:37:21.589Z,27.82
2023-05-05T08:38:21.537Z,27.94
2023-05-05T08:39:21.521Z,28.03
2023-05-05T08:40:21.571Z,27.96
2023-05-05T08:41:21.516Z,27.91
2023-05-05T08:42:35.537Z,27.90
2023-05-05T08:43:22.529Z,27.91
2023-05-05T08:44:21.531Z,27.89
2023-05-05T08:45:21.496Z,27.98
2023-05-05T08:46:21.503Z,27.97
2023-05-05T08:47:21.441Z,27.98
2023-05-05T08:48:21.544Z,27.99
2023-05-05T08:49:21.441Z,27.95
2023-05-05T08:50:21.484Z,27.84
2023-05-05T08:51:21.438Z,27.85
2023-05-05T08:52:21.424Z,28.63
2023-05-05T08:53:21.512Z,30.95
2023-05-05T08:54:21.400Z,30.81
2023-05-05T08:55:21.346Z,31.27
2023-05-05T08:56:21.384Z,31.49
2023-05-05T08:57:21.291Z,31.70
2023-05-05T08:58:21.306Z,31.41
2023-05-05T08:59:21.306Z,31.49
2023-05-05T09:00:21.228Z,30.81
2023-05-05T09:01:21.260Z,31.39
2023-05-05T09:02:21.346Z,31.61
2023-05-05T09:03:21.236Z,30.94
2023-05-05T09:04:21.160Z,30.53
2023-05-05T09:05:21.110Z,30.39
2023-05-05T09:06:21.088Z,30.91
2023-05-05T09:07:21.090Z,31.10
2023-05-05T09:08:21.050Z,30.87
2023-05-05T09:09:21.043Z,30.97
2023-05-05T09:10:21.124Z,30.99
2023-05-05T09:11:21.151Z,30.89
2023-05-05T09:12:21.205Z,31.12
2023-05-05T09:13:21.195Z,31.26
2023-05-05T09:14:21.211Z,30.43
2023-05-05T09:15:21.435Z,30.45
2023-05-05T09:16:21.406Z,29.85
2023-05-05T09:17:21.251Z,30.85
2023-05-05T09:18:21.324Z,30.22
2023-05-05T09:19:21.398Z,30.07
2023-05-05T09:20:21.394Z,30.66
2023-05-05T09:21:21.350Z,30.99
2023-05-05T09:22:21.487Z,30.97
2023-05-05T09:23:21.458Z,31.22
2023-05-05T09:24:21.518Z,31.04
2023-05-05T09:25:21.493Z,30.75
2023-05-05T09:26:21.575Z,31.07
2023-05-05T09:27:21.575Z,31.08
2023-05-05T09:28:21.615Z,30.98
2023-05-05T09:29:22.062Z,30.96
2023-05-05T09:30:21.711Z,30.40
2023-05-05T09:31:21.729Z,30.15
2023-05-05T09:32:21.728Z,29.98
2023-05-05T09:33:21.818Z,29.86
2023-05-05T09:34:22.141Z,29.98
2023-05-05T09:35:21.866Z,29.78
2023-05-05T09:36:21.850Z,29.84
2023-05-05T09:37:21.875Z,29.99
2023-05-05T09:38:21.888Z,29.88
2023-05-05T09:39:21.921Z,30.04
2023-05-05T09:40:22.109Z,30.42
2023-05-05T09:41:22.017Z,30.75
2023-05-05T09:42:22.016Z,30.84
2023-05-05T09:43:22.137Z,31.02
2023-05-05T09:44:22.656Z,30.93
2023-05-05T09:45:22.142Z,31.35
2023-05-05T09:46:22.189Z,31.29
2023-05-05T09:47:29.373Z,31.55
2023-05-05T09:48:23.153Z,31.60
2023-05-05T09:49:22.578Z,31.68
2023-05-05T09:50:22.070Z,31.75
2023-05-05T09:51:22.043Z,31.75
2023-05-05T09:52:22.013Z,31.72
2023-05-05T09:53:22.584Z,31.68
2023-05-05T09:54:22.125Z,31.77
2023-05-05T09:55:21.924Z,31.74
2023-05-05T09:56:21.892Z,31.57
2023-05-05T09:57:21.873Z,31.70
2023-05-05T09:58:21.848Z,31.74
2023-05-05T09:59:21.842Z,31.78
2023-05-05T10:00:21.912Z,31.81
2023-05-05T10:01:21.868Z,31.95
2023-05-05T10:02:21.815Z,31.73
2023-05-05T10:03:21.795Z,31.92
2023-05-05T10:04:21.857Z,32.01
2023-05-05T10:05:21.810Z,31.95
2023-05-05T10:06:21.778Z,31.90
2023-05-05T10:07:21.840Z,31.86
2023-05-05T10:08:21.846Z,31.85
2023-05-05T10:09:21.858Z,31.82
2023-05-05T10:10:21.842Z,31.77
2023-05-05T10:11:21.825Z,31.86
2023-05-05T10:12:21.850Z,31.85
2023-05-05T10:13:21.857Z,31.73
2023-05-05T10:14:21.896Z,31.70
2023-05-05T10:15:21.860Z,31.75
2023-05-05T10:16:22.074Z,31.71
2023-05-05T10:17:21.879Z,31.60
2023-05-05T10:18:21.954Z,31.46
2023-05-05T10:19:21.923Z,31.34
2023-05-05T10:20:21.941Z,31.26
2023-05-05T10:21:21.999Z,31.27
2023-05-05T10:22:21.941Z,31.15
2023-05-05T10:23:21.986Z,31.10
2023-05-05T10:24:21.998Z,31.07
2023-05-05T10:25:22.010Z,30.98
2023-05-05T10:26:22.004Z,30.85
2023-05-05T10:27:22.060Z,30.81
2023-05-05T10:28:22.212Z,30.71
2023-05-05T10:29:22.143Z,30.76
2023-05-05T10:30:22.055Z,30.74
2023-05-05T10:31:26.321Z,30.80
2023-05-05T10:32:50.880Z,30.81
2023-05-05T10:34:22.082Z,30.72
2023-05-05T10:35:21.981Z,30.66
2023-05-05T10:36:21.986Z,30.57
2023-05-05T10:37:21.957Z,30.60
2023-05-05T10:38:23.096Z,30.62
2023-05-05T10:39:21.886Z,30.64
2023-05-05T10:40:21.842Z,30.45
2023-05-05T10:41:21.824Z,30.33
2023-05-05T10:42:21.821Z,30.34
2023-05-05T10:43:21.797Z,30.29
2023-05-05T10:44:21.800Z,30.34
2023-05-05T10:45:21.742Z,30.38
2023-05-05T10:46:21.763Z,30.30
2023-05-05T10:47:21.854Z,30.27
2023-05-05T10:48:21.729Z,30.24
2023-05-05T10:49:21.596Z,30.22
2023-05-05T10:50:21.588Z,30.27
2023-05-05T10:51:35.283Z,30.16
2023-05-05T10:52:22.512Z,30.07
2023-05-05T10:53:21.487Z,30.16
2023-05-05T10:54:21.443Z,30.07
2023-05-05T10:55:21.427Z,30.19
2023-05-05T10:56:21.386Z,30.02
2023-05-05T10:57:21.335Z,30.04
2023-05-05T10:58:21.309Z,29.99
2023-05-05T10:59:21.299Z,29.92
2023-05-05T11:00:22.073Z,30.05
2023-05-05T11:01:21.238Z,30.12
2023-05-05T11:02:21.190Z,30.17
2023-05-05T11:03:21.257Z,30.16
2023-05-05T11:04:21.293Z,30.16
2023-05-05T11:05:21.249Z,30.10
2023-05-05T11:06:21.240Z,30.01
2023-05-05T11:07:21.239Z,30.05
2023-05-05T11:08:21.250Z,29.80
2023-05-05T11:09:21.305Z,29.82
2023-05-05T11:10:21.357Z,29.98
2023-05-05T11:11:21.316Z,30.01
2023-05-05T11:12:21.379Z,30.01
2023-05-05T11:13:21.512Z,30.05
2023-05-05T11:14:21.373Z,30.02
2023-05-05T11:15:21.405Z,29.99
2023-05-05T11:16:21.437Z,29.99
2023-05-05T11:17:21.389Z,29.98
2023-05-05T11:18:21.400Z,29.94
2023-05-05T11:19:21.433Z,29.95
2023-05-05T11:20:21.587Z,29.94
2023-05-05T11:21:21.521Z,29.77
2023-05-05T11:22:21.477Z,29.80
2023-05-05T11:23:21.497Z,29.78
2023-05-05T11:24:21.479Z,29.80
2023-05-05T11:25:21.521Z,29.67
2023-05-05T11:26:21.524Z,29.71
2023-05-05T11:27:21.582Z,29.61
2023-05-05T11:28:21.533Z,29.68
2023-05-05T11:29:21.693Z,29.65
2023-05-05T11:30:21.569Z,29.58
2023-05-05T11:31:21.671Z,29.63
2023-05-05T11:32:21.625Z,29.65
2023-05-05T11:33:21.621Z,29.60
2023-05-05T11:34:21.641Z,29.61
2023-05-05T11:35:22.106Z,29.47
2023-05-05T11:36:21.726Z,29.45
2023-05-05T11:37:21.657Z,29.50
2023-05-05T11:38:21.704Z,29.66
2023-05-05T11:39:21.699Z,29.53
2023-05-05T11:40:21.773Z,29.61
2023-05-05T11:41:21.717Z,29.57
2023-05-05T11:42:21.720Z,29.59
2023-05-05T11:43:21.705Z,29.47
2023-05-05T11:44:21.737Z,29.35
2023-05-05T11:45:21.794Z,29.31
2023-05-05T11:46:21.799Z,29.29
2023-05-05T11:47:21.816Z,29.29
2023-05-05T11:48:21.776Z,29.37
2023-05-05T11:49:21.784Z,29.43
2023-05-05T11:50:22.155Z,29.51
2023-05-05T11:51:21.833Z,29.31
2023-05-05T11:52:21.900Z,29.29
2023-05-05T11:53:21.867Z,29.06
2023-05-05T11:54:21.878Z,29.00
2023-05-05T11:55:21.876Z,29.02
2023-05-05T11:56:21.831Z,28.67
2023-05-05T11:57:21.919Z,28.70
2023-05-05T11:58:21.901Z,28.97
2023-05-05T11:59:21.889Z,29.03
2023-05-05T12:00:21.919Z,28.91
2023-05-05T12:01:21.922Z,28.99
2023-05-05T12:02:21.987Z,28.90
2023-05-05T12:03:22.018Z,28.82
2023-05-05T12:04:22.092Z,28.73
2023-05-05T12:05:22.000Z,28.74
2023-05-05T12:06:21.980Z,28.53
2023-05-05T12:07:21.967Z,28.24
2023-05-05T12:08:22.086Z,28.19
2023-05-05T12:09:22.023Z,28.18
2023-05-05T12:10:22.027Z,28.36
2023-05-05T12:11:22.020Z,28.42
2023-05-05T12:12:22.018Z,28.50
2023-05-05T12:13:22.063Z,28.36
2023-05-05T12:14:21.975Z,28.30
2023-05-05T12:15:21.959Z,28.35
2023-05-05T12:16:22.018Z,28.34
2023-05-05T12:17:21.994Z,28.23
2023-05-05T12:18:21.999Z,28.34
2023-05-05T12:19:22.002Z,28.37
2023-05-05T12:20:21.986Z,28.39
2023-05-05T12:21:22.023Z,28.41
2023-05-05T12:22:22.083Z,28.29
2023-05-05T12:23:22.056Z,28.10
2023-05-05T12:24:22.088Z,28.03
2023-05-05T12:25:22.074Z,28.02
2023-05-05T12:26:22.041Z,27.93
2023-05-05T12:27:22.053Z,27.96
2023-05-05T12:28:22.064Z,27.90
2023-05-05T12:29:22.071Z,27.87
2023-05-05T12:30:22.127Z,27.79
2023-05-05T12:31:22.158Z,27.79
2023-05-05T12:32:22.140Z,27.91
2023-05-05T12:33:22.073Z,27.89
2023-05-05T12:34:22.100Z,27.87
2023-05-05T12:35:22.162Z,27.86
2023-05-05T12:36:22.124Z,27.81
2023-05-05T12:37:22.143Z,27.78
2023-05-05T12:38:22.142Z,27.73
2023-05-05T12:39:22.137Z,27.72
2023-05-05T12:40:22.383Z,27.68
2023-05-05T12:41:22.161Z,27.66
2023-05-05T12:42:22.167Z,27.60
2023-05-05T12:43:22.218Z,27.53
2023-05-05T12:44:22.168Z,27.54
2023-05-05T12:45:22.219Z,27.51
2023-05-05T12:46:22.228Z,27.42
2023-05-05T12:47:22.170Z,27.32
2023-05-05T12:48:22.192Z,27.29
2023-05-05T12:49:22.210Z,27.45
2023-05-05T12:50:22.268Z,27.35
2023-05-05T12:51:22.232Z,27.21
2023-05-05T12:52:22.235Z,27.10
2023-05-05T12:53:22.233Z,27.21
2023-05-05T12:54:22.230Z,27.09
2023-05-05T12:55:22.255Z,27.06