createdAt,value
2022-11-09T00:00:39.316Z,100363.91
2022-11-09T00:03:07.983Z,100365.47
2022-11-09T00:05:34.961Z,100367.72
2022-11-09T00:08:01.922Z,100381.78
2022-11-09T00:10:28.782Z,100365.28
2022-11-09T00:12:55.531Z,100358.00
2022-11-09T00:15:22.311Z,100359.38
2022-11-09T00:17:49.062Z,100363.50
2022-11-09T00:20:17.439Z,100366.78
2022-11-09T00:22:49.910Z,100366.56
2022-11-09T00:25:16.980Z,100363.66
2022-11-09T00:27:43.700Z,100369.31
2022-11-09T00:30:11.759Z,100373.81
2022-11-09T00:32:39.044Z,100355.16
2022-11-09T00:35:07.393Z,100357.94
2022-11-09T00:37:36.536Z,100357.94
2022-11-09T00:40:03.779Z,100359.88
2022-11-09T00:42:30.601Z,100363.91
2022-11-09T00:44:57.354Z,100360.25
2022-11-09T00:47:24.205Z,100360.50
2022-11-09T00:49:53.239Z,100361.47
2022-11-09T00:52:20.164Z,100360.56
2022-11-09T00:54:48.323Z,100354.03
2022-11-09T00:57:15.780Z,100363.47
2022-11-09T00:59:44.971Z,100355.84
2022-11-09T01:02:11.793Z,100352.22
2022-11-09T01:04:38.762Z,100348.81
2022-11-09T01:07:07.239Z,100345.28
2022-11-09T01:09:34.458Z,100347.50
2022-11-09T01:12:02.917Z,100350.88
2022-11-09T01:14:29.662Z,100340.47
2022-11-09T01:16:56.453Z,100343.88
2022-11-09T01:19:25.952Z,100346.03
2022-11-09T01:21:53.007Z,100339.03
2022-11-09T01:24:20.745Z,100353.06
2022-11-09T01:26:48.277Z,100355.13
2022-11-09T01:29:16.471Z,100355.00
2022-11-09T01:31:43.185Z,100352.13
2022-11-09T01:34:09.961Z,100355.25
2022-11-09T01:36:36.662Z,100346.28
2022-11-09T01:39:03.533Z,100351.38
2022-11-09T01:41:30.345Z,100356.19
2022-11-09T01:44:10.306Z,100346.41
2022-11-09T01:46:48.301Z,100338.28
2022-11-09T01:49:21.819Z,100349.31
2022-11-09T01:51:53.280Z,100350.16
2022-11-09T01:54:23.535Z,100354.88
2022-11-09T01:56:54.841Z,100355.59
2022-11-09T01:59:26.657Z,100341.41
2022-11-09T02:01:55.456Z,100355.81
2022-11-09T02:04:27.430Z,100354.22
2022-11-09T02:06:56.982Z,100350.59
2022-11-09T02:09:25.538Z,100349.72
2022-11-09T02:11:52.408Z,100352.31
2022-11-09T02:14:21.056Z,100354.47
2022-11-09T02:16:49.096Z,100359.53
2022-11-09T02:19:17.407Z,100350.69
2022-11-09T02:21:45.685Z,100353.00
2022-11-09T02:24:13.071Z,100347.16
2022-11-09T02:26:44.215Z,100353.34
2022-11-09T02:29:14.752Z,100342.69
2022-11-09T02:31:46.590Z,100344.75
2022-11-09T02:34:17.429Z,100345.09
2022-11-09T02:36:45.665Z,100349.56
2022-11-09T02:39:19.709Z,100356.25
2022-11-09T02:41:50.908Z,100348.97
2022-11-09T02:44:19.403Z,100348.38
2022-11-09T02:46:46.397Z,100346.31
2022-11-09T02:49:14.463Z,100340.84
2022-11-09T02:51:41.407Z,100341.56
2022-11-09T02:54:09.574Z,100348.22
2022-11-09T02:56:36.968Z,100346.72
2022-11-09T02:59:04.146Z,100338.91
2022-11-09T03:01:32.508Z,100333.50
2022-11-09T03:03:59.349Z,100328.78
2022-11-09T03:06:34.928Z,100324.44
2022-11-09T03:09:07.867Z,100323.38
2022-11-09T03:11:36.671Z,100321.69
2022-11-09T03:14:05.729Z,100307.91
2022-11-09T03:16:32.990Z,100317.59
2022-11-09T03:19:00.133Z,100327.41
2022-11-09T03:21:29.355Z,100328.09
2022-11-09T03:23:56.525Z,100331.38
2022-11-09T03:26:24.105Z,100337.06
2022-11-09T03:28:53.431Z,100344.81
2022-11-09T03:31:20.252Z,100365.13
2022-11-09T03:33:49.770Z,100374.13
2022-11-09T03:36:16.628Z,100373.97
2022-11-09T03:38:43.473Z,100375.53
2022-11-09T03:41:11.277Z,100381.38
2022-11-09T03:43:38.097Z,100385.97
2022-11-09T03:46:06.498Z,100391.91
2022-11-09T03:48:33.754Z,100394.19
2022-11-09T03:51:00.561Z,100398.91
2022-11-09T03:53:27.309Z,100401.09
2022-11-09T03:55:54.051Z,100401.09
2022-11-09T03:58:20.893Z,100401.47
2022-11-09T04:00:47.637Z,100402.81
2022-11-09T04:03:15.822Z,100386.94
2022-11-09T04:05:42.603Z,100404.25
2022-11-09T04:08:09.373Z,100397.22
2022-11-09T04:10:36.131Z,100406.06
2022-11-09T04:13:02.869Z,100405.38
2022-11-09T04:15:29.736Z,100414.41
2022-11-09T04:17:57.879Z,100417.47
2022-11-09T04:20:27.149Z,100416.97
2022-11-09T04:22:54.706Z,100420.34
2022-11-09T04:25:22.649Z,100421.69
2022-11-09T04:27:49.478Z,100422.28
2022-11-09T04:30:16.572Z,100426.41
2022-11-09T04:32:43.333Z,100423.25
2022-11-09T04:35:10.090Z,100426.16
2022-11-09T04:37:38.287Z,100428.47
2022-11-09T04:40:06.282Z,100427.38
2022-11-09T04:42:33.034Z,100423.75
2022-11-09T04:44:59.794Z,100429.53
2022-11-09T04:47:27.560Z,100416.47
2022-11-09T04:49:54.373Z,100420.00
2022-11-09T04:52:21.103Z,100428.34
2022-11-09T04:54:49.212Z,100438.75
2022-11-09T04:57:15.965Z,100446.00
2022-11-09T04:59:42.707Z,100437.53
2022-11-09T05:02:09.509Z,100445.88
2022-11-09T05:04:36.319Z,100434.38
2022-11-09T05:07:03.216Z,100439.50
2022-11-09T05:09:30.317Z,100443.84
2022-11-09T05:11:58.463Z,100449.03
2022-11-09T05:14:25.192Z,100447.47
2022-11-09T05:16:51.921Z,100452.53
2022-11-09T05:19:18.655Z,100457.16
2022-11-09T05:21:45.402Z,100452.88
2022-11-09T05:24:12.408Z,100465.59
2022-11-09T05:26:40.642Z,100461.25
2022-11-09T05:29:10.458Z,100454.38
2022-11-09T05:31:38.141Z,100454.59
2022-11-09T05:34:06.171Z,100442.75
2022-11-09T05:36:33.765Z,100452.06
2022-11-09T05:39:00.876Z,100451.69
2022-11-09T05:41:28.030Z,100457.38
2022-11-09T05:43:54.948Z,100463.41
2022-11-09T05:46:23.174Z,100459.31
2022-11-09T05:48:50.086Z,100460.50
2022-11-09T05:51:16.822Z,100464.50
2022-11-09T05:53:46.544Z,100463.13
2022-11-09T05:56:14.722Z,100459.47
2022-11-09T05:58:42.220Z,100472.06
2022-11-09T06:01:12.280Z,100469.63
2022-11-09T06:03:42.170Z,100470.09
2022-11-09T06:06:11.057Z,100464.78
2022-11-09T06:08:38.226Z,100471.19
2022-11-09T06:11:06.936Z,100472.38
2022-11-09T06:13:34.315Z,100470.72
2022-11-09T06:16:03.410Z,100480.84
2022-11-09T06:18:31.958Z,100477.41
2022-11-09T06:21:03.357Z,100479.97
2022-11-09T06:23:30.790Z,100487.84
2022-11-09T06:25:58.820Z,100487.00
2022-11-09T06:28:26.331Z,100479.75
2022-11-09T06:30:53.715Z,100490.63
2022-11-09T06:33:20.930Z,100495.69
2022-11-09T06:35:50.898Z,100498.34
2022-11-09T06:38:23.639Z,100490.19
2022-11-09T06:40:51.882Z,100498.75
2022-11-09T06:43:19.004Z,100502.38
2022-11-09T06:45:46.043Z,100497.78
2022-11-09T06:48:13.210Z,100497.94
2022-11-09T06:50:42.766Z,100501.78
2022-11-09T06:53:10.570Z,100501.78
2022-11-09T06:55:38.866Z,100504.34
2022-11-09T06:58:06.839Z,100505.19
2022-11-09T07:00:33.677Z,100508.25
2022-11-09T07:03:00.480Z,100507.88
2022-11-09T07:05:27.605Z,100513.94
2022-11-09T07:07:54.326Z,100512.47
2022-11-09T07:10:21.157Z,100519.66
2022-11-09T07:12:49.431Z,100511.28
2022-11-09T07:15:17.637Z,100512.03
2022-11-09T07:17:44.546Z,100515.94
2022-11-09T07:20:13.777Z,100515.19
2022-11-09T07:22:41.884Z,100520.50
2022-11-09T07:25:11.306Z,100517.97
2022-11-09T07:27:38.139Z,100521.97
2022-11-09T07:30:08.314Z,100519.41
2022-11-09T07:33:06.971Z,100522.06
2022-11-09T07:35:22.176Z,100528.63
2022-11-09T07:37:48.952Z,100536.03
2022-11-09T07:40:15.958Z,100528.19
2022-11-09T07:42:43.070Z,100531.31
2022-11-09T07:45:12.057Z,100529.50
2022-11-09T07:47:38.820Z,100526.47
2022-11-09T07:50:06.574Z,100541.50
2022-11-09T07:52:33.448Z,100534.09
2022-11-09T07:55:00.298Z,100541.03
2022-11-09T07:57:27.021Z,100537.88
2022-11-09T07:59:53.975Z,100528.56
2022-11-09T08:02:22.300Z,100539.44
2022-11-09T08:04:49.432Z,100537.50
2022-11-09T08:07:16.218Z,100557.84
2022-11-09T08:09:43.350Z,100539.81
2022-11-09T08:12:10.404Z,100559.19
2022-11-09T08:14:37.124Z,100563.44
2022-11-09T08:17:03.914Z,100562.59
2022-11-09T08:19:32.073Z,100565.72
2022-11-09T08:22:00.337Z,100549.88
2022-11-09T08:24:27.226Z,100562.09
2022-11-09T08:26:55.990Z,100562.72
2022-11-09T08:29:23.126Z,100570.31
2022-11-09T08:31:50.212Z,100548.66
2022-11-09T08:34:17.710Z,100569.09
2022-11-09T08:36:45.873Z,100575.91
2022-11-09T08:39:12.723Z,100572.03
2022-11-09T08:41:39.471Z,100566.56
2022-11-09T08:44:06.286Z,100569.47
2022-11-09T08:46:37.040Z,100570.06
2022-11-09T08:49:06.771Z,100576.03
2022-11-09T08:51:33.574Z,100559.56
2022-11-09T08:54:02.093Z,100561.47
2022-11-09T08:56:28.947Z,100553.94
2022-11-09T08:58:55.819Z,100559.50
2022-11-09T09:01:23.014Z,100563.63
2022-11-09T09:03:49.878Z,100557.03
2022-11-09T09:06:16.769Z,100557.72
2022-11-09T09:08:43.559Z,100562.06
2022-11-09T09:11:11.878Z,100553.28
2022-11-09T09:13:43.097Z,100563.47
2022-11-09T09:16:12.650Z,100559.25
2022-11-09T09:18:39.491Z,100570.47
2022-11-09T09:21:07.603Z,100564.38
2022-11-09T09:23:34.465Z,100574.13
2022-11-09T09:26:01.362Z,100575.28
2022-11-09T09:28:29.631Z,100582.34
2022-11-09T09:30:58.692Z,100579.25
2022-11-09T09:33:26.173Z,100569.72
2022-11-09T09:35:55.511Z,100578.50
2022-11-09T09:38:22.618Z,100588.56
2022-11-09T09:40:57.479Z,100581.75
2022-11-09T09:43:31.157Z,100584.72
2022-11-09T09:45:59.863Z,100597.81
2022-11-09T09:48:35.231Z,100601.34
2022-11-09T09:51:09.322Z,100595.16
2022-11-09T09:53:40.968Z,100607.22
2022-11-09T09:56:13.974Z,100601.31
2022-11-09T09:58:47.600Z,100602.16
2022-11-09T10:01:17.690Z,100602.41
2022-11-09T10:03:44.435Z,100590.09
2022-11-09T10:06:40.391Z,100604.63
2022-11-09T10:09:20.293Z,100607.41
2022-11-09T10:12:00.785Z,100606.06
2022-11-09T10:15:06.651Z,100612.03
2022-11-09T10:17:41.094Z,100607.25
2022-11-09T10:20:23.420Z,100603.41
2022-11-09T10:23:11.837Z,100601.53
2022-11-09T10:28:42.630Z,100615.41
2022-11-09T10:31:19.379Z,100611.88
2022-11-09T10:33:54.293Z,100617.31
2022-11-09T10:36:27.554Z,100616.94
2022-11-09T10:38:59.007Z,100619.63
2022-11-09T10:41:48.817Z,100625.53
2022-11-09T10:44:34.225Z,100620.75
2022-11-09T10:47:19.659Z,100626.97
2022-11-09T10:50:17.752Z,100639.66
2022-11-09T10:53:10.150Z,100638.88
2022-11-09T10:55:56.887Z,100642.53
2022-11-09T10:58:48.027Z,100649.28
2022-11-09T11:01:37.125Z,100638.81
2022-11-09T11:04:25.328Z,100637.53
2022-11-09T11:07:21.242Z,100642.19
2022-11-09T11:10:11.620Z,100635.13
2022-11-09T11:13:23.381Z,100633.38
2022-11-09T11:16:22.072Z,100622.34
2022-11-09T11:19:32.359Z,100624.50
2022-11-09T11:22:23.658Z,100624.09
2022-11-09T11:25:19.105Z,100630.59
2022-11-09T11:28:16.525Z,100625.69
2022-11-09T11:31:02.566Z,100621.56
2022-11-09T11:33:48.332Z,100625.69
2022-11-09T11:36:43.849Z,100628.97
2022-11-09T11:39:44.217Z,100627.72
2022-11-09T11:42:59.048Z,100638.88
2022-11-09T11:45:53.308Z,100628.25
2022-11-09T11:49:00.493Z,100625.56
2022-11-09T11:51:55.629Z,100614.81
2022-11-09T11:54:57.220Z,100620.91
2022-11-09T11:57:52.282Z,100613.09
2022-11-09T12:00:47.367Z,100621.16
2022-11-09T12:03:50.835Z,100625.53
2022-11-09T12:06:47.261Z,100616.84
2022-11-09T12:09:43.960Z,100619.03
2022-11-09T12:12:40.367Z,100621.03
2022-11-09T12:15:36.138Z,100625.63
2022-11-09T12:18:38.161Z,100630.72
2022-11-09T12:21:32.221Z,100634.88
2022-11-09T12:24:27.597Z,100636.94
2022-11-09T12:27:32.697Z,100641.88
2022-11-09T12:30:22.622Z,100640.66
2022-11-09T12:33:16.789Z,100644.28
2022-11-09T12:36:12.722Z,100644.78
2022-11-09T12:39:03.632Z,100642.38
2022-11-09T12:41:50.424Z,100649.41
2022-11-09T12:44:42.313Z,100645.78
2022-11-09T12:47:34.584Z,100646.50
2022-11-09T12:50:23.530Z,100657.03
2022-11-09T12:53:09.690Z,100655.72
2022-11-09T12:56:00.190Z,100634.28
2022-11-09T12:58:45.516Z,100655.00
2022-11-09T13:01:51.921Z,100657.22
2022-11-09T13:04:38.687Z,100659.72
2022-11-09T13:07:43.732Z,100673.88
2022-11-09T13:10:31.993Z,100686.47
2022-11-09T13:13:24.365Z,100700.97
2022-11-09T13:16:12.493Z,100705.75
2022-11-09T13:18:58.337Z,100703.72
2022-11-09T13:21:44.943Z,100721.56
2022-11-09T13:24:52.613Z,100733.63
2022-11-09T13:27:44.068Z,100730.25
2022-11-09T13:30:50.498Z,100715.53
2022-11-09T13:33:36.404Z,100709.97
2022-11-09T13:36:22.077Z,100729.34
2022-11-09T13:39:29.686Z,100720.25
2022-11-09T13:42:26.950Z,100728.25
2022-11-09T13:45:28.214Z,100720.63
2022-11-09T13:48:38.734Z,100738.91
2022-11-09T13:51:37.838Z,100735.53
2022-11-09T13:54:31.903Z,100736.69
2022-11-09T13:57:17.752Z,100736.47
2022-11-09T14:00:05.569Z,100732.22
2022-11-09T14:02:57.196Z,100743.22
2022-11-09T14:05:44.204Z,100750.16
2022-11-09T14:08:37.475Z,100751.13
2022-11-09T14:11:57.304Z,100746.03
2022-11-09T14:15:04.682Z,100755.25
2022-11-09T14:18:02.728Z,100759.91
2022-11-09T14:20:55.213Z,100757.31
2022-11-09T14:23:40.562Z,100762.25
2022-11-09T14:26:26.294Z,100756.53
2022-11-09T14:29:21.180Z,100762.03
2022-11-09T14:32:23.044Z,100764.53
2022-11-09T14:35:19.874Z,100765.00
2022-11-09T14:38:17.474Z,100778.09
2022-11-09T14:41:03.938Z,100782.41
2022-11-09T14:43:50.726Z,100786.47
2022-11-09T14:46:37.650Z,100795.16
2022-11-09T14:49:25.474Z,100785.44
2022-11-09T14:52:16.433Z,100786.06
2022-11-09T14:55:03.345Z,100800.69
2022-11-09T14:57:51.381Z,100800.81
2022-11-09T15:00:36.740Z,100810.50
2022-11-09T15:03:26.747Z,100818.25
2022-11-09T15:06:14.333Z,100819.84
2022-11-09T15:09:03.829Z,100824.78
2022-11-09T15:11:50.032Z,100834.84
2022-11-09T15:14:35.807Z,100839.94
2022-11-09T15:17:26.654Z,100849.38
2022-11-09T15:20:29.770Z,100850.38
2022-11-09T15:23:35.462Z,100853.00
2022-11-09T15:26:40.545Z,100866.94
2022-11-09T15:29:28.698Z,100862.91
2022-11-09T15:32:17.412Z,100866.66
2022-11-09T15:35:16.308Z,100861.66
2022-11-09T15:38:03.775Z,100865.41
2022-11-09T15:40:48.670Z,100862.69
2022-11-09T15:43:34.140Z,100874.47
2022-11-09T15:46:22.501Z,100864.72
2022-11-09T15:49:16.533Z,100877.44
2022-11-09T15:52:03.029Z,100886.03
2022-11-09T15:54:49.741Z,100899.69
2022-11-09T15:57:35.006Z,100900.56
2022-11-09T16:00:22.398Z,100912.47
2022-11-09T16:03:08.817Z,100912.25
2022-11-09T16:05:54.504Z,100922.03
2022-11-09T16:08:39.677Z,100925.22
2022-11-09T16:11:26.495Z,100923.91
2022-11-09T16:14:12.346Z,100931.03
2022-11-09T16:16:57.623Z,100934.56
2022-11-09T16:19:43.411Z,100944.41
2022-11-09T16:22:30.523Z,100941.75
2022-11-09T16:25:16.382Z,100942.13
2022-11-09T16:28:03.350Z,100944.84
2022-11-09T16:30:49.332Z,100955.81
2022-11-09T16:33:35.624Z,100965.81
2022-11-09T16:36:24.784Z,100966.13
2022-11-09T16:39:16.987Z,100969.97
2022-11-09T16:42:07.940Z,100969.84
2022-11-09T16:44:58.659Z,100975.59
2022-11-09T16:47:47.542Z,100977.50
2022-11-09T16:50:33.107Z,100986.63
2022-11-09T16:53:22.717Z,100992.41
2022-11-09T16:56:11.165Z,101002.53
2022-11-09T16:58:56.562Z,101008.94
2022-11-09T17:01:43.687Z,101010.88
2022-11-09T17:04:29.156Z,101009.50
2022-11-09T17:07:14.628Z,101016.75
2022-11-09T17:10:00.820Z,101015.25
2022-11-09T17:12:46.623Z,101019.22
2022-11-09T17:15:31.820Z,101026.66
2022-11-09T17:18:19.100Z,101027.81
2022-11-09T17:21:09.870Z,101028.69
2022-11-09T17:23:56.612Z,101041.13
2022-11-09T17:26:41.798Z,101040.69
2022-11-09T17:29:27.566Z,101046.69
2022-11-09T17:32:12.799Z,101050.47
2022-11-09T17:34:59.488Z,101061.19
2022-11-09T17:37:44.818Z,101064.06
2022-11-09T17:40:30.572Z,101066.72
2022-11-09T17:43:16.176Z,101069.00
2022-11-09T17:46:06.151Z,101077.81
2022-11-09T17:48:51.823Z,101081.41
2022-11-09T17:51:38.618Z,101083.91
2022-11-09T17:54:24.264Z,101086.06
2022-11-09T17:57:09.782Z,101095.84
2022-11-09T17:59:55.195Z,101104.66
2022-11-09T18:02:40.565Z,101117.88
2022-11-09T18:05:25.855Z,101127.69
2022-11-09T18:08:14.491Z,101132.34
2022-11-09T18:10:59.675Z,101135.69
2022-11-09T18:13:45.728Z,101137.47
2022-11-09T18:16:33.644Z,101144.22
2022-11-09T18:19:19.125Z,101135.66
2022-11-09T18:22:08.628Z,101136.13
2022-11-09T18:24:58.610Z,101145.53
2022-11-09T18:27:44.086Z,101128.94
2022-11-09T18:30:29.620Z,101133.25
2022-11-09T18:33:14.883Z,101138.00
2022-11-09T18:36:02.368Z,101150.72
2022-11-09T18:38:51.148Z,101157.91
2022-11-09T18:41:37.922Z,101160.84
2022-11-09T18:44:23.123Z,101162.38
2022-11-09T18:47:09.669Z,101161.50
2022-11-09T18:49:55.066Z,101168.75
2022-11-09T18:52:40.151Z,101174.25
2022-11-09T18:55:25.768Z,101181.66
2022-11-09T18:58:13.198Z,101186.41
2022-11-09T19:00:59.990Z,101182.25
2022-11-09T19:03:45.611Z,101191.53
2022-11-09T19:06:30.924Z,101187.28
2022-11-09T19:09:34.858Z,101195.34
2022-11-09T19:12:20.171Z,101199.91
2022-11-09T19:15:08.177Z,101200.66
2022-11-09T19:17:53.998Z,101207.22
2022-11-09T19:20:39.363Z,101210.44
2022-11-09T19:23:26.455Z,101219.66
2022-11-09T19:26:15.031Z,101228.94
2022-11-09T19:29:00.425Z,101239.44
2022-11-09T19:31:48.655Z,101247.28
2022-11-09T19:34:33.867Z,101243.66
2022-11-09T19:37:19.169Z,101250.66
2022-11-09T19:40:08.235Z,101253.78
2022-11-09T19:42:53.485Z,101261.50
2022-11-09T19:45:42.832Z,101263.47
2022-11-09T19:48:29.810Z,101268.78
2022-11-09T19:51:16.134Z,101274.34
2022-11-09T19:54:02.785Z,101283.16
2022-11-09T19:56:48.558Z,101282.69
2022-11-09T19:59:33.992Z,101274.53
2022-11-09T20:02:19.648Z,101292.94
2022-11-09T20:05:09.352Z,101297.25
2022-11-09T20:07:56.744Z,101299.25
2022-11-09T20:10:42.343Z,101300.97
2022-11-09T20:13:27.921Z,101306.09
2022-11-09T20:16:13.278Z,101306.47
2022-11-09T20:18:59.113Z,101312.13
2022-11-09T20:21:45.934Z,101316.09
2022-11-09T20:24:31.492Z,101309.53
2022-11-09T20:27:17.175Z,101316.97
2022-11-09T20:30:05.307Z,101323.75
2022-11-09T20:32:50.734Z,101326.75
2022-11-09T20:35:36.425Z,101335.66
2022-11-09T20:38:23.795Z,101331.53
2022-11-09T20:41:11.686Z,101335.56
2022-11-09T20:43:56.934Z,101346.50
2022-11-09T20:46:42.390Z,101357.78
2022-11-09T20:49:28.319Z,101380.47
2022-11-09T20:52:13.523Z,101378.56
2022-11-09T20:55:00.316Z,101360.41
2022-11-09T20:57:45.607Z,101361.75
2022-11-09T21:00:31.454Z,101358.50
2022-11-09T21:03:17.179Z,101365.97
2022-11-09T21:06:05.279Z,101360.69
2022-11-09T21:08:52.648Z,101356.09
2022-11-09T21:11:59.403Z,101364.31
2022-11-09T21:14:44.607Z,101366.38
2022-11-09T21:17:30.151Z,101371.69
2022-11-09T21:20:15.340Z,101379.47
2022-11-09T21:23:12.737Z,101382.22
2022-11-09T21:26:18.761Z,101390.53
2022-11-09T21:29:24.685Z,101397.72
2022-11-09T21:32:11.759Z,101392.06
2022-11-09T21:34:57.283Z,101397.44
2022-11-09T21:37:42.587Z,101405.41
2022-11-09T21:40:28.636Z,101415.09
2022-11-09T21:43:15.039Z,101411.69
2022-11-09T21:46:02.006Z,101409.63
2022-11-09T21:48:47.548Z,101423.81
2022-11-09T21:51:33.443Z,101425.53
2022-11-09T21:54:19.511Z,101427.34
2022-11-09T21:57:04.877Z,101435.28
2022-11-09T21:59:50.272Z,101427.78
2022-11-09T22:02:37.165Z,101441.81
2022-11-09T22:05:23.233Z,101435.81
2022-11-09T22:08:08.663Z,101451.72
2022-11-09T22:11:03.593Z,101451.31
2022-11-09T22:14:07.690Z,101445.03
2022-11-09T22:16:53.035Z,101455.59
2022-11-09T22:19:58.410Z,101456.28
2022-11-09T22:22:45.383Z,101456.88
2022-11-09T22:25:30.682Z,101454.16
2022-11-09T22:28:16.009Z,101464.78
2022-11-09T22:31:01.942Z,101480.16
2022-11-09T22:33:47.400Z,101472.53
2022-11-09T22:36:35.320Z,101475.38
2022-11-09T22:39:20.784Z,101480.97
2022-11-09T22:42:06.447Z,101490.50
2022-11-09T22:44:51.965Z,101487.09
2022-11-09T22:47:37.492Z,101499.56
2022-11-09T22:50:23.010Z,101498.72
2022-11-09T22:53:10.004Z,101509.34
2022-11-09T22:55:56.835Z,101493.41
2022-11-09T22:58:43.083Z,101504.09
2022-11-09T23:01:28.442Z,101504.09
2022-11-09T23:04:13.800Z,101507.69
2022-11-09T23:06:59.318Z,101512.81
2022-11-09T23:09:46.180Z,101510.25
2022-11-09T23:12:32.964Z,101521.41
2022-11-09T23:15:18.352Z,101520.47
2022-11-09T23:18:22.875Z,101525.84
2022-11-09T23:21:08.383Z,101533.28
2022-11-09T23:23:55.384Z,101536.69
2022-11-09T23:26:42.354Z,101532.34
2022-11-09T23:29:28.157Z,101539.44
2022-11-09T23:32:13.431Z,101543.13
2022-11-09T23:34:58.653Z,101528.91
2022-11-09T23:37:44.267Z,101523.59
2022-11-09T23:40:32.449Z,101525.50
2022-11-09T23:43:19.804Z,101540.53
2022-11-09T23:46:10.170Z,101546.72
2022-11-09T23:48:55.386Z,101551.00
2022-11-09T23:51:40.886Z,101551.09
2022-11-09T23:54:26.342Z,101549.69
2022-11-09T23:57:12.103Z,101552.50
2022-11-09T23:59:58.737Z,101531.88
