createdAt,value
2022-11-21T00:02:01.106Z,13.40
2022-11-21T00:06:59.232Z,14.18
2022-11-21T00:11:56.352Z,18.30
2022-11-21T00:16:57.304Z,18.23
2022-11-21T00:21:54.697Z,18.63
2022-11-21T00:26:52.377Z,26.92
2022-11-21T00:31:49.458Z,22.88
2022-11-21T00:36:47.247Z,24.83
2022-11-21T00:41:44.581Z,21.30
2022-11-21T00:46:42.428Z,19.13
2022-11-21T00:51:39.732Z,23.95
2022-11-21T00:56:36.560Z,25.10
2022-11-21T01:01:33.753Z,22.38
2022-11-21T01:06:31.680Z,23.58
2022-11-21T01:11:28.727Z,24.13
2022-11-21T01:16:28.516Z,23.35
2022-11-21T01:21:28.103Z,23.73
2022-11-21T01:26:27.660Z,20.50
2022-11-21T01:31:26.983Z,14.85
2022-11-21T01:36:26.206Z,11.25
2022-11-21T01:41:26.239Z,14.48
2022-11-21T01:46:24.831Z,12.63
2022-11-21T01:51:28.798Z,15.20
2022-11-21T01:56:29.114Z,18.27
2022-11-21T02:01:27.686Z,13.88
2022-11-21T02:06:25.981Z,13.45
2022-11-21T02:11:30.846Z,15.00
2022-11-21T02:16:29.080Z,16.67
2022-11-21T02:21:39.658Z,18.75
2022-11-21T02:26:38.417Z,15.35
2022-11-21T02:31:35.944Z,20.80
2022-11-21T02:36:41.855Z,18.33
2022-11-21T02:41:47.066Z,19.42
2022-11-21T02:46:49.275Z,18.90
2022-11-21T02:51:46.343Z,18.83
2022-11-21T02:56:44.430Z,17.52
2022-11-21T03:01:41.353Z,20.73
2022-11-21T03:06:38.750Z,16.70
2022-11-21T03:11:36.013Z,16.88
2022-11-21T03:16:33.909Z,19.02
2022-11-21T03:21:38.630Z,28.98
2022-11-21T03:26:38.451Z,25.90
2022-11-21T03:31:36.368Z,18.48
2022-11-21T03:36:36.366Z,19.30
2022-11-21T03:41:34.592Z,20.20
2022-11-21T03:46:33.523Z,19.52
2022-11-21T03:51:31.688Z,18.23
2022-11-21T03:56:29.376Z,20.50
2022-11-21T04:01:26.834Z,14.57
2022-11-21T04:06:24.250Z,11.00
2022-11-21T04:11:24.083Z,7.72
2022-11-21T04:16:21.347Z,7.35
2022-11-21T04:21:18.396Z,6.50
2022-11-21T04:26:15.490Z,10.75
2022-11-21T04:31:13.673Z,12.95
2022-11-21T04:36:10.680Z,10.20
2022-11-21T04:41:07.920Z,11.63
2022-11-21T04:46:05.052Z,17.15
2022-11-21T04:51:02.981Z,15.07
2022-11-21T04:56:03.801Z,9.68
2022-11-21T05:01:06.648Z,13.25
2022-11-21T05:06:05.058Z,12.77
2022-11-21T05:11:19.972Z,10.70
2022-11-21T05:16:17.143Z,13.85
2022-11-21T05:21:15.075Z,14.45
2022-11-21T05:26:12.173Z,12.18
2022-11-21T05:31:09.278Z,8.65
2022-11-21T05:36:06.678Z,10.45
2022-11-21T05:41:04.262Z,11.65
2022-11-21T05:46:01.265Z,12.38
2022-11-21T05:50:58.208Z,7.25
2022-11-21T05:55:55.237Z,8.88
2022-11-21T06:00:59.940Z,9.13
2022-11-21T06:06:02.483Z,7.87
2022-11-21T06:10:59.536Z,9.95
2022-11-21T06:16:01.214Z,7.95
2022-11-21T06:21:01.971Z,8.52
2022-11-21T06:26:00.606Z,9.07
2022-11-21T06:31:02.020Z,8.45
2022-11-21T06:36:03.056Z,11.52
2022-11-21T06:41:04.453Z,11.27
2022-11-21T06:46:02.756Z,11.25
2022-11-21T06:51:05.672Z,8.80
2022-11-21T06:56:03.659Z,9.07
2022-11-21T07:01:04.246Z,9.63
2022-11-21T07:06:01.681Z,10.05
2022-11-21T07:16:25.453Z,9.77
2022-11-21T07:21:22.654Z,11.90
2022-11-21T07:26:20.506Z,12.77
2022-11-21T07:31:17.583Z,12.45
2022-11-21T07:36:14.575Z,14.23
2022-11-21T07:41:11.647Z,13.57
2022-11-21T07:46:16.033Z,14.30
2022-11-21T07:51:13.103Z,14.32
2022-11-21T07:56:10.472Z,15.32
2022-11-21T08:01:07.855Z,15.70
2022-11-21T08:06:05.484Z,14.85
2022-11-21T08:11:05.352Z,16.48
2022-11-21T08:16:03.653Z,15.85
2022-11-21T08:21:01.670Z,13.80
2022-11-21T08:25:59.521Z,12.57
2022-11-21T08:30:56.534Z,12.70
2022-11-21T08:35:56.509Z,10.35
2022-11-21T08:41:07.885Z,9.00
2022-11-21T08:46:05.826Z,9.68
2022-11-21T08:51:02.892Z,8.60
2022-11-21T08:56:03.934Z,9.88
2022-11-21T09:01:01.335Z,9.55
2022-11-21T09:05:59.393Z,9.48
2022-11-21T09:10:56.598Z,9.23
2022-11-21T09:16:13.409Z,10.45
2022-11-21T09:21:15.717Z,10.73
2022-11-21T09:26:12.748Z,9.52
2022-11-21T09:31:09.819Z,9.77
2022-11-21T09:36:06.803Z,10.93
2022-11-21T09:41:36.506Z,11.57
2022-11-21T09:46:40.889Z,11.25
2022-11-21T09:51:39.825Z,11.88
2022-11-21T09:56:41.342Z,11.98
2022-11-21T10:01:38.637Z,11.10
2022-11-21T10:06:42.317Z,12.93
2022-11-21T10:12:07.315Z,14.45
2022-11-21T10:17:16.488Z,12.15
2022-11-21T10:22:36.232Z,15.00
2022-11-21T10:27:40.782Z,13.18
2022-11-21T10:32:41.319Z,5.75
2022-11-21T10:37:40.359Z,3.80
2022-11-21T10:42:46.092Z,2.83
2022-11-21T10:47:44.805Z,2.40
2022-11-21T10:52:55.629Z,1.90
2022-11-21T10:57:54.774Z,1.52
2022-11-21T11:03:06.952Z,1.35
2022-11-21T11:08:07.288Z,2.08
2022-11-21T11:13:45.977Z,1.30
2022-11-21T11:18:52.234Z,1.70
2022-11-21T11:23:57.368Z,1.45
2022-11-21T11:29:09.637Z,1.52
2022-11-21T11:34:12.525Z,1.55
2022-11-21T11:39:20.657Z,1.60
2022-11-21T11:44:47.091Z,1.63
2022-11-21T11:50:07.019Z,1.60
2022-11-21T11:55:07.986Z,1.77
2022-11-21T12:00:22.500Z,2.13
2022-11-21T12:05:25.138Z,2.10
2022-11-21T12:10:27.530Z,2.90
2022-11-21T12:15:49.339Z,3.67
2022-11-21T12:20:56.054Z,2.95
2022-11-21T12:26:06.018Z,2.25
2022-11-21T12:31:14.958Z,2.30
2022-11-21T12:36:22.646Z,1.48
2022-11-21T12:41:46.032Z,1.35
2022-11-21T12:46:57.544Z,0.90
2022-11-21T12:52:27.398Z,1.40
2022-11-21T12:57:35.588Z,1.52
2022-11-21T13:02:48.580Z,1.40
2022-11-21T13:07:46.669Z,1.25
2022-11-21T13:12:48.307Z,1.92
2022-11-21T13:17:53.929Z,1.40
2022-11-21T13:27:49.940Z,1.38
2022-11-21T13:32:53.246Z,1.40
2022-11-21T13:38:01.637Z,2.00
2022-11-21T13:43:33.397Z,1.55
2022-11-21T13:48:55.042Z,1.40
2022-11-21T13:54:26.207Z,1.30
2022-11-21T13:59:39.838Z,1.20
2022-11-21T14:04:54.586Z,1.40
2022-11-21T14:09:52.774Z,1.20
2022-11-21T14:14:53.589Z,1.48
2022-11-21T14:19:54.809Z,1.85
2022-11-21T14:24:55.630Z,1.10
2022-11-21T14:29:52.510Z,1.42
2022-11-21T14:34:49.410Z,1.35
2022-11-21T14:39:52.717Z,1.77
2022-11-21T14:45:07.176Z,2.20
2022-11-21T14:50:07.504Z,1.63
2022-11-21T14:55:28.992Z,2.58
2022-11-21T15:06:06.449Z,2.08
2022-11-21T15:11:08.452Z,2.15
2022-11-21T15:16:07.313Z,1.98
2022-11-21T15:21:04.975Z,2.83
2022-11-21T15:26:02.850Z,3.20
2022-11-21T15:31:18.277Z,3.85
2022-11-21T15:36:15.492Z,2.97
2022-11-21T15:41:31.498Z,2.60
2022-11-21T15:46:31.336Z,2.88
2022-11-21T15:51:59.579Z,3.47
2022-11-21T15:56:49.921Z,3.33
2022-11-21T16:01:47.868Z,4.03
2022-11-21T16:06:45.286Z,3.90
2022-11-21T16:11:43.307Z,3.45
2022-11-21T16:16:43.699Z,4.18
2022-11-21T16:21:42.712Z,22.20
2022-11-21T16:26:40.447Z,3.60
2022-11-21T16:31:44.756Z,3.05
2022-11-21T16:36:44.993Z,2.92
2022-11-21T16:41:43.881Z,2.97
2022-11-21T16:46:43.445Z,3.28
2022-11-21T16:51:41.372Z,3.30
2022-11-21T16:56:40.221Z,3.25
2022-11-21T17:01:37.637Z,3.45
2022-11-21T17:06:35.431Z,3.13
2022-11-21T17:11:34.176Z,2.63
2022-11-21T17:16:32.987Z,2.72
2022-11-21T17:21:31.007Z,3.08
2022-11-21T17:26:29.731Z,3.20
2022-11-21T17:31:27.590Z,3.42
2022-11-21T17:36:28.268Z,3.92
2022-11-21T17:41:28.748Z,3.53
2022-11-21T17:46:26.331Z,3.85
2022-11-21T17:51:29.614Z,4.45
2022-11-21T17:56:29.550Z,5.72
2022-11-21T18:01:27.877Z,5.47
2022-11-21T18:06:29.405Z,4.50
2022-11-21T18:11:33.215Z,5.15
2022-11-21T18:16:35.524Z,4.93
2022-11-21T18:21:35.763Z,5.38
2022-11-21T18:26:35.462Z,5.70
2022-11-21T18:31:33.623Z,5.28
2022-11-21T18:36:32.295Z,5.28
2022-11-21T18:41:33.627Z,6.07
2022-11-21T18:46:34.856Z,6.70
2022-11-21T18:51:32.764Z,6.45
2022-11-21T18:56:31.134Z,6.25
2022-11-21T19:01:29.349Z,5.72
2022-11-21T19:06:27.882Z,6.63
2022-11-21T19:11:26.867Z,7.22
2022-11-21T19:16:27.607Z,6.70
2022-11-21T19:21:25.485Z,5.72
2022-11-21T19:26:23.466Z,6.97
2022-11-21T19:31:21.601Z,7.32
2022-11-21T19:36:24.129Z,7.60
2022-11-21T19:41:25.580Z,8.02
2022-11-21T19:46:26.162Z,8.23
2022-11-21T19:51:28.894Z,7.72
2022-11-21T19:56:26.974Z,8.73
2022-11-21T20:01:25.701Z,7.78
2022-11-21T20:06:25.412Z,8.95
2022-11-21T20:11:24.113Z,6.82
2022-11-21T20:16:23.740Z,7.90
2022-11-21T20:21:21.661Z,7.68
2022-11-21T20:26:25.965Z,8.40
2022-11-21T20:31:37.685Z,8.43
2022-11-21T20:36:39.734Z,7.70
2022-11-21T20:41:37.815Z,8.50
2022-11-21T20:46:42.683Z,8.40
2022-11-21T20:57:01.347Z,8.52
2022-11-21T21:01:58.394Z,8.68
2022-11-21T21:06:55.637Z,8.57
2022-11-21T21:11:53.633Z,8.57
2022-11-21T21:16:51.471Z,8.23
2022-11-21T21:21:48.629Z,7.88
2022-11-21T21:26:47.447Z,8.27
2022-11-21T21:31:50.568Z,8.93
2022-11-21T21:36:49.661Z,9.38
2022-11-21T21:41:47.721Z,8.27
2022-11-21T21:46:45.580Z,8.30
2022-11-21T21:51:42.535Z,8.82
2022-11-21T21:56:40.667Z,8.50
2022-11-21T22:01:37.780Z,8.32
2022-11-21T22:06:35.658Z,8.52
2022-11-21T22:11:36.546Z,9.43
2022-11-21T22:16:34.140Z,8.57
2022-11-21T22:21:33.136Z,8.55
2022-11-21T22:26:30.405Z,8.18
2022-11-21T22:31:30.101Z,8.23
2022-11-21T22:36:28.934Z,8.75
2022-11-21T22:41:27.340Z,8.20
2022-11-21T22:46:25.211Z,8.77
2022-11-21T22:51:23.926Z,8.93
2022-11-21T22:56:23.906Z,7.95
2022-11-21T23:01:22.804Z,9.25
2022-11-21T23:06:22.950Z,8.60
2022-11-21T23:11:22.412Z,10.15
2022-11-21T23:16:19.569Z,9.18
2022-11-21T23:21:16.440Z,9.30
2022-11-21T23:26:13.976Z,9.57
2022-11-21T23:31:11.548Z,10.35
2022-11-21T23:36:08.413Z,10.30
2022-11-21T23:41:05.358Z,8.75
2022-11-21T23:46:02.232Z,9.50
2022-11-21T23:50:59.839Z,9.93
2022-11-21T23:55:56.807Z,9.98
