createdAt,value
2019-03-03T00:00:45.985Z,0.00
2019-03-03T00:01:45.973Z,0.00
2019-03-03T00:02:45.930Z,0.00
2019-03-03T00:03:45.864Z,0.00
2019-03-03T00:04:45.818Z,0.00
2019-03-03T00:05:45.774Z,0.00
2019-03-03T00:06:54.577Z,0.00
2019-03-03T00:07:45.690Z,0.00
2019-03-03T00:08:45.650Z,0.00
2019-03-03T00:09:45.599Z,0.00
2019-03-03T00:10:45.558Z,0.00
2019-03-03T00:11:45.518Z,0.00
2019-03-03T00:12:45.497Z,0.00
2019-03-03T00:13:45.435Z,0.00
2019-03-03T00:14:45.394Z,0.00
2019-03-03T00:15:45.342Z,0.00
2019-03-03T00:16:45.297Z,0.00
2019-03-03T00:17:45.276Z,0.00
2019-03-03T00:18:45.210Z,0.00
2019-03-03T00:19:45.176Z,0.00
2019-03-03T00:20:45.130Z,0.00
2019-03-03T00:21:45.113Z,0.00
2019-03-03T00:22:45.067Z,0.00
2019-03-03T00:23:45.003Z,0.00
2019-03-03T00:24:44.953Z,0.00
2019-03-03T00:25:44.920Z,0.00
2019-03-03T00:26:44.877Z,0.00
2019-03-03T00:27:44.861Z,0.00
2019-03-03T00:28:44.782Z,0.00
2019-03-03T00:29:44.740Z,0.00
2019-03-03T00:30:44.701Z,0.00
2019-03-03T00:31:44.666Z,0.00
2019-03-03T00:32:44.690Z,0.00
2019-03-03T00:33:44.579Z,0.00
2019-03-03T00:34:44.537Z,0.00
2019-03-03T00:35:44.485Z,0.00
2019-03-03T00:36:44.442Z,0.00
2019-03-03T00:37:44.422Z,0.00
2019-03-03T00:38:44.384Z,0.00
2019-03-03T00:39:44.345Z,0.00
2019-03-03T00:40:44.278Z,0.00
2019-03-03T00:41:44.234Z,0.00
2019-03-03T00:42:44.188Z,0.00
2019-03-03T00:43:44.180Z,0.00
2019-03-03T00:44:45.979Z,0.00
2019-03-03T00:45:44.068Z,0.00
2019-03-03T00:46:44.027Z,0.00
2019-03-03T00:47:43.973Z,0.00
2019-03-03T00:48:43.928Z,0.00
2019-03-03T00:49:43.912Z,0.00
2019-03-03T00:50:43.849Z,0.00
2019-03-03T00:51:43.809Z,0.00
2019-03-03T00:52:43.766Z,0.00
2019-03-03T00:53:43.723Z,0.00
2019-03-03T00:54:43.704Z,0.00
2019-03-03T00:55:43.654Z,0.00
2019-03-03T00:56:43.590Z,0.00
2019-03-03T00:57:43.553Z,0.00
2019-03-03T00:58:43.519Z,0.00
2019-03-03T00:59:43.460Z,0.00
2019-03-03T01:00:43.441Z,0.00
2019-03-03T01:01:43.375Z,0.00
2019-03-03T01:02:43.338Z,0.00
2019-03-03T01:03:43.294Z,0.00
2019-03-03T01:04:43.254Z,0.00
2019-03-03T01:05:43.238Z,0.00
2019-03-03T01:06:43.168Z,0.00
2019-03-03T01:07:43.119Z,0.00
2019-03-03T01:08:43.075Z,0.00
2019-03-03T01:09:43.037Z,0.00
2019-03-03T01:10:42.989Z,0.00
2019-03-03T01:11:42.980Z,0.00
2019-03-03T01:12:42.913Z,0.00
2019-03-03T01:13:42.864Z,0.00
2019-03-03T01:14:42.818Z,0.00
2019-03-03T01:15:42.785Z,0.00
2019-03-03T01:16:42.765Z,0.00
2019-03-03T01:17:42.704Z,0.00
2019-03-03T01:18:42.658Z,0.00
2019-03-03T01:19:42.607Z,0.00
2019-03-03T01:20:42.567Z,0.00
2019-03-03T01:21:42.521Z,0.00
2019-03-03T01:22:42.506Z,0.00
2019-03-03T01:23:42.450Z,0.00
2019-03-03T01:24:42.399Z,0.00
2019-03-03T01:25:42.359Z,0.00
2019-03-03T01:26:42.317Z,0.00
2019-03-03T01:27:42.291Z,0.00
2019-03-03T01:28:42.221Z,0.00
2019-03-03T01:29:42.189Z,0.00
2019-03-03T01:30:42.143Z,0.00
2019-03-03T01:31:42.095Z,0.00
2019-03-03T01:32:42.075Z,0.00
2019-03-03T01:33:42.032Z,0.00
2019-03-03T01:34:41.966Z,0.00
2019-03-03T01:35:41.934Z,0.00
2019-03-03T01:36:41.895Z,0.00
2019-03-03T01:37:41.846Z,0.00
2019-03-03T01:38:41.828Z,0.00
2019-03-03T01:39:41.754Z,0.00
2019-03-03T01:40:41.720Z,0.00
2019-03-03T01:41:41.692Z,0.00
2019-03-03T01:42:41.639Z,0.00
2019-03-03T01:43:41.623Z,0.00
2019-03-03T01:44:41.551Z,0.00
2019-03-03T01:45:41.501Z,0.00
2019-03-03T01:46:41.458Z,0.00
2019-03-03T01:47:41.425Z,0.00
2019-03-03T01:48:41.405Z,0.00
2019-03-03T01:49:41.340Z,0.00
2019-03-03T01:50:41.305Z,0.00
2019-03-03T01:51:41.251Z,0.00
2019-03-03T01:52:41.209Z,0.00
2019-03-03T01:53:41.197Z,0.00
2019-03-03T01:54:41.123Z,0.00
2019-03-03T01:55:41.089Z,0.00
2019-03-03T01:56:41.040Z,0.00
2019-03-03T01:57:40.997Z,0.00
2019-03-03T01:58:40.953Z,0.00
2019-03-03T01:59:40.930Z,0.00
2019-03-03T02:00:40.861Z,0.00
2019-03-03T02:01:40.827Z,0.00
2019-03-03T02:02:40.788Z,0.00
2019-03-03T02:03:40.762Z,0.00
2019-03-03T02:04:40.697Z,0.00
2019-03-03T02:05:40.651Z,0.00
2019-03-03T02:06:40.610Z,0.00
2019-03-03T02:07:40.578Z,0.00
2019-03-03T02:08:40.555Z,0.00
2019-03-03T02:09:40.494Z,0.00
2019-03-03T02:10:40.450Z,0.00
2019-03-03T02:11:40.402Z,0.00
2019-03-03T02:12:40.382Z,0.00
2019-03-03T02:13:40.313Z,0.00
2019-03-03T02:14:40.271Z,0.00
2019-03-03T02:15:40.265Z,0.00
2019-03-03T02:16:40.193Z,0.00
2019-03-03T02:17:40.141Z,0.00
2019-03-03T02:18:40.105Z,0.00
2019-03-03T02:19:40.075Z,0.00
2019-03-03T02:20:40.027Z,0.00
2019-03-03T02:21:40.008Z,0.00
2019-03-03T02:22:39.939Z,0.00
2019-03-03T02:23:39.921Z,0.00
2019-03-03T02:24:39.852Z,0.00
2019-03-03T02:25:39.832Z,0.00
2019-03-03T02:26:39.767Z,0.00
2019-03-03T02:27:39.728Z,0.00
2019-03-03T02:28:39.682Z,0.00
2019-03-03T02:29:39.647Z,0.00
2019-03-03T02:30:39.598Z,0.00
2019-03-03T02:31:39.574Z,0.00
2019-03-03T02:32:39.506Z,0.00
2019-03-03T02:33:39.471Z,0.00
2019-03-03T02:34:39.428Z,0.00
2019-03-03T02:35:39.382Z,0.00
2019-03-03T02:36:39.365Z,0.00
2019-03-03T02:37:39.293Z,0.00
2019-03-03T02:38:39.263Z,0.00
2019-03-03T02:39:39.218Z,0.00
2019-03-03T02:40:39.176Z,0.00
2019-03-03T02:41:39.134Z,0.00
2019-03-03T02:42:39.114Z,0.00
2019-03-03T02:43:39.041Z,0.00
2019-03-03T02:44:38.995Z,0.00
2019-03-03T02:45:38.952Z,0.00
2019-03-03T02:46:38.912Z,0.00
2019-03-03T02:47:38.900Z,0.00
2019-03-03T02:48:38.831Z,0.00
2019-03-03T02:49:38.783Z,0.00
2019-03-03T02:50:38.742Z,0.00
2019-03-03T02:51:38.708Z,0.00
2019-03-03T02:52:38.686Z,0.00
2019-03-03T02:53:38.619Z,0.00
2019-03-03T02:54:38.582Z,0.00
2019-03-03T02:55:38.527Z,0.00
2019-03-03T02:56:38.488Z,0.00
2019-03-03T02:57:38.473Z,0.00
2019-03-03T02:58:38.406Z,0.00
2019-03-03T02:59:38.369Z,0.00
2019-03-03T03:00:38.325Z,0.00
2019-03-03T03:01:38.276Z,0.00
2019-03-03T03:02:38.239Z,0.00
2019-03-03T03:03:38.210Z,0.00
2019-03-03T03:04:38.147Z,0.00
2019-03-03T03:05:38.114Z,0.00
2019-03-03T03:06:38.068Z,0.00
2019-03-03T03:07:38.017Z,0.00
2019-03-03T03:08:38.006Z,0.00
2019-03-03T03:09:37.932Z,0.00
2019-03-03T03:10:37.890Z,0.00
2019-03-03T03:11:37.859Z,0.00
2019-03-03T03:12:37.813Z,0.00
2019-03-03T03:13:37.769Z,0.00
2019-03-03T03:14:37.757Z,0.00
2019-03-03T03:15:40.359Z,0.00
2019-03-03T03:16:37.639Z,0.00
2019-03-03T03:17:37.594Z,0.00
2019-03-03T03:18:37.551Z,0.00
2019-03-03T03:19:37.539Z,0.00
2019-03-03T03:20:37.470Z,0.00
2019-03-03T03:21:37.426Z,0.00
2019-03-03T03:22:37.380Z,0.00
2019-03-03T03:23:37.344Z,0.00
2019-03-03T03:24:37.325Z,0.00
2019-03-03T03:25:37.257Z,0.00
2019-03-03T03:26:37.215Z,0.00
2019-03-03T03:27:37.167Z,0.00
2019-03-03T03:28:37.122Z,0.00
2019-03-03T03:29:37.099Z,0.00
2019-03-03T03:30:37.037Z,0.00
2019-03-03T03:31:37.023Z,0.00
2019-03-03T03:32:36.959Z,0.00
2019-03-03T03:33:36.916Z,0.00
2019-03-03T03:34:36.906Z,0.00
2019-03-03T03:35:36.828Z,0.00
2019-03-03T03:36:37.090Z,0.00
2019-03-03T03:37:36.751Z,0.00
2019-03-03T03:38:36.703Z,0.00
2019-03-03T03:39:36.658Z,0.00
2019-03-03T03:40:36.633Z,0.00
2019-03-03T03:41:36.565Z,0.00
2019-03-03T03:42:36.531Z,0.00
2019-03-03T03:43:36.505Z,0.00
2019-03-03T03:44:36.451Z,0.00
2019-03-03T03:45:36.433Z,0.00
2019-03-03T03:46:36.370Z,0.00
2019-03-03T03:47:36.313Z,0.00
2019-03-03T03:48:36.271Z,0.00
2019-03-03T03:49:36.240Z,0.00
2019-03-03T03:50:36.211Z,0.00
2019-03-03T03:51:36.150Z,0.00
2019-03-03T03:52:36.108Z,0.00
2019-03-03T03:53:36.057Z,0.00
2019-03-03T03:54:36.013Z,0.00
2019-03-03T03:55:36.011Z,0.00
2019-03-03T03:56:35.933Z,0.00
2019-03-03T03:57:35.892Z,0.00
2019-03-03T03:58:35.846Z,0.00
2019-03-03T03:59:35.795Z,0.00
2019-03-03T04:00:35.757Z,0.00
2019-03-03T04:01:35.748Z,0.00
2019-03-03T04:02:35.677Z,0.00
2019-03-03T04:03:35.640Z,0.00
2019-03-03T04:04:35.633Z,0.00
2019-03-03T04:05:35.551Z,0.00
2019-03-03T04:06:35.544Z,0.00
2019-03-03T04:07:35.470Z,0.00
2019-03-03T04:08:35.409Z,0.00
2019-03-03T04:09:35.376Z,0.00
2019-03-03T04:10:35.341Z,0.00
2019-03-03T04:11:35.302Z,0.00
2019-03-03T04:12:35.284Z,0.00
2019-03-03T04:13:35.226Z,0.00
2019-03-03T04:14:35.238Z,0.00
2019-03-03T04:15:35.127Z,0.00
2019-03-03T04:16:35.085Z,0.00
2019-03-03T04:17:35.058Z,0.00
2019-03-03T04:18:35.014Z,0.00
2019-03-03T04:19:34.943Z,0.00
2019-03-03T04:20:34.898Z,0.00
2019-03-03T04:21:34.865Z,0.00
2019-03-03T04:22:34.838Z,0.00
2019-03-03T04:23:34.782Z,0.00
2019-03-03T04:24:34.761Z,0.00
2019-03-03T04:25:34.700Z,0.00
2019-03-03T04:26:34.648Z,0.00
2019-03-03T04:27:34.645Z,0.00
2019-03-03T04:28:34.564Z,0.00
2019-03-03T04:29:34.521Z,0.00
2019-03-03T04:30:34.501Z,0.00
2019-03-03T04:31:34.429Z,0.00
2019-03-03T04:32:34.385Z,0.00
2019-03-03T04:33:34.380Z,0.00
2019-03-03T04:34:34.301Z,0.00
2019-03-03T04:35:34.257Z,0.00
2019-03-03T04:36:34.225Z,0.00
2019-03-03T04:37:34.176Z,0.00
2019-03-03T04:38:34.171Z,0.00
2019-03-03T04:39:34.092Z,0.00
2019-03-03T04:40:34.053Z,0.00
2019-03-03T04:41:34.004Z,0.00
2019-03-03T04:42:33.973Z,0.00
2019-03-03T04:43:33.935Z,0.00
2019-03-03T04:44:33.871Z,0.00
2019-03-03T04:45:33.822Z,0.00
2019-03-03T04:46:33.787Z,0.00
2019-03-03T04:47:33.739Z,0.00
2019-03-03T04:48:33.725Z,0.00
2019-03-03T04:49:33.655Z,0.00
2019-03-03T04:50:33.613Z,0.00
2019-03-03T04:51:33.563Z,0.00
2019-03-03T04:52:33.520Z,0.00
2019-03-03T04:53:33.502Z,0.00
2019-03-03T04:54:33.432Z,0.00
2019-03-03T04:55:33.427Z,0.00
2019-03-03T04:56:33.356Z,0.00
2019-03-03T04:57:33.302Z,0.00
2019-03-03T04:58:33.259Z,0.00
2019-03-03T04:59:33.225Z,0.00
2019-03-03T05:00:33.222Z,0.00
2019-03-03T05:01:33.137Z,0.00
2019-03-03T05:02:33.105Z,0.00
2019-03-03T05:03:33.049Z,0.00
2019-03-03T05:04:33.000Z,0.00
2019-03-03T05:05:32.961Z,0.00
2019-03-03T05:06:32.947Z,0.00
2019-03-03T05:07:32.887Z,0.00
2019-03-03T05:08:32.849Z,0.00
2019-03-03T05:09:32.797Z,0.00
2019-03-03T05:10:32.762Z,0.00
2019-03-03T05:11:32.743Z,0.00
2019-03-03T05:12:32.665Z,0.00
2019-03-03T05:13:32.620Z,0.00
2019-03-03T05:14:32.582Z,0.00
2019-03-03T05:15:32.530Z,0.00
2019-03-03T05:16:32.511Z,0.00
2019-03-03T05:17:32.444Z,0.00
2019-03-03T05:18:32.409Z,0.00
2019-03-03T05:19:32.366Z,0.00
2019-03-03T05:20:32.333Z,0.00
2019-03-03T05:21:32.306Z,0.00
2019-03-03T05:22:32.258Z,0.00
2019-03-03T05:23:32.198Z,0.00
2019-03-03T05:24:34.596Z,0.00
2019-03-03T05:25:32.102Z,0.00
2019-03-03T05:26:32.092Z,0.00
2019-03-03T05:27:32.057Z,0.00
2019-03-03T05:28:31.979Z,0.00
2019-03-03T05:29:31.927Z,0.00
2019-03-03T05:30:31.891Z,0.00
2019-03-03T05:31:31.863Z,0.00
2019-03-03T05:32:31.814Z,0.00
2019-03-03T05:33:31.793Z,0.00
2019-03-03T05:34:31.743Z,0.00
2019-03-03T05:35:31.677Z,0.00
2019-03-03T05:36:31.660Z,0.00
2019-03-03T05:37:31.585Z,0.00
2019-03-03T05:38:31.548Z,0.00
2019-03-03T05:39:31.526Z,0.00
2019-03-03T05:40:31.491Z,0.00
2019-03-03T05:41:31.463Z,0.00
2019-03-03T05:42:31.405Z,0.00
2019-03-03T05:43:31.337Z,0.00
2019-03-03T05:44:31.298Z,0.00
2019-03-03T05:45:31.255Z,0.00
2019-03-03T05:46:31.239Z,0.00
2019-03-03T05:47:31.163Z,0.00
2019-03-03T05:48:31.145Z,0.00
2019-03-03T05:49:31.085Z,0.00
2019-03-03T05:50:31.032Z,0.00
2019-03-03T05:51:31.024Z,0.00
2019-03-03T05:52:30.956Z,4.00
2019-03-03T05:53:30.936Z,4.00
2019-03-03T05:54:30.876Z,4.00
2019-03-03T05:55:30.819Z,4.00
2019-03-03T05:56:30.802Z,4.00
2019-03-03T05:57:30.734Z,4.00
2019-03-03T05:58:30.691Z,8.00
2019-03-03T05:59:30.655Z,8.00
2019-03-03T06:00:30.611Z,8.00
2019-03-03T06:01:30.592Z,8.00
2019-03-03T06:02:30.534Z,12.00
2019-03-03T06:03:30.520Z,16.00
2019-03-03T06:04:30.445Z,12.00
2019-03-03T06:05:30.414Z,12.00
2019-03-03T06:06:30.361Z,16.00
2019-03-03T06:07:30.317Z,20.00
2019-03-03T06:08:30.270Z,20.00
2019-03-03T06:09:30.249Z,28.00
2019-03-03T06:10:30.206Z,28.00
2019-03-03T06:11:30.152Z,40.00
2019-03-03T06:12:30.102Z,40.00
2019-03-03T06:13:30.065Z,36.00
2019-03-03T06:14:30.020Z,32.00
2019-03-03T06:15:29.996Z,52.00
2019-03-03T06:16:29.924Z,52.00
2019-03-03T06:17:29.894Z,56.00
2019-03-03T06:18:29.851Z,64.00
2019-03-03T06:19:29.821Z,72.00
2019-03-03T06:20:29.779Z,72.00
2019-03-03T06:21:29.726Z,64.00
2019-03-03T06:22:29.674Z,64.00
2019-03-03T06:23:29.640Z,72.00
2019-03-03T06:24:29.595Z,76.00
2019-03-03T06:25:29.574Z,72.00
2019-03-03T06:26:29.509Z,84.00
2019-03-03T06:27:29.463Z,100.00
2019-03-03T06:28:29.422Z,116.00
2019-03-03T06:29:29.373Z,112.00
2019-03-03T06:30:29.362Z,136.00
2019-03-03T06:31:29.299Z,112.00
2019-03-03T06:32:29.256Z,120.00
2019-03-03T06:33:29.207Z,140.00
2019-03-03T06:34:29.170Z,144.00
2019-03-03T06:35:29.154Z,136.00
2019-03-03T06:36:29.088Z,140.00
2019-03-03T06:37:29.042Z,168.00
2019-03-03T06:38:29.016Z,184.00
2019-03-03T06:39:28.951Z,192.00
2019-03-03T06:40:28.938Z,196.00
2019-03-03T06:41:28.868Z,184.00
2019-03-03T06:42:28.829Z,200.00
2019-03-03T06:43:28.788Z,232.00
2019-03-03T06:44:28.747Z,240.00
2019-03-03T06:45:28.739Z,252.00
2019-03-03T06:46:28.665Z,260.00
2019-03-03T06:47:28.614Z,272.00
2019-03-03T06:48:28.571Z,284.00
2019-03-03T06:49:28.559Z,284.00
2019-03-03T06:50:28.534Z,316.00
2019-03-03T06:51:28.476Z,332.00
2019-03-03T06:52:28.399Z,332.00
2019-03-03T06:53:28.363Z,340.00
2019-03-03T06:54:28.318Z,360.00
2019-03-03T06:55:28.297Z,372.00
2019-03-03T06:56:28.236Z,380.00
2019-03-03T06:57:28.221Z,404.00
2019-03-03T06:58:28.153Z,420.00
2019-03-03T06:59:28.103Z,444.00
2019-03-03T07:00:28.064Z,416.00
2019-03-03T07:01:28.028Z,428.00
2019-03-03T07:02:27.998Z,484.00
2019-03-03T07:03:27.944Z,496.00
2019-03-03T07:04:27.895Z,456.00
2019-03-03T07:05:27.849Z,472.00
2019-03-03T07:06:27.807Z,452.00
2019-03-03T07:07:27.795Z,428.00
2019-03-03T07:08:27.737Z,460.00
2019-03-03T07:09:27.696Z,564.00
2019-03-03T07:10:27.644Z,568.00
2019-03-03T07:11:27.601Z,492.00
2019-03-03T07:12:27.587Z,504.00
2019-03-03T07:13:27.518Z,600.00
2019-03-03T07:14:27.464Z,624.00
2019-03-03T07:15:27.437Z,636.00
2019-03-03T07:16:27.395Z,696.00
2019-03-03T07:17:27.353Z,724.00
2019-03-03T07:18:27.330Z,904.00
2019-03-03T07:19:27.284Z,1184.00
2019-03-03T07:20:27.223Z,1216.00
2019-03-03T07:21:27.187Z,1212.00
2019-03-03T07:22:27.136Z,1296.00
2019-03-03T07:23:27.086Z,1380.00
2019-03-03T07:24:27.081Z,1648.00
2019-03-03T07:25:27.000Z,1760.00
2019-03-03T07:26:26.960Z,1724.00
2019-03-03T07:27:26.925Z,1716.00
2019-03-03T07:28:26.888Z,1768.00
2019-03-03T07:29:26.873Z,1644.00
2019-03-03T07:30:26.801Z,1648.00
2019-03-03T07:31:26.761Z,1552.00
2019-03-03T07:32:26.713Z,1856.00
2019-03-03T07:33:26.669Z,1436.00
2019-03-03T07:34:26.668Z,1472.00
2019-03-03T07:35:26.588Z,1708.00
2019-03-03T07:36:26.550Z,1572.00
2019-03-03T07:37:26.520Z,1672.00
2019-03-03T07:38:26.490Z,1848.00
2019-03-03T07:39:26.476Z,1864.00
2019-03-03T07:40:26.404Z,1888.00
2019-03-03T07:41:26.358Z,2076.00
2019-03-03T07:42:26.338Z,2040.00
2019-03-03T07:43:26.265Z,2112.00
2019-03-03T07:44:26.259Z,2336.00
2019-03-03T07:45:26.206Z,2408.00
2019-03-03T07:46:26.153Z,2612.00
2019-03-03T07:47:26.223Z,2720.00
2019-03-03T07:48:26.065Z,2744.00
2019-03-03T07:49:25.995Z,3076.00
2019-03-03T07:50:25.984Z,3180.00
2019-03-03T07:51:25.909Z,3248.00
2019-03-03T07:52:25.866Z,2988.00
2019-03-03T07:53:25.834Z,2972.00
2019-03-03T07:54:25.793Z,3004.00
2019-03-03T07:55:25.769Z,2792.00
2019-03-03T07:56:25.729Z,2668.00
2019-03-03T07:57:25.680Z,2476.00
2019-03-03T07:58:25.617Z,2860.00
2019-03-03T07:59:25.583Z,3004.00
2019-03-03T08:00:25.585Z,3040.00
2019-03-03T08:01:25.497Z,2928.00
2019-03-03T08:02:25.458Z,2660.00
2019-03-03T08:03:25.406Z,2420.00
2019-03-03T08:04:25.365Z,2480.00
2019-03-03T08:05:25.328Z,2712.00
2019-03-03T08:06:25.307Z,2776.00
2019-03-03T08:07:25.247Z,3236.00
2019-03-03T08:08:25.204Z,2576.00
2019-03-03T08:09:25.159Z,2944.00
2019-03-03T08:10:25.142Z,2324.00
2019-03-03T08:11:25.101Z,2196.00
2019-03-03T08:12:25.037Z,2280.00
2019-03-03T08:13:25.008Z,2216.00
2019-03-03T08:14:25.007Z,1952.00
2019-03-03T08:15:24.906Z,1748.00
2019-03-03T08:16:24.889Z,1908.00
2019-03-03T08:17:24.857Z,1784.00
2019-03-03T08:18:24.800Z,2128.00
2019-03-03T08:19:24.776Z,2132.00
2019-03-03T08:20:24.737Z,2156.00
2019-03-03T08:21:24.698Z,2316.00
2019-03-03T08:22:24.659Z,2100.00
2019-03-03T08:23:24.601Z,1708.00
2019-03-03T08:24:24.552Z,1996.00
2019-03-03T08:25:24.502Z,1520.00
2019-03-03T08:26:24.517Z,1476.00
2019-03-03T08:27:24.452Z,1516.00
2019-03-03T08:28:24.388Z,1732.00
2019-03-03T08:29:24.353Z,2052.00
2019-03-03T08:30:24.299Z,1944.00
2019-03-03T08:31:24.278Z,1672.00
2019-03-03T08:32:24.238Z,1848.00
2019-03-03T08:33:24.168Z,2296.00
2019-03-03T08:34:24.140Z,2628.00
2019-03-03T08:35:24.119Z,2196.00
2019-03-03T08:36:24.104Z,2460.00
2019-03-03T08:37:24.228Z,2424.00
2019-03-03T08:38:23.965Z,2112.00
2019-03-03T08:39:24.070Z,2140.00
2019-03-03T08:40:24.082Z,1920.00
2019-03-03T08:41:23.854Z,2052.00
2019-03-03T08:42:23.857Z,2336.00
2019-03-03T08:43:23.753Z,2432.00
2019-03-03T08:44:23.912Z,2040.00
2019-03-03T08:45:23.675Z,2656.00
2019-03-03T08:46:23.713Z,2364.00
2019-03-03T08:47:23.589Z,2444.00
2019-03-03T08:48:23.584Z,2540.00
2019-03-03T08:49:23.506Z,2340.00
2019-03-03T08:50:23.487Z,3196.00
2019-03-03T08:51:23.431Z,2704.00
2019-03-03T08:52:23.405Z,2908.00
2019-03-03T08:53:23.346Z,2552.00
2019-03-03T08:54:23.320Z,2600.00
2019-03-03T08:55:23.262Z,3128.00
2019-03-03T08:56:23.212Z,2680.00
2019-03-03T08:57:23.176Z,2380.00
2019-03-03T08:58:23.142Z,2372.00
2019-03-03T08:59:23.111Z,2500.00
2019-03-03T09:00:23.086Z,2420.00
2019-03-03T09:01:22.993Z,2180.00
2019-03-03T09:02:22.993Z,2140.00
2019-03-03T09:03:22.945Z,2100.00
2019-03-03T09:04:22.896Z,2288.00
2019-03-03T09:05:22.842Z,2784.00
2019-03-03T09:06:22.797Z,2464.00
2019-03-03T09:07:22.768Z,2400.00
2019-03-03T09:08:22.805Z,2056.00
2019-03-03T09:09:22.668Z,2232.00
2019-03-03T09:10:25.422Z,2504.00
2019-03-03T09:11:22.617Z,2788.00
2019-03-03T09:12:22.540Z,2212.00
2019-03-03T09:13:22.497Z,2508.00
2019-03-03T09:14:22.454Z,2152.00
2019-03-03T09:15:22.406Z,2336.00
2019-03-03T09:16:22.588Z,2620.00
2019-03-03T09:17:22.335Z,2360.00
2019-03-03T09:18:22.283Z,2480.00
2019-03-03T09:19:22.236Z,2364.00
2019-03-03T09:20:22.193Z,2412.00
2019-03-03T09:21:22.204Z,2480.00
2019-03-03T09:22:22.105Z,3300.00
2019-03-03T09:23:22.095Z,3232.00
2019-03-03T09:24:22.048Z,2996.00
2019-03-03T09:25:21.995Z,2908.00
2019-03-03T09:26:22.006Z,3028.00
2019-03-03T09:27:21.911Z,3072.00
2019-03-03T09:28:21.867Z,3048.00
2019-03-03T09:29:21.841Z,3240.00
2019-03-03T09:30:21.770Z,2708.00
2019-03-03T09:31:21.736Z,2748.00
2019-03-03T09:32:21.702Z,2576.00
2019-03-03T09:33:21.664Z,2560.00
2019-03-03T09:34:21.591Z,3028.00
2019-03-03T09:35:21.567Z,3204.00
2019-03-03T09:36:21.524Z,3264.00
2019-03-03T09:37:21.476Z,3340.00
2019-03-03T09:38:21.447Z,2976.00
2019-03-03T09:39:21.426Z,3052.00
2019-03-03T09:40:21.348Z,3540.00
2019-03-03T09:41:21.321Z,3148.00
2019-03-03T09:42:21.264Z,3460.00
2019-03-03T09:43:21.223Z,3644.00
2019-03-03T09:44:21.208Z,3452.00
2019-03-03T09:45:21.162Z,2840.00
2019-03-03T09:46:21.091Z,3868.00
2019-03-03T09:47:21.051Z,3764.00
2019-03-03T09:48:21.010Z,3104.00
2019-03-03T09:49:20.962Z,3064.00
2019-03-03T09:50:20.953Z,4248.00
2019-03-03T09:51:20.921Z,4272.00
2019-03-03T09:52:20.829Z,4144.00
2019-03-03T09:53:20.786Z,3480.00
2019-03-03T09:54:20.741Z,3436.00
2019-03-03T09:55:20.733Z,3400.00
2019-03-03T09:56:20.663Z,3600.00
2019-03-03T09:57:20.620Z,4176.00
2019-03-03T09:58:20.577Z,3572.00
2019-03-03T09:59:20.528Z,3576.00
2019-03-03T10:00:20.511Z,4172.00
2019-03-03T10:01:20.452Z,3864.00
2019-03-03T10:02:20.463Z,2936.00
2019-03-03T10:03:20.371Z,2924.00
2019-03-03T10:04:20.328Z,2672.00
2019-03-03T10:05:20.326Z,3256.00
2019-03-03T10:06:20.241Z,3136.00
2019-03-03T10:07:20.222Z,3444.00
2019-03-03T10:08:20.180Z,5416.00
2019-03-03T10:09:20.142Z,5284.00
2019-03-03T10:10:20.092Z,4556.00
2019-03-03T10:11:20.087Z,3724.00
2019-03-03T10:12:20.003Z,3332.00
2019-03-03T10:13:19.942Z,3928.00
2019-03-03T10:14:19.928Z,3168.00
2019-03-03T10:15:19.881Z,3744.00
2019-03-03T10:16:19.857Z,3748.00
2019-03-03T10:17:19.783Z,3804.00
2019-03-03T10:18:19.757Z,3140.00
2019-03-03T10:19:19.703Z,3000.00
2019-03-03T10:20:19.656Z,3072.00
2019-03-03T10:21:19.640Z,3656.00
2019-03-03T10:22:19.573Z,3132.00
2019-03-03T10:23:19.533Z,3628.00
2019-03-03T10:24:19.540Z,3320.00
2019-03-03T10:25:19.477Z,3456.00
2019-03-03T10:26:19.419Z,3364.00
2019-03-03T10:27:19.398Z,3316.00
2019-03-03T10:28:19.341Z,3752.00
2019-03-03T10:29:19.283Z,3276.00
2019-03-03T10:30:19.268Z,2972.00
2019-03-03T10:31:19.220Z,3844.00
2019-03-03T10:32:19.282Z,3236.00
2019-03-03T10:33:19.122Z,3020.00
2019-03-03T10:34:19.066Z,2772.00
2019-03-03T10:35:19.123Z,3004.00
2019-03-03T10:36:19.069Z,3800.00
2019-03-03T10:37:18.976Z,3948.00
2019-03-03T10:38:18.903Z,3784.00
2019-03-03T10:39:18.926Z,3632.00
2019-03-03T10:40:18.852Z,4176.00
2019-03-03T10:41:18.784Z,4644.00
2019-03-03T10:42:18.768Z,4780.00
2019-03-03T10:43:18.703Z,5488.00
2019-03-03T10:44:18.669Z,4912.00
2019-03-03T10:45:18.615Z,3956.00
2019-03-03T10:46:18.562Z,3060.00
2019-03-03T10:47:18.561Z,4136.00
2019-03-03T10:48:18.478Z,5168.00
2019-03-03T10:49:18.440Z,4992.00
2019-03-03T10:50:18.387Z,3968.00
2019-03-03T10:51:18.362Z,4672.00
2019-03-03T10:52:18.317Z,4168.00
2019-03-03T10:53:18.298Z,4836.00
2019-03-03T10:54:18.255Z,4704.00
2019-03-03T10:55:18.181Z,4192.00
2019-03-03T10:56:18.165Z,4756.00
2019-03-03T10:57:18.143Z,5596.00
2019-03-03T10:58:18.055Z,8192.00
2019-03-03T10:59:18.027Z,8016.00
2019-03-03T11:00:17.996Z,6068.00
2019-03-03T11:01:17.936Z,5904.00
2019-03-03T11:02:17.944Z,7048.00
2019-03-03T11:03:17.872Z,5620.00
2019-03-03T11:04:17.803Z,4468.00
2019-03-03T11:05:17.768Z,6004.00
2019-03-03T11:06:17.768Z,6100.00
2019-03-03T11:07:17.688Z,5580.00
2019-03-03T11:08:17.703Z,5584.00
2019-03-03T11:09:17.601Z,5820.00
2019-03-03T11:10:17.562Z,4892.00
2019-03-03T11:11:17.585Z,5092.00
2019-03-03T11:12:17.580Z,5128.00
2019-03-03T11:13:17.594Z,4940.00
2019-03-03T11:14:17.399Z,4548.00
2019-03-03T11:15:18.752Z,4572.00
2019-03-03T11:16:17.313Z,4100.00
2019-03-03T11:17:17.264Z,4616.00
2019-03-03T11:18:17.440Z,3940.00
2019-03-03T11:19:17.216Z,3556.00
2019-03-03T11:20:17.139Z,4668.00
2019-03-03T11:21:17.104Z,4172.00
2019-03-03T11:22:17.053Z,4208.00
2019-03-03T11:23:17.032Z,4396.00
2019-03-03T11:24:17.189Z,4268.00
2019-03-03T11:25:17.009Z,3660.00
2019-03-03T11:26:16.888Z,3772.00
2019-03-03T11:27:16.846Z,4344.00
2019-03-03T11:28:23.603Z,4184.00
2019-03-03T11:29:16.960Z,3700.00
2019-03-03T11:30:16.811Z,4012.00
2019-03-03T11:31:16.678Z,3508.00
2019-03-03T11:32:16.639Z,4128.00
2019-03-03T11:33:16.597Z,3828.00
2019-03-03T11:34:16.591Z,4224.00
2019-03-03T11:35:16.546Z,4036.00
2019-03-03T11:36:16.488Z,3908.00
2019-03-03T11:37:16.467Z,3936.00
2019-03-03T11:38:16.392Z,4828.00
2019-03-03T11:39:16.355Z,4652.00
2019-03-03T11:40:16.329Z,5472.00
2019-03-03T11:41:16.254Z,5656.00
2019-03-03T11:42:16.217Z,4868.00
2019-03-03T11:43:16.258Z,4996.00
2019-03-03T11:44:16.140Z,6220.00
2019-03-03T11:45:16.145Z,6132.00
2019-03-03T11:46:16.061Z,6188.00
2019-03-03T11:47:16.004Z,7024.00
2019-03-03T11:48:16.033Z,6724.00
2019-03-03T11:49:15.935Z,6692.00
2019-03-03T11:50:15.900Z,7304.00
2019-03-03T11:51:15.956Z,7220.00
2019-03-03T11:52:16.749Z,6476.00
2019-03-03T11:53:15.798Z,6212.00
2019-03-03T11:54:15.717Z,6716.00
2019-03-03T11:55:15.688Z,6720.00
2019-03-03T11:56:15.657Z,5824.00
2019-03-03T11:57:15.685Z,5220.00
2019-03-03T11:58:15.713Z,4352.00
2019-03-03T11:59:15.509Z,4716.00
2019-03-03T12:00:15.466Z,5288.00
2019-03-03T12:01:15.445Z,4916.00
2019-03-03T12:02:15.659Z,4568.00
2019-03-03T12:03:15.383Z,5468.00
2019-03-03T12:04:15.293Z,4888.00
2019-03-03T12:05:15.264Z,4692.00
2019-03-03T12:06:15.228Z,5408.00
2019-03-03T12:07:15.212Z,5840.00
2019-03-03T12:08:15.176Z,5304.00
2019-03-03T12:09:15.107Z,5436.00
2019-03-03T12:10:15.065Z,5744.00
2019-03-03T12:11:15.079Z,4824.00
2019-03-03T12:12:15.011Z,5128.00
2019-03-03T12:13:14.926Z,4860.00
2019-03-03T12:14:14.899Z,5616.00
2019-03-03T12:15:14.869Z,4772.00
2019-03-03T12:16:14.814Z,4528.00
2019-03-03T12:17:14.771Z,5080.00
2019-03-03T12:18:14.768Z,5116.00
2019-03-03T12:19:14.667Z,5148.00
2019-03-03T12:20:14.636Z,4928.00
2019-03-03T12:21:14.606Z,4748.00
2019-03-03T12:22:14.552Z,5068.00
2019-03-03T12:23:14.560Z,5208.00
2019-03-03T12:24:14.509Z,4892.00
2019-03-03T12:25:14.442Z,5748.00
2019-03-03T12:26:14.381Z,6312.00
2019-03-03T12:27:14.376Z,6020.00
2019-03-03T12:28:14.315Z,5236.00
2019-03-03T12:29:14.312Z,4316.00
2019-03-03T12:30:14.229Z,4180.00
2019-03-03T12:31:14.199Z,4132.00
2019-03-03T12:32:14.175Z,3756.00
2019-03-03T12:33:14.108Z,3400.00
2019-03-03T12:34:14.066Z,3568.00
2019-03-03T12:35:14.048Z,3416.00
2019-03-03T12:36:14.010Z,3320.00
2019-03-03T12:37:13.971Z,3236.00
2019-03-03T12:38:13.893Z,3372.00
2019-03-03T12:39:13.864Z,3348.00
2019-03-03T12:40:13.814Z,3344.00
2019-03-03T12:41:13.780Z,3180.00