createdAt,value
2023-02-05T00:01:06.016Z,99824.84
2023-02-05T00:03:35.610Z,99810.41
2023-02-05T00:06:02.021Z,99819.31
2023-02-05T00:08:28.596Z,99815.25
2023-02-05T00:10:55.079Z,99818.53
2023-02-05T00:13:21.823Z,99819.38
2023-02-05T00:15:48.339Z,99818.38
2023-02-05T00:18:15.159Z,99829.03
2023-02-05T00:20:41.768Z,99806.44
2023-02-05T00:23:08.320Z,99800.03
2023-02-05T00:25:35.080Z,99795.28
2023-02-05T00:28:01.753Z,99798.94
2023-02-05T00:30:28.121Z,99788.47
2023-02-05T00:32:54.381Z,99784.31
2023-02-05T00:35:20.710Z,99777.75
2023-02-05T00:37:47.098Z,99773.63
2023-02-05T00:40:13.402Z,99764.53
2023-02-05T00:42:39.750Z,99762.25
2023-02-05T00:45:06.023Z,99760.31
2023-02-05T00:47:32.310Z,99752.69
2023-02-05T00:49:58.760Z,99763.06
2023-02-05T00:52:25.516Z,99780.06
2023-02-05T00:54:52.117Z,99766.28
2023-02-05T00:57:18.499Z,99771.16
2023-02-05T00:59:44.839Z,99767.03
2023-02-05T01:02:11.198Z,99752.47
2023-02-05T01:04:37.457Z,99750.97
2023-02-05T01:07:03.917Z,99751.34
2023-02-05T01:09:30.442Z,99746.38
2023-02-05T01:11:56.809Z,99744.09
2023-02-05T01:14:23.254Z,99744.28
2023-02-05T01:16:49.625Z,99739.34
2023-02-05T01:19:15.955Z,99734.41
2023-02-05T01:21:42.330Z,99730.25
2023-02-05T01:24:08.594Z,99726.97
2023-02-05T01:26:34.942Z,99727.34
2023-02-05T01:29:01.189Z,99716.06
2023-02-05T01:31:27.782Z,99714.41
2023-02-05T01:33:57.434Z,99719.09
2023-02-05T01:36:23.677Z,99713.13
2023-02-05T01:38:50.075Z,99719.44
2023-02-05T01:41:16.696Z,99708.19
2023-02-05T01:43:43.278Z,99699.38
2023-02-05T01:46:12.966Z,99696.06
2023-02-05T01:48:39.692Z,99692.56
2023-02-05T01:51:06.006Z,99703.00
2023-02-05T01:53:33.675Z,99707.34
2023-02-05T01:56:00.147Z,99692.22
2023-02-05T01:58:26.804Z,99676.53
2023-02-05T02:00:53.078Z,99677.44
2023-02-05T02:03:19.380Z,99681.28
2023-02-05T02:05:45.785Z,99687.97
2023-02-05T02:08:12.272Z,99680.69
2023-02-05T02:10:38.740Z,99676.91
2023-02-05T02:13:05.088Z,99663.13
2023-02-05T02:15:31.646Z,99667.13
2023-02-05T02:18:01.265Z,99660.25
2023-02-05T02:20:27.600Z,99662.16
2023-02-05T02:22:53.893Z,99640.47
2023-02-05T02:25:20.179Z,99646.44
2023-02-05T02:27:46.570Z,99645.59
2023-02-05T02:30:13.026Z,99651.75
2023-02-05T02:32:39.331Z,99652.56
2023-02-05T02:35:05.654Z,99645.59
2023-02-05T02:37:32.012Z,99644.75
2023-02-05T02:39:58.343Z,99646.19
2023-02-05T02:42:24.673Z,99646.53
2023-02-05T02:44:50.988Z,99646.94
2023-02-05T02:47:17.359Z,99640.97
2023-02-05T02:49:43.716Z,99641.34
2023-02-05T02:52:10.062Z,99639.72
2023-02-05T02:54:36.384Z,99629.44
2023-02-05T02:57:02.867Z,99625.31
2023-02-05T02:59:29.240Z,99628.53
2023-02-05T03:01:55.905Z,99629.72
2023-02-05T03:04:22.391Z,99609.13
2023-02-05T03:06:48.695Z,99613.66
2023-02-05T03:09:14.936Z,99618.38
2023-02-05T03:11:41.244Z,99621.41
2023-02-05T03:14:07.702Z,99623.44
2023-02-05T03:16:34.045Z,99623.00
2023-02-05T03:19:00.450Z,99616.22
2023-02-05T03:21:26.812Z,99610.44
2023-02-05T03:23:53.581Z,99608.97
2023-02-05T03:26:20.044Z,99620.00
2023-02-05T03:28:46.316Z,99622.00
2023-02-05T03:31:12.750Z,99629.34
2023-02-05T03:33:39.126Z,99621.56
2023-02-05T03:36:05.534Z,99617.47
2023-02-05T03:38:32.281Z,99615.00
2023-02-05T03:40:58.597Z,99620.31
2023-02-05T03:43:24.971Z,99605.53
2023-02-05T03:45:51.387Z,99610.03
2023-02-05T03:48:17.863Z,99615.53
2023-02-05T03:50:44.649Z,99622.72
2023-02-05T03:53:11.088Z,99623.69
2023-02-05T03:55:37.854Z,99615.91
2023-02-05T03:58:04.613Z,99610.78
2023-02-05T04:00:30.944Z,99615.47
2023-02-05T04:02:57.509Z,99607.69
2023-02-05T04:05:23.862Z,99607.88
2023-02-05T04:07:50.165Z,99611.53
2023-02-05T04:10:16.534Z,99614.19
2023-02-05T04:12:42.733Z,99607.41
2023-02-05T04:15:09.229Z,99603.72
2023-02-05T04:17:38.631Z,99591.47
2023-02-05T04:20:04.890Z,99586.78
2023-02-05T04:22:31.179Z,99598.94
2023-02-05T04:24:57.486Z,99588.19
2023-02-05T04:27:23.892Z,99581.56
2023-02-05T04:29:50.287Z,99579.66
2023-02-05T04:32:16.614Z,99579.00
2023-02-05T04:34:43.086Z,99586.66
2023-02-05T04:37:09.346Z,99589.00
2023-02-05T04:39:35.617Z,99585.63
2023-02-05T04:42:01.907Z,99594.31
2023-02-05T04:44:38.239Z,99581.84
2023-02-05T04:47:14.524Z,99583.72
2023-02-05T04:49:50.842Z,99577.84
2023-02-05T04:52:27.517Z,99568.00
2023-02-05T04:55:03.816Z,99577.84
2023-02-05T04:57:40.098Z,99588.69
2023-02-05T05:00:16.472Z,99601.38
2023-02-05T05:02:52.715Z,99594.59
2023-02-05T05:05:28.988Z,99593.16
2023-02-05T05:08:05.423Z,99597.84
2023-02-05T05:10:41.818Z,99584.72
2023-02-05T05:13:18.223Z,99578.56
2023-02-05T05:15:44.716Z,99563.41
2023-02-05T05:18:11.126Z,99562.59
2023-02-05T05:20:37.802Z,99568.09
2023-02-05T05:23:04.110Z,99563.78
2023-02-05T05:25:30.355Z,99566.28
2023-02-05T05:27:56.726Z,99559.28
2023-02-05T05:30:23.053Z,99567.47
2023-02-05T05:32:49.368Z,99561.31
2023-02-05T05:35:15.728Z,99565.00
2023-02-05T05:37:42.064Z,99566.00
2023-02-05T05:40:08.402Z,99556.38
2023-02-05T05:42:34.694Z,99559.25
2023-02-05T05:45:01.014Z,99565.41
2023-02-05T05:47:27.279Z,99562.91
2023-02-05T05:49:53.858Z,99560.25
2023-02-05T05:52:20.153Z,99569.91
2023-02-05T05:54:46.439Z,99563.75
2023-02-05T05:57:12.729Z,99566.41
2023-02-05T05:59:38.988Z,99561.06
2023-02-05T06:02:05.501Z,99564.56
2023-02-05T06:04:31.860Z,99554.75
2023-02-05T06:06:58.110Z,99552.09
2023-02-05T06:09:24.430Z,99564.38
2023-02-05T06:11:50.685Z,99555.56
2023-02-05T06:14:16.982Z,99546.75
2023-02-05T06:16:43.288Z,99551.06
2023-02-05T06:19:09.550Z,99546.56
2023-02-05T06:21:36.021Z,99543.91
2023-02-05T06:24:02.286Z,99544.69
2023-02-05T06:26:28.542Z,99534.06
2023-02-05T06:28:54.798Z,99536.72
2023-02-05T06:31:21.170Z,99525.25
2023-02-05T06:33:47.477Z,99519.09
2023-02-05T06:36:14.876Z,99517.47
2023-02-05T06:38:41.115Z,99512.94
2023-02-05T06:41:07.339Z,99514.81
2023-02-05T06:43:33.701Z,99514.81
2023-02-05T06:45:59.982Z,99510.28
2023-02-05T06:48:26.525Z,99515.81
2023-02-05T06:50:52.801Z,99521.97
2023-02-05T06:53:19.023Z,99528.28
2023-02-05T06:55:45.359Z,99524.00
2023-02-05T07:00:55.863Z,99517.84
2023-02-05T07:03:22.220Z,99521.53
2023-02-05T07:05:48.490Z,99517.03
2023-02-05T07:08:14.995Z,99512.72
2023-02-05T07:10:41.253Z,99492.56
2023-02-05T07:13:07.914Z,99503.09
2023-02-05T07:15:34.533Z,99475.78
2023-02-05T07:18:01.075Z,99475.63
2023-02-05T07:20:27.363Z,99455.97
2023-02-05T07:22:53.630Z,99436.34
2023-02-05T07:25:19.872Z,99435.09
2023-02-05T07:27:46.204Z,99434.94
2023-02-05T07:32:56.483Z,99432.69
2023-02-05T07:35:22.707Z,99436.78
2023-02-05T07:37:49.255Z,99457.09
2023-02-05T07:40:15.523Z,99460.34
2023-02-05T07:42:41.799Z,99463.84
2023-02-05T07:45:08.110Z,99477.78
2023-02-05T07:47:34.388Z,99479.63
2023-02-05T07:50:00.674Z,99489.66
2023-02-05T07:52:26.925Z,99493.34
2023-02-05T07:54:53.194Z,99496.19
2023-02-05T07:57:19.505Z,99493.53
2023-02-05T07:59:45.819Z,99479.41
2023-02-05T08:02:12.263Z,99470.78
2023-02-05T08:04:38.575Z,99468.31
2023-02-05T08:07:04.954Z,99466.69
2023-02-05T08:09:31.314Z,99472.22
2023-02-05T08:11:57.605Z,99481.19
2023-02-05T08:14:23.869Z,99481.59
2023-02-05T08:16:50.145Z,99471.94
2023-02-05T08:19:16.421Z,99488.13
2023-02-05T08:21:42.681Z,99481.34
2023-02-05T08:24:09.026Z,99486.69
2023-02-05T08:26:35.482Z,99478.91
2023-02-05T08:29:01.767Z,99479.06
2023-02-05T08:31:29.133Z,99467.81
2023-02-05T08:33:55.426Z,99462.66
2023-02-05T08:36:21.662Z,99459.19
2023-02-05T08:38:47.908Z,99453.88
2023-02-05T08:41:14.250Z,99456.72
2023-02-05T08:43:40.522Z,99471.03
2023-02-05T08:46:06.866Z,99474.72
2023-02-05T08:48:35.336Z,99477.59
2023-02-05T08:51:01.850Z,99474.09
2023-02-05T08:53:28.118Z,99478.78
2023-02-05T08:55:54.394Z,99484.94
2023-02-05T08:58:20.730Z,99481.66
2023-02-05T09:00:47.122Z,99476.31
2023-02-05T09:03:13.448Z,99468.53
2023-02-05T09:05:39.730Z,99463.22
2023-02-05T09:08:06.024Z,99466.72
2023-02-05T09:10:32.357Z,99464.03
2023-02-05T09:12:58.568Z,99460.34
2023-02-05T09:15:24.857Z,99456.66
2023-02-05T09:17:51.157Z,99450.34
2023-02-05T09:20:17.481Z,99452.81
2023-02-05T09:22:45.021Z,99446.66
2023-02-05T09:25:11.256Z,99451.34
2023-02-05T09:27:37.569Z,99446.03
2023-02-05T09:30:03.871Z,99445.22
2023-02-05T09:32:33.158Z,99459.53
2023-02-05T09:34:59.409Z,99457.06
2023-02-05T09:37:25.650Z,99460.75
2023-02-05T09:40:19.709Z,99456.44
2023-02-05T09:42:40.910Z,99458.44
2023-02-05T09:45:07.270Z,99452.34
2023-02-05T09:47:33.555Z,99452.13
2023-02-05T09:49:59.854Z,99452.38
2023-02-05T09:52:26.571Z,99450.56
2023-02-05T09:54:52.849Z,99448.56
2023-02-05T09:57:19.108Z,99444.53
2023-02-05T09:59:45.370Z,99448.28
2023-02-05T10:02:11.694Z,99447.34
2023-02-05T10:04:38.079Z,99453.75
2023-02-05T10:07:04.501Z,99447.22
2023-02-05T10:09:30.754Z,99459.38
2023-02-05T10:11:57.054Z,99453.41
2023-02-05T10:14:23.422Z,99448.53
2023-02-05T10:16:49.718Z,99440.75
2023-02-05T10:19:15.978Z,99444.88
2023-02-05T10:21:42.295Z,99435.03
2023-02-05T10:24:08.550Z,99436.06
2023-02-05T10:26:34.863Z,99446.53
2023-02-05T10:29:01.239Z,99439.16
2023-02-05T10:31:27.654Z,99440.78
2023-02-05T10:33:54.328Z,99430.53
2023-02-05T10:36:20.576Z,99433.38
2023-02-05T10:38:46.867Z,99423.13
2023-02-05T10:41:13.413Z,99422.31
2023-02-05T10:43:40.143Z,99422.50
2023-02-05T10:46:06.636Z,99426.22
2023-02-05T10:48:32.931Z,99423.94
2023-02-05T10:50:59.189Z,99417.16
2023-02-05T10:53:25.514Z,99421.03
2023-02-05T10:55:51.814Z,99417.72
2023-02-05T10:58:18.144Z,99418.13
2023-02-05T11:00:44.466Z,99419.34
2023-02-05T11:03:11.024Z,99417.09
2023-02-05T11:05:37.460Z,99417.69
2023-02-05T11:08:05.860Z,99414.41
2023-02-05T11:10:32.224Z,99420.16
2023-02-05T11:12:58.509Z,99419.53
2023-02-05T11:15:24.993Z,99418.88
2023-02-05T11:17:51.264Z,99420.94
2023-02-05T11:20:17.599Z,99418.47
2023-02-05T11:22:43.901Z,99419.66
2023-02-05T11:25:10.190Z,99412.72
2023-02-05T11:27:36.513Z,99414.75
2023-02-05T11:30:02.887Z,99419.25
2023-02-05T11:32:29.318Z,99419.66
2023-02-05T11:34:55.646Z,99432.34
2023-02-05T11:37:22.336Z,99422.72
2023-02-05T11:39:48.762Z,99429.88
2023-02-05T11:42:15.072Z,99432.94
2023-02-05T11:44:41.370Z,99427.81
2023-02-05T11:47:07.692Z,99432.31
2023-02-05T11:49:34.313Z,99426.16
2023-02-05T11:52:00.574Z,99435.19
2023-02-05T11:54:27.018Z,99432.72
2023-02-05T11:56:53.339Z,99440.72
2023-02-05T11:59:19.611Z,99438.84
2023-02-05T12:01:46.102Z,99439.88
2023-02-05T12:04:15.901Z,99437.22
2023-02-05T12:06:42.245Z,99435.38
2023-02-05T12:09:08.738Z,99441.72
2023-02-05T12:11:35.095Z,99444.38
2023-02-05T12:14:01.585Z,99450.53
2023-02-05T12:16:27.856Z,99447.03
2023-02-05T12:18:54.256Z,99451.56
2023-02-05T12:21:20.612Z,99445.41
2023-02-05T12:23:46.898Z,99440.06
2023-02-05T12:26:13.204Z,99441.13
2023-02-05T12:28:39.739Z,99433.94
2023-02-05T12:31:06.084Z,99440.06
2023-02-05T12:33:32.377Z,99439.03
2023-02-05T12:35:58.767Z,99439.03
2023-02-05T12:38:32.208Z,99438.25
2023-02-05T12:41:02.055Z,99447.03
2023-02-05T12:43:28.401Z,99443.38
2023-02-05T12:45:54.706Z,99441.34
2023-02-05T12:48:21.008Z,99442.97
2023-02-05T12:50:47.294Z,99445.84
2023-02-05T12:53:13.595Z,99457.69
2023-02-05T12:55:40.006Z,99449.09
2023-02-05T12:58:06.293Z,99450.94
2023-02-05T13:00:33.036Z,99450.72
2023-02-05T13:03:01.767Z,99452.38
2023-02-05T13:05:28.136Z,99454.81
2023-02-05T13:10:39.800Z,99452.78
2023-02-05T13:13:06.178Z,99455.25
2023-02-05T13:15:32.808Z,99456.09
2023-02-05T13:17:59.392Z,99457.91
2023-02-05T13:20:25.694Z,99460.56
2023-02-05T13:22:51.982Z,99458.94
2023-02-05T13:25:21.052Z,99459.78
2023-02-05T13:27:51.288Z,99454.47
2023-02-05T13:30:17.771Z,99443.81
2023-02-05T13:32:44.108Z,99443.59
2023-02-05T13:35:10.423Z,99440.94
2023-02-05T13:37:36.758Z,99435.59
2023-02-05T13:40:03.670Z,99435.59
2023-02-05T13:42:32.949Z,99440.94
2023-02-05T13:45:02.723Z,99438.28
2023-02-05T13:47:30.509Z,99445.22
2023-02-05T13:49:56.847Z,99448.09
2023-02-05T13:52:23.236Z,99450.97
2023-02-05T13:54:49.776Z,99464.28
2023-02-05T13:57:17.615Z,99465.31
2023-02-05T13:59:44.007Z,99470.81
2023-02-05T14:02:10.417Z,99471.00
2023-02-05T14:04:36.869Z,99479.19
2023-02-05T14:07:04.332Z,99479.41
2023-02-05T14:09:30.740Z,99484.72
2023-02-05T14:11:57.242Z,99495.56
2023-02-05T14:14:23.743Z,99493.94
2023-02-05T14:16:51.860Z,99490.66
2023-02-05T14:19:18.317Z,99483.66
2023-02-05T14:21:47.113Z,99494.31
2023-02-05T14:24:13.677Z,99507.81
2023-02-05T14:26:40.025Z,99508.84
2023-02-05T14:29:06.342Z,99522.97
2023-02-05T14:31:34.035Z,99520.13
2023-02-05T14:34:08.720Z,99522.41
2023-02-05T14:36:37.790Z,99529.59
2023-02-05T14:39:05.310Z,99533.19
2023-02-05T14:41:31.944Z,99532.41
2023-02-05T14:43:58.479Z,99537.84
2023-02-05T14:46:24.788Z,99539.94
2023-02-05T14:48:51.159Z,99540.44
2023-02-05T14:51:19.664Z,99530.63
2023-02-05T14:53:46.318Z,99532.47
2023-02-05T14:56:12.737Z,99547.06
2023-02-05T14:58:39.212Z,99540.50
2023-02-05T15:01:09.604Z,99546.66
2023-02-05T15:03:36.343Z,99557.13
2023-02-05T15:06:02.856Z,99553.66
2023-02-05T15:08:29.565Z,99551.19
2023-02-05T15:10:56.441Z,99543.34
2023-02-05T15:13:22.793Z,99539.25
2023-02-05T15:15:49.527Z,99549.09
2023-02-05T15:18:16.129Z,99556.66
2023-02-05T15:20:42.484Z,99556.25
2023-02-05T15:23:09.075Z,99560.31
2023-02-05T15:25:35.875Z,99559.72
2023-02-05T15:28:02.332Z,99563.38
2023-02-05T15:30:32.084Z,99565.44
2023-02-05T15:32:59.748Z,99575.50
2023-02-05T15:35:26.164Z,99574.03
2023-02-05T15:37:52.874Z,99576.91
2023-02-05T15:40:19.424Z,99578.91
2023-02-05T15:42:46.053Z,99581.97
2023-02-05T15:45:12.736Z,99581.34
2023-02-05T15:47:49.668Z,99579.88
2023-02-05T15:50:16.295Z,99592.75
2023-02-05T15:52:43.087Z,99588.66
2023-02-05T15:55:10.559Z,99592.72
2023-02-05T15:57:37.116Z,99587.81
2023-02-05T16:00:03.525Z,99611.16
2023-02-05T16:02:30.379Z,99612.72
2023-02-05T16:05:01.570Z,99626.91
2023-02-05T16:07:28.271Z,99634.47
2023-02-05T16:09:54.939Z,99636.47
2023-02-05T16:12:21.548Z,99644.69
2023-02-05T16:14:48.038Z,99642.84
2023-02-05T16:17:14.417Z,99649.16
2023-02-05T16:19:40.842Z,99640.34
2023-02-05T16:22:07.172Z,99631.56
2023-02-05T16:24:33.767Z,99617.19
2023-02-05T16:27:00.253Z,99632.34
2023-02-05T16:29:29.662Z,99647.34
2023-02-05T16:32:13.534Z,99657.78
2023-02-05T16:34:42.653Z,99668.06
2023-02-05T16:37:15.111Z,99677.72
2023-02-05T16:39:44.436Z,99672.19
2023-02-05T16:42:11.398Z,99676.69
2023-02-05T16:44:37.905Z,99676.28
2023-02-05T16:47:07.682Z,99682.47
2023-02-05T16:49:34.209Z,99687.59
2023-02-05T16:52:00.621Z,99689.25
2023-02-05T16:54:27.403Z,99693.56
2023-02-05T16:56:53.986Z,99684.56
2023-02-05T16:59:20.911Z,99678.19
2023-02-05T17:01:47.777Z,99685.16
2023-02-05T17:04:20.082Z,99693.16
2023-02-05T17:06:47.062Z,99690.50
2023-02-05T17:09:14.652Z,99693.16
2023-02-05T17:11:41.757Z,99694.19
2023-02-05T17:14:08.668Z,99702.19
2023-02-05T17:16:35.394Z,99706.69
2023-02-05T17:19:01.912Z,99721.88
2023-02-05T17:21:31.184Z,99732.53
2023-02-05T17:23:57.552Z,99730.84
2023-02-05T17:26:23.916Z,99736.19
2023-02-05T17:28:54.380Z,99747.88
2023-02-05T17:31:20.825Z,99746.84
2023-02-05T17:33:47.269Z,99747.03
2023-02-05T17:36:13.669Z,99748.88
2023-02-05T17:38:43.221Z,99759.53
2023-02-05T17:41:09.787Z,99757.91
2023-02-05T17:43:48.732Z,99753.41
2023-02-05T17:46:17.559Z,99732.25
2023-02-05T17:48:44.126Z,99724.44
2023-02-05T17:51:11.069Z,99726.31
2023-02-05T17:53:40.636Z,99734.47
2023-02-05T17:56:07.255Z,99735.31
2023-02-05T17:58:33.920Z,99731.81
2023-02-05T18:01:00.735Z,99739.81
2023-02-05T18:09:15.156Z,99742.66
2023-02-05T18:11:56.188Z,99742.66
2023-02-05T18:14:23.163Z,99752.50
2023-02-05T18:16:49.946Z,99759.47
2023-02-05T18:19:16.539Z,99761.31
2023-02-05T18:21:49.762Z,99763.16
2023-02-05T18:24:16.924Z,99765.63
2023-02-05T18:26:43.728Z,99767.47
2023-02-05T18:29:10.206Z,99758.63
2023-02-05T18:31:36.677Z,99758.63
2023-02-05T18:34:03.262Z,99761.31
2023-02-05T18:36:31.042Z,99764.81
2023-02-05T18:39:01.012Z,99763.97
2023-02-05T18:41:27.599Z,99763.97
2023-02-05T18:43:54.130Z,99776.31
2023-02-05T18:46:21.770Z,99773.63
2023-02-05T18:49:02.291Z,99778.31
2023-02-05T18:51:38.901Z,99792.47
2023-02-05T18:54:10.347Z,99799.63
2023-02-05T18:56:39.732Z,99801.47
2023-02-05T18:59:06.609Z,99789.97
2023-02-05T19:01:33.303Z,99799.00
2023-02-05T19:03:59.641Z,99805.34
2023-02-05T19:06:25.934Z,99806.16
2023-02-05T19:08:52.896Z,99814.34
2023-02-05T19:11:21.914Z,99818.03
2023-02-05T19:13:48.580Z,99824.56
2023-02-05T19:16:14.984Z,99830.06
2023-02-05T19:18:42.763Z,99827.41
2023-02-05T19:21:09.087Z,99827.41
2023-02-05T19:23:35.712Z,99835.41
2023-02-05T19:26:02.050Z,99825.78
2023-02-05T19:28:28.319Z,99831.09
2023-02-05T19:30:54.786Z,99838.25
2023-02-05T19:33:21.106Z,99838.06
2023-02-05T19:35:47.339Z,99834.38
2023-02-05T19:38:13.693Z,99832.72
2023-02-05T19:40:39.961Z,99843.38
2023-02-05T19:43:06.434Z,99840.72
2023-02-05T19:45:32.813Z,99845.84
2023-02-05T19:48:02.440Z,99851.19
2023-02-05T19:50:28.934Z,99856.50
2023-02-05T19:52:55.385Z,99863.69
2023-02-05T19:55:21.686Z,99862.69
2023-02-05T19:57:48.006Z,99865.53
2023-02-05T20:00:14.324Z,99870.03
2023-02-05T20:02:40.653Z,99879.84
2023-02-05T20:05:07.202Z,99879.03
2023-02-05T20:07:33.549Z,99878.22
2023-02-05T20:09:59.830Z,99873.72
2023-02-05T20:15:14.293Z,99872.44
2023-02-05T20:20:33.249Z,99880.63
2023-02-05T20:23:00.254Z,99881.81
2023-02-05T20:25:29.867Z,99872.97
2023-02-05T20:27:56.877Z,99879.31
2023-02-05T20:30:23.304Z,99878.50
2023-02-05T20:32:49.568Z,99887.31
2023-02-05T20:35:15.836Z,99884.00
2023-02-05T20:37:42.126Z,99875.22
2023-02-05T20:40:08.480Z,99883.22
2023-02-05T20:42:34.997Z,99881.34
2023-02-05T20:45:02.486Z,99889.34
2023-02-05T20:47:28.823Z,99892.00
2023-02-05T20:49:55.230Z,99886.66
2023-02-05T20:52:21.507Z,99890.38
2023-02-05T20:54:47.826Z,99881.53
2023-02-05T20:57:14.188Z,99879.72
2023-02-05T20:59:40.481Z,99885.22
2023-02-05T21:02:07.387Z,99891.53
2023-02-05T21:04:33.764Z,99896.88
2023-02-05T21:07:00.089Z,99893.56
2023-02-05T21:09:26.585Z,99890.09
2023-02-05T21:11:52.910Z,99897.44
2023-02-05T21:14:19.271Z,99899.06
2023-02-05T21:16:45.551Z,99906.25
2023-02-05T21:19:11.911Z,99899.28
2023-02-05T21:21:38.378Z,99901.09
2023-02-05T21:24:04.836Z,99906.25
2023-02-05T21:26:31.293Z,99902.75
2023-02-05T21:28:58.081Z,99909.09
2023-02-05T21:31:24.416Z,99905.63
2023-02-05T21:33:50.715Z,99910.09
2023-02-05T21:36:17.054Z,99912.97
2023-02-05T21:38:43.352Z,99935.09
2023-02-05T21:41:09.606Z,99937.75
2023-02-05T21:43:35.900Z,99933.25
2023-02-05T21:46:02.262Z,99934.25
2023-02-05T21:48:28.641Z,99936.94
2023-02-05T21:50:54.925Z,99948.41
2023-02-05T21:53:21.301Z,99944.91
2023-02-05T21:55:47.602Z,99930.94
2023-02-05T21:58:13.947Z,99944.28
2023-02-05T22:00:40.293Z,99938.94
2023-02-05T22:03:06.644Z,99944.28
2023-02-05T22:05:33.105Z,99932.78
2023-02-05T22:07:59.405Z,99941.78
2023-02-05T22:10:25.793Z,99936.47
2023-02-05T22:12:52.206Z,99946.09
2023-02-05T22:15:18.611Z,99950.63
2023-02-05T22:17:45.004Z,99948.94
2023-02-05T22:20:11.274Z,99949.97
2023-02-05T22:22:37.607Z,99957.13
2023-02-05T22:25:06.662Z,99956.28
2023-02-05T22:27:33.238Z,99952.97
2023-02-05T22:29:59.594Z,99960.16
2023-02-05T22:32:25.886Z,99960.16
2023-02-05T22:34:52.198Z,99970.81
2023-02-05T22:37:18.510Z,99963.00
2023-02-05T22:39:44.814Z,99969.97
2023-02-05T22:42:11.209Z,99956.00
2023-02-05T22:44:37.480Z,99968.34
2023-02-05T22:47:03.764Z,99961.16
2023-02-05T22:49:30.091Z,99963.81
2023-02-05T22:51:56.390Z,99959.31
2023-02-05T22:54:22.621Z,99953.34
2023-02-05T22:56:48.884Z,99958.69
2023-02-05T22:59:15.372Z,99965.69
2023-02-05T23:01:41.753Z,99969.31
2023-02-05T23:04:08.095Z,99966.00
2023-02-05T23:06:34.486Z,99965.22
2023-02-05T23:09:00.745Z,99968.03
2023-02-05T23:11:27.088Z,99970.69
2023-02-05T23:13:53.422Z,99971.72
2023-02-05T23:16:19.764Z,99974.38
2023-02-05T23:18:46.055Z,99976.19
2023-02-05T23:21:12.496Z,99972.09
2023-02-05T23:23:38.862Z,99973.06
2023-02-05T23:26:05.250Z,99963.44
2023-02-05T23:28:31.529Z,99965.47
2023-02-05T23:30:57.980Z,99970.97
2023-02-05T23:33:24.477Z,99969.34
2023-02-05T23:35:50.849Z,99973.81
2023-02-05T23:38:17.159Z,99974.00
2023-02-05T23:40:43.433Z,99963.53
2023-02-05T23:43:09.863Z,99967.19
2023-02-05T23:45:36.385Z,99969.22
2023-02-05T23:48:04.171Z,99966.53
2023-02-05T23:50:30.637Z,99965.88
2023-02-05T23:53:01.350Z,99958.06
2023-02-05T23:55:27.872Z,99955.59
2023-02-05T23:57:58.427Z,99951.28
