createdAt,value
2023-03-27T00:02:26.187Z,0.90
2023-03-27T00:04:55.656Z,1.10
2023-03-27T00:07:23.550Z,1.00
2023-03-27T00:09:53.423Z,0.73
2023-03-27T00:12:21.249Z,0.95
2023-03-27T00:14:49.054Z,0.90
2023-03-27T00:17:17.290Z,1.08
2023-03-27T00:19:45.064Z,1.10
2023-03-27T00:22:12.854Z,1.00
2023-03-27T00:24:40.714Z,0.95
2023-03-27T00:27:10.013Z,0.95
2023-03-27T00:29:37.989Z,0.90
2023-03-27T00:32:06.192Z,0.90
2023-03-27T00:34:33.992Z,0.90
2023-03-27T00:37:04.554Z,1.10
2023-03-27T00:39:32.338Z,1.00
2023-03-27T00:42:00.108Z,1.05
2023-03-27T00:44:34.358Z,0.80
2023-03-27T00:47:03.741Z,0.90
2023-03-27T00:49:35.584Z,0.80
2023-03-27T00:52:06.644Z,0.93
2023-03-27T00:54:36.600Z,1.00
2023-03-27T00:57:07.452Z,1.00
2023-03-27T00:59:40.732Z,1.13
2023-03-27T01:02:10.251Z,0.90
2023-03-27T01:04:39.646Z,0.90
2023-03-27T01:07:08.651Z,0.90
2023-03-27T01:09:36.480Z,0.98
2023-03-27T01:12:36.720Z,1.10
2023-03-27T01:15:26.047Z,1.17
2023-03-27T01:18:04.751Z,1.20
2023-03-27T01:20:59.906Z,1.10
2023-03-27T01:24:00.202Z,1.10
2023-03-27T01:26:51.497Z,1.05
2023-03-27T01:29:25.174Z,1.10
2023-03-27T01:32:22.751Z,1.20
2023-03-27T01:35:17.536Z,1.30
2023-03-27T01:38:14.536Z,1.10
2023-03-27T01:40:48.599Z,1.10
2023-03-27T01:43:20.434Z,1.08
2023-03-27T01:45:52.294Z,1.10
2023-03-27T01:48:27.562Z,1.10
2023-03-27T01:50:59.405Z,0.90
2023-03-27T01:53:31.038Z,0.90
2023-03-27T01:56:07.064Z,0.90
2023-03-27T01:58:42.385Z,0.90
2023-03-27T02:01:11.774Z,0.90
2023-03-27T02:03:43.714Z,1.00
2023-03-27T02:06:16.858Z,1.27
2023-03-27T02:08:50.887Z,0.73
2023-03-27T02:11:20.242Z,0.90
2023-03-27T02:13:52.450Z,0.95
2023-03-27T02:16:23.720Z,0.82
2023-03-27T02:18:56.601Z,1.00
2023-03-27T02:21:25.019Z,1.00
2023-03-27T02:23:53.507Z,1.00
2023-03-27T02:26:22.685Z,0.90
2023-03-27T02:29:02.949Z,1.00
2023-03-27T02:31:50.388Z,1.00
2023-03-27T02:34:53.782Z,1.10
2023-03-27T02:37:33.076Z,0.90
2023-03-27T02:40:13.599Z,1.00
2023-03-27T02:42:53.967Z,1.10
2023-03-27T02:45:29.895Z,1.00
2023-03-27T02:48:01.669Z,1.08
2023-03-27T02:50:35.570Z,1.10
2023-03-27T02:53:05.506Z,1.10
2023-03-27T02:55:37.174Z,1.00
2023-03-27T02:58:10.005Z,0.95
2023-03-27T03:00:41.984Z,1.00
2023-03-27T03:03:14.790Z,1.10
2023-03-27T03:05:42.764Z,1.10
2023-03-27T03:08:11.694Z,1.05
2023-03-27T03:10:45.101Z,1.10
2023-03-27T03:13:14.381Z,1.10
2023-03-27T03:15:42.264Z,1.00
2023-03-27T03:18:10.107Z,1.10
2023-03-27T03:20:38.060Z,1.00
2023-03-27T03:23:06.959Z,1.20
2023-03-27T03:25:35.375Z,1.30
2023-03-27T03:28:07.925Z,1.27
2023-03-27T03:30:38.959Z,1.10
2023-03-27T03:33:06.925Z,1.10
2023-03-27T03:35:34.756Z,1.20
2023-03-27T03:38:03.728Z,1.20
2023-03-27T03:40:31.517Z,1.50
2023-03-27T03:43:00.210Z,1.20
2023-03-27T03:45:28.025Z,1.30
2023-03-27T03:47:57.205Z,1.30
2023-03-27T03:50:25.143Z,1.20
2023-03-27T03:52:53.255Z,1.40
2023-03-27T03:55:20.988Z,1.38
2023-03-27T03:57:48.729Z,1.17
2023-03-27T04:00:18.598Z,1.40
2023-03-27T04:02:49.719Z,1.45
2023-03-27T04:05:18.950Z,1.38
2023-03-27T04:07:46.758Z,1.52
2023-03-27T04:10:14.577Z,1.30
2023-03-27T04:12:42.522Z,1.52
2023-03-27T04:15:10.992Z,1.60
2023-03-27T04:17:39.580Z,1.48
2023-03-27T04:20:08.215Z,1.70
2023-03-27T04:22:37.993Z,1.65
2023-03-27T04:25:07.673Z,1.87
2023-03-27T04:27:35.741Z,1.80
2023-03-27T04:30:03.667Z,1.80
2023-03-27T04:32:31.462Z,1.90
2023-03-27T04:34:59.280Z,2.17
2023-03-27T04:37:27.951Z,2.30
2023-03-27T04:39:58.220Z,1.67
2023-03-27T04:42:27.038Z,1.50
2023-03-27T04:44:54.828Z,1.30
2023-03-27T04:47:22.765Z,1.35
2023-03-27T04:49:51.082Z,1.42
2023-03-27T04:52:19.947Z,1.15
2023-03-27T04:54:48.181Z,1.25
2023-03-27T04:57:19.179Z,1.40
2023-03-27T04:59:47.788Z,1.27
2023-03-27T05:02:16.388Z,1.40
2023-03-27T05:04:44.235Z,1.25
2023-03-27T05:07:12.416Z,1.30
2023-03-27T05:09:40.310Z,1.20
2023-03-27T05:12:08.778Z,1.17
2023-03-27T05:14:37.914Z,1.03
2023-03-27T05:17:05.682Z,1.00
2023-03-27T05:19:33.445Z,1.15
2023-03-27T05:22:01.208Z,1.20
2023-03-27T05:24:28.966Z,1.00
2023-03-27T05:26:56.775Z,1.23
2023-03-27T05:29:25.753Z,1.30
2023-03-27T05:31:54.848Z,1.30
2023-03-27T05:34:22.859Z,1.40
2023-03-27T05:36:51.080Z,1.30
2023-03-27T05:39:19.704Z,1.40
2023-03-27T05:41:48.004Z,1.40
2023-03-27T05:44:15.736Z,1.45
2023-03-27T05:46:43.594Z,1.30
2023-03-27T05:49:12.756Z,1.60
2023-03-27T05:51:46.733Z,1.80
2023-03-27T05:54:15.308Z,1.60
2023-03-27T05:56:43.197Z,1.70
2023-03-27T05:59:11.017Z,1.80
2023-03-27T06:01:39.847Z,1.98
2023-03-27T06:04:09.106Z,2.30
2023-03-27T06:06:39.002Z,1.85
2023-03-27T06:09:07.732Z,2.05
2023-03-27T06:11:35.513Z,2.40
2023-03-27T06:14:04.012Z,2.93
2023-03-27T06:16:31.853Z,4.55
2023-03-27T06:18:59.911Z,4.70
2023-03-27T06:21:27.714Z,3.10
2023-03-27T06:23:56.871Z,2.38
2023-03-27T06:26:25.044Z,2.15
2023-03-27T06:28:52.943Z,2.13
2023-03-27T06:31:22.019Z,3.63
2023-03-27T06:33:50.100Z,3.22
2023-03-27T06:36:18.057Z,2.35
2023-03-27T06:38:45.952Z,1.90
2023-03-27T06:41:15.070Z,2.28
2023-03-27T06:43:42.835Z,2.20
2023-03-27T06:46:10.638Z,2.00
2023-03-27T06:48:39.426Z,2.20
2023-03-27T06:51:07.501Z,1.92
2023-03-27T06:53:37.888Z,2.40
2023-03-27T06:56:07.245Z,2.10
2023-03-27T06:58:36.531Z,2.17
2023-03-27T07:01:04.737Z,1.90
2023-03-27T07:03:32.553Z,1.88
2023-03-27T07:06:01.405Z,1.92
2023-03-27T07:08:29.397Z,2.30
2023-03-27T07:11:10.910Z,1.67
2023-03-27T07:13:42.310Z,1.90
2023-03-27T07:16:12.265Z,2.05
2023-03-27T07:18:41.712Z,2.05
2023-03-27T07:21:09.626Z,1.90
2023-03-27T07:23:37.549Z,1.90
2023-03-27T07:26:05.847Z,1.88
2023-03-27T07:28:33.797Z,1.83
2023-03-27T07:31:16.685Z,1.75
2023-03-27T07:33:57.979Z,1.80
2023-03-27T07:36:26.429Z,1.90
2023-03-27T07:38:54.171Z,2.00
2023-03-27T07:41:23.062Z,2.00
2023-03-27T07:43:50.842Z,1.65
2023-03-27T07:46:19.962Z,1.92
2023-03-27T07:48:47.813Z,2.42
2023-03-27T07:51:15.572Z,2.40
2023-03-27T07:53:43.412Z,2.30
2023-03-27T07:56:11.899Z,2.70
2023-03-27T07:58:40.363Z,3.00
2023-03-27T08:01:08.231Z,3.85
2023-03-27T08:03:39.091Z,3.70
2023-03-27T08:06:07.914Z,4.30
2023-03-27T08:08:35.777Z,4.82
2023-03-27T08:11:04.921Z,5.37
2023-03-27T08:13:33.073Z,5.70
2023-03-27T08:16:05.725Z,6.25
2023-03-27T08:18:33.628Z,6.00
2023-03-27T08:21:04.314Z,6.72
2023-03-27T08:23:33.705Z,6.35
2023-03-27T08:26:02.122Z,6.50
2023-03-27T08:28:30.624Z,6.30
2023-03-27T08:31:02.689Z,6.45
2023-03-27T08:33:31.155Z,6.30
2023-03-27T08:35:59.272Z,6.53
2023-03-27T08:38:33.029Z,5.88
2023-03-27T08:41:03.582Z,5.43
2023-03-27T08:43:37.194Z,5.43
2023-03-27T08:46:08.035Z,6.17
2023-03-27T08:48:43.518Z,6.78
2023-03-27T08:51:18.472Z,7.65
2023-03-27T08:53:51.660Z,8.93
2023-03-27T08:56:21.706Z,9.27
2023-03-27T08:58:49.889Z,9.63
2023-03-27T09:01:26.110Z,11.13
2023-03-27T09:04:00.901Z,10.65
2023-03-27T09:06:37.881Z,10.60
2023-03-27T09:09:15.937Z,10.57
2023-03-27T09:11:55.613Z,10.02
2023-03-27T09:14:31.244Z,9.43
2023-03-27T09:17:04.157Z,10.13
2023-03-27T09:19:42.963Z,9.02
2023-03-27T09:22:15.239Z,9.27
2023-03-27T09:24:47.992Z,8.20
2023-03-27T09:27:20.895Z,8.80
2023-03-27T09:30:05.769Z,8.43
2023-03-27T09:32:35.013Z,8.13
2023-03-27T09:35:04.489Z,7.68
2023-03-27T09:37:34.075Z,8.00
2023-03-27T09:40:07.365Z,7.50
2023-03-27T09:42:39.829Z,7.22
2023-03-27T09:45:11.321Z,6.43
2023-03-27T09:47:45.004Z,6.80
2023-03-27T09:50:27.774Z,6.93
2023-03-27T09:53:08.055Z,6.20
2023-03-27T09:55:50.481Z,6.10
2023-03-27T09:58:25.840Z,5.80
2023-03-27T10:01:08.453Z,6.35
2023-03-27T10:03:41.214Z,6.20
2023-03-27T10:06:11.687Z,6.63
2023-03-27T10:08:42.122Z,6.38
2023-03-27T10:11:17.194Z,5.70
2023-03-27T10:13:46.842Z,5.53
2023-03-27T10:16:17.601Z,5.47
2023-03-27T10:18:47.881Z,5.20
2023-03-27T10:21:25.172Z,4.85
2023-03-27T10:23:59.494Z,4.80
2023-03-27T10:26:31.411Z,5.53
2023-03-27T10:29:02.496Z,5.22
2023-03-27T10:31:32.303Z,4.80
2023-03-27T10:34:03.323Z,4.82
2023-03-27T10:36:40.603Z,4.75
2023-03-27T10:39:12.853Z,4.38
2023-03-27T10:41:42.272Z,4.10
2023-03-27T10:44:18.697Z,4.30
2023-03-27T10:46:46.940Z,4.50
2023-03-27T10:49:25.457Z,4.38
2023-03-27T10:52:04.300Z,3.93
2023-03-27T10:54:40.123Z,4.25
2023-03-27T10:57:15.627Z,4.30
2023-03-27T10:59:47.907Z,4.20
2023-03-27T11:02:21.472Z,4.38
2023-03-27T11:04:54.026Z,4.40
2023-03-27T11:07:26.665Z,3.85
2023-03-27T11:10:02.554Z,4.32
2023-03-27T11:12:35.112Z,4.10
2023-03-27T11:15:11.138Z,4.33
2023-03-27T11:17:45.177Z,4.22
2023-03-27T11:20:22.519Z,3.90
2023-03-27T11:22:55.792Z,3.85
2023-03-27T11:25:32.063Z,3.80
2023-03-27T11:28:06.515Z,3.67
2023-03-27T11:30:39.757Z,3.85
2023-03-27T11:33:24.142Z,3.90
2023-03-27T11:35:57.288Z,3.83
2023-03-27T11:38:31.348Z,3.50
2023-03-27T11:40:59.521Z,3.37
2023-03-27T11:43:28.921Z,3.20
2023-03-27T11:46:07.923Z,2.50
2023-03-27T11:49:01.998Z,2.60
2023-03-27T11:51:48.490Z,2.65
2023-03-27T11:54:30.569Z,2.70
2023-03-27T11:57:03.795Z,3.20
2023-03-27T11:59:43.814Z,2.97
2023-03-27T12:02:28.904Z,3.00
2023-03-27T12:05:00.400Z,3.17
2023-03-27T12:07:47.390Z,3.42
2023-03-27T12:10:29.860Z,3.17
2023-03-27T12:13:41.955Z,2.83
2023-03-27T12:16:30.732Z,3.00
2023-03-27T12:19:14.119Z,2.78
2023-03-27T12:22:17.520Z,2.67
2023-03-27T12:25:24.991Z,2.83
2023-03-27T12:28:02.295Z,3.10
2023-03-27T12:30:40.454Z,2.80
2023-03-27T12:33:32.416Z,2.65
2023-03-27T12:36:05.597Z,2.85
2023-03-27T12:38:37.006Z,2.45
2023-03-27T12:41:13.912Z,2.70
2023-03-27T12:43:46.014Z,2.33
2023-03-27T12:46:20.048Z,2.97
2023-03-27T12:48:52.714Z,2.47
2023-03-27T12:51:20.945Z,2.40
2023-03-27T12:53:55.934Z,2.58
2023-03-27T12:56:32.863Z,2.85
2023-03-27T12:59:00.896Z,2.53
2023-03-27T13:01:52.850Z,3.13
2023-03-27T13:04:45.136Z,2.50
2023-03-27T13:07:20.596Z,2.60
2023-03-27T13:10:01.267Z,2.30
2023-03-27T13:12:45.080Z,2.35
2023-03-27T13:15:47.565Z,2.33
2023-03-27T13:18:37.082Z,2.05
2023-03-27T13:21:18.967Z,1.80
2023-03-27T13:24:04.185Z,1.95
2023-03-27T13:26:46.933Z,2.00
2023-03-27T13:29:19.600Z,1.90
2023-03-27T13:31:58.929Z,3.08
2023-03-27T13:34:35.552Z,1.90
2023-03-27T13:37:43.075Z,2.42
2023-03-27T13:40:24.485Z,2.00
2023-03-27T13:42:56.305Z,2.08
2023-03-27T13:45:29.619Z,1.90
2023-03-27T13:48:28.226Z,3.58
2023-03-27T13:51:26.441Z,1.50
2023-03-27T13:54:28.635Z,1.30
2023-03-27T13:57:05.384Z,1.60
2023-03-27T13:59:58.155Z,1.95
2023-03-27T14:02:57.249Z,1.20
2023-03-27T14:05:59.333Z,1.60
2023-03-27T14:08:36.750Z,1.50
2023-03-27T14:11:23.728Z,1.50
2023-03-27T14:14:07.576Z,1.50
2023-03-27T14:16:57.056Z,1.33
2023-03-27T14:20:02.588Z,1.50
2023-03-27T14:22:35.929Z,1.30
2023-03-27T14:25:10.769Z,1.75
2023-03-27T14:27:42.170Z,1.45
2023-03-27T14:30:16.577Z,1.55
2023-03-27T14:32:44.708Z,1.70
2023-03-27T14:35:29.035Z,1.80
2023-03-27T14:37:59.988Z,1.75
2023-03-27T14:40:30.906Z,1.70
2023-03-27T14:43:01.652Z,1.88
2023-03-27T14:45:32.983Z,1.50
2023-03-27T14:48:06.382Z,1.50
2023-03-27T14:50:38.187Z,1.70
2023-03-27T14:53:10.652Z,2.00
2023-03-27T14:55:42.467Z,1.73
2023-03-27T14:58:18.436Z,2.10
2023-03-27T15:00:52.234Z,2.00
2023-03-27T15:03:24.341Z,1.80
2023-03-27T15:05:58.303Z,1.40
2023-03-27T15:08:31.138Z,1.58
2023-03-27T15:10:58.988Z,1.90
2023-03-27T15:13:36.247Z,1.80
2023-03-27T15:16:06.523Z,2.00
2023-03-27T15:18:38.272Z,1.90
2023-03-27T15:21:11.348Z,2.33
2023-03-27T15:23:44.324Z,1.70
2023-03-27T15:26:19.869Z,2.00
2023-03-27T15:29:01.522Z,1.55
2023-03-27T15:31:30.295Z,1.65
2023-03-27T15:34:03.197Z,1.40
2023-03-27T15:36:34.302Z,1.50
2023-03-27T15:39:04.251Z,1.58
2023-03-27T15:41:43.148Z,1.63
2023-03-27T15:44:17.972Z,1.73
2023-03-27T15:46:50.541Z,1.65
2023-03-27T15:49:28.770Z,1.25
2023-03-27T15:51:57.319Z,1.30
2023-03-27T15:54:32.820Z,1.40
2023-03-27T15:57:10.966Z,1.30
2023-03-27T15:59:52.098Z,1.70
2023-03-27T16:02:22.360Z,2.00
2023-03-27T16:04:54.415Z,1.60
2023-03-27T16:07:26.898Z,1.80
2023-03-27T16:09:57.333Z,1.60
2023-03-27T16:12:31.659Z,1.60
2023-03-27T16:15:04.305Z,1.80
2023-03-27T16:17:40.992Z,1.98
2023-03-27T16:20:39.752Z,1.85
2023-03-27T16:23:07.856Z,1.98
2023-03-27T16:25:36.163Z,2.97
2023-03-27T16:28:04.077Z,2.10
2023-03-27T16:30:35.900Z,1.90
2023-03-27T16:33:04.604Z,2.08
2023-03-27T16:35:33.729Z,2.00
2023-03-27T16:38:01.944Z,1.80
2023-03-27T16:40:29.759Z,2.08
2023-03-27T16:42:57.711Z,2.20
2023-03-27T16:45:25.980Z,2.72
2023-03-27T16:47:55.729Z,2.80
2023-03-27T16:50:26.677Z,3.00
2023-03-27T16:52:54.655Z,2.92
2023-03-27T16:55:22.536Z,3.03
2023-03-27T16:57:52.298Z,3.15
2023-03-27T17:00:20.705Z,4.30
2023-03-27T17:02:48.606Z,3.63
2023-03-27T17:05:18.032Z,3.50
2023-03-27T17:07:46.778Z,3.40
2023-03-27T17:10:14.976Z,3.63
2023-03-27T17:12:42.891Z,3.50
2023-03-27T17:15:11.351Z,4.00
2023-03-27T17:17:39.345Z,3.60
2023-03-27T17:20:08.269Z,3.50
2023-03-27T17:22:37.520Z,3.70
2023-03-27T17:25:06.521Z,3.70
2023-03-27T17:27:34.446Z,3.70
2023-03-27T17:30:02.781Z,3.60
2023-03-27T17:32:30.851Z,3.85
2023-03-27T17:34:58.726Z,3.95
2023-03-27T17:37:27.179Z,3.88
2023-03-27T17:39:56.408Z,4.05
2023-03-27T17:42:24.380Z,4.07
2023-03-27T17:44:52.137Z,4.60
2023-03-27T17:47:20.167Z,3.45
2023-03-27T17:49:47.984Z,2.00
2023-03-27T17:52:15.927Z,2.50
2023-03-27T17:54:43.722Z,2.17
2023-03-27T17:57:12.870Z,2.10
2023-03-27T17:59:40.771Z,2.08
2023-03-27T18:02:09.052Z,2.25
2023-03-27T18:04:37.073Z,2.40
2023-03-27T18:07:04.868Z,2.10
2023-03-27T18:09:32.950Z,2.10
2023-03-27T18:12:01.133Z,2.53
2023-03-27T18:14:30.327Z,2.40
2023-03-27T18:16:58.223Z,2.45
2023-03-27T18:19:26.307Z,2.60
2023-03-27T18:21:54.138Z,2.73
2023-03-27T18:24:21.922Z,2.50
2023-03-27T18:26:49.907Z,2.70
2023-03-27T18:29:17.741Z,2.85
2023-03-27T18:31:46.982Z,2.60
2023-03-27T18:34:15.274Z,3.03
2023-03-27T18:36:44.893Z,3.13
2023-03-27T18:39:12.783Z,3.60
2023-03-27T18:41:40.756Z,4.10
2023-03-27T18:44:08.636Z,4.13
2023-03-27T18:46:36.447Z,4.25
2023-03-27T18:49:17.390Z,4.23
2023-03-27T18:51:51.934Z,4.20
2023-03-27T18:54:19.857Z,4.20
2023-03-27T18:56:48.584Z,4.70
2023-03-27T18:59:16.571Z,4.10
2023-03-27T19:01:44.523Z,4.78
2023-03-27T19:04:15.776Z,4.53
2023-03-27T19:06:46.144Z,4.60
2023-03-27T19:09:14.264Z,4.70
2023-03-27T19:11:43.782Z,4.20
2023-03-27T19:14:12.017Z,4.40
2023-03-27T19:16:39.810Z,3.80
2023-03-27T19:19:07.786Z,3.90
2023-03-27T19:21:37.120Z,4.03
2023-03-27T19:24:05.447Z,4.00
2023-03-27T19:26:37.201Z,3.70
2023-03-27T19:29:05.504Z,3.78
2023-03-27T19:31:33.604Z,3.50
2023-03-27T19:34:02.244Z,3.53
2023-03-27T19:36:30.859Z,3.55
2023-03-27T19:39:00.672Z,3.40
2023-03-27T19:41:28.461Z,3.50
2023-03-27T19:43:58.281Z,3.47
2023-03-27T19:46:28.963Z,3.30
2023-03-27T19:48:57.064Z,2.80
2023-03-27T19:51:24.844Z,3.10
2023-03-27T19:53:52.682Z,2.83
2023-03-27T19:56:22.376Z,2.90
2023-03-27T19:58:50.283Z,2.60
2023-03-27T20:01:20.072Z,2.72
2023-03-27T20:03:48.063Z,2.35
2023-03-27T20:06:19.371Z,2.72
2023-03-27T20:08:47.340Z,2.30
2023-03-27T20:11:15.178Z,2.80
2023-03-27T20:13:55.565Z,2.75
2023-03-27T20:16:26.497Z,2.38
2023-03-27T20:19:04.535Z,2.70
2023-03-27T20:21:34.059Z,2.88
2023-03-27T20:24:01.881Z,2.90
2023-03-27T20:26:32.311Z,3.20
2023-03-27T20:29:01.660Z,2.90
2023-03-27T20:31:29.486Z,3.28
2023-03-27T20:33:57.281Z,3.03
2023-03-27T20:36:25.304Z,3.20
2023-03-27T20:38:53.450Z,3.33
2023-03-27T20:41:21.742Z,3.40
2023-03-27T20:43:50.896Z,3.55
2023-03-27T20:46:20.393Z,3.67
2023-03-27T20:48:53.694Z,3.50
2023-03-27T20:51:24.597Z,3.83
2023-03-27T20:53:55.860Z,3.67
2023-03-27T20:56:24.818Z,3.70
2023-03-27T20:58:52.812Z,3.97
2023-03-27T21:01:27.752Z,3.55
2023-03-27T21:03:58.079Z,3.92
2023-03-27T21:06:26.051Z,3.78
2023-03-27T21:08:53.877Z,3.97
2023-03-27T21:11:21.817Z,4.28
2023-03-27T21:13:50.609Z,4.22
2023-03-27T21:16:18.639Z,4.30
2023-03-27T21:18:47.799Z,4.20
2023-03-27T21:21:15.630Z,4.32
2023-03-27T21:23:43.469Z,4.23
2023-03-27T21:26:11.435Z,4.20
2023-03-27T21:28:39.208Z,4.10
2023-03-27T21:31:08.120Z,4.45
2023-03-27T21:33:36.029Z,4.40
2023-03-27T21:36:06.257Z,4.40
2023-03-27T21:38:34.228Z,4.25
2023-03-27T21:41:02.907Z,4.40
2023-03-27T21:43:31.310Z,4.10
2023-03-27T21:46:01.554Z,4.20
2023-03-27T21:48:29.756Z,4.05
2023-03-27T21:51:00.681Z,4.47
2023-03-27T21:53:29.955Z,4.50
2023-03-27T21:55:58.389Z,4.30
2023-03-27T21:58:26.879Z,4.22
2023-03-27T22:00:57.696Z,4.25
2023-03-27T22:03:26.127Z,4.18
2023-03-27T22:06:10.355Z,4.38
2023-03-27T22:08:42.715Z,4.60
2023-03-27T22:11:11.368Z,4.13
2023-03-27T22:13:39.904Z,4.15
2023-03-27T22:16:11.812Z,3.90
2023-03-27T22:18:39.912Z,4.00
2023-03-27T22:21:16.093Z,4.10
2023-03-27T22:23:45.521Z,3.70
2023-03-27T22:26:13.422Z,4.00
2023-03-27T22:28:41.257Z,3.90
2023-03-27T22:31:09.171Z,4.13
2023-03-27T22:33:37.789Z,4.28
2023-03-27T22:36:07.091Z,3.58
2023-03-27T22:38:35.205Z,3.60
2023-03-27T22:41:05.997Z,3.40
2023-03-27T22:43:34.345Z,4.07
2023-03-27T22:46:06.626Z,3.60
2023-03-27T22:48:34.489Z,4.07
2023-03-27T22:51:02.612Z,4.18
2023-03-27T22:53:31.891Z,4.10
2023-03-27T22:56:01.143Z,3.58
2023-03-27T22:58:31.301Z,3.78
2023-03-27T23:00:59.304Z,3.60
2023-03-27T23:03:28.286Z,3.60
2023-03-27T23:05:56.796Z,4.13
2023-03-27T23:08:27.570Z,3.80
2023-03-27T23:10:56.673Z,3.88
2023-03-27T23:13:24.514Z,3.97
2023-03-27T23:15:53.722Z,4.07
2023-03-27T23:18:24.409Z,3.85
2023-03-27T23:20:55.290Z,4.50
2023-03-27T23:23:23.312Z,4.47
2023-03-27T23:25:51.203Z,4.30
2023-03-27T23:28:18.997Z,4.20
2023-03-27T23:30:55.460Z,4.97
2023-03-27T23:33:25.096Z,4.70
2023-03-27T23:35:54.040Z,4.53
2023-03-27T23:38:21.885Z,4.70
2023-03-27T23:40:56.611Z,4.53
2023-03-27T23:43:24.592Z,4.60
2023-03-27T23:45:53.942Z,4.50
2023-03-27T23:48:22.032Z,4.90
2023-03-27T23:50:50.087Z,4.30
2023-03-27T23:53:17.881Z,4.75
2023-03-27T23:55:45.720Z,4.70
2023-03-27T23:58:13.589Z,4.57
