createdAt,value
2019-04-30T00:01:48.537Z,99.90
2019-04-30T00:04:21.148Z,99.90
2019-04-30T00:06:34.496Z,99.90
2019-04-30T00:08:39.063Z,99.90
2019-04-30T00:10:45.280Z,99.90
2019-04-30T00:12:49.610Z,99.90
2019-04-30T00:14:55.043Z,99.90
2019-04-30T00:16:59.582Z,99.90
2019-04-30T00:19:06.230Z,99.90
2019-04-30T00:21:16.366Z,99.90
2019-04-30T00:23:18.037Z,99.90
2019-04-30T00:25:28.532Z,99.90
2019-04-30T00:27:32.945Z,99.90
2019-04-30T00:29:37.622Z,99.90
2019-04-30T00:31:42.076Z,99.90
2019-04-30T00:33:47.347Z,99.90
2019-04-30T00:35:55.231Z,99.90
2019-04-30T00:38:05.096Z,99.90
2019-04-30T00:40:10.464Z,99.90
2019-04-30T00:42:18.703Z,99.90
2019-04-30T00:44:28.219Z,99.90
2019-04-30T00:46:30.812Z,99.90
2019-04-30T00:48:35.760Z,99.90
2019-04-30T00:50:42.094Z,99.90
2019-04-30T00:52:48.615Z,99.90
2019-04-30T00:54:55.305Z,99.90
2019-04-30T00:57:04.487Z,99.90
2019-04-30T00:59:10.396Z,99.90
2019-04-30T01:01:25.317Z,99.90
2019-04-30T01:03:31.803Z,99.90
2019-04-30T01:05:39.522Z,99.90
2019-04-30T01:07:50.136Z,99.90
2019-04-30T01:09:51.465Z,99.90
2019-04-30T01:11:55.800Z,99.90
2019-04-30T01:14:00.235Z,99.90
2019-04-30T01:16:05.064Z,99.90
2019-04-30T01:18:09.568Z,99.90
2019-04-30T01:20:14.461Z,99.90
2019-04-30T01:22:27.795Z,99.90
2019-04-30T01:24:28.376Z,99.90
2019-04-30T01:26:39.355Z,99.90
2019-04-30T01:28:44.321Z,99.90
2019-04-30T01:30:49.616Z,99.90
2019-04-30T01:32:56.987Z,99.90
2019-04-30T01:35:03.946Z,99.90
2019-04-30T01:37:08.813Z,99.90
2019-04-30T01:39:13.565Z,99.90
2019-04-30T01:41:21.966Z,99.90
2019-04-30T01:43:31.726Z,99.90
2019-04-30T01:45:34.779Z,99.90
2019-04-30T01:47:39.733Z,99.90
2019-04-30T01:49:44.825Z,99.90
2019-04-30T01:51:52.833Z,99.90
2019-04-30T01:53:56.615Z,99.90
2019-04-30T01:56:13.624Z,99.90
2019-04-30T02:00:34.320Z,99.90
2019-04-30T02:02:40.262Z,99.90
2019-04-30T02:04:45.759Z,99.90
2019-04-30T02:06:52.733Z,99.90
2019-04-30T02:08:59.355Z,99.90
2019-04-30T02:11:04.401Z,99.90
2019-04-30T02:13:09.030Z,99.90
2019-04-30T02:15:14.191Z,99.90
2019-04-30T02:17:21.486Z,99.90
2019-04-30T02:19:26.780Z,99.90
2019-04-30T02:21:33.336Z,99.90
2019-04-30T02:23:39.216Z,99.90
2019-04-30T02:25:43.904Z,99.90
2019-04-30T02:27:50.166Z,99.90
2019-04-30T02:29:55.073Z,99.90
2019-04-30T02:32:00.726Z,99.90
2019-04-30T02:34:15.989Z,99.90
2019-04-30T02:36:40.447Z,99.90
2019-04-30T02:38:50.627Z,99.90
2019-04-30T02:41:19.275Z,99.90
2019-04-30T02:43:24.946Z,99.90
2019-04-30T02:45:32.148Z,99.90
2019-04-30T02:47:39.985Z,99.90
2019-04-30T02:49:45.479Z,99.90
2019-04-30T02:52:00.778Z,99.90
2019-04-30T02:54:24.145Z,99.90
2019-04-30T02:56:30.045Z,99.90
2019-04-30T02:58:40.837Z,99.90
2019-04-30T03:00:45.029Z,99.90
2019-04-30T03:02:54.220Z,99.90
2019-04-30T03:05:04.583Z,99.90
2019-04-30T03:07:12.581Z,99.90
2019-04-30T03:09:20.124Z,99.90
2019-04-30T03:11:25.109Z,99.90
2019-04-30T03:13:31.450Z,99.90
2019-04-30T03:15:39.406Z,99.90
2019-04-30T03:18:06.918Z,99.90
2019-04-30T03:20:35.724Z,99.90
2019-04-30T03:22:40.035Z,99.90
2019-04-30T03:24:45.100Z,99.90
2019-04-30T03:26:50.723Z,99.90
2019-04-30T03:28:57.427Z,99.90
2019-04-30T03:31:05.160Z,99.90
2019-04-30T03:33:13.633Z,99.90
2019-04-30T03:35:22.686Z,99.90
2019-04-30T03:37:29.431Z,99.90
2019-04-30T03:39:39.670Z,99.90
2019-04-30T03:41:44.402Z,99.90
2019-04-30T03:43:50.427Z,99.90
2019-04-30T03:45:59.405Z,99.90
2019-04-30T03:48:04.470Z,99.90
2019-04-30T03:50:09.430Z,99.90
2019-04-30T03:52:13.985Z,99.90
2019-04-30T03:54:29.165Z,99.90
2019-04-30T03:56:33.737Z,99.90
2019-04-30T03:58:39.766Z,99.90
2019-04-30T04:01:04.180Z,99.90
2019-04-30T04:03:10.138Z,99.90
2019-04-30T04:05:32.453Z,99.90
2019-04-30T04:07:59.875Z,99.90
2019-04-30T04:10:19.972Z,99.90
2019-04-30T04:12:25.434Z,99.90
2019-04-30T04:14:30.105Z,99.90
2019-04-30T04:16:34.993Z,99.90
2019-04-30T04:18:40.508Z,99.90
2019-04-30T04:20:46.175Z,99.90
2019-04-30T04:22:50.877Z,99.90
2019-04-30T04:24:55.489Z,99.90
2019-04-30T04:27:00.231Z,99.90
2019-04-30T04:29:12.054Z,99.90
2019-04-30T04:31:15.282Z,99.90
2019-04-30T04:33:20.191Z,99.90
2019-04-30T04:35:25.619Z,99.90
2019-04-30T04:37:30.582Z,99.90
2019-04-30T04:39:38.885Z,99.90
2019-04-30T04:41:44.310Z,99.90
2019-04-30T04:43:50.395Z,99.90
2019-04-30T04:45:55.600Z,99.90
2019-04-30T04:48:01.186Z,99.90
2019-04-30T04:50:06.553Z,99.90
2019-04-30T04:52:11.111Z,99.90
2019-04-30T04:54:16.067Z,99.90
2019-04-30T04:56:20.807Z,99.90
2019-04-30T04:58:25.410Z,99.90
2019-04-30T05:00:30.005Z,99.90
2019-04-30T05:02:54.117Z,99.90
2019-04-30T05:05:00.006Z,99.90
2019-04-30T05:07:09.047Z,99.90
2019-04-30T05:09:14.523Z,99.90
2019-04-30T05:11:20.101Z,99.90
2019-04-30T05:13:25.421Z,99.90
2019-04-30T05:15:30.984Z,99.90
2019-04-30T05:17:35.811Z,99.90
2019-04-30T05:19:42.752Z,99.90
2019-04-30T05:21:51.730Z,99.90
2019-04-30T05:23:56.565Z,99.90
2019-04-30T05:26:01.617Z,99.90
2019-04-30T05:28:08.683Z,99.90
2019-04-30T05:30:13.503Z,99.90
2019-04-30T05:32:19.726Z,99.90
2019-04-30T05:34:24.489Z,99.90
2019-04-30T05:36:29.303Z,99.90
2019-04-30T05:38:34.992Z,99.90
2019-04-30T05:40:42.561Z,99.90
2019-04-30T05:42:53.136Z,99.90
2019-04-30T05:44:59.298Z,99.90
2019-04-30T05:47:03.876Z,99.90
2019-04-30T05:49:09.580Z,99.90
2019-04-30T05:51:14.252Z,99.90
2019-04-30T05:53:19.178Z,99.90
2019-04-30T05:55:24.377Z,99.90
2019-04-30T05:57:34.103Z,99.90
2019-04-30T05:59:42.556Z,99.90
2019-04-30T06:01:50.696Z,99.90
2019-04-30T06:03:54.922Z,99.90
2019-04-30T06:05:59.926Z,99.90
2019-04-30T06:08:04.569Z,99.90
2019-04-30T06:10:32.385Z,99.90
2019-04-30T06:12:44.309Z,99.90
2019-04-30T06:14:53.156Z,99.90
2019-04-30T06:17:07.155Z,99.90
2019-04-30T06:19:13.195Z,99.90
2019-04-30T06:21:19.314Z,99.90
2019-04-30T06:23:24.642Z,99.90
2019-04-30T06:25:40.863Z,99.90
2019-04-30T06:27:38.668Z,99.90
2019-04-30T06:29:42.780Z,99.90
2019-04-30T06:31:49.140Z,99.90
2019-04-30T06:33:54.967Z,99.90
2019-04-30T06:36:02.375Z,99.90
2019-04-30T06:38:08.612Z,99.90
2019-04-30T06:40:14.007Z,99.90
2019-04-30T06:42:21.506Z,99.90
2019-04-30T06:44:37.264Z,99.90
2019-04-30T06:46:32.880Z,99.90
2019-04-30T06:48:39.240Z,99.90
2019-04-30T06:50:45.184Z,99.90
2019-04-30T06:52:56.799Z,99.90
2019-04-30T06:54:56.854Z,99.90
2019-04-30T06:57:04.215Z,99.90
2019-04-30T06:59:12.898Z,99.90
2019-04-30T07:01:19.079Z,99.90
2019-04-30T07:03:25.299Z,99.90
2019-04-30T07:05:43.988Z,99.90
2019-04-30T07:08:09.849Z,99.90
2019-04-30T07:10:23.747Z,99.90
2019-04-30T07:12:52.118Z,99.90
2019-04-30T07:14:59.286Z,99.90
2019-04-30T07:17:05.101Z,99.90
2019-04-30T07:19:10.162Z,99.90
2019-04-30T07:21:15.210Z,99.90
2019-04-30T07:23:20.183Z,99.90
2019-04-30T07:25:25.569Z,99.90
2019-04-30T07:27:32.280Z,99.90
2019-04-30T07:29:36.750Z,99.90
2019-04-30T07:31:41.619Z,99.90
2019-04-30T07:33:50.646Z,99.90
2019-04-30T07:35:53.337Z,99.90
2019-04-30T07:38:00.707Z,99.90
2019-04-30T07:40:04.304Z,99.90
2019-04-30T07:42:09.335Z,99.90
2019-04-30T07:44:29.982Z,99.90
2019-04-30T07:46:20.759Z,99.90
2019-04-30T07:48:26.500Z,99.90
2019-04-30T07:50:35.759Z,99.90
2019-04-30T07:52:57.973Z,99.90
2019-04-30T07:54:46.701Z,99.90
2019-04-30T07:56:51.390Z,99.90
2019-04-30T07:58:55.985Z,99.90
2019-04-30T08:01:00.360Z,99.90
2019-04-30T08:03:33.555Z,99.90
2019-04-30T08:05:41.571Z,99.90
2019-04-30T08:07:46.148Z,99.90
2019-04-30T08:09:51.290Z,99.90
2019-04-30T08:11:55.935Z,99.90
2019-04-30T08:14:02.950Z,99.90
2019-04-30T08:16:09.658Z,99.90
2019-04-30T08:18:14.066Z,99.90
2019-04-30T08:20:19.622Z,99.90
2019-04-30T08:22:24.820Z,99.90
2019-04-30T08:24:29.303Z,99.90
2019-04-30T08:26:33.673Z,99.90
2019-04-30T08:28:38.638Z,99.90
2019-04-30T08:30:43.418Z,99.90
2019-04-30T08:32:49.779Z,99.90
2019-04-30T08:34:54.230Z,99.90
2019-04-30T08:36:59.594Z,99.90
2019-04-30T08:39:05.177Z,99.90
2019-04-30T08:41:09.635Z,99.90
2019-04-30T08:43:16.210Z,99.90
2019-04-30T08:45:20.694Z,99.90
2019-04-30T08:47:25.810Z,99.90
2019-04-30T08:49:30.837Z,99.90
2019-04-30T08:51:35.592Z,99.90
2019-04-30T08:53:41.059Z,99.90
2019-04-30T08:55:46.150Z,99.90
2019-04-30T08:57:51.000Z,99.90
2019-04-30T08:59:55.420Z,99.90
2019-04-30T09:02:12.531Z,99.90
2019-04-30T09:04:07.640Z,99.90
2019-04-30T09:06:17.181Z,99.90
2019-04-30T09:08:21.721Z,99.90
2019-04-30T09:10:26.393Z,99.90
2019-04-30T09:12:30.800Z,99.90
2019-04-30T09:14:35.576Z,99.90
2019-04-30T09:16:39.990Z,99.90
2019-04-30T09:18:46.724Z,99.90
2019-04-30T09:20:51.138Z,99.90
2019-04-30T09:22:55.553Z,99.90
2019-04-30T09:25:02.040Z,99.90
2019-04-30T09:27:06.587Z,99.90
2019-04-30T09:29:11.135Z,99.90
2019-04-30T09:31:15.607Z,99.90
2019-04-30T09:33:20.376Z,99.90
2019-04-30T09:35:24.853Z,99.90
2019-04-30T09:37:30.655Z,99.90
2019-04-30T09:39:39.236Z,99.90
2019-04-30T09:41:43.304Z,99.90
2019-04-30T09:43:49.404Z,99.90
2019-04-30T09:45:54.371Z,99.90
2019-04-30T09:47:59.297Z,99.90
2019-04-30T09:50:04.157Z,99.90
2019-04-30T09:52:09.267Z,99.90
2019-04-30T09:54:14.853Z,99.90
2019-04-30T09:56:19.844Z,99.90
2019-04-30T09:58:25.170Z,99.90
2019-04-30T10:00:30.544Z,99.90
2019-04-30T10:02:35.845Z,99.90
2019-04-30T10:04:43.327Z,99.90
2019-04-30T10:06:50.176Z,99.80
2019-04-30T10:08:54.909Z,99.80
2019-04-30T10:11:15.339Z,99.40
2019-04-30T10:13:20.035Z,99.90
2019-04-30T10:18:11.557Z,99.50
2019-04-30T10:20:16.450Z,99.60
2019-04-30T10:22:23.240Z,98.70
2019-04-30T10:24:29.443Z,98.80
2019-04-30T10:26:39.994Z,99.30
2019-04-30T10:28:46.947Z,99.10
2019-04-30T10:30:52.077Z,99.60
2019-04-30T10:32:57.163Z,99.00
2019-04-30T10:35:04.821Z,98.70
2019-04-30T10:37:10.032Z,99.00
2019-04-30T10:39:15.574Z,98.80
2019-04-30T10:41:21.477Z,98.30
2019-04-30T10:43:26.109Z,98.60
2019-04-30T10:45:32.270Z,98.40
2019-04-30T10:47:39.419Z,98.00
2019-04-30T10:49:48.553Z,98.00
2019-04-30T10:51:53.381Z,97.90
2019-04-30T10:53:59.207Z,97.40
2019-04-30T10:56:04.815Z,97.60
2019-04-30T10:58:09.352Z,97.60
2019-04-30T11:00:14.624Z,97.20
2019-04-30T11:02:19.993Z,97.70
2019-04-30T11:04:29.059Z,97.70
2019-04-30T11:06:33.606Z,97.50
2019-04-30T11:08:39.472Z,97.30
2019-04-30T11:10:44.305Z,97.50
2019-04-30T11:12:49.089Z,97.00
2019-04-30T11:14:53.514Z,96.50
2019-04-30T11:16:59.920Z,96.50
2019-04-30T11:19:04.403Z,96.20
2019-04-30T11:21:09.816Z,96.10
2019-04-30T11:23:15.425Z,96.50
2019-04-30T11:25:21.360Z,96.30
2019-04-30T11:27:26.664Z,96.50
2019-04-30T11:29:31.757Z,95.90
2019-04-30T11:31:59.853Z,95.30
2019-04-30T11:34:05.136Z,95.80
2019-04-30T11:36:10.214Z,94.60
2019-04-30T11:38:15.104Z,94.50
2019-04-30T11:40:33.986Z,94.70
2019-04-30T11:42:33.953Z,95.10
2019-04-30T11:44:40.349Z,95.20
2019-04-30T11:47:09.642Z,95.10
2019-04-30T11:49:15.115Z,94.80
2019-04-30T11:51:20.175Z,94.10
2019-04-30T11:53:28.808Z,93.60
2019-04-30T11:55:33.304Z,93.80
2019-04-30T11:57:39.718Z,94.50
2019-04-30T11:59:44.421Z,94.70
2019-04-30T12:01:50.947Z,94.00
2019-04-30T12:03:55.600Z,94.10
2019-04-30T12:06:00.254Z,93.60
2019-04-30T12:08:14.752Z,93.60
2019-04-30T12:10:26.940Z,92.70
2019-04-30T12:12:31.977Z,93.00
2019-04-30T12:14:36.474Z,94.20
2019-04-30T12:16:41.129Z,94.60
2019-04-30T12:18:45.998Z,94.50
2019-04-30T12:20:52.600Z,94.70
2019-04-30T12:22:59.160Z,94.20
2019-04-30T12:25:05.460Z,94.60
2019-04-30T12:27:10.389Z,94.50
2019-04-30T12:29:15.145Z,94.30
2019-04-30T12:31:20.309Z,94.90
2019-04-30T12:33:25.207Z,94.00
2019-04-30T12:35:29.977Z,94.30
2019-04-30T12:37:34.854Z,94.10
2019-04-30T12:39:39.818Z,94.30
2019-04-30T12:41:45.263Z,94.30
2019-04-30T12:43:49.994Z,94.40
2019-04-30T12:46:02.603Z,94.70
2019-04-30T12:48:07.061Z,94.60
2019-04-30T12:50:23.330Z,94.50
2019-04-30T12:52:32.998Z,94.20
2019-04-30T12:54:42.844Z,94.30
2019-04-30T12:57:21.764Z,94.90
2019-04-30T12:59:27.919Z,94.30
2019-04-30T13:01:34.185Z,94.50
2019-04-30T13:03:39.920Z,94.70
2019-04-30T13:05:44.963Z,93.00
2019-04-30T13:07:52.795Z,93.70
2019-04-30T13:10:00.793Z,94.00
2019-04-30T13:12:04.712Z,93.30
2019-04-30T13:14:10.575Z,93.50
2019-04-30T13:16:15.677Z,93.50
2019-04-30T13:18:20.152Z,93.70
2019-04-30T13:20:25.260Z,92.80
2019-04-30T13:22:29.729Z,93.20
2019-04-30T13:24:34.179Z,92.80
2019-04-30T13:26:39.623Z,92.90
2019-04-30T13:28:52.559Z,92.90
2019-04-30T13:30:56.986Z,92.70
2019-04-30T13:33:15.572Z,92.80
2019-04-30T13:35:19.969Z,92.30
2019-04-30T13:37:24.444Z,92.60
2019-04-30T13:39:38.332Z,92.30
2019-04-30T13:42:15.875Z,92.00
2019-04-30T13:44:19.476Z,92.00
2019-04-30T13:46:24.884Z,92.10
2019-04-30T13:48:29.303Z,92.10
2019-04-30T13:50:33.637Z,92.30
2019-04-30T13:52:38.909Z,92.30
2019-04-30T13:54:43.477Z,91.80
2019-04-30T13:56:49.324Z,92.00
2019-04-30T13:58:53.738Z,92.40
2019-04-30T14:00:58.277Z,93.10
2019-04-30T14:03:13.135Z,92.50
2019-04-30T14:05:18.333Z,92.40
2019-04-30T14:07:49.684Z,92.80
2019-04-30T14:09:55.320Z,92.30
2019-04-30T14:12:02.847Z,91.80
2019-04-30T14:14:12.284Z,92.00
2019-04-30T14:16:16.874Z,92.10
2019-04-30T14:18:30.595Z,91.40
2019-04-30T14:20:29.651Z,91.60
2019-04-30T14:22:51.637Z,91.80
2019-04-30T14:24:56.254Z,92.10
2019-04-30T14:27:00.883Z,91.70
2019-04-30T14:29:05.874Z,91.70
2019-04-30T14:31:10.322Z,91.50
2019-04-30T14:33:25.607Z,91.70
2019-04-30T14:35:20.833Z,91.50
2019-04-30T14:37:27.307Z,91.50
2019-04-30T14:39:33.919Z,91.80
2019-04-30T14:41:40.240Z,91.50
2019-04-30T14:44:00.962Z,91.90
2019-04-30T14:46:26.302Z,91.80
2019-04-30T14:48:39.620Z,91.60
2019-04-30T14:50:43.273Z,91.60
2019-04-30T14:53:09.534Z,91.60
2019-04-30T14:55:33.090Z,91.40
2019-04-30T14:58:09.659Z,91.50
2019-04-30T15:00:38.440Z,92.10
2019-04-30T15:02:51.198Z,91.30
2019-04-30T15:04:58.727Z,91.70
2019-04-30T15:07:03.953Z,91.20
2019-04-30T15:09:10.347Z,91.60
2019-04-30T15:11:14.734Z,91.80
2019-04-30T15:13:19.588Z,91.50
2019-04-30T15:15:24.447Z,91.60
2019-04-30T15:17:29.336Z,91.40
2019-04-30T15:19:35.729Z,91.70
2019-04-30T15:21:41.224Z,92.10
2019-04-30T15:24:01.930Z,92.10
2019-04-30T15:26:08.605Z,92.10
2019-04-30T15:28:13.552Z,92.10
2019-04-30T15:30:21.493Z,92.00
2019-04-30T15:32:28.615Z,91.80
2019-04-30T15:34:33.551Z,91.50
2019-04-30T15:36:39.210Z,92.30
2019-04-30T15:39:03.333Z,92.50
2019-04-30T15:41:08.062Z,92.90
2019-04-30T15:43:14.257Z,93.20
2019-04-30T15:45:19.963Z,93.10
2019-04-30T15:47:28.830Z,93.20
2019-04-30T15:49:33.581Z,93.10
2019-04-30T15:51:38.570Z,93.10
2019-04-30T15:53:47.256Z,93.20
2019-04-30T15:55:52.312Z,92.60
2019-04-30T15:58:09.385Z,92.30
2019-04-30T16:00:14.504Z,93.40
2019-04-30T16:02:36.214Z,99.90
2019-04-30T16:05:06.213Z,99.90
2019-04-30T16:07:11.288Z,99.90
2019-04-30T16:09:26.315Z,99.90
2019-04-30T16:11:40.115Z,99.90
2019-04-30T16:14:19.313Z,99.90
2019-04-30T16:16:28.594Z,99.90
2019-04-30T16:18:45.699Z,99.90
2019-04-30T16:20:50.376Z,99.90
2019-04-30T16:22:55.509Z,99.90
2019-04-30T16:25:00.700Z,99.90
2019-04-30T16:27:05.356Z,99.90
2019-04-30T16:29:10.024Z,99.90
2019-04-30T16:31:15.236Z,99.90
2019-04-30T16:33:19.707Z,99.90
2019-04-30T16:35:26.321Z,99.90
2019-04-30T16:37:31.564Z,99.90
2019-04-30T16:39:36.647Z,99.90
2019-04-30T16:41:41.313Z,99.90
2019-04-30T16:43:48.768Z,99.90
2019-04-30T16:45:52.178Z,99.90
2019-04-30T16:47:57.699Z,99.90
2019-04-30T16:50:02.303Z,99.90
2019-04-30T16:52:09.144Z,99.90
2019-04-30T16:54:13.510Z,99.90
2019-04-30T16:56:18.688Z,99.90
2019-04-30T16:58:23.498Z,99.90
2019-04-30T17:00:28.818Z,99.90
2019-04-30T17:02:35.433Z,99.90
2019-04-30T17:04:54.068Z,99.90
2019-04-30T17:07:21.531Z,99.90
2019-04-30T17:09:34.663Z,99.90
2019-04-30T17:11:59.496Z,99.90
2019-04-30T17:14:12.704Z,99.90
2019-04-30T17:16:33.062Z,99.90
2019-04-30T17:18:38.778Z,99.90
2019-04-30T17:20:44.574Z,99.90
2019-04-30T17:22:50.525Z,99.90
2019-04-30T17:24:55.219Z,99.90
2019-04-30T17:27:01.766Z,99.90
2019-04-30T17:29:06.535Z,99.90
2019-04-30T17:31:13.478Z,99.90
2019-04-30T17:33:17.894Z,99.90
2019-04-30T17:35:22.864Z,99.90
2019-04-30T17:37:27.660Z,99.90
2019-04-30T17:39:32.593Z,99.90
2019-04-30T17:41:38.144Z,99.90
2019-04-30T17:43:53.760Z,99.90
2019-04-30T17:45:59.967Z,99.90
2019-04-30T17:48:05.615Z,99.90
2019-04-30T17:50:15.279Z,99.90
2019-04-30T17:52:23.236Z,99.90
2019-04-30T17:54:38.864Z,99.90
2019-04-30T17:56:44.825Z,99.90
2019-04-30T18:00:16.155Z,99.90
2019-04-30T18:02:23.645Z,99.90
2019-04-30T18:04:50.267Z,99.90
2019-04-30T18:09:33.687Z,99.90
2019-04-30T18:15:13.427Z,99.90
2019-04-30T18:24:14.847Z,99.90
2019-04-30T18:29:12.657Z,99.90
2019-04-30T18:35:50.042Z,99.90
2019-04-30T18:46:19.060Z,99.90
2019-04-30T18:48:33.657Z,99.90
2019-04-30T18:51:49.113Z,99.90
2019-04-30T18:57:29.920Z,99.90
2019-04-30T18:59:34.700Z,99.90
2019-04-30T19:01:40.112Z,99.90
2019-04-30T19:03:49.409Z,99.90
2019-04-30T19:05:58.737Z,99.90
2019-04-30T19:08:09.812Z,99.90
2019-04-30T19:10:38.650Z,99.90
2019-04-30T19:12:59.054Z,99.90
2019-04-30T19:15:41.313Z,99.90
2019-04-30T19:20:32.614Z,99.90
2019-04-30T19:22:41.428Z,99.90
2019-04-30T19:24:56.097Z,99.90
2019-04-30T19:27:01.612Z,99.90
2019-04-30T19:29:12.851Z,99.90
2019-04-30T19:31:20.045Z,99.90
2019-04-30T19:33:48.952Z,99.90
2019-04-30T19:35:58.558Z,99.90
2019-04-30T19:38:03.241Z,99.90
2019-04-30T19:43:50.429Z,99.90
2019-04-30T19:46:00.259Z,99.90
2019-04-30T19:48:20.015Z,99.90
2019-04-30T19:50:35.558Z,99.90
2019-04-30T19:52:43.747Z,99.90
2019-04-30T19:54:49.951Z,99.90
2019-04-30T19:56:58.512Z,99.90
2019-04-30T19:59:06.203Z,99.90
2019-04-30T20:01:11.506Z,99.90
2019-04-30T20:03:42.630Z,99.90
2019-04-30T20:05:49.943Z,99.90
2019-04-30T20:07:54.811Z,99.90
2019-04-30T20:10:05.909Z,99.90
2019-04-30T20:12:15.817Z,99.90
2019-04-30T20:14:23.538Z,99.90
2019-04-30T20:16:32.807Z,99.90
2019-04-30T20:18:39.608Z,99.90
2019-04-30T20:20:46.567Z,99.90
2019-04-30T20:22:53.563Z,99.90
2019-04-30T20:24:59.363Z,99.90
2019-04-30T20:27:08.016Z,99.90
2019-04-30T20:29:31.499Z,99.90
2019-04-30T20:32:32.933Z,99.90
2019-04-30T20:34:32.747Z,99.90
2019-04-30T20:36:44.244Z,99.90
2019-04-30T20:39:18.411Z,99.90
2019-04-30T20:41:25.727Z,99.90
2019-04-30T20:43:32.836Z,99.90
2019-04-30T20:45:39.270Z,99.90
2019-04-30T20:47:49.646Z,99.90
2019-04-30T20:49:57.127Z,99.90
2019-04-30T20:55:30.655Z,99.90
2019-04-30T20:57:46.502Z,99.90
2019-04-30T20:59:53.982Z,99.90
2019-04-30T21:02:01.872Z,99.90
2019-04-30T21:04:11.816Z,99.90
2019-04-30T21:06:20.233Z,99.90
2019-04-30T21:08:28.049Z,99.90
2019-04-30T21:10:37.225Z,99.90
2019-04-30T21:12:51.815Z,99.90
2019-04-30T21:15:02.022Z,99.90
2019-04-30T21:17:07.226Z,99.90
2019-04-30T21:19:15.421Z,99.90
2019-04-30T21:21:21.121Z,99.90
2019-04-30T21:23:29.244Z,99.90
2019-04-30T21:25:35.355Z,99.90
2019-04-30T21:27:41.743Z,99.90
2019-04-30T21:29:51.057Z,99.90
2019-04-30T21:32:24.678Z,99.90
2019-04-30T21:34:55.185Z,99.90
2019-04-30T21:37:01.783Z,99.90
2019-04-30T21:39:09.026Z,99.90
2019-04-30T21:41:21.683Z,99.90
2019-04-30T21:43:34.143Z,99.90
2019-04-30T21:45:39.836Z,99.90
2019-04-30T21:47:56.062Z,99.90
2019-04-30T21:49:56.018Z,99.90
2019-04-30T21:52:01.950Z,99.90
2019-04-30T21:54:09.497Z,99.90
2019-04-30T21:56:18.887Z,99.90
2019-04-30T21:58:23.660Z,99.90
2019-04-30T22:00:59.393Z,99.90
2019-04-30T22:03:06.435Z,99.90
2019-04-30T22:05:12.016Z,99.90
2019-04-30T22:07:19.498Z,99.90
2019-04-30T22:09:25.495Z,99.90
2019-04-30T22:11:32.861Z,99.90
2019-04-30T22:13:43.070Z,99.90
2019-04-30T22:15:48.712Z,99.90
2019-04-30T22:17:59.158Z,99.90
2019-04-30T22:20:09.503Z,99.90
2019-04-30T22:22:16.317Z,99.90
2019-04-30T22:24:22.162Z,99.90
2019-04-30T22:26:37.347Z,99.90
2019-04-30T22:28:45.970Z,99.90
2019-04-30T22:30:51.106Z,99.90
2019-04-30T22:32:55.795Z,99.90
2019-04-30T22:35:22.105Z,99.90
2019-04-30T22:37:29.894Z,99.90
2019-04-30T22:39:39.742Z,99.90
2019-04-30T22:41:45.305Z,99.90
2019-04-30T22:43:52.450Z,99.90
2019-04-30T22:46:07.134Z,99.90
2019-04-30T22:48:14.239Z,99.90
2019-04-30T22:50:20.003Z,99.90
2019-04-30T22:52:28.445Z,99.90
2019-04-30T22:54:32.951Z,99.90
2019-04-30T22:56:37.821Z,99.90
2019-04-30T22:58:46.058Z,99.90
2019-04-30T23:00:53.517Z,99.90
2019-04-30T23:03:06.034Z,99.90
2019-04-30T23:05:16.088Z,99.90
2019-04-30T23:07:20.579Z,99.90
2019-04-30T23:09:26.712Z,99.90
2019-04-30T23:11:31.990Z,99.90
2019-04-30T23:13:39.445Z,99.90
2019-04-30T23:15:44.865Z,99.90
2019-04-30T23:17:51.739Z,99.90
2019-04-30T23:19:57.334Z,99.90
2019-04-30T23:22:04.530Z,99.90
2019-04-30T23:24:15.523Z,99.90
2019-04-30T23:26:20.845Z,99.90
2019-04-30T23:28:29.680Z,99.90
2019-04-30T23:30:39.364Z,99.90
2019-04-30T23:32:45.329Z,99.90
2019-04-30T23:34:50.296Z,99.90
2019-04-30T23:36:57.368Z,99.90
2019-04-30T23:39:05.378Z,99.90
2019-04-30T23:41:09.814Z,99.90
2019-04-30T23:43:14.964Z,99.90
2019-04-30T23:45:24.845Z,99.90
2019-04-30T23:47:29.340Z,99.90
2019-04-30T23:49:33.728Z,99.90
2019-04-30T23:51:38.122Z,99.90
2019-04-30T23:53:47.746Z,99.90
2019-04-30T23:55:52.910Z,99.90
2019-04-30T23:57:59.563Z,99.90
