createdAt,value
2022-12-26T00:03:20.190Z,88.00
2022-12-26T00:06:43.929Z,87.60
2022-12-26T00:10:09.003Z,88.00
2022-12-26T00:13:40.343Z,88.10
2022-12-26T00:17:04.944Z,88.10
2022-12-26T00:20:29.667Z,88.20
2022-12-26T00:23:53.027Z,87.90
2022-12-26T00:27:16.367Z,87.80
2022-12-26T00:30:40.383Z,87.80
2022-12-26T00:34:04.529Z,87.80
2022-12-26T00:37:29.305Z,87.90
2022-12-26T00:40:52.637Z,87.70
2022-12-26T00:44:15.979Z,88.30
2022-12-26T00:47:39.459Z,88.20
2022-12-26T00:51:03.887Z,88.80
2022-12-26T00:54:29.043Z,87.80
2022-12-26T00:57:52.446Z,87.60
2022-12-26T01:01:18.851Z,87.90
2022-12-26T01:04:42.384Z,87.80
2022-12-26T01:08:22.304Z,88.00
2022-12-26T01:11:49.144Z,88.30
2022-12-26T01:15:12.860Z,88.10
2022-12-26T01:18:37.060Z,88.10
2022-12-26T01:22:00.644Z,88.10
2022-12-26T01:25:24.883Z,88.10
2022-12-26T01:28:50.095Z,88.10
2022-12-26T01:32:13.600Z,88.10
2022-12-26T01:35:37.050Z,88.50
2022-12-26T01:39:00.517Z,88.60
2022-12-26T01:42:27.095Z,88.60
2022-12-26T01:45:52.429Z,88.70
2022-12-26T01:49:27.633Z,89.00
2022-12-26T01:52:51.545Z,89.10
2022-12-26T01:56:20.808Z,90.00
2022-12-26T01:59:46.670Z,89.80
2022-12-26T02:03:30.489Z,90.10
2022-12-26T02:06:54.350Z,90.20
2022-12-26T02:10:23.381Z,90.40
2022-12-26T02:13:46.815Z,90.40
2022-12-26T02:17:10.439Z,90.50
2022-12-26T02:20:56.484Z,90.30
2022-12-26T02:24:53.917Z,90.10
2022-12-26T02:28:57.705Z,89.00
2022-12-26T02:32:38.839Z,88.60
2022-12-26T02:36:26.540Z,89.30
2022-12-26T02:40:08.409Z,89.00
2022-12-26T02:43:44.905Z,88.50
2022-12-26T02:47:15.890Z,88.90
2022-12-26T02:51:18.114Z,89.20
2022-12-26T02:55:10.527Z,89.20
2022-12-26T02:59:01.108Z,90.00
2022-12-26T03:02:50.985Z,90.00
2022-12-26T03:06:40.733Z,90.00
2022-12-26T03:10:47.388Z,89.80
2022-12-26T03:14:18.484Z,90.10
2022-12-26T03:17:44.720Z,89.50
2022-12-26T03:21:11.151Z,89.10
2022-12-26T03:25:00.882Z,89.30
2022-12-26T03:28:26.345Z,88.90
2022-12-26T03:31:49.845Z,89.20
2022-12-26T03:35:16.061Z,89.00
2022-12-26T03:38:55.354Z,88.70
2022-12-26T03:43:07.491Z,88.80
2022-12-26T03:47:09.000Z,88.20
2022-12-26T03:50:56.435Z,88.20
2022-12-26T03:54:49.091Z,88.20
2022-12-26T03:58:38.039Z,88.00
2022-12-26T04:02:25.695Z,88.10
2022-12-26T04:06:11.516Z,88.50
2022-12-26T04:10:01.763Z,88.60
2022-12-26T04:13:51.506Z,88.90
2022-12-26T04:17:44.967Z,89.30
2022-12-26T04:21:31.826Z,90.00
2022-12-26T04:25:50.177Z,90.00
2022-12-26T04:29:26.614Z,90.90
2022-12-26T04:33:12.418Z,91.40
2022-12-26T04:37:01.137Z,91.90
2022-12-26T04:40:48.229Z,92.20
2022-12-26T04:44:15.300Z,93.00
2022-12-26T04:47:59.091Z,92.90
2022-12-26T04:51:21.467Z,93.20
2022-12-26T04:54:44.904Z,93.50
2022-12-26T04:58:08.435Z,94.10
2022-12-26T05:01:59.031Z,94.40
2022-12-26T05:05:36.462Z,94.00
2022-12-26T05:09:17.444Z,94.10
2022-12-26T05:12:40.894Z,94.00
2022-12-26T05:16:23.002Z,93.80
2022-12-26T05:20:05.661Z,93.30
2022-12-26T05:23:47.213Z,92.90
2022-12-26T05:27:34.711Z,92.30
2022-12-26T05:30:59.301Z,92.00
2022-12-26T05:34:22.774Z,92.20
2022-12-26T05:37:47.618Z,92.20
2022-12-26T05:41:11.275Z,91.80
2022-12-26T05:44:34.716Z,92.30
2022-12-26T05:48:00.565Z,92.20
2022-12-26T05:51:24.326Z,92.10
2022-12-26T05:54:49.117Z,92.30
2022-12-26T05:58:12.520Z,91.90
2022-12-26T06:01:36.031Z,92.20
2022-12-26T06:04:59.527Z,92.10
2022-12-26T06:08:24.372Z,92.00
2022-12-26T06:11:50.028Z,92.00
2022-12-26T06:15:13.541Z,91.60
2022-12-26T06:18:37.123Z,92.00
2022-12-26T06:22:00.543Z,92.00
2022-12-26T06:25:23.992Z,92.40
2022-12-26T06:28:48.785Z,92.40
2022-12-26T06:32:12.391Z,92.00
2022-12-26T06:35:35.921Z,92.30
2022-12-26T06:39:01.106Z,92.10
2022-12-26T06:42:24.617Z,92.30
2022-12-26T06:45:57.172Z,92.40
2022-12-26T06:49:20.942Z,91.90
2022-12-26T06:52:44.464Z,92.50
2022-12-26T06:56:10.573Z,92.50
2022-12-26T06:59:34.170Z,92.20
2022-12-26T07:02:59.769Z,92.20
2022-12-26T07:06:27.939Z,92.10
2022-12-26T07:09:51.422Z,91.80
2022-12-26T07:13:14.965Z,91.90
2022-12-26T07:16:40.574Z,91.70
2022-12-26T07:20:06.882Z,91.50
2022-12-26T07:23:30.846Z,91.30
2022-12-26T07:26:54.368Z,91.40
2022-12-26T07:30:18.193Z,91.40
2022-12-26T07:33:41.734Z,91.50
2022-12-26T07:37:06.562Z,91.60
2022-12-26T07:40:30.214Z,91.40
2022-12-26T07:43:54.197Z,91.50
2022-12-26T07:47:17.963Z,91.50
2022-12-26T07:50:41.405Z,91.40
2022-12-26T07:54:11.075Z,91.30
2022-12-26T07:57:50.513Z,91.20
2022-12-26T08:01:14.103Z,91.30
2022-12-26T08:14:52.264Z,88.50
2022-12-26T08:18:15.740Z,90.70
2022-12-26T08:21:39.330Z,90.70
2022-12-26T08:25:03.208Z,90.70
2022-12-26T08:28:28.331Z,90.70
2022-12-26T08:31:51.873Z,90.70
2022-12-26T08:35:15.803Z,90.90
2022-12-26T08:38:40.485Z,90.90
2022-12-26T08:42:04.003Z,91.00
2022-12-26T08:45:28.795Z,91.20
2022-12-26T08:48:52.908Z,91.20
2022-12-26T08:52:16.413Z,91.20
2022-12-26T08:55:39.930Z,91.20
2022-12-26T08:59:03.491Z,91.20
2022-12-26T09:02:28.509Z,91.10
2022-12-26T09:05:52.108Z,90.90
2022-12-26T09:09:15.618Z,90.90
2022-12-26T09:12:39.136Z,90.90
2022-12-26T09:16:09.137Z,90.90
2022-12-26T09:19:33.982Z,90.70
2022-12-26T09:22:57.444Z,90.60
2022-12-26T09:26:21.889Z,90.50
2022-12-26T09:29:45.338Z,90.40
2022-12-26T09:33:08.858Z,90.70
2022-12-26T09:36:38.040Z,91.00
2022-12-26T09:40:01.599Z,91.00
2022-12-26T09:43:50.354Z,91.20
2022-12-26T09:47:32.850Z,91.30
2022-12-26T09:50:58.399Z,91.30
2022-12-26T09:54:32.806Z,91.50
2022-12-26T09:58:03.114Z,91.40
2022-12-26T10:01:32.376Z,91.60
2022-12-26T10:04:56.446Z,91.70
2022-12-26T10:08:41.715Z,91.50
2022-12-26T10:12:31.063Z,91.20
2022-12-26T10:16:01.207Z,91.00
2022-12-26T10:19:47.079Z,91.30
2022-12-26T10:23:35.000Z,91.00
2022-12-26T10:27:05.927Z,91.00
2022-12-26T10:30:39.172Z,91.10
2022-12-26T10:34:13.538Z,91.40
2022-12-26T10:37:42.015Z,91.60
2022-12-26T10:41:17.821Z,91.90
2022-12-26T10:44:42.601Z,92.00
2022-12-26T10:48:08.769Z,92.20
2022-12-26T10:51:32.475Z,92.40
2022-12-26T10:55:27.154Z,92.50
2022-12-26T10:58:44.767Z,92.70
2022-12-26T11:02:25.205Z,92.60
2022-12-26T11:06:07.706Z,92.80
2022-12-26T11:09:42.507Z,92.90
2022-12-26T11:13:19.150Z,92.90
2022-12-26T11:16:43.181Z,93.10
2022-12-26T11:20:27.828Z,93.30
2022-12-26T11:24:11.516Z,93.00
2022-12-26T11:27:35.217Z,93.20
2022-12-26T11:31:00.277Z,93.30
2022-12-26T11:34:34.575Z,93.40
2022-12-26T11:37:59.625Z,93.40
2022-12-26T11:41:41.587Z,93.50
2022-12-26T11:45:13.316Z,93.20
2022-12-26T11:48:36.890Z,93.30
2022-12-26T11:52:03.363Z,93.40
2022-12-26T11:55:33.849Z,93.30
2022-12-26T11:59:18.913Z,93.20
2022-12-26T12:02:42.991Z,93.20
2022-12-26T12:06:49.343Z,93.20
2022-12-26T12:10:47.933Z,93.00
2022-12-26T12:14:40.078Z,92.90
2022-12-26T12:18:12.407Z,93.50
2022-12-26T12:21:45.198Z,94.50
2022-12-26T12:25:33.275Z,94.20
2022-12-26T12:29:27.402Z,94.10
2022-12-26T12:33:24.589Z,94.30
2022-12-26T12:37:08.448Z,94.50
2022-12-26T12:40:46.918Z,94.60
2022-12-26T12:44:23.320Z,94.50
2022-12-26T12:48:04.724Z,94.30
2022-12-26T12:51:40.731Z,94.30
2022-12-26T12:55:35.397Z,94.20
2022-12-26T12:59:17.899Z,93.70
2022-12-26T13:02:52.269Z,94.00
2022-12-26T13:06:23.504Z,93.90
2022-12-26T13:09:53.841Z,93.70
2022-12-26T13:13:27.945Z,93.50
2022-12-26T13:16:58.990Z,93.70
2022-12-26T13:20:35.516Z,93.30
2022-12-26T13:24:23.832Z,93.10
2022-12-26T13:27:50.772Z,93.20
2022-12-26T13:31:14.794Z,92.90
2022-12-26T13:34:38.813Z,93.00
2022-12-26T13:38:03.687Z,93.00
2022-12-26T13:41:46.727Z,92.90
2022-12-26T13:45:59.319Z,93.20
2022-12-26T13:49:37.204Z,92.40
2022-12-26T13:53:01.259Z,92.80
2022-12-26T13:57:30.003Z,93.30
2022-12-26T14:01:04.388Z,92.80
2022-12-26T14:04:48.987Z,93.10
2022-12-26T14:08:29.589Z,93.00
2022-12-26T14:12:28.394Z,92.80
2022-12-26T14:16:04.322Z,92.40
2022-12-26T14:19:46.401Z,92.70
2022-12-26T14:23:33.850Z,92.30
2022-12-26T14:27:25.551Z,92.20
2022-12-26T14:31:11.214Z,92.50
2022-12-26T14:34:54.773Z,92.40
2022-12-26T14:38:34.982Z,92.40
2022-12-26T14:42:58.910Z,92.60
2022-12-26T14:47:03.601Z,92.10
2022-12-26T14:50:44.199Z,92.30
2022-12-26T14:54:50.860Z,92.30
2022-12-26T14:58:33.224Z,92.30
2022-12-26T15:02:31.013Z,92.40
2022-12-26T15:06:16.136Z,92.30
2022-12-26T15:10:43.492Z,92.50
2022-12-26T15:14:47.259Z,91.50
2022-12-26T15:19:01.954Z,91.70
2022-12-26T15:23:13.791Z,91.70
2022-12-26T15:27:10.483Z,91.60
2022-12-26T15:31:01.543Z,91.50
2022-12-26T15:34:49.343Z,91.70
2022-12-26T15:38:26.970Z,91.60
2022-12-26T15:42:11.308Z,91.80
2022-12-26T15:45:49.752Z,92.00
2022-12-26T15:49:42.349Z,92.00
2022-12-26T15:53:24.492Z,92.00
2022-12-26T15:57:13.367Z,92.10
2022-12-26T16:00:40.711Z,92.00
2022-12-26T16:04:11.941Z,92.40
2022-12-26T16:07:42.373Z,92.40
2022-12-26T16:11:19.483Z,92.30
2022-12-26T16:14:45.289Z,92.20
2022-12-26T16:18:16.764Z,92.30
2022-12-26T16:22:03.584Z,92.00
2022-12-26T16:25:28.581Z,92.00
2022-12-26T16:28:53.316Z,91.60
2022-12-26T16:32:22.222Z,91.50
2022-12-26T16:35:46.200Z,91.40
2022-12-26T16:39:11.687Z,91.50
2022-12-26T16:42:36.647Z,91.50
2022-12-26T16:46:05.399Z,91.30
2022-12-26T16:49:31.004Z,91.50
2022-12-26T16:53:11.157Z,91.90
2022-12-26T16:56:35.743Z,91.70
2022-12-26T17:00:01.144Z,91.80
2022-12-26T17:03:38.936Z,91.70
2022-12-26T17:07:07.061Z,91.60
2022-12-26T17:10:34.858Z,91.80
2022-12-26T17:13:59.646Z,92.00
2022-12-26T17:17:36.332Z,92.30
2022-12-26T17:21:21.676Z,91.90
2022-12-26T17:24:46.871Z,91.80
2022-12-26T17:28:25.022Z,92.30
2022-12-26T17:31:49.149Z,92.00
2022-12-26T17:35:19.212Z,92.50
2022-12-26T17:38:44.472Z,92.60
2022-12-26T17:42:08.103Z,92.80
2022-12-26T17:45:31.508Z,92.80
2022-12-26T17:48:55.016Z,92.90
2022-12-26T17:52:26.218Z,92.90
2022-12-26T17:55:49.955Z,92.70
2022-12-26T17:59:15.669Z,92.50
2022-12-26T18:02:39.294Z,92.00
2022-12-26T18:06:03.280Z,91.80
2022-12-26T18:09:29.849Z,91.70
2022-12-26T18:12:54.059Z,91.70
2022-12-26T18:16:24.928Z,91.70
2022-12-26T18:19:49.384Z,91.70
2022-12-26T18:23:12.872Z,91.60
2022-12-26T18:26:38.196Z,91.60
2022-12-26T18:30:02.400Z,91.60
2022-12-26T18:33:26.388Z,91.70
2022-12-26T18:36:50.152Z,91.60
2022-12-26T18:40:29.748Z,91.70
2022-12-26T18:43:54.692Z,91.80
2022-12-26T18:47:21.118Z,91.90
2022-12-26T18:50:45.136Z,91.70
2022-12-26T18:54:08.630Z,91.30
2022-12-26T18:57:32.019Z,91.50
2022-12-26T19:00:56.765Z,90.90
2022-12-26T19:04:20.389Z,91.00
2022-12-26T19:07:44.177Z,91.20
2022-12-26T19:11:07.697Z,91.30
2022-12-26T19:14:31.350Z,91.80
2022-12-26T19:17:56.384Z,91.90
2022-12-26T19:21:19.890Z,92.00
2022-12-26T19:24:43.303Z,92.30
2022-12-26T19:28:06.993Z,92.50
2022-12-26T19:31:31.032Z,92.70
2022-12-26T19:34:56.204Z,92.90
2022-12-26T19:38:19.731Z,92.80
2022-12-26T19:41:43.224Z,93.00
2022-12-26T19:45:09.149Z,93.10
2022-12-26T19:48:34.166Z,93.30
2022-12-26T19:51:59.129Z,93.50
2022-12-26T19:55:22.644Z,93.70
2022-12-26T19:58:49.518Z,93.80
2022-12-26T20:02:16.868Z,94.10
2022-12-26T20:05:42.195Z,93.90
2022-12-26T20:09:12.105Z,93.90
2022-12-26T20:12:35.637Z,93.80
2022-12-26T20:16:04.027Z,93.90
2022-12-26T20:19:28.793Z,93.80
2022-12-26T20:22:53.337Z,93.30
2022-12-26T20:26:23.492Z,93.30
2022-12-26T20:29:46.925Z,93.10
2022-12-26T20:33:11.032Z,93.30
2022-12-26T20:36:37.352Z,92.90
2022-12-26T20:40:01.090Z,92.70
2022-12-26T20:43:26.360Z,92.90
2022-12-26T20:46:50.056Z,92.80
2022-12-26T20:50:13.496Z,93.10
2022-12-26T20:53:37.291Z,93.00
2022-12-26T20:57:00.712Z,92.60
2022-12-26T21:00:25.509Z,92.70
2022-12-26T21:03:50.200Z,92.30
2022-12-26T21:07:13.639Z,91.70
2022-12-26T21:10:37.118Z,91.60
2022-12-26T21:14:03.869Z,91.20
2022-12-26T21:17:28.840Z,91.40
2022-12-26T21:20:52.258Z,91.00
2022-12-26T21:24:20.557Z,89.90
2022-12-26T21:27:46.426Z,90.20
2022-12-26T21:31:13.311Z,90.60
2022-12-26T21:34:38.943Z,90.80
2022-12-26T21:38:02.373Z,91.00
2022-12-26T21:41:26.364Z,89.30
2022-12-26T21:44:49.913Z,90.10
2022-12-26T21:48:13.327Z,90.40
2022-12-26T21:51:38.111Z,90.10
2022-12-26T21:55:19.433Z,90.10
2022-12-26T21:59:01.208Z,89.00
2022-12-26T22:02:43.240Z,89.80
2022-12-26T22:06:07.083Z,89.00
2022-12-26T22:09:31.976Z,88.80
2022-12-26T22:12:57.530Z,88.70
2022-12-26T22:16:21.102Z,89.20
2022-12-26T22:19:44.594Z,88.60
2022-12-26T22:23:08.068Z,88.60
2022-12-26T22:26:32.868Z,87.50
2022-12-26T22:29:56.391Z,88.80
2022-12-26T22:33:20.935Z,87.80
2022-12-26T22:36:44.913Z,87.50
2022-12-26T22:40:10.083Z,87.80
2022-12-26T22:43:34.889Z,88.10
2022-12-26T22:46:58.314Z,88.70
2022-12-26T22:50:22.126Z,89.50
2022-12-26T22:53:45.657Z,89.60
2022-12-26T22:57:09.160Z,89.50
2022-12-26T23:00:33.965Z,89.00
2022-12-26T23:03:57.949Z,89.10
2022-12-26T23:07:23.331Z,89.10
2022-12-26T23:10:48.779Z,88.10
2022-12-26T23:14:14.275Z,87.50
2022-12-26T23:18:02.101Z,88.70
2022-12-26T23:21:42.838Z,88.60
2022-12-26T23:25:07.273Z,88.60
2022-12-26T23:28:48.961Z,89.30
2022-12-26T23:32:12.532Z,89.00
2022-12-26T23:35:39.818Z,88.40
2022-12-26T23:39:03.716Z,89.00
2022-12-26T23:42:27.381Z,87.60
2022-12-26T23:45:50.820Z,88.20
2022-12-26T23:49:15.663Z,89.50
2022-12-26T23:52:41.143Z,86.80
2022-12-26T23:56:09.003Z,87.50
2022-12-26T23:59:32.547Z,86.70
