createdAt,value
2023-02-27T00:00:01.721Z,6.30
2023-02-27T00:02:32.842Z,6.20
2023-02-27T00:05:04.006Z,6.40
2023-02-27T00:07:34.914Z,6.20
2023-02-27T00:10:08.574Z,5.90
2023-02-27T00:12:39.913Z,5.60
2023-02-27T00:15:19.394Z,5.90
2023-02-27T00:17:50.435Z,6.10
2023-02-27T00:20:26.014Z,6.20
2023-02-27T00:22:56.838Z,5.80
2023-02-27T00:25:27.742Z,5.50
2023-02-27T00:27:58.786Z,6.00
2023-02-27T00:30:29.804Z,6.40
2023-02-27T00:33:01.081Z,6.10
2023-02-27T00:35:31.957Z,6.20
2023-02-27T00:38:02.988Z,6.20
2023-02-27T00:40:36.042Z,6.30
2023-02-27T00:43:06.902Z,6.10
2023-02-27T00:45:37.892Z,6.20
2023-02-27T00:48:08.898Z,6.20
2023-02-27T00:50:39.872Z,6.30
2023-02-27T00:53:10.869Z,6.00
2023-02-27T00:55:42.963Z,5.90
2023-02-27T00:58:13.840Z,5.70
2023-02-27T01:00:44.841Z,5.90
2023-02-27T01:03:15.710Z,6.00
2023-02-27T01:05:46.806Z,5.90
2023-02-27T01:08:17.729Z,6.20
2023-02-27T01:10:48.688Z,6.20
2023-02-27T01:13:19.563Z,6.00
2023-02-27T01:15:50.482Z,5.80
2023-02-27T01:18:21.419Z,5.70
2023-02-27T01:20:54.897Z,5.80
2023-02-27T01:23:25.783Z,5.80
2023-02-27T01:25:56.662Z,5.90
2023-02-27T01:28:27.551Z,5.90
2023-02-27T01:30:58.529Z,6.00
2023-02-27T01:33:29.530Z,5.70
2023-02-27T01:36:00.431Z,5.70
2023-02-27T01:38:31.473Z,5.90
2023-02-27T01:41:02.743Z,5.80
2023-02-27T01:43:34.886Z,6.10
2023-02-27T01:46:05.900Z,6.00
2023-02-27T01:48:39.761Z,6.00
2023-02-27T01:51:21.562Z,5.90
2023-02-27T01:53:53.407Z,6.20
2023-02-27T01:56:29.208Z,6.20
2023-02-27T01:59:06.880Z,6.30
2023-02-27T02:01:39.149Z,6.30
2023-02-27T02:04:26.148Z,6.00
2023-02-27T02:07:07.374Z,6.00
2023-02-27T02:09:46.929Z,6.10
2023-02-27T02:12:22.828Z,5.70
2023-02-27T02:14:53.766Z,5.80
2023-02-27T02:17:48.152Z,5.90
2023-02-27T02:21:07.968Z,5.90
2023-02-27T02:24:11.918Z,5.90
2023-02-27T02:27:19.080Z,6.00
2023-02-27T02:30:05.708Z,6.00
2023-02-27T02:33:23.790Z,6.00
2023-02-27T02:36:38.266Z,6.00
2023-02-27T02:39:57.361Z,5.90
2023-02-27T02:42:46.660Z,6.10
2023-02-27T02:45:39.989Z,6.00
2023-02-27T02:48:22.161Z,6.00
2023-02-27T02:51:04.966Z,6.10
2023-02-27T02:53:54.386Z,6.10
2023-02-27T02:56:55.881Z,5.90
2023-02-27T02:59:32.834Z,6.00
2023-02-27T03:02:05.314Z,6.00
2023-02-27T03:05:01.934Z,5.80
2023-02-27T03:07:51.632Z,5.90
2023-02-27T03:10:49.894Z,5.90
2023-02-27T03:13:33.597Z,5.80
2023-02-27T03:16:31.581Z,6.00
2023-02-27T03:19:15.799Z,6.00
2023-02-27T03:21:59.945Z,5.90
2023-02-27T03:24:43.405Z,5.90
2023-02-27T03:27:16.517Z,5.90
2023-02-27T03:30:14.092Z,5.70
2023-02-27T03:33:19.556Z,5.70
2023-02-27T03:36:07.345Z,5.50
2023-02-27T03:39:22.470Z,5.50
2023-02-27T03:42:33.848Z,5.60
2023-02-27T03:45:13.602Z,5.50
2023-02-27T03:47:45.174Z,5.70
2023-02-27T03:50:16.647Z,5.40
2023-02-27T03:52:47.596Z,5.60
2023-02-27T03:55:25.175Z,5.50
2023-02-27T03:57:56.127Z,5.50
2023-02-27T04:00:27.688Z,5.80
2023-02-27T04:03:00.898Z,5.80
2023-02-27T04:05:31.810Z,5.80
2023-02-27T04:08:49.659Z,5.80
2023-02-27T04:11:55.564Z,5.80
2023-02-27T04:14:54.115Z,5.80
2023-02-27T04:17:29.194Z,5.90
2023-02-27T04:20:13.611Z,5.80
2023-02-27T04:22:56.869Z,5.90
2023-02-27T04:26:09.694Z,5.80
2023-02-27T04:29:11.796Z,5.90
2023-02-27T04:32:00.630Z,5.60
2023-02-27T04:34:51.103Z,5.80
2023-02-27T04:37:38.073Z,5.80
2023-02-27T04:40:36.217Z,5.70
2023-02-27T04:43:10.383Z,5.60
2023-02-27T04:45:44.975Z,5.80
2023-02-27T04:48:28.538Z,5.80
2023-02-27T04:51:12.655Z,5.70
2023-02-27T04:54:10.569Z,5.50
2023-02-27T04:56:47.597Z,5.50
2023-02-27T04:59:31.337Z,5.50
2023-02-27T05:02:16.417Z,5.70
2023-02-27T05:04:49.808Z,5.80
2023-02-27T05:07:27.253Z,5.60
2023-02-27T05:10:16.863Z,5.60
2023-02-27T05:13:04.641Z,5.30
2023-02-27T05:15:47.743Z,5.40
2023-02-27T05:18:21.805Z,5.50
2023-02-27T05:21:50.049Z,5.30
2023-02-27T05:24:34.063Z,5.40
2023-02-27T05:27:49.851Z,5.30
2023-02-27T05:30:32.130Z,5.40
2023-02-27T05:33:18.157Z,5.40
2023-02-27T05:36:11.509Z,5.40
2023-02-27T05:38:51.510Z,5.20
2023-02-27T05:41:30.136Z,5.20
2023-02-27T05:44:16.902Z,5.50
2023-02-27T05:47:06.141Z,5.50
2023-02-27T05:49:50.871Z,5.40
2023-02-27T05:52:25.747Z,5.50
2023-02-27T05:55:37.431Z,5.30
2023-02-27T05:58:27.372Z,5.60
2023-02-27T06:01:04.962Z,5.40
2023-02-27T06:03:38.191Z,5.50
2023-02-27T06:06:15.246Z,5.40
2023-02-27T06:08:46.290Z,5.30
2023-02-27T06:11:17.987Z,5.50
2023-02-27T06:13:49.100Z,5.30
2023-02-27T06:16:20.084Z,5.70
2023-02-27T06:18:50.993Z,5.70
2023-02-27T06:21:22.262Z,5.60
2023-02-27T06:23:53.109Z,5.80
2023-02-27T06:26:24.233Z,5.70
2023-02-27T06:28:55.214Z,5.60
2023-02-27T06:31:26.262Z,5.40
2023-02-27T06:33:57.885Z,5.50
2023-02-27T06:36:30.052Z,5.80
2023-02-27T06:39:01.458Z,5.90
2023-02-27T06:41:32.366Z,5.70
2023-02-27T06:44:03.407Z,5.70
2023-02-27T06:46:34.345Z,5.80
2023-02-27T06:49:05.267Z,5.60
2023-02-27T06:51:36.171Z,5.70
2023-02-27T06:54:08.101Z,5.80
2023-02-27T06:56:39.014Z,5.70
2023-02-27T06:59:09.874Z,5.50
2023-02-27T07:01:40.769Z,5.60
2023-02-27T07:04:15.551Z,5.60
2023-02-27T07:07:35.759Z,5.30
2023-02-27T07:09:37.754Z,5.60
2023-02-27T07:12:09.126Z,5.40
2023-02-27T07:14:40.000Z,5.30
2023-02-27T07:17:11.712Z,5.40
2023-02-27T07:19:42.645Z,5.20
2023-02-27T07:22:13.560Z,5.40
2023-02-27T07:24:44.411Z,4.90
2023-02-27T07:27:15.309Z,5.20
2023-02-27T07:29:46.487Z,5.00
2023-02-27T07:32:17.434Z,5.40
2023-02-27T07:34:48.343Z,5.40
2023-02-27T07:37:19.427Z,5.20
2023-02-27T07:39:50.634Z,5.00
2023-02-27T07:42:21.784Z,5.50
2023-02-27T07:44:52.631Z,4.90
2023-02-27T07:47:23.522Z,4.90
2023-02-27T07:49:55.066Z,5.20
2023-02-27T07:52:26.201Z,4.90
2023-02-27T07:54:57.084Z,5.30
2023-02-27T07:57:28.059Z,5.60
2023-02-27T07:59:59.243Z,5.80
2023-02-27T08:02:30.184Z,6.30
2023-02-27T08:05:01.111Z,6.10
2023-02-27T08:07:32.157Z,6.00
2023-02-27T08:10:07.718Z,5.90
2023-02-27T08:12:39.367Z,5.70
2023-02-27T08:15:10.751Z,6.10
2023-02-27T08:17:41.678Z,6.40
2023-02-27T08:20:14.132Z,6.30
2023-02-27T08:22:45.034Z,6.90
2023-02-27T08:25:16.108Z,6.90
2023-02-27T08:27:46.992Z,6.70
2023-02-27T08:30:18.356Z,7.00
2023-02-27T08:32:49.309Z,6.90
2023-02-27T08:35:20.276Z,7.10
2023-02-27T08:37:51.158Z,7.30
2023-02-27T08:40:22.055Z,6.50
2023-02-27T08:42:52.986Z,6.90
2023-02-27T08:45:24.001Z,7.40
2023-02-27T08:47:54.942Z,7.10
2023-02-27T08:50:25.821Z,7.10
2023-02-27T08:52:56.761Z,7.20
2023-02-27T08:55:29.229Z,7.00
2023-02-27T08:58:00.105Z,7.40
2023-02-27T09:00:32.471Z,7.20
2023-02-27T09:03:03.529Z,7.50
2023-02-27T09:05:35.469Z,8.30
2023-02-27T09:08:07.261Z,9.20
2023-02-27T09:10:38.200Z,8.90
2023-02-27T09:13:09.096Z,8.70
2023-02-27T09:15:40.128Z,7.60
2023-02-27T09:18:11.114Z,7.80
2023-02-27T09:20:42.020Z,8.20
2023-02-27T09:23:12.916Z,8.10
2023-02-27T09:25:44.046Z,7.70
2023-02-27T09:28:15.856Z,8.10
2023-02-27T09:30:46.874Z,8.30
2023-02-27T09:33:17.800Z,8.40
2023-02-27T09:35:48.708Z,8.90
2023-02-27T09:38:19.618Z,8.60
2023-02-27T09:40:53.287Z,8.60
2023-02-27T09:43:43.744Z,8.90
2023-02-27T09:46:22.895Z,8.90
2023-02-27T09:48:57.806Z,9.20
2023-02-27T09:51:29.843Z,9.00
2023-02-27T09:54:02.593Z,8.70
2023-02-27T09:56:42.404Z,8.60
2023-02-27T09:59:39.748Z,9.10
2023-02-27T10:02:52.894Z,9.00
2023-02-27T10:05:42.178Z,9.00
2023-02-27T10:08:22.012Z,9.30
2023-02-27T10:11:12.347Z,9.00
2023-02-27T10:14:00.121Z,9.30
2023-02-27T10:16:34.239Z,9.50
2023-02-27T10:19:14.701Z,9.10
2023-02-27T10:21:50.535Z,8.90
2023-02-27T10:24:28.379Z,9.30
2023-02-27T10:27:05.590Z,8.90
2023-02-27T10:29:41.667Z,9.10
2023-02-27T10:32:44.334Z,9.20
2023-02-27T10:35:53.753Z,9.20
2023-02-27T10:38:37.570Z,9.80
2023-02-27T10:41:14.332Z,10.00
2023-02-27T10:43:45.529Z,10.00
2023-02-27T10:46:38.628Z,10.20
2023-02-27T10:49:21.561Z,9.40
2023-02-27T10:52:14.529Z,9.80
2023-02-27T10:54:47.328Z,9.70
2023-02-27T10:57:27.702Z,10.20
2023-02-27T11:00:05.415Z,10.80
2023-02-27T11:02:40.938Z,10.80
2023-02-27T11:05:29.185Z,10.40
2023-02-27T11:08:27.839Z,10.30
2023-02-27T11:11:03.699Z,11.20
2023-02-27T11:13:41.356Z,11.30
2023-02-27T11:16:21.451Z,10.90
2023-02-27T11:18:54.366Z,11.20
2023-02-27T11:21:30.349Z,11.00
2023-02-27T11:24:04.173Z,12.00
2023-02-27T11:26:41.532Z,12.50
2023-02-27T11:29:20.601Z,12.10
2023-02-27T11:31:55.929Z,11.60
2023-02-27T11:34:39.429Z,12.00
2023-02-27T11:37:24.049Z,12.20
2023-02-27T11:40:15.741Z,12.80
2023-02-27T11:42:52.598Z,12.90
2023-02-27T11:46:11.942Z,12.50
2023-02-27T11:48:31.139Z,12.80
2023-02-27T11:51:11.218Z,13.00
2023-02-27T11:54:22.002Z,12.90
2023-02-27T11:57:00.596Z,13.00
2023-02-27T11:59:43.601Z,13.00
2023-02-27T12:02:42.730Z,13.90
2023-02-27T12:05:21.446Z,13.80
2023-02-27T12:08:07.503Z,14.20
2023-02-27T12:11:14.692Z,14.10
2023-02-27T12:13:53.899Z,13.20
2023-02-27T12:16:44.754Z,13.90
2023-02-27T12:19:26.989Z,13.50
2023-02-27T12:22:09.421Z,13.50
2023-02-27T12:25:07.711Z,14.00
2023-02-27T12:27:54.139Z,14.50
2023-02-27T12:30:29.875Z,14.40
2023-02-27T12:33:21.177Z,14.10
2023-02-27T12:36:02.055Z,14.70
2023-02-27T12:38:35.759Z,14.80
2023-02-27T12:41:30.483Z,15.10
2023-02-27T12:44:20.045Z,15.10
2023-02-27T12:47:06.516Z,14.60
2023-02-27T12:50:00.741Z,14.60
2023-02-27T12:52:45.118Z,14.90
2023-02-27T12:55:23.194Z,14.00
2023-02-27T12:58:25.249Z,14.50
2023-02-27T13:01:06.952Z,15.40
2023-02-27T13:04:05.747Z,15.10
2023-02-27T13:06:47.690Z,14.30
2023-02-27T13:09:35.323Z,14.80
2023-02-27T13:12:30.733Z,14.00
2023-02-27T13:15:11.767Z,14.20
2023-02-27T13:18:09.587Z,13.50
2023-02-27T13:20:51.791Z,14.10
2023-02-27T13:23:49.605Z,14.90
2023-02-27T13:26:30.864Z,14.30
2023-02-27T13:29:02.857Z,14.30
2023-02-27T13:32:01.799Z,13.70
2023-02-27T13:34:54.490Z,13.40
2023-02-27T13:37:25.537Z,13.60
2023-02-27T13:39:56.422Z,13.60
2023-02-27T13:42:27.396Z,14.00
2023-02-27T13:45:43.754Z,13.20
2023-02-27T13:48:33.434Z,12.80
2023-02-27T13:51:04.836Z,12.60
2023-02-27T13:53:35.731Z,11.90
2023-02-27T13:56:23.689Z,11.80
2023-02-27T13:58:56.306Z,11.50
2023-02-27T14:01:29.326Z,11.30
2023-02-27T14:04:19.337Z,11.00
2023-02-27T14:06:50.472Z,11.30
2023-02-27T14:09:22.432Z,12.00
2023-02-27T14:12:03.339Z,12.10
2023-02-27T14:14:45.766Z,13.10
2023-02-27T14:17:36.118Z,13.30
2023-02-27T14:20:27.361Z,12.40
2023-02-27T14:23:15.783Z,11.80
2023-02-27T14:25:54.799Z,12.20
2023-02-27T14:28:42.527Z,11.50
2023-02-27T14:31:30.392Z,12.00
2023-02-27T14:34:05.939Z,11.20
2023-02-27T14:36:46.270Z,10.90
2023-02-27T14:39:32.980Z,11.40
2023-02-27T14:42:53.216Z,11.50
2023-02-27T14:45:25.185Z,11.90
2023-02-27T14:47:57.164Z,11.00
2023-02-27T14:50:37.316Z,11.30
2023-02-27T14:53:26.192Z,10.60
2023-02-27T14:55:59.087Z,11.10
2023-02-27T14:58:29.974Z,11.20
2023-02-27T15:01:06.895Z,11.60
2023-02-27T15:03:45.845Z,11.60
2023-02-27T15:06:30.174Z,11.60
2023-02-27T15:09:01.831Z,11.50
2023-02-27T15:11:33.116Z,11.10
2023-02-27T15:14:06.611Z,10.40
2023-02-27T15:16:40.737Z,10.40
2023-02-27T15:19:29.339Z,11.00
2023-02-27T15:22:05.240Z,11.00
2023-02-27T15:24:49.577Z,10.80
2023-02-27T15:27:24.091Z,10.80
2023-02-27T15:30:00.333Z,10.40
2023-02-27T15:32:35.713Z,10.40
2023-02-27T15:35:22.441Z,11.00
2023-02-27T15:37:57.319Z,11.00
2023-02-27T15:40:31.992Z,10.70
2023-02-27T15:43:03.339Z,10.50
2023-02-27T15:45:36.253Z,10.80
2023-02-27T15:48:13.040Z,10.90
2023-02-27T15:51:07.698Z,11.00
2023-02-27T15:53:39.050Z,10.80
2023-02-27T15:56:13.460Z,10.40
2023-02-27T15:58:50.764Z,9.80
2023-02-27T16:01:29.528Z,10.30
2023-02-27T16:04:05.992Z,9.70
2023-02-27T16:06:40.940Z,9.70
2023-02-27T16:09:32.253Z,10.10
2023-02-27T16:12:12.628Z,10.20
2023-02-27T16:14:45.350Z,10.50
2023-02-27T16:17:52.777Z,10.30
2023-02-27T16:20:54.708Z,10.00
2023-02-27T16:23:29.129Z,10.10
2023-02-27T16:26:32.561Z,10.00
2023-02-27T16:29:33.675Z,9.40
2023-02-27T16:32:04.992Z,9.80
2023-02-27T16:34:46.563Z,9.90
2023-02-27T16:37:27.158Z,10.20
2023-02-27T16:39:58.016Z,10.20
2023-02-27T16:42:28.956Z,10.30
2023-02-27T16:44:59.842Z,10.10
2023-02-27T16:47:32.877Z,10.00
2023-02-27T16:50:04.080Z,10.10
2023-02-27T16:52:35.063Z,10.20
2023-02-27T16:55:06.491Z,10.30
2023-02-27T16:57:37.721Z,9.90
2023-02-27T17:00:14.043Z,10.10
2023-02-27T17:02:47.015Z,10.20
2023-02-27T17:05:19.165Z,10.10
2023-02-27T17:07:50.107Z,10.20
2023-02-27T17:10:24.603Z,10.30
2023-02-27T17:12:55.749Z,9.80
2023-02-27T17:15:29.106Z,10.10
2023-02-27T17:18:00.382Z,10.00
2023-02-27T17:20:31.354Z,10.20
2023-02-27T17:23:02.296Z,10.00
2023-02-27T17:25:33.157Z,9.90
2023-02-27T17:28:04.354Z,9.90
2023-02-27T17:30:37.161Z,9.90
2023-02-27T17:33:08.101Z,10.20
2023-02-27T17:35:39.046Z,10.00
2023-02-27T17:38:09.977Z,9.90
2023-02-27T17:40:41.625Z,9.80
2023-02-27T17:43:12.728Z,9.80
2023-02-27T17:45:43.971Z,9.90
2023-02-27T17:48:14.964Z,9.90
2023-02-27T17:50:45.840Z,9.90
2023-02-27T17:53:16.767Z,10.00
2023-02-27T17:55:47.664Z,9.60
2023-02-27T17:58:18.782Z,9.70
2023-02-27T18:00:49.617Z,9.50
2023-02-27T18:03:21.048Z,9.40
2023-02-27T18:05:52.604Z,9.90
2023-02-27T18:08:23.920Z,9.80
2023-02-27T18:10:55.871Z,9.60
2023-02-27T18:13:27.768Z,9.70
2023-02-27T18:15:58.810Z,9.60
2023-02-27T18:18:29.726Z,9.50
2023-02-27T18:21:03.431Z,9.30
2023-02-27T18:23:35.026Z,9.50
2023-02-27T18:26:07.087Z,9.70
2023-02-27T18:28:38.180Z,9.60
2023-02-27T18:31:26.631Z,9.70
2023-02-27T18:33:57.846Z,9.80
2023-02-27T18:36:30.440Z,9.30
2023-02-27T18:39:02.265Z,9.50
2023-02-27T18:41:34.231Z,9.50
2023-02-27T18:44:06.929Z,9.70
2023-02-27T18:46:39.594Z,9.50
2023-02-27T18:49:10.614Z,9.40
2023-02-27T18:51:42.015Z,9.20
2023-02-27T18:54:14.566Z,9.30
2023-02-27T18:56:45.584Z,9.50
2023-02-27T18:59:16.515Z,9.60
2023-02-27T19:01:47.514Z,9.60
2023-02-27T19:04:18.677Z,9.40
2023-02-27T19:06:49.680Z,9.30
2023-02-27T19:09:22.094Z,9.30
2023-02-27T19:11:53.577Z,9.40
2023-02-27T19:14:24.570Z,9.20
2023-02-27T19:16:56.920Z,9.00
2023-02-27T19:19:28.347Z,9.20
2023-02-27T19:21:59.357Z,9.30
2023-02-27T19:24:30.639Z,9.20
2023-02-27T19:27:02.038Z,8.90
2023-02-27T19:29:33.089Z,8.80
2023-02-27T19:32:07.579Z,9.00
2023-02-27T19:34:38.864Z,9.00
2023-02-27T19:37:10.205Z,8.90
2023-02-27T19:39:43.401Z,8.70
2023-02-27T19:42:15.836Z,8.70
2023-02-27T19:44:47.103Z,8.70
2023-02-27T19:47:19.175Z,8.60
2023-02-27T19:49:50.458Z,8.40
2023-02-27T19:52:21.553Z,8.30
2023-02-27T19:54:52.845Z,8.50
2023-02-27T19:57:23.817Z,8.40
2023-02-27T19:59:54.711Z,8.20
2023-02-27T20:02:26.423Z,8.30
2023-02-27T20:04:57.555Z,9.30
2023-02-27T20:07:29.058Z,10.00
2023-02-27T20:09:59.995Z,9.30
2023-02-27T20:12:31.228Z,8.80
2023-02-27T20:15:08.826Z,8.50
2023-02-27T20:17:42.193Z,9.40
2023-02-27T20:20:14.079Z,8.90
2023-02-27T20:22:45.206Z,8.50
2023-02-27T20:25:16.871Z,8.10
2023-02-27T20:27:47.832Z,8.00
2023-02-27T20:30:18.707Z,7.80
2023-02-27T20:32:49.693Z,8.00
2023-02-27T20:35:20.537Z,8.00
2023-02-27T20:37:53.147Z,7.90
2023-02-27T20:40:28.702Z,7.80
2023-02-27T20:42:59.647Z,7.70
2023-02-27T20:45:30.749Z,7.90
2023-02-27T20:48:01.735Z,7.80
2023-02-27T20:50:34.083Z,7.60
2023-02-27T20:53:05.145Z,7.50
2023-02-27T20:55:36.046Z,7.60
2023-02-27T20:58:06.940Z,7.80
2023-02-27T21:00:37.796Z,7.60
2023-02-27T21:03:08.771Z,7.80
2023-02-27T21:05:47.687Z,7.60
2023-02-27T21:08:18.806Z,9.70
2023-02-27T21:10:51.532Z,10.00
2023-02-27T21:13:23.889Z,9.40
2023-02-27T21:15:54.811Z,8.60
2023-02-27T21:18:25.750Z,8.30
2023-02-27T21:20:59.698Z,8.50
2023-02-27T21:23:30.904Z,8.30
2023-02-27T21:26:04.945Z,8.60
2023-02-27T21:28:46.815Z,8.50
2023-02-27T21:31:21.306Z,8.60
2023-02-27T21:33:53.974Z,8.40
2023-02-27T21:36:33.789Z,8.30
2023-02-27T21:39:07.266Z,8.50
2023-02-27T21:41:38.793Z,8.40
2023-02-27T21:44:12.975Z,8.40
2023-02-27T21:46:45.200Z,8.50
2023-02-27T21:49:19.584Z,8.20
2023-02-27T21:51:51.139Z,8.60
2023-02-27T21:54:22.446Z,8.50
2023-02-27T21:56:53.348Z,8.60
2023-02-27T21:59:25.822Z,8.40
2023-02-27T22:01:57.598Z,8.10
2023-02-27T22:04:28.567Z,8.30
2023-02-27T22:06:59.500Z,8.40
2023-02-27T22:09:30.466Z,8.10
2023-02-27T22:12:01.564Z,8.30
2023-02-27T22:14:32.424Z,8.30
2023-02-27T22:17:03.304Z,8.30
2023-02-27T22:19:34.187Z,7.90
2023-02-27T22:22:05.399Z,8.10
2023-02-27T22:24:36.257Z,7.80
2023-02-27T22:27:07.189Z,7.70
2023-02-27T22:29:38.491Z,7.80
2023-02-27T22:32:09.412Z,7.90
2023-02-27T22:34:40.312Z,7.50
2023-02-27T22:37:11.194Z,7.30
2023-02-27T22:39:42.078Z,7.40
2023-02-27T22:42:13.680Z,7.60
2023-02-27T22:44:44.627Z,7.50
2023-02-27T22:47:15.557Z,7.60
2023-02-27T22:49:46.463Z,7.30
2023-02-27T22:52:17.358Z,7.30
2023-02-27T22:54:50.047Z,7.10
2023-02-27T22:57:20.997Z,6.80
2023-02-27T22:59:52.145Z,7.20
2023-02-27T23:02:23.107Z,7.20
2023-02-27T23:04:53.971Z,7.30
2023-02-27T23:07:24.844Z,7.30
2023-02-27T23:09:55.665Z,7.20
2023-02-27T23:12:27.478Z,7.30
2023-02-27T23:14:58.476Z,7.10
2023-02-27T23:17:29.407Z,7.20
2023-02-27T23:20:00.274Z,7.10
2023-02-27T23:22:33.482Z,6.90
2023-02-27T23:25:07.228Z,6.90
2023-02-27T23:27:38.533Z,7.00
2023-02-27T23:30:10.556Z,6.80
2023-02-27T23:32:43.566Z,6.80
2023-02-27T23:35:16.274Z,6.70
2023-02-27T23:37:47.146Z,6.90
2023-02-27T23:40:23.663Z,6.50
2023-02-27T23:43:14.077Z,6.50
2023-02-27T23:45:45.010Z,6.60
2023-02-27T23:48:16.037Z,6.30
2023-02-27T23:50:46.983Z,6.40
2023-02-27T23:53:19.001Z,6.50
2023-02-27T23:55:49.917Z,6.30
2023-02-27T23:58:20.814Z,6.50
