createdAt,value
2019-02-22T00:00:43.703Z,8.74
2019-02-22T00:03:12.307Z,8.81
2019-02-22T00:05:40.943Z,8.75
2019-02-22T00:08:09.553Z,8.63
2019-02-22T00:10:38.174Z,8.66
2019-02-22T00:13:06.765Z,8.67
2019-02-22T00:15:36.394Z,8.76
2019-02-22T00:18:04.008Z,8.82
2019-02-22T00:20:32.634Z,8.72
2019-02-22T00:23:01.551Z,8.68
2019-02-22T00:25:30.169Z,8.76
2019-02-22T00:27:59.147Z,8.66
2019-02-22T00:30:27.781Z,8.73
2019-02-22T00:32:56.420Z,8.79
2019-02-22T00:35:25.128Z,8.75
2019-02-22T00:37:53.650Z,8.65
2019-02-22T00:40:22.275Z,8.70
2019-02-22T00:42:50.909Z,8.73
2019-02-22T00:45:19.539Z,8.67
2019-02-22T00:47:48.153Z,8.61
2019-02-22T00:50:17.074Z,8.64
2019-02-22T00:52:45.677Z,8.59
2019-02-22T00:55:14.328Z,8.61
2019-02-22T00:57:43.234Z,8.69
2019-02-22T01:00:11.847Z,8.65
2019-02-22T01:05:25.663Z,8.59
2019-02-22T01:07:54.277Z,8.57
2019-02-22T01:10:30.819Z,8.56
2019-02-22T01:12:51.517Z,8.57
2019-02-22T01:15:20.149Z,8.60
2019-02-22T01:17:48.766Z,8.67
2019-02-22T01:20:17.397Z,8.68
2019-02-22T01:22:46.035Z,8.74
2019-02-22T01:25:14.680Z,8.71
2019-02-22T01:27:43.617Z,8.63
2019-02-22T01:30:12.267Z,8.65
2019-02-22T01:32:41.189Z,8.63
2019-02-22T01:35:09.821Z,8.61
2019-02-22T01:42:55.521Z,8.65
2019-02-22T01:45:24.155Z,8.77
2019-02-22T01:47:52.793Z,8.71
2019-02-22T01:50:21.419Z,8.66
2019-02-22T01:52:50.323Z,8.67
2019-02-22T01:55:18.957Z,8.62
2019-02-22T01:57:47.642Z,8.67
2019-02-22T02:00:16.275Z,8.71
2019-02-22T02:02:44.905Z,8.73
2019-02-22T02:05:13.526Z,8.78
2019-02-22T02:07:42.137Z,8.80
2019-02-22T02:10:10.761Z,8.76
2019-02-22T02:15:17.930Z,8.81
2019-02-22T02:17:46.551Z,8.77
2019-02-22T02:20:15.450Z,8.83
2019-02-22T02:22:43.869Z,8.76
2019-02-22T02:25:12.506Z,8.69
2019-02-22T02:27:41.135Z,8.90
2019-02-22T02:30:09.778Z,8.78
2019-02-22T02:35:17.271Z,8.60
2019-02-22T02:37:46.216Z,8.66
2019-02-22T02:40:15.201Z,8.77
2019-02-22T02:42:43.849Z,8.71
2019-02-22T02:45:12.476Z,8.75
2019-02-22T02:47:41.103Z,8.69
2019-02-22T02:50:10.036Z,8.65
2019-02-22T02:52:38.637Z,8.58
2019-02-22T02:57:46.122Z,8.56
2019-02-22T03:00:14.784Z,8.68
2019-02-22T03:02:43.393Z,8.74
2019-02-22T03:05:12.012Z,8.69
2019-02-22T03:07:40.626Z,8.76
2019-02-22T03:10:09.551Z,8.74
2019-02-22T03:12:38.154Z,8.67
2019-02-22T03:15:06.804Z,8.64
2019-02-22T03:17:35.432Z,8.53
2019-02-22T03:20:04.070Z,8.49
2019-02-22T03:22:32.966Z,8.61
2019-02-22T03:25:01.581Z,8.54
2019-02-22T03:27:30.215Z,8.57
2019-02-22T03:29:58.816Z,8.48
2019-02-22T03:32:27.453Z,8.48
2019-02-22T03:34:56.061Z,8.45
2019-02-22T03:37:24.966Z,8.40
2019-02-22T03:39:53.715Z,8.30
2019-02-22T03:42:22.646Z,8.43
2019-02-22T03:44:51.259Z,8.48
2019-02-22T03:47:19.899Z,8.29
2019-02-22T03:49:48.562Z,8.38
2019-02-22T03:52:17.204Z,8.47
2019-02-22T03:54:45.807Z,8.39
2019-02-22T03:57:14.697Z,8.33
2019-02-22T03:59:43.307Z,8.28
2019-02-22T04:02:12.220Z,8.24
2019-02-22T04:04:40.831Z,8.32
2019-02-22T04:07:09.465Z,8.29
2019-02-22T04:09:38.091Z,8.22
2019-02-22T04:12:07.058Z,8.22
2019-02-22T04:14:35.691Z,8.23
2019-02-22T04:17:04.351Z,8.32
2019-02-22T04:19:32.965Z,8.25
2019-02-22T04:22:01.590Z,8.22
2019-02-22T04:24:30.218Z,8.28
2019-02-22T04:26:59.167Z,8.20
2019-02-22T04:29:28.058Z,8.32
2019-02-22T04:31:56.702Z,8.26
2019-02-22T04:34:25.305Z,8.16
2019-02-22T04:36:53.933Z,8.15
2019-02-22T04:39:22.568Z,8.09
2019-02-22T04:41:58.066Z,8.16
2019-02-22T04:44:20.178Z,8.16
2019-02-22T04:46:48.802Z,8.25
2019-02-22T04:49:17.412Z,8.20
2019-02-22T04:51:46.046Z,8.22
2019-02-22T04:54:14.665Z,8.15
2019-02-22T04:56:43.297Z,8.14
2019-02-22T05:01:50.462Z,8.14
2019-02-22T05:04:19.095Z,8.10
2019-02-22T05:06:47.737Z,8.08
2019-02-22T05:09:16.367Z,8.04
2019-02-22T05:11:45.306Z,7.92
2019-02-22T05:14:13.930Z,8.02
2019-02-22T05:16:42.887Z,7.97
2019-02-22T05:21:50.389Z,8.13
2019-02-22T05:24:19.017Z,8.04
2019-02-22T05:26:47.632Z,7.97
2019-02-22T05:29:16.285Z,8.17
2019-02-22T05:31:45.220Z,8.06
2019-02-22T05:34:14.231Z,8.12
2019-02-22T05:36:44.273Z,8.17
2019-02-22T05:39:18.983Z,8.15
2019-02-22T05:44:18.722Z,8.14
2019-02-22T05:46:47.433Z,8.10
2019-02-22T05:49:15.972Z,8.08
2019-02-22T05:51:44.616Z,8.03
2019-02-22T05:56:54.834Z,7.96
2019-02-22T05:59:21.133Z,7.96
2019-02-22T06:01:49.767Z,8.04
2019-02-22T06:04:18.749Z,8.10
2019-02-22T06:06:47.720Z,8.05
2019-02-22T06:09:16.339Z,8.12
2019-02-22T06:11:44.972Z,8.16
2019-02-22T06:14:13.849Z,8.16
2019-02-22T06:16:42.576Z,8.17
2019-02-22T06:21:50.160Z,8.12
2019-02-22T06:24:18.779Z,8.09
2019-02-22T06:26:47.421Z,7.97
2019-02-22T06:29:16.055Z,7.96
2019-02-22T06:31:44.980Z,8.03
2019-02-22T06:34:14.114Z,7.93
2019-02-22T06:36:42.810Z,7.87
2019-02-22T06:39:11.644Z,7.93
2019-02-22T06:41:40.388Z,7.87
2019-02-22T06:46:47.940Z,8.04
2019-02-22T06:49:16.759Z,8.03
2019-02-22T06:51:45.719Z,7.97
2019-02-22T06:54:14.366Z,7.95
2019-02-22T06:56:42.988Z,8.07
2019-02-22T07:01:50.309Z,7.91
2019-02-22T07:04:18.813Z,7.86
2019-02-22T07:06:47.436Z,7.93
2019-02-22T07:09:16.080Z,7.95
2019-02-22T07:11:44.703Z,7.99
2019-02-22T07:14:13.328Z,8.04
2019-02-22T07:16:41.959Z,8.10
2019-02-22T07:21:53.026Z,8.05
2019-02-22T07:24:18.071Z,8.02
2019-02-22T07:26:46.704Z,8.13
2019-02-22T07:29:15.347Z,8.00
2019-02-22T07:31:44.357Z,7.95
2019-02-22T07:34:13.310Z,7.96
2019-02-22T07:36:41.931Z,7.80
2019-02-22T07:41:49.107Z,7.63
2019-02-22T07:44:17.727Z,7.59
2019-02-22T07:46:46.358Z,7.65
2019-02-22T07:49:24.351Z,7.72
2019-02-22T07:51:52.999Z,7.78
2019-02-22T07:57:00.266Z,7.64
2019-02-22T08:02:07.797Z,7.79
2019-02-22T08:04:36.439Z,7.85
2019-02-22T08:07:05.079Z,7.84
2019-02-22T08:12:12.293Z,7.86
2019-02-22T08:14:41.239Z,7.90
2019-02-22T08:17:09.882Z,7.92
2019-02-22T08:19:38.505Z,7.94
2019-02-22T08:22:07.493Z,7.94
2019-02-22T08:24:36.133Z,7.89
2019-02-22T08:29:43.660Z,8.02
2019-02-22T08:32:12.298Z,8.00
2019-02-22T08:34:40.970Z,8.04
2019-02-22T08:37:09.941Z,8.03
2019-02-22T08:39:38.902Z,8.13
2019-02-22T08:42:07.549Z,8.04
2019-02-22T08:44:36.210Z,7.97
2019-02-22T08:47:04.845Z,8.05
2019-02-22T08:49:33.850Z,8.11
2019-02-22T08:52:02.471Z,8.11
2019-02-22T08:54:31.119Z,8.04
2019-02-22T08:56:59.751Z,7.99
2019-02-22T09:02:06.982Z,8.09
2019-02-22T09:04:35.881Z,8.14
2019-02-22T09:07:04.517Z,8.05
2019-02-22T09:09:33.194Z,8.14
2019-02-22T09:12:02.138Z,8.07
2019-02-22T09:14:30.792Z,8.07
2019-02-22T09:16:59.420Z,8.02
2019-02-22T09:19:28.056Z,7.99
2019-02-22T09:21:56.662Z,8.13
2019-02-22T09:27:04.110Z,8.17
2019-02-22T09:29:32.787Z,8.23
2019-02-22T09:32:01.372Z,8.10
2019-02-22T09:37:08.843Z,7.93
2019-02-22T09:39:37.839Z,7.88
2019-02-22T09:42:06.828Z,8.00
2019-02-22T09:44:35.457Z,7.95
2019-02-22T09:47:04.081Z,7.87
2019-02-22T09:49:33.084Z,7.96
2019-02-22T09:52:02.109Z,7.78
2019-02-22T09:54:30.749Z,7.72
2019-02-22T09:57:01.912Z,7.77
2019-02-22T10:02:06.902Z,7.87
2019-02-22T10:04:35.541Z,7.83
2019-02-22T10:07:04.525Z,7.74
2019-02-22T10:09:33.169Z,7.74
2019-02-22T10:12:01.821Z,7.90
2019-02-22T10:14:30.481Z,7.81
2019-02-22T10:16:59.104Z,7.90
2019-02-22T10:19:27.746Z,7.89
2019-02-22T10:21:57.621Z,8.00
2019-02-22T10:24:25.017Z,8.05
2019-02-22T10:26:53.634Z,7.91
2019-02-22T10:29:22.282Z,7.96
2019-02-22T10:31:50.908Z,8.00
2019-02-22T10:34:19.549Z,7.89
2019-02-22T10:36:48.529Z,7.76
2019-02-22T10:39:17.150Z,7.82
2019-02-22T10:41:46.105Z,7.87
2019-02-22T10:44:17.778Z,7.79
2019-02-22T10:46:43.678Z,7.73
2019-02-22T10:49:12.286Z,7.73
2019-02-22T10:51:41.184Z,7.77
2019-02-22T10:56:48.344Z,7.89
2019-02-22T10:59:16.977Z,7.92
2019-02-22T11:01:45.618Z,8.00
2019-02-22T11:04:14.232Z,8.05
2019-02-22T11:06:42.877Z,8.12
2019-02-22T11:09:11.505Z,8.12
2019-02-22T11:11:40.142Z,8.04
2019-02-22T11:16:47.327Z,7.92
2019-02-22T11:19:15.966Z,8.07
2019-02-22T11:21:44.587Z,8.06
2019-02-22T11:24:13.197Z,7.96
2019-02-22T11:26:41.838Z,7.75
2019-02-22T11:31:49.329Z,7.59
2019-02-22T11:34:18.273Z,7.52
2019-02-22T11:36:47.256Z,7.40
2019-02-22T11:39:15.873Z,7.42
2019-02-22T11:41:44.525Z,7.50
2019-02-22T11:44:13.139Z,7.38
2019-02-22T11:46:41.763Z,7.35
2019-02-22T11:49:10.386Z,7.24
2019-02-22T11:51:39.363Z,7.29
2019-02-22T11:56:46.567Z,7.25
2019-02-22T11:59:15.199Z,7.15
2019-02-22T12:01:43.861Z,7.05
2019-02-22T12:04:12.501Z,6.95
2019-02-22T12:06:41.158Z,6.99
2019-02-22T12:11:48.375Z,6.83
2019-02-22T12:14:17.009Z,6.90
2019-02-22T12:16:45.679Z,6.75
2019-02-22T12:19:14.313Z,6.71
2019-02-22T12:21:42.956Z,6.76
2019-02-22T12:24:11.916Z,6.72
2019-02-22T12:26:40.909Z,6.66
2019-02-22T12:31:48.099Z,6.68
2019-02-22T12:34:16.728Z,6.61
2019-02-22T12:36:45.370Z,6.59
2019-02-22T12:39:14.046Z,6.48
2019-02-22T12:41:42.713Z,6.48
2019-02-22T12:44:11.348Z,6.37
2019-02-22T12:46:39.993Z,6.29
2019-02-22T12:51:47.196Z,6.08
2019-02-22T12:54:15.835Z,6.03
2019-02-22T12:56:56.622Z,5.88
2019-02-22T12:59:13.092Z,5.81
2019-02-22T13:01:41.724Z,5.77
2019-02-22T13:06:49.235Z,5.78
2019-02-22T13:09:18.235Z,5.78
2019-02-22T13:11:47.061Z,5.69
2019-02-22T13:14:15.506Z,5.69
2019-02-22T13:16:44.146Z,5.59
2019-02-22T13:19:13.075Z,5.59
2019-02-22T13:21:41.698Z,5.50
2019-02-22T13:26:48.873Z,5.62
2019-02-22T13:29:17.507Z,5.61
2019-02-22T13:31:46.223Z,5.56
2019-02-22T13:34:14.778Z,5.67
2019-02-22T13:36:43.688Z,5.67
2019-02-22T13:41:51.609Z,5.61
2019-02-22T13:44:20.243Z,5.60
2019-02-22T13:46:49.184Z,5.60
2019-02-22T13:49:17.815Z,5.65
2019-02-22T13:51:46.450Z,5.64
2019-02-22T13:54:15.083Z,5.64
2019-02-22T13:56:43.716Z,5.77
2019-02-22T13:59:12.352Z,5.76
2019-02-22T14:01:41.242Z,5.88
2019-02-22T14:06:48.450Z,5.76
2019-02-22T14:09:17.069Z,5.77
2019-02-22T14:11:45.715Z,5.69
2019-02-22T14:14:14.361Z,5.60
2019-02-22T14:16:43.007Z,5.55
2019-02-22T14:19:11.625Z,5.57
2019-02-22T14:21:40.566Z,5.54
2019-02-22T14:26:48.089Z,5.54
2019-02-22T14:29:16.725Z,5.54
2019-02-22T14:31:45.358Z,5.54
2019-02-22T14:34:14.009Z,5.56
2019-02-22T14:36:42.673Z,5.38
2019-02-22T14:41:50.133Z,5.51
2019-02-22T14:46:57.646Z,5.37
2019-02-22T14:49:26.300Z,5.38
2019-02-22T14:51:54.943Z,5.38
2019-02-22T14:54:23.567Z,5.36
2019-02-22T14:56:52.203Z,5.34
2019-02-22T14:59:20.833Z,5.35
2019-02-22T15:01:49.539Z,5.35
2019-02-22T15:04:18.168Z,5.32
2019-02-22T15:06:47.136Z,5.32
2019-02-22T15:09:15.760Z,5.24
2019-02-22T15:11:44.402Z,5.23
2019-02-22T15:14:13.049Z,5.09
2019-02-22T15:16:41.684Z,5.09
2019-02-22T15:21:48.879Z,5.17
2019-02-22T15:24:17.534Z,5.09
2019-02-22T15:26:46.513Z,5.09
2019-02-22T15:29:15.135Z,4.97
2019-02-22T15:31:44.086Z,5.00
2019-02-22T15:34:12.724Z,4.85
2019-02-22T15:36:41.436Z,4.75
2019-02-22T15:39:10.439Z,4.63
2019-02-22T15:41:39.447Z,4.57
2019-02-22T15:46:46.787Z,4.69
2019-02-22T15:49:15.745Z,4.63
2019-02-22T15:51:44.650Z,4.57
2019-02-22T15:54:13.269Z,4.62
2019-02-22T15:56:42.198Z,4.47
2019-02-22T16:01:55.667Z,4.62
2019-02-22T16:04:18.424Z,4.66
2019-02-22T16:06:47.142Z,4.60
2019-02-22T16:09:15.681Z,4.44
2019-02-22T16:11:44.653Z,4.51
2019-02-22T16:14:13.315Z,4.51
2019-02-22T16:16:41.939Z,4.48
2019-02-22T16:21:49.409Z,4.29
2019-02-22T16:24:18.052Z,4.29
2019-02-22T16:26:46.730Z,4.23
2019-02-22T16:29:15.350Z,4.10
2019-02-22T16:31:43.973Z,4.10
2019-02-22T16:34:12.607Z,4.14
2019-02-22T16:36:41.517Z,4.20
2019-02-22T16:41:48.815Z,3.99
2019-02-22T16:44:17.450Z,4.06
2019-02-22T16:46:46.063Z,4.14
2019-02-22T16:49:14.971Z,4.16
2019-02-22T16:51:43.956Z,4.03
2019-02-22T16:54:12.593Z,4.03
2019-02-22T16:56:41.535Z,4.13
2019-02-22T17:01:48.815Z,4.02
2019-02-22T17:04:18.841Z,4.05
2019-02-22T17:06:46.413Z,4.02
2019-02-22T17:09:15.400Z,4.00
2019-02-22T17:11:44.423Z,3.98
2019-02-22T17:14:13.119Z,4.03
2019-02-22T17:16:45.687Z,4.02
2019-02-22T17:21:49.806Z,4.03
2019-02-22T17:24:18.437Z,4.10
2019-02-22T17:26:47.084Z,3.97
2019-02-22T17:29:15.708Z,3.95
2019-02-22T17:31:44.313Z,3.88
2019-02-22T17:34:12.968Z,3.96
2019-02-22T17:36:41.911Z,3.97
2019-02-22T17:41:49.179Z,4.06
2019-02-22T17:44:17.922Z,3.83
2019-02-22T17:46:56.916Z,3.81
2019-02-22T17:49:15.745Z,3.92
2019-02-22T17:51:44.357Z,3.80
2019-02-22T17:54:13.323Z,3.77
2019-02-22T17:56:41.931Z,3.78
2019-02-22T18:01:49.413Z,3.73
2019-02-22T18:04:18.093Z,3.71
2019-02-22T18:06:46.819Z,3.55
2019-02-22T18:09:15.770Z,3.49
2019-02-22T18:11:44.637Z,3.53
2019-02-22T18:14:13.273Z,3.71
2019-02-22T18:16:42.249Z,3.49
2019-02-22T18:21:49.737Z,3.57
2019-02-22T18:24:18.728Z,3.57
2019-02-22T18:26:47.336Z,3.55
2019-02-22T18:29:15.968Z,3.44
2019-02-22T18:31:44.587Z,3.45
2019-02-22T18:34:13.565Z,3.60
2019-02-22T18:36:42.177Z,3.45
2019-02-22T18:41:49.649Z,3.32
2019-02-22T18:44:18.274Z,3.27
2019-02-22T18:46:46.874Z,3.24
2019-02-22T18:49:15.506Z,3.32
2019-02-22T18:51:44.123Z,3.27
2019-02-22T18:54:12.744Z,3.35
2019-02-22T18:56:41.379Z,3.35
2019-02-22T19:01:48.571Z,3.28
2019-02-22T19:04:17.205Z,3.11
2019-02-22T19:06:45.820Z,3.18
2019-02-22T19:09:14.439Z,3.11
2019-02-22T19:11:43.383Z,3.12
2019-02-22T19:14:12.287Z,3.01
2019-02-22T19:16:40.999Z,3.07
2019-02-22T19:19:09.634Z,2.91
2019-02-22T19:21:38.813Z,2.95
2019-02-22T19:24:07.835Z,2.96
2019-02-22T19:26:36.823Z,3.04
2019-02-22T19:29:05.465Z,2.84
2019-02-22T19:31:34.434Z,2.77
2019-02-22T19:34:03.220Z,2.84
2019-02-22T19:36:31.838Z,2.70
2019-02-22T19:39:00.851Z,2.65
2019-02-22T19:41:29.484Z,2.81
2019-02-22T19:43:58.586Z,2.65
2019-02-22T19:46:27.622Z,2.49
2019-02-22T19:48:56.261Z,2.54
2019-02-22T19:51:24.917Z,2.52
2019-02-22T19:53:53.589Z,2.57
2019-02-22T19:56:22.196Z,2.50
2019-02-22T19:58:50.927Z,2.55
2019-02-22T20:01:19.556Z,2.53
2019-02-22T20:03:48.511Z,2.51
2019-02-22T20:06:17.505Z,2.44
2019-02-22T20:08:46.393Z,2.48
2019-02-22T20:11:15.015Z,2.51
2019-02-22T20:13:43.716Z,2.55
2019-02-22T20:16:12.669Z,2.44
2019-02-22T20:18:41.284Z,2.35
2019-02-22T20:21:10.230Z,2.42
2019-02-22T20:23:38.844Z,2.39
2019-02-22T20:26:07.797Z,2.36
2019-02-22T20:28:36.797Z,2.30
2019-02-22T20:31:05.442Z,2.33
2019-02-22T20:33:34.233Z,2.29
2019-02-22T20:36:03.196Z,2.31
2019-02-22T20:38:31.875Z,2.38
2019-02-22T20:41:00.721Z,2.33
2019-02-22T20:43:29.337Z,2.25
2019-02-22T20:45:57.981Z,2.28
2019-02-22T20:48:26.675Z,2.16
2019-02-22T20:50:55.336Z,2.18
2019-02-22T20:53:23.968Z,2.12
2019-02-22T20:55:52.617Z,2.13
2019-02-22T20:58:21.242Z,2.12
2019-02-22T21:00:50.563Z,2.18
2019-02-22T21:03:19.161Z,2.34
2019-02-22T21:05:48.177Z,2.06
2019-02-22T21:08:17.063Z,2.17
2019-02-22T21:10:45.688Z,2.10
2019-02-22T21:13:14.636Z,2.07
2019-02-22T21:15:43.637Z,2.16
2019-02-22T21:18:16.296Z,2.15
2019-02-22T21:20:41.356Z,2.19
2019-02-22T21:23:10.239Z,2.15
2019-02-22T21:25:38.942Z,2.13
2019-02-22T21:28:07.868Z,2.25
2019-02-22T21:30:36.860Z,2.23
2019-02-22T21:33:05.494Z,2.22
2019-02-22T21:35:34.128Z,2.24
2019-02-22T21:38:02.735Z,2.31
2019-02-22T21:40:31.381Z,2.08
2019-02-22T21:43:00.388Z,2.01
2019-02-22T21:45:29.381Z,2.05
2019-02-22T21:47:57.988Z,2.05
2019-02-22T21:50:26.618Z,2.04
2019-02-22T21:52:55.526Z,2.03
2019-02-22T21:55:24.188Z,2.03
2019-02-22T21:57:53.104Z,1.95
2019-02-22T22:00:21.752Z,1.95
2019-02-22T22:02:50.371Z,2.00
2019-02-22T22:05:19.091Z,1.99
2019-02-22T22:07:47.724Z,1.95
2019-02-22T22:10:16.354Z,2.08
2019-02-22T22:12:44.979Z,1.96
2019-02-22T22:15:13.609Z,1.94
2019-02-22T22:17:42.246Z,1.96
2019-02-22T22:20:10.875Z,1.89
2019-02-22T22:22:39.510Z,1.84
2019-02-22T22:27:46.702Z,1.67
2019-02-22T22:30:15.338Z,1.51
2019-02-22T22:32:43.984Z,1.49
2019-02-22T22:35:12.989Z,1.48
2019-02-22T22:37:41.981Z,1.49
2019-02-22T22:40:10.616Z,1.47
2019-02-22T22:42:39.586Z,1.61
2019-02-22T22:47:49.215Z,1.62
2019-02-22T22:50:17.852Z,1.62
2019-02-22T22:52:46.490Z,1.66
2019-02-22T22:55:15.087Z,1.63
2019-02-22T22:57:43.719Z,1.46
2019-02-22T23:00:37.121Z,1.43
2019-02-22T23:03:05.747Z,1.39
2019-02-22T23:05:34.366Z,1.38
2019-02-22T23:08:02.991Z,1.35
2019-02-22T23:10:31.636Z,1.31
2019-02-22T23:13:00.254Z,1.18
2019-02-22T23:15:28.922Z,1.16
2019-02-22T23:17:57.566Z,1.13
2019-02-22T23:20:26.486Z,1.05
2019-02-22T23:22:55.460Z,1.13
2019-02-22T23:25:24.071Z,0.98
2019-02-22T23:27:52.707Z,1.05
2019-02-22T23:30:21.614Z,1.18
2019-02-22T23:32:50.502Z,1.26
2019-02-22T23:35:19.392Z,1.31
2019-02-22T23:37:48.044Z,1.06
2019-02-22T23:40:16.663Z,0.96
2019-02-22T23:42:45.650Z,0.87
2019-02-22T23:45:14.644Z,1.09
2019-02-22T23:47:43.265Z,1.15
2019-02-22T23:50:11.881Z,1.14
2019-02-22T23:52:40.519Z,1.03
2019-02-22T23:55:09.142Z,1.10
2019-02-22T23:57:37.764Z,0.77
