createdAt,value
2023-05-03T00:01:55.102Z,101744.09
2023-05-03T00:08:37.399Z,101741.47
2023-05-03T00:15:19.651Z,101737.13
2023-05-03T00:22:01.963Z,101732.78
2023-05-03T00:28:44.254Z,101731.03
2023-05-03T00:35:28.067Z,101735.38
2023-05-03T00:42:10.543Z,101729.34
2023-05-03T00:48:53.050Z,101730.16
2023-05-03T00:55:36.472Z,101735.38
2023-05-03T01:02:18.763Z,101743.22
2023-05-03T01:09:23.142Z,101741.41
2023-05-03T01:16:27.148Z,101748.38
2023-05-03T01:23:48.211Z,101742.41
2023-05-03T01:30:32.947Z,101750.31
2023-05-03T01:37:15.147Z,101752.91
2023-05-03T01:43:58.493Z,101746.81
2023-05-03T01:50:40.721Z,101741.59
2023-05-03T01:57:23.115Z,101738.97
2023-05-03T02:04:05.405Z,101742.41
2023-05-03T02:10:47.633Z,101745.78
2023-05-03T02:17:31.932Z,101730.03
2023-05-03T02:24:14.109Z,101741.19
2023-05-03T02:30:57.488Z,101735.00
2023-05-03T02:37:39.978Z,101745.31
2023-05-03T02:44:26.483Z,101745.19
2023-05-03T02:51:08.779Z,101745.94
2023-05-03T02:57:51.102Z,101750.09
2023-05-03T03:04:35.412Z,101755.94
2023-05-03T03:11:18.185Z,101767.06
2023-05-03T03:18:01.005Z,101761.66
2023-05-03T03:24:43.718Z,101767.59
2023-05-03T03:31:26.181Z,101785.63
2023-05-03T03:38:11.225Z,101787.13
2023-05-03T03:45:00.769Z,101785.38
2023-05-03T03:51:43.028Z,101784.50
2023-05-03T03:58:25.381Z,101790.66
2023-05-03T04:05:08.841Z,101796.00
2023-05-03T04:11:51.621Z,101799.69
2023-05-03T04:18:34.958Z,101810.38
2023-05-03T04:25:18.958Z,101808.91
2023-05-03T04:32:09.909Z,101816.13
2023-05-03T04:38:53.101Z,101821.63
2023-05-03T04:45:36.117Z,101822.88
2023-05-03T04:52:18.688Z,101825.94
2023-05-03T04:59:01.679Z,101828.06
2023-05-03T05:05:43.960Z,101818.88
2023-05-03T05:12:27.897Z,101833.25
2023-05-03T05:19:10.213Z,101828.44
2023-05-03T05:25:54.033Z,101842.81
2023-05-03T05:32:36.558Z,101845.00
2023-05-03T05:39:19.332Z,101855.03
2023-05-03T05:46:01.721Z,101861.56
2023-05-03T05:52:44.795Z,101856.72
2023-05-03T05:59:31.453Z,101862.28
2023-05-03T06:06:15.044Z,101867.88
2023-05-03T06:12:57.919Z,101872.59
2023-05-03T06:19:43.785Z,101884.25
2023-05-03T06:26:27.304Z,101888.84
2023-05-03T06:33:14.749Z,101889.00
2023-05-03T06:39:59.129Z,101897.00
2023-05-03T06:46:41.769Z,101895.38
2023-05-03T06:53:24.253Z,101895.50
2023-05-03T07:00:07.464Z,101905.25
2023-05-03T07:13:37.487Z,101902.81
2023-05-03T07:20:19.916Z,101909.03
2023-05-03T07:27:02.338Z,101907.28
2023-05-03T07:33:44.669Z,101916.06
2023-05-03T07:40:28.791Z,101913.38
2023-05-03T07:47:11.003Z,101912.50
2023-05-03T07:53:53.289Z,101922.94
2023-05-03T08:00:35.767Z,101921.09
2023-05-03T08:07:17.956Z,101913.91
2023-05-03T08:14:00.263Z,101924.31
2023-05-03T08:20:42.453Z,101912.72
2023-05-03T08:27:26.508Z,101923.09
2023-05-03T08:34:10.745Z,101916.69
2023-05-03T08:40:58.115Z,101926.13
2023-05-03T08:47:44.966Z,101920.66
2023-05-03T08:54:27.737Z,101924.66
2023-05-03T09:01:10.263Z,101931.41
2023-05-03T09:08:12.590Z,101939.94
2023-05-03T09:14:54.907Z,101939.63
2023-05-03T09:21:37.885Z,101938.25
2023-05-03T09:28:21.276Z,101951.00
2023-05-03T09:35:10.666Z,101941.97
2023-05-03T09:41:54.052Z,101950.16
2023-05-03T09:48:38.156Z,101943.88
2023-05-03T09:55:22.126Z,101940.00
2023-05-03T10:02:07.760Z,101943.09
2023-05-03T10:09:02.061Z,101941.59
2023-05-03T10:15:45.216Z,101946.63
2023-05-03T10:22:27.456Z,101958.97
2023-05-03T10:29:35.160Z,101962.47
2023-05-03T10:36:17.374Z,101954.75
2023-05-03T10:43:01.016Z,101951.47
2023-05-03T10:49:43.280Z,101951.94
2023-05-03T10:56:25.420Z,101944.78
2023-05-03T11:03:54.714Z,101951.63
2023-05-03T11:10:37.233Z,101951.56
2023-05-03T11:17:19.484Z,101955.38
2023-05-03T11:24:02.471Z,101948.34
2023-05-03T11:38:16.591Z,101956.22
2023-05-03T11:45:00.373Z,101950.94
2023-05-03T11:51:46.485Z,101962.28
2023-05-03T11:58:30.094Z,101965.28
2023-05-03T12:05:13.074Z,101962.28
2023-05-03T12:11:58.255Z,101964.97
2023-05-03T12:18:56.157Z,101967.91
2023-05-03T12:25:40.568Z,101974.44
2023-05-03T12:32:26.303Z,101978.25
2023-05-03T12:39:10.203Z,101981.47
2023-05-03T12:46:08.663Z,101980.44
2023-05-03T12:52:55.419Z,101987.16
2023-05-03T12:59:40.989Z,101988.34
2023-05-03T13:06:25.184Z,101982.59
2023-05-03T13:13:07.707Z,101983.28
2023-05-03T13:19:51.463Z,101984.19
2023-05-03T13:26:33.849Z,101983.44
2023-05-03T13:33:17.875Z,101992.34
2023-05-03T13:40:00.045Z,101979.13
2023-05-03T13:46:43.549Z,101977.66
2023-05-03T13:53:26.866Z,101979.59
2023-05-03T14:00:10.245Z,101980.50
2023-05-03T14:06:52.490Z,101996.53
2023-05-03T14:13:47.618Z,101983.69
2023-05-03T14:20:37.936Z,101991.66
2023-05-03T14:27:21.712Z,101985.84
2023-05-03T14:34:03.757Z,101988.06
2023-05-03T14:40:46.282Z,101995.59
2023-05-03T14:47:28.740Z,101999.38
2023-05-03T14:54:11.881Z,102006.69
2023-05-03T15:00:54.129Z,102005.59
2023-05-03T15:07:36.457Z,102003.59
2023-05-03T15:14:19.570Z,102008.59
2023-05-03T15:21:03.414Z,102011.94
2023-05-03T15:27:48.785Z,102011.94
2023-05-03T15:34:35.393Z,102009.47
2023-05-03T15:41:17.789Z,102017.78
2023-05-03T15:48:00.678Z,102017.44
2023-05-03T15:54:43.165Z,102015.16
2023-05-03T16:01:25.650Z,102020.03
2023-05-03T16:08:08.363Z,102018.88
2023-05-03T16:14:50.671Z,102025.88
2023-05-03T16:21:33.176Z,102029.09
2023-05-03T16:28:16.249Z,102036.91
2023-05-03T16:34:58.538Z,102022.63
2023-05-03T16:41:41.724Z,102029.56
2023-05-03T16:48:24.152Z,102029.66
2023-05-03T16:55:09.921Z,102019.75
2023-05-03T17:01:52.232Z,102019.41
2023-05-03T17:08:34.601Z,102027.84
2023-05-03T17:15:17.317Z,102032.69
2023-05-03T17:21:59.880Z,102031.28
2023-05-03T17:28:44.023Z,102031.59
2023-05-03T17:35:26.471Z,102032.84
2023-05-03T17:42:09.328Z,102040.13
2023-05-03T17:48:52.196Z,102043.84
2023-05-03T17:55:38.118Z,102046.66
2023-05-03T18:02:21.684Z,102051.19
2023-05-03T18:09:04.384Z,102053.97
2023-05-03T18:15:46.674Z,102054.00
2023-05-03T18:22:28.958Z,102059.34
2023-05-03T18:29:11.597Z,102076.00
2023-05-03T18:35:54.257Z,102074.25
2023-05-03T18:42:36.703Z,102071.59
2023-05-03T18:49:19.087Z,102072.44
2023-05-03T18:56:02.466Z,102086.41
2023-05-03T19:02:45.144Z,102091.53
2023-05-03T19:09:27.873Z,102093.19
2023-05-03T19:16:10.236Z,102097.44
2023-05-03T19:22:52.403Z,102103.41
2023-05-03T19:29:34.511Z,102103.28
2023-05-03T19:36:17.737Z,102092.63
2023-05-03T19:42:59.958Z,102098.63
2023-05-03T19:49:43.498Z,102095.72
2023-05-03T19:56:25.752Z,102086.75
2023-05-03T20:03:07.983Z,102099.72
2023-05-03T20:09:50.300Z,102095.09
2023-05-03T20:16:37.431Z,102090.41
2023-05-03T20:23:19.702Z,102086.63
2023-05-03T20:30:04.210Z,102081.19
2023-05-03T20:36:46.513Z,102086.31
2023-05-03T20:43:28.714Z,102085.31
2023-05-03T20:50:11.896Z,102087.84
2023-05-03T20:56:53.994Z,102084.22
2023-05-03T21:03:36.335Z,102081.50
2023-05-03T21:10:18.748Z,102085.69
2023-05-03T21:17:01.481Z,102080.28
2023-05-03T21:23:45.022Z,102074.91
2023-05-03T21:30:28.156Z,102078.09
2023-05-03T21:37:10.768Z,102073.50
2023-05-03T21:43:52.900Z,102084.81
2023-05-03T21:50:40.975Z,102080.28
2023-05-03T21:57:23.107Z,102081.97
2023-05-03T22:04:05.720Z,102084.50
2023-05-03T22:10:48.911Z,102071.34
2023-05-03T22:17:34.183Z,102070.41
2023-05-03T22:24:16.409Z,102066.06
2023-05-03T22:30:58.822Z,102073.84
2023-05-03T22:37:41.732Z,102071.19
2023-05-03T22:44:24.014Z,102059.75
2023-05-03T22:51:06.523Z,102067.53
2023-05-03T22:57:48.810Z,102065.56
2023-05-03T23:04:31.225Z,102060.09
2023-05-03T23:11:13.383Z,102079.06
2023-05-03T23:17:56.112Z,102069.03
2023-05-03T23:24:39.601Z,102069.78
2023-05-03T23:31:21.944Z,102049.50
2023-05-03T23:38:04.572Z,102063.31
2023-05-03T23:44:54.806Z,102063.69
2023-05-03T23:51:37.882Z,102048.59
2023-05-03T23:58:20.105Z,102050.94
