createdAt,value
2023-03-03T00:00:56.006Z,2.20
2023-03-03T00:03:25.594Z,2.20
2023-03-03T00:05:54.050Z,2.30
2023-03-03T00:08:23.129Z,2.20
2023-03-03T00:10:51.294Z,2.10
2023-03-03T00:13:21.910Z,2.00
2023-03-03T00:15:51.617Z,1.90
2023-03-03T00:18:25.435Z,2.00
2023-03-03T00:20:56.788Z,2.00
2023-03-03T00:23:31.387Z,2.00
2023-03-03T00:26:00.402Z,2.00
2023-03-03T00:28:31.378Z,2.00
2023-03-03T00:31:03.255Z,2.00
2023-03-03T00:33:34.484Z,2.10
2023-03-03T00:36:23.390Z,2.10
2023-03-03T00:38:51.185Z,2.10
2023-03-03T00:41:23.487Z,2.10
2023-03-03T00:43:51.959Z,2.00
2023-03-03T00:46:22.709Z,1.90
2023-03-03T00:48:51.514Z,1.80
2023-03-03T00:51:28.630Z,1.70
2023-03-03T00:53:57.011Z,1.70
2023-03-03T00:56:25.334Z,1.70
2023-03-03T00:58:53.091Z,1.70
2023-03-03T01:01:22.599Z,1.70
2023-03-03T01:03:50.369Z,1.60
2023-03-03T01:06:18.158Z,1.50
2023-03-03T01:08:45.966Z,1.50
2023-03-03T01:11:16.866Z,1.50
2023-03-03T01:13:47.259Z,1.60
2023-03-03T01:16:15.209Z,1.50
2023-03-03T01:18:44.430Z,1.40
2023-03-03T01:21:12.932Z,1.50
2023-03-03T01:23:40.988Z,1.50
2023-03-03T01:26:08.981Z,1.60
2023-03-03T01:28:36.775Z,1.60
2023-03-03T01:31:06.407Z,1.60
2023-03-03T01:33:35.656Z,1.50
2023-03-03T01:36:05.468Z,1.50
2023-03-03T01:38:33.255Z,1.40
2023-03-03T01:41:01.522Z,1.40
2023-03-03T01:43:30.972Z,1.40
2023-03-03T01:46:27.883Z,1.40
2023-03-03T01:49:02.853Z,1.60
2023-03-03T01:51:34.966Z,1.60
2023-03-03T01:54:04.695Z,1.70
2023-03-03T01:56:33.759Z,1.70
2023-03-03T01:59:06.325Z,1.80
2023-03-03T02:01:35.130Z,1.70
2023-03-03T02:04:03.373Z,1.70
2023-03-03T02:06:37.384Z,1.60
2023-03-03T02:09:08.791Z,1.50
2023-03-03T02:11:39.162Z,1.40
2023-03-03T02:14:06.942Z,1.40
2023-03-03T02:16:34.878Z,1.40
2023-03-03T02:19:02.848Z,1.30
2023-03-03T02:21:32.626Z,1.30
2023-03-03T02:24:08.880Z,1.30
2023-03-03T02:26:42.324Z,1.30
2023-03-03T02:29:11.146Z,1.30
2023-03-03T02:31:39.440Z,1.30
2023-03-03T02:34:07.727Z,1.30
2023-03-03T02:36:37.556Z,1.20
2023-03-03T02:39:09.782Z,1.10
2023-03-03T02:41:43.863Z,1.10
2023-03-03T02:44:13.999Z,1.20
2023-03-03T02:46:43.711Z,1.10
2023-03-03T02:49:14.606Z,1.20
2023-03-03T02:51:42.873Z,1.20
2023-03-03T02:54:12.893Z,1.30
2023-03-03T02:56:42.496Z,1.40
2023-03-03T02:59:10.793Z,1.50
2023-03-03T03:01:38.906Z,1.60
2023-03-03T03:04:09.568Z,1.60
2023-03-03T03:06:37.634Z,1.50
2023-03-03T03:09:06.865Z,1.30
2023-03-03T03:11:35.100Z,1.10
2023-03-03T03:14:04.854Z,1.00
2023-03-03T03:16:33.056Z,1.00
2023-03-03T03:19:01.594Z,1.10
2023-03-03T03:21:29.462Z,1.20
2023-03-03T03:23:57.413Z,1.30
2023-03-03T03:26:25.375Z,1.40
2023-03-03T03:28:53.767Z,1.50
2023-03-03T03:31:23.888Z,1.50
2023-03-03T03:33:52.621Z,1.40
2023-03-03T03:36:20.677Z,1.30
2023-03-03T03:38:48.551Z,1.30
2023-03-03T03:41:16.326Z,1.20
2023-03-03T03:43:44.145Z,1.20
2023-03-03T03:46:12.063Z,1.10
2023-03-03T03:48:41.214Z,1.00
2023-03-03T03:51:09.031Z,0.90
2023-03-03T03:53:36.847Z,0.80
2023-03-03T03:56:04.818Z,0.80
2023-03-03T03:58:32.609Z,0.80
2023-03-03T04:01:04.229Z,0.80
2023-03-03T04:03:32.083Z,0.80
2023-03-03T04:06:01.330Z,0.70
2023-03-03T04:08:29.108Z,0.60
2023-03-03T04:10:56.880Z,0.50
2023-03-03T04:13:24.649Z,0.50
2023-03-03T04:15:52.514Z,0.60
2023-03-03T04:18:20.327Z,0.70
2023-03-03T04:20:48.174Z,0.70
2023-03-03T04:23:17.258Z,0.60
2023-03-03T04:25:46.674Z,0.50
2023-03-03T04:28:14.510Z,0.40
2023-03-03T04:30:42.343Z,0.40
2023-03-03T04:33:10.388Z,0.30
2023-03-03T04:35:38.262Z,0.20
2023-03-03T04:38:06.034Z,0.10
2023-03-03T04:40:35.156Z,0.10
2023-03-03T04:43:03.837Z,0.10
2023-03-03T04:45:31.605Z,0.20
2023-03-03T04:47:59.394Z,0.30
2023-03-03T04:50:27.305Z,0.50
2023-03-03T04:52:55.136Z,0.50
2023-03-03T04:55:23.136Z,0.50
2023-03-03T04:57:52.254Z,0.40
2023-03-03T05:00:20.514Z,0.40
2023-03-03T05:02:49.404Z,0.30
2023-03-03T05:05:17.332Z,0.30
2023-03-03T05:07:45.112Z,0.30
2023-03-03T05:10:12.962Z,0.30
2023-03-03T05:12:40.812Z,0.30
2023-03-03T05:15:10.765Z,0.30
2023-03-03T05:17:38.549Z,0.30
2023-03-03T05:20:08.389Z,0.30
2023-03-03T05:22:36.182Z,0.40
2023-03-03T05:25:04.173Z,0.30
2023-03-03T05:27:31.946Z,0.30
2023-03-03T05:29:59.721Z,0.30
2023-03-03T05:32:28.866Z,0.40
2023-03-03T05:34:56.800Z,0.30
2023-03-03T05:37:25.160Z,0.30
2023-03-03T05:39:52.932Z,0.30
2023-03-03T05:42:21.895Z,0.30
2023-03-03T05:44:49.740Z,0.20
2023-03-03T05:47:17.516Z,0.20
2023-03-03T05:49:46.624Z,0.20
2023-03-03T05:52:14.363Z,0.20
2023-03-03T05:54:42.208Z,0.30
2023-03-03T05:57:10.079Z,0.30
2023-03-03T05:59:38.081Z,0.30
2023-03-03T06:02:05.942Z,0.40
2023-03-03T06:04:33.723Z,0.40
2023-03-03T06:07:02.961Z,0.40
2023-03-03T06:09:30.749Z,0.40
2023-03-03T06:11:58.533Z,0.30
2023-03-03T06:14:27.248Z,0.30
2023-03-03T06:16:55.180Z,0.30
2023-03-03T06:19:22.941Z,0.20
2023-03-03T06:21:50.875Z,0.10
2023-03-03T06:24:20.009Z,0.10
2023-03-03T06:26:48.170Z,0.10
2023-03-03T06:29:16.014Z,0.10
2023-03-03T06:31:44.680Z,0.10
2023-03-03T06:34:12.557Z,0.10
2023-03-03T06:36:40.317Z,0.30
2023-03-03T06:39:08.165Z,0.40
2023-03-03T06:41:37.414Z,0.50
2023-03-03T06:44:05.383Z,0.60
2023-03-03T06:46:33.150Z,0.60
2023-03-03T06:49:00.905Z,0.50
2023-03-03T06:51:33.567Z,0.50
2023-03-03T06:54:07.448Z,0.50
2023-03-03T06:56:39.176Z,0.60
2023-03-03T06:59:13.267Z,0.60
2023-03-03T07:01:41.776Z,0.70
2023-03-03T07:04:17.464Z,0.80
2023-03-03T07:06:45.256Z,0.90
2023-03-03T07:09:20.580Z,1.00
2023-03-03T07:11:49.686Z,1.10
2023-03-03T07:14:19.966Z,1.30
2023-03-03T07:16:48.150Z,1.40
2023-03-03T07:19:21.285Z,1.70
2023-03-03T07:21:49.293Z,1.80
2023-03-03T07:24:27.236Z,1.90
2023-03-03T07:27:01.416Z,2.00
2023-03-03T07:29:31.374Z,2.10
2023-03-03T07:32:00.280Z,2.30
2023-03-03T07:34:36.690Z,2.40
2023-03-03T07:37:16.478Z,2.60
2023-03-03T07:39:46.665Z,2.80
2023-03-03T07:42:23.300Z,3.00
2023-03-03T07:44:53.136Z,3.30
2023-03-03T07:47:23.790Z,3.50
2023-03-03T07:49:53.008Z,3.70
2023-03-03T07:52:26.786Z,3.90
2023-03-03T07:54:56.089Z,4.10
2023-03-03T07:57:27.857Z,4.30
2023-03-03T07:59:59.556Z,4.50
2023-03-03T08:02:40.452Z,4.70
2023-03-03T08:05:29.353Z,4.90
2023-03-03T08:08:11.431Z,5.10
2023-03-03T08:10:43.979Z,5.30
2023-03-03T08:13:19.783Z,5.50
2023-03-03T08:15:50.469Z,5.70
2023-03-03T08:18:24.814Z,5.90
2023-03-03T08:20:55.641Z,6.20
2023-03-03T08:23:23.818Z,6.40
2023-03-03T08:25:53.038Z,6.60
2023-03-03T08:28:23.131Z,6.80
2023-03-03T08:30:54.418Z,7.00
2023-03-03T08:33:28.236Z,7.30
2023-03-03T08:35:56.013Z,7.60
2023-03-03T08:38:24.085Z,7.80
2023-03-03T08:40:52.110Z,7.90
2023-03-03T08:43:21.597Z,8.20
2023-03-03T08:45:52.486Z,8.50
2023-03-03T08:48:28.134Z,9.30
2023-03-03T08:50:56.011Z,10.80
2023-03-03T08:53:24.488Z,12.50
2023-03-03T08:55:52.511Z,14.50
2023-03-03T08:58:27.995Z,16.50
2023-03-03T09:01:04.844Z,18.20
2023-03-03T09:03:32.714Z,20.20
2023-03-03T09:06:00.503Z,21.70
2023-03-03T09:08:28.284Z,23.30
2023-03-03T09:10:56.018Z,24.50
2023-03-03T09:13:23.840Z,25.40
2023-03-03T09:15:51.876Z,26.10
2023-03-03T09:18:22.884Z,26.90
2023-03-03T09:20:51.640Z,27.40
2023-03-03T09:23:34.018Z,27.80
2023-03-03T09:26:34.871Z,28.00
2023-03-03T09:29:19.544Z,28.60
2023-03-03T09:31:50.624Z,29.20
2023-03-03T09:34:25.089Z,29.50
2023-03-03T09:36:54.418Z,29.80
2023-03-03T09:39:23.908Z,29.90
2023-03-03T09:42:16.983Z,30.40
2023-03-03T09:45:11.800Z,30.70
2023-03-03T09:47:55.862Z,30.90
2023-03-03T09:50:35.463Z,30.90
2023-03-03T09:53:23.176Z,30.80
2023-03-03T09:55:57.547Z,31.10
2023-03-03T09:58:59.527Z,31.50
2023-03-03T10:01:43.719Z,31.50
2023-03-03T10:04:40.048Z,31.50
2023-03-03T10:07:23.895Z,31.50
2023-03-03T10:10:06.771Z,31.80
2023-03-03T10:12:40.917Z,31.90
2023-03-03T10:15:19.315Z,31.90
2023-03-03T10:17:52.132Z,32.10
2023-03-03T10:20:55.150Z,32.30
2023-03-03T10:23:38.566Z,32.70
2023-03-03T10:26:18.084Z,32.60
2023-03-03T10:29:22.176Z,32.60
2023-03-03T10:32:00.303Z,32.70
2023-03-03T10:34:49.331Z,32.90
2023-03-03T10:37:22.994Z,33.20
2023-03-03T10:40:13.118Z,33.40
2023-03-03T10:42:51.324Z,33.70
2023-03-03T10:45:36.004Z,33.60
2023-03-03T10:48:19.227Z,33.50
2023-03-03T10:50:54.583Z,33.50
2023-03-03T10:53:35.009Z,33.50
2023-03-03T10:56:18.810Z,33.50
2023-03-03T10:59:01.072Z,33.60
2023-03-03T11:01:40.694Z,33.50
2023-03-03T11:04:26.897Z,33.60
2023-03-03T11:07:05.856Z,33.50
2023-03-03T11:09:45.236Z,33.50
2023-03-03T11:12:26.796Z,33.00
2023-03-03T11:15:22.663Z,32.40
2023-03-03T11:18:01.110Z,31.80
2023-03-03T11:20:37.116Z,31.10
2023-03-03T11:23:22.922Z,31.30
2023-03-03T11:26:02.120Z,31.40
2023-03-03T11:28:54.055Z,31.40
2023-03-03T11:31:30.666Z,31.40
2023-03-03T11:34:06.560Z,31.30
2023-03-03T11:36:38.506Z,31.40
2023-03-03T11:39:10.359Z,31.30
2023-03-03T11:41:42.231Z,31.00
2023-03-03T11:44:21.887Z,30.60
2023-03-03T11:46:53.639Z,30.50
2023-03-03T11:49:27.549Z,30.20
2023-03-03T11:52:06.173Z,29.80
2023-03-03T11:54:39.914Z,29.60
2023-03-03T11:57:18.303Z,29.70
2023-03-03T11:59:56.444Z,29.80
2023-03-03T12:02:43.847Z,29.80
2023-03-03T12:05:20.813Z,30.00
2023-03-03T12:08:00.603Z,29.90
2023-03-03T12:10:32.967Z,29.80
2023-03-03T12:13:06.376Z,29.60
2023-03-03T12:15:42.868Z,29.00
2023-03-03T12:18:28.763Z,28.90
2023-03-03T12:21:08.513Z,28.80
2023-03-03T12:23:57.743Z,28.80
2023-03-03T12:26:30.272Z,28.80
2023-03-03T12:29:03.694Z,28.70
2023-03-03T12:31:45.307Z,28.80
2023-03-03T12:34:19.491Z,28.90
2023-03-03T12:37:00.307Z,29.00
2023-03-03T12:39:41.788Z,29.00
2023-03-03T12:42:18.500Z,28.70
2023-03-03T12:44:50.242Z,28.60
2023-03-03T12:47:25.940Z,28.60
2023-03-03T12:50:08.136Z,28.40
2023-03-03T12:52:46.859Z,28.40
2023-03-03T12:55:24.336Z,28.30
2023-03-03T12:58:03.030Z,28.30
2023-03-03T13:00:44.507Z,28.30
2023-03-03T13:03:28.310Z,28.40
2023-03-03T13:06:07.566Z,28.10
2023-03-03T13:08:50.591Z,28.00
2023-03-03T13:11:33.449Z,27.90
2023-03-03T13:14:12.124Z,27.70
2023-03-03T13:16:45.827Z,27.60
2023-03-03T13:19:19.067Z,27.50
2023-03-03T13:21:51.842Z,27.50
2023-03-03T13:24:27.536Z,27.40
2023-03-03T13:26:58.725Z,27.30
2023-03-03T13:29:31.181Z,27.20
2023-03-03T13:32:04.640Z,27.10
2023-03-03T13:34:42.914Z,26.90
2023-03-03T13:37:21.338Z,26.80
2023-03-03T13:39:57.587Z,26.60
2023-03-03T13:42:33.016Z,26.50
2023-03-03T13:45:02.788Z,26.20
2023-03-03T13:47:41.918Z,25.90
2023-03-03T13:50:23.383Z,25.90
2023-03-03T13:53:07.300Z,25.60
2023-03-03T13:55:41.063Z,25.30
2023-03-03T13:58:19.855Z,25.10
2023-03-03T14:00:58.375Z,25.00
2023-03-03T14:03:44.894Z,24.90
2023-03-03T14:06:19.903Z,24.80
2023-03-03T14:09:30.370Z,24.40
2023-03-03T14:12:04.845Z,23.70
2023-03-03T14:14:46.103Z,22.70
2023-03-03T14:17:22.730Z,21.50
2023-03-03T14:20:03.259Z,20.40
2023-03-03T14:22:44.540Z,19.50
2023-03-03T14:25:14.154Z,18.50
2023-03-03T14:27:59.762Z,17.90
2023-03-03T14:30:38.392Z,17.30
2023-03-03T14:33:21.595Z,16.70
2023-03-03T14:36:03.315Z,16.20
2023-03-03T14:38:51.537Z,15.70
2023-03-03T14:41:21.709Z,15.20
2023-03-03T14:44:00.790Z,14.90
2023-03-03T14:46:34.194Z,14.50
2023-03-03T14:49:04.167Z,14.20
2023-03-03T14:51:40.578Z,14.00
2023-03-03T14:54:20.426Z,13.80
2023-03-03T14:57:01.526Z,13.60
2023-03-03T14:59:29.881Z,13.50
2023-03-03T15:02:32.443Z,13.30
2023-03-03T15:05:21.036Z,13.10
2023-03-03T15:07:54.518Z,12.90
2023-03-03T15:10:35.786Z,12.80
2023-03-03T15:13:29.602Z,12.80
2023-03-03T15:16:10.010Z,12.60
2023-03-03T15:18:56.570Z,12.40
2023-03-03T15:21:27.695Z,12.30
2023-03-03T15:24:03.748Z,12.20
2023-03-03T15:26:42.766Z,12.10
2023-03-03T15:29:18.202Z,11.90
2023-03-03T15:31:54.702Z,11.80
2023-03-03T15:34:28.787Z,11.70
2023-03-03T15:37:03.463Z,11.60
2023-03-03T15:39:42.301Z,11.40
2023-03-03T15:42:16.157Z,11.40
2023-03-03T15:44:55.820Z,11.30
2023-03-03T15:47:44.573Z,11.30
2023-03-03T15:50:21.950Z,11.30
2023-03-03T15:53:02.948Z,11.30
2023-03-03T15:55:53.549Z,11.20
2023-03-03T15:58:53.067Z,11.10
2023-03-03T16:01:27.551Z,11.10
2023-03-03T16:03:59.688Z,10.90
2023-03-03T16:06:41.877Z,10.80
2023-03-03T16:09:20.319Z,10.80
2023-03-03T16:11:52.818Z,10.60
2023-03-03T16:14:44.623Z,10.60
2023-03-03T16:17:24.913Z,10.50
2023-03-03T16:20:03.342Z,10.40
2023-03-03T16:22:46.240Z,10.30
2023-03-03T16:25:41.373Z,10.20
2023-03-03T16:28:16.130Z,10.10
2023-03-03T16:30:53.315Z,9.90
2023-03-03T16:33:28.719Z,9.80
2023-03-03T16:36:04.439Z,9.70
2023-03-03T16:38:38.181Z,9.60
2023-03-03T16:41:10.826Z,9.50
2023-03-03T16:43:50.163Z,9.40
2023-03-03T16:46:28.457Z,9.40
2023-03-03T16:49:06.025Z,9.30
2023-03-03T16:51:42.598Z,9.20
2023-03-03T16:54:16.166Z,9.10
2023-03-03T16:56:49.759Z,9.00
2023-03-03T16:59:46.762Z,8.90
2023-03-03T17:02:33.277Z,8.80
2023-03-03T17:05:06.508Z,8.60
2023-03-03T17:07:44.672Z,8.50
2023-03-03T17:10:26.231Z,8.40
2023-03-03T17:13:08.640Z,8.40
2023-03-03T17:15:45.660Z,8.20
2023-03-03T17:18:21.675Z,8.00
2023-03-03T17:20:51.547Z,7.70
2023-03-03T17:23:48.443Z,7.60
2023-03-03T17:26:31.592Z,7.40
2023-03-03T17:29:15.795Z,7.40
2023-03-03T17:31:53.304Z,7.40
2023-03-03T17:34:35.684Z,7.40
2023-03-03T17:37:13.939Z,7.30
2023-03-03T17:40:04.584Z,7.20
2023-03-03T17:42:44.403Z,7.10
2023-03-03T17:45:13.794Z,6.90
2023-03-03T17:48:06.022Z,6.80
2023-03-03T17:50:52.899Z,6.70
2023-03-03T17:53:42.341Z,6.50
2023-03-03T17:56:19.882Z,6.40
2023-03-03T17:59:18.535Z,6.20
2023-03-03T18:02:01.858Z,6.10
2023-03-03T18:04:42.500Z,6.00
2023-03-03T18:07:47.999Z,5.80
2023-03-03T18:10:36.406Z,5.80
2023-03-03T18:13:13.931Z,5.80
2023-03-03T18:16:05.410Z,5.80
2023-03-03T18:18:55.444Z,5.70
2023-03-03T18:21:26.300Z,5.60
2023-03-03T18:24:26.971Z,5.50
2023-03-03T18:26:56.421Z,5.40
2023-03-03T18:29:28.256Z,5.30
2023-03-03T18:32:20.356Z,5.30
2023-03-03T18:34:48.264Z,5.20
2023-03-03T18:37:40.573Z,5.20
2023-03-03T18:40:50.598Z,5.20
2023-03-03T18:43:57.676Z,5.10
2023-03-03T18:46:54.024Z,5.10
2023-03-03T18:49:52.347Z,5.00
2023-03-03T18:52:23.431Z,4.90
2023-03-03T18:55:26.769Z,4.80
2023-03-03T18:58:32.317Z,4.70
2023-03-03T19:01:09.050Z,4.60
2023-03-03T19:03:56.816Z,4.60
2023-03-03T19:06:33.347Z,4.60
2023-03-03T19:09:01.197Z,4.50
2023-03-03T19:11:36.878Z,4.40
2023-03-03T19:14:20.802Z,4.30
2023-03-03T19:16:50.391Z,4.20
2023-03-03T19:19:19.653Z,4.10
2023-03-03T19:21:52.019Z,4.10
2023-03-03T19:24:30.380Z,4.00
2023-03-03T19:27:25.774Z,3.90
2023-03-03T19:30:42.107Z,3.90
2023-03-03T19:33:29.107Z,3.90
2023-03-03T19:36:21.926Z,3.90
2023-03-03T19:39:03.198Z,3.90
2023-03-03T19:41:47.541Z,3.80
2023-03-03T19:44:29.236Z,3.60
2023-03-03T19:47:02.941Z,3.60
2023-03-03T19:49:48.840Z,3.50
2023-03-03T19:52:23.818Z,3.50
2023-03-03T19:55:17.849Z,3.50
2023-03-03T19:57:51.829Z,3.40
2023-03-03T20:00:28.346Z,3.40
2023-03-03T20:03:20.468Z,3.30
2023-03-03T20:05:52.330Z,3.20
2023-03-03T20:08:28.976Z,3.20
2023-03-03T20:11:02.997Z,3.10
2023-03-03T20:13:54.377Z,3.00
2023-03-03T20:16:37.094Z,3.00
2023-03-03T20:19:25.600Z,2.90
2023-03-03T20:22:05.371Z,3.70
2023-03-03T20:24:59.309Z,2.80
2023-03-03T20:27:35.479Z,2.70
2023-03-03T20:30:15.231Z,2.70
2023-03-03T20:32:55.270Z,2.60
2023-03-03T20:35:37.809Z,2.60
2023-03-03T20:38:18.332Z,2.60
2023-03-03T20:40:51.889Z,2.60
2023-03-03T20:43:35.040Z,2.60
2023-03-03T20:46:11.215Z,2.50
2023-03-03T20:48:54.137Z,2.60
2023-03-03T20:51:31.287Z,2.60
2023-03-03T20:54:07.932Z,2.60
2023-03-03T20:56:42.328Z,2.70
2023-03-03T20:59:22.759Z,2.70
2023-03-03T21:01:57.985Z,2.80
2023-03-03T21:04:27.483Z,2.70
2023-03-03T21:06:57.327Z,2.70
2023-03-03T21:09:30.739Z,2.60
2023-03-03T21:12:00.392Z,2.60
2023-03-03T21:14:29.818Z,2.50
2023-03-03T21:16:59.488Z,2.40
2023-03-03T21:19:29.536Z,2.40
2023-03-03T21:22:02.001Z,2.40
2023-03-03T21:24:50.589Z,2.40
2023-03-03T21:27:30.077Z,2.30
2023-03-03T21:30:08.004Z,2.30
2023-03-03T21:32:38.613Z,2.30
2023-03-03T21:35:08.737Z,2.30
2023-03-03T21:37:47.275Z,2.30
2023-03-03T21:40:20.589Z,2.20
2023-03-03T21:42:48.371Z,2.30
2023-03-03T21:45:20.248Z,2.20
2023-03-03T21:47:48.407Z,2.20
2023-03-03T21:50:17.341Z,2.10
2023-03-03T21:52:46.698Z,2.10
2023-03-03T21:55:14.644Z,2.10
2023-03-03T21:57:42.407Z,2.10
2023-03-03T22:00:11.413Z,2.10
2023-03-03T22:02:39.228Z,2.10
2023-03-03T22:05:08.250Z,2.20
2023-03-03T22:07:36.111Z,2.30
2023-03-03T22:10:07.311Z,2.30
2023-03-03T22:12:35.156Z,2.20
2023-03-03T22:15:03.034Z,2.10
2023-03-03T22:17:30.818Z,2.00
2023-03-03T22:19:58.591Z,1.80
2023-03-03T22:22:26.386Z,1.70
2023-03-03T22:24:54.646Z,1.50
2023-03-03T22:27:23.772Z,1.40
2023-03-03T22:29:51.571Z,1.40
2023-03-03T22:32:19.400Z,1.40
2023-03-03T22:34:47.441Z,1.30
2023-03-03T22:37:15.221Z,1.30
2023-03-03T22:39:43.002Z,1.20
2023-03-03T22:42:11.039Z,1.20
2023-03-03T22:44:40.270Z,1.30
2023-03-03T22:47:08.045Z,1.40
2023-03-03T22:49:35.838Z,1.50
2023-03-03T22:52:03.648Z,1.60
2023-03-03T22:54:31.457Z,1.70
2023-03-03T22:56:59.225Z,1.80
2023-03-03T22:59:27.052Z,1.60
2023-03-03T23:01:56.141Z,1.50
2023-03-03T23:04:23.980Z,1.40
2023-03-03T23:06:51.776Z,1.30
2023-03-03T23:09:19.595Z,1.30
2023-03-03T23:11:47.366Z,1.30
2023-03-03T23:14:15.131Z,1.30
2023-03-03T23:16:43.072Z,1.40
2023-03-03T23:19:12.154Z,1.50
2023-03-03T23:21:39.964Z,1.60
2023-03-03T23:24:09.936Z,1.60
2023-03-03T23:26:38.120Z,1.70
2023-03-03T23:29:06.149Z,1.70
2023-03-03T23:31:34.041Z,1.80
2023-03-03T23:34:01.859Z,1.80
2023-03-03T23:36:30.952Z,1.80
2023-03-03T23:38:58.713Z,1.80
2023-03-03T23:41:26.516Z,1.70
2023-03-03T23:43:54.315Z,1.80
2023-03-03T23:46:22.076Z,1.80
2023-03-03T23:48:49.869Z,1.80
2023-03-03T23:51:17.678Z,1.80
2023-03-03T23:53:46.814Z,1.70
2023-03-03T23:56:14.711Z,1.60
2023-03-03T23:58:42.479Z,1.60
