createdAt,value
2019-03-24T00:00:11.671Z,0.00
2019-03-24T00:01:11.607Z,0.00
2019-03-24T00:02:11.521Z,0.00
2019-03-24T00:03:11.522Z,0.00
2019-03-24T00:04:11.336Z,0.00
2019-03-24T00:05:11.339Z,0.00
2019-03-24T00:06:11.164Z,0.00
2019-03-24T00:07:11.095Z,0.00
2019-03-24T00:08:11.044Z,0.00
2019-03-24T00:09:10.920Z,0.00
2019-03-24T00:10:10.829Z,0.00
2019-03-24T00:11:10.755Z,0.00
2019-03-24T00:12:10.690Z,0.00
2019-03-24T00:13:10.579Z,0.00
2019-03-24T00:14:10.499Z,0.00
2019-03-24T00:15:10.420Z,0.00
2019-03-24T00:16:10.336Z,0.00
2019-03-24T00:17:10.259Z,0.00
2019-03-24T00:18:10.164Z,0.00
2019-03-24T00:19:10.298Z,0.00
2019-03-24T00:20:10.395Z,0.00
2019-03-24T00:21:09.913Z,0.00
2019-03-24T00:22:11.120Z,0.00
2019-03-24T00:23:09.749Z,0.00
2019-03-24T00:24:09.841Z,0.00
2019-03-24T00:25:12.140Z,0.00
2019-03-24T00:26:09.643Z,0.00
2019-03-24T00:27:09.422Z,0.00
2019-03-24T00:28:09.450Z,0.00
2019-03-24T00:29:13.572Z,0.00
2019-03-24T00:30:09.257Z,0.00
2019-03-24T00:31:09.081Z,0.00
2019-03-24T00:32:09.012Z,0.00
2019-03-24T00:33:10.617Z,0.00
2019-03-24T00:34:08.825Z,0.00
2019-03-24T00:35:12.070Z,0.00
2019-03-24T00:36:08.685Z,0.00
2019-03-24T00:37:08.596Z,0.00
2019-03-24T00:38:08.490Z,0.00
2019-03-24T00:39:08.417Z,0.00
2019-03-24T00:40:08.330Z,0.00
2019-03-24T00:41:08.240Z,0.00
2019-03-24T00:42:08.174Z,0.00
2019-03-24T00:43:13.102Z,0.00
2019-03-24T00:44:11.571Z,0.00
2019-03-24T00:45:07.914Z,0.00
2019-03-24T00:46:07.931Z,0.00
2019-03-24T00:47:12.149Z,0.00
2019-03-24T00:48:08.570Z,0.00
2019-03-24T00:49:07.589Z,0.00
2019-03-24T00:50:07.546Z,0.00
2019-03-24T00:51:07.438Z,0.00
2019-03-24T00:52:07.321Z,0.00
2019-03-24T00:53:07.257Z,0.00
2019-03-24T00:54:07.158Z,0.00
2019-03-24T00:55:07.077Z,0.00
2019-03-24T00:56:06.997Z,0.00
2019-03-24T00:57:06.902Z,0.00
2019-03-24T00:58:06.839Z,0.00
2019-03-24T00:59:06.735Z,0.00
2019-03-24T01:00:06.657Z,0.00
2019-03-24T01:01:06.569Z,0.00
2019-03-24T01:02:06.489Z,0.00
2019-03-24T01:03:06.425Z,0.00
2019-03-24T01:04:06.332Z,0.00
2019-03-24T01:05:06.235Z,0.00
2019-03-24T01:06:06.162Z,0.00
2019-03-24T01:07:06.067Z,0.00
2019-03-24T01:08:05.995Z,0.00
2019-03-24T01:09:05.907Z,0.00
2019-03-24T01:10:05.830Z,0.00
2019-03-24T01:11:05.735Z,0.00
2019-03-24T01:12:05.657Z,0.00
2019-03-24T01:13:05.583Z,0.00
2019-03-24T01:14:05.497Z,0.00
2019-03-24T01:15:05.433Z,0.00
2019-03-24T01:16:05.317Z,0.00
2019-03-24T01:17:05.235Z,0.00
2019-03-24T01:18:05.169Z,0.00
2019-03-24T01:19:05.067Z,0.00
2019-03-24T01:20:04.991Z,0.00
2019-03-24T01:21:04.904Z,0.00
2019-03-24T01:22:04.813Z,0.00
2019-03-24T01:23:04.753Z,0.00
2019-03-24T01:24:04.657Z,0.00
2019-03-24T01:25:04.561Z,0.00
2019-03-24T01:26:04.493Z,0.00
2019-03-24T01:27:04.408Z,0.00
2019-03-24T01:28:04.324Z,0.00
2019-03-24T01:29:04.239Z,0.00
2019-03-24T01:30:04.144Z,0.00
2019-03-24T01:31:04.089Z,0.00
2019-03-24T01:32:03.983Z,0.00
2019-03-24T01:33:03.929Z,0.00
2019-03-24T01:34:03.817Z,0.00
2019-03-24T01:35:03.739Z,0.00
2019-03-24T01:36:03.651Z,0.00
2019-03-24T01:37:03.590Z,0.00
2019-03-24T01:38:03.497Z,0.00
2019-03-24T01:39:03.400Z,0.00
2019-03-24T01:40:03.316Z,0.00
2019-03-24T01:41:03.221Z,0.00
2019-03-24T01:42:03.143Z,0.00
2019-03-24T01:43:03.081Z,0.00
2019-03-24T01:44:02.977Z,0.00
2019-03-24T01:45:02.897Z,0.00
2019-03-24T01:46:02.818Z,0.00
2019-03-24T01:47:02.729Z,0.00
2019-03-24T01:48:02.654Z,0.00
2019-03-24T01:49:02.556Z,0.00
2019-03-24T01:50:02.482Z,0.00
2019-03-24T01:51:02.392Z,0.00
2019-03-24T01:52:02.310Z,0.00
2019-03-24T01:53:02.250Z,0.00
2019-03-24T01:54:02.138Z,0.00
2019-03-24T01:55:02.057Z,0.00
2019-03-24T01:56:01.973Z,0.00
2019-03-24T01:57:01.892Z,0.00
2019-03-24T01:58:01.817Z,0.00
2019-03-24T01:59:01.725Z,0.00
2019-03-24T02:00:01.637Z,0.00
2019-03-24T02:01:01.551Z,0.00
2019-03-24T02:02:01.470Z,0.00
2019-03-24T02:03:01.394Z,0.00
2019-03-24T02:04:01.299Z,0.00
2019-03-24T02:05:01.228Z,0.00
2019-03-24T02:06:01.132Z,0.00
2019-03-24T02:07:01.044Z,0.00
2019-03-24T02:08:00.987Z,0.00
2019-03-24T02:09:00.880Z,0.00
2019-03-24T02:10:00.809Z,0.00
2019-03-24T02:11:00.717Z,0.00
2019-03-24T02:12:00.635Z,0.00
2019-03-24T02:13:00.556Z,0.00
2019-03-24T02:14:00.471Z,0.00
2019-03-24T02:15:00.379Z,0.00
2019-03-24T02:16:08.986Z,0.00
2019-03-24T02:17:00.221Z,0.00
2019-03-24T02:18:00.142Z,0.00
2019-03-24T02:19:00.043Z,0.00
2019-03-24T02:19:59.959Z,0.00
2019-03-24T02:20:59.870Z,0.00
2019-03-24T02:21:59.790Z,0.00
2019-03-24T02:22:59.726Z,0.00
2019-03-24T02:23:59.623Z,0.00
2019-03-24T02:24:59.536Z,0.00
2019-03-24T02:25:59.463Z,0.00
2019-03-24T02:26:59.370Z,0.00
2019-03-24T02:27:59.304Z,0.00
2019-03-24T02:28:59.246Z,0.00
2019-03-24T02:29:59.128Z,0.00
2019-03-24T02:30:59.045Z,0.00
2019-03-24T02:31:58.951Z,0.00
2019-03-24T02:32:58.878Z,0.00
2019-03-24T02:33:58.788Z,0.00
2019-03-24T02:34:58.708Z,0.00
2019-03-24T02:35:58.614Z,0.00
2019-03-24T02:36:58.533Z,0.00
2019-03-24T02:37:58.461Z,0.00
2019-03-24T02:38:58.363Z,0.00
2019-03-24T02:39:58.291Z,0.00
2019-03-24T02:40:58.193Z,0.00
2019-03-24T02:41:58.121Z,0.00
2019-03-24T02:42:58.041Z,0.00
2019-03-24T02:43:57.951Z,0.00
2019-03-24T02:44:57.865Z,0.00
2019-03-24T02:45:57.783Z,0.00
2019-03-24T02:46:57.694Z,0.00
2019-03-24T02:47:57.622Z,0.00
2019-03-24T02:48:57.526Z,0.00
2019-03-24T02:49:57.439Z,0.00
2019-03-24T02:50:57.361Z,0.00
2019-03-24T02:51:57.277Z,0.00
2019-03-24T02:52:57.203Z,0.00
2019-03-24T02:53:57.104Z,0.00
2019-03-24T02:54:57.023Z,0.00
2019-03-24T02:55:56.938Z,0.00
2019-03-24T02:56:56.852Z,0.00
2019-03-24T02:57:56.782Z,0.00
2019-03-24T02:58:56.683Z,0.00
2019-03-24T02:59:56.609Z,0.00
2019-03-24T03:00:56.535Z,0.00
2019-03-24T03:01:56.444Z,0.00
2019-03-24T03:02:56.363Z,0.00
2019-03-24T03:03:56.269Z,0.00
2019-03-24T03:04:56.189Z,0.00
2019-03-24T03:05:56.099Z,0.00
2019-03-24T03:06:56.014Z,0.00
2019-03-24T03:07:55.949Z,0.00
2019-03-24T03:08:55.844Z,0.00
2019-03-24T03:09:55.763Z,0.00
2019-03-24T03:10:55.683Z,0.00
2019-03-24T03:11:55.590Z,0.00
2019-03-24T03:12:55.527Z,0.00
2019-03-24T03:13:55.430Z,0.00
2019-03-24T03:14:55.343Z,0.00
2019-03-24T03:15:55.266Z,0.00
2019-03-24T03:16:55.176Z,0.00
2019-03-24T03:17:55.109Z,0.00
2019-03-24T03:18:55.014Z,0.00
2019-03-24T03:19:54.938Z,0.00
2019-03-24T03:20:54.839Z,0.00
2019-03-24T03:21:54.759Z,0.00
2019-03-24T03:22:54.681Z,0.00
2019-03-24T03:23:54.584Z,0.00
2019-03-24T03:24:54.507Z,0.00
2019-03-24T03:25:54.411Z,0.00
2019-03-24T03:26:54.342Z,0.00
2019-03-24T03:27:54.273Z,0.00
2019-03-24T03:28:54.172Z,0.00
2019-03-24T03:29:54.098Z,0.00
2019-03-24T03:30:53.997Z,0.00
2019-03-24T03:31:53.924Z,0.00
2019-03-24T03:32:53.843Z,0.00
2019-03-24T03:33:53.751Z,0.00
2019-03-24T03:34:53.688Z,0.00
2019-03-24T03:35:53.600Z,0.00
2019-03-24T03:36:53.497Z,0.00
2019-03-24T03:37:53.432Z,0.00
2019-03-24T03:38:53.325Z,0.00
2019-03-24T03:39:57.902Z,0.00
2019-03-24T03:40:53.173Z,0.00
2019-03-24T03:41:53.086Z,0.00
2019-03-24T03:42:53.013Z,0.00
2019-03-24T03:43:52.903Z,0.00
2019-03-24T03:44:52.835Z,0.00
2019-03-24T03:45:52.746Z,0.00
2019-03-24T03:46:53.400Z,0.00
2019-03-24T03:47:52.592Z,0.00
2019-03-24T03:48:52.484Z,0.00
2019-03-24T03:49:52.415Z,0.00
2019-03-24T03:50:52.321Z,0.00
2019-03-24T03:51:52.238Z,0.00
2019-03-24T03:52:52.166Z,0.00
2019-03-24T03:53:52.077Z,0.00
2019-03-24T03:54:51.993Z,0.00
2019-03-24T03:55:51.905Z,0.00
2019-03-24T03:56:51.818Z,0.00
2019-03-24T03:57:51.744Z,0.00
2019-03-24T03:58:51.649Z,0.00
2019-03-24T03:59:51.574Z,0.00
2019-03-24T04:00:51.477Z,0.00
2019-03-24T04:01:51.398Z,0.00
2019-03-24T04:02:51.329Z,0.00
2019-03-24T04:03:51.236Z,0.00
2019-03-24T04:04:51.176Z,0.00
2019-03-24T04:05:51.145Z,0.00
2019-03-24T04:06:50.975Z,0.00
2019-03-24T04:07:50.909Z,0.00
2019-03-24T04:08:50.879Z,0.00
2019-03-24T04:09:50.823Z,0.00
2019-03-24T04:10:50.640Z,0.00
2019-03-24T04:11:50.568Z,0.00
2019-03-24T04:12:50.483Z,0.00
2019-03-24T04:13:50.409Z,0.00
2019-03-24T04:14:50.301Z,0.00
2019-03-24T04:15:50.222Z,0.00
2019-03-24T04:16:50.134Z,0.00
2019-03-24T04:17:50.071Z,0.00
2019-03-24T04:18:49.967Z,0.00
2019-03-24T04:19:49.889Z,0.00
2019-03-24T04:20:49.808Z,0.00
2019-03-24T04:21:49.723Z,0.00
2019-03-24T04:22:49.649Z,0.00
2019-03-24T04:23:49.564Z,0.00
2019-03-24T04:24:49.460Z,0.00
2019-03-24T04:25:49.387Z,0.00
2019-03-24T04:26:49.307Z,0.00
2019-03-24T04:27:49.221Z,0.00
2019-03-24T04:28:49.132Z,0.00
2019-03-24T04:29:49.052Z,0.00
2019-03-24T04:30:48.962Z,0.00
2019-03-24T04:31:48.874Z,0.00
2019-03-24T04:32:48.815Z,0.00
2019-03-24T04:33:48.703Z,0.00
2019-03-24T04:34:48.624Z,0.00
2019-03-24T04:35:48.547Z,0.00
2019-03-24T04:36:48.460Z,0.00
2019-03-24T04:37:48.383Z,0.00
2019-03-24T04:38:48.296Z,0.00
2019-03-24T04:39:48.211Z,0.00
2019-03-24T04:40:48.120Z,0.00
2019-03-24T04:41:48.038Z,0.00
2019-03-24T04:42:47.967Z,0.00
2019-03-24T04:43:47.951Z,0.00
2019-03-24T04:44:47.779Z,0.00
2019-03-24T04:45:47.706Z,0.00
2019-03-24T04:46:47.620Z,0.00
2019-03-24T04:47:47.534Z,0.00
2019-03-24T04:48:47.467Z,0.00
2019-03-24T04:49:47.358Z,0.00
2019-03-24T04:50:47.278Z,0.00
2019-03-24T04:51:47.203Z,0.00
2019-03-24T04:52:47.102Z,0.00
2019-03-24T04:53:47.039Z,0.00
2019-03-24T04:54:46.951Z,0.00
2019-03-24T04:55:46.853Z,0.00
2019-03-24T04:56:46.776Z,0.00
2019-03-24T04:57:46.691Z,0.00
2019-03-24T04:58:46.622Z,0.00
2019-03-24T04:59:46.523Z,0.00
2019-03-24T05:00:46.434Z,4.00
2019-03-24T05:01:46.369Z,4.00
2019-03-24T05:02:46.269Z,0.00
2019-03-24T05:03:46.198Z,4.00
2019-03-24T05:04:46.104Z,4.00
2019-03-24T05:05:46.014Z,4.00
2019-03-24T05:06:45.933Z,8.00
2019-03-24T05:07:45.848Z,8.00
2019-03-24T05:08:45.782Z,8.00
2019-03-24T05:09:45.684Z,12.00
2019-03-24T05:10:45.598Z,12.00
2019-03-24T05:11:45.528Z,16.00
2019-03-24T05:12:45.427Z,20.00
2019-03-24T05:13:45.353Z,20.00
2019-03-24T05:14:45.260Z,24.00
2019-03-24T05:15:45.170Z,32.00
2019-03-24T05:16:45.102Z,40.00
2019-03-24T05:17:45.009Z,40.00
2019-03-24T05:18:44.929Z,48.00
2019-03-24T05:19:44.827Z,56.00
2019-03-24T05:20:45.153Z,64.00
2019-03-24T05:21:44.665Z,72.00
2019-03-24T05:22:44.586Z,84.00
2019-03-24T05:23:46.127Z,92.00
2019-03-24T05:24:44.412Z,104.00
2019-03-24T05:25:44.336Z,112.00
2019-03-24T05:26:44.300Z,124.00
2019-03-24T05:27:44.159Z,136.00
2019-03-24T05:28:44.096Z,152.00
2019-03-24T05:29:43.992Z,164.00
2019-03-24T05:30:43.908Z,184.00
2019-03-24T05:31:43.833Z,196.00
2019-03-24T05:32:43.739Z,216.00
2019-03-24T05:33:43.667Z,236.00
2019-03-24T05:34:43.579Z,256.00
2019-03-24T05:35:43.487Z,280.00
2019-03-24T05:36:43.400Z,300.00
2019-03-24T05:37:43.330Z,316.00
2019-03-24T05:38:43.282Z,344.00
2019-03-24T05:39:43.148Z,368.00
2019-03-24T05:40:43.076Z,396.00
2019-03-24T05:41:42.980Z,428.00
2019-03-24T05:42:42.908Z,460.00
2019-03-24T05:43:42.831Z,492.00
2019-03-24T05:44:42.734Z,520.00
2019-03-24T05:45:42.678Z,548.00
2019-03-24T05:46:42.577Z,576.00
2019-03-24T05:47:42.476Z,604.00
2019-03-24T05:48:42.408Z,636.00
2019-03-24T05:49:42.314Z,660.00
2019-03-24T05:50:42.226Z,688.00
2019-03-24T05:51:42.146Z,708.00
2019-03-24T05:52:42.063Z,724.00
2019-03-24T05:53:41.990Z,744.00
2019-03-24T05:54:41.902Z,764.00
2019-03-24T05:55:41.801Z,792.00
2019-03-24T05:56:41.717Z,820.00
2019-03-24T05:57:41.643Z,848.00
2019-03-24T05:58:41.563Z,864.00
2019-03-24T05:59:41.470Z,880.00
2019-03-24T06:00:41.441Z,896.00
2019-03-24T06:01:41.295Z,920.00
2019-03-24T06:02:41.212Z,940.00
2019-03-24T06:03:41.145Z,964.00
2019-03-24T06:04:41.042Z,984.00
2019-03-24T06:05:40.957Z,996.00
2019-03-24T06:06:40.879Z,1016.00
2019-03-24T06:07:40.789Z,1044.00
2019-03-24T06:08:40.734Z,1080.00
2019-03-24T06:09:40.629Z,1128.00
2019-03-24T06:10:40.539Z,1184.00
2019-03-24T06:11:40.457Z,1252.00
2019-03-24T06:12:40.370Z,1320.00
2019-03-24T06:13:40.300Z,1384.00
2019-03-24T06:14:40.208Z,1448.00
2019-03-24T06:15:40.117Z,1512.00
2019-03-24T06:16:40.034Z,1576.00
2019-03-24T06:17:47.404Z,1632.00
2019-03-24T06:18:39.882Z,1684.00
2019-03-24T06:19:39.777Z,1728.00
2019-03-24T06:20:39.700Z,1764.00
2019-03-24T06:21:39.609Z,1804.00
2019-03-24T06:22:39.524Z,1844.00
2019-03-24T06:23:39.465Z,1880.00
2019-03-24T06:24:39.373Z,1916.00
2019-03-24T06:25:39.273Z,1960.00
2019-03-24T06:26:39.195Z,2020.00
2019-03-24T06:27:39.102Z,2096.00
2019-03-24T06:28:39.034Z,2184.00
2019-03-24T06:29:38.933Z,2252.00
2019-03-24T06:30:38.854Z,2304.00
2019-03-24T06:31:38.768Z,2352.00
2019-03-24T06:32:38.688Z,2404.00
2019-03-24T06:33:38.613Z,2472.00
2019-03-24T06:34:38.520Z,2552.00
2019-03-24T06:35:38.429Z,2656.00
2019-03-24T06:36:38.353Z,2780.00
2019-03-24T06:37:38.268Z,2920.00
2019-03-24T06:38:38.197Z,3064.00
2019-03-24T06:39:38.093Z,3212.00
2019-03-24T06:40:38.023Z,3364.00
2019-03-24T06:41:37.926Z,3512.00
2019-03-24T06:42:37.845Z,3632.00
2019-03-24T06:43:37.767Z,3724.00
2019-03-24T06:44:37.678Z,3796.00
2019-03-24T06:45:37.592Z,3852.00
2019-03-24T06:46:37.518Z,3916.00
2019-03-24T06:47:37.426Z,4004.00
2019-03-24T06:48:37.352Z,4120.00
2019-03-24T06:49:37.252Z,4260.00
2019-03-24T06:50:37.176Z,4400.00
2019-03-24T06:51:37.080Z,4532.00
2019-03-24T06:52:36.996Z,4660.00
2019-03-24T06:53:36.936Z,4784.00
2019-03-24T06:54:36.841Z,4888.00
2019-03-24T06:55:36.745Z,4984.00
2019-03-24T06:56:36.668Z,5076.00
2019-03-24T06:57:36.577Z,5168.00
2019-03-24T06:58:36.510Z,5284.00
2019-03-24T06:59:36.413Z,5412.00
2019-03-24T07:00:36.332Z,5556.00
2019-03-24T07:01:36.251Z,5724.00
2019-03-24T07:02:36.173Z,5892.00
2019-03-24T07:03:36.089Z,6064.00
2019-03-24T07:04:35.993Z,6220.00
2019-03-24T07:05:35.948Z,6392.00
2019-03-24T07:06:35.821Z,6584.00
2019-03-24T07:07:35.749Z,6784.00
2019-03-24T07:08:35.680Z,6992.00
2019-03-24T07:09:35.570Z,7168.00
2019-03-24T07:10:35.496Z,7384.00
2019-03-24T07:11:35.399Z,7668.00
2019-03-24T07:12:35.321Z,7988.00
2019-03-24T07:13:35.247Z,8268.00
2019-03-24T07:14:35.159Z,8476.00
2019-03-24T07:15:35.074Z,8644.00
2019-03-24T07:16:34.983Z,8812.00
2019-03-24T07:17:34.902Z,8980.00
2019-03-24T07:18:34.833Z,9144.00
2019-03-24T07:19:34.744Z,9304.00
2019-03-24T07:20:34.650Z,9456.00
2019-03-24T07:21:34.565Z,9588.00
2019-03-24T07:22:34.511Z,9764.00
2019-03-24T07:23:34.415Z,9980.00
2019-03-24T07:24:34.328Z,10200.00
2019-03-24T07:25:34.228Z,10404.00
2019-03-24T07:26:34.147Z,10612.00
2019-03-24T07:27:34.072Z,10884.00
2019-03-24T07:28:33.991Z,11288.00
2019-03-24T07:29:33.900Z,11816.00
2019-03-24T07:30:33.810Z,12372.00
2019-03-24T07:31:33.733Z,12792.00
2019-03-24T07:32:33.644Z,13072.00
2019-03-24T07:33:33.585Z,13288.00
2019-03-24T07:34:33.482Z,13584.00
2019-03-24T07:35:33.400Z,13924.00
2019-03-24T07:36:33.312Z,14232.00
2019-03-24T07:37:33.230Z,14400.00
2019-03-24T07:38:33.164Z,14560.00
2019-03-24T07:39:33.065Z,14812.00
2019-03-24T07:40:32.983Z,15080.00
2019-03-24T07:41:32.902Z,15308.00
2019-03-24T07:42:32.815Z,15408.00
2019-03-24T07:43:32.746Z,15444.00
2019-03-24T07:44:32.657Z,15568.00
2019-03-24T07:45:32.564Z,15860.00
2019-03-24T07:46:32.480Z,16276.00
2019-03-24T07:47:32.401Z,16656.00
2019-03-24T07:48:32.329Z,16924.00
2019-03-24T07:49:32.237Z,17072.00
2019-03-24T07:50:32.153Z,17504.00
2019-03-24T07:51:32.073Z,18048.00
2019-03-24T07:52:31.982Z,18816.00
2019-03-24T07:53:31.912Z,19424.00
2019-03-24T07:54:31.825Z,19488.00
2019-03-24T07:55:31.745Z,19488.00
2019-03-24T07:56:31.652Z,19648.00
2019-03-24T07:57:31.573Z,20064.00
2019-03-24T07:58:31.512Z,20256.00
2019-03-24T07:59:31.407Z,20576.00
2019-03-24T08:00:31.319Z,21088.00
2019-03-24T08:01:31.245Z,21120.00
2019-03-24T08:02:31.155Z,20736.00
2019-03-24T08:03:31.090Z,20416.00
2019-03-24T08:04:31.000Z,21120.00
2019-03-24T08:05:30.912Z,23296.00
2019-03-24T08:06:30.828Z,22304.00
2019-03-24T08:07:30.752Z,21984.00
2019-03-24T08:08:30.682Z,22496.00
2019-03-24T08:09:30.948Z,32896.00
2019-03-24T08:10:30.589Z,34720.00
2019-03-24T08:11:30.465Z,43168.00
2019-03-24T08:12:30.362Z,42656.00
2019-03-24T08:13:30.265Z,43680.00
2019-03-24T08:14:30.242Z,51616.00
2019-03-24T08:15:30.104Z,54016.00
2019-03-24T08:16:30.006Z,54784.00
2019-03-24T08:17:30.330Z,48320.00
2019-03-24T08:18:30.383Z,53440.00
2019-03-24T08:19:29.774Z,36032.00
2019-03-24T08:20:29.765Z,46112.00
2019-03-24T08:21:29.712Z,60320.00
2019-03-24T08:22:29.534Z,51488.00
2019-03-24T08:23:29.452Z,56736.00
2019-03-24T08:24:29.422Z,41248.00
2019-03-24T08:25:29.284Z,39072.00
2019-03-24T08:26:29.205Z,42688.00
2019-03-24T08:27:29.238Z,38976.00
2019-03-24T08:28:29.061Z,33888.00
2019-03-24T08:29:29.046Z,32160.00
2019-03-24T08:30:28.943Z,32576.00
2019-03-24T08:31:28.860Z,38368.00
2019-03-24T08:32:28.726Z,58592.00
2019-03-24T08:33:28.695Z,39744.00
2019-03-24T08:34:28.593Z,37952.00
2019-03-24T08:35:28.540Z,37184.00
2019-03-24T08:36:28.404Z,37632.00
2019-03-24T08:37:28.322Z,36352.00
2019-03-24T08:38:28.320Z,34496.00
2019-03-24T08:39:28.167Z,32960.00
2019-03-24T08:40:28.086Z,31712.00
2019-03-24T08:41:28.087Z,30784.00
2019-03-24T08:42:27.928Z,31104.00
2019-03-24T08:43:27.852Z,32160.00
2019-03-24T08:44:29.808Z,33248.00
2019-03-24T08:45:27.696Z,33568.00
2019-03-24T08:46:27.627Z,32032.00
2019-03-24T08:47:27.546Z,30688.00
2019-03-24T08:48:27.456Z,30112.00
2019-03-24T08:49:27.472Z,30496.00
2019-03-24T08:50:27.299Z,31232.00
2019-03-24T08:51:27.212Z,31840.00
2019-03-24T08:52:27.158Z,32384.00
2019-03-24T08:53:27.051Z,31552.00
2019-03-24T08:54:26.988Z,28576.00
2019-03-24T08:55:26.975Z,26592.00
2019-03-24T08:56:26.809Z,25408.00
2019-03-24T08:57:26.733Z,24640.00
2019-03-24T08:58:26.694Z,24128.00
2019-03-24T08:59:26.583Z,23968.00
2019-03-24T09:00:30.871Z,24864.00
2019-03-24T09:01:26.505Z,24480.00
2019-03-24T09:02:26.331Z,24768.00
2019-03-24T09:03:26.250Z,25152.00
2019-03-24T09:04:26.257Z,25696.00
2019-03-24T09:05:26.088Z,26112.00
2019-03-24T09:06:26.127Z,26112.00
2019-03-24T09:07:25.926Z,26560.00
2019-03-24T09:08:25.943Z,27168.00
2019-03-24T09:09:25.787Z,27808.00
2019-03-24T09:10:25.738Z,28352.00
2019-03-24T09:11:31.209Z,28800.00
2019-03-24T09:12:25.646Z,28896.00
2019-03-24T09:13:25.446Z,28896.00
2019-03-24T09:14:25.384Z,29280.00
2019-03-24T09:15:27.516Z,30336.00
2019-03-24T09:16:25.206Z,36160.00
2019-03-24T09:17:25.139Z,37856.00
2019-03-24T09:18:25.093Z,44032.00
2019-03-24T09:19:25.017Z,36768.00
2019-03-24T09:20:24.882Z,38912.00
2019-03-24T09:21:24.906Z,49920.00
2019-03-24T09:22:24.739Z,66848.00
2019-03-24T09:23:24.647Z,58240.00
2019-03-24T09:24:24.806Z,77088.00
2019-03-24T09:25:24.501Z,53120.00
2019-03-24T09:26:24.588Z,46560.00
2019-03-24T09:27:24.321Z,57632.00
2019-03-24T09:28:25.418Z,63840.00
2019-03-24T09:29:24.184Z,72032.00
2019-03-24T09:30:25.232Z,68032.00
2019-03-24T09:31:24.000Z,89952.00
2019-03-24T09:32:24.172Z,47136.00
2019-03-24T09:33:23.842Z,45120.00
2019-03-24T09:34:23.990Z,48544.00
2019-03-24T09:35:23.695Z,43584.00
2019-03-24T09:36:23.758Z,44992.00
2019-03-24T09:37:23.528Z,47424.00
2019-03-24T09:38:23.453Z,47072.00
2019-03-24T09:39:23.614Z,46592.00
2019-03-24T09:40:23.294Z,50336.00
2019-03-24T09:41:23.209Z,74240.00
2019-03-24T09:42:23.187Z,52992.00
2019-03-24T09:43:23.055Z,44064.00
2019-03-24T09:44:22.988Z,41472.00
2019-03-24T09:45:22.971Z,39136.00
2019-03-24T09:46:22.820Z,36960.00
2019-03-24T09:47:22.739Z,35328.00
2019-03-24T09:48:22.787Z,34816.00
2019-03-24T09:49:22.591Z,36736.00
2019-03-24T09:50:22.511Z,40160.00
2019-03-24T09:51:22.600Z,42176.00
2019-03-24T09:52:22.349Z,44608.00
2019-03-24T09:53:22.270Z,70560.00
2019-03-24T09:54:22.246Z,72096.00
2019-03-24T09:55:22.103Z,44576.00
2019-03-24T09:56:22.022Z,52480.00
2019-03-24T09:57:21.950Z,61056.00
2019-03-24T09:58:21.877Z,44576.00
2019-03-24T09:59:21.801Z,53280.00
2019-03-24T10:00:21.841Z,59936.00
2019-03-24T10:01:21.626Z,83104.00
2019-03-24T10:02:21.554Z,73792.00
2019-03-24T10:03:21.470Z,62592.00
2019-03-24T10:04:21.412Z,53280.00
2019-03-24T10:05:21.464Z,89504.00
2019-03-24T10:06:21.231Z,87840.00
2019-03-24T10:07:21.157Z,75072.00
2019-03-24T10:08:21.282Z,77856.00
2019-03-24T10:09:21.016Z,81184.00
2019-03-24T10:10:20.928Z,78464.00
2019-03-24T10:11:20.890Z,86688.00
2019-03-24T10:12:20.806Z,48704.00
2019-03-24T10:13:20.692Z,41440.00
2019-03-24T10:14:20.741Z,70208.00
2019-03-24T10:15:20.543Z,76672.00
2019-03-24T10:16:20.520Z,86400.00
2019-03-24T10:17:20.381Z,92992.00
2019-03-24T10:18:20.320Z,88736.00
2019-03-24T10:19:20.239Z,92000.00
2019-03-24T10:20:20.347Z,88128.00
2019-03-24T10:21:20.072Z,88064.00
2019-03-24T10:22:20.036Z,88736.00
2019-03-24T10:23:19.937Z,81952.00
2019-03-24T10:24:19.862Z,53856.00
2019-03-24T10:25:19.774Z,41376.00
2019-03-24T10:26:19.694Z,40096.00
2019-03-24T10:27:19.619Z,50752.00
2019-03-24T10:28:19.571Z,99392.00
2019-03-24T10:29:19.497Z,86624.00
2019-03-24T10:30:19.398Z,84832.00
2019-03-24T10:31:19.383Z,41312.00
2019-03-24T10:32:19.844Z,39360.00
2019-03-24T10:33:19.176Z,46560.00
2019-03-24T10:34:19.227Z,57376.00
2019-03-24T10:35:19.021Z,51808.00
2019-03-24T10:36:19.014Z,45152.00
2019-03-24T10:37:18.871Z,62464.00
2019-03-24T10:38:18.816Z,48160.00
2019-03-24T10:39:18.733Z,46624.00
2019-03-24T10:40:28.116Z,66368.00
2019-03-24T10:41:18.630Z,100096.00
2019-03-24T10:42:18.491Z,85408.00
2019-03-24T10:43:18.401Z,85344.00
2019-03-24T10:44:21.918Z,91168.00
2019-03-24T10:45:18.247Z,91360.00
2019-03-24T10:46:18.199Z,88928.00
2019-03-24T10:47:18.099Z,81664.00
2019-03-24T10:48:18.117Z,80640.00
2019-03-24T10:49:24.868Z,81408.00
2019-03-24T10:50:18.268Z,79392.00
2019-03-24T10:51:17.850Z,79776.00
2019-03-24T10:52:17.736Z,85056.00
2019-03-24T10:53:17.661Z,86112.00
2019-03-24T10:54:17.684Z,85696.00
2019-03-24T10:55:17.491Z,90080.00
2019-03-24T10:56:17.550Z,93984.00
2019-03-24T10:57:17.333Z,96352.00
2019-03-24T10:58:17.360Z,96832.00
2019-03-24T10:59:17.196Z,99360.00
2019-03-24T11:00:18.193Z,95744.00
2019-03-24T11:01:17.038Z,32512.00
2019-03-24T11:02:17.181Z,32576.00
2019-03-24T11:03:16.885Z,27808.00
2019-03-24T11:04:17.030Z,25760.00
2019-03-24T11:05:16.737Z,25472.00
2019-03-24T11:06:16.802Z,27488.00
2019-03-24T11:07:16.579Z,37024.00
2019-03-24T11:08:16.611Z,91808.00
2019-03-24T11:09:16.445Z,87808.00
2019-03-24T11:10:16.374Z,92416.00
2019-03-24T11:11:16.431Z,92928.00
2019-03-24T11:12:16.199Z,89536.00
2019-03-24T11:13:16.122Z,85216.00
2019-03-24T11:14:16.196Z,86880.00
2019-03-24T11:15:15.972Z,91648.00
2019-03-24T11:16:15.952Z,85632.00
2019-03-24T11:17:15.828Z,87136.00
2019-03-24T11:18:15.761Z,91648.00
2019-03-24T11:19:15.684Z,90400.00
2019-03-24T11:20:15.589Z,86976.00
2019-03-24T11:21:15.618Z,81568.00
2019-03-24T11:22:15.440Z,87232.00
2019-03-24T11:23:15.360Z,98688.00
2019-03-24T11:24:15.316Z,99104.00
2019-03-24T11:25:15.218Z,93632.00
2019-03-24T11:26:15.137Z,98400.00
2019-03-24T11:27:15.070Z,93216.00
2019-03-24T11:28:15.000Z,102496.00
2019-03-24T11:29:14.925Z,98272.00
2019-03-24T11:30:14.843Z,97792.00
2019-03-24T11:31:14.762Z,93184.00
2019-03-24T11:32:14.695Z,90112.00
2019-03-24T11:33:14.619Z,92384.00
2019-03-24T11:34:14.564Z,87744.00
2019-03-24T11:35:14.468Z,32896.00
2019-03-24T11:36:14.455Z,32576.00
2019-03-24T11:37:14.320Z,33152.00
2019-03-24T11:38:15.281Z,31168.00
2019-03-24T11:39:14.189Z,29888.00
2019-03-24T11:40:14.101Z,31552.00
2019-03-24T11:41:14.077Z,69024.00
2019-03-24T11:42:13.957Z,51840.00
2019-03-24T11:43:13.869Z,98240.00
2019-03-24T11:44:13.960Z,111776.00
2019-03-24T11:45:13.720Z,109568.00
2019-03-24T11:46:13.737Z,95616.00
2019-03-24T11:47:13.571Z,38528.00
2019-03-24T11:48:13.545Z,35520.00
2019-03-24T11:49:13.432Z,63520.00
2019-03-24T11:50:13.559Z,36160.00
2019-03-24T11:51:13.262Z,82208.00
2019-03-24T11:52:13.366Z,89888.00
2019-03-24T11:53:13.124Z,80352.00
2019-03-24T11:54:13.205Z,94080.00
2019-03-24T11:55:12.968Z,85408.00
2019-03-24T11:56:12.984Z,79424.00
2019-03-24T11:57:12.809Z,79296.00
2019-03-24T11:58:12.796Z,80992.00
2019-03-24T11:59:12.668Z,78496.00
2019-03-24T12:00:12.601Z,68000.00
2019-03-24T12:01:12.507Z,84960.00
2019-03-24T12:02:12.431Z,88736.00
2019-03-24T12:03:12.346Z,83328.00
2019-03-24T12:04:12.459Z,94400.00
2019-03-24T12:05:12.198Z,92608.00
2019-03-24T12:06:14.786Z,97376.00
2019-03-24T12:07:12.237Z,89280.00
2019-03-24T12:08:11.974Z,83872.00
2019-03-24T12:09:11.910Z,84000.00
2019-03-24T12:10:11.855Z,83776.00
2019-03-24T12:11:11.742Z,71552.00
2019-03-24T12:12:11.865Z,74368.00
2019-03-24T12:13:11.604Z,79264.00
2019-03-24T12:14:11.536Z,77888.00
2019-03-24T12:15:11.483Z,68608.00
2019-03-24T12:16:11.479Z,69952.00
2019-03-24T12:17:11.289Z,66112.00
2019-03-24T12:18:11.287Z,66048.00
2019-03-24T12:19:11.134Z,81856.00
2019-03-24T12:20:11.068Z,89312.00
2019-03-24T12:21:11.101Z,72704.00
2019-03-24T12:22:10.909Z,87744.00
2019-03-24T12:23:10.829Z,81536.00
2019-03-24T12:24:10.925Z,81472.00
2019-03-24T12:25:13.915Z,90976.00