createdAt,value
2018-11-14T00:00:27.877Z,7.70
2018-11-14T00:02:57.243Z,8.00
2018-11-14T00:05:26.330Z,7.77
2018-11-14T00:07:55.604Z,7.47
2018-11-14T00:10:24.448Z,7.27
2018-11-14T00:12:53.754Z,6.90
2018-11-14T00:15:24.193Z,7.97
2018-11-14T00:17:54.014Z,7.50
2018-11-14T00:20:23.518Z,7.10
2018-11-14T00:22:52.932Z,7.30
2018-11-14T00:25:21.869Z,6.40
2018-11-14T00:27:50.958Z,6.23
2018-11-14T00:30:22.591Z,5.67
2018-11-14T00:32:51.477Z,5.63
2018-11-14T00:35:20.919Z,5.60
2018-11-14T00:37:50.135Z,6.20
2018-11-14T00:40:20.103Z,5.70
2018-11-14T00:42:49.502Z,5.70
2018-11-14T00:45:19.977Z,5.30
2018-11-14T00:47:50.171Z,5.27
2018-11-14T00:50:20.146Z,5.17
2018-11-14T00:52:49.070Z,5.20
2018-11-14T00:55:20.325Z,5.00
2018-11-14T00:57:50.319Z,5.03
2018-11-14T01:00:21.671Z,4.50
2018-11-14T01:02:51.896Z,4.67
2018-11-14T01:05:20.985Z,4.10
2018-11-14T01:07:50.598Z,4.27
2018-11-14T01:10:20.868Z,4.40
2018-11-14T01:12:51.868Z,5.00
2018-11-14T01:15:22.271Z,5.23
2018-11-14T01:17:51.351Z,4.70
2018-11-14T01:20:21.991Z,4.57
2018-11-14T01:22:50.882Z,5.30
2018-11-14T01:25:19.906Z,4.63
2018-11-14T01:27:48.913Z,5.67
2018-11-14T01:30:21.034Z,5.50
2018-11-14T01:32:50.157Z,5.10
2018-11-14T01:35:19.562Z,5.53
2018-11-14T01:37:48.387Z,4.60
2018-11-14T01:40:18.983Z,5.03
2018-11-14T01:42:48.837Z,5.27
2018-11-14T01:45:17.766Z,6.07
2018-11-14T01:47:46.617Z,6.27
2018-11-14T01:50:15.465Z,4.87
2018-11-14T01:52:48.864Z,5.07
2018-11-14T01:55:19.953Z,5.53
2018-11-14T01:57:48.734Z,5.83
2018-11-14T02:00:21.880Z,4.70
2018-11-14T02:02:50.664Z,5.83
2018-11-14T02:05:19.579Z,5.20
2018-11-14T02:07:49.117Z,5.10
2018-11-14T02:10:23.887Z,5.00
2018-11-14T02:12:53.745Z,5.30
2018-11-14T02:15:24.465Z,5.10
2018-11-14T02:17:58.647Z,5.60
2018-11-14T02:20:28.406Z,5.27
2018-11-14T02:22:57.638Z,5.63
2018-11-14T02:25:27.071Z,6.70
2018-11-14T02:27:56.778Z,6.37
2018-11-14T02:30:30.139Z,6.87
2018-11-14T02:32:59.362Z,6.23
2018-11-14T02:35:29.329Z,6.77
2018-11-14T02:37:58.228Z,6.50
2018-11-14T02:40:28.030Z,6.43
2018-11-14T02:42:56.781Z,6.57
2018-11-14T02:45:27.541Z,6.87
2018-11-14T02:47:56.965Z,6.27
2018-11-14T02:50:25.789Z,6.50
2018-11-14T02:52:55.054Z,7.17
2018-11-14T02:55:24.834Z,6.87
2018-11-14T02:57:53.585Z,7.63
2018-11-14T03:00:23.315Z,7.57
2018-11-14T03:02:56.664Z,7.23
2018-11-14T03:05:26.141Z,7.90
2018-11-14T03:07:55.340Z,7.20
2018-11-14T03:10:24.130Z,7.70
2018-11-14T03:12:53.020Z,7.20
2018-11-14T03:15:23.057Z,6.57
2018-11-14T03:17:51.875Z,7.67
2018-11-14T03:20:21.845Z,6.53
2018-11-14T03:22:51.074Z,6.60
2018-11-14T03:25:20.385Z,6.90
2018-11-14T03:27:50.165Z,6.40
2018-11-14T03:30:19.780Z,6.70
2018-11-14T03:32:48.612Z,6.53
2018-11-14T03:35:17.988Z,6.80
2018-11-14T03:37:47.356Z,6.83
2018-11-14T03:40:17.115Z,5.83
2018-11-14T03:42:45.882Z,6.43
2018-11-14T03:45:15.380Z,6.87
2018-11-14T03:47:44.045Z,8.00
2018-11-14T03:50:12.885Z,7.47
2018-11-14T03:52:41.716Z,7.30
2018-11-14T03:55:10.749Z,7.60
2018-11-14T03:57:39.551Z,7.80
2018-11-14T04:00:11.448Z,7.30
2018-11-14T04:02:40.115Z,7.23
2018-11-14T04:05:09.288Z,7.77
2018-11-14T04:07:38.337Z,7.40
2018-11-14T04:10:08.666Z,6.60
2018-11-14T04:12:44.884Z,7.13
2018-11-14T04:15:14.419Z,7.17
2018-11-14T04:17:43.184Z,7.03
2018-11-14T04:20:14.426Z,7.23
2018-11-14T04:22:43.403Z,7.43
2018-11-14T04:25:14.141Z,9.03
2018-11-14T04:27:44.239Z,8.60
2018-11-14T04:30:20.055Z,8.43
2018-11-14T04:32:48.764Z,8.20
2018-11-14T04:35:22.262Z,8.50
2018-11-14T04:37:51.154Z,8.37
2018-11-14T04:40:22.359Z,8.53
2018-11-14T04:42:51.115Z,8.27
2018-11-14T04:45:24.926Z,8.57
2018-11-14T04:47:53.797Z,8.80
2018-11-14T04:50:24.315Z,7.87
2018-11-14T04:52:53.420Z,7.90
2018-11-14T04:55:23.254Z,7.80
2018-11-14T04:57:57.315Z,7.90
2018-11-14T05:00:26.912Z,8.47
2018-11-14T05:02:56.342Z,7.97
2018-11-14T05:05:25.485Z,8.90
2018-11-14T05:07:54.362Z,8.37
2018-11-14T05:10:25.521Z,8.47
2018-11-14T05:12:54.397Z,8.50
2018-11-14T05:15:24.617Z,9.10
2018-11-14T05:17:54.592Z,8.93
2018-11-14T05:20:24.084Z,8.50
2018-11-14T05:22:53.045Z,8.70
2018-11-14T05:25:23.094Z,9.03
2018-11-14T05:27:52.134Z,8.03
2018-11-14T05:30:22.456Z,8.07
2018-11-14T05:32:52.683Z,8.73
2018-11-14T05:35:23.373Z,8.90
2018-11-14T05:37:52.608Z,8.13
2018-11-14T05:40:22.507Z,8.83
2018-11-14T05:42:51.945Z,9.27
2018-11-14T05:45:24.961Z,8.87
2018-11-14T05:47:53.809Z,8.77
2018-11-14T05:50:23.681Z,7.80
2018-11-14T05:52:54.206Z,8.47
2018-11-14T05:55:24.592Z,7.47
2018-11-14T05:57:53.445Z,7.60
2018-11-14T06:00:27.954Z,7.97
2018-11-14T06:03:02.624Z,7.20
2018-11-14T06:05:34.947Z,7.57
2018-11-14T06:08:04.672Z,7.10
2018-11-14T06:10:33.344Z,7.77
2018-11-14T06:13:02.068Z,7.80
2018-11-14T06:15:30.801Z,7.53
2018-11-14T06:17:59.593Z,8.00
2018-11-14T06:20:28.288Z,8.00
2018-11-14T06:22:57.709Z,8.30
2018-11-14T06:25:36.897Z,9.07
2018-11-14T06:28:06.824Z,8.23
2018-11-14T06:30:36.409Z,9.43
2018-11-14T06:33:06.566Z,8.90
2018-11-14T06:35:35.272Z,8.83
2018-11-14T06:38:05.779Z,8.50
2018-11-14T06:40:34.658Z,9.13
2018-11-14T06:43:08.685Z,10.60
2018-11-14T06:45:37.984Z,10.53
2018-11-14T06:48:07.702Z,9.60
2018-11-14T06:50:36.502Z,9.10
2018-11-14T06:53:06.576Z,9.10
2018-11-14T06:55:35.355Z,9.57
2018-11-14T06:58:04.503Z,9.23
2018-11-14T07:00:34.992Z,10.07
2018-11-14T07:03:05.150Z,10.93
2018-11-14T07:05:34.079Z,10.63
2018-11-14T07:08:02.822Z,11.07
2018-11-14T07:10:33.930Z,11.67
2018-11-14T07:13:09.264Z,11.87
2018-11-14T07:15:38.775Z,11.90
2018-11-14T07:18:08.298Z,11.20
2018-11-14T07:20:39.399Z,11.93
2018-11-14T07:23:08.351Z,10.73
2018-11-14T07:25:39.278Z,11.30
2018-11-14T07:28:08.105Z,10.10
2018-11-14T07:30:37.523Z,9.97
2018-11-14T07:33:07.958Z,11.67
2018-11-14T07:35:46.471Z,9.80
2018-11-14T07:38:49.353Z,9.93
2018-11-14T07:41:22.100Z,9.60
2018-11-14T07:43:51.116Z,10.97
2018-11-14T07:46:20.353Z,10.60
2018-11-14T07:48:50.889Z,10.07
2018-11-14T07:51:20.139Z,9.73
2018-11-14T07:53:49.057Z,9.33
2018-11-14T07:56:18.774Z,10.00
2018-11-14T07:58:47.663Z,9.33
2018-11-14T08:01:16.964Z,9.57
2018-11-14T08:03:46.083Z,8.63
2018-11-14T08:06:16.152Z,9.80
2018-11-14T08:08:45.523Z,9.07
2018-11-14T08:11:14.295Z,8.07
2018-11-14T08:13:44.385Z,9.90
2018-11-14T08:16:16.068Z,9.00
2018-11-14T08:18:48.806Z,8.60
2018-11-14T08:21:18.047Z,8.43
2018-11-14T08:23:46.843Z,9.20
2018-11-14T08:26:16.672Z,8.17
2018-11-14T08:28:45.446Z,8.80
2018-11-14T08:31:14.498Z,8.83
2018-11-14T08:33:43.365Z,8.17
2018-11-14T08:36:12.790Z,8.53
2018-11-14T08:38:44.601Z,8.17
2018-11-14T08:41:27.962Z,8.07
2018-11-14T08:43:56.953Z,8.13
2018-11-14T08:46:25.872Z,7.97
2018-11-14T08:48:54.662Z,8.40
2018-11-14T08:51:23.574Z,7.60
2018-11-14T08:53:52.412Z,8.33
2018-11-14T08:56:22.526Z,6.93
2018-11-14T08:58:51.306Z,7.37
2018-11-14T09:01:19.971Z,7.47
2018-11-14T09:03:48.712Z,7.73
2018-11-14T09:06:17.552Z,7.47
2018-11-14T09:08:47.379Z,7.43
2018-11-14T09:11:16.897Z,7.83
2018-11-14T09:13:46.633Z,7.47
2018-11-14T09:16:15.721Z,6.80
2018-11-14T09:18:45.835Z,7.13
2018-11-14T09:21:14.733Z,8.13
2018-11-14T09:23:43.883Z,7.20
2018-11-14T09:26:12.849Z,7.83
2018-11-14T09:28:41.651Z,7.60
2018-11-14T09:31:10.403Z,6.67
2018-11-14T09:33:39.148Z,6.40
2018-11-14T09:36:07.866Z,7.73
2018-11-14T09:38:37.179Z,6.73
2018-11-14T09:41:06.100Z,6.87
2018-11-14T09:43:34.889Z,6.53
2018-11-14T09:46:03.669Z,6.13
2018-11-14T09:48:32.452Z,6.47
2018-11-14T09:51:01.149Z,6.63
2018-11-14T09:53:30.024Z,6.83
2018-11-14T09:55:58.790Z,6.77
2018-11-14T09:58:27.535Z,6.43
2018-11-14T10:00:56.335Z,6.30
2018-11-14T10:03:26.095Z,5.97
2018-11-14T10:05:54.958Z,6.60
2018-11-14T10:08:23.776Z,6.77
2018-11-14T10:10:52.581Z,5.93
2018-11-14T10:13:22.176Z,5.83
2018-11-14T10:15:51.079Z,6.53
2018-11-14T10:18:20.035Z,6.37
2018-11-14T10:20:48.907Z,5.73
2018-11-14T10:23:17.817Z,6.00
2018-11-14T10:25:46.679Z,5.60
2018-11-14T10:28:15.414Z,5.43
2018-11-14T10:30:44.209Z,5.77
2018-11-14T10:33:13.107Z,5.67
2018-11-14T10:35:41.965Z,5.63
2018-11-14T10:38:10.809Z,5.07
2018-11-14T10:40:39.558Z,5.40
2018-11-14T10:43:08.994Z,5.30
2018-11-14T10:45:37.674Z,4.87
2018-11-14T10:48:06.552Z,5.20
2018-11-14T10:50:35.402Z,4.40
2018-11-14T10:53:04.633Z,4.97
2018-11-14T10:55:33.342Z,4.80
2018-11-14T10:58:02.099Z,4.90
2018-11-14T11:00:37.202Z,4.87
2018-11-14T11:03:11.350Z,5.27
2018-11-14T11:05:45.377Z,3.20
2018-11-14T11:08:20.120Z,4.23
2018-11-14T11:10:54.044Z,3.87
2018-11-14T11:13:28.017Z,3.83
2018-11-14T11:16:01.984Z,3.77
2018-11-14T11:18:35.665Z,3.70
2018-11-14T11:21:04.372Z,3.77
2018-11-14T11:23:33.210Z,3.43
2018-11-14T11:26:02.677Z,3.60
2018-11-14T11:28:31.587Z,3.30
2018-11-14T11:31:00.376Z,3.17
2018-11-14T11:33:29.503Z,3.20
2018-11-14T11:35:58.339Z,3.60
2018-11-14T11:38:27.264Z,3.70
2018-11-14T11:40:56.066Z,3.30
2018-11-14T11:43:25.117Z,3.90
2018-11-14T11:45:53.979Z,3.60
2018-11-14T11:48:22.884Z,3.30
2018-11-14T11:50:51.750Z,3.50
2018-11-14T11:53:20.737Z,3.67
2018-11-14T11:55:49.576Z,4.10
2018-11-14T11:58:18.524Z,3.97
2018-11-14T12:00:47.371Z,3.67
2018-11-14T12:03:16.142Z,3.50
2018-11-14T12:05:44.989Z,3.30
2018-11-14T12:08:13.678Z,3.17
2018-11-14T12:10:42.560Z,3.57
2018-11-14T12:13:11.257Z,3.83
2018-11-14T12:15:40.053Z,3.10
2018-11-14T12:18:08.851Z,3.50
2018-11-14T12:20:37.639Z,3.30
2018-11-14T12:23:06.427Z,3.03
2018-11-14T12:25:35.286Z,3.50
2018-11-14T12:28:04.178Z,3.10
2018-11-14T12:30:32.977Z,3.10
2018-11-14T12:33:01.614Z,2.93
2018-11-14T12:35:30.452Z,3.10
2018-11-14T12:37:59.176Z,3.20
2018-11-14T12:40:27.898Z,3.23
2018-11-14T12:42:56.720Z,3.70
2018-11-14T12:45:25.478Z,3.53
2018-11-14T12:47:54.199Z,3.40
2018-11-14T12:50:23.658Z,3.03
2018-11-14T12:52:52.505Z,3.40
2018-11-14T12:55:21.192Z,3.10
2018-11-14T12:57:50.354Z,2.90
2018-11-14T13:00:20.313Z,3.40
2018-11-14T13:02:49.004Z,3.00
2018-11-14T13:05:17.814Z,2.83
2018-11-14T13:07:46.772Z,3.30
2018-11-14T13:10:16.803Z,2.77
2018-11-14T13:12:46.453Z,4.00
2018-11-14T13:15:16.094Z,3.27
2018-11-14T13:17:45.077Z,3.20
2018-11-14T13:20:16.166Z,3.10
2018-11-14T13:22:48.124Z,2.97
2018-11-14T13:25:17.020Z,2.67
2018-11-14T13:27:46.934Z,2.60
2018-11-14T13:30:16.971Z,3.03
2018-11-14T13:32:46.428Z,2.60
2018-11-14T13:35:16.382Z,2.67
2018-11-14T13:37:46.035Z,2.40
2018-11-14T13:40:14.815Z,2.80
2018-11-14T13:42:43.730Z,2.20
2018-11-14T13:45:16.215Z,2.33
2018-11-14T13:47:45.006Z,2.50
2018-11-14T13:50:18.953Z,1.83
2018-11-14T13:52:47.666Z,2.10
2018-11-14T13:55:18.668Z,2.33
2018-11-14T13:57:48.428Z,2.00
2018-11-14T14:00:18.197Z,2.43
2018-11-14T14:02:47.349Z,2.10
2018-11-14T14:05:17.374Z,2.10
2018-11-14T14:07:46.112Z,2.20
2018-11-14T14:10:16.679Z,2.73
2018-11-14T14:12:47.587Z,2.23
2018-11-14T14:15:18.668Z,2.40
2018-11-14T14:17:48.140Z,1.90
2018-11-14T14:20:17.415Z,2.33
2018-11-14T14:22:46.174Z,2.30
2018-11-14T14:25:16.169Z,2.27
2018-11-14T14:27:44.966Z,2.37
2018-11-14T14:30:21.937Z,2.00
2018-11-14T14:32:50.633Z,2.23
2018-11-14T14:35:20.491Z,1.90
2018-11-14T14:37:49.345Z,2.27
2018-11-14T14:40:20.232Z,2.03
2018-11-14T14:42:48.974Z,1.57
2018-11-14T14:45:25.388Z,2.33
2018-11-14T14:47:54.101Z,2.10
2018-11-14T14:50:22.936Z,2.20
2018-11-14T14:52:51.560Z,2.27
2018-11-14T14:55:22.076Z,1.60
2018-11-14T14:57:50.815Z,2.40
2018-11-14T15:00:23.753Z,2.43
2018-11-14T15:02:52.363Z,2.27
2018-11-14T15:05:20.990Z,2.00
2018-11-14T15:07:49.633Z,1.83
2018-11-14T15:10:20.407Z,2.73
2018-11-14T15:12:49.121Z,2.27
2018-11-14T15:15:18.537Z,2.57
2018-11-14T15:17:47.222Z,2.87
2018-11-14T15:20:19.278Z,2.90
2018-11-14T15:22:48.014Z,3.13
2018-11-14T15:25:18.516Z,3.33
2018-11-14T15:27:47.522Z,2.80
2018-11-14T15:30:19.216Z,3.00
2018-11-14T15:32:47.802Z,3.43
2018-11-14T15:35:16.783Z,3.07
2018-11-14T15:37:45.369Z,3.60
2018-11-14T15:40:15.383Z,3.40
2018-11-14T15:42:44.133Z,3.40
2018-11-14T15:45:17.837Z,3.60
2018-11-14T15:47:47.250Z,3.57
2018-11-14T15:50:20.097Z,3.60
2018-11-14T15:52:49.438Z,3.57
2018-11-14T15:55:19.031Z,4.00
2018-11-14T15:57:47.857Z,3.57
2018-11-14T16:00:20.224Z,3.60
2018-11-14T16:02:48.877Z,3.47
2018-11-14T16:05:19.933Z,4.10
2018-11-14T16:07:50.080Z,3.53
2018-11-14T16:10:20.654Z,3.83
2018-11-14T16:12:49.475Z,3.43
2018-11-14T16:15:20.504Z,3.20
2018-11-14T16:17:49.345Z,3.50
2018-11-14T16:20:19.655Z,3.63
2018-11-14T16:22:48.591Z,3.30
2018-11-14T16:25:19.178Z,4.00
2018-11-14T16:27:48.856Z,3.67
2018-11-14T16:30:22.931Z,3.70
2018-11-14T16:32:52.840Z,3.80
2018-11-14T16:35:21.616Z,3.57
2018-11-14T16:37:55.002Z,3.80
2018-11-14T16:40:30.237Z,3.30
2018-11-14T16:43:00.481Z,3.90
2018-11-14T16:45:30.354Z,3.80
2018-11-14T16:48:00.599Z,4.10
2018-11-14T16:50:29.535Z,4.50
2018-11-14T16:52:58.580Z,4.13
2018-11-14T16:55:27.406Z,4.13
2018-11-14T16:57:56.938Z,4.17
2018-11-14T17:00:29.008Z,3.73
2018-11-14T17:02:58.567Z,4.03
2018-11-14T17:05:29.957Z,5.20
2018-11-14T17:08:05.091Z,4.53
2018-11-14T17:10:34.031Z,5.43
2018-11-14T17:13:04.405Z,5.00
2018-11-14T17:15:33.939Z,4.90
2018-11-14T17:18:02.693Z,5.53
2018-11-14T17:20:31.483Z,5.00
2018-11-14T17:23:00.350Z,4.40
2018-11-14T17:25:29.335Z,5.17
2018-11-14T17:27:58.117Z,5.20
2018-11-14T17:30:27.779Z,5.30
2018-11-14T17:32:56.573Z,5.60
2018-11-14T17:35:25.323Z,5.40
2018-11-14T17:37:54.037Z,5.03
2018-11-14T17:40:25.512Z,5.07
2018-11-14T17:42:54.637Z,5.60
2018-11-14T17:45:25.525Z,5.83
2018-11-14T17:47:54.691Z,6.60
2018-11-14T17:50:26.283Z,5.90
2018-11-14T17:52:55.824Z,6.10
2018-11-14T17:55:25.217Z,6.10
2018-11-14T17:57:54.108Z,6.17
2018-11-14T18:00:24.380Z,5.73
2018-11-14T18:02:53.312Z,5.47
2018-11-14T18:05:24.413Z,6.70
2018-11-14T18:07:53.950Z,6.00
2018-11-14T18:10:24.193Z,7.53
2018-11-14T18:13:00.985Z,6.90
2018-11-14T18:15:30.271Z,7.53
2018-11-14T18:17:59.808Z,7.40
2018-11-14T18:20:30.241Z,6.83
2018-11-14T18:23:00.357Z,6.20
2018-11-14T18:25:45.256Z,6.77
2018-11-14T18:28:31.109Z,6.00
2018-11-14T18:31:02.398Z,6.30
2018-11-14T18:33:32.476Z,5.50
2018-11-14T18:36:07.420Z,6.87
2018-11-14T18:38:37.073Z,6.10
2018-11-14T18:41:06.911Z,6.63
2018-11-14T18:43:35.738Z,5.60
2018-11-14T18:46:04.798Z,6.17
2018-11-14T18:48:34.364Z,6.37
2018-11-14T18:51:03.515Z,6.53
2018-11-14T18:53:32.415Z,6.30
2018-11-14T18:56:01.363Z,6.90
2018-11-14T18:58:30.206Z,6.83
2018-11-14T19:00:59.673Z,6.87
2018-11-14T19:03:28.465Z,6.30
2018-11-14T19:05:57.268Z,7.20
2018-11-14T19:08:26.276Z,7.07
2018-11-14T19:10:56.107Z,6.97
2018-11-14T19:13:25.110Z,7.20
2018-11-14T19:15:55.292Z,7.57
2018-11-14T19:18:25.463Z,7.23
2018-11-14T19:20:54.423Z,7.20
2018-11-14T19:23:23.441Z,7.73
2018-11-14T19:25:52.379Z,7.77
2018-11-14T19:28:21.862Z,7.63
2018-11-14T19:30:50.872Z,7.60
2018-11-14T19:33:19.606Z,7.90
2018-11-14T19:35:48.601Z,7.90
2018-11-14T19:38:22.240Z,7.97
2018-11-14T19:40:55.427Z,7.60
2018-11-14T19:43:24.879Z,7.73
2018-11-14T19:45:54.877Z,8.10
2018-11-14T19:48:24.010Z,6.87
2018-11-14T19:50:53.185Z,7.90
2018-11-14T19:53:23.483Z,7.37
2018-11-14T19:55:56.915Z,7.67
2018-11-14T19:58:25.872Z,7.17
2018-11-14T20:00:54.846Z,8.07
2018-11-14T20:03:23.712Z,8.50
2018-11-14T20:05:52.650Z,7.90
2018-11-14T20:08:23.177Z,8.27
2018-11-14T20:10:52.213Z,7.93
2018-11-14T20:13:22.337Z,8.20
2018-11-14T20:15:51.429Z,8.43
2018-11-14T20:18:20.460Z,8.37
2018-11-14T20:20:49.539Z,7.40
2018-11-14T20:23:18.980Z,8.77
2018-11-14T20:25:50.091Z,9.20
2018-11-14T20:28:19.138Z,8.97
2018-11-14T20:30:48.282Z,9.07
2018-11-14T20:33:17.249Z,9.67
2018-11-14T20:35:46.530Z,10.47
2018-11-14T20:38:15.670Z,10.77
2018-11-14T20:40:44.673Z,11.20
2018-11-14T20:43:14.123Z,11.27
2018-11-14T20:45:44.789Z,10.40
2018-11-14T20:48:13.607Z,10.90
2018-11-14T20:50:43.024Z,10.87
2018-11-14T20:53:13.988Z,10.33
2018-11-14T20:55:44.108Z,10.77
2018-11-14T20:58:14.685Z,12.63
2018-11-14T21:00:44.770Z,11.33
2018-11-14T21:03:18.430Z,11.07
2018-11-14T21:05:48.639Z,11.07
2018-11-14T21:08:18.230Z,11.90
2018-11-14T21:10:49.297Z,10.93
2018-11-14T21:13:18.276Z,11.60
2018-11-14T21:15:47.296Z,11.53
2018-11-14T21:18:16.476Z,11.40
2018-11-14T21:20:45.552Z,11.57
2018-11-14T21:23:18.339Z,10.07
2018-11-14T21:25:47.701Z,11.40
2018-11-14T21:28:16.745Z,11.47
2018-11-14T21:30:46.315Z,11.57
2018-11-14T21:33:15.281Z,11.40
2018-11-14T21:35:44.520Z,11.53
2018-11-14T21:38:13.466Z,12.13
2018-11-14T21:40:42.805Z,11.40
2018-11-14T21:43:11.801Z,10.90
2018-11-14T21:45:41.970Z,12.17
2018-11-14T21:48:13.289Z,11.03
2018-11-14T21:50:42.360Z,11.43
2018-11-14T21:53:11.293Z,10.80
2018-11-14T21:55:40.106Z,11.43
2018-11-14T21:58:10.086Z,9.80
2018-11-14T22:00:40.043Z,10.93
2018-11-14T22:03:09.760Z,12.53
2018-11-14T22:05:38.927Z,11.57
2018-11-14T22:08:07.820Z,11.80
2018-11-14T22:10:36.967Z,11.90
2018-11-14T22:13:07.899Z,11.10
2018-11-14T22:15:43.529Z,11.17
2018-11-14T22:18:12.489Z,11.17
2018-11-14T22:20:41.368Z,10.67
2018-11-14T22:23:10.290Z,11.13
2018-11-14T22:25:39.202Z,10.87
2018-11-14T22:28:08.197Z,9.97
2018-11-14T22:30:36.953Z,10.30
2018-11-14T22:33:05.865Z,10.67
2018-11-14T22:35:34.587Z,11.70
2018-11-14T22:38:05.054Z,11.33
2018-11-14T22:40:34.067Z,11.00
2018-11-14T22:43:02.917Z,11.13
2018-11-14T22:45:32.864Z,10.77
2018-11-14T22:48:01.955Z,11.73
2018-11-14T22:50:31.170Z,10.83
2018-11-14T22:52:59.943Z,11.37
2018-11-14T22:55:29.758Z,11.13
2018-11-14T22:57:58.531Z,10.90
2018-11-14T23:00:42.007Z,10.60
2018-11-14T23:03:11.113Z,11.00
2018-11-14T23:05:39.990Z,10.10
2018-11-14T23:08:08.783Z,10.50
2018-11-14T23:10:38.305Z,10.73
2018-11-14T23:13:07.942Z,9.83
2018-11-14T23:15:36.752Z,10.60
2018-11-14T23:18:05.888Z,10.97
2018-11-14T23:20:39.278Z,10.00
2018-11-14T23:23:08.140Z,9.67
2018-11-14T23:25:38.473Z,9.80
2018-11-14T23:28:07.461Z,9.70
2018-11-14T23:30:36.231Z,9.23
2018-11-14T23:33:06.010Z,9.13
2018-11-14T23:35:35.487Z,9.70
2018-11-14T23:38:09.459Z,10.00
2018-11-14T23:40:42.474Z,9.77
2018-11-14T23:43:11.837Z,9.07
2018-11-14T23:45:41.490Z,9.37
2018-11-14T23:48:10.363Z,9.70
2018-11-14T23:50:39.757Z,9.63
2018-11-14T23:53:09.287Z,9.87
2018-11-14T23:55:38.322Z,9.93
2018-11-14T23:58:08.382Z,9.30
