createdAt,value
2024-01-10T00:00:39.490Z,17.9
2024-01-10T00:02:25.021Z,18.0
2024-01-10T00:04:24.982Z,18.2
2024-01-10T00:06:25.020Z,18.3
2024-01-10T00:08:29.827Z,18.4
2024-01-10T00:10:27.812Z,18.5
2024-01-10T00:12:25.085Z,18.7
2024-01-10T00:14:25.019Z,18.8
2024-01-10T00:16:24.914Z,19.0
2024-01-10T00:18:25.011Z,18.9
2024-01-10T00:20:25.017Z,18.9
2024-01-10T00:22:24.978Z,18.7
2024-01-10T00:24:25.452Z,18.6
2024-01-10T00:26:25.089Z,18.7
2024-01-10T00:28:24.943Z,18.7
2024-01-10T00:30:24.923Z,18.5
2024-01-10T00:32:25.048Z,18.6
2024-01-10T00:34:25.086Z,18.7
2024-01-10T00:36:24.912Z,18.7
2024-01-10T00:38:25.026Z,19.4
2024-01-10T00:40:25.209Z,19.4
2024-01-10T00:42:24.988Z,19.5
2024-01-10T00:44:25.981Z,19.6
2024-01-10T00:46:25.045Z,19.4
2024-01-10T00:50:25.108Z,19.4
2024-01-10T00:54:25.242Z,19.5
2024-01-10T00:56:25.172Z,19.4
2024-01-10T00:58:25.018Z,19.4
2024-01-10T01:00:24.991Z,19.4
2024-01-10T01:06:25.218Z,19.0
2024-01-10T01:10:24.956Z,19.3
2024-01-10T01:14:41.805Z,19.0
2024-01-10T01:16:40.847Z,19.0
2024-01-10T01:18:42.094Z,19.0
2024-01-10T01:20:40.826Z,19.0
2024-01-10T01:22:40.922Z,19.0
2024-01-10T01:24:40.888Z,19.0
2024-01-10T01:26:41.527Z,19.0
2024-01-10T01:28:40.873Z,19.1
2024-01-10T01:30:40.911Z,19.2
2024-01-10T01:32:40.889Z,19.0
2024-01-10T01:34:41.071Z,18.9
2024-01-10T01:36:40.854Z,18.9
2024-01-10T01:38:40.838Z,18.5
2024-01-10T01:40:40.882Z,18.5
2024-01-10T01:42:40.910Z,18.5
2024-01-10T01:44:40.869Z,18.4
2024-01-10T01:46:41.393Z,18.6
2024-01-10T01:48:41.046Z,18.7
2024-01-10T01:50:41.498Z,18.5
2024-01-10T01:52:40.919Z,18.3
2024-01-10T01:54:40.842Z,18.3
2024-01-10T01:56:40.825Z,18.2
2024-01-10T01:58:41.025Z,18.3
2024-01-10T02:00:40.937Z,18.1
2024-01-10T02:02:41.030Z,18.1
2024-01-10T02:04:40.932Z,18.2
2024-01-10T02:06:43.234Z,18.4
2024-01-10T02:08:40.881Z,18.3
2024-01-10T02:10:41.064Z,18.2
2024-01-10T02:12:41.790Z,18.3
2024-01-10T02:14:42.864Z,18.1
2024-01-10T02:16:40.898Z,18.0
2024-01-10T02:18:41.123Z,18.3
2024-01-10T02:20:40.902Z,18.2
2024-01-10T02:22:41.029Z,18.4
2024-01-10T02:24:43.651Z,18.4
2024-01-10T02:26:45.750Z,18.3
2024-01-10T02:28:43.797Z,18.2
2024-01-10T02:30:40.948Z,18.2
2024-01-10T02:32:41.067Z,18.2
2024-01-10T02:34:41.673Z,18.3
2024-01-10T02:36:40.860Z,18.3
2024-01-10T02:38:40.854Z,18.2
2024-01-10T02:40:40.957Z,18.4
2024-01-10T02:42:43.542Z,18.4
2024-01-10T02:44:41.551Z,18.5
2024-01-10T02:47:41.007Z,18.2
2024-01-10T02:49:41.974Z,18.4
2024-01-10T02:51:43.706Z,18.4
2024-01-10T02:53:40.862Z,18.7
2024-01-10T02:55:40.918Z,18.7
2024-01-10T02:57:40.865Z,18.6
2024-01-10T02:59:41.484Z,18.6
2024-01-10T03:01:42.672Z,18.9
2024-01-10T03:03:44.883Z,18.9
2024-01-10T03:05:43.930Z,18.8
2024-01-10T03:07:40.926Z,18.9
2024-01-10T03:09:41.861Z,18.7
2024-01-10T03:11:41.014Z,18.8
2024-01-10T03:13:40.932Z,18.8
2024-01-10T03:15:40.945Z,19.0
2024-01-10T03:17:43.737Z,18.9
2024-01-10T03:19:42.166Z,18.8
2024-01-10T03:21:43.952Z,18.6
2024-01-10T03:23:49.579Z,18.8
2024-01-10T03:25:40.926Z,18.9
2024-01-10T03:27:40.897Z,18.9
2024-01-10T03:29:40.912Z,19.1
2024-01-10T03:31:40.909Z,18.8
2024-01-10T03:33:41.073Z,18.9
2024-01-10T03:35:40.894Z,19.0
2024-01-10T03:37:41.820Z,18.8
2024-01-10T03:39:40.898Z,19.0
2024-01-10T03:41:41.002Z,18.8
2024-01-10T03:43:40.949Z,18.9
2024-01-10T03:45:40.966Z,19.0
2024-01-10T03:47:40.943Z,19.0
2024-01-10T03:49:40.933Z,18.9
2024-01-10T03:51:41.058Z,19.2
2024-01-10T03:53:40.896Z,19.0
2024-01-10T03:55:40.936Z,19.1
2024-01-10T03:57:45.247Z,19.2
2024-01-10T03:59:40.927Z,19.4
2024-01-10T04:01:40.991Z,19.3
2024-01-10T04:03:41.210Z,19.5
2024-01-10T04:05:40.941Z,19.7
2024-01-10T04:07:40.972Z,19.8
2024-01-10T04:09:41.054Z,19.9
2024-01-10T04:11:40.948Z,19.9
2024-01-10T04:13:41.041Z,20.0
2024-01-10T04:15:41.067Z,20.0
2024-01-10T04:17:41.101Z,19.9
2024-01-10T04:19:41.049Z,20.0
2024-01-10T04:21:40.966Z,20.0
2024-01-10T04:23:41.297Z,20.0
2024-01-10T04:25:41.630Z,19.8
2024-01-10T04:27:40.930Z,19.8
2024-01-10T04:29:40.978Z,19.5
2024-01-10T04:31:40.954Z,19.7
2024-01-10T04:33:41.164Z,19.7
2024-01-10T04:35:41.045Z,19.7
2024-01-10T04:37:41.066Z,19.9
2024-01-10T04:39:42.755Z,19.9
2024-01-10T04:41:41.023Z,19.9
2024-01-10T04:43:40.928Z,19.7
2024-01-10T04:45:41.042Z,19.6
2024-01-10T04:47:44.198Z,19.8
2024-01-10T04:49:42.604Z,19.9
2024-01-10T04:51:42.042Z,19.6
2024-01-10T04:53:41.158Z,19.5
2024-01-10T04:55:48.327Z,19.6
2024-01-10T04:57:40.953Z,19.5
2024-01-10T04:59:46.758Z,19.3
2024-01-10T05:01:41.086Z,19.5
2024-01-10T05:03:40.994Z,19.3
2024-01-10T05:05:42.472Z,19.0
2024-01-10T05:07:41.045Z,18.9
2024-01-10T05:09:40.940Z,18.7
2024-01-10T05:11:42.326Z,18.7
2024-01-10T05:13:43.648Z,18.6
2024-01-10T05:15:40.937Z,18.4
2024-01-10T05:17:41.192Z,18.5
2024-01-10T05:19:43.745Z,18.5
2024-01-10T05:21:40.914Z,18.8
2024-01-10T05:23:41.956Z,18.5
2024-01-10T05:25:40.982Z,18.6
2024-01-10T05:27:45.853Z,18.7
2024-01-10T05:29:44.774Z,18.8
2024-01-10T05:31:41.096Z,19.0
2024-01-10T05:33:41.074Z,19.0
2024-01-10T05:35:40.932Z,19.0
2024-01-10T05:37:41.021Z,19.1
2024-01-10T05:39:40.902Z,19.1
2024-01-10T05:41:42.104Z,19.0
2024-01-10T05:43:41.188Z,19.3
2024-01-10T05:45:41.217Z,19.3
2024-01-10T05:47:41.197Z,19.1
2024-01-10T05:49:46.837Z,19.3
2024-01-10T05:51:42.356Z,19.2
2024-01-10T05:53:41.859Z,19.5
2024-01-10T05:55:41.099Z,19.3
2024-01-10T05:57:41.028Z,19.4
2024-01-10T05:59:40.986Z,19.6
2024-01-10T06:01:41.036Z,19.3
2024-01-10T06:03:41.015Z,19.1
2024-01-10T06:05:40.990Z,19.2
2024-01-10T06:07:41.356Z,19.4
2024-01-10T06:09:40.926Z,19.5
2024-01-10T06:11:42.271Z,19.6
2024-01-10T06:13:49.469Z,19.6
2024-01-10T06:16:41.195Z,19.6
2024-01-10T06:18:41.061Z,19.3
2024-01-10T06:20:40.953Z,19.1
2024-01-10T06:22:41.081Z,19.1
2024-01-10T06:23:45.876Z,19.3
2024-01-10T06:26:41.204Z,19.4
2024-01-10T06:28:41.039Z,19.5
2024-01-10T06:30:41.839Z,19.3
2024-01-10T06:32:41.030Z,19.1
2024-01-10T06:34:44.585Z,19.1
2024-01-10T06:36:41.071Z,18.9
2024-01-10T06:38:41.137Z,18.8
2024-01-10T06:40:41.248Z,19.0
2024-01-10T06:42:42.656Z,19.3
2024-01-10T06:44:40.973Z,19.1
2024-01-10T06:46:41.139Z,18.8
2024-01-10T06:48:42.998Z,18.8
2024-01-10T06:50:41.012Z,18.8
2024-01-10T06:52:41.045Z,19.0
2024-01-10T06:54:41.584Z,18.9
2024-01-10T06:56:41.070Z,18.9
2024-01-10T06:58:41.059Z,18.6
2024-01-10T07:00:41.140Z,18.9
2024-01-10T07:02:41.055Z,18.8
2024-01-10T07:04:41.026Z,18.6
2024-01-10T07:06:40.982Z,18.3
2024-01-10T07:08:43.740Z,18.3
2024-01-10T07:10:41.057Z,18.1
2024-01-10T07:12:40.974Z,18.2
2024-01-10T07:14:40.971Z,18.4
2024-01-10T07:16:41.131Z,18.5
2024-01-10T07:18:46.276Z,18.7
2024-01-10T07:20:41.077Z,18.7
2024-01-10T07:22:41.052Z,18.8
2024-01-10T07:24:41.023Z,18.6
2024-01-10T07:26:40.980Z,18.6
2024-01-10T07:28:41.153Z,18.6
2024-01-10T07:30:41.157Z,18.4
2024-01-10T07:32:41.120Z,18.6
2024-01-10T07:34:49.121Z,18.5
2024-01-10T07:38:41.072Z,18.5
2024-01-10T07:42:41.019Z,18.2
2024-01-10T07:44:41.638Z,18.3
2024-01-10T07:48:41.106Z,18.3
2024-01-10T07:52:41.163Z,18.7
2024-01-10T07:59:08.750Z,19.1
2024-01-10T08:00:14.186Z,18.9
2024-01-10T08:03:08.582Z,19.3
2024-01-10T08:05:14.717Z,19.5
2024-01-10T08:06:17.912Z,19.4
2024-01-10T08:09:08.642Z,19.4
2024-01-10T08:11:11.366Z,19.8
2024-01-10T08:12:16.245Z,19.7
2024-01-10T08:15:20.275Z,19.8
2024-01-10T08:17:08.800Z,19.7
2024-01-10T08:19:08.701Z,19.7
2024-01-10T08:21:11.066Z,20.0
2024-01-10T08:23:08.607Z,20.2
2024-01-10T08:25:11.462Z,20.0
2024-01-10T08:27:10.306Z,19.9
2024-01-10T08:29:08.608Z,19.9
2024-01-10T08:31:08.769Z,19.8
2024-01-10T08:33:08.635Z,19.7
2024-01-10T08:35:11.483Z,19.9
2024-01-10T08:37:08.596Z,20.0
2024-01-10T08:39:08.613Z,20.1
2024-01-10T08:41:11.156Z,20.3
2024-01-10T08:43:08.477Z,20.1
2024-01-10T08:45:11.550Z,20.0
2024-01-10T08:47:08.932Z,19.8
2024-01-10T08:49:08.869Z,19.9
2024-01-10T08:51:08.593Z,19.7
2024-01-10T08:53:08.722Z,19.7
2024-01-10T08:55:12.141Z,19.4
2024-01-10T08:57:11.784Z,19.3
2024-01-10T08:59:08.684Z,19.1
2024-01-10T09:01:08.620Z,19.0
2024-01-10T09:03:11.624Z,18.8
2024-01-10T09:05:08.500Z,18.8
2024-01-10T09:07:12.665Z,19.0
2024-01-10T09:09:11.143Z,19.2
2024-01-10T09:11:08.652Z,18.7
2024-01-10T09:13:08.532Z,18.6
2024-01-10T09:15:11.625Z,18.8
2024-01-10T09:17:08.657Z,18.7
2024-01-10T09:19:11.408Z,19.0
2024-01-10T09:21:17.468Z,18.7
2024-01-10T09:23:08.581Z,18.6
2024-01-10T09:25:12.466Z,18.7
2024-01-10T09:27:08.575Z,18.9
2024-01-10T09:29:09.761Z,19.2
2024-01-10T09:31:08.610Z,19.4
2024-01-10T09:33:09.174Z,19.5
2024-01-10T09:35:13.538Z,19.3
2024-01-10T09:37:08.641Z,19.2
2024-01-10T09:39:08.540Z,19.4
2024-01-10T09:41:11.254Z,19.1
2024-01-10T09:43:11.344Z,19.4
2024-01-10T09:45:08.512Z,19.5
2024-01-10T09:47:14.489Z,19.6
2024-01-10T09:49:08.932Z,19.4
2024-01-10T09:51:09.988Z,19.5
2024-01-10T09:53:08.628Z,19.7
2024-01-10T09:55:08.585Z,20.0
2024-01-10T09:57:08.533Z,20.0
2024-01-10T09:59:08.578Z,19.9
2024-01-10T10:01:08.679Z,20.2
2024-01-10T10:03:08.590Z,20.0
2024-01-10T10:05:08.643Z,20.1
2024-01-10T10:07:08.767Z,19.9
2024-01-10T10:09:11.027Z,19.7
2024-01-10T10:11:08.616Z,19.9
2024-01-10T10:13:13.558Z,20.1
2024-01-10T10:15:08.548Z,20.0
2024-01-10T10:17:08.599Z,20.1
2024-01-10T10:19:11.362Z,20.0
2024-01-10T10:21:08.516Z,19.8
2024-01-10T10:23:16.124Z,20.0
2024-01-10T10:25:13.456Z,20.0
2024-01-10T10:27:11.114Z,20.2
2024-01-10T10:29:08.684Z,19.9
2024-01-10T10:31:08.567Z,20.0
2024-01-10T10:33:08.622Z,19.8
2024-01-10T10:35:14.990Z,19.8
2024-01-10T10:37:08.561Z,19.9
2024-01-10T10:39:10.575Z,19.6
2024-01-10T10:41:11.110Z,19.7
2024-01-10T10:43:08.642Z,19.9
2024-01-10T10:45:14.186Z,20.0
2024-01-10T10:47:13.136Z,20.1
2024-01-10T10:49:08.793Z,20.2
2024-01-10T10:51:11.482Z,20.2
2024-01-10T10:53:08.623Z,20.1
2024-01-10T10:55:08.779Z,19.9
2024-01-10T10:57:09.785Z,20.0
2024-01-10T10:59:11.555Z,20.2
2024-01-10T11:01:11.618Z,20.3
2024-01-10T11:03:08.638Z,20.5
2024-01-10T11:05:08.694Z,20.5
2024-01-10T11:07:11.601Z,20.7
2024-01-10T11:09:10.288Z,20.5
2024-01-10T11:11:11.474Z,20.5
2024-01-10T11:13:08.673Z,20.0
2024-01-10T11:15:14.290Z,20.0
2024-01-10T11:17:11.312Z,19.7
2024-01-10T11:19:11.394Z,19.6
2024-01-10T11:21:14.487Z,19.5
2024-01-10T11:23:08.721Z,19.4
2024-01-10T11:25:08.573Z,19.4
2024-01-10T11:27:08.708Z,19.3
2024-01-10T11:30:08.569Z,19.3
2024-01-10T11:32:08.714Z,19.6
2024-01-10T11:34:08.892Z,19.6
2024-01-10T11:35:14.493Z,19.8
2024-01-10T11:38:09.740Z,20.2
2024-01-10T11:39:11.653Z,20.2
2024-01-10T11:42:11.450Z,20.2
2024-01-10T11:44:14.361Z,19.7
2024-01-10T11:45:19.806Z,19.8
2024-01-10T11:48:09.516Z,20.0
2024-01-10T11:50:08.653Z,19.5
2024-01-10T11:52:08.641Z,19.6
2024-01-10T11:54:08.780Z,20.0
2024-01-10T11:56:18.506Z,19.9
2024-01-10T11:58:10.050Z,19.9
2024-01-10T12:00:14.751Z,19.9
2024-01-10T12:02:11.618Z,19.6
2024-01-10T12:04:17.919Z,19.5
2024-01-10T12:06:14.501Z,19.5
2024-01-10T12:08:13.605Z,19.5
2024-01-10T12:10:09.002Z,19.8
2024-01-10T12:12:08.788Z,19.9
2024-01-10T12:14:08.738Z,19.8
2024-01-10T12:16:11.486Z,20.1
2024-01-10T12:18:08.627Z,20.0
2024-01-10T12:20:11.647Z,20.4
2024-01-10T12:22:11.769Z,20.4
2024-01-10T12:24:11.353Z,20.3
2024-01-10T12:26:08.749Z,20.4
2024-01-10T12:28:11.513Z,20.3
2024-01-10T12:30:11.407Z,20.3
2024-01-10T12:32:11.736Z,19.8
2024-01-10T12:34:11.372Z,20.1
2024-01-10T12:36:08.857Z,19.9
2024-01-10T12:38:09.386Z,19.5
2024-01-10T12:40:11.775Z,19.7
2024-01-10T12:42:11.614Z,19.6
2024-01-10T12:44:08.899Z,19.7
2024-01-10T12:46:11.666Z,19.9
2024-01-10T12:48:08.830Z,19.7
2024-01-10T12:50:11.713Z,19.8
2024-01-10T12:52:11.948Z,19.5
2024-01-10T12:54:08.668Z,19.3
2024-01-10T12:56:11.594Z,19.4
2024-01-10T12:58:12.162Z,19.4
2024-01-10T13:00:11.462Z,19.2
2024-01-10T13:02:11.459Z,19.4
2024-01-10T13:04:09.478Z,19.5
2024-01-10T13:06:12.074Z,19.4
2024-01-10T13:08:08.783Z,19.3
2024-01-10T13:10:08.594Z,19.3
2024-01-10T13:12:08.873Z,19.4
2024-01-10T13:14:08.720Z,19.7
2024-01-10T13:16:11.325Z,19.8
2024-01-10T13:18:12.955Z,19.9
2024-01-10T13:20:08.716Z,19.9
2024-01-10T13:22:09.270Z,19.8
2024-01-10T13:24:08.677Z,19.8
2024-01-10T13:26:13.895Z,19.9
2024-01-10T13:28:08.933Z,19.6
2024-01-10T13:30:19.558Z,19.5
2024-01-10T13:32:11.403Z,19.9
2024-01-10T13:34:08.772Z,19.5
2024-01-10T13:36:09.026Z,19.7
2024-01-10T13:38:08.879Z,19.7
2024-01-10T13:40:11.668Z,19.4
2024-01-10T13:42:13.951Z,19.3
2024-01-10T13:44:08.745Z,19.2
2024-01-10T13:46:09.867Z,19.1
2024-01-10T13:48:11.333Z,19.2
2024-01-10T13:50:11.627Z,19.3
2024-01-10T13:52:08.926Z,19.5
2024-01-10T13:54:08.712Z,19.3
2024-01-10T13:56:08.778Z,19.3
2024-01-10T13:58:11.917Z,19.3
2024-01-10T14:00:11.273Z,19.2
2024-01-10T14:02:08.790Z,19.3
2024-01-10T14:04:08.738Z,19.1
2024-01-10T14:06:08.831Z,19.1
2024-01-10T14:08:14.363Z,19.4
2024-01-10T14:10:18.347Z,19.4
2024-01-10T14:12:08.712Z,19.2
2024-01-10T14:14:26.230Z,19.0
2024-01-10T14:18:08.761Z,18.6
2024-01-10T14:26:50.329Z,18.9
2024-01-10T14:28:49.969Z,18.9
2024-01-10T14:30:50.613Z,19.1
2024-01-10T14:32:50.072Z,19.0
2024-01-10T14:34:50.209Z,19.1
2024-01-10T14:36:49.976Z,18.7
2024-01-10T14:38:50.994Z,18.8
2024-01-10T14:40:50.009Z,18.8
2024-01-10T14:42:49.864Z,18.9
2024-01-10T14:44:49.948Z,19.1
2024-01-10T14:46:56.607Z,18.7
2024-01-10T14:48:49.857Z,18.8
2024-01-10T14:50:49.905Z,18.6
2024-01-10T14:52:49.932Z,18.6
2024-01-10T14:54:49.871Z,18.6
2024-01-10T14:56:49.797Z,18.5
2024-01-10T14:58:49.875Z,18.3
2024-01-10T15:00:50.186Z,18.2
2024-01-10T15:02:49.983Z,18.3
2024-01-10T15:04:49.893Z,18.2
2024-01-10T15:06:49.835Z,18.2
2024-01-10T15:08:49.978Z,17.9
2024-01-10T15:10:49.901Z,17.9
2024-01-10T15:12:49.893Z,17.8
2024-01-10T15:14:49.897Z,17.9
2024-01-10T15:16:50.030Z,17.8
2024-01-10T15:18:50.134Z,17.9
2024-01-10T15:20:49.980Z,17.7
2024-01-10T15:22:50.543Z,17.8
2024-01-10T15:24:49.860Z,17.5
2024-01-10T15:26:49.963Z,17.7
2024-01-10T15:28:49.875Z,18.0
2024-01-10T15:30:50.035Z,17.8
2024-01-10T15:32:49.976Z,17.8
2024-01-10T15:34:50.037Z,17.8
2024-01-10T15:36:50.136Z,18.2
2024-01-10T15:38:49.983Z,18.3
2024-01-10T15:40:49.912Z,18.4
2024-01-10T15:42:49.830Z,18.0
2024-01-10T15:44:49.861Z,18.2
2024-01-10T15:46:50.476Z,18.6
2024-01-10T15:48:50.011Z,18.7
2024-01-10T15:50:49.906Z,18.9
2024-01-10T15:52:49.899Z,18.9
2024-01-10T15:54:49.909Z,19.0
2024-01-10T15:56:49.933Z,19.3
2024-01-10T15:58:49.916Z,19.6
2024-01-10T16:00:49.838Z,19.6
2024-01-10T16:02:49.821Z,19.5
2024-01-10T16:04:53.226Z,19.6
2024-01-10T16:06:49.966Z,19.7
2024-01-10T16:08:50.145Z,19.8
2024-01-10T16:10:54.397Z,20.1
2024-01-10T16:12:50.004Z,20.2
2024-01-10T16:14:53.159Z,20.2
2024-01-10T16:16:49.908Z,20.4
2024-01-10T16:18:50.463Z,20.3
2024-01-10T16:20:49.925Z,20.3
2024-01-10T16:22:52.374Z,20.4
2024-01-10T16:24:49.871Z,20.5
2024-01-10T16:26:49.979Z,20.4
2024-01-10T16:28:52.874Z,20.0
2024-01-10T16:30:51.664Z,20.3
2024-01-10T16:32:49.905Z,20.3
2024-01-10T16:34:50.000Z,20.2
2024-01-10T16:36:50.142Z,20.0
2024-01-10T16:38:50.397Z,20.2
2024-01-10T16:40:50.129Z,20.3
2024-01-10T16:42:50.052Z,20.5
2024-01-10T16:44:50.454Z,20.4
2024-01-10T16:46:50.174Z,20.3
2024-01-10T16:48:50.597Z,20.3
2024-01-10T16:50:50.998Z,20.1
2024-01-10T16:52:53.812Z,20.0
2024-01-10T16:54:50.209Z,20.0
2024-01-10T16:56:50.211Z,19.7
2024-01-10T16:58:51.598Z,19.5
2024-01-10T17:00:54.957Z,19.6
2024-01-10T17:02:50.082Z,19.6
2024-01-10T17:04:50.393Z,19.5
2024-01-10T17:06:52.394Z,19.8
2024-01-10T17:08:50.020Z,19.9
2024-01-10T17:10:51.669Z,19.6
2024-01-10T17:12:50.034Z,19.7
2024-01-10T17:14:49.952Z,19.7
2024-01-10T17:16:50.196Z,19.8
2024-01-10T17:18:50.591Z,19.5
2024-01-10T17:20:52.876Z,19.3
2024-01-10T17:22:49.959Z,19.2
2024-01-10T17:24:49.892Z,19.2
2024-01-10T17:26:52.896Z,19.0
2024-01-10T17:28:50.088Z,19.3
2024-01-10T17:30:55.830Z,19.3
2024-01-10T17:32:50.285Z,19.1
2024-01-10T17:35:50.614Z,19.3
2024-01-10T17:37:50.037Z,19.0
2024-01-10T17:39:49.982Z,18.9
2024-01-10T17:40:54.997Z,18.9
2024-01-10T17:43:50.721Z,18.5
2024-01-10T17:45:54.801Z,18.6
2024-01-10T17:47:50.248Z,18.6
2024-01-10T17:49:49.972Z,18.6
2024-01-10T17:51:49.983Z,18.7
2024-01-10T17:53:50.198Z,18.8
2024-01-10T17:55:50.310Z,18.9
2024-01-10T17:57:56.045Z,19.0
2024-01-10T17:59:50.754Z,19.0
2024-01-10T18:01:50.555Z,18.9
2024-01-10T18:03:55.677Z,19.2
2024-01-10T18:05:50.302Z,19.3
2024-01-10T18:07:50.184Z,19.1
2024-01-10T18:09:50.004Z,19.2
2024-01-10T18:11:49.912Z,19.0
2024-01-10T18:13:50.636Z,19.1
2024-01-10T18:15:49.997Z,19.2
2024-01-10T18:17:54.372Z,19.3
2024-01-10T18:19:50.065Z,19.3
2024-01-10T18:21:50.020Z,19.7
2024-01-10T18:23:49.948Z,19.5
2024-01-10T18:25:49.985Z,19.3
2024-01-10T18:27:50.296Z,19.3
2024-01-10T18:29:50.196Z,18.9
2024-01-10T18:31:51.040Z,19.4
2024-01-10T18:33:50.083Z,19.5
2024-01-10T18:35:50.041Z,19.5
2024-01-10T18:37:50.167Z,19.3
2024-01-10T18:39:49.954Z,19.5
2024-01-10T18:41:51.411Z,19.4
2024-01-10T18:43:50.274Z,19.7
2024-01-10T18:45:50.135Z,19.5
2024-01-10T18:47:50.318Z,19.6
2024-01-10T18:49:53.527Z,19.5
2024-01-10T18:51:50.714Z,19.3
2024-01-10T18:53:54.828Z,19.3
2024-01-10T18:55:50.101Z,19.4
2024-01-10T18:57:50.026Z,19.3
2024-01-10T18:59:50.187Z,19.4
2024-01-10T19:01:53.360Z,19.5
2024-01-10T19:03:50.010Z,19.3
2024-01-10T19:05:50.121Z,19.4
2024-01-10T19:07:51.347Z,19.0
2024-01-10T19:09:50.499Z,19.2
2024-01-10T19:11:50.132Z,19.1
2024-01-10T19:13:50.620Z,19.2
2024-01-10T19:15:50.970Z,19.3
2024-01-10T19:17:50.207Z,19.1
2024-01-10T19:19:50.615Z,19.3
2024-01-10T19:21:50.006Z,19.0
2024-01-10T19:23:50.108Z,19.0
2024-01-10T19:25:50.005Z,19.3
2024-01-10T19:27:50.059Z,19.6
2024-01-10T19:29:50.051Z,19.6
2024-01-10T19:31:50.132Z,19.2
2024-01-10T19:33:55.059Z,19.3
2024-01-10T19:35:50.111Z,19.0
2024-01-10T19:37:50.171Z,19.3
2024-01-10T19:39:51.069Z,19.2
2024-01-10T19:41:50.008Z,19.1
2024-01-10T19:43:50.013Z,19.0
2024-01-10T19:45:51.011Z,19.0
2024-01-10T19:47:50.103Z,19.2
2024-01-10T19:49:50.872Z,19.3
2024-01-10T19:51:49.995Z,19.3
2024-01-10T19:53:50.357Z,19.3
2024-01-10T19:55:50.076Z,19.2
2024-01-10T19:57:52.769Z,19.2
2024-01-10T19:59:50.361Z,19.1
2024-01-10T20:01:50.179Z,19.0
2024-01-10T20:03:50.003Z,19.0
2024-01-10T20:05:50.082Z,19.0
2024-01-10T20:07:50.139Z,19.1
2024-01-10T20:09:50.481Z,19.0
2024-01-10T20:11:54.985Z,18.9
2024-01-10T20:13:49.991Z,18.6
2024-01-10T20:15:52.849Z,18.6
2024-01-10T20:17:50.304Z,18.7
2024-01-10T20:19:50.178Z,18.8
2024-01-10T20:21:50.396Z,19.0
2024-01-10T20:23:50.200Z,19.1
2024-01-10T20:25:50.056Z,19.3
2024-01-10T20:27:51.577Z,19.3
2024-01-10T20:29:50.138Z,19.4
2024-01-10T20:31:50.201Z,19.4
2024-01-10T20:33:50.183Z,19.3
2024-01-10T20:35:50.235Z,19.5
2024-01-10T20:37:50.330Z,19.5
2024-01-10T20:39:50.069Z,19.6
2024-01-10T20:41:50.064Z,19.7
2024-01-10T20:43:50.156Z,19.6
2024-01-10T20:46:05.816Z,19.6
2024-01-10T20:48:06.650Z,19.4
2024-01-10T20:50:08.260Z,19.3
2024-01-10T20:52:05.458Z,19.3
2024-01-10T20:54:05.484Z,19.5
2024-01-10T20:56:05.525Z,19.5
2024-01-10T20:58:05.523Z,19.5
2024-01-10T21:00:14.494Z,19.6
2024-01-10T21:02:09.161Z,19.5
2024-01-10T21:04:05.576Z,19.7
2024-01-10T21:06:11.519Z,19.5
2024-01-10T21:08:06.060Z,19.5
2024-01-10T21:10:05.646Z,19.8
2024-01-10T21:12:08.437Z,19.9
2024-01-10T21:14:05.549Z,19.7
2024-01-10T21:16:11.277Z,19.7
2024-01-10T21:18:05.674Z,19.7
2024-01-10T21:20:05.557Z,19.9
2024-01-10T21:22:07.565Z,19.5
2024-01-10T21:24:05.540Z,19.8
2024-01-10T21:26:05.931Z,19.7
2024-01-10T21:28:05.572Z,19.8
2024-01-10T21:30:08.493Z,19.8
2024-01-10T21:32:05.767Z,19.9
2024-01-10T21:34:05.644Z,19.9
2024-01-10T21:36:05.966Z,19.9
2024-01-10T21:38:05.617Z,19.8
2024-01-10T21:40:05.637Z,19.7
2024-01-10T21:42:05.511Z,19.8
2024-01-10T21:44:10.533Z,19.9
2024-01-10T21:46:08.357Z,19.9
2024-01-10T21:48:10.586Z,20.0
2024-01-10T21:50:10.806Z,19.9
2024-01-10T21:52:08.427Z,19.8
2024-01-10T21:54:05.693Z,19.6
2024-01-10T21:56:06.856Z,19.4
2024-01-10T21:58:05.579Z,19.5
2024-01-10T22:00:05.882Z,19.7
2024-01-10T22:02:05.574Z,19.7
2024-01-10T22:05:06.297Z,19.5
2024-01-10T22:07:05.608Z,19.8
2024-01-10T22:09:09.043Z,19.6
2024-01-10T22:10:17.245Z,19.7
2024-01-10T22:13:05.685Z,19.9
2024-01-10T22:15:05.582Z,20.0
2024-01-10T22:17:05.562Z,20.0
2024-01-10T22:19:06.709Z,20.0
2024-01-10T22:20:11.222Z,20.0
2024-01-10T22:23:08.019Z,20.0
2024-01-10T22:25:05.650Z,19.7
2024-01-10T22:27:05.696Z,19.4
2024-01-10T22:29:05.932Z,19.5
2024-01-10T22:31:05.599Z,19.4
2024-01-10T22:33:05.823Z,19.7
2024-01-10T22:35:08.564Z,19.5
2024-01-10T22:37:05.740Z,19.6
2024-01-10T22:39:10.491Z,19.7
2024-01-10T22:41:08.439Z,19.5
2024-01-10T22:43:05.546Z,19.4
2024-01-10T22:45:05.621Z,19.4
2024-01-10T22:47:05.762Z,19.5
2024-01-10T22:49:05.577Z,19.6
2024-01-10T22:51:05.961Z,19.9
2024-01-10T22:53:05.752Z,19.8
2024-01-10T22:55:05.581Z,19.9
2024-01-10T22:57:08.213Z,19.8
2024-01-10T22:59:05.610Z,19.7
2024-01-10T23:01:05.683Z,19.8
2024-01-10T23:03:05.626Z,19.9
2024-01-10T23:05:05.723Z,19.8
2024-01-10T23:07:05.572Z,19.7
2024-01-10T23:09:08.292Z,19.7
2024-01-10T23:11:08.546Z,19.3
2024-01-10T23:13:05.748Z,19.0
2024-01-10T23:15:11.124Z,18.9
2024-01-10T23:17:08.506Z,19.0
2024-01-10T23:19:05.608Z,18.9
2024-01-10T23:21:08.580Z,18.9
2024-01-10T23:23:05.595Z,18.8
2024-01-10T23:25:05.602Z,18.9
2024-01-10T23:27:05.675Z,18.8
2024-01-10T23:29:05.580Z,19.0
2024-01-10T23:31:11.182Z,19.1
2024-01-10T23:33:05.620Z,19.1
2024-01-10T23:35:08.362Z,19.2
2024-01-10T23:37:08.307Z,19.0
2024-01-10T23:39:05.526Z,19.1
2024-01-10T23:41:05.536Z,19.2
2024-01-10T23:43:14.790Z,19.3
2024-01-10T23:45:08.512Z,19.3
2024-01-10T23:47:05.670Z,19.3
2024-01-10T23:49:08.593Z,19.3
2024-01-10T23:51:08.430Z,19.2
2024-01-10T23:53:13.358Z,19.0
2024-01-10T23:55:08.064Z,19.0
2024-01-10T23:57:05.504Z,19.1
2024-01-10T23:59:07.651Z,19.4
