createdAt,value
2024-01-21T00:01:34.372Z,60.10
2024-01-21T00:04:02.690Z,63.30
2024-01-21T00:06:30.806Z,59.20
2024-01-21T00:08:58.952Z,61.40
2024-01-21T00:11:26.879Z,63.10
2024-01-21T00:13:55.122Z,56.30
2024-01-21T00:16:23.097Z,56.90
2024-01-21T00:18:51.091Z,57.60
2024-01-21T00:21:19.225Z,51.40
2024-01-21T00:23:47.653Z,52.40
2024-01-21T00:26:15.599Z,56.70
2024-01-21T00:28:43.880Z,43.00
2024-01-21T00:31:12.335Z,39.20
2024-01-21T00:33:41.189Z,46.20
2024-01-21T00:36:12.982Z,35.90
2024-01-21T00:38:42.867Z,36.20
2024-01-21T00:41:15.759Z,31.50
2024-01-21T00:43:43.864Z,39.60
2024-01-21T00:46:12.007Z,38.20
2024-01-21T00:48:41.070Z,34.60
2024-01-21T00:51:09.255Z,34.50
2024-01-21T00:53:37.309Z,31.80
2024-01-21T00:56:05.903Z,29.50
2024-01-21T00:58:33.888Z,32.70
2024-01-21T01:01:01.892Z,30.70
2024-01-21T01:03:30.090Z,25.60
2024-01-21T01:06:00.361Z,30.70
2024-01-21T01:08:28.267Z,29.70
2024-01-21T01:10:56.267Z,30.10
2024-01-21T01:13:24.290Z,36.10
2024-01-21T01:15:52.373Z,35.60
2024-01-21T01:18:20.681Z,33.50
2024-01-21T01:20:49.040Z,35.80
2024-01-21T01:23:17.169Z,35.90
2024-01-21T01:25:45.175Z,32.30
2024-01-21T01:28:13.784Z,37.30
2024-01-21T01:30:41.723Z,44.40
2024-01-21T01:33:09.794Z,43.60
2024-01-21T01:35:37.817Z,39.70
2024-01-21T01:38:06.890Z,45.40
2024-01-21T01:40:35.014Z,39.70
2024-01-21T01:43:03.955Z,46.00
2024-01-21T01:45:32.107Z,38.90
2024-01-21T01:48:00.772Z,41.00
2024-01-21T01:50:28.910Z,34.30
2024-01-21T01:52:58.057Z,43.50
2024-01-21T01:55:26.639Z,46.60
2024-01-21T01:57:54.889Z,44.70
2024-01-21T02:00:22.983Z,49.00
2024-01-21T02:02:52.040Z,53.60
2024-01-21T02:05:30.198Z,44.30
2024-01-21T02:07:59.819Z,43.00
2024-01-21T02:10:32.072Z,40.60
2024-01-21T02:13:00.237Z,41.00
2024-01-21T02:15:28.199Z,43.80
2024-01-21T02:17:56.341Z,41.00
2024-01-21T02:20:24.268Z,39.10
2024-01-21T02:22:57.194Z,32.50
2024-01-21T02:25:25.157Z,28.20
2024-01-21T02:27:53.105Z,26.60
2024-01-21T02:30:21.026Z,26.20
2024-01-21T02:32:49.023Z,26.60
2024-01-21T02:35:17.166Z,27.30
2024-01-21T02:37:45.075Z,27.60
2024-01-21T02:40:13.173Z,29.40
2024-01-21T02:42:41.205Z,38.60
2024-01-21T02:45:09.490Z,36.50
2024-01-21T02:47:37.656Z,38.20
2024-01-21T02:50:06.597Z,35.00
2024-01-21T02:52:34.533Z,33.60
2024-01-21T02:55:02.504Z,29.10
2024-01-21T02:57:30.398Z,34.10
2024-01-21T02:59:58.357Z,32.90
2024-01-21T03:02:26.278Z,33.00
2024-01-21T03:04:54.234Z,43.40
2024-01-21T03:07:22.226Z,36.60
2024-01-21T03:09:50.217Z,30.60
2024-01-21T03:12:18.363Z,32.80
2024-01-21T03:14:46.315Z,28.30
2024-01-21T03:17:14.328Z,32.40
2024-01-21T03:19:42.441Z,38.30
2024-01-21T03:22:10.410Z,31.40
2024-01-21T03:24:38.840Z,37.30
2024-01-21T03:27:06.703Z,40.30
2024-01-21T03:29:35.575Z,51.50
2024-01-21T03:32:03.759Z,43.70
2024-01-21T03:34:31.775Z,43.70
2024-01-21T03:36:59.731Z,43.50
2024-01-21T03:39:27.585Z,42.80
2024-01-21T03:41:55.654Z,52.00
2024-01-21T03:44:23.645Z,54.50
2024-01-21T03:46:51.554Z,51.60
2024-01-21T03:49:19.648Z,46.40
2024-01-21T03:51:47.731Z,46.00
2024-01-21T03:54:15.982Z,39.70
2024-01-21T03:56:45.156Z,33.70
2024-01-21T03:59:13.144Z,34.70
2024-01-21T04:01:45.044Z,34.20
2024-01-21T04:04:14.115Z,37.20
2024-01-21T04:06:44.136Z,41.90
2024-01-21T04:09:13.835Z,40.60
2024-01-21T04:11:43.957Z,37.90
2024-01-21T04:14:12.042Z,46.60
2024-01-21T04:16:40.938Z,43.20
2024-01-21T04:19:10.824Z,41.40
2024-01-21T04:21:39.007Z,39.00
2024-01-21T04:24:07.936Z,44.10
2024-01-21T04:26:36.191Z,47.40
2024-01-21T04:29:04.200Z,49.20
2024-01-21T04:31:32.119Z,47.30
2024-01-21T04:34:00.076Z,47.50
2024-01-21T04:36:28.202Z,47.90
2024-01-21T04:38:56.152Z,44.60
2024-01-21T04:41:23.995Z,37.20
2024-01-21T04:43:52.004Z,40.00
2024-01-21T04:46:20.002Z,37.40
2024-01-21T04:48:48.106Z,37.80
2024-01-21T04:51:16.320Z,35.20
2024-01-21T04:53:45.754Z,35.90
2024-01-21T04:56:18.235Z,32.60
2024-01-21T04:58:46.830Z,31.80
2024-01-21T05:01:14.909Z,37.50
2024-01-21T05:03:43.421Z,34.60
2024-01-21T05:06:11.747Z,34.90
2024-01-21T05:08:40.398Z,37.40
2024-01-21T05:11:08.541Z,42.50
2024-01-21T05:13:44.324Z,41.30
2024-01-21T05:16:19.846Z,34.30
2024-01-21T05:18:47.837Z,40.20
2024-01-21T05:21:21.879Z,39.60
2024-01-21T05:23:53.697Z,41.30
2024-01-21T05:26:21.965Z,40.60
2024-01-21T05:28:50.128Z,36.40
2024-01-21T05:31:18.123Z,40.50
2024-01-21T05:33:48.401Z,34.90
2024-01-21T05:36:18.145Z,36.30
2024-01-21T05:38:46.969Z,37.40
2024-01-21T05:41:18.145Z,35.20
2024-01-21T05:43:46.318Z,38.00
2024-01-21T05:46:14.357Z,40.90
2024-01-21T05:48:42.256Z,41.60
2024-01-21T05:51:10.267Z,39.90
2024-01-21T05:53:40.411Z,40.20
2024-01-21T05:56:08.594Z,43.60
2024-01-21T05:58:36.960Z,40.30
2024-01-21T06:01:05.349Z,42.50
2024-01-21T06:03:33.770Z,44.50
2024-01-21T06:06:01.961Z,43.60
2024-01-21T06:08:30.198Z,46.60
2024-01-21T06:10:58.136Z,47.50
2024-01-21T06:13:26.002Z,52.20
2024-01-21T06:15:54.181Z,51.80
2024-01-21T06:18:22.469Z,46.90
2024-01-21T06:20:50.549Z,54.30
2024-01-21T06:23:18.900Z,47.30
2024-01-21T06:25:46.803Z,49.30
2024-01-21T06:28:14.727Z,49.30
2024-01-21T06:30:42.794Z,46.90
2024-01-21T06:33:10.710Z,44.60
2024-01-21T06:35:38.699Z,46.90
2024-01-21T06:38:06.902Z,44.80
2024-01-21T06:40:35.208Z,44.60
2024-01-21T06:43:03.732Z,45.50
2024-01-21T06:45:31.659Z,50.80
2024-01-21T06:47:59.556Z,59.00
2024-01-21T06:50:28.840Z,59.70
2024-01-21T06:52:57.155Z,56.10
2024-01-21T06:55:26.240Z,63.00
2024-01-21T06:57:54.486Z,56.30
2024-01-21T07:00:22.839Z,53.70
2024-01-21T07:02:51.168Z,54.00
2024-01-21T07:05:20.916Z,45.40
2024-01-21T07:07:50.390Z,47.10
2024-01-21T07:10:19.025Z,45.00
2024-01-21T07:12:47.730Z,53.50
2024-01-21T07:15:16.261Z,44.80
2024-01-21T07:17:44.629Z,40.40
2024-01-21T07:20:13.587Z,46.20
2024-01-21T07:22:41.625Z,47.20
2024-01-21T07:25:10.116Z,56.20
2024-01-21T07:27:38.376Z,62.60
2024-01-21T07:30:07.463Z,61.80
2024-01-21T07:32:35.562Z,46.30
2024-01-21T07:35:04.828Z,44.00
2024-01-21T07:37:32.981Z,54.20
2024-01-21T07:40:00.957Z,54.40
2024-01-21T07:42:29.058Z,46.70
2024-01-21T07:44:57.263Z,50.70
2024-01-21T07:47:26.285Z,42.20
2024-01-21T07:49:54.227Z,41.90
2024-01-21T07:52:22.673Z,44.60
2024-01-21T07:54:50.759Z,58.60
2024-01-21T07:57:18.807Z,54.60
2024-01-21T07:59:46.818Z,42.10
2024-01-21T08:02:14.917Z,29.30
2024-01-21T08:04:43.187Z,38.40
2024-01-21T08:07:11.364Z,38.70
2024-01-21T08:09:39.437Z,43.20
2024-01-21T08:12:07.440Z,39.70
2024-01-21T08:14:35.336Z,34.20
2024-01-21T08:17:04.183Z,36.40
2024-01-21T08:19:38.194Z,39.10
2024-01-21T08:22:10.216Z,39.70
2024-01-21T08:24:39.792Z,39.70
2024-01-21T08:27:08.268Z,40.40
2024-01-21T08:29:37.999Z,41.60
2024-01-21T08:32:08.925Z,45.50
2024-01-21T08:37:06.509Z,36.90
2024-01-21T08:39:34.645Z,35.20
2024-01-21T08:42:02.723Z,37.90
2024-01-21T08:44:30.668Z,41.50
2024-01-21T08:47:00.403Z,47.50
2024-01-21T08:49:28.717Z,36.90
2024-01-21T08:51:56.941Z,41.30
2024-01-21T08:54:25.051Z,41.90
2024-01-21T08:56:53.466Z,42.10
2024-01-21T08:59:22.528Z,43.10
2024-01-21T09:01:51.060Z,43.30
2024-01-21T09:04:19.382Z,46.20
2024-01-21T09:06:47.602Z,44.20
2024-01-21T09:09:15.869Z,48.50
2024-01-21T09:11:44.055Z,47.00
2024-01-21T09:14:12.353Z,50.20
2024-01-21T09:16:40.467Z,43.20
2024-01-21T09:19:08.735Z,36.70
2024-01-21T09:21:37.472Z,42.80
2024-01-21T09:24:07.273Z,32.50
2024-01-21T09:26:35.990Z,33.80
2024-01-21T09:29:07.236Z,37.50
2024-01-21T09:31:36.550Z,32.00
2024-01-21T09:34:05.713Z,34.90
2024-01-21T09:36:36.875Z,36.10
2024-01-21T09:39:06.136Z,32.50
2024-01-21T09:41:39.557Z,39.40
2024-01-21T09:44:08.057Z,30.90
2024-01-21T09:46:36.165Z,29.00
2024-01-21T09:49:08.259Z,30.60
2024-01-21T09:51:38.598Z,27.40
2024-01-21T09:54:08.081Z,22.80
2024-01-21T09:56:36.043Z,28.30
2024-01-21T09:59:07.023Z,21.10
2024-01-21T10:01:37.574Z,26.80
2024-01-21T10:04:05.875Z,26.60
2024-01-21T10:06:36.254Z,25.30
2024-01-21T10:09:17.906Z,22.50
2024-01-21T10:11:54.107Z,22.30
2024-01-21T10:14:22.084Z,21.60
2024-01-21T10:16:50.927Z,28.50
2024-01-21T10:19:27.447Z,22.60
2024-01-21T10:22:22.968Z,24.40
2024-01-21T10:24:51.427Z,25.40
2024-01-21T10:27:20.140Z,25.90
2024-01-21T10:29:48.610Z,19.50
2024-01-21T10:32:19.057Z,24.30
2024-01-21T10:37:20.766Z,20.70
2024-01-21T10:39:50.286Z,23.00
2024-01-21T10:42:19.010Z,21.90
2024-01-21T10:44:48.018Z,17.90
2024-01-21T10:47:17.774Z,20.60
2024-01-21T10:49:50.137Z,19.90
2024-01-21T10:52:18.580Z,23.20
2024-01-21T10:54:48.348Z,21.60
2024-01-21T10:57:17.175Z,17.10
2024-01-21T10:59:50.121Z,17.90
2024-01-21T11:02:20.673Z,22.40
2024-01-21T11:04:49.177Z,20.10
2024-01-21T11:07:18.877Z,19.70
2024-01-21T11:09:48.629Z,19.70
2024-01-21T11:12:17.888Z,24.40
2024-01-21T11:14:46.248Z,21.10
2024-01-21T11:17:22.996Z,22.70
2024-01-21T11:19:59.305Z,19.00
2024-01-21T11:22:27.735Z,19.70
2024-01-21T11:24:58.017Z,21.10
2024-01-21T11:27:29.050Z,30.80
2024-01-21T11:30:03.762Z,26.80
2024-01-21T11:32:32.902Z,29.10
2024-01-21T11:35:20.975Z,25.20
2024-01-21T11:37:54.207Z,34.50
2024-01-21T11:40:22.882Z,28.70
2024-01-21T11:42:52.513Z,30.70
2024-01-21T11:45:21.052Z,28.60
2024-01-21T11:47:49.216Z,26.20
2024-01-21T11:50:20.552Z,27.20
2024-01-21T11:52:49.848Z,26.50
2024-01-21T11:55:22.364Z,24.10
2024-01-21T11:57:50.723Z,20.10
2024-01-21T12:00:22.298Z,23.30
2024-01-21T12:02:52.117Z,19.40
2024-01-21T12:05:20.610Z,23.30
2024-01-21T12:07:49.043Z,21.20
2024-01-21T12:10:17.510Z,26.70
2024-01-21T12:12:46.823Z,24.70
2024-01-21T12:15:15.044Z,26.50
2024-01-21T12:17:54.280Z,23.10
2024-01-21T12:20:22.645Z,26.10
2024-01-21T12:22:51.440Z,20.70
2024-01-21T12:25:19.876Z,22.20
2024-01-21T12:27:48.717Z,29.90
2024-01-21T12:30:16.915Z,19.30
2024-01-21T12:32:53.183Z,21.30
2024-01-21T12:35:26.718Z,27.80
2024-01-21T12:37:55.698Z,28.30
2024-01-21T12:40:26.826Z,23.00
2024-01-21T12:42:55.598Z,21.90
2024-01-21T12:45:23.663Z,30.50
2024-01-21T12:47:53.275Z,24.00
2024-01-21T12:50:23.197Z,24.50
2024-01-21T12:52:51.538Z,23.90
2024-01-21T12:55:19.869Z,26.80
2024-01-21T12:57:47.910Z,26.30
2024-01-21T13:00:16.786Z,22.80
2024-01-21T13:02:46.547Z,28.30
2024-01-21T13:05:16.507Z,34.10
2024-01-21T13:07:45.058Z,31.60
2024-01-21T13:10:13.447Z,34.70
2024-01-21T13:12:41.849Z,25.00
2024-01-21T13:15:10.225Z,25.10
2024-01-21T13:17:42.558Z,25.20
2024-01-21T13:20:11.531Z,26.20
2024-01-21T13:22:39.840Z,27.80
2024-01-21T13:25:14.380Z,30.50
2024-01-21T13:27:46.705Z,28.70
2024-01-21T13:30:33.904Z,31.00
2024-01-21T13:33:02.227Z,34.80
2024-01-21T13:35:31.282Z,30.20
2024-01-21T13:38:00.943Z,27.70
2024-01-21T13:40:30.608Z,31.30
2024-01-21T13:42:59.018Z,42.40
2024-01-21T13:45:27.676Z,30.70
2024-01-21T13:47:59.759Z,37.10
2024-01-21T13:50:28.336Z,31.10
2024-01-21T13:52:57.318Z,24.60
2024-01-21T13:55:25.518Z,30.80
2024-01-21T13:57:56.265Z,30.70
2024-01-21T14:00:25.854Z,29.10
2024-01-21T14:02:58.157Z,32.30
2024-01-21T14:05:28.032Z,33.70
2024-01-21T14:07:56.601Z,56.20
2024-01-21T14:10:25.253Z,55.50
2024-01-21T14:12:53.655Z,47.40
2024-01-21T14:15:22.085Z,38.80
2024-01-21T14:17:52.086Z,39.10
2024-01-21T14:20:20.137Z,38.40
2024-01-21T14:22:48.144Z,41.70
2024-01-21T14:25:33.298Z,43.90
2024-01-21T14:28:01.343Z,36.00
2024-01-21T14:30:35.273Z,36.90
2024-01-21T14:33:05.020Z,35.60
2024-01-21T14:35:33.656Z,41.20
2024-01-21T14:38:01.845Z,43.70
2024-01-21T14:40:32.751Z,36.40
2024-01-21T14:43:00.804Z,43.90
2024-01-21T14:45:29.065Z,40.30
2024-01-21T14:47:57.192Z,49.10
2024-01-21T14:50:25.305Z,53.30
2024-01-21T14:52:56.787Z,62.30
2024-01-21T14:55:25.966Z,66.20
2024-01-21T14:57:58.353Z,86.30
2024-01-21T15:00:26.632Z,68.50
2024-01-21T15:02:55.186Z,66.10
2024-01-21T15:05:23.137Z,57.40
2024-01-21T15:07:51.236Z,52.70
2024-01-21T15:10:20.668Z,51.30
2024-01-21T15:12:48.843Z,45.10
2024-01-21T15:15:36.727Z,39.50
2024-01-21T15:18:05.087Z,46.50
2024-01-21T15:20:33.144Z,45.50
2024-01-21T15:23:01.236Z,42.10
2024-01-21T15:25:30.323Z,44.30
2024-01-21T15:27:59.257Z,47.10
2024-01-21T15:30:27.972Z,50.20
2024-01-21T15:32:56.755Z,45.00
2024-01-21T15:35:24.737Z,52.50
2024-01-21T15:37:55.573Z,45.40
2024-01-21T15:40:23.636Z,55.00
2024-01-21T15:42:51.870Z,55.40
2024-01-21T15:45:21.992Z,56.00
2024-01-21T15:47:50.263Z,65.30
2024-01-21T15:50:18.446Z,60.10
2024-01-21T15:52:46.596Z,64.00
2024-01-21T15:55:14.934Z,70.60
2024-01-21T15:57:43.125Z,61.60
2024-01-21T16:00:11.329Z,70.50
2024-01-21T16:02:39.397Z,65.80
2024-01-21T16:05:07.717Z,69.80
2024-01-21T16:07:35.708Z,70.90
2024-01-21T16:10:04.230Z,77.10
2024-01-21T16:12:32.256Z,74.60
2024-01-21T16:15:00.576Z,69.80
2024-01-21T16:17:28.805Z,72.00
2024-01-21T16:19:57.168Z,64.80
2024-01-21T16:22:25.153Z,68.20
2024-01-21T16:24:53.419Z,69.30
2024-01-21T16:27:29.696Z,67.40
2024-01-21T16:30:01.340Z,71.20
2024-01-21T16:32:29.796Z,74.50
2024-01-21T16:35:01.280Z,95.30
2024-01-21T16:37:30.836Z,134.60
2024-01-21T16:39:59.719Z,187.10
2024-01-21T16:42:28.292Z,180.00
2024-01-21T16:44:58.058Z,163.80
2024-01-21T16:47:26.427Z,158.20
2024-01-21T16:49:57.913Z,157.20
2024-01-21T16:52:33.938Z,249.90
2024-01-21T16:55:02.631Z,217.60
2024-01-21T16:57:31.764Z,232.20
2024-01-21T17:00:07.756Z,200.80
2024-01-21T17:02:36.354Z,190.20
2024-01-21T17:05:04.685Z,173.30
2024-01-21T17:07:32.685Z,170.60
2024-01-21T17:10:04.057Z,135.20
2024-01-21T17:12:37.825Z,126.30
2024-01-21T17:15:06.584Z,121.40
2024-01-21T17:17:34.772Z,130.40
2024-01-21T17:20:02.734Z,120.80
2024-01-21T17:22:30.716Z,105.00
2024-01-21T17:24:59.619Z,96.70
2024-01-21T17:27:29.886Z,95.80
2024-01-21T17:29:57.924Z,108.60
2024-01-21T17:32:25.956Z,119.20
2024-01-21T17:34:54.158Z,134.90
2024-01-21T17:37:22.090Z,148.10
2024-01-21T17:39:50.461Z,161.30
2024-01-21T17:42:18.473Z,164.20
2024-01-21T17:44:47.021Z,170.40
2024-01-21T17:47:15.537Z,183.00
2024-01-21T17:49:43.541Z,173.80
2024-01-21T17:52:11.789Z,167.80
2024-01-21T17:54:41.353Z,162.70
2024-01-21T17:57:09.352Z,146.20
2024-01-21T17:59:37.436Z,142.30
2024-01-21T18:02:06.434Z,145.30
2024-01-21T18:04:34.341Z,148.50
2024-01-21T18:07:02.648Z,154.20
2024-01-21T18:09:30.670Z,147.30
2024-01-21T18:11:59.310Z,147.80
2024-01-21T18:14:27.481Z,154.00
2024-01-21T18:16:55.554Z,126.60
2024-01-21T18:19:23.491Z,98.30
2024-01-21T18:21:51.521Z,105.20
2024-01-21T18:24:19.528Z,136.80
2024-01-21T18:26:47.641Z,149.20
2024-01-21T18:29:25.460Z,156.10
2024-01-21T18:32:05.048Z,134.50
2024-01-21T18:34:33.949Z,135.30
2024-01-21T18:37:04.280Z,131.90
2024-01-21T18:39:33.968Z,135.50
2024-01-21T18:42:02.264Z,123.40
2024-01-21T18:44:33.035Z,113.10
2024-01-21T18:47:01.255Z,134.60
2024-01-21T18:49:31.346Z,115.00
2024-01-21T18:52:07.461Z,122.80
2024-01-21T18:54:36.724Z,115.70
2024-01-21T18:59:43.022Z,119.70
2024-01-21T19:02:11.573Z,136.30
2024-01-21T19:04:44.903Z,154.80
2024-01-21T19:07:17.811Z,169.90
2024-01-21T19:09:46.499Z,155.50
2024-01-21T19:12:20.740Z,132.10
2024-01-21T19:14:49.055Z,127.10
2024-01-21T19:17:20.546Z,143.30
2024-01-21T19:19:50.833Z,142.60
2024-01-21T19:22:19.227Z,139.00
2024-01-21T19:24:48.048Z,157.30
2024-01-21T19:27:18.087Z,164.00
2024-01-21T19:29:46.317Z,156.60
2024-01-21T19:32:14.331Z,164.50
2024-01-21T19:34:44.875Z,149.20
2024-01-21T19:37:13.671Z,142.60
2024-01-21T19:39:41.864Z,140.00
2024-01-21T19:42:10.062Z,135.00
2024-01-21T19:44:38.241Z,135.90
2024-01-21T19:47:06.649Z,140.10
2024-01-21T19:49:34.814Z,155.80
2024-01-21T19:52:03.541Z,169.90
2024-01-21T19:54:36.166Z,159.80
2024-01-21T19:57:04.366Z,226.50
2024-01-21T19:59:34.545Z,229.60
2024-01-21T20:02:02.442Z,203.50
2024-01-21T20:04:30.423Z,191.10
2024-01-21T20:07:02.080Z,173.30
2024-01-21T20:09:30.040Z,162.60
2024-01-21T20:11:58.048Z,146.80
2024-01-21T20:14:25.996Z,156.40
2024-01-21T20:16:54.063Z,156.50
2024-01-21T20:19:22.482Z,152.00
2024-01-21T20:21:50.479Z,142.90
2024-01-21T20:24:20.449Z,147.90
2024-01-21T20:26:48.508Z,153.20
2024-01-21T20:29:16.689Z,205.90
2024-01-21T20:31:44.724Z,195.60
2024-01-21T20:34:12.959Z,169.80
2024-01-21T20:36:43.292Z,162.90
2024-01-21T20:39:11.716Z,146.20
2024-01-21T20:41:39.807Z,159.10
2024-01-21T20:44:08.223Z,160.30
2024-01-21T20:46:36.604Z,161.00
2024-01-21T20:49:04.834Z,134.70
2024-01-21T20:51:32.929Z,121.40
2024-01-21T20:54:00.895Z,115.80
2024-01-21T20:56:29.055Z,161.60
2024-01-21T20:59:00.119Z,166.10
2024-01-21T21:01:30.957Z,146.70
2024-01-21T21:06:27.035Z,128.50
2024-01-21T21:08:55.147Z,127.70
2024-01-21T21:11:24.342Z,128.40
2024-01-21T21:13:55.534Z,117.40
2024-01-21T21:18:52.158Z,108.70
2024-01-21T21:21:20.900Z,113.60
2024-01-21T21:24:05.192Z,107.70
2024-01-21T21:26:33.298Z,105.00
2024-01-21T21:29:01.132Z,119.90
2024-01-21T21:31:29.097Z,126.50
2024-01-21T21:33:57.440Z,121.90
2024-01-21T21:36:25.632Z,128.00
2024-01-21T21:38:53.478Z,154.00
2024-01-21T21:41:22.311Z,153.60
2024-01-21T21:43:50.748Z,158.20
2024-01-21T21:46:18.867Z,156.00
2024-01-21T21:48:47.317Z,160.70
2024-01-21T21:51:16.777Z,150.90
2024-01-21T21:53:44.866Z,147.60
2024-01-21T21:56:14.979Z,157.70
2024-01-21T21:58:43.031Z,152.60
2024-01-21T22:01:11.268Z,176.00
2024-01-21T22:03:40.642Z,159.80
2024-01-21T22:06:09.225Z,153.30
2024-01-21T22:08:37.455Z,144.70
2024-01-21T22:11:06.218Z,131.30
2024-01-21T22:13:35.313Z,131.80
2024-01-21T22:16:03.822Z,141.60
2024-01-21T22:18:37.108Z,125.00
2024-01-21T22:21:06.483Z,135.90
2024-01-21T22:23:34.602Z,126.10
2024-01-21T22:26:03.021Z,116.30
2024-01-21T22:28:30.864Z,115.60
2024-01-21T22:30:58.758Z,115.80
2024-01-21T22:33:26.808Z,119.80
2024-01-21T22:35:55.038Z,120.40
2024-01-21T22:38:22.956Z,118.90
2024-01-21T22:40:53.012Z,114.50
2024-01-21T22:43:21.976Z,115.80
2024-01-21T22:45:50.448Z,129.50
2024-01-21T22:48:18.442Z,130.30
2024-01-21T22:50:46.746Z,130.70
2024-01-21T22:53:16.611Z,127.80
2024-01-21T22:55:44.885Z,131.80
2024-01-21T22:58:13.489Z,129.40
2024-01-21T23:00:41.966Z,123.20
2024-01-21T23:03:10.130Z,117.60
2024-01-21T23:05:38.842Z,117.10
2024-01-21T23:08:07.105Z,123.10
2024-01-21T23:10:35.199Z,121.90
2024-01-21T23:13:03.432Z,116.50
2024-01-21T23:15:31.517Z,114.10
2024-01-21T23:17:59.513Z,128.40
2024-01-21T23:20:27.462Z,120.60
2024-01-21T23:22:55.334Z,139.30
2024-01-21T23:25:23.536Z,137.50
2024-01-21T23:27:51.497Z,142.10
2024-01-21T23:30:19.784Z,133.70
2024-01-21T23:32:47.822Z,137.20
2024-01-21T23:35:15.869Z,144.50
2024-01-21T23:37:43.785Z,147.50
2024-01-21T23:40:12.332Z,134.30
2024-01-21T23:42:40.620Z,117.70
2024-01-21T23:45:09.330Z,124.70
2024-01-21T23:47:37.945Z,101.90
2024-01-21T23:50:08.883Z,112.60
2024-01-21T23:52:36.909Z,98.50
2024-01-21T23:55:05.305Z,92.80
2024-01-21T23:57:33.632Z,97.00
