createdAt,value
2019-01-04T00:03:56.528Z,1.57
2019-01-04T00:09:52.059Z,1.53
2019-01-04T00:12:40.193Z,1.51
2019-01-04T00:15:28.328Z,1.51
2019-01-04T00:27:36.508Z,1.64
2019-01-04T00:30:23.839Z,1.62
2019-01-04T00:33:11.234Z,2.38
2019-01-04T00:39:05.985Z,2.85
2019-01-04T00:41:53.448Z,2.21
2019-01-04T00:44:42.446Z,2.07
2019-01-04T00:47:29.494Z,2.02
2019-01-04T00:50:17.541Z,1.98
2019-01-04T00:53:06.792Z,1.94
2019-01-04T00:56:12.609Z,1.87
2019-01-04T00:59:20.765Z,1.82
2019-01-04T01:02:26.728Z,1.79
2019-01-04T01:05:25.193Z,1.78
2019-01-04T01:22:03.797Z,1.75
2019-01-04T02:01:15.531Z,1.83
2019-01-04T02:04:02.983Z,1.79
2019-01-04T02:06:52.159Z,1.77
2019-01-04T02:09:41.717Z,1.73
2019-01-04T02:12:31.939Z,1.71
2019-01-04T02:15:23.686Z,1.70
2019-01-04T02:18:11.720Z,1.69
2019-01-04T02:21:04.254Z,1.70
2019-01-04T02:26:59.648Z,1.70
2019-01-04T02:32:55.866Z,1.69
2019-01-04T02:35:45.266Z,1.71
2019-01-04T02:44:47.551Z,1.67
2019-01-04T02:56:59.575Z,1.67
2019-01-04T03:09:11.412Z,1.74
2019-01-04T03:11:59.285Z,1.76
2019-01-04T03:27:25.498Z,3.17
2019-01-04T03:30:14.789Z,2.50
2019-01-04T03:33:03.300Z,3.14
2019-01-04T03:45:12.547Z,2.11
2019-01-04T03:48:03.264Z,2.06
2019-01-04T03:50:51.874Z,2.01
2019-01-04T03:59:55.268Z,1.95
2019-01-04T04:02:42.849Z,1.95
2019-01-04T04:05:30.413Z,1.92
2019-01-04T04:08:19.029Z,2.68
2019-01-04T04:11:06.843Z,2.18
2019-01-04T04:13:54.274Z,2.03
2019-01-04T04:16:41.525Z,1.95
2019-01-04T04:31:55.371Z,1.80
2019-01-04T04:34:42.527Z,1.77
2019-01-04T04:46:56.531Z,1.72
2019-01-04T04:49:43.812Z,1.73
2019-01-04T05:04:56.002Z,1.69
2019-01-04T05:07:44.142Z,1.67
2019-01-04T05:10:31.629Z,1.64
2019-01-04T05:13:19.297Z,1.61
2019-01-04T05:16:08.275Z,2.33
2019-01-04T05:22:05.861Z,2.54
2019-01-04T05:24:53.341Z,1.98
2019-01-04T05:27:40.870Z,1.88
2019-01-04T05:30:28.243Z,1.82
2019-01-04T05:33:17.430Z,2.58
2019-01-04T05:36:06.171Z,2.04
2019-01-04T05:42:00.470Z,2.65
2019-01-04T05:44:48.370Z,2.10
2019-01-04T05:47:36.429Z,1.97
2019-01-04T05:50:27.184Z,2.75
2019-01-04T05:53:14.673Z,2.22
2019-01-04T05:56:02.100Z,2.13
2019-01-04T05:58:49.751Z,2.10
2019-01-04T06:01:37.817Z,2.86
2019-01-04T06:04:27.084Z,2.34
2019-01-04T06:07:14.659Z,2.25
2019-01-04T06:10:01.742Z,2.21
2019-01-04T06:13:01.094Z,2.20
2019-01-04T06:15:48.900Z,2.19
2019-01-04T06:24:53.111Z,2.44
2019-01-04T06:27:40.485Z,2.38
2019-01-04T06:30:27.761Z,2.31
2019-01-04T06:36:32.183Z,2.27
2019-01-04T06:39:21.536Z,2.25
2019-01-04T06:42:10.658Z,2.26
2019-01-04T06:44:57.796Z,2.28
2019-01-04T06:47:45.333Z,2.28
2019-01-04T06:53:56.636Z,2.28
2019-01-04T07:02:59.080Z,2.45
2019-01-04T07:05:46.771Z,2.40
2019-01-04T07:08:34.461Z,2.35
2019-01-04T07:11:22.080Z,2.32
2019-01-04T07:14:09.860Z,3.09
2019-01-04T07:16:57.912Z,2.61
2019-01-04T07:19:45.504Z,2.52
2019-01-04T07:22:33.346Z,2.49
2019-01-04T07:25:20.870Z,2.47
2019-01-04T07:28:10.242Z,2.44
2019-01-04T07:30:57.727Z,2.44
2019-01-04T07:33:45.905Z,2.40
2019-01-04T07:36:33.711Z,2.35
2019-01-04T07:39:21.705Z,2.30
2019-01-04T07:42:09.589Z,3.08
2019-01-04T07:44:57.361Z,2.53
2019-01-04T07:47:45.174Z,2.45
2019-01-04T07:50:41.932Z,2.43
2019-01-04T07:53:29.338Z,2.42
2019-01-04T07:56:17.186Z,2.45
2019-01-04T07:59:04.468Z,3.26
2019-01-04T08:01:52.419Z,3.53
2019-01-04T08:04:39.742Z,3.69
2019-01-04T08:07:27.691Z,3.01
2019-01-04T08:10:15.697Z,2.84
2019-01-04T08:13:11.548Z,2.73
2019-01-04T08:15:58.850Z,2.66
2019-01-04T08:18:46.392Z,3.50
2019-01-04T08:21:33.953Z,2.91
2019-01-04T08:24:21.652Z,2.78
2019-01-04T08:27:08.926Z,2.74
2019-01-04T08:29:56.820Z,2.71
2019-01-04T08:32:45.750Z,2.68
2019-01-04T08:35:33.913Z,2.69
2019-01-04T08:38:21.522Z,2.73
2019-01-04T08:41:09.132Z,2.71
2019-01-04T08:43:57.289Z,3.59
2019-01-04T08:46:46.255Z,3.06
2019-01-04T08:49:33.645Z,3.01
2019-01-04T08:52:20.962Z,3.88
2019-01-04T08:55:08.454Z,3.31
2019-01-04T09:01:02.763Z,3.18
2019-01-04T09:06:57.069Z,4.17
2019-01-04T09:09:45.852Z,3.56
2019-01-04T09:12:36.158Z,3.41
2019-01-04T09:15:23.674Z,3.36
2019-01-04T09:18:12.174Z,3.29
2019-01-04T09:20:59.504Z,3.25
2019-01-04T09:23:47.118Z,3.21
2019-01-04T09:26:34.940Z,3.24
2019-01-04T09:29:32.087Z,3.29
2019-01-04T09:32:19.592Z,3.33
2019-01-04T09:35:08.995Z,4.29
2019-01-04T09:37:57.190Z,3.73
2019-01-04T09:40:44.513Z,3.76
2019-01-04T09:43:31.980Z,3.86
2019-01-04T09:46:19.869Z,3.97
2019-01-04T09:49:08.132Z,4.07
2019-01-04T09:52:05.525Z,5.00
2019-01-04T09:54:53.419Z,4.31
2019-01-04T09:57:41.561Z,4.19
2019-01-04T10:00:29.361Z,4.19
2019-01-04T10:03:17.057Z,4.14
2019-01-04T10:06:04.664Z,4.02
2019-01-04T10:08:52.981Z,4.00
2019-01-04T10:11:40.721Z,3.97
2019-01-04T10:14:28.991Z,3.95
2019-01-04T10:17:18.396Z,3.82
2019-01-04T10:20:10.050Z,3.77
2019-01-04T10:22:58.029Z,3.75
2019-01-04T10:25:45.297Z,4.76
2019-01-04T10:28:32.693Z,4.21
2019-01-04T10:31:20.530Z,4.11
2019-01-04T10:34:08.674Z,4.03
2019-01-04T10:36:56.291Z,4.04
2019-01-04T10:39:44.236Z,4.93
2019-01-04T10:42:33.727Z,4.30
2019-01-04T10:45:21.268Z,4.09
2019-01-04T10:48:08.521Z,4.07
2019-01-04T10:50:58.897Z,4.01
2019-01-04T10:53:46.950Z,4.03
2019-01-04T10:56:39.184Z,4.93
2019-01-04T10:59:26.821Z,4.22
2019-01-04T11:02:14.678Z,4.11
2019-01-04T11:05:02.444Z,4.01
2019-01-04T11:07:49.753Z,3.94
2019-01-04T11:10:40.017Z,3.93
2019-01-04T11:13:27.916Z,4.81
2019-01-04T11:16:15.416Z,4.10
2019-01-04T11:19:02.924Z,3.98
2019-01-04T11:21:50.307Z,3.97
2019-01-04T11:24:43.909Z,3.90
2019-01-04T11:27:31.194Z,3.90
2019-01-04T11:30:18.669Z,3.93
2019-01-04T11:33:08.263Z,3.91
2019-01-04T11:39:16.974Z,3.66
2019-01-04T11:42:21.671Z,3.55
2019-01-04T11:45:17.835Z,3.47
2019-01-04T11:48:14.021Z,3.41
2019-01-04T11:51:17.038Z,3.39
2019-01-04T11:54:05.927Z,3.37
2019-01-04T11:57:10.516Z,3.39
2019-01-04T11:59:58.383Z,3.34
2019-01-04T12:02:46.191Z,3.33
2019-01-04T12:05:34.889Z,4.14
2019-01-04T12:08:22.629Z,3.48
2019-01-04T12:11:10.045Z,3.45
2019-01-04T12:14:00.159Z,3.45
2019-01-04T12:16:48.390Z,3.41
2019-01-04T12:19:36.153Z,3.42
2019-01-04T12:22:30.596Z,3.44
2019-01-04T12:25:21.875Z,3.42
2019-01-04T12:28:10.232Z,4.27
2019-01-04T12:30:58.474Z,3.76
2019-01-04T12:33:47.288Z,3.67
2019-01-04T12:36:34.532Z,4.46
2019-01-04T12:42:31.749Z,3.75
2019-01-04T12:45:20.082Z,3.70
2019-01-04T12:48:07.847Z,3.67
2019-01-04T12:50:57.564Z,3.63
2019-01-04T12:53:45.440Z,3.53
2019-01-04T12:56:33.246Z,4.40
2019-01-04T12:59:22.892Z,3.80
2019-01-04T13:02:14.915Z,3.67
2019-01-04T13:05:10.160Z,3.61
2019-01-04T13:07:59.680Z,3.58
2019-01-04T13:10:47.355Z,3.57
2019-01-04T13:13:36.990Z,3.57
2019-01-04T13:16:24.416Z,3.57
2019-01-04T13:19:12.241Z,3.56
2019-01-04T13:22:02.387Z,3.56
2019-01-04T13:24:50.063Z,3.53
2019-01-04T13:27:37.442Z,4.30
2019-01-04T13:30:24.704Z,3.72
2019-01-04T13:33:12.225Z,3.60
2019-01-04T13:36:00.401Z,3.55
2019-01-04T13:38:47.977Z,3.52
2019-01-04T13:41:35.403Z,3.51
2019-01-04T13:44:23.194Z,3.52
2019-01-04T13:47:10.953Z,3.53
2019-01-04T13:49:58.800Z,3.48
2019-01-04T13:52:46.935Z,3.47
2019-01-04T13:55:34.820Z,4.25
2019-01-04T13:58:22.180Z,3.72
2019-01-04T14:01:09.841Z,3.64
2019-01-04T14:03:57.413Z,3.62
2019-01-04T14:06:44.977Z,3.61
2019-01-04T14:09:33.630Z,4.35
2019-01-04T14:12:23.587Z,3.82
2019-01-04T14:15:11.379Z,3.68
2019-01-04T14:17:59.157Z,3.64
2019-01-04T14:20:51.649Z,3.58
2019-01-04T14:23:42.883Z,3.56
2019-01-04T14:26:40.017Z,3.52
2019-01-04T14:29:27.415Z,3.55
2019-01-04T14:32:14.915Z,3.51
2019-01-04T14:35:02.666Z,3.50
2019-01-04T14:37:50.630Z,3.50
2019-01-04T14:40:38.779Z,3.50
2019-01-04T14:43:26.690Z,3.51
2019-01-04T14:46:14.519Z,3.52
2019-01-04T14:49:02.415Z,3.53
2019-01-04T14:54:58.702Z,3.54
2019-01-04T14:57:46.112Z,3.54
2019-01-04T15:00:37.857Z,3.57
2019-01-04T15:03:27.097Z,4.35
2019-01-04T15:06:15.643Z,3.92
2019-01-04T15:09:05.224Z,4.64
2019-01-04T15:11:52.862Z,4.22
2019-01-04T15:17:55.436Z,4.18
2019-01-04T15:20:48.343Z,4.17
2019-01-04T15:23:36.972Z,4.18
2019-01-04T15:26:24.275Z,4.90
2019-01-04T15:29:14.773Z,4.39
2019-01-04T15:32:03.083Z,5.00
2019-01-04T15:34:52.483Z,4.43
2019-01-04T15:37:40.164Z,4.26
2019-01-04T15:40:27.641Z,4.20
2019-01-04T15:43:16.173Z,4.93
2019-01-04T15:46:17.961Z,4.37
2019-01-04T15:49:05.981Z,4.27
2019-01-04T15:51:54.527Z,4.22
2019-01-04T15:54:43.579Z,4.19
2019-01-04T15:57:30.939Z,4.16
2019-01-04T16:00:18.438Z,4.16
2019-01-04T16:03:07.447Z,4.87
2019-01-04T16:05:55.027Z,5.10
2019-01-04T16:08:43.446Z,5.23
2019-01-04T16:11:32.688Z,4.57
2019-01-04T16:14:20.379Z,4.42
2019-01-04T16:17:12.268Z,4.37
2019-01-04T16:19:56.599Z,4.32
2019-01-04T16:22:44.779Z,4.28
2019-01-04T16:25:32.561Z,4.25
2019-01-04T16:28:20.375Z,4.25
2019-01-04T16:31:07.607Z,4.24
2019-01-04T16:33:55.992Z,4.16
2019-01-04T16:36:54.331Z,4.94
2019-01-04T16:39:42.163Z,4.42
2019-01-04T16:42:30.003Z,4.36
2019-01-04T16:45:17.327Z,4.34
2019-01-04T16:48:05.195Z,4.31
2019-01-04T16:50:53.587Z,4.31
2019-01-04T16:53:41.858Z,4.32
2019-01-04T16:56:29.077Z,4.34
2019-01-04T16:59:17.226Z,4.37
2019-01-04T17:02:06.352Z,4.39
2019-01-04T17:04:54.449Z,4.40
2019-01-04T17:07:43.368Z,4.43
2019-01-04T17:10:31.122Z,4.45
2019-01-04T17:13:18.762Z,4.48
2019-01-04T17:16:06.690Z,4.51
2019-01-04T17:18:56.185Z,4.52
2019-01-04T17:21:44.047Z,4.56
2019-01-04T17:24:32.238Z,5.26
2019-01-04T17:27:20.065Z,5.53
2019-01-04T17:30:08.214Z,4.97
2019-01-04T17:32:57.685Z,4.86
2019-01-04T17:35:48.319Z,4.80
2019-01-04T17:38:40.304Z,4.80
2019-01-04T17:41:28.089Z,4.81
2019-01-04T17:44:15.770Z,4.81
2019-01-04T17:47:08.473Z,4.80
2019-01-04T17:49:56.979Z,4.81
2019-01-04T17:52:53.947Z,4.81
2019-01-04T17:55:42.443Z,4.82
2019-01-04T17:58:31.002Z,4.83
2019-01-04T18:01:20.346Z,4.82
2019-01-04T18:04:10.899Z,4.82
2019-01-04T18:06:58.759Z,4.83
2019-01-04T18:09:47.837Z,4.85
2019-01-04T18:12:36.509Z,5.54
2019-01-04T18:15:41.287Z,5.08
2019-01-04T18:18:30.375Z,5.01
2019-01-04T18:21:17.920Z,4.98
2019-01-04T18:24:05.174Z,4.98
2019-01-04T18:26:53.938Z,5.68
2019-01-04T18:29:41.868Z,5.21
2019-01-04T18:32:32.835Z,5.10
2019-01-04T18:35:23.922Z,5.07
2019-01-04T18:38:25.955Z,5.07
2019-01-04T18:41:14.860Z,5.06
2019-01-04T18:44:04.894Z,5.04
2019-01-04T18:50:00.537Z,5.25
2019-01-04T18:52:50.419Z,5.17
2019-01-04T18:55:39.456Z,5.88
2019-01-04T18:58:26.489Z,5.35
2019-01-04T19:01:15.285Z,6.04
2019-01-04T19:04:03.037Z,5.44
2019-01-04T19:06:53.469Z,5.34
2019-01-04T19:09:46.647Z,5.31
2019-01-04T19:12:36.332Z,5.27
2019-01-04T19:15:26.157Z,6.00
2019-01-04T19:18:13.526Z,5.46
2019-01-04T19:21:00.747Z,6.14
2019-01-04T19:23:48.173Z,5.56
2019-01-04T19:29:42.978Z,6.39
2019-01-04T19:32:30.509Z,5.72
2019-01-04T19:35:18.201Z,5.57
2019-01-04T19:38:09.159Z,5.45
2019-01-04T19:40:55.953Z,5.39
2019-01-04T19:43:53.668Z,5.38
2019-01-04T19:46:40.923Z,5.36
2019-01-04T19:49:39.261Z,5.35
2019-01-04T19:52:29.933Z,5.34
2019-01-04T19:55:18.842Z,5.31
2019-01-04T19:58:19.762Z,5.33
2019-01-04T20:01:08.396Z,5.34
2019-01-04T20:03:59.210Z,6.07
2019-01-04T23:54:21.552Z,5.80
