createdAt,value
2023-05-19T00:01:52.533Z,3.72
2023-05-19T00:04:21.323Z,3.58
2023-05-19T00:06:52.131Z,4.35
2023-05-19T00:09:20.727Z,5.15
2023-05-19T00:11:49.440Z,5.25
2023-05-19T00:14:19.672Z,3.60
2023-05-19T00:16:48.884Z,4.55
2023-05-19T00:19:17.761Z,3.47
2023-05-19T00:21:46.013Z,4.03
2023-05-19T00:24:14.295Z,6.25
2023-05-19T00:26:42.569Z,4.72
2023-05-19T00:29:10.750Z,2.90
2023-05-19T00:31:40.437Z,4.10
2023-05-19T00:34:08.662Z,5.55
2023-05-19T00:36:36.864Z,4.45
2023-05-19T00:39:05.183Z,5.15
2023-05-19T00:41:33.442Z,3.47
2023-05-19T00:44:01.593Z,3.80
2023-05-19T00:46:30.475Z,5.80
2023-05-19T00:49:00.081Z,3.42
2023-05-19T00:51:29.750Z,4.82
2023-05-19T00:53:58.005Z,4.80
2023-05-19T00:56:26.541Z,3.75
2023-05-19T00:58:56.052Z,3.40
2023-05-19T01:01:26.845Z,4.15
2023-05-19T01:06:27.866Z,4.60
2023-05-19T01:08:57.427Z,4.25
2023-05-19T01:11:25.623Z,3.83
2023-05-19T01:13:53.980Z,4.85
2023-05-19T01:16:30.927Z,4.05
2023-05-19T01:19:03.983Z,5.38
2023-05-19T01:22:13.851Z,5.20
2023-05-19T01:25:17.707Z,4.88
2023-05-19T01:28:16.018Z,5.68
2023-05-19T01:30:46.596Z,3.28
2023-05-19T01:33:16.312Z,6.20
2023-05-19T01:35:46.642Z,6.10
2023-05-19T01:38:16.719Z,3.28
2023-05-19T01:40:46.227Z,4.65
2023-05-19T01:43:18.185Z,3.63
2023-05-19T01:45:49.117Z,4.18
2023-05-19T01:48:18.973Z,3.08
2023-05-19T01:50:47.922Z,3.25
2023-05-19T01:53:16.287Z,4.32
2023-05-19T01:55:48.217Z,3.78
2023-05-19T01:58:22.490Z,3.47
2023-05-19T02:00:59.359Z,4.28
2023-05-19T02:03:38.586Z,3.85
2023-05-19T02:06:21.829Z,4.57
2023-05-19T02:09:03.897Z,4.18
2023-05-19T02:11:37.887Z,3.88
2023-05-19T02:14:14.883Z,4.22
2023-05-19T02:16:47.071Z,3.78
2023-05-19T02:19:25.303Z,3.72
2023-05-19T02:21:53.586Z,3.33
2023-05-19T02:24:22.965Z,6.88
2023-05-19T02:26:52.193Z,4.72
2023-05-19T02:29:20.483Z,4.47
2023-05-19T02:31:50.406Z,3.67
2023-05-19T02:34:19.049Z,3.58
2023-05-19T02:36:49.816Z,3.55
2023-05-19T02:39:18.040Z,6.47
2023-05-19T02:41:46.290Z,3.70
2023-05-19T02:44:14.445Z,3.75
2023-05-19T02:46:42.733Z,6.88
2023-05-19T02:49:12.491Z,3.60
2023-05-19T02:51:40.689Z,4.13
2023-05-19T02:54:08.911Z,4.07
2023-05-19T02:56:37.084Z,3.05
2023-05-19T02:59:05.260Z,6.20
2023-05-19T03:01:33.809Z,6.05
2023-05-19T03:04:02.358Z,5.35
2023-05-19T03:06:32.869Z,4.00
2023-05-19T03:09:01.051Z,5.03
2023-05-19T03:11:29.677Z,4.47
2023-05-19T03:13:58.051Z,4.38
2023-05-19T03:16:28.152Z,5.82
2023-05-19T03:18:57.352Z,6.60
2023-05-19T03:21:25.815Z,4.35
2023-05-19T03:23:55.870Z,3.75
2023-05-19T03:26:24.657Z,4.53
2023-05-19T03:28:53.010Z,5.55
2023-05-19T03:31:21.221Z,4.72
2023-05-19T03:33:49.492Z,3.83
2023-05-19T03:36:17.676Z,3.55
2023-05-19T03:38:45.854Z,4.22
2023-05-19T03:41:15.449Z,5.90
2023-05-19T03:43:43.646Z,3.20
2023-05-19T03:46:11.890Z,4.35
2023-05-19T03:48:40.077Z,4.32
2023-05-19T03:51:09.088Z,3.65
2023-05-19T03:53:37.991Z,4.45
2023-05-19T03:56:07.599Z,4.15
2023-05-19T03:58:39.417Z,4.65
2023-05-19T04:01:07.607Z,5.55
2023-05-19T04:03:35.934Z,8.23
2023-05-19T04:06:04.181Z,3.10
2023-05-19T04:08:32.552Z,4.25
2023-05-19T04:11:00.716Z,3.95
2023-05-19T04:13:28.990Z,4.25
2023-05-19T04:15:58.657Z,4.18
2023-05-19T04:18:28.939Z,3.92
2023-05-19T04:20:57.443Z,4.80
2023-05-19T04:23:25.691Z,3.60
2023-05-19T04:25:54.461Z,5.40
2023-05-19T04:28:23.968Z,4.40
2023-05-19T04:30:52.237Z,4.75
2023-05-19T04:33:21.938Z,4.47
2023-05-19T04:35:50.532Z,3.95
2023-05-19T04:38:20.305Z,7.05
2023-05-19T04:40:50.245Z,4.40
2023-05-19T04:43:19.383Z,8.30
2023-05-19T04:45:50.285Z,4.38
2023-05-19T04:48:19.132Z,5.35
2023-05-19T04:50:48.970Z,4.68
2023-05-19T04:53:17.822Z,4.00
2023-05-19T04:55:46.662Z,5.25
2023-05-19T04:58:14.856Z,4.53
2023-05-19T05:00:44.200Z,5.68
2023-05-19T05:03:14.763Z,4.22
2023-05-19T05:05:42.978Z,3.50
2023-05-19T05:08:15.153Z,3.47
2023-05-19T05:10:43.633Z,4.38
2023-05-19T05:13:12.441Z,6.13
2023-05-19T05:15:41.083Z,4.53
2023-05-19T05:18:10.175Z,6.05
2023-05-19T05:20:39.340Z,4.20
2023-05-19T05:23:09.582Z,4.07
2023-05-19T05:25:39.947Z,4.35
2023-05-19T05:28:08.236Z,5.60
2023-05-19T05:30:36.997Z,5.30
2023-05-19T05:33:06.374Z,6.53
2023-05-19T05:35:34.882Z,3.90
2023-05-19T05:38:03.931Z,4.32
2023-05-19T05:40:32.322Z,5.97
2023-05-19T05:43:01.903Z,3.58
2023-05-19T05:45:30.335Z,9.05
2023-05-19T05:47:59.201Z,4.85
2023-05-19T05:50:28.283Z,4.40
2023-05-19T05:52:58.847Z,5.57
2023-05-19T05:55:27.896Z,5.53
2023-05-19T05:57:56.958Z,4.90
2023-05-19T06:00:28.344Z,4.32
2023-05-19T06:02:57.320Z,5.18
2023-05-19T06:05:26.030Z,5.57
2023-05-19T06:07:54.254Z,3.95
2023-05-19T06:10:22.623Z,3.40
2023-05-19T06:12:51.000Z,4.90
2023-05-19T06:15:19.425Z,6.75
2023-05-19T06:17:49.189Z,4.90
2023-05-19T06:20:17.421Z,5.00
2023-05-19T06:22:45.634Z,5.32
2023-05-19T06:25:14.051Z,4.45
2023-05-19T06:27:42.830Z,3.95
2023-05-19T06:30:11.515Z,4.55
2023-05-19T06:32:39.710Z,3.67
2023-05-19T06:35:09.862Z,4.13
2023-05-19T06:37:38.042Z,3.70
2023-05-19T06:40:07.243Z,4.03
2023-05-19T06:42:35.582Z,3.42
2023-05-19T06:45:03.864Z,2.97
2023-05-19T06:47:32.114Z,5.20
2023-05-19T06:50:00.367Z,3.28
2023-05-19T06:52:29.968Z,4.35
2023-05-19T06:54:58.168Z,3.00
2023-05-19T06:57:26.324Z,4.38
2023-05-19T06:59:54.508Z,4.57
2023-05-19T07:02:22.706Z,4.07
2023-05-19T07:04:52.752Z,5.28
2023-05-19T07:07:20.968Z,4.47
2023-05-19T07:09:50.616Z,2.78
2023-05-19T07:12:19.078Z,4.43
2023-05-19T07:14:47.262Z,3.90
2023-05-19T07:17:15.959Z,3.30
2023-05-19T07:19:44.187Z,4.05
2023-05-19T07:22:12.394Z,3.85
2023-05-19T07:24:40.824Z,3.75
2023-05-19T07:27:10.930Z,2.90
2023-05-19T07:29:39.129Z,3.25
2023-05-19T07:32:08.185Z,2.22
2023-05-19T07:34:36.832Z,3.00
2023-05-19T07:37:05.273Z,3.65
2023-05-19T07:39:33.474Z,2.95
2023-05-19T07:42:01.939Z,3.00
2023-05-19T07:44:32.332Z,3.85
2023-05-19T07:47:00.775Z,3.00
2023-05-19T07:49:29.519Z,3.65
2023-05-19T07:51:58.218Z,3.58
2023-05-19T07:54:26.452Z,3.38
2023-05-19T07:56:54.653Z,4.75
2023-05-19T07:59:22.968Z,3.47
2023-05-19T08:01:52.553Z,4.78
2023-05-19T08:04:20.828Z,3.30
2023-05-19T08:06:49.057Z,4.15
2023-05-19T08:09:17.261Z,3.47
2023-05-19T08:11:46.928Z,3.42
2023-05-19T08:14:15.163Z,2.75
2023-05-19T08:16:43.961Z,3.22
2023-05-19T08:19:13.652Z,3.92
2023-05-19T08:21:42.377Z,7.50
2023-05-19T08:24:10.618Z,4.53
2023-05-19T08:26:38.830Z,3.08
2023-05-19T08:29:07.066Z,3.63
2023-05-19T08:31:35.282Z,3.88
2023-05-19T08:34:03.552Z,3.53
2023-05-19T08:36:33.945Z,3.40
2023-05-19T08:39:02.164Z,2.97
2023-05-19T08:41:30.396Z,3.40
2023-05-19T08:43:58.606Z,4.47
2023-05-19T08:46:27.826Z,3.70
2023-05-19T08:49:00.130Z,3.33
2023-05-19T08:51:40.251Z,3.40
2023-05-19T08:54:15.798Z,3.53
2023-05-19T08:56:45.582Z,4.13
2023-05-19T08:59:15.299Z,3.67
2023-05-19T09:01:46.454Z,5.68
2023-05-19T09:04:15.344Z,6.55
2023-05-19T09:06:45.323Z,3.45
2023-05-19T09:09:13.797Z,3.50
2023-05-19T09:11:42.210Z,4.15
2023-05-19T09:14:10.411Z,3.55
2023-05-19T09:16:38.951Z,3.05
2023-05-19T09:19:08.802Z,40.75
2023-05-19T09:21:37.495Z,39.85
2023-05-19T09:24:08.660Z,41.80
2023-05-19T09:26:40.754Z,9.98
2023-05-19T09:29:15.657Z,4.03
2023-05-19T09:31:51.212Z,3.78
2023-05-19T09:34:19.621Z,4.18
2023-05-19T09:36:49.573Z,3.67
2023-05-19T09:39:20.379Z,4.53
2023-05-19T09:41:48.823Z,4.18
2023-05-19T09:44:23.783Z,5.97
2023-05-19T09:46:53.087Z,5.60
2023-05-19T09:49:22.887Z,3.45
2023-05-19T09:51:52.372Z,4.47
2023-05-19T09:54:23.743Z,47.22
2023-05-19T09:59:29.738Z,6.57
2023-05-19T10:02:01.026Z,12.00
2023-05-19T10:04:31.023Z,9.90
2023-05-19T10:07:00.570Z,7.07
2023-05-19T10:09:30.940Z,6.05
2023-05-19T10:12:00.210Z,6.43
2023-05-19T10:14:29.438Z,4.63
2023-05-19T10:16:59.886Z,4.50
2023-05-19T10:19:29.648Z,3.50
2023-05-19T10:21:58.122Z,3.70
2023-05-19T10:24:26.741Z,5.93
2023-05-19T10:26:59.640Z,6.65
2023-05-19T10:29:31.725Z,5.10
2023-05-19T10:32:06.003Z,4.38
2023-05-19T10:35:04.008Z,4.45
2023-05-19T10:37:42.922Z,4.20
2023-05-19T10:40:20.263Z,4.05
2023-05-19T10:43:01.403Z,7.03
2023-05-19T10:45:35.934Z,5.10
2023-05-19T10:48:04.716Z,4.40
2023-05-19T10:50:37.874Z,4.63
2023-05-19T10:53:06.117Z,5.18
2023-05-19T10:55:48.713Z,10.80
2023-05-19T10:58:39.233Z,5.75
2023-05-19T11:01:14.251Z,4.93
2023-05-19T11:03:52.128Z,4.85
2023-05-19T11:06:27.668Z,4.60
2023-05-19T11:09:01.463Z,4.72
2023-05-19T11:11:45.920Z,4.20
2023-05-19T11:14:17.365Z,3.88
2023-05-19T11:19:21.396Z,5.07
2023-05-19T11:21:50.897Z,5.22
2023-05-19T11:24:40.078Z,5.65
2023-05-19T11:27:28.501Z,5.88
2023-05-19T11:29:59.331Z,4.35
2023-05-19T11:32:30.990Z,7.80
2023-05-19T11:34:59.535Z,6.28
2023-05-19T11:37:28.960Z,5.70
2023-05-19T11:39:57.163Z,6.65
2023-05-19T11:42:25.476Z,5.47
2023-05-19T11:44:57.992Z,4.57
2023-05-19T11:47:26.968Z,4.53
2023-05-19T11:49:56.686Z,5.05
2023-05-19T11:52:25.614Z,6.13
2023-05-19T11:54:53.848Z,4.82
2023-05-19T11:57:22.551Z,5.63
2023-05-19T11:59:52.444Z,5.25
2023-05-19T12:02:24.932Z,5.38
2023-05-19T12:04:53.901Z,5.10
2023-05-19T12:07:24.115Z,7.55
2023-05-19T12:09:53.684Z,4.22
2023-05-19T12:12:23.165Z,5.32
2023-05-19T12:14:52.556Z,6.38
2023-05-19T12:17:24.199Z,4.57
2023-05-19T12:19:52.776Z,7.68
2023-05-19T12:22:21.214Z,5.25
2023-05-19T12:24:50.175Z,6.80
2023-05-19T12:27:20.573Z,5.28
2023-05-19T12:29:52.326Z,5.27
2023-05-19T12:32:25.543Z,4.57
2023-05-19T12:34:54.182Z,4.35
2023-05-19T12:37:22.784Z,3.42
2023-05-19T12:39:51.866Z,4.22
2023-05-19T12:42:20.744Z,5.50
2023-05-19T12:44:51.679Z,3.10
2023-05-19T12:47:22.369Z,6.35
2023-05-19T12:49:57.920Z,7.50
2023-05-19T12:52:26.974Z,4.40
2023-05-19T12:55:00.571Z,4.60
2023-05-19T12:57:29.698Z,4.82
2023-05-19T13:00:02.364Z,4.93
2023-05-19T13:02:32.237Z,5.40
2023-05-19T13:05:00.547Z,4.05
2023-05-19T13:07:28.894Z,4.38
2023-05-19T13:09:57.276Z,3.88
2023-05-19T13:12:26.227Z,5.00
2023-05-19T13:14:55.772Z,5.47
2023-05-19T13:17:24.753Z,5.38
2023-05-19T13:19:54.436Z,3.67
2023-05-19T13:22:22.771Z,3.85
2023-05-19T13:24:51.115Z,3.03
2023-05-19T13:27:19.342Z,4.15
2023-05-19T13:29:47.533Z,5.40
2023-05-19T13:32:15.864Z,3.47
2023-05-19T13:34:44.012Z,3.90
2023-05-19T13:37:13.692Z,8.30
2023-05-19T13:39:41.948Z,4.18
2023-05-19T13:42:10.203Z,3.45
2023-05-19T13:44:38.436Z,4.90
2023-05-19T13:47:06.911Z,4.05
2023-05-19T13:49:35.210Z,5.43
2023-05-19T13:52:03.530Z,5.72
2023-05-19T13:54:33.811Z,4.28
2023-05-19T13:57:02.111Z,7.00
2023-05-19T13:59:30.974Z,5.78
2023-05-19T14:01:59.184Z,4.18
2023-05-19T14:04:27.410Z,5.45
2023-05-19T14:06:55.971Z,5.32
2023-05-19T14:09:24.596Z,4.28
2023-05-19T14:11:54.206Z,5.35
2023-05-19T14:14:22.828Z,4.45
2023-05-19T14:16:51.083Z,6.50
2023-05-19T14:19:19.392Z,3.83
2023-05-19T14:21:47.614Z,4.93
2023-05-19T14:24:15.840Z,6.18
2023-05-19T14:26:44.050Z,5.15
2023-05-19T14:29:14.091Z,6.22
2023-05-19T14:31:42.384Z,6.07
2023-05-19T14:34:10.652Z,5.43
2023-05-19T14:36:38.862Z,4.55
2023-05-19T14:39:07.045Z,5.75
2023-05-19T14:41:35.228Z,5.03
2023-05-19T14:44:03.471Z,7.13
2023-05-19T14:46:33.344Z,7.18
2023-05-19T14:49:01.603Z,5.38
2023-05-19T14:51:29.780Z,5.07
2023-05-19T14:53:58.074Z,5.40
2023-05-19T14:56:26.748Z,6.53
2023-05-19T14:58:54.956Z,6.65
2023-05-19T15:01:23.269Z,5.65
2023-05-19T15:03:53.086Z,7.15
2023-05-19T15:06:21.481Z,7.25
2023-05-19T15:08:49.716Z,5.88
2023-05-19T15:11:17.945Z,7.78
2023-05-19T15:13:46.174Z,7.13
2023-05-19T15:16:16.753Z,5.88
2023-05-19T15:18:46.575Z,6.03
2023-05-19T15:21:16.158Z,8.90
2023-05-19T15:23:44.365Z,6.90
2023-05-19T15:26:12.619Z,6.53
2023-05-19T15:28:40.920Z,8.23
2023-05-19T15:31:09.152Z,8.13
2023-05-19T15:33:37.440Z,7.65
2023-05-19T15:36:06.147Z,7.43
2023-05-19T15:38:37.526Z,8.50
2023-05-19T15:41:08.983Z,8.10
2023-05-19T15:46:05.333Z,7.38
2023-05-19T15:48:33.820Z,7.35
2023-05-19T15:51:02.120Z,9.35
2023-05-19T15:53:30.373Z,7.30
2023-05-19T15:56:00.334Z,9.50
2023-05-19T15:58:29.682Z,8.20
2023-05-19T16:00:58.031Z,7.05
2023-05-19T16:03:26.397Z,7.63
2023-05-19T16:05:54.970Z,7.22
2023-05-19T16:08:23.169Z,8.52
2023-05-19T16:10:51.535Z,7.78
2023-05-19T16:13:21.107Z,8.75
2023-05-19T16:15:49.509Z,8.43
2023-05-19T16:18:17.790Z,11.55
2023-05-19T16:20:46.167Z,9.23
2023-05-19T16:23:14.375Z,8.10
2023-05-19T16:25:42.648Z,7.47
2023-05-19T16:28:10.854Z,8.93
2023-05-19T16:30:40.478Z,11.73
2023-05-19T16:33:08.774Z,8.90
2023-05-19T16:35:37.379Z,9.57
2023-05-19T16:38:05.620Z,12.95
2023-05-19T16:40:34.017Z,8.55
2023-05-19T16:43:02.400Z,8.75
2023-05-19T16:45:30.651Z,8.73
2023-05-19T16:48:00.397Z,9.23
2023-05-19T16:50:28.663Z,9.15
2023-05-19T16:52:56.931Z,9.15
2023-05-19T16:55:26.735Z,10.50
2023-05-19T16:57:55.084Z,7.85
2023-05-19T17:00:23.490Z,8.82
2023-05-19T17:02:51.772Z,10.02
2023-05-19T17:05:21.383Z,10.45
2023-05-19T17:07:49.596Z,10.50
2023-05-19T17:10:17.906Z,9.15
2023-05-19T17:12:46.130Z,7.32
2023-05-19T17:15:15.387Z,8.75
2023-05-19T17:17:43.615Z,7.50
2023-05-19T17:20:13.409Z,7.57
2023-05-19T17:22:43.027Z,10.32
2023-05-19T17:25:11.800Z,9.48
2023-05-19T17:27:40.101Z,8.82
2023-05-19T17:30:09.934Z,11.30
2023-05-19T17:32:39.466Z,7.68
2023-05-19T17:35:08.884Z,7.55
2023-05-19T17:37:37.281Z,7.40
2023-05-19T17:40:08.354Z,9.32
2023-05-19T17:42:36.529Z,9.23
2023-05-19T17:45:07.658Z,8.32
2023-05-19T17:47:35.904Z,8.02
2023-05-19T17:50:04.302Z,10.80
2023-05-19T17:52:33.106Z,7.50
2023-05-19T17:55:01.962Z,8.05
2023-05-19T17:57:33.178Z,7.40
2023-05-19T18:00:03.002Z,8.02
2023-05-19T18:02:31.742Z,9.32
2023-05-19T18:05:00.661Z,8.27
2023-05-19T18:07:30.268Z,7.70
2023-05-19T18:10:01.514Z,8.00
2023-05-19T18:12:31.206Z,9.70
2023-05-19T18:14:59.515Z,9.30
2023-05-19T18:17:27.895Z,8.73
2023-05-19T18:19:56.294Z,8.65
2023-05-19T18:22:24.487Z,10.43
2023-05-19T18:24:53.026Z,9.63
2023-05-19T18:27:21.193Z,7.55
2023-05-19T18:29:50.811Z,9.52
2023-05-19T18:32:19.040Z,8.23
2023-05-19T18:34:47.276Z,7.47
2023-05-19T18:37:15.476Z,8.43
2023-05-19T18:39:43.719Z,10.00
2023-05-19T18:42:12.085Z,11.38
2023-05-19T18:44:40.242Z,9.07
2023-05-19T18:47:09.958Z,9.90
2023-05-19T18:49:38.148Z,9.98
2023-05-19T18:52:06.998Z,10.75
2023-05-19T18:54:35.322Z,10.30
2023-05-19T18:57:03.608Z,7.80
2023-05-19T18:59:31.877Z,8.25
2023-05-19T19:02:00.109Z,11.88
2023-05-19T19:04:29.798Z,9.95
2023-05-19T19:06:58.037Z,9.95
2023-05-19T19:09:26.220Z,8.60
2023-05-19T19:11:54.413Z,9.35
2023-05-19T19:14:22.644Z,11.50
2023-05-19T19:16:50.953Z,13.43
2023-05-19T19:19:19.256Z,9.20
2023-05-19T19:21:48.955Z,9.82
2023-05-19T19:24:17.121Z,8.10
2023-05-19T19:26:45.352Z,9.45
2023-05-19T19:29:13.683Z,14.40
2023-05-19T19:31:41.930Z,13.85
2023-05-19T19:34:11.264Z,11.20
2023-05-19T19:36:39.532Z,14.57
2023-05-19T19:39:09.521Z,12.98
2023-05-19T19:41:37.723Z,11.65
2023-05-19T19:44:06.482Z,13.27
2023-05-19T19:46:35.184Z,14.95
2023-05-19T19:49:03.465Z,12.48
2023-05-19T19:51:32.389Z,13.77
2023-05-19T19:54:00.635Z,17.48
2023-05-19T19:56:30.189Z,24.25
2023-05-19T19:58:59.212Z,19.30
2023-05-19T20:01:28.185Z,16.35
2023-05-19T20:03:57.488Z,11.75
2023-05-19T20:06:26.099Z,11.20
2023-05-19T20:08:54.356Z,10.68
2023-05-19T20:11:24.277Z,13.75
2023-05-19T20:13:54.176Z,13.18
2023-05-19T20:16:24.206Z,11.45
2023-05-19T20:18:52.589Z,12.93
2023-05-19T20:21:20.843Z,11.82
2023-05-19T20:23:50.459Z,12.27
2023-05-19T20:26:18.772Z,10.80
2023-05-19T20:28:46.970Z,11.65
2023-05-19T20:31:16.581Z,12.40
2023-05-19T20:33:44.794Z,9.95
2023-05-19T20:36:13.016Z,12.10
2023-05-19T20:38:41.180Z,15.75
2023-05-19T20:41:09.517Z,13.80
2023-05-19T20:43:37.763Z,11.77
2023-05-19T20:46:06.135Z,13.40
2023-05-19T20:48:36.004Z,12.48
2023-05-19T20:51:04.241Z,11.27
2023-05-19T20:53:32.463Z,13.65
2023-05-19T20:56:00.762Z,9.82
2023-05-19T20:58:30.335Z,11.27
2023-05-19T21:00:58.662Z,10.55
2023-05-19T21:03:27.355Z,9.18
2023-05-19T21:05:57.157Z,10.15
2023-05-19T21:08:25.697Z,9.73
2023-05-19T21:10:53.869Z,11.98
2023-05-19T21:13:22.089Z,10.52
2023-05-19T21:15:50.330Z,9.98
2023-05-19T21:18:18.549Z,9.80
2023-05-19T21:20:46.831Z,9.30
2023-05-19T21:23:16.409Z,11.65
2023-05-19T21:25:45.404Z,8.45
2023-05-19T21:28:13.816Z,9.73
2023-05-19T21:30:42.042Z,11.70
2023-05-19T21:33:10.298Z,10.85
2023-05-19T21:35:38.784Z,10.90
2023-05-19T21:38:22.100Z,11.38
2023-05-19T21:40:53.121Z,9.60
2023-05-19T21:43:21.873Z,9.13
2023-05-19T21:45:50.129Z,10.25
2023-05-19T21:48:18.390Z,8.85
2023-05-19T21:50:46.809Z,10.23
2023-05-19T21:53:14.986Z,10.05
2023-05-19T21:55:43.190Z,8.23
2023-05-19T21:58:12.824Z,10.55
2023-05-19T22:00:41.043Z,11.50
2023-05-19T22:03:09.400Z,13.00
2023-05-19T22:05:38.546Z,10.00
2023-05-19T22:08:06.831Z,9.80
2023-05-19T22:10:37.090Z,9.85
2023-05-19T22:13:05.554Z,9.60
2023-05-19T22:15:35.244Z,10.70
2023-05-19T22:18:03.556Z,9.38
2023-05-19T22:20:32.020Z,9.23
2023-05-19T22:23:01.288Z,10.77
2023-05-19T22:25:29.491Z,11.90
2023-05-19T22:27:57.761Z,11.05
2023-05-19T22:30:26.191Z,11.18
2023-05-19T22:32:55.851Z,10.23
2023-05-19T22:35:24.338Z,9.90
2023-05-19T22:37:52.573Z,12.48
2023-05-19T22:40:20.901Z,9.70
2023-05-19T22:42:49.134Z,9.48
2023-05-19T22:45:17.342Z,9.23
2023-05-19T22:47:45.548Z,9.60
2023-05-19T22:50:16.645Z,9.95
2023-05-19T22:52:44.836Z,9.38
2023-05-19T22:55:13.079Z,9.20
2023-05-19T22:57:41.243Z,9.82
2023-05-19T23:00:10.529Z,9.27
2023-05-19T23:02:38.728Z,9.95
2023-05-19T23:05:07.712Z,9.68
2023-05-19T23:07:37.278Z,9.07
2023-05-19T23:10:07.560Z,11.23
2023-05-19T23:12:35.839Z,10.05
2023-05-19T23:15:04.196Z,9.95
2023-05-19T23:17:32.417Z,12.50
2023-05-19T23:20:00.630Z,11.10
2023-05-19T23:22:28.881Z,10.30
2023-05-19T23:24:58.687Z,14.63
2023-05-19T23:27:27.080Z,10.93
2023-05-19T23:29:55.256Z,11.57
2023-05-19T23:32:23.607Z,9.10
2023-05-19T23:34:51.937Z,13.60
2023-05-19T23:37:20.172Z,11.45
2023-05-19T23:39:48.337Z,9.85
2023-05-19T23:42:17.910Z,12.32
2023-05-19T23:44:46.140Z,10.55
2023-05-19T23:47:14.337Z,10.85
2023-05-19T23:49:42.499Z,9.35
2023-05-19T23:52:10.723Z,10.55
2023-05-19T23:54:38.903Z,10.00
2023-05-19T23:57:08.910Z,12.63
2023-05-19T23:59:38.567Z,9.98
