createdAt,value
2017-01-13T00:00:22.876Z,0
2017-01-13T00:01:33.242Z,0
2017-01-13T00:02:43.606Z,0
2017-01-13T00:03:54.368Z,0
2017-01-13T00:05:05.373Z,0
2017-01-13T00:06:16.141Z,0
2017-01-13T00:07:26.920Z,0
2017-01-13T00:08:37.673Z,0
2017-01-13T00:09:48.494Z,0
2017-01-13T00:10:58.864Z,0
2017-01-13T00:12:09.232Z,0
2017-01-13T00:13:19.578Z,0
2017-01-13T00:14:30.332Z,0
2017-01-13T00:15:40.722Z,0
2017-01-13T00:16:51.097Z,0
2017-01-13T00:18:01.451Z,0
2017-01-13T00:19:11.422Z,0
2017-01-13T00:20:21.740Z,0
2017-01-13T00:21:32.072Z,0
2017-01-13T00:22:41.966Z,0
2017-01-13T00:23:51.879Z,0
2017-01-13T00:25:02.181Z,0
2017-01-13T00:26:12.110Z,0
2017-01-13T00:27:22.473Z,0
2017-01-13T00:28:32.802Z,0
2017-01-13T00:29:43.159Z,0
2017-01-13T00:30:53.496Z,0
2017-01-13T00:32:03.473Z,0
2017-01-13T00:33:14.288Z,0
2017-01-13T00:34:25.073Z,0
2017-01-13T00:35:35.444Z,0
2017-01-13T00:36:46.217Z,0
2017-01-13T00:37:56.588Z,0
2017-01-13T00:39:06.147Z,0
2017-01-13T00:40:16.519Z,0
2017-01-13T00:41:26.884Z,0
2017-01-13T00:42:37.246Z,0
2017-01-13T00:43:47.604Z,0
2017-01-13T00:44:58.414Z,0
2017-01-13T00:46:09.168Z,0
2017-01-13T00:47:19.189Z,0
2017-01-13T00:48:29.131Z,0
2017-01-13T00:49:39.482Z,0
2017-01-13T00:50:50.219Z,0
2017-01-13T00:52:00.576Z,0
2017-01-13T00:53:10.940Z,0
2017-01-13T00:54:21.241Z,0
2017-01-13T00:55:31.527Z,0
2017-01-13T00:56:42.227Z,0
2017-01-13T00:57:52.504Z,0
2017-01-13T00:59:03.171Z,0
2017-01-13T01:00:13.457Z,0
2017-01-13T01:01:23.789Z,0
2017-01-13T01:02:34.525Z,0
2017-01-13T01:03:44.864Z,0
2017-01-13T01:04:55.604Z,0
2017-01-13T01:06:05.947Z,0
2017-01-13T01:07:16.689Z,0
2017-01-13T01:08:27.030Z,0
2017-01-13T01:09:37.375Z,0
2017-01-13T01:10:47.369Z,0
2017-01-13T01:11:58.116Z,0
2017-01-13T01:13:08.476Z,0
2017-01-13T01:14:19.228Z,0
2017-01-13T01:15:29.958Z,0
2017-01-13T01:16:40.696Z,0
2017-01-13T01:17:51.452Z,0
2017-01-13T01:19:02.200Z,0
2017-01-13T01:20:12.979Z,0
2017-01-13T01:21:23.342Z,0
2017-01-13T01:22:34.082Z,0
2017-01-13T01:23:44.066Z,0
2017-01-13T01:24:54.013Z,0
2017-01-13T01:26:03.971Z,0
2017-01-13T01:27:14.713Z,0
2017-01-13T01:28:24.692Z,0
2017-01-13T01:29:35.035Z,0
2017-01-13T01:30:45.374Z,0
2017-01-13T01:31:55.310Z,0
2017-01-13T01:33:06.096Z,0
2017-01-13T01:34:16.833Z,0
2017-01-13T01:35:26.399Z,0
2017-01-13T01:36:37.147Z,0
2017-01-13T01:37:47.882Z,0
2017-01-13T01:38:58.633Z,0
2017-01-13T01:40:08.976Z,0
2017-01-13T01:41:19.736Z,0
2017-01-13T01:42:28.895Z,0
2017-01-13T01:43:38.856Z,0
2017-01-13T01:44:48.009Z,0
2017-01-13T01:45:57.980Z,0
2017-01-13T01:47:07.956Z,0
2017-01-13T01:48:18.313Z,0
2017-01-13T01:49:28.265Z,0
2017-01-13T01:50:39.006Z,0
2017-01-13T01:51:49.344Z,0
2017-01-13T01:53:00.085Z,0
2017-01-13T01:54:10.432Z,0
2017-01-13T01:55:20.769Z,0
2017-01-13T01:56:31.506Z,0
2017-01-13T01:57:42.244Z,0
2017-01-13T01:58:52.983Z,0
2017-01-13T02:00:03.735Z,0
2017-01-13T02:01:14.096Z,0
2017-01-13T02:02:24.839Z,0
2017-01-13T02:03:34.400Z,0
2017-01-13T02:04:44.789Z,0
2017-01-13T02:05:55.559Z,0
2017-01-13T02:07:06.301Z,0
2017-01-13T02:08:17.038Z,0
2017-01-13T02:09:26.994Z,0
2017-01-13T02:10:37.732Z,0
2017-01-13T02:11:48.477Z,0
2017-01-13T02:12:58.833Z,0
2017-01-13T02:14:09.575Z,0
2017-01-13T02:15:19.919Z,0
2017-01-13T02:16:30.671Z,0
2017-01-13T02:17:41.021Z,0
2017-01-13T02:18:51.778Z,0
2017-01-13T02:20:02.516Z,0
2017-01-13T02:21:12.866Z,0
2017-01-13T02:22:23.618Z,0
2017-01-13T02:23:33.560Z,0
2017-01-13T02:24:43.130Z,0
2017-01-13T02:25:53.880Z,0
2017-01-13T02:27:04.209Z,0
2017-01-13T02:28:14.561Z,0
2017-01-13T02:29:25.329Z,0
2017-01-13T02:30:35.650Z,0
2017-01-13T02:31:46.003Z,0
2017-01-13T02:32:56.778Z,0
2017-01-13T02:34:07.116Z,0
2017-01-13T02:35:17.453Z,0
2017-01-13T02:36:28.195Z,0
2017-01-13T02:37:38.929Z,0
2017-01-13T02:38:49.276Z,0
2017-01-13T02:40:00.038Z,0
2017-01-13T02:41:10.761Z,0
2017-01-13T02:42:21.116Z,0
2017-01-13T02:43:31.454Z,0
2017-01-13T02:44:41.785Z,0
2017-01-13T02:45:51.762Z,0
2017-01-13T02:47:01.723Z,0
2017-01-13T02:48:11.717Z,0
2017-01-13T02:49:22.453Z,0
2017-01-13T02:50:33.584Z,0
2017-01-13T02:51:44.442Z,0
2017-01-13T02:52:55.399Z,0
2017-01-13T02:54:05.762Z,0
2017-01-13T02:55:16.107Z,0
2017-01-13T02:56:26.878Z,0
2017-01-13T02:57:37.630Z,0
2017-01-13T02:58:47.966Z,0
2017-01-13T02:59:58.312Z,0
2017-01-13T03:01:09.044Z,0
2017-01-13T03:02:19.418Z,0
2017-01-13T03:33:57.842Z,0
2017-01-13T03:35:07.778Z,0
2017-01-13T03:36:18.113Z,0
2017-01-13T03:37:28.440Z,0
2017-01-13T03:38:39.175Z,0
2017-01-13T03:39:49.511Z,0
2017-01-13T03:41:00.239Z,0
2017-01-13T03:42:10.969Z,0
2017-01-13T03:43:21.713Z,0
2017-01-13T03:44:32.472Z,0
2017-01-13T03:45:43.263Z,0
2017-01-13T03:46:53.602Z,0
2017-01-13T03:48:04.333Z,0
2017-01-13T03:49:15.064Z,0
2017-01-13T03:50:25.411Z,0
2017-01-13T03:51:35.364Z,0
2017-01-13T03:52:46.105Z,0
2017-01-13T03:53:56.842Z,0
2017-01-13T03:55:07.209Z,0
2017-01-13T03:56:17.961Z,0
2017-01-13T03:57:28.692Z,0
2017-01-13T03:58:39.033Z,0
2017-01-13T03:59:49.381Z,0
2017-01-13T04:01:00.132Z,0
2017-01-13T04:02:10.876Z,0
2017-01-13T04:03:21.622Z,0
2017-01-13T04:04:31.978Z,0
2017-01-13T04:05:42.320Z,0
2017-01-13T04:06:52.268Z,0
2017-01-13T04:08:02.619Z,0
2017-01-13T04:09:12.577Z,0
2017-01-13T04:10:22.952Z,0
2017-01-13T04:11:33.681Z,0
2017-01-13T04:12:44.435Z,0
2017-01-13T04:13:55.166Z,0
2017-01-13T04:15:05.524Z,0
2017-01-13T04:16:16.268Z,0
2017-01-13T04:17:27.050Z,0
2017-01-13T04:18:37.398Z,0
2017-01-13T04:19:48.154Z,0
2017-01-13T04:20:58.100Z,0
2017-01-13T04:22:08.842Z,0
2017-01-13T04:23:19.190Z,0
2017-01-13T04:24:29.550Z,0
2017-01-13T04:25:40.308Z,0
2017-01-13T04:26:51.044Z,0
2017-01-13T04:28:01.776Z,0
2017-01-13T04:29:12.510Z,0
2017-01-13T04:30:22.864Z,0
2017-01-13T04:31:33.608Z,0
2017-01-13T04:32:43.568Z,0
2017-01-13T04:33:53.545Z,0
2017-01-13T04:35:04.291Z,0
2017-01-13T04:36:15.020Z,0
2017-01-13T04:37:25.361Z,0
2017-01-13T04:38:36.141Z,0
2017-01-13T04:39:46.088Z,0
2017-01-13T04:40:56.431Z,0
2017-01-13T04:42:07.171Z,0
2017-01-13T04:43:17.135Z,0
2017-01-13T04:44:27.488Z,0
2017-01-13T04:45:37.832Z,0
2017-01-13T04:46:48.161Z,0
2017-01-13T04:47:58.118Z,0
2017-01-13T04:49:08.464Z,0
2017-01-13T04:50:18.799Z,0
2017-01-13T04:51:29.537Z,0
2017-01-13T04:52:39.508Z,0
2017-01-13T04:53:50.252Z,0
2017-01-13T04:55:01.005Z,0
2017-01-13T04:56:11.737Z,0
2017-01-13T04:57:22.079Z,0
2017-01-13T04:58:32.827Z,0
2017-01-13T04:59:43.167Z,0
2017-01-13T05:00:53.555Z,0
2017-01-13T05:02:03.896Z,0
2017-01-13T05:03:13.841Z,0
2017-01-13T05:04:23.398Z,0
2017-01-13T05:05:34.176Z,0
2017-01-13T05:06:44.539Z,0
2017-01-13T05:07:55.283Z,0
2017-01-13T05:09:06.015Z,0
2017-01-13T05:10:16.363Z,0
2017-01-13T05:11:27.113Z,0
2017-01-13T05:12:36.675Z,0
2017-01-13T05:13:46.626Z,0
2017-01-13T05:14:57.362Z,0
2017-01-13T05:16:07.310Z,0
2017-01-13T05:17:18.056Z,0
2017-01-13T05:18:28.793Z,0
2017-01-13T05:19:39.533Z,0
2017-01-13T05:20:49.887Z,0
2017-01-13T05:22:00.236Z,0
2017-01-13T05:23:10.183Z,0
2017-01-13T05:24:20.556Z,0
2017-01-13T05:25:30.923Z,0
2017-01-13T05:26:41.262Z,0
2017-01-13T05:27:51.665Z,0
2017-01-13T05:29:01.873Z,0
2017-01-13T05:30:12.230Z,0
2017-01-13T05:31:22.577Z,0
2017-01-13T05:32:33.334Z,0
2017-01-13T05:33:43.676Z,0
2017-01-13T05:34:53.630Z,0
2017-01-13T05:36:03.997Z,0
2017-01-13T05:37:14.754Z,0
2017-01-13T05:38:24.700Z,0
2017-01-13T05:39:35.032Z,0
2017-01-13T05:40:45.378Z,0
2017-01-13T05:41:56.136Z,0
2017-01-13T05:43:06.887Z,0
2017-01-13T05:44:17.644Z,0
2017-01-13T05:45:27.982Z,0
2017-01-13T05:46:38.327Z,0
2017-01-13T05:47:48.683Z,0
2017-01-13T05:48:59.040Z,0
2017-01-13T05:50:09.771Z,0
2017-01-13T05:51:20.516Z,0
2017-01-13T05:52:30.871Z,0
2017-01-13T05:53:40.803Z,0
2017-01-13T05:54:51.209Z,0
2017-01-13T05:56:01.146Z,0
2017-01-13T05:57:11.890Z,0
2017-01-13T05:58:22.635Z,0
2017-01-13T05:59:32.982Z,0
2017-01-13T06:00:42.934Z,0
2017-01-13T06:01:53.722Z,0
2017-01-13T06:03:04.077Z,0
2017-01-13T06:04:14.813Z,0
2017-01-13T06:05:25.554Z,0
2017-01-13T06:06:35.516Z,0
2017-01-13T06:07:46.278Z,0
2017-01-13T06:08:57.020Z,0
2017-01-13T06:10:07.767Z,0
2017-01-13T06:11:18.122Z,0
2017-01-13T06:12:28.861Z,0
2017-01-13T06:13:39.214Z,0
2017-01-13T06:14:49.588Z,0
2017-01-13T06:16:00.335Z,0
2017-01-13T06:17:11.075Z,0
2017-01-13T06:18:21.019Z,0
2017-01-13T06:19:31.381Z,4
2017-01-13T06:20:42.122Z,4
2017-01-13T06:21:52.478Z,0
2017-01-13T06:23:02.816Z,4
2017-01-13T06:24:13.163Z,4
2017-01-13T06:25:23.509Z,4
2017-01-13T06:26:33.852Z,4
2017-01-13T06:27:44.598Z,8
2017-01-13T06:28:55.333Z,8
2017-01-13T06:30:04.931Z,8
2017-01-13T06:31:15.277Z,12
2017-01-13T06:32:25.653Z,12
2017-01-13T06:33:36.000Z,16
2017-01-13T06:34:45.944Z,16
2017-01-13T06:35:56.744Z,20
2017-01-13T06:37:07.480Z,16
2017-01-13T06:38:18.233Z,20
2017-01-13T06:39:28.970Z,20
2017-01-13T06:40:39.325Z,20
2017-01-13T06:41:50.067Z,20
2017-01-13T06:43:00.423Z,24
2017-01-13T06:44:11.166Z,24
2017-01-13T06:45:21.521Z,28
2017-01-13T06:46:32.260Z,28
2017-01-13T06:47:43.010Z,32
2017-01-13T06:48:53.367Z,36
2017-01-13T06:50:04.103Z,36
2017-01-13T06:51:14.839Z,40
2017-01-13T06:52:25.579Z,52
2017-01-13T06:53:36.324Z,56
2017-01-13T06:54:47.066Z,68
2017-01-13T06:55:57.424Z,72
2017-01-13T06:57:07.774Z,80
2017-01-13T06:58:18.126Z,80
2017-01-13T06:59:28.479Z,80
2017-01-13T07:00:39.210Z,80
2017-01-13T07:01:49.151Z,84
2017-01-13T07:02:59.902Z,80
2017-01-13T07:04:10.275Z,88
2017-01-13T07:05:20.627Z,92
2017-01-13T07:06:31.378Z,96
2017-01-13T07:07:42.125Z,100
2017-01-13T07:08:52.063Z,100
2017-01-13T07:10:02.793Z,108
2017-01-13T07:11:13.522Z,108
2017-01-13T07:12:23.502Z,112
2017-01-13T07:13:33.850Z,112
2017-01-13T07:14:44.628Z,120
2017-01-13T07:15:54.987Z,132
2017-01-13T07:17:05.736Z,140
2017-01-13T07:18:16.096Z,140
2017-01-13T07:19:26.841Z,136
2017-01-13T07:20:37.595Z,136
2017-01-13T07:21:47.947Z,136
2017-01-13T07:22:58.313Z,140
2017-01-13T07:24:09.074Z,148
2017-01-13T07:25:19.827Z,160
2017-01-13T07:26:30.171Z,176
2017-01-13T07:27:40.129Z,196
2017-01-13T07:28:50.486Z,224
2017-01-13T07:30:00.833Z,264
2017-01-13T07:31:11.180Z,296
2017-01-13T07:32:21.933Z,308
2017-01-13T07:33:32.683Z,300
2017-01-13T07:34:43.030Z,288
2017-01-13T07:35:53.374Z,288
2017-01-13T07:37:03.320Z,284
2017-01-13T07:38:14.071Z,296
2017-01-13T07:39:24.413Z,320
2017-01-13T07:40:34.776Z,352
2017-01-13T07:41:45.531Z,400
2017-01-13T07:42:56.274Z,432
2017-01-13T07:44:07.006Z,476
2017-01-13T07:45:17.727Z,524
2017-01-13T07:46:28.482Z,592
2017-01-13T07:47:38.830Z,668
2017-01-13T07:48:49.201Z,740
2017-01-13T07:49:59.945Z,800
2017-01-13T07:51:10.302Z,804
2017-01-13T07:52:20.261Z,768
2017-01-13T07:53:30.614Z,752
2017-01-13T07:54:41.381Z,736
2017-01-13T07:55:51.737Z,680
2017-01-13T07:57:02.139Z,620
2017-01-13T07:58:12.501Z,616
2017-01-13T07:59:22.468Z,644
2017-01-13T08:00:32.805Z,628
2017-01-13T08:01:42.782Z,616
2017-01-13T08:02:53.128Z,652
2017-01-13T08:04:03.099Z,696
2017-01-13T08:05:13.839Z,744
2017-01-13T08:06:24.590Z,776
2017-01-13T08:07:34.949Z,764
2017-01-13T08:08:45.298Z,752
2017-01-13T08:09:56.044Z,760
2017-01-13T08:11:06.801Z,796
2017-01-13T08:12:17.153Z,836
2017-01-13T08:13:27.129Z,848
2017-01-13T08:14:37.492Z,836
2017-01-13T08:15:48.240Z,832
2017-01-13T08:16:58.605Z,840
2017-01-13T08:18:09.371Z,844
2017-01-13T08:19:19.729Z,832
2017-01-13T08:20:30.085Z,828
2017-01-13T08:21:39.652Z,840
2017-01-13T08:22:49.615Z,840
2017-01-13T08:24:00.367Z,840
2017-01-13T08:25:10.752Z,840
2017-01-13T08:26:21.503Z,824
2017-01-13T08:27:31.842Z,796
2017-01-13T08:28:42.208Z,772
2017-01-13T08:29:52.790Z,768
2017-01-13T08:31:03.162Z,752
2017-01-13T08:32:13.909Z,736
2017-01-13T08:33:24.266Z,720
2017-01-13T08:34:35.036Z,748
2017-01-13T08:35:44.994Z,780
2017-01-13T08:36:55.353Z,784
2017-01-13T08:38:06.106Z,768
2017-01-13T08:39:16.463Z,764
2017-01-13T08:40:26.836Z,776
2017-01-13T08:41:37.587Z,828
2017-01-13T08:42:48.335Z,924
2017-01-13T08:43:59.135Z,1076
2017-01-13T08:45:09.094Z,1232
2017-01-13T08:46:19.474Z,1308
2017-01-13T08:47:29.432Z,1308
2017-01-13T08:48:40.179Z,1304
2017-01-13T08:49:50.925Z,1276
2017-01-13T08:51:01.440Z,1192
2017-01-13T08:52:12.259Z,1076
2017-01-13T08:53:23.015Z,988
2017-01-13T08:54:32.960Z,952
2017-01-13T08:55:43.719Z,940
2017-01-13T08:56:54.075Z,932
2017-01-13T08:58:04.024Z,908
2017-01-13T08:59:14.781Z,868
2017-01-13T09:00:25.565Z,836
2017-01-13T09:01:36.319Z,812
2017-01-13T09:02:46.690Z,804
2017-01-13T09:03:57.438Z,824
2017-01-13T09:05:07.803Z,868
2017-01-13T09:06:18.149Z,928
2017-01-13T09:07:28.130Z,988
2017-01-13T09:08:38.519Z,1048
2017-01-13T09:09:48.894Z,1112
2017-01-13T09:10:59.261Z,1160
2017-01-13T09:12:09.632Z,1192
2017-01-13T09:13:19.198Z,1212
2017-01-13T09:14:29.942Z,1212
2017-01-13T09:15:40.293Z,1200
2017-01-13T09:16:51.039Z,1180
2017-01-13T09:18:01.806Z,1188
2017-01-13T09:19:12.167Z,1220
2017-01-13T09:20:22.116Z,1268
2017-01-13T09:21:32.862Z,1316
2017-01-13T09:22:43.603Z,1360
2017-01-13T09:23:53.572Z,1412
2017-01-13T09:25:04.318Z,1440
2017-01-13T09:26:14.679Z,1428
2017-01-13T09:27:25.424Z,1408
2017-01-13T09:28:36.171Z,1396
2017-01-13T09:29:46.525Z,1368
2017-01-13T09:30:56.095Z,1324
2017-01-13T09:32:06.437Z,1280
2017-01-13T09:33:17.177Z,1228
2017-01-13T09:34:27.525Z,1208
2017-01-13T09:35:37.478Z,1200
2017-01-13T09:36:47.454Z,1192
2017-01-13T09:37:57.807Z,1192
2017-01-13T09:39:07.762Z,1192
2017-01-13T09:40:18.104Z,1184
2017-01-13T09:41:28.451Z,1180
2017-01-13T09:42:38.400Z,1180
2017-01-13T09:43:49.349Z,1156
2017-01-13T09:44:59.312Z,1124
2017-01-13T09:46:09.677Z,1108
2017-01-13T09:47:20.024Z,1124
2017-01-13T09:48:30.390Z,1176
2017-01-13T09:49:40.354Z,1240
2017-01-13T09:50:51.112Z,1332
2017-01-13T09:52:01.876Z,1444
2017-01-13T09:53:12.629Z,1524
2017-01-13T09:54:22.979Z,1572
2017-01-13T09:55:33.727Z,1604
2017-01-13T09:56:44.073Z,1668
2017-01-13T09:57:54.424Z,1764
2017-01-13T09:59:05.173Z,1884
2017-01-13T10:00:15.528Z,2064
2017-01-13T10:01:25.876Z,2244
2017-01-13T10:02:36.212Z,2328
2017-01-13T10:03:46.578Z,2268
2017-01-13T10:04:56.945Z,2128
2017-01-13T10:06:07.293Z,1956
2017-01-13T10:07:18.049Z,1820
2017-01-13T10:08:28.396Z,1768
2017-01-13T10:09:39.142Z,1832
2017-01-13T10:10:49.894Z,1856
2017-01-13T10:12:00.268Z,1848
2017-01-13T10:13:11.027Z,1872
2017-01-13T10:14:21.800Z,1968
2017-01-13T10:15:31.355Z,2100
2017-01-13T10:16:40.952Z,2184
2017-01-13T10:17:51.312Z,2204
2017-01-13T10:19:02.050Z,2208
2017-01-13T10:20:12.813Z,2232
2017-01-13T10:21:23.165Z,2264
2017-01-13T10:22:33.514Z,2276
2017-01-13T10:23:43.866Z,2260
2017-01-13T10:24:54.599Z,2236
2017-01-13T10:26:05.349Z,2216
2017-01-13T10:27:16.130Z,2208
2017-01-13T10:28:26.502Z,2196
2017-01-13T10:29:36.454Z,2148
2017-01-13T10:30:47.208Z,2068
2017-01-13T10:31:57.582Z,2012
2017-01-13T10:33:08.173Z,2036
2017-01-13T10:34:18.144Z,2068
2017-01-13T10:35:28.511Z,1960
2017-01-13T10:36:38.854Z,1728
2017-01-13T10:37:49.601Z,1596
2017-01-13T10:38:59.577Z,1652
2017-01-13T10:40:09.539Z,1788
2017-01-13T10:41:19.935Z,1916
2017-01-13T10:42:30.282Z,2036
2017-01-13T10:43:40.630Z,2120
2017-01-13T10:44:51.386Z,2128
2017-01-13T10:46:01.743Z,2024
2017-01-13T10:47:12.143Z,1848
2017-01-13T10:48:22.497Z,1704
2017-01-13T10:49:32.859Z,1648
2017-01-13T10:50:43.248Z,1664
2017-01-13T10:51:54.010Z,1720
2017-01-13T10:53:04.357Z,1784
2017-01-13T10:54:14.704Z,1804
2017-01-13T10:55:25.069Z,1796
2017-01-13T10:56:35.041Z,1808
2017-01-13T10:57:45.789Z,1848
2017-01-13T10:58:56.565Z,1884
2017-01-13T11:00:07.313Z,1904
2017-01-13T11:01:17.684Z,1876
2017-01-13T11:02:27.253Z,1872
2017-01-13T11:03:37.632Z,1944
2017-01-13T11:04:47.203Z,2000
2017-01-13T11:05:57.995Z,2056
2017-01-13T11:07:08.766Z,1932
2017-01-13T11:08:19.119Z,1772
2017-01-13T11:09:28.715Z,1768
2017-01-13T11:10:38.667Z,1904
2017-01-13T11:11:49.063Z,2116
2017-01-13T11:12:59.026Z,2332
2017-01-13T11:14:09.792Z,2544
2017-01-13T11:15:20.539Z,2724
2017-01-13T11:16:30.892Z,2864
2017-01-13T11:17:41.643Z,2952
2017-01-13T11:18:51.225Z,2928
2017-01-13T11:20:01.987Z,2892
2017-01-13T11:21:12.365Z,2676
2017-01-13T11:22:22.710Z,2424
2017-01-13T11:23:33.482Z,2500
2017-01-13T11:24:44.218Z,2848
2017-01-13T11:25:54.570Z,3240
2017-01-13T11:27:04.933Z,3500
2017-01-13T11:28:15.677Z,3704
2017-01-13T11:29:26.055Z,3796
2017-01-13T11:30:36.443Z,3692
2017-01-13T11:31:46.409Z,3572
2017-01-13T11:32:57.183Z,3744
2017-01-13T11:34:07.567Z,5008
2017-01-13T11:35:17.930Z,5680
2017-01-13T11:36:28.675Z,6312
2017-01-13T11:37:39.438Z,5424
2017-01-13T11:38:50.198Z,5072
2017-01-13T11:40:00.556Z,5368
2017-01-13T11:41:10.909Z,4712
2017-01-13T11:42:21.274Z,3988
2017-01-13T11:43:32.076Z,3824
2017-01-13T11:44:42.812Z,3672
2017-01-13T11:45:52.784Z,3544
2017-01-13T11:47:03.542Z,3376
2017-01-13T11:48:13.917Z,3256
2017-01-13T11:49:24.314Z,3244
2017-01-13T11:50:35.058Z,3228
2017-01-13T11:51:45.429Z,3136
2017-01-13T11:52:55.784Z,3000
2017-01-13T11:54:06.522Z,2840
2017-01-13T11:55:16.879Z,2540
2017-01-13T11:56:26.847Z,2308
2017-01-13T11:57:37.651Z,2276
2017-01-13T11:58:47.623Z,2300
2017-01-13T11:59:57.580Z,2168
2017-01-13T12:01:08.337Z,1924
2017-01-13T12:02:18.314Z,1736
2017-01-13T12:03:29.057Z,1632
2017-01-13T12:04:39.020Z,1608
2017-01-13T12:05:48.591Z,1624
2017-01-13T12:06:58.564Z,1568
2017-01-13T12:08:08.556Z,1496
2017-01-13T12:09:19.308Z,1452
2017-01-13T12:10:30.065Z,1412
2017-01-13T12:11:40.434Z,1348
2017-01-13T12:12:50.820Z,1292
2017-01-13T12:14:01.556Z,1280
2017-01-13T12:15:11.943Z,1264
2017-01-13T12:16:22.692Z,1284
2017-01-13T12:17:33.469Z,1240
2017-01-13T12:18:44.287Z,1212
2017-01-13T12:19:54.671Z,1172
2017-01-13T12:21:08.768Z,1192
2017-01-13T12:22:23.478Z,1208
2017-01-13T12:23:34.574Z,1188
2017-01-13T12:24:44.947Z,1236
2017-01-13T12:25:55.298Z,1356
2017-01-13T12:27:06.071Z,1396
2017-01-13T12:28:16.422Z,1436
2017-01-13T12:29:27.178Z,1456
2017-01-13T12:30:37.936Z,1508
2017-01-13T12:31:48.682Z,1548
2017-01-13T12:32:59.428Z,1488
2017-01-13T12:34:09.408Z,1480
2017-01-13T12:35:19.402Z,1500
2017-01-13T12:36:30.205Z,1500
2017-01-13T12:37:40.610Z,1440
2017-01-13T12:38:50.982Z,1344
2017-01-13T12:40:01.392Z,1272
2017-01-13T12:41:11.776Z,1264
2017-01-13T12:42:21.748Z,1288
2017-01-13T12:43:32.106Z,1308
2017-01-13T12:44:42.881Z,1316
2017-01-13T12:45:52.880Z,1292
2017-01-13T12:47:03.698Z,1252
2017-01-13T12:48:14.098Z,1208
2017-01-13T12:49:24.700Z,1180
2017-01-13T12:50:35.062Z,1168
2017-01-13T12:51:45.889Z,1180
2017-01-13T12:52:56.650Z,1172
2017-01-13T12:54:07.035Z,1132
2017-01-13T12:55:17.417Z,1096
2017-01-13T12:56:27.434Z,1116
2017-01-13T12:57:37.810Z,1140
2017-01-13T12:58:48.205Z,1116
2017-01-13T12:59:58.211Z,1088
2017-01-13T13:01:08.573Z,1104
2017-01-13T13:02:19.323Z,1100
2017-01-13T13:03:30.081Z,1060
2017-01-13T13:04:40.851Z,1028
2017-01-13T13:05:51.252Z,1036
2017-01-13T13:07:02.022Z,1048
2017-01-13T13:08:12.854Z,1060
2017-01-13T13:09:23.623Z,1080
2017-01-13T13:10:34.015Z,1092
2017-01-13T13:11:44.392Z,1108
2017-01-13T13:12:55.168Z,1152
2017-01-13T13:14:05.948Z,1204
2017-01-13T13:15:15.965Z,1232
2017-01-13T13:16:26.344Z,1212
2017-01-13T13:17:37.125Z,1136
2017-01-13T13:18:47.885Z,1052
2017-01-13T13:19:58.240Z,976
2017-01-13T13:21:09.000Z,936
2017-01-13T13:22:19.379Z,904
2017-01-13T13:23:29.748Z,876
2017-01-13T13:24:40.116Z,840
2017-01-13T13:25:50.892Z,800
2017-01-13T13:27:01.703Z,776
2017-01-13T13:28:12.073Z,756
2017-01-13T13:29:22.830Z,760
2017-01-13T13:30:33.597Z,788
2017-01-13T13:31:43.946Z,764
2017-01-13T13:32:54.724Z,720
2017-01-13T13:34:04.724Z,712
2017-01-13T13:35:15.097Z,712
2017-01-13T13:36:25.449Z,716
2017-01-13T13:37:36.252Z,712
2017-01-13T13:38:46.647Z,708
2017-01-13T13:39:57.037Z,704
2017-01-13T13:41:07.790Z,696
2017-01-13T13:42:18.557Z,680
2017-01-13T13:43:29.322Z,656
2017-01-13T13:44:40.139Z,620
2017-01-13T13:45:50.503Z,604
2017-01-13T13:47:01.252Z,620
2017-01-13T13:48:11.047Z,640
2017-01-13T13:49:21.792Z,632
2017-01-13T13:50:31.434Z,616
2017-01-13T13:51:42.194Z,624
2017-01-13T13:52:52.189Z,652
2017-01-13T13:54:01.761Z,608
2017-01-13T13:55:12.524Z,536
2017-01-13T13:56:22.888Z,536
2017-01-13T13:57:33.252Z,552
2017-01-13T13:58:44.037Z,512
2017-01-13T13:59:54.426Z,448
2017-01-13T14:01:04.003Z,408
2017-01-13T14:02:14.365Z,392
2017-01-13T14:03:24.339Z,376
2017-01-13T14:04:35.092Z,376
2017-01-13T14:05:45.849Z,372
2017-01-13T14:06:56.587Z,372
2017-01-13T14:08:07.599Z,376
2017-01-13T14:09:17.966Z,384
2017-01-13T14:10:27.950Z,396
2017-01-13T14:11:38.323Z,388
2017-01-13T14:12:48.695Z,380
2017-01-13T14:13:59.123Z,372
2017-01-13T14:15:09.906Z,368
2017-01-13T14:16:20.691Z,360
2017-01-13T14:17:31.452Z,356
2017-01-13T14:18:41.801Z,356
2017-01-13T14:19:52.593Z,348
2017-01-13T14:21:03.380Z,360
2017-01-13T14:22:14.152Z,368
2017-01-13T14:23:24.925Z,356
2017-01-13T14:24:35.277Z,320
2017-01-13T14:25:45.644Z,292
2017-01-13T14:26:56.010Z,280
2017-01-13T14:28:07.010Z,284
2017-01-13T14:29:16.979Z,284
2017-01-13T14:30:27.739Z,280
2017-01-13T14:31:37.711Z,272
2017-01-13T14:32:48.483Z,252
2017-01-13T14:33:58.866Z,224
2017-01-13T14:35:09.643Z,212
2017-01-13T14:36:20.034Z,220
2017-01-13T14:37:30.391Z,224
2017-01-13T14:38:41.152Z,220
2017-01-13T14:39:51.929Z,216
2017-01-13T14:41:02.710Z,216
2017-01-13T14:42:13.480Z,208
2017-01-13T14:43:24.248Z,188
2017-01-13T14:44:34.608Z,168
2017-01-13T14:45:45.193Z,160
2017-01-13T14:46:55.959Z,156
2017-01-13T14:48:06.327Z,152
2017-01-13T14:49:17.102Z,152
2017-01-13T14:50:27.851Z,144
2017-01-13T14:51:38.631Z,148
2017-01-13T14:52:48.627Z,148
2017-01-13T14:53:58.214Z,144
2017-01-13T14:55:08.956Z,132
2017-01-13T14:56:19.317Z,124
2017-01-13T14:57:29.704Z,124
2017-01-13T14:58:39.701Z,120
2017-01-13T14:59:49.274Z,116
2017-01-13T15:00:59.242Z,112
2017-01-13T15:02:09.224Z,96
2017-01-13T15:03:19.604Z,84
2017-01-13T15:04:29.960Z,76
2017-01-13T15:05:40.348Z,72
2017-01-13T15:06:50.720Z,68
2017-01-13T15:08:01.504Z,64
2017-01-13T15:09:11.910Z,64
2017-01-13T15:10:22.273Z,56
2017-01-13T15:11:32.627Z,52
2017-01-13T15:12:43.003Z,48
2017-01-13T15:13:52.974Z,44
2017-01-13T15:15:03.351Z,40
2017-01-13T15:16:13.734Z,36
2017-01-13T15:17:24.517Z,28
2017-01-13T15:18:34.729Z,28
2017-01-13T15:19:45.492Z,28
2017-01-13T15:20:55.845Z,24
2017-01-13T15:22:06.621Z,24
2017-01-13T15:23:17.011Z,20
2017-01-13T15:24:27.370Z,20
2017-01-13T15:25:37.352Z,20
2017-01-13T15:26:48.105Z,16
2017-01-13T15:27:58.068Z,16
2017-01-13T15:29:08.836Z,12
2017-01-13T15:30:19.604Z,12
2017-01-13T15:31:30.388Z,12
2017-01-13T15:32:41.142Z,12
2017-01-13T15:33:50.726Z,8
2017-01-13T15:35:01.499Z,8
2017-01-13T15:36:11.846Z,4
2017-01-13T15:37:22.215Z,4
2017-01-13T15:38:32.567Z,4
2017-01-13T15:39:43.345Z,4
2017-01-13T15:40:53.738Z,4
2017-01-13T15:42:04.087Z,4
2017-01-13T15:43:14.495Z,4
2017-01-13T15:44:24.868Z,4
2017-01-13T15:45:34.831Z,0
2017-01-13T15:46:45.597Z,0
2017-01-13T15:47:56.354Z,4
2017-01-13T15:49:06.740Z,4
2017-01-13T15:50:17.088Z,4
2017-01-13T15:51:27.040Z,0
2017-01-13T15:52:37.014Z,0
2017-01-13T15:53:47.790Z,0
2017-01-13T15:54:58.146Z,0
2017-01-13T15:56:08.539Z,0
2017-01-13T15:57:18.920Z,0
2017-01-13T15:58:29.682Z,0
2017-01-13T15:59:40.097Z,0
2017-01-13T16:00:50.887Z,0
2017-01-13T16:02:02.025Z,0
2017-01-13T16:03:12.821Z,0
2017-01-13T16:04:23.186Z,0
2017-01-13T16:05:33.967Z,0
2017-01-13T16:06:44.309Z,0
2017-01-13T16:07:55.077Z,0
2017-01-13T16:09:05.888Z,0
2017-01-13T16:10:16.650Z,0
2017-01-13T16:11:27.081Z,0
2017-01-13T16:12:37.859Z,0
2017-01-13T16:13:48.631Z,0
2017-01-13T16:14:59.400Z,0
2017-01-13T16:16:09.772Z,0
2017-01-13T16:17:20.135Z,0
2017-01-13T16:18:30.902Z,0
2017-01-13T16:19:41.718Z,0
2017-01-13T16:20:52.500Z,0
2017-01-13T16:22:03.267Z,0
2017-01-13T16:23:14.108Z,0
2017-01-13T16:24:24.497Z,0
2017-01-13T16:25:35.257Z,0
2017-01-13T16:26:45.619Z,0
2017-01-13T16:27:56.006Z,0
2017-01-13T16:29:05.599Z,0
2017-01-13T16:30:15.946Z,0
2017-01-13T16:31:26.705Z,0
2017-01-13T16:32:37.075Z,0
2017-01-13T16:33:47.849Z,0
2017-01-13T16:34:58.604Z,0
2017-01-13T16:36:08.983Z,0
2017-01-13T16:37:19.774Z,0
2017-01-13T16:38:30.150Z,0
2017-01-13T16:39:40.937Z,0
2017-01-13T16:40:51.363Z,0
2017-01-13T16:42:02.205Z,0
2017-01-13T16:43:12.974Z,0
2017-01-13T16:44:23.734Z,0
2017-01-13T16:45:33.719Z,0
2017-01-13T16:46:44.089Z,0
2017-01-13T16:47:54.062Z,0
2017-01-13T16:49:05.413Z,0
2017-01-13T16:50:16.199Z,0
2017-01-13T16:51:26.988Z,0
2017-01-13T16:52:37.373Z,0
2017-01-13T16:53:48.125Z,0
2017-01-13T16:54:58.889Z,0
2017-01-13T16:56:09.650Z,0
2017-01-13T16:57:20.015Z,0
2017-01-13T16:58:30.376Z,0
2017-01-13T16:59:41.135Z,0
2017-01-13T17:00:51.880Z,0
2017-01-13T17:02:02.236Z,0
2017-01-13T17:03:12.993Z,0
2017-01-13T17:04:23.032Z,0
2017-01-13T17:05:33.004Z,0