createdAt,value
2019-03-06T12:30:20.493Z,11.25
2019-03-06T12:32:49.284Z,4.83
2019-03-06T12:35:18.471Z,3.87
2019-03-06T12:40:14.745Z,6.50
2019-03-06T12:44:41.335Z,4.42
2019-03-06T13:01:36.375Z,8.83
2019-03-06T13:04:22.901Z,6.75
2019-03-06T13:06:54.934Z,11.18
2019-03-06T13:09:23.605Z,10.68
2019-03-06T13:11:52.620Z,8.83
2019-03-06T13:14:22.230Z,8.40
2019-03-06T13:16:51.222Z,11.33
2019-03-06T13:19:20.216Z,7.58
2019-03-06T13:21:49.244Z,14.75
2019-03-06T13:24:18.203Z,20.50
2019-03-06T13:26:46.989Z,12.85
2019-03-06T13:29:16.495Z,8.63
2019-03-06T13:31:45.487Z,6.55
2019-03-06T13:34:16.023Z,7.03
2019-03-06T13:36:45.010Z,8.98
2019-03-06T13:39:14.009Z,9.50
2019-03-06T13:41:44.693Z,4.28
2019-03-06T13:44:15.146Z,7.03
2019-03-06T13:46:43.747Z,15.38
2019-03-06T13:49:16.128Z,8.58
2019-03-06T13:51:45.115Z,8.45
2019-03-06T13:54:15.642Z,8.38
2019-03-06T13:56:44.637Z,9.23
2019-03-06T13:59:13.612Z,5.00
2019-03-06T14:01:42.622Z,6.67
2019-03-06T14:04:11.615Z,5.12
2019-03-06T14:06:40.610Z,7.12
2019-03-06T14:09:09.601Z,8.65
2019-03-06T14:11:38.598Z,10.15
2019-03-06T14:14:07.589Z,13.18
2019-03-06T14:16:36.424Z,11.30
2019-03-06T14:19:05.267Z,10.60
2019-03-06T14:21:34.263Z,12.23
2019-03-06T14:24:03.253Z,8.95
2019-03-06T14:26:32.247Z,7.92
2019-03-06T14:29:01.241Z,8.33
2019-03-06T14:31:30.232Z,8.60
2019-03-06T14:33:59.228Z,8.83
2019-03-06T14:36:29.754Z,17.52
2019-03-06T14:38:58.747Z,22.50
2019-03-06T14:41:28.053Z,8.43
2019-03-06T14:44:00.420Z,8.58
2019-03-06T14:46:31.563Z,13.70
2019-03-06T14:49:00.557Z,16.85
2019-03-06T14:51:31.087Z,10.30
2019-03-06T14:54:00.078Z,7.50
2019-03-06T14:56:29.383Z,7.40
2019-03-06T14:58:58.373Z,7.80
2019-03-06T15:01:27.368Z,14.00
2019-03-06T15:03:56.360Z,19.12
2019-03-06T15:06:25.358Z,8.10
2019-03-06T15:08:54.346Z,9.58
2019-03-06T15:11:23.340Z,10.70
2019-03-06T15:13:52.333Z,6.50
2019-03-06T15:16:21.326Z,11.80
2019-03-06T15:18:50.321Z,13.62
2019-03-06T15:21:19.313Z,13.85
2019-03-06T15:23:48.305Z,10.98
2019-03-06T15:26:17.299Z,13.75
2019-03-06T15:28:48.063Z,11.93
2019-03-06T15:31:16.821Z,10.85
2019-03-06T15:33:47.042Z,11.85
2019-03-06T15:36:16.037Z,15.90
2019-03-06T15:38:45.337Z,10.53
2019-03-06T15:41:19.899Z,11.28
2019-03-06T15:43:48.851Z,10.93
2019-03-06T15:46:17.846Z,15.32
2019-03-06T15:48:46.838Z,19.02
2019-03-06T15:51:15.831Z,15.23
2019-03-06T15:53:49.740Z,12.25
2019-03-06T15:56:18.734Z,17.65
2019-03-06T15:58:48.955Z,16.80
2019-03-06T16:01:17.948Z,24.85
2019-03-06T16:03:47.750Z,20.02
2019-03-06T16:06:25.359Z,20.92
2019-03-06T16:08:54.143Z,15.03
2019-03-06T16:11:23.136Z,15.90
2019-03-06T16:13:52.130Z,15.78
2019-03-06T16:16:21.123Z,24.98
2019-03-06T16:18:50.424Z,21.20
2019-03-06T16:21:19.417Z,19.70
2019-03-06T16:23:48.457Z,16.57
2019-03-06T16:26:17.404Z,15.15
2019-03-06T16:28:46.397Z,20.48
2019-03-06T16:31:15.391Z,17.98
2019-03-06T16:33:44.383Z,16.75
2019-03-06T16:36:13.376Z,19.40
2019-03-06T16:38:42.373Z,21.68
2019-03-06T16:41:11.365Z,23.32
2019-03-06T16:43:40.355Z,19.42
2019-03-06T16:46:09.350Z,16.07
2019-03-06T16:48:38.342Z,23.73
2019-03-06T16:51:07.642Z,15.63
2019-03-06T16:53:36.640Z,17.98
2019-03-06T16:56:05.629Z,19.87
2019-03-06T16:58:34.621Z,16.32
2019-03-06T17:01:04.520Z,19.73
2019-03-06T17:03:33.575Z,15.48
2019-03-06T17:06:02.525Z,19.07
2019-03-06T17:08:31.518Z,19.05
2019-03-06T17:11:00.512Z,22.25
2019-03-06T17:13:29.503Z,13.95
2019-03-06T17:16:01.005Z,14.35
2019-03-06T17:18:32.412Z,16.27
2019-03-06T17:21:03.625Z,16.10
2019-03-06T17:23:32.524Z,19.20
2019-03-06T17:26:01.385Z,23.22
2019-03-06T17:28:30.834Z,15.32
2019-03-06T17:30:59.835Z,11.73
2019-03-06T17:33:28.687Z,16.45
2019-03-06T17:35:57.510Z,19.15
2019-03-06T17:38:26.153Z,22.85
2019-03-06T17:40:55.197Z,17.50
2019-03-06T17:43:24.792Z,14.40
2019-03-06T17:45:53.786Z,19.15
2019-03-06T17:48:22.782Z,18.30
2019-03-06T17:50:52.080Z,19.85
2019-03-06T17:53:22.928Z,14.85
2019-03-06T17:55:51.602Z,18.40
2019-03-06T17:58:20.902Z,15.58
2019-03-06T18:00:51.432Z,16.25
2019-03-06T18:03:21.961Z,15.35
2019-03-06T18:05:50.735Z,19.37
2019-03-06T18:08:19.626Z,17.35
2019-03-06T18:10:48.485Z,20.45
2019-03-06T18:13:17.320Z,20.10
2019-03-06T18:15:48.155Z,38.38
2019-03-06T18:18:17.148Z,27.50
2019-03-06T18:20:45.799Z,20.37
2019-03-06T18:23:14.828Z,17.75
2019-03-06T18:25:43.821Z,30.45
2019-03-06T18:28:14.214Z,18.42
2019-03-06T18:30:43.036Z,20.17
2019-03-06T18:33:11.815Z,29.70
2019-03-06T18:35:42.225Z,17.07
2019-03-06T18:38:23.186Z,20.82
2019-03-06T18:40:52.514Z,25.17
2019-03-06T18:43:24.741Z,26.33
2019-03-06T18:45:53.481Z,25.57
2019-03-06T18:48:24.215Z,26.93
2019-03-06T18:53:28.553Z,24.15
2019-03-06T18:55:57.550Z,19.57
2019-03-06T18:58:26.539Z,16.65
2019-03-06T19:00:57.073Z,21.17
2019-03-06T19:03:27.599Z,17.73
2019-03-06T19:05:56.592Z,19.05
2019-03-06T19:08:31.426Z,24.60
2019-03-06T19:10:59.494Z,24.60
2019-03-06T19:13:28.487Z,17.50
2019-03-06T19:15:57.482Z,20.05
2019-03-06T19:18:26.474Z,17.20
2019-03-06T19:20:56.121Z,19.80
2019-03-06T19:23:25.075Z,20.70
2019-03-06T19:25:54.067Z,16.05
2019-03-06T19:28:23.124Z,18.55
2019-03-06T19:30:52.059Z,15.55
2019-03-06T19:33:22.584Z,14.85
2019-03-06T19:35:51.718Z,18.27
2019-03-06T19:38:20.572Z,19.23
2019-03-06T19:40:51.733Z,14.40
2019-03-06T19:43:22.614Z,16.07
2019-03-06T19:45:51.550Z,15.70
2019-03-06T19:48:20.537Z,19.62
2019-03-06T19:50:49.718Z,15.10
2019-03-06T19:53:18.528Z,16.15
2019-03-06T19:55:49.361Z,15.10
2019-03-06T19:58:21.270Z,22.93
2019-03-06T20:00:50.096Z,25.35
2019-03-06T20:03:21.548Z,14.65
2019-03-06T20:05:50.559Z,14.45
2019-03-06T20:08:19.550Z,14.10
2019-03-06T20:10:49.773Z,13.05
2019-03-06T20:13:20.402Z,15.70
2019-03-06T20:18:21.676Z,18.77
2019-03-06T20:20:52.243Z,18.40
2019-03-06T20:23:22.727Z,16.23
2019-03-06T20:25:54.315Z,16.52
2019-03-06T20:28:22.996Z,14.83
2019-03-06T20:30:51.702Z,18.10
2019-03-06T20:33:21.467Z,28.52
2019-03-06T20:35:50.120Z,13.28
2019-03-06T20:38:20.683Z,18.40
2019-03-06T20:40:49.532Z,15.43
2019-03-06T20:43:18.262Z,16.87
2019-03-06T20:45:48.275Z,15.38
2019-03-06T20:48:17.765Z,14.47
2019-03-06T20:50:46.553Z,14.10
2019-03-06T20:53:15.225Z,18.25
2019-03-06T20:55:44.090Z,11.63
2019-03-06T20:58:12.942Z,11.83
2019-03-06T21:00:41.806Z,14.80
2019-03-06T21:03:10.613Z,15.83
2019-03-06T21:05:39.605Z,14.98
2019-03-06T21:08:08.568Z,15.40
2019-03-06T21:10:37.592Z,14.18
2019-03-06T21:13:09.660Z,20.02
2019-03-06T21:15:38.520Z,13.15
2019-03-06T21:18:07.209Z,12.82
2019-03-06T21:20:36.022Z,14.55
2019-03-06T21:23:04.869Z,17.45
2019-03-06T21:25:33.995Z,13.90
2019-03-06T21:28:02.681Z,15.60
2019-03-06T21:30:39.366Z,16.55
2019-03-06T21:33:08.360Z,17.42
2019-03-06T21:35:37.232Z,17.50
2019-03-06T21:38:06.022Z,14.53
2019-03-06T21:40:35.019Z,17.35
2019-03-06T21:43:04.027Z,15.03
2019-03-06T21:45:33.824Z,19.10
2019-03-06T21:48:02.928Z,14.10
2019-03-06T21:50:31.927Z,18.30
2019-03-06T21:53:00.905Z,14.13
2019-03-06T21:55:30.231Z,14.68
2019-03-06T21:57:59.216Z,21.20
2019-03-06T22:00:28.214Z,19.62
2019-03-06T22:02:57.419Z,21.52
2019-03-06T22:05:26.500Z,20.48
2019-03-06T22:07:55.499Z,16.97
2019-03-06T22:10:24.488Z,20.10
2019-03-06T22:12:53.484Z,16.27
2019-03-06T22:15:23.087Z,21.45
2019-03-06T22:17:52.064Z,14.45
2019-03-06T22:20:21.078Z,13.18
2019-03-06T22:22:51.611Z,15.38
2019-03-06T22:25:20.911Z,18.45
2019-03-06T22:27:49.899Z,17.95
2019-03-06T22:30:23.330Z,16.15
2019-03-06T22:32:57.085Z,15.25
2019-03-06T22:35:26.093Z,18.17
2019-03-06T22:37:57.176Z,17.92
2019-03-06T22:40:30.003Z,17.57
2019-03-06T22:43:00.449Z,17.02
2019-03-06T22:45:29.438Z,18.35
2019-03-06T22:47:58.431Z,17.25
2019-03-06T22:50:27.423Z,18.60
2019-03-06T22:52:56.416Z,19.42
2019-03-06T22:55:25.410Z,20.12
2019-03-06T22:57:54.095Z,17.65
2019-03-06T23:00:34.149Z,16.73
2019-03-06T23:03:03.142Z,21.93
2019-03-06T23:05:36.743Z,20.40
2019-03-06T23:08:05.737Z,23.27
2019-03-06T23:10:34.731Z,18.95
2019-03-06T23:13:03.732Z,21.48
2019-03-06T23:15:32.716Z,21.33
2019-03-06T23:18:01.712Z,18.42
2019-03-06T23:20:30.703Z,16.10
2019-03-06T23:22:59.696Z,15.75
2019-03-06T23:25:28.689Z,18.23
2019-03-06T23:27:57.681Z,19.77
2019-03-06T23:30:26.674Z,24.70
2019-03-06T23:32:55.668Z,18.12
2019-03-06T23:35:24.661Z,20.05
2019-03-06T23:37:53.654Z,15.93
2019-03-06T23:40:22.646Z,20.85
2019-03-06T23:42:51.644Z,19.95
2019-03-06T23:45:20.939Z,23.03
2019-03-06T23:47:49.933Z,19.90
2019-03-06T23:50:18.926Z,23.75
2019-03-06T23:52:55.572Z,17.77
2019-03-06T23:55:24.592Z,17.45
2019-03-06T23:57:53.586Z,15.03
