createdAt,value
2022-09-06T00:00:41.457Z,50.834877
2022-09-06T00:01:41.471Z,50.834843
2022-09-06T00:02:42.611Z,50.834869
2022-09-06T00:03:41.536Z,50.834873
2022-09-06T00:04:41.431Z,50.834869
2022-09-06T00:05:41.410Z,50.834854
2022-09-06T00:06:41.410Z,50.834846
2022-09-06T00:07:41.418Z,50.834850
2022-09-06T00:08:41.449Z,50.834843
2022-09-06T00:09:41.370Z,50.834835
2022-09-06T00:10:41.378Z,50.834839
2022-09-06T00:11:41.398Z,50.834858
2022-09-06T00:12:41.373Z,50.834854
2022-09-06T00:13:41.368Z,50.834835
2022-09-06T00:14:41.362Z,50.834862
2022-09-06T00:15:41.442Z,50.834812
2022-09-06T00:16:41.348Z,50.834831
2022-09-06T00:17:41.321Z,50.834812
2022-09-06T00:18:41.318Z,50.834812
2022-09-06T00:19:41.296Z,50.834846
2022-09-06T00:20:41.304Z,50.834816
2022-09-06T00:21:41.324Z,50.834831
2022-09-06T00:22:41.275Z,50.834835
2022-09-06T00:23:41.298Z,50.834854
2022-09-06T00:24:41.273Z,50.834866
2022-09-06T00:25:41.255Z,50.834831
2022-09-06T00:26:41.267Z,50.834839
2022-09-06T00:27:41.329Z,50.834827
2022-09-06T00:28:41.286Z,50.834824
2022-09-06T00:29:41.226Z,50.834850
2022-09-06T00:30:41.287Z,50.834846
2022-09-06T00:31:41.218Z,50.834846
2022-09-06T00:32:41.254Z,50.834862
2022-09-06T00:33:41.228Z,50.834869
2022-09-06T00:34:41.227Z,50.834877
2022-09-06T00:35:41.211Z,50.834862
2022-09-06T00:36:41.220Z,50.834846
2022-09-06T00:37:41.137Z,50.834843
2022-09-06T00:38:41.172Z,50.834850
2022-09-06T00:39:41.185Z,50.834854
2022-09-06T00:40:41.147Z,50.834846
2022-09-06T00:41:41.141Z,50.834805
2022-09-06T00:42:41.133Z,50.834839
2022-09-06T00:43:41.143Z,50.834839
2022-09-06T00:44:41.099Z,50.834816
2022-09-06T00:45:41.133Z,50.834824
2022-09-06T00:46:41.127Z,50.834827
2022-09-06T00:47:41.107Z,50.834812
2022-09-06T00:48:41.072Z,50.834808
2022-09-06T00:49:41.203Z,50.834831
2022-09-06T00:50:41.749Z,50.834820
2022-09-06T00:51:41.051Z,50.834782
2022-09-06T00:52:41.043Z,50.834785
2022-09-06T00:53:41.021Z,50.834774
2022-09-06T00:54:41.054Z,50.834782
2022-09-06T00:55:41.057Z,50.834755
2022-09-06T00:56:41.041Z,50.834778
2022-09-06T00:57:41.025Z,50.834801
2022-09-06T00:58:41.008Z,50.834782
2022-09-06T00:59:41.036Z,50.834812
2022-09-06T01:00:41.024Z,50.834797
2022-09-06T01:01:42.036Z,50.834770
2022-09-06T01:02:41.162Z,50.834816
2022-09-06T01:03:40.971Z,50.834816
2022-09-06T01:04:41.790Z,50.834827
2022-09-06T01:05:41.747Z,50.834827
2022-09-06T01:06:40.920Z,50.834797
2022-09-06T01:07:40.929Z,50.834820
2022-09-06T01:08:41.088Z,50.834774
2022-09-06T01:09:40.954Z,50.834797
2022-09-06T01:10:40.936Z,50.834854
2022-09-06T01:11:40.899Z,50.834858
2022-09-06T01:12:40.920Z,50.834816
2022-09-06T01:13:40.902Z,50.834824
2022-09-06T01:14:40.951Z,50.834820
2022-09-06T01:15:40.967Z,50.834797
2022-09-06T01:16:40.904Z,50.834812
2022-09-06T01:17:40.907Z,50.834835
2022-09-06T01:18:40.861Z,50.834797
2022-09-06T01:19:40.858Z,50.834797
2022-09-06T01:20:40.894Z,50.834766
2022-09-06T01:21:40.852Z,50.834793
2022-09-06T01:22:40.816Z,50.834766
2022-09-06T01:23:40.806Z,50.834785
2022-09-06T01:24:40.806Z,50.834782
2022-09-06T01:25:40.845Z,50.834774
2022-09-06T01:26:40.878Z,50.834808
2022-09-06T01:27:40.808Z,50.834774
2022-09-06T01:28:40.787Z,50.834785
2022-09-06T01:29:40.782Z,50.834778
2022-09-06T01:30:40.860Z,50.834763
2022-09-06T01:31:40.758Z,50.834785
2022-09-06T01:32:40.734Z,50.834778
2022-09-06T01:33:40.728Z,50.834793
2022-09-06T01:34:40.715Z,50.834778
2022-09-06T01:35:40.748Z,50.834785
2022-09-06T01:36:54.398Z,50.834793
2022-09-06T01:37:42.740Z,50.834808
2022-09-06T01:38:40.783Z,50.834824
2022-09-06T01:39:40.773Z,50.834816
2022-09-06T01:40:40.680Z,50.834824
2022-09-06T01:41:40.732Z,50.834812
2022-09-06T01:42:40.688Z,50.834808
2022-09-06T01:43:40.688Z,50.834793
2022-09-06T01:44:40.679Z,50.834808
2022-09-06T02:05:09.164Z,50.834763
2022-09-06T02:06:09.121Z,50.834770
2022-09-06T02:07:09.706Z,50.834770
2022-09-06T02:08:09.091Z,50.834770
2022-09-06T02:09:09.092Z,50.834785
2022-09-06T02:10:09.711Z,50.834785
2022-09-06T02:11:09.125Z,50.834789
2022-09-06T02:12:09.138Z,50.834782
2022-09-06T02:13:09.179Z,50.834778
2022-09-06T02:14:09.065Z,50.834782
2022-09-06T02:15:09.071Z,50.834789
2022-09-06T02:16:09.037Z,50.834801
2022-09-06T02:17:09.138Z,50.834797
2022-09-06T02:18:09.025Z,50.834808
2022-09-06T02:19:09.038Z,50.834782
2022-09-06T02:20:09.623Z,50.834820
2022-09-06T02:21:09.128Z,50.834812
2022-09-06T02:22:09.013Z,50.834824
2022-09-06T02:23:09.002Z,50.834808
2022-09-06T02:24:43.157Z,50.834812
2022-09-06T02:25:09.027Z,50.834801
2022-09-06T02:26:09.077Z,50.834805
2022-09-06T02:27:08.968Z,50.834808
2022-09-06T02:28:08.995Z,50.834793
2022-09-06T02:29:09.022Z,50.834785
2022-09-06T02:30:09.011Z,50.834789
2022-09-06T02:31:09.104Z,50.834797
2022-09-06T02:32:08.970Z,50.834797
2022-09-06T02:33:08.952Z,50.834820
2022-09-06T02:34:08.961Z,50.834774
2022-09-06T02:35:08.978Z,50.834797
2022-09-06T02:36:09.033Z,50.834789
2022-09-06T02:37:08.912Z,50.834782
2022-09-06T02:38:08.904Z,50.834789
2022-09-06T02:39:09.914Z,50.834797
2022-09-06T02:40:08.965Z,50.834785
2022-09-06T02:41:08.906Z,50.834820
2022-09-06T02:42:08.928Z,50.834812
2022-09-06T02:43:08.930Z,50.834812
2022-09-06T02:44:08.879Z,50.834805
2022-09-06T02:45:08.946Z,50.834816
2022-09-06T02:46:08.965Z,50.834816
2022-09-06T02:47:08.962Z,50.834854
2022-09-06T02:48:08.869Z,50.834812
2022-09-06T02:49:08.882Z,50.834824
2022-09-06T02:50:08.860Z,50.834782
2022-09-06T02:51:08.794Z,50.834797
2022-09-06T02:52:08.827Z,50.834778
2022-09-06T02:53:08.808Z,50.834808
2022-09-06T02:54:08.812Z,50.834816
2022-09-06T02:55:08.801Z,50.834793
2022-09-06T02:56:08.773Z,50.834812
2022-09-06T02:57:08.811Z,50.834812
2022-09-06T02:58:08.763Z,50.834797
2022-09-06T02:59:08.789Z,50.834770
2022-09-06T03:00:08.793Z,50.834797
2022-09-06T03:01:08.771Z,50.834782
2022-09-06T03:02:08.769Z,50.834789
2022-09-06T03:03:08.752Z,50.834797
2022-09-06T03:04:08.750Z,50.834801
2022-09-06T03:05:08.750Z,50.834789
2022-09-06T03:06:08.682Z,50.834805
2022-09-06T03:07:08.670Z,50.834785
2022-09-06T03:08:08.686Z,50.834782
2022-09-06T03:09:08.767Z,50.834789
2022-09-06T03:10:08.701Z,50.834782
2022-09-06T03:11:08.660Z,50.834785
2022-09-06T03:12:08.624Z,50.834793
2022-09-06T03:13:08.611Z,50.834770
2022-09-06T03:14:08.650Z,50.834778
2022-09-06T03:15:08.690Z,50.834782
2022-09-06T03:16:08.637Z,50.834789
2022-09-06T03:17:08.649Z,50.834770
2022-09-06T03:18:08.619Z,50.834808
2022-09-06T03:19:08.619Z,50.834793
2022-09-06T03:20:08.601Z,50.834782
2022-09-06T03:21:08.580Z,50.834793
2022-09-06T03:22:08.622Z,50.834789
2022-09-06T03:23:08.591Z,50.834816
2022-09-06T03:24:08.555Z,50.834805
2022-09-06T03:25:08.519Z,50.834793
2022-09-06T03:26:08.511Z,50.834797
2022-09-06T03:27:08.542Z,50.834801
2022-09-06T03:28:08.536Z,50.834801
2022-09-06T03:29:08.531Z,50.834797
2022-09-06T03:30:08.527Z,50.834805
2022-09-06T03:31:08.612Z,50.834812
2022-09-06T03:32:08.472Z,50.834820
2022-09-06T03:33:08.525Z,50.834808
2022-09-06T03:34:11.133Z,50.834801
2022-09-06T03:35:09.468Z,50.834820
2022-09-06T03:36:08.485Z,50.834805
2022-09-06T03:37:08.446Z,50.834789
2022-09-06T03:38:09.469Z,50.834816
2022-09-06T03:39:08.456Z,50.834808
2022-09-06T03:40:08.480Z,50.834785
2022-09-06T03:41:08.408Z,50.834778
2022-09-06T03:42:08.457Z,50.834789
2022-09-06T03:43:08.432Z,50.834801
2022-09-06T03:44:08.424Z,50.834774
2022-09-06T03:45:08.414Z,50.834801
2022-09-06T03:46:08.401Z,50.834770
2022-09-06T03:47:08.358Z,50.834778
2022-09-06T04:08:36.081Z,50.834763
2022-09-06T04:09:36.103Z,50.834827
2022-09-06T04:10:36.070Z,50.834835
2022-09-06T04:11:36.126Z,50.834820
2022-09-06T04:12:36.095Z,50.834805
2022-09-06T04:13:36.094Z,50.834824
2022-09-06T04:14:36.066Z,50.834824
2022-09-06T04:15:36.051Z,50.834797
2022-09-06T04:16:36.081Z,50.834805
2022-09-06T04:17:36.079Z,50.834785
2022-09-06T04:18:36.018Z,50.834801
2022-09-06T04:19:36.023Z,50.834820
2022-09-06T04:20:36.030Z,50.834816
2022-09-06T04:21:36.025Z,50.834808
2022-09-06T04:22:35.989Z,50.834785
2022-09-06T04:23:39.783Z,50.834789
2022-09-06T04:24:36.953Z,50.834805
2022-09-06T04:25:36.028Z,50.834793
2022-09-06T04:26:36.725Z,50.834801
2022-09-06T04:27:36.533Z,50.834827
2022-09-06T04:28:35.956Z,50.834824
2022-09-06T04:29:35.961Z,50.834816
2022-09-06T04:30:36.063Z,50.834805
2022-09-06T04:31:35.929Z,50.834805
2022-09-06T04:32:35.886Z,50.834808
2022-09-06T04:33:35.920Z,50.834805
2022-09-06T04:34:35.895Z,50.834808
2022-09-06T04:35:35.913Z,50.834808
2022-09-06T04:36:35.893Z,50.834805
2022-09-06T04:37:35.900Z,50.834816
2022-09-06T04:38:35.904Z,50.834805
2022-09-06T04:39:35.953Z,50.834827
2022-09-06T04:40:35.954Z,50.834835
2022-09-06T04:41:35.913Z,50.834816
2022-09-06T04:42:35.862Z,50.834827
2022-09-06T04:43:35.825Z,50.834808
2022-09-06T04:44:35.910Z,50.834812
2022-09-06T04:45:35.944Z,50.834820
2022-09-06T04:46:35.824Z,50.834827
2022-09-06T04:47:35.798Z,50.834831
2022-09-06T04:48:35.819Z,50.834820
2022-09-06T04:49:35.799Z,50.834831
2022-09-06T04:50:35.814Z,50.834820
2022-09-06T04:51:35.856Z,50.834827
2022-09-06T04:52:35.800Z,50.834846
2022-09-06T04:53:35.806Z,50.834831
2022-09-06T04:54:35.826Z,50.834835
2022-09-06T04:55:35.841Z,50.834831
2022-09-06T04:56:35.859Z,50.834827
2022-09-06T04:57:38.183Z,50.834816
2022-09-06T04:58:36.764Z,50.834824
2022-09-06T04:59:35.789Z,50.834824
2022-09-06T05:00:35.692Z,50.834827
2022-09-06T05:01:35.832Z,50.834824
2022-09-06T05:02:35.794Z,50.834831
2022-09-06T05:03:35.817Z,50.834824
2022-09-06T05:04:35.724Z,50.834831
2022-09-06T05:05:35.806Z,50.834827
2022-09-06T05:06:35.731Z,50.834824
2022-09-06T05:07:35.805Z,50.834820
2022-09-06T05:08:35.700Z,50.834831
2022-09-06T05:09:35.788Z,50.834831
2022-09-06T05:10:35.749Z,50.834835
2022-09-06T05:11:35.727Z,50.834831
2022-09-06T05:12:35.682Z,50.834839
2022-09-06T05:13:35.625Z,50.834843
2022-09-06T05:14:35.649Z,50.834827
2022-09-06T05:15:35.661Z,50.834827
2022-09-06T05:16:35.658Z,50.834831
2022-09-06T05:17:35.621Z,50.834812
2022-09-06T05:18:35.633Z,50.834816
2022-09-06T05:19:35.639Z,50.834824
2022-09-06T05:20:35.560Z,50.834824
2022-09-06T05:21:35.594Z,50.834831
2022-09-06T05:22:35.555Z,50.834816
2022-09-06T05:23:36.227Z,50.834820
2022-09-06T05:24:36.610Z,50.834820
2022-09-06T05:25:35.547Z,50.834827
2022-09-06T05:26:35.517Z,50.834812
2022-09-06T05:27:35.528Z,50.834812
2022-09-06T05:28:35.549Z,50.834797
2022-09-06T05:29:35.545Z,50.834789
2022-09-06T05:30:35.527Z,50.834785
2022-09-06T05:31:35.591Z,50.834797
2022-09-06T05:32:35.462Z,50.834797
2022-09-06T05:33:35.511Z,50.834801
2022-09-06T05:34:35.524Z,50.834793
2022-09-06T05:35:35.536Z,50.834797
2022-09-06T05:36:35.411Z,50.834789
2022-09-06T05:37:35.431Z,50.834808
2022-09-06T05:38:35.447Z,50.834812
2022-09-06T05:39:35.483Z,50.834827
2022-09-06T05:40:35.432Z,50.834808
2022-09-06T05:41:35.442Z,50.834805
2022-09-06T05:42:35.441Z,50.834774
2022-09-06T05:43:36.733Z,50.834797
2022-09-06T05:44:35.426Z,50.834793
2022-09-06T05:45:35.415Z,50.834797
2022-09-06T05:46:35.415Z,50.834793
2022-09-06T05:47:35.407Z,50.834808
2022-09-06T05:48:37.217Z,50.834820
2022-09-06T05:49:36.342Z,50.834820
2022-09-06T05:50:35.405Z,50.834808
2022-09-06T05:51:36.246Z,50.834805
2022-09-06T05:52:35.376Z,50.834831
2022-09-06T05:53:35.338Z,50.834805
2022-09-06T05:54:35.443Z,50.834770
2022-09-06T05:55:35.283Z,50.834808
2022-09-06T05:56:35.383Z,50.834793
2022-09-06T05:57:35.356Z,50.834797
2022-09-06T05:58:35.277Z,50.834785
2022-09-06T05:59:35.287Z,50.834789
2022-09-06T06:00:35.320Z,50.834766
2022-09-06T06:01:35.395Z,50.834785
2022-09-06T06:02:35.327Z,50.834808
2022-09-06T06:03:35.259Z,50.834789
2022-09-06T06:04:35.213Z,50.834835
2022-09-06T06:05:35.365Z,50.834831
2022-09-06T06:06:35.240Z,50.834805
2022-09-06T06:07:35.182Z,50.834797
2022-09-06T06:08:35.211Z,50.834801
2022-09-06T06:09:35.202Z,50.834778
2022-09-06T06:10:38.443Z,50.834770
2022-09-06T06:11:36.208Z,50.834793
2022-09-06T06:12:35.180Z,50.834797
2022-09-06T06:13:35.154Z,50.834782
2022-09-06T06:14:35.214Z,50.834797
2022-09-06T06:15:35.143Z,50.834801
2022-09-06T06:16:35.153Z,50.834801
2022-09-06T06:17:35.116Z,50.834805
2022-09-06T06:18:35.110Z,50.834789
2022-09-06T06:19:35.147Z,50.834782
2022-09-06T06:20:35.134Z,50.834766
2022-09-06T06:21:35.107Z,50.834785
2022-09-06T06:22:35.093Z,50.834763
2022-09-06T06:23:35.127Z,50.834766
2022-09-06T06:24:35.038Z,50.834759
2022-09-06T06:25:35.046Z,50.834759
2022-09-06T06:26:35.058Z,50.834755
2022-09-06T06:27:35.083Z,50.834755
2022-09-06T06:28:35.046Z,50.834778
2022-09-06T06:29:35.041Z,50.834785
2022-09-06T06:30:35.039Z,50.834785
2022-09-06T06:31:35.117Z,50.834778
2022-09-06T06:32:35.011Z,50.834763
2022-09-06T06:33:35.002Z,50.834759
2022-09-06T06:34:34.973Z,50.834785
2022-09-06T06:35:38.303Z,50.834782
2022-09-06T06:36:37.060Z,50.834778
2022-09-06T06:37:34.967Z,50.834770
2022-09-06T06:38:34.950Z,50.834789
2022-09-06T06:39:34.984Z,50.834782
2022-09-06T06:40:34.983Z,50.834759
2022-09-06T06:41:34.944Z,50.834766
2022-09-06T06:43:09.157Z,50.834763
2022-09-06T06:43:34.870Z,50.834759
2022-09-06T06:44:34.899Z,50.834770
2022-09-06T06:45:34.930Z,50.834778
2022-09-06T06:46:34.884Z,50.834770
2022-09-06T06:47:34.890Z,50.834774
2022-09-06T06:48:34.872Z,50.834778
2022-09-06T06:49:34.855Z,50.834785
2022-09-06T06:50:34.855Z,50.834763
2022-09-06T06:51:35.382Z,50.834778
2022-09-06T06:52:34.849Z,50.834793
2022-09-06T06:53:34.873Z,50.834782
2022-09-06T06:54:34.857Z,50.834774
2022-09-06T06:55:34.824Z,50.834789
2022-09-06T06:56:34.869Z,50.834808
2022-09-06T06:57:34.806Z,50.834766
2022-09-06T06:58:34.804Z,50.834770
2022-09-06T06:59:34.803Z,50.834759
2022-09-06T07:00:34.855Z,50.834751
2022-09-06T07:01:34.949Z,50.834766
2022-09-06T07:02:34.766Z,50.834763
2022-09-06T07:03:34.777Z,50.834736
2022-09-06T07:04:34.788Z,50.834736
2022-09-06T07:07:39.495Z,50.834766
2022-09-06T07:08:34.735Z,50.834766
2022-09-06T07:10:36.730Z,50.834770
2022-09-06T07:11:34.697Z,50.834774
2022-09-06T07:12:34.703Z,50.834743
2022-09-06T07:13:34.674Z,50.834743
2022-09-06T07:14:34.737Z,50.834747
2022-09-06T07:15:34.679Z,50.834743
2022-09-06T07:16:34.794Z,50.834747
2022-09-06T07:17:34.686Z,50.834743
2022-09-06T07:18:34.652Z,50.834782
2022-09-06T07:22:35.628Z,50.834793
2022-09-06T07:24:36.636Z,50.834785
2022-09-06T07:26:08.708Z,50.834785
2022-09-06T07:26:34.658Z,50.834789
2022-09-06T07:27:50.463Z,50.834824
2022-09-06T07:28:36.551Z,50.834816
2022-09-06T07:29:34.584Z,50.834793
2022-09-06T07:30:34.626Z,50.834770
2022-09-06T07:32:36.553Z,50.834801
2022-09-06T07:33:34.542Z,50.834782
2022-09-06T07:34:35.515Z,50.834816
2022-09-06T07:35:34.564Z,50.834797
2022-09-06T07:36:34.504Z,50.834820
2022-09-06T07:37:34.544Z,50.834820
2022-09-06T07:38:34.527Z,50.834827
2022-09-06T07:39:34.523Z,50.834843
2022-09-06T07:40:34.531Z,50.834831
2022-09-06T07:41:34.477Z,50.834839
2022-09-06T07:42:36.413Z,50.834854
2022-09-06T07:43:35.483Z,50.834835
2022-09-06T07:44:34.461Z,50.834839
2022-09-06T07:45:34.493Z,50.834820
2022-09-06T07:46:35.518Z,50.834846
2022-09-06T07:48:36.447Z,50.834843
2022-09-06T07:49:34.963Z,50.834839
2022-09-06T07:50:50.615Z,50.834839
2022-09-06T07:51:36.425Z,50.834835
2022-09-06T07:53:36.765Z,50.834831
2022-09-06T07:54:34.495Z,50.834827
2022-09-06T07:55:34.438Z,50.834835
2022-09-06T07:56:34.411Z,50.834831
2022-09-06T07:57:34.407Z,50.834816
2022-09-06T07:58:34.408Z,50.834831
2022-09-06T07:59:34.337Z,50.834820
2022-09-06T08:00:34.492Z,50.834831
2022-09-06T08:01:34.449Z,50.834816
2022-09-06T08:02:34.388Z,50.834827
2022-09-06T08:03:34.347Z,50.834831
2022-09-06T08:04:34.312Z,50.834835
2022-09-06T08:09:36.298Z,50.834816
2022-09-06T08:10:34.306Z,50.834827
2022-09-06T08:11:34.309Z,50.834824
2022-09-06T08:12:34.276Z,50.834820
2022-09-06T08:13:34.252Z,50.834827
2022-09-06T08:14:34.255Z,50.834835
2022-09-06T08:15:34.256Z,50.834820
2022-09-06T08:16:34.264Z,50.834816
2022-09-06T08:17:34.230Z,50.834827
2022-09-06T08:18:34.210Z,50.834843
2022-09-06T08:19:34.215Z,50.834820
2022-09-06T08:20:34.210Z,50.834820
2022-09-06T08:21:34.170Z,50.834808
2022-09-06T08:22:35.406Z,50.834820
2022-09-06T08:23:34.187Z,50.834820
2022-09-06T08:24:35.102Z,50.834820
2022-09-06T08:26:07.737Z,50.834843
2022-09-06T08:26:34.283Z,50.834835
2022-09-06T08:27:34.814Z,50.834839
2022-09-06T08:28:34.667Z,50.834846
2022-09-06T08:29:34.222Z,50.834866
2022-09-06T08:30:34.182Z,50.834873
2022-09-06T08:31:34.318Z,50.834877
2022-09-06T08:32:34.276Z,50.834869
2022-09-06T08:33:34.902Z,50.834858
2022-09-06T08:34:34.109Z,50.834866
2022-09-06T08:35:34.051Z,50.834866
2022-09-06T08:36:34.147Z,50.834858
2022-09-06T08:37:34.064Z,50.834869
2022-09-06T08:38:34.539Z,50.834862
2022-09-06T08:39:34.167Z,50.834869
2022-09-06T08:40:34.076Z,50.834850
2022-09-06T08:41:34.068Z,50.834846
2022-09-06T08:42:34.120Z,50.834846
2022-09-06T08:43:34.882Z,50.834846
2022-09-06T08:45:36.092Z,50.834846
2022-09-06T08:46:34.078Z,50.834831
2022-09-06T08:47:34.070Z,50.834843
2022-09-06T08:48:34.993Z,50.834835
2022-09-06T08:49:34.666Z,50.834831
2022-09-06T08:50:33.981Z,50.834824
2022-09-06T08:51:38.387Z,50.834831
2022-09-06T08:52:34.977Z,50.834843
2022-09-06T08:53:33.953Z,50.834839
2022-09-06T08:54:34.836Z,50.834850
2022-09-06T08:55:35.876Z,50.834843
2022-09-06T08:56:35.894Z,50.834846
2022-09-06T08:57:38.240Z,50.834839
2022-09-06T08:58:38.683Z,50.834843
2022-09-06T08:59:33.967Z,50.834839
2022-09-06T09:00:35.694Z,50.834839
2022-09-06T09:01:34.041Z,50.834835
2022-09-06T09:02:33.949Z,50.834839
2022-09-06T09:03:33.890Z,50.834831
2022-09-06T09:04:33.918Z,50.834820
2022-09-06T09:05:33.831Z,50.834824
2022-09-06T09:06:33.859Z,50.834827
2022-09-06T09:07:33.834Z,50.834827
2022-09-06T09:08:33.862Z,50.834824
2022-09-06T09:09:33.917Z,50.834831
2022-09-06T09:10:33.836Z,50.834850
2022-09-06T09:11:33.871Z,50.834854
2022-09-06T09:12:33.827Z,50.834850
2022-09-06T09:13:34.896Z,50.834835
2022-09-06T09:14:33.945Z,50.834824
2022-09-06T09:15:39.575Z,50.834831
2022-09-06T09:16:35.928Z,50.834846
2022-09-06T09:17:33.868Z,50.834858
2022-09-06T09:18:34.410Z,50.834873
2022-09-06T09:19:33.846Z,50.834881
2022-09-06T09:20:33.819Z,50.834858
2022-09-06T09:21:33.741Z,50.834869
2022-09-06T09:22:33.819Z,50.834846
2022-09-06T09:23:33.718Z,50.834854
2022-09-06T09:24:33.781Z,50.834835
2022-09-06T09:25:33.707Z,50.834858
2022-09-06T09:26:34.725Z,50.834824
2022-09-06T09:27:33.712Z,50.834839
2022-09-06T09:28:33.717Z,50.834816
2022-09-06T09:29:36.409Z,50.834816
2022-09-06T09:30:50.279Z,50.834843
2022-09-06T09:31:35.803Z,50.834831
2022-09-06T09:32:33.719Z,50.834797
2022-09-06T09:33:33.778Z,50.834782
2022-09-06T09:34:33.873Z,50.834831
2022-09-06T09:35:34.546Z,50.834805
2022-09-06T09:36:33.667Z,50.834820
2022-09-06T09:37:51.062Z,50.834805
2022-09-06T09:38:35.633Z,50.834824
2022-09-06T09:39:33.749Z,50.834816
2022-09-06T09:40:33.664Z,50.834820
2022-09-06T09:41:33.651Z,50.834808
2022-09-06T09:42:33.606Z,50.834839
2022-09-06T09:43:33.651Z,50.834843
2022-09-06T09:44:33.664Z,50.834820
2022-09-06T09:45:33.665Z,50.834839
2022-09-06T09:46:33.671Z,50.834835
2022-09-06T09:47:33.608Z,50.834843
2022-09-06T09:48:33.576Z,50.834820
2022-09-06T09:49:33.586Z,50.834812
2022-09-06T09:50:33.561Z,50.834805
2022-09-06T09:51:33.621Z,50.834827
2022-09-06T09:52:33.568Z,50.834824
2022-09-06T09:53:33.642Z,50.834820
2022-09-06T09:54:33.532Z,50.834831
2022-09-06T09:55:33.593Z,50.834831
2022-09-06T09:56:33.563Z,50.834827
2022-09-06T09:57:33.502Z,50.834843
2022-09-06T09:58:33.598Z,50.834839
2022-09-06T09:59:33.499Z,50.834831
2022-09-06T10:00:33.565Z,50.834831
2022-09-06T10:01:33.502Z,50.834824
2022-09-06T10:02:33.485Z,50.834831
2022-09-06T10:03:34.145Z,50.834839
2022-09-06T10:04:48.770Z,50.834835
2022-09-06T10:05:35.501Z,50.834824
2022-09-06T10:07:35.438Z,50.834846
2022-09-06T10:08:33.450Z,50.834812
2022-09-06T10:09:33.427Z,50.834827
2022-09-06T10:10:33.404Z,50.834824
2022-09-06T10:11:33.482Z,50.834808
2022-09-06T10:12:33.708Z,50.834824
2022-09-06T10:13:33.450Z,50.834805
2022-09-06T10:14:33.402Z,50.834812
2022-09-06T10:15:33.451Z,50.834797
2022-09-06T10:16:33.439Z,50.834816
2022-09-06T10:17:33.457Z,50.834793
2022-09-06T10:18:33.426Z,50.834782
2022-09-06T10:19:33.398Z,50.834808
2022-09-06T10:20:33.436Z,50.834820
2022-09-06T10:21:33.351Z,50.834808
2022-09-06T10:22:33.362Z,50.834812
2022-09-06T10:24:35.343Z,50.834824
2022-09-06T10:25:33.305Z,50.834808
2022-09-06T10:26:33.922Z,50.834827
2022-09-06T10:27:33.279Z,50.834824
2022-09-06T10:28:34.308Z,50.834831
2022-09-06T10:29:33.311Z,50.834812
2022-09-06T10:30:33.335Z,50.834831
2022-09-06T10:31:33.330Z,50.834824
2022-09-06T10:32:33.289Z,50.834808
2022-09-06T10:33:33.357Z,50.834820
2022-09-06T10:34:33.294Z,50.834820
2022-09-06T10:35:33.280Z,50.834824
2022-09-06T10:36:33.319Z,50.834827
2022-09-06T10:37:33.287Z,50.834835
2022-09-06T10:38:33.290Z,50.834824
2022-09-06T10:39:33.356Z,50.834820
2022-09-06T10:40:33.241Z,50.834820
2022-09-06T10:41:33.276Z,50.834812
2022-09-06T10:42:33.237Z,50.834816
2022-09-06T10:43:33.187Z,50.834801
2022-09-06T10:44:34.237Z,50.834808
2022-09-06T10:45:33.216Z,50.834820
2022-09-06T10:46:33.360Z,50.834801
2022-09-06T10:47:33.174Z,50.834797
2022-09-06T10:48:33.225Z,50.834789
2022-09-06T10:49:33.208Z,50.834774
2022-09-06T10:50:33.186Z,50.834785
2022-09-06T10:51:33.201Z,50.834774
2022-09-06T10:52:33.212Z,50.834789
2022-09-06T10:53:33.193Z,50.834782
2022-09-06T10:54:33.212Z,50.834778
2022-09-06T10:55:33.120Z,50.834797
2022-09-06T10:56:33.117Z,50.834782
2022-09-06T11:00:33.108Z,50.834782
2022-09-06T11:01:33.140Z,50.834785
2022-09-06T11:02:33.455Z,50.834782
2022-09-06T11:06:34.045Z,50.834766
2022-09-06T11:07:33.066Z,50.834766
2022-09-06T11:08:48.659Z,50.834778
2022-09-06T11:09:35.025Z,50.834770
2022-09-06T11:10:32.999Z,50.834778
2022-09-06T11:11:33.018Z,50.834805
2022-09-06T11:12:33.013Z,50.834801
2022-09-06T11:13:32.988Z,50.834805
2022-09-06T11:14:32.964Z,50.834808
2022-09-06T11:15:33.141Z,50.834824
2022-09-06T11:16:32.977Z,50.834820
2022-09-06T11:17:33.007Z,50.834805
2022-09-06T11:18:32.970Z,50.834793
2022-09-06T11:19:32.988Z,50.834793
2022-09-06T11:20:32.935Z,50.834785
2022-09-06T11:21:32.976Z,50.834785
2022-09-06T11:22:32.940Z,50.834789
2022-09-06T11:23:32.958Z,50.834801
2022-09-06T11:24:32.952Z,50.834797
2022-09-06T11:25:32.909Z,50.834789
2022-09-06T11:26:32.900Z,50.834801
2022-09-06T11:27:32.907Z,50.834812
2022-09-06T11:28:32.891Z,50.834808
2022-09-06T11:29:32.873Z,50.834805
2022-09-06T11:30:32.877Z,50.834805
2022-09-06T11:32:34.920Z,50.834805
2022-09-06T11:33:32.879Z,50.834808
2022-09-06T11:34:32.855Z,50.834801
2022-09-06T11:35:32.832Z,50.834812
2022-09-06T11:36:32.854Z,50.834824
2022-09-06T11:37:32.900Z,50.834812
2022-09-06T11:38:32.845Z,50.834827
2022-09-06T11:40:34.811Z,50.834816
2022-09-06T11:41:33.806Z,50.834805
2022-09-06T11:42:32.826Z,50.834812
2022-09-06T11:43:32.868Z,50.834801
2022-09-06T11:44:32.821Z,50.834797
2022-09-06T11:45:32.812Z,50.834778
2022-09-06T11:46:32.793Z,50.834789
2022-09-06T11:47:32.749Z,50.834793
2022-09-06T11:48:32.758Z,50.834789
2022-09-06T11:49:32.761Z,50.834797
2022-09-06T11:50:32.841Z,50.834763
2022-09-06T11:51:32.737Z,50.834766
2022-09-06T11:52:32.770Z,50.834785
2022-09-06T11:53:32.771Z,50.834782
2022-09-06T11:54:32.745Z,50.834766
2022-09-06T11:55:32.706Z,50.834782
2022-09-06T11:56:32.718Z,50.834774
2022-09-06T11:57:32.695Z,50.834793
2022-09-06T11:58:33.708Z,50.834785
2022-09-06T11:59:32.740Z,50.834785
2022-09-06T12:00:32.739Z,50.834785
2022-09-06T12:01:32.669Z,50.834778
2022-09-06T12:02:32.805Z,50.834740
2022-09-06T12:04:34.720Z,50.834770
2022-09-06T12:05:32.726Z,50.834785
2022-09-06T12:06:32.656Z,50.834782
2022-09-06T12:07:32.696Z,50.834785
2022-09-06T12:08:32.681Z,50.834797
2022-09-06T12:09:32.706Z,50.834770
2022-09-06T12:10:32.718Z,50.834759
2022-09-06T12:11:32.614Z,50.834766
2022-09-06T12:12:32.692Z,50.834774
2022-09-06T12:13:32.662Z,50.834785
2022-09-06T12:14:32.604Z,50.834763
2022-09-06T12:15:32.627Z,50.834782
2022-09-06T12:16:32.603Z,50.834766
2022-09-06T12:17:32.592Z,50.834770
2022-09-06T12:18:32.582Z,50.834778
2022-09-06T12:19:32.559Z,50.834763
2022-09-06T12:20:32.575Z,50.834782
2022-09-06T12:21:32.553Z,50.834774
2022-09-06T12:22:32.561Z,50.834801
2022-09-06T12:23:32.545Z,50.834782
2022-09-06T12:24:32.565Z,50.834782
2022-09-06T12:25:32.516Z,50.834778
2022-09-06T12:26:32.649Z,50.834763
2022-09-06T12:27:32.573Z,50.834770
2022-09-06T12:28:32.500Z,50.834743
2022-09-06T12:29:32.536Z,50.834747
2022-09-06T12:30:32.864Z,50.834782