createdAt,value
2022-09-28T00:01:21.121Z,2.00
2022-09-28T00:03:49.835Z,1.80
2022-09-28T00:06:22.398Z,2.50
2022-09-28T00:08:51.906Z,2.10
2022-09-28T00:11:20.779Z,1.93
2022-09-28T00:13:52.555Z,2.37
2022-09-28T00:16:21.964Z,2.20
2022-09-28T00:18:50.316Z,2.10
2022-09-28T00:21:19.595Z,2.13
2022-09-28T00:24:05.107Z,2.40
2022-09-28T00:26:33.714Z,2.43
2022-09-28T00:29:02.247Z,2.20
2022-09-28T00:31:32.674Z,2.13
2022-09-28T00:34:01.300Z,2.37
2022-09-28T00:36:29.680Z,2.60
2022-09-28T00:38:57.733Z,2.63
2022-09-28T00:41:25.877Z,2.37
2022-09-28T00:43:54.661Z,2.70
2022-09-28T00:46:33.658Z,2.63
2022-09-28T00:49:07.482Z,2.30
2022-09-28T00:51:38.643Z,2.83
2022-09-28T00:54:07.581Z,2.63
2022-09-28T00:56:39.099Z,2.53
2022-09-28T00:59:08.745Z,2.43
2022-09-28T01:01:36.040Z,2.87
2022-09-28T01:04:04.923Z,2.57
2022-09-28T01:06:36.141Z,2.70
2022-09-28T01:09:07.742Z,2.47
2022-09-28T01:11:38.460Z,2.40
2022-09-28T01:14:09.462Z,2.27
2022-09-28T01:17:05.731Z,2.60
2022-09-28T01:19:55.458Z,2.93
2022-09-28T01:22:34.607Z,2.93
2022-09-28T01:25:07.866Z,2.80
2022-09-28T01:27:59.830Z,2.80
2022-09-28T01:30:26.880Z,3.07
2022-09-28T01:33:10.931Z,2.70
2022-09-28T01:35:45.779Z,3.13
2022-09-28T01:38:21.369Z,3.23
2022-09-28T01:40:50.409Z,3.37
2022-09-28T01:43:26.747Z,3.80
2022-09-28T01:46:00.263Z,3.63
2022-09-28T01:48:31.860Z,3.67
2022-09-28T01:51:02.049Z,3.63
2022-09-28T01:53:37.337Z,3.30
2022-09-28T01:56:18.323Z,4.57
2022-09-28T01:58:55.304Z,3.97
2022-09-28T02:01:36.356Z,3.73
2022-09-28T02:04:12.205Z,2.93
2022-09-28T02:06:51.109Z,3.20
2022-09-28T02:09:41.676Z,3.20
2022-09-28T02:12:20.156Z,3.30
2022-09-28T02:14:49.896Z,3.07
2022-09-28T02:17:17.262Z,3.20
2022-09-28T02:19:47.608Z,2.50
2022-09-28T02:22:33.590Z,3.20
2022-09-28T02:25:09.583Z,2.73
2022-09-28T02:27:43.418Z,2.70
2022-09-28T02:30:11.633Z,3.30
2022-09-28T02:32:43.118Z,2.50
2022-09-28T02:35:13.465Z,2.50
2022-09-28T02:37:40.672Z,1.90
2022-09-28T02:40:20.386Z,2.27
2022-09-28T02:42:56.674Z,2.40
2022-09-28T02:45:44.759Z,2.30
2022-09-28T02:48:41.313Z,2.60
2022-09-28T02:51:20.049Z,2.80
2022-09-28T02:54:03.302Z,2.80
2022-09-28T02:56:56.282Z,3.10
2022-09-28T02:59:51.015Z,2.60
2022-09-28T03:02:27.855Z,3.20
2022-09-28T03:05:06.452Z,3.40
2022-09-28T03:07:48.781Z,3.57
2022-09-28T03:10:37.399Z,3.50
2022-09-28T03:13:05.334Z,3.27
2022-09-28T03:15:35.687Z,3.33
2022-09-28T03:18:03.313Z,5.43
2022-09-28T03:20:32.388Z,6.30
2022-09-28T03:23:23.371Z,6.60
2022-09-28T03:25:47.650Z,6.03
2022-09-28T03:28:14.521Z,5.67
2022-09-28T03:30:42.901Z,5.40
2022-09-28T03:33:09.850Z,5.90
2022-09-28T03:35:36.585Z,5.43
2022-09-28T03:38:03.476Z,5.03
2022-09-28T03:40:33.434Z,4.30
2022-09-28T03:43:01.214Z,3.80
2022-09-28T03:45:28.436Z,3.57
2022-09-28T03:47:55.487Z,2.70
2022-09-28T03:50:22.230Z,3.27
2022-09-28T03:52:49.293Z,3.30
2022-09-28T03:55:16.271Z,4.17
2022-09-28T03:57:43.320Z,4.10
2022-09-28T04:00:10.828Z,3.77
2022-09-28T04:02:40.551Z,3.77
2022-09-28T04:05:08.222Z,4.80
2022-09-28T04:07:35.148Z,5.47
2022-09-28T04:10:01.936Z,5.30
2022-09-28T04:12:30.046Z,4.67
2022-09-28T04:14:56.892Z,4.33
2022-09-28T04:17:23.702Z,4.10
2022-09-28T04:19:51.074Z,4.50
2022-09-28T04:22:37.716Z,4.47
2022-09-28T04:25:05.312Z,4.40
2022-09-28T04:27:51.252Z,4.10
2022-09-28T04:30:18.973Z,4.20
2022-09-28T04:32:49.341Z,3.93
2022-09-28T04:35:17.054Z,4.10
2022-09-28T04:37:43.837Z,4.00
2022-09-28T04:40:11.231Z,5.30
2022-09-28T04:42:38.189Z,4.27
2022-09-28T04:45:05.866Z,3.87
2022-09-28T04:47:36.203Z,3.70
2022-09-28T04:50:18.671Z,4.30
2022-09-28T04:53:04.188Z,4.57
2022-09-28T04:55:32.589Z,4.50
2022-09-28T04:58:03.346Z,4.70
2022-09-28T05:00:33.159Z,4.67
2022-09-28T05:03:09.192Z,4.50
2022-09-28T05:06:06.909Z,3.60
2022-09-28T05:08:41.824Z,3.80
2022-09-28T05:11:11.951Z,4.13
2022-09-28T05:13:45.319Z,4.23
2022-09-28T05:16:16.594Z,3.70
2022-09-28T05:19:02.108Z,3.90
2022-09-28T05:21:30.834Z,3.67
2022-09-28T05:23:58.426Z,3.63
2022-09-28T05:26:25.742Z,3.83
2022-09-28T05:28:52.600Z,3.77
2022-09-28T05:31:34.623Z,3.47
2022-09-28T05:34:20.135Z,3.40
2022-09-28T05:36:46.921Z,3.40
2022-09-28T05:39:13.689Z,3.67
2022-09-28T05:41:40.488Z,3.70
2022-09-28T05:44:07.325Z,3.97
2022-09-28T05:46:35.599Z,3.70
2022-09-28T05:49:02.623Z,3.43
2022-09-28T05:51:29.366Z,3.67
2022-09-28T05:53:58.833Z,3.70
2022-09-28T05:56:30.594Z,3.40
2022-09-28T05:58:58.708Z,3.63
2022-09-28T06:01:28.452Z,2.93
2022-09-28T06:03:57.707Z,3.47
2022-09-28T06:06:24.625Z,2.97
2022-09-28T06:08:52.033Z,3.90
2022-09-28T06:11:37.461Z,3.10
2022-09-28T06:14:13.682Z,3.40
2022-09-28T06:16:43.820Z,2.97
2022-09-28T06:19:12.418Z,2.80
2022-09-28T06:21:59.464Z,3.23
2022-09-28T06:24:26.657Z,3.73
2022-09-28T06:26:53.513Z,3.30
2022-09-28T06:29:21.512Z,3.43
2022-09-28T06:31:48.386Z,3.60
2022-09-28T06:34:15.447Z,3.67
2022-09-28T06:36:43.888Z,3.67
2022-09-28T06:39:10.629Z,3.60
2022-09-28T06:41:37.916Z,4.10
2022-09-28T06:44:14.062Z,3.87
2022-09-28T06:47:04.246Z,3.63
2022-09-28T06:49:47.746Z,4.17
2022-09-28T06:52:14.926Z,3.70
2022-09-28T06:55:00.437Z,3.67
2022-09-28T06:57:39.194Z,3.50
2022-09-28T07:00:07.130Z,3.70
2022-09-28T07:02:34.162Z,4.43
2022-09-28T07:05:24.130Z,4.13
2022-09-28T07:08:09.885Z,3.87
2022-09-28T07:10:56.967Z,4.20
2022-09-28T07:13:50.285Z,4.03
2022-09-28T07:16:24.137Z,3.97
2022-09-28T07:18:53.605Z,4.50
2022-09-28T07:21:29.188Z,4.13
2022-09-28T07:24:00.021Z,4.57
2022-09-28T07:27:05.616Z,4.70
2022-09-28T07:29:40.598Z,4.57
2022-09-28T07:32:37.156Z,4.03
2022-09-28T07:35:26.655Z,4.27
2022-09-28T07:38:01.598Z,4.67
2022-09-28T07:40:48.461Z,4.67
2022-09-28T07:43:20.811Z,4.60
2022-09-28T07:45:54.843Z,4.90
2022-09-28T07:48:22.857Z,4.53
2022-09-28T07:51:01.449Z,4.60
2022-09-28T07:53:34.210Z,4.97
2022-09-28T07:56:34.871Z,5.07
2022-09-28T07:59:37.411Z,4.90
2022-09-28T08:02:22.983Z,4.47
2022-09-28T08:04:50.344Z,4.50
2022-09-28T08:07:22.906Z,4.43
2022-09-28T08:09:57.033Z,4.70
2022-09-28T08:12:26.621Z,4.00
2022-09-28T08:15:12.133Z,4.47
2022-09-28T08:17:48.302Z,3.80
2022-09-28T08:20:35.884Z,4.20
2022-09-28T08:23:07.239Z,4.47
2022-09-28T08:25:37.657Z,4.17
2022-09-28T08:28:09.330Z,4.23
2022-09-28T08:30:45.184Z,4.10
2022-09-28T08:33:32.359Z,3.88
2022-09-28T08:36:34.486Z,3.97
2022-09-28T08:39:01.299Z,4.07
2022-09-28T08:42:38.697Z,4.00
2022-09-28T08:45:25.998Z,3.70
2022-09-28T08:48:29.044Z,4.47
2022-09-28T08:51:57.498Z,4.30
2022-09-28T08:55:01.584Z,3.60
2022-09-28T08:57:41.983Z,3.40
2022-09-28T09:00:21.042Z,3.50
2022-09-28T09:02:48.777Z,7.50
2022-09-28T09:05:35.946Z,5.13
2022-09-28T09:08:28.697Z,3.63
2022-09-28T09:10:55.967Z,3.80
2022-09-28T09:13:47.631Z,3.97
2022-09-28T09:16:24.310Z,3.50
2022-09-28T09:19:35.560Z,3.85
2022-09-28T09:22:48.141Z,4.10
2022-09-28T09:25:48.119Z,4.18
2022-09-28T09:28:59.724Z,3.38
2022-09-28T09:32:13.931Z,3.10
2022-09-28T09:34:57.466Z,3.35
2022-09-28T09:38:30.134Z,3.20
2022-09-28T09:41:36.395Z,2.88
2022-09-28T09:45:12.962Z,3.00
2022-09-28T09:47:59.332Z,3.13
2022-09-28T09:50:47.802Z,3.20
2022-09-28T09:53:14.643Z,2.80
2022-09-28T09:55:57.220Z,2.20
2022-09-28T09:58:46.240Z,2.28
2022-09-28T10:01:27.364Z,2.05
2022-09-28T10:04:46.898Z,1.98
2022-09-28T10:07:40.301Z,1.42
2022-09-28T10:10:44.887Z,1.10
2022-09-28T10:13:14.065Z,1.42
2022-09-28T10:15:43.190Z,1.50
2022-09-28T10:18:27.663Z,1.20
2022-09-28T10:21:14.661Z,1.27
2022-09-28T10:24:04.504Z,1.45
2022-09-28T10:26:40.514Z,1.70
2022-09-28T10:29:22.097Z,1.63
2022-09-28T10:31:51.421Z,1.30
2022-09-28T10:34:36.114Z,1.20
2022-09-28T10:37:11.057Z,1.42
2022-09-28T10:39:58.251Z,1.23
2022-09-28T10:42:31.434Z,0.93
2022-09-28T10:45:07.454Z,1.23
2022-09-28T10:47:38.529Z,1.10
2022-09-28T10:50:21.137Z,0.98
2022-09-28T10:52:49.593Z,0.80
2022-09-28T10:55:39.074Z,1.20
2022-09-28T10:58:26.431Z,1.20
2022-09-28T11:01:01.251Z,1.10
2022-09-28T11:03:29.972Z,0.85
2022-09-28T11:06:07.668Z,1.13
2022-09-28T11:08:44.546Z,1.05
2022-09-28T11:11:20.028Z,0.93
2022-09-28T11:14:01.067Z,0.95
2022-09-28T11:16:34.202Z,0.80
2022-09-28T11:19:29.602Z,1.10
2022-09-28T11:21:56.448Z,1.17
2022-09-28T11:24:31.954Z,0.85
2022-09-28T11:27:02.415Z,0.88
2022-09-28T11:29:41.742Z,1.75
2022-09-28T11:32:43.582Z,1.60
2022-09-28T11:35:28.189Z,1.20
2022-09-28T11:38:04.825Z,1.10
2022-09-28T11:41:36.412Z,1.10
2022-09-28T11:44:18.446Z,4.00
2022-09-28T11:46:51.663Z,1.23
2022-09-28T11:49:27.910Z,2.83
2022-09-28T11:51:59.265Z,20.13
2022-09-28T11:54:48.550Z,2.37
2022-09-28T11:57:20.835Z,1.10
2022-09-28T12:00:02.302Z,1.60
2022-09-28T12:02:39.707Z,1.10
2022-09-28T12:05:25.580Z,0.93
2022-09-28T12:07:59.205Z,1.00
2022-09-28T12:11:05.007Z,0.70
2022-09-28T12:13:58.309Z,3.77
2022-09-28T12:17:03.712Z,1.00
2022-09-28T12:19:40.048Z,2.00
2022-09-28T12:22:18.320Z,1.20
2022-09-28T12:24:51.682Z,0.93
2022-09-28T12:27:27.593Z,1.00
2022-09-28T12:30:13.253Z,0.77
2022-09-28T12:32:49.541Z,1.20
2022-09-28T12:35:40.332Z,1.80
2022-09-28T12:38:31.929Z,1.30
2022-09-28T12:41:23.332Z,1.60
2022-09-28T12:44:32.730Z,1.98
2022-09-28T12:47:20.437Z,1.30
2022-09-28T12:52:58.061Z,1.38
2022-09-28T12:55:35.276Z,1.00
2022-09-28T12:58:19.602Z,1.20
2022-09-28T13:01:04.676Z,1.00
2022-09-28T13:03:54.046Z,1.00
2022-09-28T13:06:37.155Z,1.13
2022-09-28T13:09:25.858Z,0.95
2022-09-28T13:12:17.755Z,0.98
2022-09-28T13:15:03.222Z,1.20
2022-09-28T13:17:47.554Z,1.00
2022-09-28T13:20:26.482Z,1.00
2022-09-28T13:23:15.401Z,1.00
2022-09-28T13:26:11.045Z,0.90
2022-09-28T13:28:39.413Z,0.90
2022-09-28T13:31:11.205Z,1.00
2022-09-28T13:33:44.967Z,4.05
2022-09-28T13:36:30.553Z,1.20
2022-09-28T13:38:59.644Z,0.90
2022-09-28T13:41:36.207Z,0.60
2022-09-28T13:44:12.436Z,0.60
2022-09-28T13:47:00.749Z,0.90
2022-09-28T13:49:56.282Z,0.55
2022-09-28T13:52:23.074Z,0.50
2022-09-28T13:54:55.243Z,0.40
2022-09-28T13:57:35.950Z,0.70
2022-09-28T14:00:16.015Z,0.70
2022-09-28T14:03:01.518Z,0.50
2022-09-28T14:05:52.073Z,0.55
2022-09-28T14:08:27.971Z,0.80
2022-09-28T14:11:34.325Z,0.85
2022-09-28T14:14:05.028Z,1.00
2022-09-28T14:16:34.443Z,1.20
2022-09-28T14:19:02.909Z,1.02
2022-09-28T14:22:17.964Z,0.70
2022-09-28T14:25:07.140Z,0.73
2022-09-28T14:27:44.821Z,1.20
2022-09-28T14:30:11.540Z,1.40
2022-09-28T14:32:41.278Z,1.10
2022-09-28T14:35:24.315Z,2.78
2022-09-28T14:38:17.338Z,1.58
2022-09-28T14:41:11.069Z,3.72
2022-09-28T14:44:00.206Z,0.90
2022-09-28T14:46:31.030Z,0.43
2022-09-28T14:49:25.043Z,0.55
2022-09-28T14:51:55.436Z,0.60
2022-09-28T14:54:24.378Z,0.50
2022-09-28T14:57:02.971Z,0.60
2022-09-28T14:59:36.040Z,0.65
2022-09-28T15:02:15.045Z,0.40
2022-09-28T15:04:54.340Z,0.50
2022-09-28T15:07:29.754Z,0.80
2022-09-28T15:09:58.691Z,0.50
2022-09-28T15:12:35.014Z,0.75
2022-09-28T15:15:05.603Z,0.40
2022-09-28T15:17:40.186Z,1.00
2022-09-28T15:20:53.430Z,0.90
2022-09-28T15:23:39.221Z,1.00
2022-09-28T15:26:19.830Z,1.48
2022-09-28T15:28:46.753Z,1.85
2022-09-28T15:31:22.971Z,1.40
2022-09-28T15:34:08.542Z,0.68
2022-09-28T15:36:40.827Z,1.40
2022-09-28T15:39:32.087Z,2.00
2022-09-28T15:42:00.030Z,1.63
2022-09-28T15:44:36.583Z,0.90
2022-09-28T15:47:27.147Z,0.87
2022-09-28T15:50:04.189Z,0.80
2022-09-28T15:52:38.777Z,14.40
2022-09-28T15:55:28.434Z,1.40
2022-09-28T15:58:18.793Z,0.93
2022-09-28T16:00:48.113Z,1.97
2022-09-28T16:03:17.882Z,1.03
2022-09-28T16:05:52.050Z,1.03
2022-09-28T16:08:36.845Z,1.30
2022-09-28T16:11:27.764Z,1.30
2022-09-28T16:14:04.510Z,0.93
2022-09-28T16:16:36.222Z,3.07
2022-09-28T16:19:03.624Z,1.57
2022-09-28T16:21:44.478Z,2.37
2022-09-28T16:24:24.468Z,7.43
2022-09-28T16:27:07.660Z,2.70
2022-09-28T16:29:40.095Z,1.00
2022-09-28T16:32:25.317Z,1.17
2022-09-28T16:35:19.992Z,2.17
2022-09-28T16:37:49.309Z,1.80
2022-09-28T16:40:16.560Z,1.00
2022-09-28T16:42:49.037Z,1.13
2022-09-28T16:45:21.667Z,1.60
2022-09-28T16:47:52.359Z,1.13
2022-09-28T16:50:21.245Z,1.23
2022-09-28T16:53:15.004Z,1.33
2022-09-28T16:55:41.883Z,1.10
2022-09-28T16:58:08.799Z,1.17
2022-09-28T17:00:36.257Z,1.27
2022-09-28T17:03:13.087Z,1.13
2022-09-28T17:05:40.199Z,1.33
2022-09-28T17:08:07.094Z,1.33
2022-09-28T17:10:50.026Z,1.40
2022-09-28T17:13:31.483Z,1.23
2022-09-28T17:15:58.693Z,1.30
2022-09-28T17:18:25.746Z,1.07
2022-09-28T17:20:55.496Z,1.20
2022-09-28T17:23:22.387Z,1.40
2022-09-28T17:25:49.850Z,1.57
2022-09-28T17:28:25.845Z,1.37
2022-09-28T17:30:52.984Z,1.20
2022-09-28T17:33:20.099Z,1.60
2022-09-28T17:35:47.482Z,1.90
2022-09-28T17:38:15.857Z,1.30
2022-09-28T17:40:44.872Z,1.50
2022-09-28T17:43:11.969Z,1.23
2022-09-28T17:45:41.005Z,1.70
2022-09-28T17:48:15.839Z,1.40
2022-09-28T17:50:46.612Z,1.70
2022-09-28T17:53:14.350Z,1.77
2022-09-28T17:55:43.088Z,1.60
2022-09-28T17:58:21.949Z,1.90
2022-09-28T18:00:50.857Z,1.60
2022-09-28T18:03:23.313Z,1.60
2022-09-28T18:06:03.637Z,1.60
2022-09-28T18:08:30.730Z,2.17
2022-09-28T18:10:57.685Z,2.17
2022-09-28T18:13:25.391Z,2.60
2022-09-28T18:15:54.402Z,2.30
2022-09-28T18:18:25.265Z,2.60
2022-09-28T18:20:52.394Z,3.10
2022-09-28T18:23:19.244Z,3.43
2022-09-28T18:25:46.743Z,3.70
2022-09-28T18:28:14.078Z,4.57
2022-09-28T18:30:45.362Z,4.00
2022-09-28T18:33:14.313Z,4.57
2022-09-28T18:35:41.494Z,3.63
2022-09-28T18:38:08.505Z,2.87
2022-09-28T18:40:36.339Z,2.67
2022-09-28T18:43:03.785Z,4.00
2022-09-28T18:45:30.689Z,4.13
2022-09-28T18:47:57.990Z,3.10
2022-09-28T18:50:24.762Z,3.40
2022-09-28T18:52:51.703Z,2.80
2022-09-28T18:55:19.133Z,3.27
2022-09-28T18:57:46.845Z,3.50
2022-09-28T19:00:15.248Z,4.43
2022-09-28T19:02:42.636Z,4.37
2022-09-28T19:05:09.813Z,3.47
2022-09-28T19:07:36.707Z,3.90
2022-09-28T19:10:03.841Z,5.70
2022-09-28T19:12:30.710Z,4.77
2022-09-28T19:14:59.609Z,4.50
2022-09-28T19:17:26.604Z,4.97
2022-09-28T19:19:53.408Z,3.70
2022-09-28T19:22:20.239Z,3.40
2022-09-28T19:24:47.093Z,3.70
2022-09-28T19:27:14.027Z,3.63
2022-09-28T19:29:40.895Z,2.90
2022-09-28T19:32:07.780Z,3.20
2022-09-28T19:34:34.667Z,20.27
2022-09-28T19:37:03.899Z,19.43
2022-09-28T19:39:31.139Z,9.43
2022-09-28T19:41:59.834Z,5.03
2022-09-28T19:44:28.750Z,4.60
2022-09-28T19:46:58.083Z,5.50
2022-09-28T19:49:26.989Z,5.27
2022-09-28T19:52:12.559Z,5.03
2022-09-28T19:54:39.933Z,4.37
2022-09-28T19:57:08.637Z,4.13
2022-09-28T19:59:37.301Z,4.40
2022-09-28T20:02:06.045Z,3.57
2022-09-28T20:04:32.904Z,3.77
2022-09-28T20:06:59.781Z,4.10
2022-09-28T20:09:26.546Z,3.70
2022-09-28T20:11:53.453Z,2.97
2022-09-28T20:14:22.461Z,3.43
2022-09-28T20:16:51.499Z,4.47
2022-09-28T20:19:21.510Z,3.10
2022-09-28T20:21:49.237Z,3.20
2022-09-28T20:24:17.231Z,3.37
2022-09-28T20:26:45.945Z,2.47
2022-09-28T20:29:13.368Z,2.67
2022-09-28T20:31:40.666Z,2.97
2022-09-28T20:34:07.813Z,3.93
2022-09-28T20:36:34.826Z,3.83
2022-09-28T20:39:02.329Z,3.50
2022-09-28T20:41:36.859Z,3.20
2022-09-28T20:44:06.655Z,3.93
2022-09-28T20:46:35.635Z,4.13
2022-09-28T20:49:03.723Z,4.27
2022-09-28T20:51:30.898Z,3.40
2022-09-28T20:53:58.966Z,4.13
2022-09-28T20:56:28.054Z,3.70
2022-09-28T20:58:55.271Z,4.00
2022-09-28T21:01:23.956Z,3.77
2022-09-28T21:03:51.960Z,3.80
2022-09-28T21:06:20.751Z,3.70
2022-09-28T21:08:48.965Z,3.60
2022-09-28T21:11:18.185Z,3.50
2022-09-28T21:13:45.714Z,3.53
2022-09-28T21:16:18.080Z,2.90
2022-09-28T21:18:45.067Z,3.40
2022-09-28T21:21:14.229Z,2.93
2022-09-28T21:23:42.585Z,2.90
2022-09-28T21:26:11.704Z,3.57
2022-09-28T21:28:38.715Z,2.80
2022-09-28T21:31:10.262Z,3.70
2022-09-28T21:33:37.298Z,3.50
2022-09-28T21:36:06.498Z,3.40
2022-09-28T21:38:34.336Z,2.93
2022-09-28T21:41:01.289Z,3.00
2022-09-28T21:43:29.212Z,2.50
2022-09-28T21:45:56.569Z,3.00
2022-09-28T21:48:25.003Z,2.57
2022-09-28T21:51:03.402Z,2.80
2022-09-28T21:53:35.700Z,2.50
2022-09-28T21:56:04.652Z,2.83
2022-09-28T21:58:33.635Z,3.10
2022-09-28T22:01:03.446Z,3.00
2022-09-28T22:03:31.601Z,2.93
2022-09-28T22:05:58.899Z,3.27
2022-09-28T22:08:26.318Z,3.43
2022-09-28T22:11:06.473Z,3.47
2022-09-28T22:13:39.892Z,3.80
2022-09-28T22:16:07.446Z,3.77
2022-09-28T22:18:34.376Z,4.13
2022-09-28T22:21:06.654Z,3.70
2022-09-28T22:23:34.523Z,3.70
2022-09-28T22:26:20.665Z,3.57
2022-09-28T22:28:59.131Z,3.87
2022-09-28T22:31:29.423Z,3.70
2022-09-28T22:33:56.902Z,4.00
2022-09-28T22:36:24.185Z,4.10
2022-09-28T22:38:50.947Z,3.60
2022-09-28T22:41:20.946Z,3.43
2022-09-28T22:43:49.734Z,3.87
2022-09-28T22:46:22.312Z,3.40
2022-09-28T22:48:51.167Z,3.50
2022-09-28T22:51:18.506Z,3.40
2022-09-28T22:53:45.368Z,3.10
2022-09-28T22:56:17.545Z,3.53
2022-09-28T22:58:45.537Z,3.40
2022-09-28T23:01:15.282Z,3.30
2022-09-28T23:03:42.664Z,3.17
2022-09-28T23:06:10.911Z,3.30
2022-09-28T23:08:38.370Z,3.00
2022-09-28T23:11:06.339Z,3.40
2022-09-28T23:13:33.232Z,3.17
2022-09-28T23:16:02.562Z,3.77
2022-09-28T23:18:32.202Z,4.90
2022-09-28T23:21:01.808Z,3.50
2022-09-28T23:23:29.289Z,2.97
2022-09-28T23:25:56.620Z,2.87
2022-09-28T23:28:25.293Z,2.93
2022-09-28T23:30:52.542Z,3.03
2022-09-28T23:33:21.041Z,3.03
2022-09-28T23:35:47.906Z,3.47
2022-09-28T23:38:18.223Z,3.50
2022-09-28T23:40:46.597Z,3.20
2022-09-28T23:43:14.261Z,3.30
2022-09-28T23:45:43.109Z,3.30
2022-09-28T23:48:10.199Z,3.50
2022-09-28T23:50:36.958Z,3.33
2022-09-28T23:53:03.874Z,3.00
2022-09-28T23:55:30.619Z,3.13
2022-09-28T23:57:58.674Z,2.70
