createdAt,value
2022-09-18T00:01:35.522Z,7.17
2022-09-18T00:04:08.487Z,7.87
2022-09-18T00:06:40.004Z,11.77
2022-09-18T00:09:09.397Z,4.70
2022-09-18T00:11:48.189Z,10.00
2022-09-18T00:14:18.516Z,8.90
2022-09-18T00:16:46.410Z,8.30
2022-09-18T00:19:15.318Z,8.10
2022-09-18T00:21:46.788Z,9.33
2022-09-18T00:24:24.612Z,11.27
2022-09-18T00:26:55.351Z,7.77
2022-09-18T00:29:23.212Z,7.40
2022-09-18T00:31:56.489Z,12.80
2022-09-18T00:34:24.471Z,11.40
2022-09-18T00:36:53.638Z,12.23
2022-09-18T00:39:26.410Z,11.07
2022-09-18T00:41:54.244Z,10.17
2022-09-18T00:44:36.641Z,11.77
2022-09-18T00:47:18.477Z,16.13
2022-09-18T00:49:52.435Z,7.43
2022-09-18T00:52:32.301Z,7.43
2022-09-18T00:55:08.995Z,6.53
2022-09-18T00:57:41.583Z,11.27
2022-09-18T01:00:11.882Z,10.30
2022-09-18T01:02:44.302Z,8.30
2022-09-18T01:05:14.063Z,9.70
2022-09-18T01:08:03.899Z,5.90
2022-09-18T01:10:52.956Z,9.17
2022-09-18T01:13:29.584Z,12.80
2022-09-18T01:16:04.763Z,8.33
2022-09-18T01:18:43.596Z,8.10
2022-09-18T01:21:14.235Z,6.03
2022-09-18T01:24:13.575Z,8.37
2022-09-18T01:26:53.256Z,13.50
2022-09-18T01:29:52.575Z,10.47
2022-09-18T01:32:27.020Z,9.67
2022-09-18T01:35:14.060Z,13.20
2022-09-18T01:37:57.603Z,11.20
2022-09-18T01:40:28.202Z,21.40
2022-09-18T01:43:00.714Z,6.73
2022-09-18T01:45:33.660Z,12.00
2022-09-18T01:48:05.808Z,17.27
2022-09-18T01:50:37.103Z,12.13
2022-09-18T01:53:11.163Z,13.50
2022-09-18T01:55:41.042Z,13.23
2022-09-18T01:58:12.937Z,12.37
2022-09-18T02:00:54.326Z,6.73
2022-09-18T02:03:28.534Z,12.97
2022-09-18T02:06:00.992Z,11.70
2022-09-18T02:08:33.367Z,13.00
2022-09-18T02:11:05.611Z,6.73
2022-09-18T02:13:38.875Z,13.60
2022-09-18T02:16:23.486Z,11.40
2022-09-18T02:18:55.036Z,12.00
2022-09-18T02:21:27.504Z,13.43
2022-09-18T02:23:58.788Z,11.93
2022-09-18T02:26:30.010Z,9.17
2022-09-18T02:29:03.744Z,11.93
2022-09-18T02:31:33.947Z,11.10
2022-09-18T02:34:02.255Z,11.67
2022-09-18T02:36:48.390Z,14.30
2022-09-18T02:39:35.019Z,12.20
2022-09-18T02:42:15.932Z,12.23
2022-09-18T02:44:52.419Z,11.90
2022-09-18T02:47:37.473Z,9.20
2022-09-18T02:50:24.475Z,12.00
2022-09-18T02:52:58.712Z,17.23
2022-09-18T02:55:30.642Z,12.17
2022-09-18T02:58:04.147Z,13.10
2022-09-18T03:00:33.787Z,10.90
2022-09-18T03:03:03.149Z,12.63
2022-09-18T03:05:31.028Z,12.60
2022-09-18T03:07:58.851Z,14.20
2022-09-18T03:10:27.152Z,15.00
2022-09-18T03:12:55.001Z,10.10
2022-09-18T03:15:24.966Z,10.90
2022-09-18T03:17:53.186Z,16.20
2022-09-18T03:20:25.209Z,15.50
2022-09-18T03:22:59.989Z,16.17
2022-09-18T03:25:30.952Z,11.67
2022-09-18T03:27:58.731Z,12.27
2022-09-18T03:30:27.002Z,10.57
2022-09-18T03:32:54.780Z,16.10
2022-09-18T03:35:26.343Z,20.10
2022-09-18T03:40:47.589Z,20.67
2022-09-18T03:43:21.180Z,12.37
2022-09-18T03:45:48.971Z,14.23
2022-09-18T03:48:16.779Z,15.80
2022-09-18T03:50:46.334Z,12.53
2022-09-18T03:53:14.170Z,15.73
2022-09-18T03:55:44.442Z,13.73
2022-09-18T03:58:25.604Z,19.23
2022-09-18T04:00:53.510Z,16.70
2022-09-18T04:03:24.546Z,19.90
2022-09-18T04:05:53.687Z,21.97
2022-09-18T04:08:31.068Z,12.20
2022-09-18T04:10:59.282Z,17.00
2022-09-18T04:13:27.610Z,11.33
2022-09-18T04:15:58.908Z,15.37
2022-09-18T04:18:29.174Z,14.50
2022-09-18T04:20:59.343Z,14.10
2022-09-18T04:23:29.474Z,17.27
2022-09-18T04:26:09.252Z,14.00
2022-09-18T04:28:37.364Z,13.37
2022-09-18T04:31:07.455Z,16.20
2022-09-18T04:36:22.089Z,16.90
2022-09-18T04:38:50.285Z,18.60
2022-09-18T04:41:18.080Z,10.33
2022-09-18T04:43:45.886Z,19.23
2022-09-18T04:46:14.130Z,13.63
2022-09-18T04:48:41.947Z,13.07
2022-09-18T04:51:09.742Z,15.87
2022-09-18T04:53:41.241Z,15.80
2022-09-18T04:56:09.062Z,15.70
2022-09-18T04:58:36.868Z,12.00
2022-09-18T05:01:05.134Z,17.33
2022-09-18T05:03:32.947Z,16.80
2022-09-18T05:06:02.796Z,13.23
2022-09-18T05:08:31.975Z,16.87
2022-09-18T05:11:04.414Z,13.40
2022-09-18T05:13:32.795Z,13.00
2022-09-18T05:16:00.677Z,11.97
2022-09-18T05:18:41.590Z,9.10
2022-09-18T05:21:10.944Z,9.90
2022-09-18T05:23:42.631Z,9.77
2022-09-18T05:26:14.468Z,10.30
2022-09-18T05:28:42.699Z,8.03
2022-09-18T05:31:10.922Z,10.13
2022-09-18T05:33:41.115Z,11.90
2022-09-18T05:36:15.535Z,9.63
2022-09-18T05:38:44.222Z,10.50
2022-09-18T05:41:15.653Z,8.13
2022-09-18T05:43:47.258Z,10.00
2022-09-18T05:46:15.352Z,9.87
2022-09-18T05:48:43.173Z,7.27
2022-09-18T05:51:10.981Z,10.53
2022-09-18T05:53:44.326Z,10.60
2022-09-18T05:56:13.972Z,6.43
2022-09-18T05:58:41.759Z,10.63
2022-09-18T06:01:09.746Z,8.53
2022-09-18T06:03:38.240Z,10.23
2022-09-18T06:06:06.300Z,7.80
2022-09-18T06:08:35.054Z,7.13
2022-09-18T06:11:03.869Z,7.47
2022-09-18T06:13:37.743Z,7.40
2022-09-18T06:16:11.578Z,13.17
2022-09-18T06:18:39.434Z,13.83
2022-09-18T06:21:07.286Z,9.97
2022-09-18T06:23:35.146Z,10.30
2022-09-18T06:26:05.342Z,13.03
2022-09-18T06:28:37.960Z,9.23
2022-09-18T06:31:06.552Z,9.43
2022-09-18T06:33:36.218Z,10.67
2022-09-18T06:36:08.686Z,11.13
2022-09-18T06:38:36.497Z,7.93
2022-09-18T06:41:04.302Z,12.37
2022-09-18T06:43:34.650Z,11.87
2022-09-18T06:46:04.515Z,10.80
2022-09-18T06:48:32.811Z,12.13
2022-09-18T06:51:03.520Z,11.77
2022-09-18T06:53:31.434Z,8.33
2022-09-18T06:56:01.920Z,11.67
2022-09-18T06:58:30.155Z,10.33
2022-09-18T07:01:00.574Z,11.23
2022-09-18T07:03:30.215Z,13.33
2022-09-18T07:05:58.072Z,12.93
2022-09-18T07:08:25.947Z,12.23
2022-09-18T07:11:01.650Z,11.43
2022-09-18T07:13:31.827Z,12.57
2022-09-18T07:16:00.368Z,12.30
2022-09-18T07:18:30.149Z,12.47
2022-09-18T07:20:59.840Z,11.33
2022-09-18T07:23:33.295Z,9.13
2022-09-18T07:26:01.619Z,9.40
2022-09-18T07:28:39.115Z,9.80
2022-09-18T07:31:07.971Z,14.77
2022-09-18T07:33:37.384Z,12.10
2022-09-18T07:36:06.595Z,10.17
2022-09-18T07:38:35.291Z,8.50
2022-09-18T07:41:03.411Z,13.13
2022-09-18T07:43:32.046Z,10.90
2022-09-18T07:46:00.393Z,11.10
2022-09-18T07:48:32.709Z,9.00
2022-09-18T07:51:03.113Z,10.13
2022-09-18T07:53:31.782Z,11.93
2022-09-18T07:56:02.895Z,7.33
2022-09-18T07:58:30.695Z,15.90
2022-09-18T08:01:02.064Z,9.53
2022-09-18T08:03:32.142Z,8.67
2022-09-18T08:06:01.631Z,8.50
2022-09-18T08:08:30.047Z,9.60
2022-09-18T08:10:58.094Z,9.03
2022-09-18T08:13:29.356Z,6.30
2022-09-18T08:15:57.840Z,6.63
2022-09-18T08:18:26.151Z,6.93
2022-09-18T08:20:56.812Z,8.57
2022-09-18T08:23:29.577Z,6.27
2022-09-18T08:25:57.345Z,8.20
2022-09-18T08:28:25.557Z,5.73
2022-09-18T08:30:53.976Z,5.63
2022-09-18T08:33:24.202Z,4.23
2022-09-18T08:36:00.450Z,2.30
2022-09-18T08:38:35.757Z,5.80
2022-09-18T08:41:19.298Z,8.50
2022-09-18T08:44:00.683Z,6.60
2022-09-18T08:46:37.189Z,7.33
2022-09-18T08:49:22.841Z,3.70
2022-09-18T08:51:58.109Z,3.13
2022-09-18T08:54:41.381Z,2.00
2022-09-18T08:57:17.290Z,3.20
2022-09-18T08:59:48.336Z,10.00
2022-09-18T09:02:45.393Z,6.27
2022-09-18T09:05:23.678Z,4.23
2022-09-18T09:08:17.934Z,3.90
2022-09-18T09:11:01.921Z,3.53
2022-09-18T09:14:00.156Z,4.33
2022-09-18T09:16:52.765Z,2.37
2022-09-18T09:19:50.387Z,3.17
2022-09-18T09:22:20.389Z,3.83
2022-09-18T09:25:02.558Z,4.03
2022-09-18T09:27:37.083Z,7.50
2022-09-18T09:30:07.819Z,4.57
2022-09-18T09:32:40.130Z,7.20
2022-09-18T09:35:23.162Z,5.90
2022-09-18T09:40:54.448Z,5.83
2022-09-18T09:43:28.882Z,5.10
2022-09-18T09:46:01.063Z,4.83
2022-09-18T09:48:37.070Z,8.80
2022-09-18T09:51:11.131Z,5.50
2022-09-18T09:53:39.167Z,5.77
2022-09-18T09:56:16.041Z,5.37
2022-09-18T09:58:57.085Z,7.90
2022-09-18T10:01:35.103Z,4.73
2022-09-18T10:04:17.747Z,3.93
2022-09-18T10:07:00.556Z,3.43
2022-09-18T10:09:41.098Z,4.30
2022-09-18T10:12:21.782Z,3.50
2022-09-18T10:14:53.835Z,5.60
2022-09-18T10:17:25.128Z,5.27
2022-09-18T10:19:54.027Z,7.37
2022-09-18T10:22:24.241Z,2.07
2022-09-18T10:25:02.834Z,1.60
2022-09-18T10:27:32.858Z,2.53
2022-09-18T10:30:07.654Z,2.97
2022-09-18T10:32:37.178Z,4.80
2022-09-18T10:35:43.812Z,7.43
2022-09-18T10:38:32.307Z,2.03
2022-09-18T10:41:31.565Z,2.60
2022-09-18T10:44:09.699Z,4.57
2022-09-18T10:46:58.576Z,3.50
2022-09-18T10:49:32.933Z,3.83
2022-09-18T10:52:32.255Z,1.30
2022-09-18T10:55:05.967Z,2.40
2022-09-18T10:57:36.394Z,2.53
2022-09-18T11:00:29.912Z,2.23
2022-09-18T11:03:04.947Z,9.17
2022-09-18T11:05:36.537Z,1.83
2022-09-18T11:08:12.799Z,1.30
2022-09-18T11:10:43.207Z,3.10
2022-09-18T11:13:25.082Z,3.10
2022-09-18T11:15:56.115Z,2.40
2022-09-18T11:18:26.854Z,3.80
2022-09-18T11:21:00.256Z,3.03
2022-09-18T11:23:30.127Z,3.93
2022-09-18T11:26:21.158Z,3.47
2022-09-18T11:29:02.723Z,3.93
2022-09-18T11:31:41.539Z,4.47
2022-09-18T11:34:22.614Z,5.10
2022-09-18T11:36:53.229Z,1.90
2022-09-18T11:39:31.994Z,4.97
2022-09-18T11:42:02.670Z,1.70
2022-09-18T11:44:33.929Z,4.40
2022-09-18T11:47:37.571Z,3.57
2022-09-18T11:50:14.975Z,2.73
2022-09-18T11:52:45.339Z,4.87
2022-09-18T11:55:26.496Z,2.40
2022-09-18T11:57:58.527Z,3.97
2022-09-18T12:00:32.997Z,3.43
2022-09-18T12:03:08.328Z,3.47
2022-09-18T12:05:54.542Z,4.37
2022-09-18T12:08:28.010Z,3.03
2022-09-18T12:11:09.599Z,6.20
2022-09-18T12:13:46.951Z,1.90
2022-09-18T12:16:23.285Z,3.30
2022-09-18T12:19:03.384Z,2.17
2022-09-18T12:21:55.749Z,2.00
2022-09-18T12:24:24.056Z,4.87
2022-09-18T12:27:07.104Z,3.30
2022-09-18T12:29:50.231Z,1.70
2022-09-18T12:32:47.061Z,2.43
2022-09-18T12:35:22.373Z,2.53
2022-09-18T12:38:01.833Z,3.30
2022-09-18T12:40:42.315Z,2.40
2022-09-18T12:43:34.259Z,3.70
2022-09-18T12:46:36.627Z,1.90
2022-09-18T12:49:22.795Z,3.37
2022-09-18T12:52:03.241Z,6.03
2022-09-18T12:55:00.841Z,3.87
2022-09-18T12:57:42.009Z,5.30
2022-09-18T13:00:14.692Z,6.70
2022-09-18T13:02:51.608Z,3.17
2022-09-18T13:05:25.213Z,2.80
2022-09-18T13:07:57.723Z,6.67
2022-09-18T13:10:33.464Z,9.00
2022-09-18T13:13:12.323Z,4.63
2022-09-18T13:15:45.586Z,2.90
2022-09-18T13:18:27.701Z,1.97
2022-09-18T13:20:58.839Z,5.17
2022-09-18T13:23:30.934Z,4.17
2022-09-18T13:26:02.139Z,3.80
2022-09-18T13:28:30.463Z,2.43
2022-09-18T13:31:28.213Z,2.00
2022-09-18T13:33:58.598Z,9.00
2022-09-18T13:36:35.602Z,2.30
2022-09-18T13:39:07.025Z,3.33
2022-09-18T13:41:48.671Z,3.50
2022-09-18T13:44:24.126Z,3.90
2022-09-18T13:46:54.449Z,2.80
2022-09-18T13:49:28.606Z,2.10
2022-09-18T13:51:56.646Z,2.23
2022-09-18T13:54:28.610Z,1.17
2022-09-18T13:57:20.801Z,2.47
2022-09-18T13:59:51.990Z,1.77
2022-09-18T14:02:43.635Z,2.10
2022-09-18T14:05:31.536Z,1.63
2022-09-18T14:08:35.930Z,2.10
2022-09-18T14:11:17.247Z,1.00
2022-09-18T14:13:56.631Z,3.43
2022-09-18T14:16:29.924Z,2.30
2022-09-18T14:19:02.984Z,1.70
2022-09-18T14:21:32.996Z,2.67
2022-09-18T14:24:07.245Z,1.50
2022-09-18T14:27:00.981Z,1.37
2022-09-18T14:29:50.103Z,1.60
2022-09-18T14:32:20.157Z,4.77
2022-09-18T14:34:56.221Z,2.33
2022-09-18T14:37:27.319Z,1.10
2022-09-18T14:39:56.918Z,3.70
2022-09-18T14:42:32.591Z,1.93
2022-09-18T14:45:23.610Z,3.97
2022-09-18T14:47:51.942Z,4.97
2022-09-18T14:50:31.682Z,4.50
2022-09-18T14:53:01.564Z,2.90
2022-09-18T14:55:33.850Z,4.97
2022-09-18T14:58:06.820Z,1.47
2022-09-18T15:00:37.755Z,5.30
2022-09-18T15:03:08.747Z,2.13
2022-09-18T15:05:37.225Z,7.83
2022-09-18T15:08:09.302Z,1.30
2022-09-18T15:10:40.202Z,6.10
2022-09-18T15:13:14.852Z,2.90
2022-09-18T15:15:46.458Z,2.20
2022-09-18T15:18:23.911Z,3.57
2022-09-18T15:20:53.290Z,4.90
2022-09-18T15:23:26.513Z,1.50
2022-09-18T15:25:56.972Z,2.30
2022-09-18T15:28:27.081Z,1.37
2022-09-18T15:31:00.288Z,2.00
2022-09-18T15:33:29.053Z,2.93
2022-09-18T15:35:57.400Z,2.10
2022-09-18T15:38:37.743Z,2.70
2022-09-18T15:41:23.476Z,1.20
2022-09-18T15:43:53.712Z,2.30
2022-09-18T15:46:28.893Z,2.47
2022-09-18T15:49:00.257Z,3.73
2022-09-18T15:51:32.515Z,3.13
2022-09-18T15:54:07.470Z,3.83
2022-09-18T15:56:36.561Z,8.07
2022-09-18T15:59:07.425Z,3.70
2022-09-18T16:01:40.477Z,3.63
2022-09-18T16:04:17.968Z,4.13
2022-09-18T16:06:53.792Z,3.17
2022-09-18T16:09:37.211Z,3.33
2022-09-18T16:12:33.348Z,3.90
2022-09-18T16:15:14.127Z,3.70
2022-09-18T16:17:56.387Z,4.13
2022-09-18T16:20:30.154Z,3.37
2022-09-18T16:23:05.782Z,4.53
2022-09-18T16:25:38.335Z,4.53
2022-09-18T16:28:16.729Z,3.77
2022-09-18T16:30:48.444Z,3.33
2022-09-18T16:33:23.847Z,1.73
2022-09-18T16:35:59.390Z,1.60
2022-09-18T16:38:38.505Z,5.93
2022-09-18T16:41:12.752Z,3.97
2022-09-18T16:43:40.996Z,3.33
2022-09-18T16:46:13.961Z,4.00
2022-09-18T16:48:45.665Z,1.90
2022-09-18T16:51:13.877Z,2.30
2022-09-18T16:53:41.799Z,4.73
2022-09-18T16:56:15.951Z,6.07
2022-09-18T16:58:45.454Z,4.17
2022-09-18T17:01:18.905Z,2.60
2022-09-18T17:03:48.159Z,3.80
2022-09-18T17:06:18.789Z,2.73
2022-09-18T17:08:47.539Z,2.60
2022-09-18T17:11:18.973Z,1.63
2022-09-18T17:13:47.174Z,1.53
2022-09-18T17:16:26.236Z,4.57
2022-09-18T17:19:04.406Z,4.03
2022-09-18T17:21:34.975Z,3.67
2022-09-18T17:24:03.204Z,2.20
2022-09-18T17:26:31.972Z,1.90
2022-09-18T17:29:00.117Z,1.27
2022-09-18T17:31:28.095Z,4.00
2022-09-18T17:34:08.831Z,4.47
2022-09-18T17:48:24.920Z,3.60
2022-09-18T17:51:00.603Z,2.30
2022-09-18T17:53:29.451Z,4.43
2022-09-18T17:56:07.005Z,1.60
2022-09-18T17:58:42.645Z,3.40
2022-09-18T18:01:13.934Z,3.47
2022-09-18T18:03:49.855Z,2.23
2022-09-18T18:06:21.691Z,5.87
2022-09-18T18:08:54.582Z,2.07
2022-09-18T18:11:26.124Z,1.47
2022-09-18T18:13:56.173Z,2.90
2022-09-18T18:16:30.495Z,1.80
2022-09-18T18:19:03.092Z,2.70
2022-09-18T18:21:32.271Z,2.13
2022-09-18T18:24:01.501Z,2.23
2022-09-18T18:26:35.350Z,2.23
2022-09-18T18:29:03.516Z,1.00
2022-09-18T18:31:33.102Z,1.20
2022-09-18T18:34:01.590Z,2.87
2022-09-18T18:36:33.609Z,2.73
2022-09-18T18:39:10.594Z,3.23
2022-09-18T18:42:27.304Z,2.00
2022-09-18T18:44:58.319Z,1.80
2022-09-18T18:47:31.874Z,2.60
2022-09-18T18:50:02.619Z,4.67
2022-09-18T18:52:31.648Z,4.60
2022-09-18T18:55:02.289Z,11.07
2022-09-18T19:00:17.050Z,4.10
2022-09-18T19:06:28.216Z,2.20
2022-09-18T19:09:01.187Z,3.43
2022-09-18T19:11:36.032Z,7.70
2022-09-18T19:14:08.412Z,5.17
2022-09-18T19:16:39.659Z,5.83
2022-09-18T19:19:31.133Z,4.07
2022-09-18T19:22:18.110Z,1.70
2022-09-18T19:24:48.502Z,3.87
2022-09-18T19:27:16.408Z,1.87
2022-09-18T19:29:44.232Z,3.30
2022-09-18T19:32:12.664Z,7.63
2022-09-18T19:34:42.993Z,6.03
2022-09-18T19:37:18.255Z,8.17
2022-09-18T19:39:50.190Z,3.37
2022-09-18T19:42:18.257Z,3.40
2022-09-18T19:44:52.111Z,4.97
2022-09-18T19:47:31.163Z,7.23
2022-09-18T19:50:07.625Z,4.80
2022-09-18T19:52:46.019Z,6.00
2022-09-18T19:55:17.157Z,2.60
2022-09-18T19:57:45.956Z,6.10
2022-09-18T20:00:14.489Z,3.43
2022-09-18T20:02:43.729Z,7.97
2022-09-18T20:05:13.697Z,8.00
2022-09-18T20:07:48.245Z,4.60
2022-09-18T20:10:17.077Z,6.67
2022-09-18T20:12:45.291Z,5.63
2022-09-18T20:15:16.485Z,4.23
2022-09-18T20:17:46.484Z,7.10
2022-09-18T20:20:25.005Z,7.07
2022-09-18T20:22:58.049Z,3.53
2022-09-18T20:25:26.459Z,5.73
2022-09-18T20:27:54.377Z,4.30
2022-09-18T20:30:22.265Z,3.80
2022-09-18T20:32:50.150Z,7.53
2022-09-18T20:35:21.216Z,5.80
2022-09-18T20:37:51.960Z,7.57
2022-09-18T20:40:23.509Z,9.20
2022-09-18T20:42:55.502Z,5.80
2022-09-18T20:45:27.257Z,4.97
2022-09-18T20:48:06.384Z,5.90
2022-09-18T20:50:34.887Z,6.83
2022-09-18T20:53:08.088Z,4.70
2022-09-18T20:55:49.726Z,5.03
2022-09-18T20:58:20.546Z,5.00
2022-09-18T21:01:02.304Z,6.00
2022-09-18T21:03:30.708Z,4.80
2022-09-18T21:06:21.851Z,9.83
2022-09-18T21:08:53.791Z,4.70
2022-09-18T21:11:30.138Z,9.53
2022-09-18T21:14:00.084Z,4.70
2022-09-18T21:16:29.738Z,6.83
2022-09-18T21:19:00.202Z,5.07
2022-09-18T21:21:30.832Z,5.03
2022-09-18T21:24:02.464Z,10.40
2022-09-18T21:26:34.554Z,8.40
2022-09-18T21:29:04.582Z,4.47
2022-09-18T21:31:42.812Z,10.80
2022-09-18T21:34:15.678Z,8.00
2022-09-18T21:36:46.514Z,6.90
2022-09-18T21:39:15.253Z,7.30
2022-09-18T21:41:45.965Z,8.67
2022-09-18T21:44:16.136Z,7.50
2022-09-18T21:46:46.486Z,5.10
2022-09-18T21:49:21.559Z,6.80
2022-09-18T21:51:50.497Z,5.70
2022-09-18T21:54:20.153Z,5.40
2022-09-18T21:56:54.056Z,8.03
2022-09-18T21:59:28.858Z,6.73
2022-09-18T22:01:56.867Z,10.60
2022-09-18T22:04:27.669Z,6.73
2022-09-18T22:06:58.696Z,7.10
2022-09-18T22:09:28.676Z,10.73
2022-09-18T22:12:02.226Z,8.53
2022-09-18T22:14:32.228Z,6.50
2022-09-18T22:17:06.992Z,6.37
2022-09-18T22:19:38.010Z,7.03
2022-09-18T22:22:11.854Z,7.87
2022-09-18T22:24:39.885Z,8.30
2022-09-18T22:27:15.248Z,6.50
2022-09-18T22:29:46.513Z,7.30
2022-09-18T22:32:14.328Z,5.73
2022-09-18T22:34:44.905Z,8.60
2022-09-18T22:37:13.108Z,4.40
2022-09-18T22:39:40.893Z,7.33
2022-09-18T22:42:10.217Z,7.60
2022-09-18T22:44:40.404Z,6.07
2022-09-18T22:47:09.441Z,11.97
2022-09-18T22:49:37.785Z,8.73
2022-09-18T22:52:05.739Z,4.70
2022-09-18T22:54:33.672Z,7.43
2022-09-18T22:57:09.352Z,8.87
2022-09-18T22:59:38.483Z,9.90
2022-09-18T23:02:07.894Z,8.60
2022-09-18T23:04:36.578Z,17.50
2022-09-18T23:07:04.531Z,10.87
2022-09-18T23:09:32.356Z,8.23
2022-09-18T23:12:03.904Z,5.80
2022-09-18T23:14:32.167Z,8.40
2022-09-18T23:17:01.945Z,9.03
2022-09-18T23:22:17.182Z,5.83
2022-09-18T23:24:46.178Z,14.03
2022-09-18T23:27:14.051Z,16.53
2022-09-18T23:29:44.511Z,8.30
2022-09-18T23:32:14.190Z,8.20
2022-09-18T23:34:47.161Z,7.90
2022-09-18T23:37:14.951Z,7.00
2022-09-18T23:39:42.741Z,8.07
2022-09-18T23:42:14.032Z,4.00
2022-09-18T23:44:44.146Z,6.53
2022-09-18T23:47:18.780Z,14.33
2022-09-18T23:49:49.649Z,12.37
2022-09-18T23:52:17.447Z,8.43
2022-09-18T23:54:48.070Z,6.67
2022-09-18T23:57:15.966Z,7.67
2022-09-18T23:59:46.071Z,13.37
