createdAt,value
2019-06-10T00:02:30.767Z,20.79
2019-06-10T00:05:03.747Z,20.71
2019-06-10T00:07:34.833Z,20.68
2019-06-10T00:10:07.937Z,20.64
2019-06-10T00:12:41.946Z,20.56
2019-06-10T00:15:17.274Z,20.53
2019-06-10T00:18:01.260Z,20.54
2019-06-10T00:20:23.958Z,20.51
2019-06-10T00:22:55.618Z,20.47
2019-06-10T00:25:27.382Z,20.44
2019-06-10T00:27:58.562Z,20.40
2019-06-10T00:30:31.413Z,20.36
2019-06-10T00:33:05.883Z,20.32
2019-06-10T00:35:36.862Z,20.30
2019-06-10T00:38:09.355Z,20.23
2019-06-10T00:40:44.872Z,20.24
2019-06-10T00:43:16.626Z,20.18
2019-06-10T00:45:48.164Z,20.13
2019-06-10T00:48:26.192Z,20.06
2019-06-10T00:50:54.627Z,20.01
2019-06-10T00:53:26.525Z,19.93
2019-06-10T00:55:58.297Z,19.88
2019-06-10T00:58:32.699Z,19.87
2019-06-10T01:01:05.986Z,19.86
2019-06-10T01:03:37.444Z,19.85
2019-06-10T01:06:13.078Z,19.82
2019-06-10T01:08:43.004Z,19.82
2019-06-10T01:11:21.303Z,19.77
2019-06-10T01:13:47.845Z,19.73
2019-06-10T01:16:21.801Z,19.68
2019-06-10T01:18:53.754Z,19.64
2019-06-10T01:21:25.367Z,19.71
2019-06-10T01:23:57.227Z,19.72
2019-06-10T01:26:31.023Z,19.64
2019-06-10T01:29:05.667Z,19.59
2019-06-10T01:31:36.978Z,19.61
2019-06-10T01:34:10.030Z,19.56
2019-06-10T01:36:42.048Z,19.48
2019-06-10T01:39:15.203Z,19.48
2019-06-10T01:41:47.203Z,19.44
2019-06-10T01:44:18.868Z,19.38
2019-06-10T01:46:51.601Z,19.40
2019-06-10T01:49:23.200Z,19.37
2019-06-10T01:51:56.381Z,19.38
2019-06-10T01:54:27.827Z,19.44
2019-06-10T01:57:01.427Z,19.39
2019-06-10T01:59:32.363Z,19.39
2019-06-10T02:02:05.763Z,19.34
2019-06-10T02:04:37.516Z,19.41
2019-06-10T02:07:13.395Z,19.35
2019-06-10T02:09:43.074Z,19.36
2019-06-10T02:12:17.602Z,19.37
2019-06-10T02:14:47.922Z,19.37
2019-06-10T02:17:23.578Z,19.38
2019-06-10T02:19:53.189Z,19.44
2019-06-10T02:22:24.935Z,19.54
2019-06-10T02:25:01.233Z,19.57
2019-06-10T02:27:32.333Z,19.57
2019-06-10T02:30:14.924Z,19.58
2019-06-10T02:32:43.004Z,19.67
2019-06-10T02:35:26.191Z,19.69
2019-06-10T02:37:47.967Z,19.78
2019-06-10T02:40:25.610Z,19.92
2019-06-10T02:42:54.755Z,19.92
2019-06-10T02:45:32.550Z,19.93
2019-06-10T02:48:03.901Z,19.96
2019-06-10T02:50:54.719Z,19.96
2019-06-10T02:53:30.765Z,19.98
2019-06-10T02:56:00.364Z,20.09
2019-06-10T02:58:38.880Z,20.19
2019-06-10T03:01:06.965Z,20.28
2019-06-10T03:03:44.499Z,20.34
2019-06-10T03:06:17.417Z,20.46
2019-06-10T03:08:47.964Z,20.57
2019-06-10T03:11:22.259Z,20.65
2019-06-10T03:13:53.147Z,20.73
2019-06-10T03:16:35.308Z,20.86
2019-06-10T03:19:07.371Z,20.91
2019-06-10T03:21:39.128Z,20.99
2019-06-10T03:24:12.978Z,21.02
2019-06-10T03:26:43.972Z,21.13
2019-06-10T03:29:16.499Z,21.20
2019-06-10T03:31:54.739Z,21.24
2019-06-10T03:34:35.370Z,21.30
2019-06-10T03:36:56.813Z,21.33
2019-06-10T03:39:28.732Z,21.37
2019-06-10T03:42:02.279Z,21.45
2019-06-10T03:44:33.538Z,21.48
2019-06-10T03:47:05.706Z,21.52
2019-06-10T03:49:51.735Z,21.56
2019-06-10T03:52:12.821Z,21.67
2019-06-10T03:54:44.619Z,21.73
2019-06-10T03:57:17.173Z,21.85
2019-06-10T03:59:48.691Z,21.89
2019-06-10T04:02:23.525Z,21.89
2019-06-10T04:04:54.338Z,21.90
2019-06-10T04:07:30.565Z,21.99
2019-06-10T04:09:58.889Z,22.05
2019-06-10T04:12:32.757Z,22.10
2019-06-10T04:15:04.956Z,22.16
2019-06-10T04:17:36.316Z,22.24
2019-06-10T04:20:12.349Z,22.32
2019-06-10T04:22:41.253Z,22.40
2019-06-10T04:25:13.112Z,22.48
2019-06-10T04:27:44.261Z,22.62
2019-06-10T04:30:18.494Z,22.76
2019-06-10T04:32:49.678Z,22.80
2019-06-10T04:35:23.353Z,22.79
2019-06-10T04:37:54.876Z,22.87
2019-06-10T04:40:29.299Z,22.91
2019-06-10T04:43:02.996Z,22.90
2019-06-10T04:45:34.538Z,23.02
2019-06-10T04:48:06.191Z,23.11
2019-06-10T04:50:45.557Z,23.21
2019-06-10T04:53:12.939Z,23.31
2019-06-10T04:55:44.532Z,23.37
2019-06-10T04:58:16.187Z,23.49
2019-06-10T05:00:48.606Z,23.54
2019-06-10T05:03:23.543Z,23.49
2019-06-10T05:05:54.481Z,23.57
2019-06-10T05:08:28.484Z,23.59
2019-06-10T05:11:00.191Z,23.67
2019-06-10T05:13:33.558Z,23.72
2019-06-10T05:16:05.652Z,23.92
2019-06-10T05:18:37.409Z,24.06
2019-06-10T05:21:09.879Z,24.02
2019-06-10T05:23:43.004Z,24.07
2019-06-10T05:26:14.928Z,24.15
2019-06-10T05:28:46.793Z,24.21
2019-06-10T05:31:18.407Z,24.15
2019-06-10T05:33:49.997Z,24.23
2019-06-10T05:36:27.080Z,24.18
2019-06-10T05:38:57.300Z,24.02
2019-06-10T05:41:30.742Z,24.18
2019-06-10T05:44:03.745Z,24.40
2019-06-10T05:46:36.454Z,24.66
2019-06-10T05:49:07.911Z,24.82
2019-06-10T05:51:42.114Z,24.95
2019-06-10T05:54:12.921Z,24.94
2019-06-10T05:56:47.270Z,25.04
2019-06-10T05:59:18.809Z,25.22
2019-06-10T06:01:53.681Z,25.49
2019-06-10T06:04:25.088Z,25.65
2019-06-10T06:06:56.962Z,25.66
2019-06-10T06:09:29.243Z,25.77
2019-06-10T06:12:02.489Z,25.92
2019-06-10T06:14:34.712Z,25.96
2019-06-10T06:17:06.660Z,25.96
2019-06-10T06:19:39.018Z,26.02
2019-06-10T06:22:12.930Z,26.16
2019-06-10T06:24:44.788Z,26.36
2019-06-10T06:27:16.731Z,26.55
2019-06-10T06:29:48.510Z,26.60
2019-06-10T06:32:20.227Z,26.75
2019-06-10T06:34:52.926Z,26.81
2019-06-10T06:37:26.868Z,26.88
2019-06-10T06:39:59.939Z,27.08
2019-06-10T06:42:33.889Z,27.17
2019-06-10T06:45:06.851Z,27.32
2019-06-10T06:47:39.113Z,27.37
2019-06-10T06:50:12.916Z,27.43
2019-06-10T06:53:15.589Z,27.47
2019-06-10T06:55:17.327Z,27.61
2019-06-10T06:57:48.679Z,27.83
2019-06-10T07:00:45.025Z,27.89
2019-06-10T07:02:58.037Z,28.11
2019-06-10T07:05:32.727Z,28.17
2019-06-10T07:08:05.349Z,28.43
2019-06-10T07:10:39.248Z,28.57
2019-06-10T07:13:10.010Z,28.70
2019-06-10T07:15:47.001Z,28.77
2019-06-10T07:18:16.263Z,28.88
2019-06-10T07:20:48.520Z,29.08
2019-06-10T07:23:22.397Z,29.10
2019-06-10T07:25:53.302Z,29.21
2019-06-10T07:28:25.021Z,29.28
2019-06-10T07:30:56.678Z,29.44
2019-06-10T07:33:28.431Z,29.50
2019-06-10T07:36:02.946Z,29.77
2019-06-10T07:38:35.562Z,29.94
2019-06-10T07:41:06.364Z,29.95
2019-06-10T07:43:42.144Z,29.81
2019-06-10T07:46:13.400Z,29.68
2019-06-10T07:48:48.200Z,29.99
2019-06-10T07:51:22.384Z,30.02
2019-06-10T07:53:53.034Z,30.21
2019-06-10T07:56:24.377Z,30.41
2019-06-10T07:58:55.703Z,30.44
2019-06-10T08:01:27.461Z,30.75
2019-06-10T08:04:00.276Z,30.51
2019-06-10T08:06:33.516Z,30.71
2019-06-10T08:09:07.911Z,30.69
2019-06-10T08:11:39.456Z,30.97
2019-06-10T08:14:12.999Z,31.16
2019-06-10T08:16:46.702Z,31.26
2019-06-10T08:19:31.661Z,32.13
2019-06-10T08:21:53.662Z,32.02
2019-06-10T08:24:25.983Z,31.82
2019-06-10T08:26:57.289Z,32.52
2019-06-10T08:29:29.506Z,32.49
2019-06-10T08:32:03.334Z,32.59
2019-06-10T08:34:36.001Z,32.92
2019-06-10T08:37:07.859Z,33.10
2019-06-10T08:39:40.219Z,33.05
2019-06-10T08:42:14.535Z,33.41
2019-06-10T08:44:48.422Z,33.98
2019-06-10T08:47:22.827Z,34.38
2019-06-10T08:49:54.155Z,34.43
2019-06-10T08:52:25.765Z,34.98
2019-06-10T08:54:59.357Z,35.05
2019-06-10T08:57:33.497Z,35.14
2019-06-10T09:00:14.713Z,35.44
2019-06-10T09:02:41.930Z,35.65
2019-06-10T09:05:14.507Z,35.76
2019-06-10T09:07:50.867Z,35.91
2019-06-10T09:10:22.703Z,36.02
2019-06-10T09:12:54.741Z,36.12
2019-06-10T09:15:27.425Z,36.24
2019-06-10T09:17:58.902Z,36.29
2019-06-10T09:20:33.350Z,36.49
2019-06-10T09:23:21.003Z,36.43
2019-06-10T09:25:45.758Z,36.67
2019-06-10T09:28:15.233Z,36.57
2019-06-10T09:30:56.161Z,36.62
2019-06-10T09:33:23.030Z,36.25
2019-06-10T09:35:55.107Z,36.06
2019-06-10T09:38:34.583Z,35.96
2019-06-10T09:41:06.557Z,36.11
2019-06-10T09:43:38.263Z,36.76
2019-06-10T09:46:12.635Z,37.24
2019-06-10T09:48:49.632Z,37.35
2019-06-10T09:51:18.436Z,37.61
2019-06-10T09:54:02.405Z,37.55
2019-06-10T09:56:24.124Z,37.98
2019-06-10T09:58:55.572Z,38.34
2019-06-10T10:01:26.938Z,38.22
2019-06-10T10:04:00.413Z,38.31
2019-06-10T10:06:32.675Z,38.47
2019-06-10T10:09:07.356Z,38.47
2019-06-10T10:11:38.783Z,38.44
2019-06-10T10:14:16.044Z,39.03
2019-06-10T10:16:49.400Z,39.17
2019-06-10T10:19:18.941Z,39.19
2019-06-10T10:21:56.034Z,39.43
2019-06-10T10:24:23.962Z,39.37
2019-06-10T10:26:57.942Z,39.78
2019-06-10T10:29:29.701Z,39.78
2019-06-10T10:32:02.625Z,39.55
2019-06-10T10:34:35.310Z,39.73
2019-06-10T10:37:06.864Z,40.01
2019-06-10T10:39:38.528Z,40.11
2019-06-10T10:42:12.478Z,40.53
2019-06-10T10:44:46.213Z,40.56
2019-06-10T10:47:17.658Z,40.44
2019-06-10T10:49:50.242Z,40.58
2019-06-10T10:52:22.935Z,40.63
2019-06-10T10:54:55.620Z,41.23
2019-06-10T10:57:26.894Z,41.60
2019-06-10T10:59:58.559Z,41.83
2019-06-10T11:02:32.325Z,41.70
2019-06-10T11:05:04.050Z,42.16
2019-06-10T11:07:37.575Z,42.39
2019-06-10T11:10:09.538Z,42.30
2019-06-10T11:12:46.971Z,42.72
2019-06-10T11:15:23.137Z,43.70
2019-06-10T11:17:56.487Z,43.73
2019-06-10T11:20:28.355Z,43.80
2019-06-10T11:23:02.958Z,43.91
2019-06-10T11:25:34.643Z,43.79
2019-06-10T11:28:09.218Z,44.05
2019-06-10T11:30:42.528Z,44.32
2019-06-10T11:33:15.974Z,44.02
2019-06-10T11:35:48.789Z,44.43
2019-06-10T11:38:23.489Z,44.61
2019-06-10T11:40:58.084Z,44.90
2019-06-10T11:43:29.934Z,45.39
2019-06-10T11:46:07.511Z,45.28
2019-06-10T11:48:36.691Z,44.92
2019-06-10T11:51:08.794Z,43.02
2019-06-10T11:53:40.424Z,43.72
2019-06-10T11:56:14.053Z,44.77
2019-06-10T11:58:45.675Z,44.41
2019-06-10T12:01:17.129Z,44.88
2019-06-10T12:03:48.879Z,45.03
2019-06-10T12:06:22.861Z,45.51
2019-06-10T12:08:58.113Z,46.35
2019-06-10T12:11:26.882Z,46.64
2019-06-10T12:14:04.397Z,45.86
2019-06-10T12:19:09.257Z,46.29
2019-06-10T12:21:43.421Z,45.32
2019-06-10T12:24:14.740Z,44.36
2019-06-10T12:26:46.569Z,41.56
2019-06-10T12:29:18.224Z,42.57
2019-06-10T12:31:51.390Z,44.14
2019-06-10T12:34:24.716Z,45.29
2019-06-10T12:37:01.682Z,46.11
2019-06-10T12:39:29.491Z,46.39
2019-06-10T12:42:04.003Z,46.56
2019-06-10T12:44:34.410Z,46.46
2019-06-10T12:47:08.354Z,45.80
2019-06-10T12:49:39.966Z,45.06
2019-06-10T12:52:12.728Z,45.49
2019-06-10T12:54:45.830Z,45.35
2019-06-10T12:57:18.178Z,45.83
2019-06-10T12:59:52.393Z,46.02
2019-06-10T13:02:31.124Z,46.06
2019-06-10T13:04:57.653Z,46.09
2019-06-10T13:07:32.476Z,46.12
2019-06-10T13:10:05.001Z,45.93
2019-06-10T13:12:36.632Z,43.69
2019-06-10T13:15:09.656Z,44.41
2019-06-10T13:17:43.957Z,45.09
2019-06-10T13:20:14.251Z,45.62
2019-06-10T13:22:46.112Z,45.73
2019-06-10T13:25:17.664Z,46.04
2019-06-10T13:27:51.827Z,46.30
2019-06-10T13:30:23.431Z,46.08
2019-06-10T13:32:56.319Z,46.52
2019-06-10T13:35:28.271Z,45.80
2019-06-10T13:38:01.622Z,44.63
2019-06-10T13:40:33.662Z,43.10
2019-06-10T13:43:06.088Z,40.38
2019-06-10T13:45:39.702Z,38.08
2019-06-10T13:48:12.476Z,36.54
2019-06-10T13:50:44.243Z,36.90
2019-06-10T13:53:17.124Z,36.95
2019-06-10T13:55:57.003Z,37.83
2019-06-10T13:58:24.117Z,38.00
2019-06-10T14:00:55.875Z,41.00
2019-06-10T14:03:28.048Z,43.74
2019-06-10T14:06:11.317Z,44.42
2019-06-10T14:08:33.406Z,44.57
2019-06-10T14:11:07.527Z,45.23
2019-06-10T14:13:39.683Z,45.18
2019-06-10T14:16:14.015Z,44.30
2019-06-10T14:18:44.322Z,43.39
2019-06-10T14:21:18.493Z,41.16
2019-06-10T14:23:49.363Z,38.79
2019-06-10T14:26:34.459Z,37.53
2019-06-10T14:28:55.573Z,37.04
2019-06-10T14:31:42.900Z,36.39
2019-06-10T14:34:03.732Z,36.11
2019-06-10T14:36:35.822Z,35.54
2019-06-10T14:39:10.058Z,35.58
2019-06-10T14:41:43.535Z,35.16
2019-06-10T15:05:04.402Z,34.04
2019-06-10T15:07:36.857Z,34.13
2019-06-10T15:10:09.649Z,33.98
2019-06-10T15:12:43.332Z,33.77
2019-06-10T15:15:18.030Z,33.90
2019-06-10T15:17:52.391Z,33.67
2019-06-10T15:20:23.646Z,33.61
2019-06-10T15:22:57.288Z,33.70
2019-06-10T15:25:43.771Z,33.70
2019-06-10T15:28:03.355Z,33.53
2019-06-10T15:30:36.767Z,33.52
2019-06-10T15:33:11.147Z,33.51
2019-06-10T15:35:43.442Z,33.49
2019-06-10T15:38:17.299Z,33.62
2019-06-10T15:40:53.291Z,33.59
2019-06-10T15:43:24.760Z,33.52
2019-06-10T15:45:57.997Z,33.60
2019-06-10T15:48:29.502Z,33.62
2019-06-10T15:51:03.223Z,33.68
2019-06-10T15:53:35.840Z,33.55
2019-06-10T15:56:22.395Z,33.47
2019-06-10T15:58:42.873Z,33.32
2019-06-10T16:01:20.266Z,33.07
2019-06-10T16:03:52.840Z,32.98
2019-06-10T16:06:24.415Z,33.02
2019-06-10T16:08:57.699Z,32.87
2019-06-10T16:11:29.652Z,32.84
2019-06-10T16:14:02.900Z,32.60
2019-06-10T16:16:37.159Z,32.60
2019-06-10T16:19:08.722Z,32.61
2019-06-10T16:21:42.909Z,32.56
2019-06-10T16:24:19.056Z,32.56
2019-06-10T16:26:52.584Z,32.26
2019-06-10T16:29:25.265Z,32.22
2019-06-10T16:32:08.795Z,32.16
2019-06-10T16:34:43.007Z,31.94
2019-06-10T16:37:15.069Z,31.94
2019-06-10T16:39:46.832Z,31.79
2019-06-10T16:42:19.545Z,31.63
2019-06-10T16:44:52.807Z,31.55
2019-06-10T16:47:27.239Z,31.32
2019-06-10T16:49:59.263Z,31.12
2019-06-10T16:52:34.078Z,31.10
2019-06-10T16:55:06.549Z,30.95
2019-06-10T16:57:38.783Z,30.81
2019-06-10T17:00:14.463Z,30.87
2019-06-10T17:02:46.259Z,30.68
2019-06-10T17:05:25.088Z,30.56
2019-06-10T17:07:57.186Z,30.52
2019-06-10T17:10:32.010Z,30.38
2019-06-10T17:13:09.698Z,30.35
2019-06-10T17:15:42.488Z,30.30
2019-06-10T17:18:13.804Z,30.27
2019-06-10T17:20:45.546Z,30.14
2019-06-10T17:23:26.514Z,30.09
2019-06-10T17:25:58.744Z,30.07
2019-06-10T17:28:36.183Z,29.98
2019-06-10T17:31:04.152Z,29.90
2019-06-10T17:33:36.199Z,29.83
2019-06-10T17:36:07.970Z,29.76
2019-06-10T17:38:43.002Z,29.63
2019-06-10T17:41:15.695Z,29.50
2019-06-10T17:43:48.663Z,29.45
2019-06-10T17:46:27.343Z,29.36
2019-06-10T17:49:02.467Z,29.25
2019-06-10T17:51:35.554Z,29.19
2019-06-10T17:54:07.055Z,29.10
2019-06-10T17:56:38.871Z,29.01
2019-06-10T17:59:12.912Z,29.00
2019-06-10T18:01:44.891Z,28.90
2019-06-10T18:04:17.187Z,28.88
2019-06-10T18:06:49.119Z,28.81
2019-06-10T18:09:24.808Z,28.78
2019-06-10T18:11:57.031Z,28.72
2019-06-10T18:14:30.156Z,28.71
2019-06-10T18:17:03.399Z,28.68
2019-06-10T18:19:37.506Z,28.66
2019-06-10T18:22:09.283Z,28.66
2019-06-10T18:24:42.914Z,28.64
2019-06-10T18:27:16.537Z,28.63
2019-06-10T18:29:49.872Z,28.56
2019-06-10T18:32:22.917Z,28.55
2019-06-10T18:34:54.518Z,28.50
2019-06-10T18:37:28.171Z,28.46
2019-06-10T18:39:59.291Z,28.37
2019-06-10T18:42:35.851Z,28.32
2019-06-10T18:45:13.112Z,28.22
2019-06-10T18:47:44.475Z,28.15
2019-06-10T18:50:18.985Z,28.01
2019-06-10T18:52:53.364Z,27.94
2019-06-10T18:55:26.089Z,27.83
2019-06-10T18:57:59.820Z,27.72
2019-06-10T19:00:49.249Z,27.60
2019-06-10T19:03:12.726Z,27.49
2019-06-10T19:05:42.130Z,27.49
2019-06-10T19:08:14.309Z,27.44
2019-06-10T19:10:47.164Z,27.38
2019-06-10T19:13:22.195Z,27.27
2019-06-10T19:15:53.646Z,27.18
2019-06-10T19:18:25.707Z,27.00
2019-06-10T19:20:59.309Z,26.94
2019-06-10T19:23:34.673Z,26.84
2019-06-10T19:26:06.513Z,26.86
2019-06-10T19:28:44.754Z,26.82
2019-06-10T19:31:14.022Z,26.76
2019-06-10T19:33:45.666Z,26.73
2019-06-10T19:36:18.361Z,26.66
2019-06-10T19:38:50.827Z,26.63
2019-06-10T19:41:22.988Z,26.64
2019-06-10T19:43:56.282Z,26.55
2019-06-10T19:46:28.038Z,26.55
2019-06-10T19:49:06.272Z,26.61
2019-06-10T19:51:34.696Z,26.56
2019-06-10T19:54:08.219Z,26.54
2019-06-10T19:56:39.688Z,26.48
2019-06-10T19:59:12.758Z,26.38
2019-06-10T20:01:46.605Z,26.28
2019-06-10T20:04:18.480Z,26.19
2019-06-10T20:06:53.527Z,26.11
2019-06-10T20:09:23.035Z,26.05
2019-06-10T20:11:55.638Z,25.96
2019-06-10T20:14:26.990Z,25.88
2019-06-10T20:16:59.561Z,25.83
2019-06-10T20:19:32.739Z,25.85
2019-06-10T20:22:04.236Z,25.77
2019-06-10T20:24:36.882Z,25.70
2019-06-10T20:27:08.942Z,25.68
2019-06-10T20:29:42.981Z,25.62
2019-06-10T20:32:15.151Z,25.62
2019-06-10T20:34:50.304Z,25.61
2019-06-10T20:37:23.345Z,25.56
2019-06-10T20:39:54.892Z,25.54
2019-06-10T20:42:27.373Z,25.46
2019-06-10T20:44:59.125Z,25.44
2019-06-10T20:47:33.341Z,25.38
2019-06-10T20:50:07.755Z,25.36
2019-06-10T20:52:43.201Z,25.30
2019-06-10T20:55:15.267Z,25.27
2019-06-10T20:57:55.916Z,25.27
2019-06-10T21:00:35.287Z,25.21
2019-06-10T21:03:08.199Z,25.15
2019-06-10T21:05:41.607Z,25.16
2019-06-10T21:08:14.404Z,25.19
2019-06-10T21:10:56.113Z,25.14
2019-06-10T21:13:27.867Z,25.08
2019-06-10T21:16:00.138Z,25.04
2019-06-10T21:18:32.963Z,24.95
2019-06-10T21:21:05.701Z,24.91
2019-06-10T21:23:37.798Z,24.84
2019-06-10T21:26:13.026Z,24.72
2019-06-10T21:28:48.509Z,24.68
2019-06-10T21:31:17.645Z,24.64
2019-06-10T21:33:51.798Z,24.54
2019-06-10T21:36:23.048Z,24.47
2019-06-10T21:38:56.180Z,24.47
2019-06-10T21:41:27.631Z,24.50
2019-06-10T21:43:59.677Z,24.40
2019-06-10T21:46:32.806Z,24.33
2019-06-10T21:49:04.886Z,24.21
2019-06-10T21:51:36.691Z,24.21
2019-06-10T21:54:09.277Z,24.18
2019-06-10T21:56:42.754Z,24.13
2019-06-10T21:59:13.825Z,24.08
2019-06-10T22:01:46.430Z,24.02
2019-06-10T22:04:18.933Z,23.97
2019-06-10T22:06:55.466Z,23.94
2019-06-10T22:09:24.229Z,23.94
2019-06-10T22:11:56.068Z,23.93
2019-06-10T22:14:27.955Z,23.92
2019-06-10T22:16:59.691Z,23.88
2019-06-10T22:19:32.298Z,23.86
2019-06-10T22:22:03.708Z,23.84
2019-06-10T22:24:35.274Z,23.85
2019-06-10T22:27:07.040Z,23.82
2019-06-10T22:29:38.635Z,23.78
2019-06-10T22:32:12.976Z,23.80
2019-06-10T22:34:47.539Z,23.80
2019-06-10T22:37:18.879Z,23.75
2019-06-10T22:39:52.615Z,23.66
2019-06-10T22:42:25.465Z,23.55
2019-06-10T22:44:58.068Z,23.50
2019-06-10T22:47:32.377Z,23.45
2019-06-10T22:50:07.343Z,23.42
2019-06-10T22:52:37.812Z,23.30
2019-06-10T22:55:12.940Z,23.35
2019-06-10T22:57:45.211Z,23.29
2019-06-10T23:00:17.070Z,23.28
2019-06-10T23:02:49.894Z,23.25
2019-06-10T23:05:23.443Z,23.22
2019-06-10T23:07:57.430Z,23.16
2019-06-10T23:10:29.021Z,23.16
2019-06-10T23:13:03.060Z,23.10
2019-06-10T23:15:33.920Z,23.08
2019-06-10T23:18:05.722Z,23.03
2019-06-10T23:20:37.377Z,23.04
2019-06-10T23:23:09.398Z,22.99
2019-06-10T23:25:43.052Z,22.99
2019-06-10T23:28:15.118Z,22.95
2019-06-10T23:30:46.968Z,22.92
2019-06-10T23:33:19.985Z,22.82
2019-06-10T23:35:52.618Z,22.73
2019-06-10T23:38:24.729Z,22.65
2019-06-10T23:40:57.017Z,22.60
2019-06-10T23:43:32.863Z,22.55
2019-06-10T23:46:04.445Z,22.56
2019-06-10T23:48:36.422Z,22.59
2019-06-10T23:51:08.283Z,22.51
2019-06-10T23:53:40.041Z,22.53
2019-06-10T23:56:12.830Z,22.51
2019-06-10T23:58:44.477Z,22.49
