createdAt,value
2023-04-15T00:00:13.297Z,21.85
2023-04-15T00:01:18.651Z,21.86
2023-04-15T00:02:24.199Z,21.85
2023-04-15T00:03:30.402Z,21.83
2023-04-15T00:04:36.434Z,21.81
2023-04-15T00:05:41.973Z,21.82
2023-04-15T00:06:47.399Z,21.81
2023-04-15T00:07:52.679Z,21.79
2023-04-15T00:08:58.057Z,21.79
2023-04-15T00:10:04.459Z,21.78
2023-04-15T00:11:09.843Z,21.77
2023-04-15T00:12:15.147Z,21.76
2023-04-15T00:13:20.422Z,21.74
2023-04-15T00:14:25.954Z,21.72
2023-04-15T00:15:31.244Z,21.72
2023-04-15T00:16:36.579Z,21.74
2023-04-15T00:17:42.009Z,21.74
2023-04-15T00:18:49.744Z,21.74
2023-04-15T00:19:55.030Z,21.74
2023-04-15T00:21:00.370Z,21.74
2023-04-15T00:22:05.688Z,21.74
2023-04-15T00:23:10.977Z,21.73
2023-04-15T00:24:16.336Z,21.73
2023-04-15T00:25:21.610Z,21.73
2023-04-15T00:26:26.901Z,21.73
2023-04-15T00:27:32.189Z,21.73
2023-04-15T00:28:37.481Z,21.74
2023-04-15T00:29:45.336Z,21.72
2023-04-15T00:30:50.675Z,21.7
2023-04-15T00:31:56.058Z,21.7
2023-04-15T00:33:01.422Z,21.71
2023-04-15T00:34:06.762Z,21.72
2023-04-15T00:35:12.080Z,21.7
2023-04-15T00:36:17.412Z,21.71
2023-04-15T00:37:22.793Z,21.7
2023-04-15T00:38:28.106Z,21.69
2023-04-15T00:39:33.495Z,21.7
2023-04-15T00:40:38.795Z,21.69
2023-04-15T00:41:44.107Z,21.7
2023-04-15T00:42:49.451Z,21.7
2023-04-15T00:43:54.759Z,21.7
2023-04-15T00:45:00.066Z,21.67
2023-04-15T00:46:05.456Z,21.68
2023-04-15T00:47:10.899Z,21.67
2023-04-15T00:48:16.224Z,21.67
2023-04-15T00:49:21.555Z,21.64
2023-04-15T00:50:26.945Z,21.64
2023-04-15T00:51:32.296Z,21.61
2023-04-15T00:52:37.642Z,21.6
2023-04-15T00:53:43.085Z,21.59
2023-04-15T00:54:48.391Z,21.59
2023-04-15T00:55:53.720Z,21.59
2023-04-15T00:56:59.012Z,21.6
2023-04-15T00:58:04.479Z,21.62
2023-04-15T00:59:09.827Z,21.63
2023-04-15T01:00:15.146Z,21.6
2023-04-15T01:01:20.499Z,21.62
2023-04-15T01:02:25.960Z,21.64
2023-04-15T01:03:31.941Z,21.66
2023-04-15T01:04:38.313Z,21.66
2023-04-15T01:05:43.724Z,21.67
2023-04-15T01:06:49.084Z,21.65
2023-04-15T01:07:54.486Z,21.64
2023-04-15T01:08:59.907Z,21.65
2023-04-15T01:10:06.222Z,21.65
2023-04-15T01:11:11.502Z,21.65
2023-04-15T01:12:16.862Z,21.64
2023-04-15T01:13:22.164Z,21.64
2023-04-15T01:14:27.503Z,21.65
2023-04-15T01:15:32.800Z,21.65
2023-04-15T01:16:38.117Z,21.64
2023-04-15T01:17:43.462Z,21.64
2023-04-15T01:18:48.886Z,21.64
2023-04-15T01:19:54.204Z,21.65
2023-04-15T01:20:59.651Z,21.66
2023-04-15T01:22:04.965Z,21.66
2023-04-15T01:23:10.299Z,21.66
2023-04-15T01:24:15.684Z,21.66
2023-04-15T01:25:20.979Z,21.65
2023-04-15T01:26:26.299Z,21.64
2023-04-15T01:27:31.611Z,21.65
2023-04-15T01:28:36.915Z,21.64
2023-04-15T01:29:42.219Z,21.63
2023-04-15T01:30:47.559Z,21.65
2023-04-15T01:31:52.888Z,21.63
2023-04-15T01:32:58.628Z,21.64
2023-04-15T01:34:04.109Z,21.64
2023-04-15T01:35:09.458Z,21.63
2023-04-15T01:36:14.772Z,21.63
2023-04-15T01:37:20.130Z,21.64
2023-04-15T01:38:25.447Z,21.65
2023-04-15T01:39:30.796Z,21.6
2023-04-15T01:40:36.163Z,21.59
2023-04-15T01:41:41.472Z,21.62
2023-04-15T01:42:46.878Z,21.63
2023-04-15T01:43:52.279Z,21.62
2023-04-15T01:44:57.576Z,21.61
2023-04-15T01:46:02.890Z,21.59
2023-04-15T01:47:08.233Z,21.61
2023-04-15T01:48:13.561Z,21.6
2023-04-15T01:49:19.148Z,21.61
2023-04-15T01:50:24.463Z,21.59
2023-04-15T01:51:29.828Z,21.61
2023-04-15T01:52:35.163Z,21.59
2023-04-15T01:53:40.514Z,21.62
2023-04-15T01:54:45.820Z,21.61
2023-04-15T01:55:51.116Z,21.6
2023-04-15T01:56:56.459Z,21.6
2023-04-15T01:58:01.794Z,21.6
2023-04-15T01:59:07.092Z,21.6
2023-04-15T02:00:12.363Z,21.61
2023-04-15T02:01:18.697Z,21.63
2023-04-15T02:02:24.378Z,21.63
2023-04-15T02:03:29.994Z,21.62
2023-04-15T02:04:35.633Z,21.62
2023-04-15T02:05:40.928Z,21.61
2023-04-15T02:06:46.236Z,21.62
2023-04-15T02:07:51.572Z,21.59
2023-04-15T02:08:56.857Z,21.62
2023-04-15T02:10:02.724Z,21.63
2023-04-15T02:11:08.035Z,21.6
2023-04-15T02:12:13.394Z,21.62
2023-04-15T02:13:19.726Z,21.63
2023-04-15T02:14:25.010Z,21.6
2023-04-15T02:15:30.326Z,21.61
2023-04-15T02:16:35.785Z,21.6
2023-04-15T02:17:41.273Z,21.6
2023-04-15T02:18:46.765Z,21.59
2023-04-15T02:19:52.118Z,21.57
2023-04-15T02:20:57.449Z,21.59
2023-04-15T02:22:03.027Z,21.61
2023-04-15T02:23:08.313Z,21.59
2023-04-15T02:24:13.630Z,21.58
2023-04-15T02:25:18.926Z,21.6
2023-04-15T02:26:24.286Z,21.62
2023-04-15T02:27:29.565Z,21.6
2023-04-15T02:28:34.906Z,21.61
2023-04-15T02:29:40.233Z,21.61
2023-04-15T02:30:45.523Z,21.63
2023-04-15T02:31:50.824Z,21.62
2023-04-15T02:32:56.336Z,21.58
2023-04-15T02:34:01.818Z,21.61
2023-04-15T02:35:07.139Z,21.62
2023-04-15T02:36:12.459Z,21.63
2023-04-15T02:37:17.773Z,21.62
2023-04-15T02:38:23.101Z,21.64
2023-04-15T02:39:28.692Z,21.6
2023-04-15T02:40:33.983Z,21.6
2023-04-15T02:41:39.294Z,21.59
2023-04-15T02:42:44.633Z,21.61
2023-04-15T02:43:50.029Z,21.6
2023-04-15T02:44:55.323Z,21.59
2023-04-15T02:46:00.645Z,21.6
2023-04-15T02:47:06.072Z,21.6
2023-04-15T02:48:14.404Z,21.58
2023-04-15T02:49:19.734Z,21.59
2023-04-15T02:50:25.046Z,21.59
2023-04-15T02:51:30.384Z,21.6
2023-04-15T02:52:35.681Z,21.6
2023-04-15T02:53:41.021Z,21.6
2023-04-15T02:54:46.352Z,21.59
2023-04-15T02:55:51.704Z,21.58
2023-04-15T02:56:57.014Z,21.59
2023-04-15T02:58:02.337Z,21.57
2023-04-15T02:59:07.731Z,21.57
2023-04-15T03:00:13.070Z,21.55
2023-04-15T03:01:18.388Z,21.54
2023-04-15T03:02:23.851Z,21.55
2023-04-15T03:03:29.597Z,21.55
2023-04-15T03:04:35.210Z,21.55
2023-04-15T03:05:40.583Z,21.52
2023-04-15T03:06:45.954Z,21.53
2023-04-15T03:07:51.281Z,21.55
2023-04-15T03:08:56.604Z,21.53
2023-04-15T03:10:02.121Z,21.53
2023-04-15T03:11:07.465Z,21.52
2023-04-15T03:12:12.771Z,21.5
2023-04-15T03:13:18.026Z,21.48
2023-04-15T03:14:23.333Z,21.51
2023-04-15T03:15:28.685Z,21.5
2023-04-15T03:16:34.118Z,21.49
2023-04-15T03:17:39.530Z,21.51
2023-04-15T03:18:45.024Z,21.53
2023-04-15T03:19:50.302Z,21.53
2023-04-15T03:20:55.637Z,21.53
2023-04-15T03:22:00.976Z,21.56
2023-04-15T03:23:06.317Z,21.54
2023-04-15T03:24:11.639Z,21.56
2023-04-15T03:25:16.979Z,21.57
2023-04-15T03:26:22.298Z,21.54
2023-04-15T03:27:27.633Z,21.55
2023-04-15T03:28:32.986Z,21.53
2023-04-15T03:29:38.318Z,21.51
2023-04-15T03:30:43.612Z,21.5
2023-04-15T03:31:48.963Z,21.51
2023-04-15T03:32:54.306Z,21.5
2023-04-15T03:33:59.767Z,21.52
2023-04-15T03:35:05.080Z,21.53
2023-04-15T03:36:10.398Z,21.5
2023-04-15T03:37:15.721Z,21.5
2023-04-15T03:38:21.050Z,21.51
2023-04-15T03:39:26.382Z,21.56
2023-04-15T03:40:31.725Z,21.53
2023-04-15T03:41:37.055Z,21.55
2023-04-15T03:42:42.460Z,21.57
2023-04-15T03:43:47.811Z,21.55
2023-04-15T03:44:53.108Z,21.55
2023-04-15T03:45:59.725Z,21.55
2023-04-15T03:47:06.721Z,21.55
2023-04-15T03:48:17.522Z,21.56
2023-04-15T03:49:23.517Z,21.56
2023-04-15T03:50:28.817Z,21.55
2023-04-15T03:51:34.170Z,21.57
2023-04-15T03:52:39.468Z,21.57
2023-04-15T03:53:44.811Z,21.55
2023-04-15T03:54:50.148Z,21.54
2023-04-15T03:55:55.477Z,21.56
2023-04-15T03:57:03.812Z,21.56
2023-04-15T03:58:09.123Z,21.55
2023-04-15T03:59:14.404Z,21.54
2023-04-15T04:00:19.687Z,21.53
2023-04-15T04:01:24.993Z,21.54
2023-04-15T04:02:30.389Z,21.52
2023-04-15T04:03:36.097Z,21.53
2023-04-15T04:04:42.118Z,21.53
2023-04-15T04:05:47.589Z,21.52
2023-04-15T04:06:55.880Z,21.55
2023-04-15T04:08:01.198Z,21.59
2023-04-15T04:09:06.532Z,21.61
2023-04-15T04:10:11.819Z,21.67
2023-04-15T04:11:17.120Z,21.75
2023-04-15T04:12:22.422Z,21.83
2023-04-15T04:13:27.734Z,21.91
2023-04-15T04:14:33.063Z,21.97
2023-04-15T04:15:38.419Z,22.04
2023-04-15T04:16:43.891Z,22.08
2023-04-15T04:17:49.403Z,22.13
2023-04-15T04:18:54.866Z,22.17
2023-04-15T04:20:00.229Z,22.19
2023-04-15T04:21:05.607Z,22.23
2023-04-15T04:22:10.906Z,22.25
2023-04-15T04:23:16.270Z,22.26
2023-04-15T04:24:21.610Z,22.29
2023-04-15T04:25:26.908Z,22.31
2023-04-15T04:26:32.247Z,22.34
2023-04-15T04:27:37.541Z,22.38
2023-04-15T04:28:42.918Z,22.38
2023-04-15T04:29:48.237Z,22.39
2023-04-15T04:30:53.566Z,22.39
2023-04-15T04:31:58.943Z,22.42
2023-04-15T04:33:07.075Z,22.43
2023-04-15T04:34:12.373Z,22.42
2023-04-15T04:35:17.664Z,22.43
2023-04-15T04:36:23.001Z,22.45
2023-04-15T04:37:28.346Z,22.46
2023-04-15T04:38:33.661Z,22.46
2023-04-15T04:39:38.955Z,22.45
2023-04-15T04:40:44.242Z,22.47
2023-04-15T04:41:49.532Z,22.48
2023-04-15T04:42:54.867Z,22.46
2023-04-15T04:44:00.200Z,22.46
2023-04-15T04:45:05.552Z,22.46
2023-04-15T04:46:10.952Z,22.45
2023-04-15T04:47:16.459Z,22.44
2023-04-15T04:48:21.760Z,22.44
2023-04-15T04:49:27.100Z,22.43
2023-04-15T04:50:32.399Z,22.44
2023-04-15T04:51:37.746Z,22.43
2023-04-15T04:52:43.069Z,22.41
2023-04-15T04:53:48.393Z,22.39
2023-04-15T04:54:54.536Z,22.39
2023-04-15T04:55:59.872Z,22.37
2023-04-15T04:57:05.175Z,22.34
2023-04-15T04:58:10.481Z,22.34
2023-04-15T04:59:16.280Z,22.31
2023-04-15T05:00:23.428Z,22.29
2023-04-15T05:01:28.809Z,22.27
2023-04-15T05:02:34.355Z,22.25
2023-04-15T05:03:40.056Z,22.22
2023-04-15T05:04:45.612Z,22.22
2023-04-15T05:05:50.934Z,22.19
2023-04-15T05:06:56.242Z,22.19
2023-04-15T05:08:01.623Z,22.18
2023-04-15T05:09:06.929Z,22.15
2023-04-15T05:10:12.233Z,22.15
2023-04-15T05:11:17.614Z,22.14
2023-04-15T05:12:22.934Z,22.12
2023-04-15T05:13:28.261Z,22.11
2023-04-15T05:14:33.581Z,22.1
2023-04-15T05:15:38.945Z,22.09
2023-04-15T05:16:44.356Z,22.08
2023-04-15T05:17:49.677Z,22.08
2023-04-15T05:18:55.248Z,22.06
2023-04-15T05:20:00.610Z,22.05
2023-04-15T05:21:05.918Z,22.04
2023-04-15T05:22:11.227Z,22.03
2023-04-15T05:23:18.818Z,22.02
2023-04-15T05:24:24.128Z,22.02
2023-04-15T05:25:29.473Z,22.02
2023-04-15T05:26:34.776Z,22.01
2023-04-15T05:27:40.138Z,22.02
2023-04-15T05:28:45.460Z,22.03
2023-04-15T05:29:50.832Z,22.03
2023-04-15T05:30:56.177Z,22.03
2023-04-15T05:32:01.701Z,22.05
2023-04-15T05:33:07.008Z,22.02
2023-04-15T05:34:12.364Z,22.02
2023-04-15T05:35:17.942Z,22.02
2023-04-15T05:36:23.881Z,22.01
2023-04-15T05:37:29.169Z,22
2023-04-15T05:38:34.466Z,22.01
2023-04-15T05:39:39.803Z,21.99
2023-04-15T05:40:45.118Z,21.97
2023-04-15T05:41:50.432Z,21.94
2023-04-15T05:42:55.725Z,21.94
2023-04-15T05:44:01.008Z,21.95
2023-04-15T05:45:06.364Z,21.94
2023-04-15T05:46:11.735Z,21.94
2023-04-15T05:47:17.203Z,21.96
2023-04-15T05:48:22.592Z,21.96
2023-04-15T05:49:27.928Z,21.97
2023-04-15T05:50:33.272Z,21.97
2023-04-15T05:51:38.591Z,21.95
2023-04-15T05:52:43.877Z,21.96
2023-04-15T05:53:49.208Z,21.93
2023-04-15T05:54:54.523Z,21.95
2023-04-15T05:55:59.856Z,21.94
2023-04-15T05:57:05.146Z,21.93
2023-04-15T05:58:10.488Z,21.93
2023-04-15T05:59:15.882Z,21.93
2023-04-15T06:00:21.205Z,21.93
2023-04-15T06:01:26.507Z,21.94
2023-04-15T06:02:31.887Z,21.95
2023-04-15T06:03:37.891Z,21.96
2023-04-15T06:04:43.699Z,21.96
2023-04-15T06:05:49.109Z,21.97
2023-04-15T06:06:54.401Z,21.99
2023-04-15T06:07:59.696Z,21.98
2023-04-15T06:09:04.994Z,21.97
2023-04-15T06:10:10.427Z,21.97
2023-04-15T06:11:15.756Z,21.99
2023-04-15T06:12:21.161Z,21.99
2023-04-15T06:13:26.539Z,22
2023-04-15T06:14:31.853Z,21.99
2023-04-15T06:15:37.156Z,22
2023-04-15T06:16:42.584Z,21.99
2023-04-15T06:17:48.090Z,22.01
2023-04-15T06:18:53.517Z,21.99
2023-04-15T06:19:58.834Z,21.99
2023-04-15T06:21:04.268Z,21.99
2023-04-15T06:22:09.664Z,21.99
2023-04-15T06:23:15.012Z,21.99
2023-04-15T06:24:20.347Z,21.98
2023-04-15T06:25:25.726Z,21.98
2023-04-15T06:26:31.044Z,21.98
2023-04-15T06:27:36.368Z,21.98
2023-04-15T06:28:41.689Z,21.99
2023-04-15T06:29:46.978Z,21.99
2023-04-15T06:30:52.279Z,21.99
2023-04-15T06:31:57.713Z,21.99
2023-04-15T06:33:03.330Z,21.98
2023-04-15T06:34:08.680Z,21.98
2023-04-15T06:35:13.978Z,21.99
2023-04-15T06:36:19.278Z,21.96
2023-04-15T06:37:24.604Z,21.97
2023-04-15T06:38:30.960Z,21.96
2023-04-15T06:39:36.249Z,21.96
2023-04-15T06:40:41.551Z,21.96
2023-04-15T06:41:46.856Z,21.96
2023-04-15T06:42:52.158Z,21.99
2023-04-15T06:43:57.459Z,21.98
2023-04-15T06:45:02.907Z,21.97
2023-04-15T06:46:08.328Z,21.98
2023-04-15T06:47:13.885Z,21.96
2023-04-15T06:48:19.218Z,21.99
2023-04-15T06:49:24.512Z,21.97
2023-04-15T06:50:29.812Z,21.96
2023-04-15T06:51:36.135Z,21.99
2023-04-15T06:52:41.437Z,22
2023-04-15T06:53:46.762Z,22.01
2023-04-15T06:54:52.069Z,22.03
2023-04-15T06:55:57.358Z,22.01
2023-04-15T06:57:02.658Z,22
2023-04-15T06:58:07.956Z,22
2023-04-15T06:59:13.242Z,22.01
2023-04-15T07:00:18.559Z,22.02
2023-04-15T07:01:23.882Z,22.04
2023-04-15T07:02:29.408Z,22.02
2023-04-15T07:03:35.159Z,22.03
2023-04-15T07:04:40.547Z,22.07
2023-04-15T07:05:45.940Z,22.13
2023-04-15T07:06:51.407Z,22.07
2023-04-15T07:07:56.702Z,22.01
2023-04-15T07:09:02.233Z,21.96
2023-04-15T07:10:08.605Z,21.91
2023-04-15T07:11:13.981Z,21.87
2023-04-15T07:12:19.275Z,21.83
2023-04-15T07:13:24.599Z,21.8
2023-04-15T07:14:29.918Z,21.76
2023-04-15T07:15:35.213Z,21.74
2023-04-15T07:16:40.542Z,21.77
2023-04-15T07:17:45.962Z,21.8
2023-04-15T07:18:51.478Z,21.82
2023-04-15T07:19:56.832Z,21.85
2023-04-15T07:21:02.138Z,21.87
2023-04-15T07:22:07.462Z,21.87
2023-04-15T07:23:12.799Z,21.87
2023-04-15T07:24:18.104Z,21.88
2023-04-15T07:25:23.455Z,21.9
2023-04-15T07:26:28.753Z,21.94
2023-04-15T07:27:34.070Z,21.98
2023-04-15T07:28:39.355Z,22.01
2023-04-15T07:29:44.618Z,22.04
2023-04-15T07:30:49.960Z,22.04
2023-04-15T07:31:55.500Z,22.1
2023-04-15T07:33:00.883Z,22.08
2023-04-15T07:34:06.474Z,22.07
2023-04-15T07:35:11.800Z,22.06
2023-04-15T07:36:17.160Z,22.04
2023-04-15T07:37:22.489Z,22.04
2023-04-15T07:38:27.895Z,22.04
2023-04-15T07:39:33.187Z,22.01
2023-04-15T07:40:38.484Z,22.01
2023-04-15T07:41:43.896Z,21.99
2023-04-15T07:42:49.294Z,21.98
2023-04-15T07:43:54.685Z,21.97
2023-04-15T07:45:00.098Z,21.97
2023-04-15T07:46:05.711Z,21.99
2023-04-15T07:47:11.134Z,22
2023-04-15T07:48:16.453Z,22.05
2023-04-15T07:49:21.728Z,22.03
2023-04-15T07:50:27.086Z,22.01
2023-04-15T07:51:32.440Z,21.97
2023-04-15T07:52:37.762Z,22
2023-04-15T07:53:43.284Z,22.03
2023-04-15T07:54:48.586Z,22.06
2023-04-15T07:55:53.952Z,22.04
2023-04-15T07:56:59.290Z,22.02
2023-04-15T07:58:04.696Z,22.01
2023-04-15T07:59:10.047Z,22.03
2023-04-15T08:00:15.397Z,22.04
2023-04-15T08:01:20.721Z,22.02
2023-04-15T08:02:26.066Z,22.01
2023-04-15T08:03:31.875Z,21.98
2023-04-15T08:04:37.806Z,21.94
2023-04-15T08:05:43.710Z,21.92
2023-04-15T08:06:49.032Z,21.91
2023-04-15T08:07:54.471Z,21.87
2023-04-15T08:08:59.953Z,21.86
2023-04-15T08:10:06.042Z,21.86
2023-04-15T08:11:11.379Z,21.87
2023-04-15T08:12:16.694Z,21.88
2023-04-15T08:13:22.045Z,21.88
2023-04-15T08:14:27.408Z,21.9
2023-04-15T08:15:32.701Z,21.92
2023-04-15T08:16:38.161Z,21.91
2023-04-15T08:17:43.595Z,21.91
2023-04-15T08:18:49.070Z,21.94
2023-04-15T08:19:54.489Z,21.94
2023-04-15T08:20:59.821Z,21.95
2023-04-15T08:22:05.141Z,21.95
2023-04-15T08:23:23.981Z,21.97
2023-04-15T08:24:29.727Z,21.94
2023-04-15T08:25:35.020Z,21.94
2023-04-15T08:26:40.356Z,21.94
2023-04-15T08:27:45.676Z,21.91
2023-04-15T08:28:51.028Z,21.91
2023-04-15T08:29:56.433Z,21.92
2023-04-15T08:31:01.879Z,21.94
2023-04-15T08:32:07.311Z,21.99
2023-04-15T08:33:12.644Z,21.98
2023-04-15T08:34:17.981Z,21.98
2023-04-15T08:35:23.317Z,21.98
2023-04-15T08:36:28.691Z,21.96
2023-04-15T08:37:34.048Z,21.97
2023-04-15T08:38:39.405Z,21.97
2023-04-15T08:39:44.742Z,21.97
2023-04-15T08:40:50.071Z,21.97
2023-04-15T08:41:56.106Z,21.98
2023-04-15T08:43:01.482Z,21.99
2023-04-15T08:44:06.847Z,22
2023-04-15T08:45:12.157Z,22.01
2023-04-15T08:46:17.609Z,22.01
2023-04-15T08:47:23.105Z,22.01
2023-04-15T08:48:28.719Z,22
2023-04-15T08:49:34.051Z,22
2023-04-15T08:50:39.638Z,21.99
2023-04-15T08:51:44.968Z,21.99
2023-04-15T08:52:50.296Z,21.99
2023-04-15T08:53:55.605Z,21.99
2023-04-15T08:55:01.020Z,21.98
2023-04-15T08:56:06.365Z,21.98
2023-04-15T08:57:11.762Z,21.99
2023-04-15T08:58:17.122Z,22.01
2023-04-15T08:59:22.579Z,22.07
2023-04-15T09:00:27.924Z,22.18
2023-04-15T09:01:33.362Z,22.2
2023-04-15T09:02:39.100Z,22.24
2023-04-15T09:03:45.030Z,22.21
2023-04-15T09:04:50.670Z,22.18
2023-04-15T09:05:55.994Z,22.14
2023-04-15T09:07:01.337Z,22.09
2023-04-15T09:08:06.706Z,22.09
2023-04-15T09:09:12.181Z,22.08
2023-04-15T09:10:17.570Z,22.08
2023-04-15T09:11:22.953Z,22.07
2023-04-15T09:12:28.349Z,22.07
2023-04-15T09:13:33.705Z,22.07
2023-04-15T09:14:39.052Z,22.08
2023-04-15T09:15:44.380Z,22.07
2023-04-15T09:16:50.476Z,22.06
2023-04-15T09:17:55.976Z,22.07
2023-04-15T09:19:01.598Z,22.06
2023-04-15T09:20:07.171Z,22.07
2023-04-15T09:21:12.798Z,22.07
2023-04-15T09:22:18.200Z,22.04
2023-04-15T09:23:23.544Z,22.03
2023-04-15T09:24:28.865Z,22.03
2023-04-15T09:25:35.031Z,22.03
2023-04-15T09:26:40.527Z,22.01
2023-04-15T09:27:45.905Z,22.02
2023-04-15T09:28:51.270Z,22.02
2023-04-15T09:29:56.654Z,22
2023-04-15T09:31:02.039Z,21.98
2023-04-15T09:32:07.561Z,21.97
2023-04-15T09:33:12.846Z,21.98
2023-04-15T09:34:18.238Z,21.96
2023-04-15T09:35:23.521Z,21.95
2023-04-15T09:36:28.856Z,21.96
2023-04-15T09:37:34.342Z,21.93
2023-04-15T09:38:39.708Z,21.93
2023-04-15T09:39:45.050Z,21.92
2023-04-15T09:40:50.400Z,21.92
2023-04-15T09:41:55.709Z,21.91
2023-04-15T09:43:01.076Z,21.9
2023-04-15T09:44:06.413Z,21.9
2023-04-15T09:45:11.733Z,21.87
2023-04-15T09:46:17.068Z,21.87
2023-04-15T09:47:22.694Z,21.82
2023-04-15T09:48:28.139Z,21.85
2023-04-15T09:49:33.499Z,21.84
2023-04-15T09:50:39.991Z,21.81
2023-04-15T09:51:54.301Z,21.82
2023-04-15T09:53:10.467Z,21.8
2023-04-15T09:54:15.790Z,21.76
2023-04-15T09:55:21.130Z,21.75
2023-04-15T09:56:26.495Z,21.73
2023-04-15T09:57:31.830Z,21.77
2023-04-15T09:58:37.146Z,21.77
2023-04-15T09:59:42.535Z,21.74
2023-04-15T10:00:47.962Z,21.73
2023-04-15T10:01:53.445Z,21.71
2023-04-15T10:02:59.338Z,21.7
2023-04-15T10:04:05.393Z,21.7
2023-04-15T10:05:11.734Z,21.7
2023-04-15T10:06:17.110Z,21.73
2023-04-15T10:07:22.405Z,21.76
2023-04-15T10:08:27.762Z,21.74
2023-04-15T10:09:33.119Z,21.73
2023-04-15T10:10:38.441Z,21.73
2023-04-15T10:11:43.967Z,21.73
2023-04-15T10:12:49.289Z,21.71
2023-04-15T10:13:54.987Z,21.7
2023-04-15T10:15:00.349Z,21.68
2023-04-15T10:16:05.744Z,21.7
2023-04-15T10:17:11.492Z,21.72
2023-04-15T10:18:16.856Z,21.74
2023-04-15T10:19:22.186Z,21.76
2023-04-15T10:20:27.510Z,21.77
2023-04-15T10:21:32.861Z,21.78
2023-04-15T10:22:38.199Z,21.78
2023-04-15T10:23:43.501Z,21.78
2023-04-15T10:24:48.866Z,21.81
2023-04-15T10:25:54.310Z,21.79
2023-04-15T10:26:59.722Z,21.79
2023-04-15T10:28:05.133Z,21.81
2023-04-15T10:29:10.478Z,21.8
2023-04-15T10:30:15.842Z,21.81
2023-04-15T10:31:21.272Z,21.8
2023-04-15T10:32:26.763Z,21.8
2023-04-15T10:33:32.329Z,21.79
2023-04-15T10:34:37.695Z,21.79
2023-04-15T10:35:43.001Z,21.82
2023-04-15T10:36:48.333Z,21.83
2023-04-15T10:37:53.650Z,21.84
2023-04-15T10:38:58.989Z,21.83
2023-04-15T10:40:04.371Z,21.82
2023-04-15T10:41:09.698Z,21.82
2023-04-15T10:42:15.064Z,21.79
2023-04-15T10:43:20.426Z,21.78
2023-04-15T10:44:25.744Z,21.79
2023-04-15T10:45:31.076Z,21.8
2023-04-15T10:46:36.417Z,21.8
2023-04-15T10:47:41.946Z,21.78
2023-04-15T10:48:47.330Z,21.77
2023-04-15T10:49:52.715Z,21.77
2023-04-15T10:50:58.338Z,21.79
2023-04-15T10:52:03.671Z,21.83
2023-04-15T10:53:09.003Z,21.84
2023-04-15T10:54:14.346Z,21.88
2023-04-15T10:55:19.706Z,21.92
2023-04-15T10:56:25.057Z,21.92
2023-04-15T10:57:30.420Z,21.95
2023-04-15T10:58:35.766Z,21.98
2023-04-15T10:59:41.148Z,22.01
2023-04-15T11:00:46.496Z,22.03
2023-04-15T11:01:52.057Z,22.05
2023-04-15T11:02:58.257Z,22.05
2023-04-15T11:04:04.247Z,22.07
2023-04-15T11:05:10.819Z,22.1
2023-04-15T11:06:16.194Z,22.07
2023-04-15T11:07:21.548Z,22.1
2023-04-15T11:08:26.866Z,22.1
2023-04-15T11:09:32.189Z,22.1
2023-04-15T11:10:37.563Z,22.1
2023-04-15T11:11:43.599Z,22.11
2023-04-15T11:12:50.509Z,22.1
2023-04-15T11:13:55.941Z,22.09
2023-04-15T11:15:01.276Z,22.1
2023-04-15T11:16:06.667Z,22.1
2023-04-15T11:17:12.056Z,22.09
2023-04-15T11:18:17.396Z,22.09
2023-04-15T11:19:22.841Z,22.09
2023-04-15T11:20:28.163Z,22.08
2023-04-15T11:21:33.506Z,22.06
2023-04-15T11:22:38.816Z,22.05
2023-04-15T11:23:45.229Z,22.05
2023-04-15T11:24:50.617Z,22.05
2023-04-15T11:25:56.079Z,22.05
2023-04-15T11:27:02.401Z,22.03
2023-04-15T11:28:10.702Z,22.03
2023-04-15T11:29:16.623Z,22.03
2023-04-15T11:30:22.258Z,22.03
2023-04-15T11:31:27.672Z,22.01
2023-04-15T11:32:33.208Z,22.02
2023-04-15T11:33:38.678Z,22.01
2023-04-15T11:34:44.102Z,22
2023-04-15T11:35:49.751Z,22.01
2023-04-15T11:36:55.191Z,22.01
2023-04-15T11:38:00.506Z,22.01
2023-04-15T11:39:05.875Z,22
2023-04-15T11:40:11.246Z,21.99
2023-04-15T11:41:16.592Z,21.99
2023-04-15T11:42:21.976Z,22
2023-04-15T11:43:27.314Z,21.99
2023-04-15T11:44:32.624Z,21.98
2023-04-15T11:45:38.017Z,21.98
2023-04-15T11:46:45.115Z,21.98
2023-04-15T11:47:50.995Z,21.98
2023-04-15T11:48:56.408Z,21.97
2023-04-15T11:50:01.745Z,21.97
2023-04-15T11:51:07.118Z,21.95
2023-04-15T11:52:12.499Z,21.97
2023-04-15T11:53:20.157Z,21.96
2023-04-15T11:54:25.517Z,21.98
2023-04-15T11:55:30.851Z,21.97
2023-04-15T11:56:36.276Z,21.97
2023-04-15T11:57:41.596Z,21.96
2023-04-15T11:58:47.025Z,21.94
2023-04-15T11:59:52.427Z,21.91
2023-04-15T12:00:57.809Z,21.89
2023-04-15T12:02:05.682Z,21.87
2023-04-15T12:03:11.389Z,21.88
2023-04-15T12:04:17.914Z,21.89
2023-04-15T12:05:28.271Z,21.86
2023-04-15T12:06:33.640Z,21.87
2023-04-15T12:07:39.100Z,21.87
2023-04-15T12:08:44.443Z,21.87
2023-04-15T12:09:49.784Z,21.88
2023-04-15T12:10:55.143Z,21.86
2023-04-15T12:12:00.504Z,21.83
2023-04-15T12:13:05.909Z,21.85
2023-04-15T12:14:11.227Z,21.88
2023-04-15T12:15:16.558Z,21.84
2023-04-15T12:16:21.940Z,21.79
2023-04-15T12:17:27.566Z,21.8
2023-04-15T12:18:53.612Z,21.82
2023-04-15T12:19:59.088Z,21.8
2023-04-15T12:21:04.489Z,21.78
2023-04-15T12:22:09.818Z,21.76
2023-04-15T12:23:15.265Z,21.74
2023-04-15T12:24:20.614Z,21.75
2023-04-15T12:25:25.945Z,21.75
2023-04-15T12:26:31.277Z,21.73
2023-04-15T12:27:36.623Z,21.74
2023-04-15T12:28:41.943Z,21.73
2023-04-15T12:29:47.275Z,21.76
2023-04-15T12:30:52.612Z,21.74
2023-04-15T12:31:58.152Z,21.73
2023-04-15T12:33:03.598Z,21.73
2023-04-15T12:34:09.057Z,21.72
2023-04-15T12:35:14.374Z,21.72
2023-04-15T12:36:19.753Z,21.73
2023-04-15T12:37:25.120Z,21.72
2023-04-15T12:38:30.433Z,21.7
2023-04-15T12:39:35.761Z,21.71
2023-04-15T12:40:41.067Z,21.7
2023-04-15T12:41:46.409Z,21.72
2023-04-15T12:42:51.750Z,21.7
2023-04-15T12:43:57.062Z,21.7
2023-04-15T12:45:02.452Z,21.71
2023-04-15T12:46:07.853Z,21.71
2023-04-15T12:47:13.301Z,21.71
2023-04-15T12:48:18.697Z,21.71
2023-04-15T12:49:24.030Z,21.72
2023-04-15T12:50:29.439Z,21.73
2023-04-15T12:51:34.764Z,21.72
2023-04-15T12:52:40.201Z,21.73
2023-04-15T12:53:45.567Z,21.74
2023-04-15T12:54:50.913Z,21.74
2023-04-15T12:55:56.232Z,21.73
2023-04-15T12:57:01.943Z,21.71
2023-04-15T12:58:10.902Z,21.69
2023-04-15T12:59:16.266Z,21.68
2023-04-15T13:00:21.728Z,21.7
2023-04-15T13:01:27.091Z,21.7
2023-04-15T13:02:32.654Z,21.7
2023-04-15T13:03:38.698Z,21.69
2023-04-15T13:04:45.065Z,21.69
2023-04-15T13:05:50.685Z,21.7
2023-04-15T13:06:56.050Z,21.71
2023-04-15T13:08:01.438Z,21.7
2023-04-15T13:09:06.820Z,21.74
2023-04-15T13:10:13.206Z,21.74
2023-04-15T13:11:18.588Z,21.74
2023-04-15T13:12:23.897Z,21.73
2023-04-15T13:13:29.244Z,21.75
2023-04-15T13:14:34.577Z,21.77
2023-04-15T13:15:40.009Z,21.78
2023-04-15T13:16:45.343Z,21.76
2023-04-15T13:17:53.831Z,21.75
2023-04-15T13:18:59.271Z,21.74
2023-04-15T13:20:04.635Z,21.74
2023-04-15T13:21:09.954Z,21.74
2023-04-15T13:22:15.525Z,21.73
2023-04-15T13:23:20.886Z,21.72
2023-04-15T13:24:28.524Z,21.71
2023-04-15T13:25:33.941Z,21.72
2023-04-15T13:26:41.906Z,21.69
2023-04-15T13:27:47.226Z,21.68
2023-04-15T13:28:52.569Z,21.67
2023-04-15T13:29:57.895Z,21.69
2023-04-15T13:31:03.246Z,21.68
2023-04-15T13:32:08.649Z,21.69
2023-04-15T13:33:13.950Z,21.68
2023-04-15T13:34:19.310Z,21.7
2023-04-15T13:35:24.677Z,21.71
2023-04-15T13:36:30.011Z,21.71
2023-04-15T13:37:35.328Z,21.72
2023-04-15T13:38:40.670Z,21.71
2023-04-15T13:39:46.040Z,21.71
2023-04-15T13:40:51.417Z,21.71
2023-04-15T13:41:56.840Z,21.71
2023-04-15T13:43:02.185Z,21.7
2023-04-15T13:44:07.717Z,21.71
2023-04-15T13:45:13.191Z,21.7
2023-04-15T13:46:18.563Z,21.71
2023-04-15T13:47:24.565Z,21.72
2023-04-15T13:48:30.005Z,21.71
2023-04-15T13:49:35.355Z,21.7
2023-04-15T13:50:41.677Z,21.68
2023-04-15T13:51:47.121Z,21.7
2023-04-15T13:52:52.513Z,21.69
2023-04-15T13:53:57.905Z,21.71
2023-04-15T13:55:06.218Z,21.7
2023-04-15T13:56:29.786Z,21.7
2023-04-15T13:57:38.345Z,21.7
2023-04-15T13:58:43.713Z,21.7
2023-04-15T13:59:49.083Z,21.69
2023-04-15T14:00:54.446Z,21.69
2023-04-15T14:02:00.024Z,21.69
2023-04-15T14:03:05.824Z,21.69
2023-04-15T14:04:11.533Z,21.67
2023-04-15T14:05:18.665Z,21.66
2023-04-15T14:06:23.982Z,21.66
2023-04-15T14:07:29.381Z,21.66
2023-04-15T14:08:34.752Z,21.66