createdAt,value
2024-03-05T00:00:47.248Z,94425.00
2024-03-05T00:01:47.248Z,94425.00
2024-03-05T00:02:47.286Z,94424.00
2024-03-05T00:03:47.354Z,94424.00
2024-03-05T00:04:47.467Z,94425.00
2024-03-05T00:05:47.477Z,94424.00
2024-03-05T00:06:47.574Z,94425.00
2024-03-05T00:07:47.628Z,94426.00
2024-03-05T00:08:47.662Z,94428.00
2024-03-05T00:09:47.725Z,94431.00
2024-03-05T00:10:47.922Z,94431.00
2024-03-05T00:11:47.965Z,94433.00
2024-03-05T00:12:47.960Z,94432.00
2024-03-05T00:13:48.034Z,94434.00
2024-03-05T00:14:48.162Z,94436.00
2024-03-05T00:15:48.135Z,94435.00
2024-03-05T00:16:48.227Z,94436.00
2024-03-05T00:17:48.298Z,94439.00
2024-03-05T00:18:48.312Z,94438.00
2024-03-05T00:19:48.462Z,94436.00
2024-03-05T00:20:48.485Z,94438.00
2024-03-05T00:21:48.564Z,94440.00
2024-03-05T00:22:48.697Z,94440.00
2024-03-05T00:23:48.669Z,94441.00
2024-03-05T00:24:48.729Z,94439.00
2024-03-05T00:25:48.863Z,94438.00
2024-03-05T00:26:48.899Z,94439.00
2024-03-05T00:27:48.940Z,94438.00
2024-03-05T00:28:49.022Z,94440.00
2024-03-05T00:29:49.052Z,94439.00
2024-03-05T00:30:49.142Z,94439.00
2024-03-05T00:31:49.644Z,94441.00
2024-03-05T00:32:49.307Z,94442.00
2024-03-05T00:33:49.297Z,94442.00
2024-03-05T00:34:49.477Z,94443.00
2024-03-05T00:35:49.455Z,94443.00
2024-03-05T00:36:49.519Z,94443.00
2024-03-05T00:37:49.615Z,94446.00
2024-03-05T00:38:49.631Z,94444.00
2024-03-05T00:39:49.709Z,94444.00
2024-03-05T00:40:49.846Z,94444.00
2024-03-05T00:41:49.835Z,94445.00
2024-03-05T00:42:49.924Z,94444.00
2024-03-05T00:43:50.024Z,94445.00
2024-03-05T00:44:50.022Z,94445.00
2024-03-05T00:45:50.150Z,94446.00
2024-03-05T00:46:50.494Z,94447.00
2024-03-05T00:47:50.297Z,94444.00
2024-03-05T00:48:50.281Z,94445.00
2024-03-05T00:49:50.384Z,94445.00
2024-03-05T00:50:50.461Z,94446.00
2024-03-05T00:51:50.540Z,94446.00
2024-03-05T00:52:50.604Z,94446.00
2024-03-05T00:53:50.668Z,94444.00
2024-03-05T00:54:50.734Z,94444.00
2024-03-05T00:55:50.872Z,94445.00
2024-03-05T00:56:50.913Z,94442.00
2024-03-05T00:57:50.970Z,94443.00
2024-03-05T00:58:51.084Z,94444.00
2024-03-05T00:59:51.074Z,94442.00
2024-03-05T01:00:51.153Z,94444.00
2024-03-05T01:01:51.275Z,94445.00
2024-03-05T01:02:51.305Z,94445.00
2024-03-05T01:03:51.384Z,94447.00
2024-03-05T01:04:51.656Z,94445.00
2024-03-05T01:05:51.598Z,94448.00
2024-03-05T01:06:51.597Z,94450.00
2024-03-05T01:07:51.729Z,94449.00
2024-03-05T01:08:51.711Z,94449.00
2024-03-05T01:09:51.757Z,94446.00
2024-03-05T01:10:51.888Z,94449.00
2024-03-05T01:11:51.928Z,94448.00
2024-03-05T01:12:51.993Z,94449.00
2024-03-05T01:13:52.151Z,94449.00
2024-03-05T01:14:52.124Z,94450.00
2024-03-05T01:15:52.182Z,94447.00
2024-03-05T01:16:52.297Z,94448.00
2024-03-05T01:17:52.378Z,94448.00
2024-03-05T01:18:52.458Z,94447.00
2024-03-05T01:19:52.498Z,94446.00
2024-03-05T01:20:52.554Z,94445.00
2024-03-05T01:21:52.596Z,94445.00
2024-03-05T01:22:52.756Z,94445.00
2024-03-05T01:23:52.728Z,94442.00
2024-03-05T01:24:52.797Z,94443.00
2024-03-05T01:25:52.994Z,94443.00
2024-03-05T01:26:52.926Z,94443.00
2024-03-05T01:27:53.009Z,94444.00
2024-03-05T01:28:53.132Z,94445.00
2024-03-05T01:29:53.190Z,94443.00
2024-03-05T01:30:53.214Z,94445.00
2024-03-05T01:31:53.388Z,94444.00
2024-03-05T01:32:53.383Z,94445.00
2024-03-05T01:33:53.437Z,94442.00
2024-03-05T01:34:53.541Z,94444.00
2024-03-05T01:35:53.596Z,94446.00
2024-03-05T01:36:53.603Z,94445.00
2024-03-05T01:37:53.714Z,94449.00
2024-03-05T01:38:53.762Z,94447.00
2024-03-05T01:39:53.850Z,94447.00
2024-03-05T01:40:53.992Z,94447.00
2024-03-05T01:41:53.983Z,94446.00
2024-03-05T01:42:54.048Z,94445.00
2024-03-05T01:43:54.118Z,94446.00
2024-03-05T01:44:54.192Z,94445.00
2024-03-05T01:45:54.275Z,94446.00
2024-03-05T01:46:54.431Z,94444.00
2024-03-05T01:47:54.410Z,94444.00
2024-03-05T01:48:54.477Z,94445.00
2024-03-05T01:49:54.617Z,94444.00
2024-03-05T01:50:54.626Z,94443.00
2024-03-05T01:51:54.727Z,94441.00
2024-03-05T01:52:54.894Z,94441.00
2024-03-05T01:53:54.813Z,94439.00
2024-03-05T01:54:56.740Z,94440.00
2024-03-05T01:55:55.066Z,94438.00
2024-03-05T01:56:55.096Z,94440.00
2024-03-05T01:57:55.133Z,94439.00
2024-03-05T01:58:55.203Z,94438.00
2024-03-05T01:59:55.298Z,94437.00
2024-03-05T02:00:55.412Z,94438.00
2024-03-05T02:01:55.463Z,94439.00
2024-03-05T02:02:55.523Z,94437.00
2024-03-05T02:03:55.574Z,94436.00
2024-03-05T02:04:55.710Z,94434.00
2024-03-05T02:05:55.686Z,94437.00
2024-03-05T02:06:55.754Z,94437.00
2024-03-05T02:07:55.976Z,94436.00
2024-03-05T02:08:55.896Z,94435.00
2024-03-05T02:09:55.982Z,94437.00
2024-03-05T02:10:56.144Z,94438.00
2024-03-05T02:11:59.514Z,94441.00
2024-03-05T02:12:57.132Z,94439.00
2024-03-05T02:13:56.151Z,94440.00
2024-03-05T02:14:56.126Z,94439.00
2024-03-05T02:15:56.115Z,94441.00
2024-03-05T02:16:56.226Z,94442.00
2024-03-05T02:17:56.214Z,94444.00
2024-03-05T02:18:56.106Z,94443.00
2024-03-05T02:19:56.226Z,94443.00
2024-03-05T02:20:56.240Z,94443.00
2024-03-05T02:21:56.295Z,94445.00
2024-03-05T02:22:56.468Z,94443.00
2024-03-05T02:23:56.466Z,94444.00
2024-03-05T02:24:56.535Z,94446.00
2024-03-05T02:25:56.669Z,94446.00
2024-03-05T02:26:56.682Z,94447.00
2024-03-05T02:27:56.737Z,94449.00
2024-03-05T02:28:56.833Z,94448.00
2024-03-05T02:29:56.898Z,94450.00
2024-03-05T02:30:56.963Z,94450.00
2024-03-05T02:31:57.090Z,94451.00
2024-03-05T02:32:57.124Z,94452.00
2024-03-05T02:33:57.185Z,94454.00
2024-03-05T02:34:57.277Z,94452.00
2024-03-05T02:35:57.285Z,94451.00
2024-03-05T02:36:57.384Z,94453.00
2024-03-05T02:37:57.486Z,94452.00
2024-03-05T02:38:57.504Z,94455.00
2024-03-05T02:39:57.561Z,94455.00
2024-03-05T02:40:57.730Z,94455.00
2024-03-05T02:41:57.712Z,94453.00
2024-03-05T02:42:57.766Z,94455.00
2024-03-05T02:43:57.894Z,94457.00
2024-03-05T02:44:57.884Z,94456.00
2024-03-05T02:45:57.946Z,94457.00
2024-03-05T02:46:58.009Z,94456.00
2024-03-05T02:47:58.104Z,94457.00
2024-03-05T02:48:58.124Z,94456.00
2024-03-05T02:49:58.243Z,94458.00
2024-03-05T02:50:58.261Z,94458.00
2024-03-05T02:51:58.362Z,94458.00
2024-03-05T02:52:58.513Z,94456.00
2024-03-05T02:53:58.488Z,94459.00
2024-03-05T02:54:58.533Z,94459.00
2024-03-05T02:55:58.752Z,94461.00
2024-03-05T02:56:58.687Z,94463.00
2024-03-05T02:57:58.770Z,94464.00
2024-03-05T02:58:58.869Z,94463.00
2024-03-05T02:59:58.915Z,94464.00
2024-03-05T03:00:59.026Z,94466.00
2024-03-05T03:01:59.025Z,94468.00
2024-03-05T03:02:59.122Z,94466.00
2024-03-05T03:03:59.196Z,94469.00
2024-03-05T03:04:59.310Z,94472.00
2024-03-05T03:05:59.346Z,94474.00
2024-03-05T03:06:59.402Z,94473.00
2024-03-05T03:07:59.549Z,94476.00
2024-03-05T03:08:59.558Z,94477.00
2024-03-05T03:09:59.612Z,94478.00
2024-03-05T03:10:59.796Z,94482.00
2024-03-05T03:11:59.851Z,94483.00
2024-03-05T03:12:59.864Z,94484.00
2024-03-05T03:13:59.908Z,94485.00
2024-03-05T03:15:00.008Z,94485.00
2024-03-05T03:16:00.039Z,94486.00
2024-03-05T03:17:00.142Z,94486.00
2024-03-05T03:18:00.261Z,94488.00
2024-03-05T03:19:00.260Z,94486.00
2024-03-05T03:20:00.382Z,94488.00
2024-03-05T03:21:00.394Z,94489.00
2024-03-05T03:22:00.492Z,94489.00
2024-03-05T03:23:00.613Z,94489.00
2024-03-05T03:24:00.628Z,94492.00
2024-03-05T03:25:00.669Z,94494.00
2024-03-05T03:26:00.742Z,94494.00
2024-03-05T03:27:00.878Z,94496.00
2024-03-05T03:28:00.883Z,94498.00
2024-03-05T03:29:00.965Z,94499.00
2024-03-05T03:30:01.003Z,94502.00
2024-03-05T03:31:01.076Z,94502.00
2024-03-05T03:32:01.151Z,94501.00
2024-03-05T03:33:01.218Z,94505.00
2024-03-05T03:34:01.225Z,94505.00
2024-03-05T03:35:01.348Z,94505.00
2024-03-05T03:36:01.350Z,94506.00
2024-03-05T03:37:01.460Z,94509.00
2024-03-05T03:38:01.485Z,94508.00
2024-03-05T03:39:01.512Z,94511.00
2024-03-05T03:40:01.589Z,94511.00
2024-03-05T03:41:01.672Z,94511.00
2024-03-05T03:42:01.714Z,94513.00
2024-03-05T03:43:01.764Z,94512.00
2024-03-05T03:44:01.800Z,94513.00
2024-03-05T03:45:01.846Z,94515.00
2024-03-05T03:46:01.924Z,94517.00
2024-03-05T03:47:01.975Z,94517.00
2024-03-05T03:48:02.075Z,94520.00
2024-03-05T03:49:02.015Z,94520.00
2024-03-05T03:50:02.126Z,94521.00
2024-03-05T03:51:02.113Z,94522.00
2024-03-05T03:52:02.119Z,94523.00
2024-03-05T03:53:02.198Z,94524.00
2024-03-05T03:54:02.176Z,94525.00
2024-03-05T03:55:02.215Z,94527.00
2024-03-05T03:56:02.253Z,94530.00
2024-03-05T03:57:02.273Z,94530.00
2024-03-05T03:58:02.323Z,94531.00
2024-03-05T03:59:02.383Z,94532.00
2024-03-05T04:00:02.393Z,94533.00
2024-03-05T04:01:02.440Z,94534.00
2024-03-05T04:02:02.567Z,94536.00
2024-03-05T04:03:02.528Z,94536.00
2024-03-05T04:04:02.557Z,94538.00
2024-03-05T04:05:02.637Z,94539.00
2024-03-05T04:06:02.623Z,94539.00
2024-03-05T04:07:02.653Z,94538.00
2024-03-05T04:08:04.872Z,94540.00
2024-03-05T04:09:02.886Z,94541.00
2024-03-05T04:10:02.988Z,94543.00
2024-03-05T04:11:03.150Z,94542.00
2024-03-05T04:12:03.085Z,94544.00
2024-03-05T04:13:03.155Z,94543.00
2024-03-05T04:14:04.615Z,94543.00
2024-03-05T04:15:03.247Z,94541.00
2024-03-05T04:16:03.274Z,94543.00
2024-03-05T04:17:03.357Z,94543.00
2024-03-05T04:18:03.475Z,94541.00
2024-03-05T04:19:03.464Z,94543.00
2024-03-05T04:20:03.575Z,94542.00
2024-03-05T04:21:03.536Z,94543.00
2024-03-05T04:22:03.610Z,94542.00
2024-03-05T04:23:03.722Z,94543.00
2024-03-05T04:24:03.687Z,94546.00
2024-03-05T04:25:03.723Z,94546.00
2024-03-05T04:26:03.750Z,94546.00
2024-03-05T04:27:03.772Z,94546.00
2024-03-05T04:28:03.796Z,94548.00
2024-03-05T04:29:03.935Z,94547.00
2024-03-05T04:30:03.848Z,94549.00
2024-03-05T04:31:03.963Z,94548.00
2024-03-05T04:32:03.972Z,94547.00
2024-03-05T04:33:04.012Z,94550.00
2024-03-05T04:34:03.976Z,94550.00
2024-03-05T04:35:04.050Z,94550.00
2024-03-05T04:36:04.023Z,94551.00
2024-03-05T04:37:04.130Z,94550.00
2024-03-05T04:38:04.088Z,94551.00
2024-03-05T04:39:04.027Z,94551.00
2024-03-05T04:40:04.057Z,94552.00
2024-03-05T04:41:04.071Z,94551.00
2024-03-05T04:42:04.047Z,94552.00
2024-03-05T04:43:04.064Z,94550.00
2024-03-05T04:44:04.074Z,94549.00
2024-03-05T04:45:04.050Z,94553.00
2024-03-05T04:46:04.064Z,94549.00
2024-03-05T04:47:04.133Z,94551.00
2024-03-05T04:48:04.125Z,94553.00
2024-03-05T04:49:04.082Z,94553.00
2024-03-05T04:50:04.121Z,94553.00
2024-03-05T04:51:04.162Z,94553.00
2024-03-05T04:52:04.098Z,94554.00
2024-03-05T04:53:04.256Z,94555.00
2024-03-05T04:54:11.626Z,94554.00
2024-03-05T04:55:11.617Z,94557.00
2024-03-05T04:56:11.685Z,94557.00
2024-03-05T04:57:11.623Z,94557.00
2024-03-05T04:58:11.620Z,94557.00
2024-03-05T04:59:11.610Z,94555.00
2024-03-05T05:00:11.605Z,94556.00
2024-03-05T05:01:11.691Z,94557.00
2024-03-05T05:02:11.709Z,94554.00
2024-03-05T05:03:11.637Z,94557.00
2024-03-05T05:04:11.614Z,94556.00
2024-03-05T05:05:11.660Z,94558.00
2024-03-05T05:06:11.622Z,94559.00
2024-03-05T05:07:11.599Z,94558.00
2024-03-05T05:08:11.633Z,94557.00
2024-03-05T05:09:11.624Z,94558.00
2024-03-05T05:10:11.645Z,94558.00
2024-03-05T05:11:11.756Z,94557.00
2024-03-05T05:12:11.623Z,94558.00
2024-03-05T05:13:11.653Z,94560.00
2024-03-05T05:14:11.649Z,94560.00
2024-03-05T05:15:11.641Z,94562.00
2024-03-05T05:16:11.636Z,94561.00
2024-03-05T05:17:11.633Z,94561.00
2024-03-05T05:18:11.683Z,94563.00
2024-03-05T05:19:11.634Z,94563.00
2024-03-05T05:20:11.730Z,94561.00
2024-03-05T05:21:11.645Z,94563.00
2024-03-05T05:22:11.644Z,94563.00
2024-03-05T05:23:11.648Z,94562.00
2024-03-05T05:24:11.654Z,94563.00
2024-03-05T05:25:11.634Z,94563.00
2024-03-05T05:26:11.636Z,94565.00
2024-03-05T05:27:11.680Z,94564.00
2024-03-05T05:28:11.670Z,94564.00
2024-03-05T05:29:17.525Z,94564.00
2024-03-05T05:30:14.313Z,94565.00
2024-03-05T05:31:11.700Z,94567.00
2024-03-05T05:32:11.647Z,94565.00
2024-03-05T05:33:11.765Z,94568.00
2024-03-05T05:34:11.676Z,94567.00
2024-03-05T05:35:11.635Z,94567.00
2024-03-05T05:36:11.660Z,94569.00
2024-03-05T05:37:11.673Z,94570.00
2024-03-05T05:38:11.762Z,94569.00
2024-03-05T05:39:11.657Z,94569.00
2024-03-05T05:40:11.725Z,94572.00
2024-03-05T05:41:11.752Z,94570.00
2024-03-05T05:42:11.672Z,94571.00
2024-03-05T05:43:11.656Z,94571.00
2024-03-05T05:44:11.689Z,94572.00
2024-03-05T05:45:11.661Z,94574.00
2024-03-05T05:46:11.705Z,94575.00
2024-03-05T05:47:11.859Z,94577.00
2024-03-05T05:48:11.803Z,94576.00
2024-03-05T05:49:11.688Z,94574.00
2024-03-05T05:50:11.694Z,94576.00
2024-03-05T05:51:11.740Z,94574.00
2024-03-05T05:52:11.669Z,94576.00
2024-03-05T05:53:11.688Z,94575.00
2024-03-05T05:54:11.790Z,94575.00
2024-03-05T05:55:11.702Z,94576.00
2024-03-05T05:56:11.653Z,94578.00
2024-03-05T05:57:11.671Z,94578.00
2024-03-05T05:58:11.690Z,94580.00
2024-03-05T05:59:11.689Z,94579.00
2024-03-05T06:00:11.700Z,94581.00
2024-03-05T06:01:11.704Z,94582.00
2024-03-05T06:02:11.766Z,94582.00
2024-03-05T06:03:11.700Z,94584.00
2024-03-05T06:04:11.715Z,94584.00
2024-03-05T06:05:11.698Z,94584.00
2024-03-05T06:06:11.711Z,94587.00
2024-03-05T06:07:12.250Z,94588.00
2024-03-05T06:08:12.289Z,94593.00
2024-03-05T06:09:11.677Z,94590.00
2024-03-05T06:10:11.725Z,94594.00
2024-03-05T06:11:11.863Z,94593.00
2024-03-05T06:12:11.708Z,94593.00
2024-03-05T06:13:11.746Z,94595.00
2024-03-05T06:14:11.693Z,94596.00
2024-03-05T06:15:11.721Z,94597.00
2024-03-05T06:16:11.727Z,94598.00
2024-03-05T06:17:11.761Z,94600.00
2024-03-05T06:18:11.783Z,94600.00
2024-03-05T06:19:11.707Z,94603.00
2024-03-05T06:20:11.805Z,94603.00
2024-03-05T06:21:11.718Z,94604.00
2024-03-05T06:22:13.960Z,94606.00
2024-03-05T06:23:11.869Z,94605.00
2024-03-05T06:24:11.741Z,94607.00
2024-03-05T06:25:11.739Z,94610.00
2024-03-05T06:26:11.755Z,94611.00
2024-03-05T06:27:11.735Z,94614.00
2024-03-05T06:28:11.720Z,94617.00
2024-03-05T06:29:11.773Z,94615.00
2024-03-05T06:30:11.750Z,94619.00
2024-03-05T06:31:11.740Z,94618.00
2024-03-05T06:32:11.781Z,94619.00
2024-03-05T06:33:11.872Z,94620.00
2024-03-05T06:34:11.914Z,94621.00
2024-03-05T06:35:11.946Z,94623.00
2024-03-05T06:36:12.020Z,94621.00
2024-03-05T06:37:12.059Z,94625.00
2024-03-05T06:38:12.130Z,94625.00
2024-03-05T06:39:12.165Z,94629.00
2024-03-05T06:40:12.257Z,94633.00
2024-03-05T06:41:12.326Z,94635.00
2024-03-05T06:42:12.314Z,94635.00
2024-03-05T06:43:12.367Z,94634.00
2024-03-05T06:44:12.387Z,94635.00
2024-03-05T06:45:12.430Z,94637.00
2024-03-05T06:46:12.453Z,94639.00
2024-03-05T06:47:12.509Z,94637.00
2024-03-05T06:48:17.365Z,94637.00
2024-03-05T06:49:13.530Z,94643.00
2024-03-05T06:50:12.566Z,94643.00
2024-03-05T06:51:12.574Z,94644.00
2024-03-05T06:52:12.560Z,94646.00
2024-03-05T06:53:12.585Z,94645.00
2024-03-05T06:54:12.629Z,94645.00
2024-03-05T06:55:12.580Z,94647.00
2024-03-05T06:56:13.267Z,94645.00
2024-03-05T06:57:12.553Z,94647.00
2024-03-05T06:58:12.569Z,94647.00
2024-03-05T06:59:12.565Z,94648.00
2024-03-05T07:00:12.565Z,94650.00
2024-03-05T07:01:12.659Z,94650.00
2024-03-05T07:02:12.573Z,94653.00
2024-03-05T07:03:12.562Z,94652.00
2024-03-05T07:04:12.561Z,94655.00
2024-03-05T07:05:12.651Z,94655.00
2024-03-05T07:06:12.574Z,94655.00
2024-03-05T07:07:12.591Z,94657.00
2024-03-05T07:08:12.547Z,94657.00
2024-03-05T07:09:12.684Z,94658.00
2024-03-05T07:10:12.601Z,94659.00
2024-03-05T07:11:12.770Z,94659.00
2024-03-05T07:12:12.611Z,94657.00
2024-03-05T07:13:12.711Z,94657.00
2024-03-05T07:14:12.872Z,94660.00
2024-03-05T07:15:12.844Z,94661.00
2024-03-05T07:16:12.849Z,94663.00
2024-03-05T07:17:12.920Z,94662.00
2024-03-05T07:18:13.033Z,94664.00
2024-03-05T07:19:12.984Z,94663.00
2024-03-05T07:20:13.063Z,94664.00
2024-03-05T07:21:13.786Z,94665.00
2024-03-05T07:22:13.139Z,94665.00
2024-03-05T07:23:13.151Z,94664.00
2024-03-05T07:24:13.193Z,94663.00
2024-03-05T07:25:13.219Z,94665.00
2024-03-05T07:26:13.319Z,94665.00
2024-03-05T07:27:13.330Z,94664.00
2024-03-05T07:28:13.402Z,94665.00
2024-03-05T07:29:13.469Z,94666.00
2024-03-05T07:30:13.443Z,94666.00
2024-03-05T07:31:13.535Z,94667.00
2024-03-05T07:32:13.611Z,94669.00
2024-03-05T07:33:13.661Z,94669.00
2024-03-05T07:34:13.701Z,94668.00
2024-03-05T07:35:13.740Z,94671.00
2024-03-05T07:36:13.858Z,94668.00
2024-03-05T07:37:13.845Z,94671.00
2024-03-05T07:38:13.900Z,94673.00
2024-03-05T07:39:14.033Z,94674.00
2024-03-05T07:40:15.948Z,94674.00
2024-03-05T07:41:22.513Z,94675.00
2024-03-05T07:42:15.076Z,94676.00
2024-03-05T07:43:14.106Z,94676.00
2024-03-05T07:44:14.064Z,94676.00
2024-03-05T07:45:14.120Z,94676.00
2024-03-05T07:46:14.117Z,94680.00
2024-03-05T07:47:14.066Z,94681.00
2024-03-05T07:48:14.145Z,94680.00
2024-03-05T07:49:14.072Z,94677.00
2024-03-05T07:50:14.081Z,94677.00
2024-03-05T07:51:19.559Z,94678.00
2024-03-05T07:52:15.152Z,94678.00
2024-03-05T07:53:14.164Z,94677.00
2024-03-05T07:54:14.672Z,94682.00
2024-03-05T07:55:14.211Z,94687.00
2024-03-05T07:56:14.218Z,94687.00
2024-03-05T07:57:14.142Z,94686.00
2024-03-05T07:58:14.393Z,94686.00
2024-03-05T07:59:14.153Z,94688.00
2024-03-05T08:00:14.153Z,94690.00
2024-03-05T08:01:14.296Z,94692.00
2024-03-05T08:02:14.309Z,94693.00
2024-03-05T08:03:14.322Z,94692.00
2024-03-05T08:04:14.407Z,94691.00
2024-03-05T08:05:14.433Z,94691.00
2024-03-05T08:06:14.565Z,94692.00
2024-03-05T08:07:14.585Z,94689.00
2024-03-05T08:08:14.647Z,94692.00
2024-03-05T08:09:14.700Z,94692.00
2024-03-05T08:10:14.796Z,94694.00
2024-03-05T08:11:14.952Z,94694.00
2024-03-05T08:12:14.900Z,94694.00
2024-03-05T08:13:14.951Z,94697.00
2024-03-05T08:14:15.007Z,94696.00
2024-03-05T08:15:15.031Z,94695.00
2024-03-05T08:16:15.045Z,94696.00
2024-03-05T08:17:15.062Z,94698.00
2024-03-05T08:18:15.203Z,94697.00
2024-03-05T08:19:15.066Z,94699.00
2024-03-05T08:20:15.143Z,94699.00
2024-03-05T08:21:15.110Z,94699.00
2024-03-05T08:22:15.092Z,94701.00
2024-03-05T08:23:15.129Z,94698.00
2024-03-05T08:24:15.141Z,94698.00
2024-03-05T08:25:15.113Z,94697.00
2024-03-05T08:26:15.225Z,94698.00
2024-03-05T08:27:15.138Z,94699.00
2024-03-05T08:28:15.139Z,94701.00
2024-03-05T08:29:15.151Z,94703.00
2024-03-05T08:30:15.169Z,94703.00
2024-03-05T08:31:15.173Z,94703.00
2024-03-05T08:32:15.181Z,94703.00
2024-03-05T08:33:15.223Z,94706.00
2024-03-05T08:34:15.192Z,94704.00
2024-03-05T08:35:15.207Z,94705.00
2024-03-05T08:36:15.184Z,94703.00
2024-03-05T08:37:15.225Z,94702.00
2024-03-05T08:38:15.262Z,94702.00
2024-03-05T08:39:15.231Z,94700.00
2024-03-05T08:40:15.296Z,94702.00
2024-03-05T08:41:15.354Z,94703.00
2024-03-05T08:42:15.342Z,94702.00
2024-03-05T08:43:15.480Z,94706.00
2024-03-05T08:44:17.043Z,94707.00
2024-03-05T08:45:15.510Z,94706.00
2024-03-05T08:46:15.572Z,94707.00
2024-03-05T08:47:15.629Z,94705.00
2024-03-05T08:48:15.841Z,94705.00
2024-03-05T08:49:15.799Z,94705.00
2024-03-05T08:50:15.849Z,94704.00
2024-03-05T08:51:15.910Z,94704.00
2024-03-05T08:52:15.957Z,94704.00
2024-03-05T08:53:16.028Z,94706.00
2024-03-05T08:54:17.868Z,94706.00
2024-03-05T08:55:16.193Z,94708.00
2024-03-05T08:56:16.247Z,94707.00
2024-03-05T08:57:16.330Z,94708.00
2024-03-05T08:58:16.378Z,94707.00
2024-03-05T08:59:16.463Z,94706.00
2024-03-05T09:00:27.144Z,94705.00
2024-03-05T09:01:17.658Z,94704.00
2024-03-05T09:02:16.613Z,94703.00
2024-03-05T09:03:16.549Z,94702.00
2024-03-05T09:04:16.557Z,94701.00
2024-03-05T09:05:16.550Z,94702.00
2024-03-05T09:06:16.575Z,94699.00
2024-03-05T09:07:16.535Z,94704.00
2024-03-05T09:08:16.613Z,94705.00
2024-03-05T09:09:16.557Z,94703.00
2024-03-05T09:10:16.669Z,94703.00
2024-03-05T09:11:16.803Z,94704.00
2024-03-05T09:12:16.770Z,94704.00
2024-03-05T09:13:16.851Z,94705.00
2024-03-05T09:14:16.883Z,94705.00
2024-03-05T09:15:17.212Z,94705.00
2024-03-05T09:16:17.100Z,94705.00
2024-03-05T09:17:17.109Z,94706.00
2024-03-05T09:18:17.192Z,94706.00
2024-03-05T09:19:17.252Z,94706.00
2024-03-05T09:20:17.402Z,94704.00
2024-03-05T09:21:17.353Z,94706.00
2024-03-05T09:22:17.546Z,94706.00
2024-03-05T09:23:17.820Z,94706.00
2024-03-05T09:24:17.498Z,94703.00
2024-03-05T09:25:17.566Z,94704.00
2024-03-05T09:26:17.599Z,94703.00
2024-03-05T09:27:17.668Z,94705.00
2024-03-05T09:28:17.766Z,94704.00
2024-03-05T09:29:17.814Z,94709.00
2024-03-05T09:30:17.816Z,94706.00
2024-03-05T09:31:17.938Z,94705.00
2024-03-05T09:32:17.920Z,94708.00
2024-03-05T09:33:17.985Z,94706.00
2024-03-05T09:34:18.082Z,94707.00
2024-03-05T09:35:18.114Z,94704.00
2024-03-05T09:36:18.106Z,94708.00
2024-03-05T09:37:18.202Z,94706.00
2024-03-05T09:38:18.275Z,94706.00
2024-03-05T09:39:18.278Z,94704.00
2024-03-05T09:40:19.562Z,94705.00
2024-03-05T09:41:18.396Z,94704.00
2024-03-05T09:42:18.408Z,94704.00
2024-03-05T09:43:18.501Z,94705.00
2024-03-05T09:44:18.553Z,94704.00
2024-03-05T09:45:19.564Z,94704.00
2024-03-05T09:46:18.741Z,94705.00
2024-03-05T09:47:18.715Z,94704.00
2024-03-05T09:48:18.793Z,94702.00
2024-03-05T09:49:22.889Z,94700.00
2024-03-05T09:50:19.916Z,94702.00
2024-03-05T09:51:18.782Z,94702.00
2024-03-05T09:52:18.786Z,94700.00
2024-03-05T09:53:18.796Z,94701.00
2024-03-05T09:54:18.790Z,94699.00
2024-03-05T09:55:19.334Z,94702.00
2024-03-05T09:56:18.815Z,94701.00
2024-03-05T09:57:18.843Z,94700.00
2024-03-05T09:58:18.854Z,94700.00
2024-03-05T09:59:18.802Z,94699.00
2024-03-05T10:00:19.986Z,94698.00
2024-03-05T10:01:18.923Z,94700.00
2024-03-05T10:02:18.840Z,94698.00
2024-03-05T10:03:18.829Z,94700.00
2024-03-05T10:04:18.931Z,94699.00
2024-03-05T10:05:18.903Z,94701.00
2024-03-05T10:06:18.861Z,94701.00
2024-03-05T10:07:18.870Z,94701.00
2024-03-05T10:08:18.875Z,94698.00
2024-03-05T10:09:20.479Z,94698.00
2024-03-05T10:10:18.912Z,94697.00
2024-03-05T10:11:19.045Z,94696.00
2024-03-05T10:12:18.901Z,94696.00
2024-03-05T10:13:18.972Z,94698.00
2024-03-05T10:14:18.867Z,94699.00
2024-03-05T10:15:19.057Z,94701.00
2024-03-05T10:16:19.143Z,94702.00
2024-03-05T10:17:18.885Z,94705.00
2024-03-05T10:18:18.961Z,94704.00
2024-03-05T10:19:18.966Z,94707.00
2024-03-05T10:20:18.885Z,94704.00
2024-03-05T10:21:18.920Z,94703.00
2024-03-05T10:22:18.909Z,94703.00
2024-03-05T10:23:18.910Z,94704.00
2024-03-05T10:24:18.915Z,94704.00
2024-03-05T10:25:19.413Z,94702.00
2024-03-05T10:26:18.914Z,94704.00
2024-03-05T10:27:18.870Z,94705.00
2024-03-05T10:28:18.984Z,94706.00
2024-03-05T10:29:18.913Z,94704.00
2024-03-05T10:30:18.885Z,94706.00
2024-03-05T10:31:18.933Z,94706.00
2024-03-05T10:32:18.890Z,94706.00
2024-03-05T10:33:18.928Z,94704.00
2024-03-05T10:34:18.972Z,94706.00
2024-03-05T10:35:18.922Z,94704.00
2024-03-05T10:36:18.917Z,94703.00
2024-03-05T10:37:19.066Z,94703.00
2024-03-05T10:38:18.942Z,94703.00
2024-03-05T10:39:18.974Z,94702.00
2024-03-05T10:40:19.000Z,94701.00
2024-03-05T10:41:18.910Z,94702.00
2024-03-05T10:42:18.939Z,94699.00
2024-03-05T10:43:18.994Z,94701.00
2024-03-05T10:44:18.949Z,94698.00
2024-03-05T10:45:18.943Z,94696.00
2024-03-05T10:46:18.938Z,94692.00
2024-03-05T10:47:18.945Z,94693.00
2024-03-05T10:48:18.965Z,94691.00
2024-03-05T10:49:19.066Z,94692.00
2024-03-05T10:50:18.920Z,94692.00
2024-03-05T10:51:18.936Z,94691.00
2024-03-05T10:52:19.147Z,94692.00
2024-03-05T10:53:18.952Z,94690.00
2024-03-05T10:54:19.086Z,94691.00
2024-03-05T10:55:18.981Z,94692.00
2024-03-05T10:56:19.045Z,94693.00
2024-03-05T10:57:18.955Z,94688.00
2024-03-05T10:58:19.070Z,94688.00
2024-03-05T10:59:18.962Z,94686.00
2024-03-05T11:00:18.946Z,94686.00
2024-03-05T11:01:19.049Z,94686.00
2024-03-05T11:02:18.998Z,94684.00
2024-03-05T11:03:19.311Z,94683.00
2024-03-05T11:04:19.006Z,94683.00
2024-03-05T11:05:18.974Z,94680.00
2024-03-05T11:06:18.980Z,94681.00
2024-03-05T11:07:20.598Z,94681.00
2024-03-05T11:08:19.677Z,94681.00
2024-03-05T11:09:18.985Z,94681.00
2024-03-05T11:10:18.999Z,94679.00
2024-03-05T11:11:19.081Z,94679.00
2024-03-05T11:12:18.951Z,94677.00
2024-03-05T11:13:18.963Z,94679.00
2024-03-05T11:14:19.018Z,94677.00
2024-03-05T11:15:18.999Z,94675.00
2024-03-05T11:16:18.982Z,94676.00
2024-03-05T11:17:19.094Z,94673.00
2024-03-05T11:18:18.982Z,94674.00
2024-03-05T11:19:19.078Z,94673.00
2024-03-05T11:20:19.001Z,94675.00
2024-03-05T11:21:19.041Z,94672.00
2024-03-05T11:22:19.004Z,94674.00
2024-03-05T11:23:18.992Z,94671.00
2024-03-05T11:24:18.980Z,94671.00
2024-03-05T11:25:18.970Z,94670.00
2024-03-05T11:26:18.985Z,94667.00
2024-03-05T11:27:18.973Z,94668.00
2024-03-05T11:28:19.009Z,94668.00
2024-03-05T11:29:19.177Z,94666.00
2024-03-05T11:30:18.958Z,94667.00
2024-03-05T11:31:20.720Z,94666.00
2024-03-05T11:32:18.983Z,94666.00
2024-03-05T11:33:19.020Z,94667.00
2024-03-05T11:34:19.203Z,94666.00
2024-03-05T11:35:19.007Z,94664.00
2024-03-05T11:36:19.005Z,94663.00
2024-03-05T11:37:18.988Z,94661.00
2024-03-05T11:38:19.010Z,94661.00
2024-03-05T11:39:19.268Z,94660.00
2024-03-05T11:40:19.048Z,94659.00
2024-03-05T11:41:19.001Z,94654.00
2024-03-05T11:42:19.014Z,94657.00
2024-03-05T11:43:19.035Z,94652.00
2024-03-05T11:44:18.984Z,94650.00
2024-03-05T11:45:19.030Z,94647.00