createdAt,value
2023-04-15T00:00:01.875Z,0.00
2023-04-15T00:01:01.759Z,0.00
2023-04-15T00:02:02.063Z,0.00
2023-04-15T00:03:01.988Z,0.00
2023-04-15T00:04:02.056Z,0.00
2023-04-15T00:05:01.810Z,0.00
2023-04-15T00:06:01.714Z,0.00
2023-04-15T00:07:01.711Z,0.00
2023-04-15T00:08:01.714Z,0.00
2023-04-15T00:09:02.461Z,0.00
2023-04-15T00:10:01.741Z,0.00
2023-04-15T00:11:01.750Z,0.00
2023-04-15T00:12:01.767Z,0.00
2023-04-15T00:13:01.632Z,0.00
2023-04-15T00:14:01.667Z,0.00
2023-04-15T00:15:01.652Z,0.00
2023-04-15T00:16:02.403Z,0.00
2023-04-15T00:17:01.766Z,0.00
2023-04-15T00:18:01.596Z,0.00
2023-04-15T00:19:01.839Z,0.00
2023-04-15T00:20:01.581Z,0.00
2023-04-15T00:21:02.267Z,0.00
2023-04-15T00:22:01.620Z,0.00
2023-04-15T00:23:01.500Z,0.00
2023-04-15T00:24:01.534Z,0.00
2023-04-15T00:25:01.531Z,0.00
2023-04-15T00:26:01.532Z,0.00
2023-04-15T00:27:01.743Z,0.00
2023-04-15T00:28:01.588Z,0.00
2023-04-15T00:29:01.741Z,0.00
2023-04-15T00:30:01.488Z,0.00
2023-04-15T00:31:01.526Z,0.00
2023-04-15T00:32:01.460Z,0.00
2023-04-15T00:33:03.212Z,0.00
2023-04-15T00:34:01.495Z,0.00
2023-04-15T00:35:01.400Z,0.00
2023-04-15T00:36:01.512Z,0.00
2023-04-15T00:37:01.387Z,0.00
2023-04-15T00:38:01.419Z,0.00
2023-04-15T00:39:01.910Z,0.00
2023-04-15T00:40:01.455Z,0.00
2023-04-15T00:41:01.342Z,0.00
2023-04-15T00:42:01.364Z,0.00
2023-04-15T00:43:01.406Z,0.00
2023-04-15T00:44:01.380Z,0.00
2023-04-15T00:45:01.660Z,0.00
2023-04-15T00:46:01.439Z,0.00
2023-04-15T00:47:01.366Z,0.00
2023-04-15T00:48:01.341Z,0.00
2023-04-15T00:49:01.468Z,0.00
2023-04-15T00:50:01.914Z,0.00
2023-04-15T00:51:01.720Z,0.00
2023-04-15T00:52:01.224Z,0.00
2023-04-15T00:53:01.242Z,0.00
2023-04-15T00:54:01.222Z,0.00
2023-04-15T00:55:01.324Z,0.00
2023-04-15T00:56:01.225Z,0.00
2023-04-15T00:57:01.834Z,0.00
2023-04-15T00:58:01.167Z,0.00
2023-04-15T00:59:01.446Z,0.00
2023-04-15T01:00:01.166Z,0.00
2023-04-15T01:01:01.166Z,0.00
2023-04-15T01:02:01.352Z,0.00
2023-04-15T01:03:01.254Z,0.00
2023-04-15T01:04:01.272Z,0.00
2023-04-15T01:05:01.089Z,0.00
2023-04-15T01:06:03.732Z,0.00
2023-04-15T01:07:01.106Z,0.00
2023-04-15T01:08:01.116Z,0.00
2023-04-15T01:09:01.264Z,0.00
2023-04-15T01:10:01.140Z,0.00
2023-04-15T01:11:01.033Z,0.00
2023-04-15T01:12:01.038Z,0.00
2023-04-15T01:13:01.900Z,0.00
2023-04-15T01:14:01.029Z,0.00
2023-04-15T01:15:01.273Z,0.00
2023-04-15T01:16:01.207Z,0.00
2023-04-15T01:17:01.069Z,0.00
2023-04-15T01:18:01.316Z,0.00
2023-04-15T01:19:01.240Z,0.00
2023-04-15T01:20:00.982Z,0.00
2023-04-15T01:21:02.736Z,0.00
2023-04-15T01:22:00.982Z,0.00
2023-04-15T01:23:00.886Z,0.00
2023-04-15T01:24:00.918Z,0.00
2023-04-15T01:25:00.922Z,0.00
2023-04-15T01:26:00.916Z,0.00
2023-04-15T01:27:00.916Z,0.00
2023-04-15T01:28:00.844Z,0.00
2023-04-15T01:29:01.081Z,0.00
2023-04-15T01:30:00.895Z,0.00
2023-04-15T01:31:01.295Z,0.00
2023-04-15T01:32:00.857Z,0.00
2023-04-15T01:33:00.908Z,0.00
2023-04-15T01:34:00.774Z,0.00
2023-04-15T01:35:00.779Z,0.00
2023-04-15T01:36:00.775Z,0.00
2023-04-15T01:37:00.782Z,0.00
2023-04-15T01:38:00.739Z,0.00
2023-04-15T01:39:00.934Z,0.00
2023-04-15T01:40:00.756Z,0.00
2023-04-15T01:41:00.710Z,0.00
2023-04-15T01:42:00.731Z,0.00
2023-04-15T01:43:00.720Z,0.00
2023-04-15T01:44:00.720Z,0.00
2023-04-15T01:45:01.390Z,0.00
2023-04-15T01:46:00.750Z,0.00
2023-04-15T01:47:00.796Z,0.00
2023-04-15T01:48:00.727Z,0.00
2023-04-15T01:49:00.908Z,0.00
2023-04-15T01:50:00.619Z,0.00
2023-04-15T01:51:00.632Z,0.00
2023-04-15T01:52:00.640Z,0.00
2023-04-15T01:53:00.594Z,0.00
2023-04-15T01:54:01.381Z,0.00
2023-04-15T01:55:00.612Z,0.00
2023-04-15T01:56:00.563Z,0.00
2023-04-15T01:57:02.098Z,0.00
2023-04-15T01:58:00.572Z,0.00
2023-04-15T01:59:00.754Z,0.00
2023-04-15T02:00:00.582Z,0.00
2023-04-15T02:01:00.678Z,0.00
2023-04-15T02:02:00.546Z,0.00
2023-04-15T02:03:00.631Z,1.00
2023-04-15T02:04:00.641Z,1.00
2023-04-15T02:05:00.838Z,1.00
2023-04-15T02:06:00.421Z,1.00
2023-04-15T02:07:00.433Z,1.00
2023-04-15T02:08:00.443Z,1.00
2023-04-15T02:09:00.650Z,1.00
2023-04-15T02:10:00.347Z,1.00
2023-04-15T02:11:00.347Z,1.00
2023-04-15T02:12:00.472Z,1.00
2023-04-15T02:13:00.392Z,1.00
2023-04-15T02:14:00.328Z,1.00
2023-04-15T02:15:00.418Z,1.00
2023-04-15T02:16:00.281Z,1.00
2023-04-15T02:17:00.415Z,1.00
2023-04-15T02:18:00.285Z,1.00
2023-04-15T02:19:00.583Z,1.00
2023-04-15T02:20:00.284Z,1.00
2023-04-15T02:21:00.286Z,1.00
2023-04-15T02:22:00.219Z,1.00
2023-04-15T02:23:00.220Z,1.00
2023-04-15T02:24:00.449Z,1.00
2023-04-15T02:25:00.192Z,1.00
2023-04-15T02:26:00.203Z,1.00
2023-04-15T02:27:00.211Z,1.00
2023-04-15T02:28:00.225Z,1.00
2023-04-15T02:29:00.464Z,1.00
2023-04-15T02:30:00.150Z,1.00
2023-04-15T02:31:00.146Z,1.00
2023-04-15T02:32:00.259Z,1.00
2023-04-15T02:33:00.167Z,1.00
2023-04-15T02:34:00.142Z,1.00
2023-04-15T02:35:00.137Z,1.00
2023-04-15T02:36:00.134Z,1.00
2023-04-15T02:37:00.123Z,1.00
2023-04-15T02:38:00.398Z,1.00
2023-04-15T02:39:00.287Z,1.00
2023-04-15T02:40:00.049Z,1.00
2023-04-15T02:41:00.053Z,1.00
2023-04-15T02:41:59.966Z,1.00
2023-04-15T02:43:00.026Z,1.00
2023-04-15T02:44:00.076Z,1.00
2023-04-15T02:44:59.980Z,1.00
2023-04-15T02:46:00.086Z,1.00
2023-04-15T02:47:00.126Z,1.00
2023-04-15T02:47:59.948Z,1.00
2023-04-15T02:49:00.415Z,1.00
2023-04-15T02:49:59.962Z,1.00
2023-04-15T02:50:59.915Z,1.00
2023-04-15T02:52:00.055Z,1.00
2023-04-15T02:52:59.921Z,1.00
2023-04-15T02:53:59.942Z,1.00
2023-04-15T02:54:59.929Z,1.00
2023-04-15T02:56:08.296Z,1.00
2023-04-15T02:56:59.844Z,1.00
2023-04-15T02:57:59.853Z,1.00
2023-04-15T02:59:00.196Z,1.00
2023-04-15T02:59:59.873Z,1.00
2023-04-15T03:01:00.514Z,1.00
2023-04-15T03:01:59.788Z,1.00
2023-04-15T03:02:59.947Z,1.00
2023-04-15T03:03:59.857Z,1.00
2023-04-15T03:04:59.832Z,1.00
2023-04-15T03:05:59.798Z,1.00
2023-04-15T03:06:59.818Z,1.00
2023-04-15T03:07:59.729Z,1.00
2023-04-15T03:08:59.803Z,1.00
2023-04-15T03:09:59.714Z,1.00
2023-04-15T03:10:59.736Z,1.00
2023-04-15T03:12:00.443Z,1.00
2023-04-15T03:12:59.753Z,1.00
2023-04-15T03:13:59.714Z,1.00
2023-04-15T03:14:59.654Z,1.00
2023-04-15T03:16:00.810Z,1.00
2023-04-15T03:16:59.677Z,1.00
2023-04-15T03:17:59.792Z,1.00
2023-04-15T03:18:59.892Z,1.00
2023-04-15T03:19:59.621Z,1.00
2023-04-15T03:20:59.561Z,1.00
2023-04-15T03:21:59.629Z,1.00
2023-04-15T03:22:59.549Z,1.00
2023-04-15T03:23:59.550Z,1.00
2023-04-15T03:24:59.613Z,1.00
2023-04-15T03:25:59.768Z,1.00
2023-04-15T03:26:59.522Z,1.00
2023-04-15T03:27:59.641Z,1.00
2023-04-15T03:28:59.867Z,1.00
2023-04-15T03:29:59.497Z,1.00
2023-04-15T03:30:59.619Z,1.00
2023-04-15T03:31:59.533Z,1.00
2023-04-15T03:32:59.503Z,1.00
2023-04-15T03:33:59.464Z,1.00
2023-04-15T03:34:59.485Z,1.00
2023-04-15T03:35:59.496Z,1.00
2023-04-15T03:36:59.423Z,1.00
2023-04-15T03:37:59.408Z,1.00
2023-04-15T03:38:59.615Z,1.00
2023-04-15T03:39:59.421Z,1.00
2023-04-15T03:40:59.420Z,1.00
2023-04-15T03:41:59.940Z,1.00
2023-04-15T03:42:59.344Z,1.00
2023-04-15T03:43:59.373Z,1.00
2023-04-15T03:44:59.342Z,1.00
2023-04-15T03:46:01.758Z,1.00
2023-04-15T03:46:59.356Z,1.00
2023-04-15T03:48:11.516Z,1.00
2023-04-15T03:48:59.483Z,1.00
2023-04-15T03:49:59.278Z,1.00
2023-04-15T03:50:59.326Z,1.00
2023-04-15T03:51:59.282Z,1.00
2023-04-15T03:52:59.291Z,1.00
2023-04-15T03:53:59.215Z,1.00
2023-04-15T03:54:59.212Z,1.00
2023-04-15T03:55:59.268Z,1.00
2023-04-15T03:56:59.230Z,1.00
2023-04-15T03:57:59.245Z,1.00
2023-04-15T03:58:59.339Z,1.00
2023-04-15T03:59:59.212Z,1.00
2023-04-15T04:00:59.152Z,1.00
2023-04-15T04:01:59.308Z,1.00
2023-04-15T04:02:59.307Z,1.00
2023-04-15T04:03:59.264Z,1.00
2023-04-15T04:04:59.176Z,1.00
2023-04-15T04:05:59.135Z,1.00
2023-04-15T04:06:59.094Z,1.00
2023-04-15T04:07:59.206Z,1.00
2023-04-15T04:08:59.198Z,1.00
2023-04-15T04:09:59.115Z,1.00
2023-04-15T04:10:59.081Z,1.00
2023-04-15T04:11:59.114Z,1.00
2023-04-15T04:12:59.024Z,1.00
2023-04-15T04:13:59.108Z,1.00
2023-04-15T04:14:59.054Z,1.00
2023-04-15T04:15:59.060Z,1.00
2023-04-15T04:16:59.061Z,1.00
2023-04-15T04:17:59.025Z,1.00
2023-04-15T04:18:59.086Z,1.00
2023-04-15T04:19:59.010Z,1.00
2023-04-15T04:20:59.009Z,1.00
2023-04-15T04:21:58.905Z,1.00
2023-04-15T04:22:59.025Z,1.00
2023-04-15T04:23:58.910Z,1.00
2023-04-15T04:24:58.890Z,1.00
2023-04-15T04:25:59.234Z,1.00
2023-04-15T04:26:58.899Z,1.00
2023-04-15T04:27:58.867Z,1.00
2023-04-15T04:28:59.073Z,1.00
2023-04-15T04:29:58.845Z,1.00
2023-04-15T04:30:58.797Z,1.00
2023-04-15T04:31:58.976Z,1.00
2023-04-15T04:32:58.979Z,1.00
2023-04-15T04:33:58.798Z,1.00
2023-04-15T04:34:58.788Z,1.00
2023-04-15T04:35:58.765Z,1.00
2023-04-15T04:36:58.775Z,1.00
2023-04-15T04:37:58.776Z,1.00
2023-04-15T04:38:58.851Z,1.00
2023-04-15T04:39:58.702Z,1.00
2023-04-15T04:40:58.797Z,1.00
2023-04-15T04:41:59.011Z,1.00
2023-04-15T04:42:58.706Z,1.00
2023-04-15T04:43:58.722Z,1.00
2023-04-15T04:44:58.726Z,1.00
2023-04-15T04:45:58.771Z,1.00
2023-04-15T04:46:58.746Z,1.00
2023-04-15T04:47:58.666Z,1.00
2023-04-15T04:48:58.655Z,1.00
2023-04-15T04:49:58.662Z,1.00
2023-04-15T04:50:58.585Z,1.00
2023-04-15T04:51:58.673Z,1.00
2023-04-15T04:52:58.675Z,1.00
2023-04-15T04:53:58.582Z,1.00
2023-04-15T04:54:58.588Z,1.00
2023-04-15T04:55:58.593Z,1.00
2023-04-15T04:56:58.548Z,1.00
2023-04-15T04:57:58.570Z,1.00
2023-04-15T04:59:00.279Z,1.00
2023-04-15T04:59:58.519Z,1.00
2023-04-15T05:00:58.610Z,1.00
2023-04-15T05:01:58.636Z,1.00
2023-04-15T05:02:58.595Z,1.00
2023-04-15T05:03:58.594Z,1.00
2023-04-15T05:04:58.505Z,1.00
2023-04-15T05:05:58.470Z,1.00
2023-04-15T05:06:58.464Z,1.00
2023-04-15T05:07:58.587Z,1.00
2023-04-15T05:08:58.502Z,1.00
2023-04-15T05:09:58.467Z,1.00
2023-04-15T05:10:58.435Z,1.00
2023-04-15T05:11:58.402Z,1.00
2023-04-15T05:12:58.402Z,1.00
2023-04-15T05:13:58.459Z,1.00
2023-04-15T05:14:58.424Z,1.00
2023-04-15T05:15:58.444Z,1.00
2023-04-15T05:16:58.436Z,1.00
2023-04-15T05:17:58.358Z,1.00
2023-04-15T05:18:58.399Z,1.00
2023-04-15T05:19:58.354Z,1.00
2023-04-15T05:20:58.255Z,1.00
2023-04-15T05:21:58.375Z,1.00
2023-04-15T05:22:58.270Z,1.00
2023-04-15T05:23:58.281Z,1.00
2023-04-15T05:24:58.279Z,1.00
2023-04-15T05:25:58.300Z,1.00
2023-04-15T05:26:58.199Z,1.00
2023-04-15T05:27:58.381Z,1.00
2023-04-15T05:28:58.253Z,1.00
2023-04-15T05:29:58.222Z,1.00
2023-04-15T05:30:58.359Z,1.00
2023-04-15T05:31:58.223Z,1.00
2023-04-15T05:32:58.177Z,1.00
2023-04-15T05:33:58.283Z,1.00
2023-04-15T05:34:58.124Z,1.00
2023-04-15T05:35:58.266Z,1.00
2023-04-15T05:36:58.153Z,1.00
2023-04-15T05:37:58.161Z,1.00
2023-04-15T05:38:58.080Z,1.00
2023-04-15T05:39:58.334Z,1.00
2023-04-15T05:40:58.063Z,1.00
2023-04-15T05:41:58.105Z,1.00
2023-04-15T05:42:59.033Z,1.00
2023-04-15T05:43:58.087Z,1.00
2023-04-15T05:44:58.021Z,1.00
2023-04-15T05:45:58.206Z,1.00
2023-04-15T05:46:58.037Z,1.00
2023-04-15T05:47:58.085Z,1.00
2023-04-15T05:48:58.017Z,1.00
2023-04-15T05:49:57.995Z,1.00
2023-04-15T05:50:57.992Z,1.00
2023-04-15T05:51:58.001Z,1.00
2023-04-15T05:52:57.977Z,1.00
2023-04-15T05:53:57.907Z,1.00
2023-04-15T05:54:57.964Z,1.00
2023-04-15T05:55:57.955Z,1.00
2023-04-15T05:56:57.904Z,1.00
2023-04-15T05:57:57.907Z,1.00
2023-04-15T05:58:57.953Z,1.00
2023-04-15T05:59:57.938Z,1.00
2023-04-15T06:00:57.927Z,1.00
2023-04-15T06:01:57.988Z,1.00
2023-04-15T06:02:58.327Z,1.00
2023-04-15T06:03:57.983Z,1.00
2023-04-15T06:04:58.162Z,1.00
2023-04-15T06:05:58.242Z,1.00
2023-04-15T06:06:57.861Z,1.00
2023-04-15T06:07:57.836Z,1.00
2023-04-15T06:08:57.885Z,1.00
2023-04-15T06:09:57.814Z,1.00
2023-04-15T06:10:57.861Z,1.00
2023-04-15T06:11:57.856Z,1.00
2023-04-15T06:12:57.771Z,1.00
2023-04-15T06:13:57.738Z,1.00
2023-04-15T06:14:59.963Z,1.00
2023-04-15T06:15:57.762Z,1.00
2023-04-15T06:16:57.687Z,1.00
2023-04-15T06:17:57.826Z,1.00
2023-04-15T06:18:58.172Z,1.00
2023-04-15T06:19:57.698Z,1.00
2023-04-15T06:20:57.829Z,1.00
2023-04-15T06:21:57.684Z,1.00
2023-04-15T06:22:57.646Z,1.00
2023-04-15T06:23:57.643Z,1.00
2023-04-15T06:24:57.659Z,1.00
2023-04-15T06:25:57.613Z,1.00
2023-04-15T06:26:57.656Z,1.00
2023-04-15T06:27:57.658Z,1.00
2023-04-15T06:28:57.607Z,1.00
2023-04-15T06:29:57.587Z,1.00
2023-04-15T06:30:57.583Z,1.00
2023-04-15T06:31:57.717Z,1.00
2023-04-15T06:32:57.627Z,1.00
2023-04-15T06:33:57.593Z,1.00
2023-04-15T06:34:57.501Z,1.00
2023-04-15T06:35:57.572Z,1.00
2023-04-15T06:36:57.540Z,1.00
2023-04-15T06:37:57.557Z,1.00
2023-04-15T06:38:57.529Z,1.00
2023-04-15T06:39:57.461Z,1.00
2023-04-15T06:40:57.561Z,1.00
2023-04-15T06:41:57.479Z,1.00
2023-04-15T06:42:57.434Z,1.00
2023-04-15T06:43:57.475Z,1.00
2023-04-15T06:44:57.420Z,1.00
2023-04-15T06:45:57.422Z,1.00
2023-04-15T06:46:57.399Z,1.00
2023-04-15T06:47:57.451Z,1.00
2023-04-15T06:48:57.463Z,1.00
2023-04-15T06:49:57.408Z,1.00
2023-04-15T06:50:57.413Z,1.00
2023-04-15T06:51:57.314Z,1.00
2023-04-15T06:52:57.329Z,1.00
2023-04-15T06:53:57.370Z,1.00
2023-04-15T06:54:57.342Z,1.00
2023-04-15T06:55:57.301Z,1.00
2023-04-15T06:56:57.335Z,1.00
2023-04-15T06:57:57.325Z,1.00
2023-04-15T06:58:57.306Z,1.00
2023-04-15T06:59:57.291Z,1.00
2023-04-15T07:00:57.387Z,1.00
2023-04-15T07:01:57.326Z,1.00
2023-04-15T07:02:57.256Z,1.00
2023-04-15T07:03:57.223Z,1.00
2023-04-15T07:04:57.211Z,1.00
2023-04-15T07:05:57.209Z,1.00
2023-04-15T07:06:57.319Z,1.00
2023-04-15T07:07:57.245Z,1.00
2023-04-15T07:08:57.128Z,1.00
2023-04-15T07:09:57.119Z,1.00
2023-04-15T07:10:57.153Z,1.00
2023-04-15T07:11:57.169Z,1.00
2023-04-15T07:12:57.173Z,1.00
2023-04-15T07:13:57.160Z,1.00
2023-04-15T07:14:57.109Z,1.00
2023-04-15T07:15:57.094Z,1.00
2023-04-15T07:16:57.139Z,1.00
2023-04-15T07:17:57.749Z,1.00
2023-04-15T07:18:57.102Z,1.00
2023-04-15T07:19:57.085Z,1.00
2023-04-15T07:20:57.023Z,1.00
2023-04-15T07:21:57.014Z,1.00
2023-04-15T07:22:57.021Z,1.00
2023-04-15T07:23:57.013Z,1.00
2023-04-15T07:24:57.018Z,1.00
2023-04-15T07:25:56.949Z,1.00
2023-04-15T07:26:58.566Z,1.00
2023-04-15T07:27:56.961Z,1.00
2023-04-15T07:28:56.971Z,1.00
2023-04-15T07:29:56.967Z,1.00
2023-04-15T07:30:58.037Z,1.00
2023-04-15T07:31:56.897Z,1.00
2023-04-15T07:32:57.116Z,1.00
2023-04-15T07:33:56.905Z,1.00
2023-04-15T07:34:56.912Z,1.00
2023-04-15T07:35:57.092Z,1.00
2023-04-15T07:37:02.529Z,1.00
2023-04-15T07:37:56.918Z,1.00
2023-04-15T07:38:56.828Z,1.00
2023-04-15T07:39:56.831Z,1.00
2023-04-15T07:40:58.882Z,1.00
2023-04-15T07:41:56.835Z,1.00
2023-04-15T07:42:56.864Z,1.00
2023-04-15T07:43:56.895Z,1.00
2023-04-15T07:44:56.750Z,1.00
2023-04-15T07:45:56.783Z,1.00
2023-04-15T07:46:56.964Z,1.00
2023-04-15T07:47:56.998Z,1.00
2023-04-15T07:48:56.827Z,1.00
2023-04-15T07:49:56.716Z,1.00
2023-04-15T07:50:56.722Z,1.00
2023-04-15T07:51:56.780Z,1.00
2023-04-15T07:52:56.792Z,1.00
2023-04-15T07:53:56.809Z,1.00
2023-04-15T07:54:56.742Z,1.00
2023-04-15T07:55:56.644Z,1.00
2023-04-15T07:56:56.641Z,1.00
2023-04-15T07:57:56.769Z,1.00
2023-04-15T07:58:56.678Z,1.00
2023-04-15T07:59:58.005Z,1.00
2023-04-15T08:00:56.686Z,1.00
2023-04-15T08:01:56.720Z,1.00
2023-04-15T08:02:56.809Z,0.00
2023-04-15T08:03:56.845Z,0.00
2023-04-15T08:04:56.642Z,0.00
2023-04-15T08:05:56.833Z,0.00
2023-04-15T08:06:56.616Z,0.00
2023-04-15T08:07:56.654Z,0.00
2023-04-15T08:08:56.643Z,0.00
2023-04-15T08:09:56.539Z,0.00
2023-04-15T08:10:56.542Z,0.00
2023-04-15T08:11:56.545Z,0.00
2023-04-15T08:12:56.534Z,0.00
2023-04-15T08:13:56.667Z,0.00
2023-04-15T08:14:56.554Z,0.00
2023-04-15T08:15:56.497Z,0.00
2023-04-15T08:16:56.470Z,0.00
2023-04-15T08:17:56.508Z,0.00
2023-04-15T08:18:57.164Z,0.00
2023-04-15T08:19:56.492Z,0.00
2023-04-15T08:20:56.509Z,0.00
2023-04-15T08:21:56.423Z,0.00
2023-04-15T08:22:56.412Z,0.00
2023-04-15T08:23:56.415Z,0.00
2023-04-15T08:24:56.425Z,0.00
2023-04-15T08:25:56.515Z,0.00
2023-04-15T08:26:56.423Z,0.00
2023-04-15T08:27:56.357Z,0.00
2023-04-15T08:28:57.441Z,0.00
2023-04-15T08:29:56.356Z,0.00
2023-04-15T08:30:56.348Z,0.00
2023-04-15T08:31:56.474Z,0.00
2023-04-15T08:32:56.394Z,0.00
2023-04-15T08:33:56.289Z,0.00
2023-04-15T08:34:56.287Z,0.00
2023-04-15T08:35:56.395Z,0.00
2023-04-15T08:36:56.308Z,0.00
2023-04-15T08:37:56.301Z,0.00
2023-04-15T08:38:56.327Z,0.00
2023-04-15T08:39:56.218Z,0.00
2023-04-15T08:40:56.210Z,0.00
2023-04-15T08:41:56.210Z,0.00
2023-04-15T08:42:56.249Z,0.00
2023-04-15T08:43:56.228Z,0.00
2023-04-15T08:44:56.230Z,0.00
2023-04-15T08:45:56.148Z,0.00
2023-04-15T08:46:56.199Z,0.00
2023-04-15T08:47:56.209Z,0.00
2023-04-15T08:48:56.211Z,0.00
2023-04-15T08:49:56.187Z,0.00
2023-04-15T08:50:56.084Z,0.00
2023-04-15T08:51:56.102Z,0.00
2023-04-15T08:52:56.187Z,0.00
2023-04-15T08:53:56.117Z,0.00
2023-04-15T08:54:56.093Z,0.00
2023-04-15T08:55:56.136Z,0.00
2023-04-15T08:56:56.043Z,0.00
2023-04-15T08:57:56.066Z,0.00
2023-04-15T08:58:56.035Z,0.00
2023-04-15T08:59:56.046Z,0.00
2023-04-15T09:00:56.065Z,0.00
2023-04-15T09:01:57.108Z,0.00
2023-04-15T09:02:56.077Z,0.00
2023-04-15T09:03:56.140Z,0.00
2023-04-15T09:04:55.983Z,0.00
2023-04-15T09:05:56.897Z,0.00
2023-04-15T09:06:55.968Z,1.00
2023-04-15T09:07:56.927Z,0.00
2023-04-15T09:08:55.994Z,0.00
2023-04-15T09:09:55.914Z,0.00
2023-04-15T09:10:55.926Z,0.00
2023-04-15T09:11:55.941Z,0.00
2023-04-15T09:12:55.917Z,1.00
2023-04-15T09:13:56.847Z,1.00
2023-04-15T09:14:55.853Z,1.00
2023-04-15T09:15:55.856Z,0.00
2023-04-15T09:16:55.883Z,0.00
2023-04-15T09:17:55.894Z,0.00
2023-04-15T09:18:56.410Z,0.00
2023-04-15T09:19:55.791Z,2.00
2023-04-15T09:20:55.779Z,2.00
2023-04-15T09:21:58.421Z,2.00
2023-04-15T09:22:55.875Z,1.00
2023-04-15T09:23:55.801Z,0.00
2023-04-15T09:24:55.789Z,1.00
2023-04-15T09:25:55.710Z,1.00
2023-04-15T09:26:55.796Z,1.00
2023-04-15T09:27:55.709Z,0.00
2023-04-15T09:28:55.782Z,0.00
2023-04-15T09:29:55.832Z,0.00
2023-04-15T09:30:56.497Z,2.00
2023-04-15T09:31:55.652Z,2.00
2023-04-15T09:32:55.778Z,1.00
2023-04-15T09:33:55.646Z,4.00
2023-04-15T09:34:55.652Z,3.00
2023-04-15T09:35:55.574Z,1.00
2023-04-15T09:36:57.916Z,2.00
2023-04-15T09:38:01.546Z,1.00
2023-04-15T09:38:58.665Z,1.00
2023-04-15T09:39:57.849Z,1.00
2023-04-15T09:40:59.040Z,2.00
2023-04-15T09:41:57.783Z,3.00
2023-04-15T09:42:58.311Z,8.00
2023-04-15T09:44:00.900Z,5.00
2023-04-15T09:44:57.480Z,5.00
2023-04-15T09:45:58.022Z,5.00
2023-04-15T09:46:57.282Z,6.00
2023-04-15T09:47:57.092Z,8.00
2023-04-15T09:49:00.049Z,6.00
2023-04-15T09:49:59.245Z,7.00
2023-04-15T09:50:57.316Z,4.00
2023-04-15T09:52:05.061Z,4.00
2023-04-15T09:53:02.942Z,3.00
2023-04-15T09:53:57.056Z,3.00
2023-04-15T09:55:03.913Z,7.00
2023-04-15T09:55:58.500Z,5.00
2023-04-15T09:56:56.975Z,5.00
2023-04-15T09:57:57.318Z,9.00
2023-04-15T09:58:57.231Z,11.00
2023-04-15T09:59:56.415Z,6.00
2023-04-15T10:00:58.387Z,6.00
2023-04-15T10:02:03.632Z,5.00
2023-04-15T10:02:57.795Z,6.00
2023-04-15T10:03:59.096Z,6.00
2023-04-15T10:05:00.435Z,7.00
2023-04-15T10:05:56.393Z,7.00
2023-04-15T10:07:00.715Z,7.00
2023-04-15T10:07:56.608Z,7.00
2023-04-15T10:08:59.887Z,10.00
2023-04-15T10:09:57.748Z,9.00
2023-04-15T10:11:00.372Z,8.00
2023-04-15T10:11:59.061Z,10.00
2023-04-15T10:13:01.284Z,9.00
2023-04-15T10:13:59.146Z,8.00
2023-04-15T10:14:57.096Z,11.00
2023-04-15T10:16:00.300Z,11.00
2023-04-15T10:16:57.354Z,12.00
2023-04-15T10:17:59.317Z,12.00
2023-04-15T10:18:57.950Z,9.00
2023-04-15T10:19:57.926Z,9.00
2023-04-15T10:20:59.993Z,7.00
2023-04-15T10:21:58.144Z,8.00
2023-04-15T10:22:59.438Z,9.00
2023-04-15T10:23:59.028Z,14.00
2023-04-15T10:24:57.812Z,10.00
2023-04-15T10:25:58.477Z,10.00
2023-04-15T10:26:57.317Z,9.00
2023-04-15T10:27:59.526Z,11.00
2023-04-15T10:28:58.438Z,6.00
2023-04-15T10:29:57.195Z,3.00
2023-04-15T10:30:58.766Z,4.00
2023-04-15T10:31:57.319Z,9.00
2023-04-15T10:32:56.940Z,5.00
2023-04-15T10:33:57.005Z,6.00
2023-04-15T10:34:58.662Z,10.00
2023-04-15T10:35:57.484Z,12.00
2023-04-15T10:37:03.430Z,11.00
2023-04-15T10:37:57.053Z,10.00
2023-04-15T10:39:02.693Z,7.00
2023-04-15T10:40:22.464Z,15.00
2023-04-15T10:40:56.262Z,9.00
2023-04-15T10:42:03.116Z,7.00
2023-04-15T10:43:00.595Z,8.00
2023-04-15T10:43:56.481Z,14.00
2023-04-15T10:44:55.865Z,12.00
2023-04-15T10:45:59.770Z,19.00
2023-04-15T10:46:56.840Z,15.00
2023-04-15T10:47:57.101Z,14.00
2023-04-15T10:48:59.680Z,9.00
2023-04-15T10:49:57.476Z,6.00
2023-04-15T10:50:55.347Z,8.00
2023-04-15T10:51:55.191Z,8.00
2023-04-15T10:52:56.413Z,11.00
2023-04-15T10:53:57.040Z,10.00
2023-04-15T10:54:56.355Z,8.00
2023-04-15T10:55:55.235Z,10.00
2023-04-15T10:56:56.770Z,18.00
2023-04-15T10:57:54.765Z,21.00
2023-04-15T10:58:56.381Z,22.00
2023-04-15T10:59:54.685Z,11.00
2023-04-15T11:00:54.702Z,17.00
2023-04-15T11:01:54.910Z,14.00
2023-04-15T11:02:54.791Z,11.00
2023-04-15T11:03:54.716Z,10.00
2023-04-15T11:04:55.218Z,10.00
2023-04-15T11:05:54.622Z,20.00
2023-04-15T11:06:54.630Z,17.00
2023-04-15T11:07:54.629Z,10.00
2023-04-15T11:08:54.548Z,13.00
2023-04-15T11:09:54.553Z,23.00
2023-04-15T11:10:54.650Z,30.00
2023-04-15T11:11:55.583Z,29.00
2023-04-15T11:12:54.715Z,20.00
2023-04-15T11:13:54.571Z,9.00
2023-04-15T11:14:54.509Z,7.00
2023-04-15T11:15:54.607Z,9.00
2023-04-15T11:16:54.513Z,11.00
2023-04-15T11:17:54.566Z,10.00
2023-04-15T11:18:54.495Z,20.00
2023-04-15T11:19:55.449Z,13.00
2023-04-15T11:20:54.425Z,9.00
2023-04-15T11:21:54.420Z,6.00
2023-04-15T11:23:08.115Z,7.00
2023-04-15T11:23:54.429Z,10.00
2023-04-15T11:24:54.455Z,8.00
2023-04-15T11:25:54.385Z,7.00
2023-04-15T11:26:54.433Z,7.00
2023-04-15T11:27:54.362Z,10.00
2023-04-15T11:28:54.356Z,13.00
2023-04-15T11:29:55.136Z,16.00
2023-04-15T11:30:54.367Z,16.00
2023-04-15T11:31:55.014Z,20.00
2023-04-15T11:32:54.446Z,25.00
2023-04-15T11:33:54.295Z,35.00
2023-04-15T11:34:54.307Z,47.00
2023-04-15T11:35:57.181Z,29.00
2023-04-15T11:36:54.404Z,41.00
2023-04-15T11:37:54.610Z,47.00
2023-04-15T11:38:54.258Z,40.00
2023-04-15T11:40:03.825Z,38.00
2023-04-15T11:40:55.548Z,30.00
2023-04-15T11:41:54.238Z,29.00
2023-04-15T11:42:54.260Z,26.00
2023-04-15T11:43:54.364Z,30.00
2023-04-15T11:44:54.177Z,41.00
2023-04-15T11:45:54.351Z,36.00
2023-04-15T11:46:54.166Z,45.00
2023-04-15T11:47:54.269Z,49.00
2023-04-15T11:48:55.135Z,41.00
2023-04-15T11:49:54.290Z,36.00
2023-04-15T11:50:54.340Z,28.00
2023-04-15T11:51:54.223Z,31.00
2023-04-15T11:52:54.259Z,37.00
2023-04-15T11:53:54.313Z,45.00
2023-04-15T11:54:54.139Z,51.00
2023-04-15T11:55:54.757Z,55.00
2023-04-15T11:56:54.363Z,67.00
2023-04-15T11:57:54.139Z,62.00
2023-04-15T11:58:54.259Z,74.00
2023-04-15T11:59:54.074Z,75.00
2023-04-15T12:00:54.196Z,57.00
2023-04-15T12:01:54.459Z,59.00
2023-04-15T12:02:54.106Z,64.00
2023-04-15T12:03:54.160Z,108.00
2023-04-15T12:04:55.336Z,89.00
2023-04-15T12:05:54.302Z,64.00
2023-04-15T12:06:54.577Z,152.00
2023-04-15T12:07:54.046Z,53.00
2023-04-15T12:08:53.935Z,65.00
2023-04-15T12:09:53.937Z,59.00
2023-04-15T12:10:54.137Z,75.00
2023-04-15T12:11:54.075Z,67.00
2023-04-15T12:12:55.202Z,65.00
2023-04-15T12:13:53.955Z,70.00
2023-04-15T12:14:53.882Z,81.00
2023-04-15T12:15:54.144Z,160.00
2023-04-15T12:16:53.938Z,170.00
2023-04-15T12:17:53.928Z,166.00
2023-04-15T12:18:53.945Z,58.00
2023-04-15T12:19:53.911Z,89.00
2023-04-15T12:20:54.019Z,120.00
2023-04-15T12:21:53.840Z,43.00
2023-04-15T12:22:53.849Z,39.00
2023-04-15T12:23:53.934Z,72.00
2023-04-15T12:24:53.840Z,65.00
2023-04-15T12:25:53.843Z,36.00
2023-04-15T12:26:53.860Z,28.00
2023-04-15T12:27:54.644Z,23.00
2023-04-15T12:28:53.762Z,40.00
2023-04-15T12:29:53.999Z,51.00
2023-04-15T12:30:53.785Z,31.00
2023-04-15T12:31:53.680Z,25.00
2023-04-15T12:32:53.677Z,30.00
2023-04-15T12:33:53.672Z,42.00
2023-04-15T12:34:53.695Z,48.00
2023-04-15T12:35:53.707Z,42.00
2023-04-15T12:36:53.604Z,42.00
2023-04-15T12:37:53.814Z,53.00
2023-04-15T12:38:53.698Z,53.00
2023-04-15T12:39:53.602Z,73.00
2023-04-15T12:40:53.640Z,134.00
2023-04-15T12:41:54.075Z,72.00
2023-04-15T12:42:53.544Z,101.00
2023-04-15T12:43:53.572Z,196.00
2023-04-15T12:44:53.561Z,110.00
2023-04-15T12:45:53.560Z,34.00
2023-04-15T12:46:53.709Z,37.00
2023-04-15T12:47:54.171Z,58.00
2023-04-15T12:48:53.486Z,62.00
2023-04-15T12:49:53.529Z,63.00
2023-04-15T12:50:53.478Z,30.00
2023-04-15T12:51:53.478Z,34.00
2023-04-15T12:52:53.537Z,41.00
2023-04-15T12:53:53.520Z,48.00
2023-04-15T12:54:53.419Z,97.00
2023-04-15T12:55:53.423Z,59.00
2023-04-15T12:56:53.525Z,52.00
2023-04-15T12:57:53.441Z,68.00
2023-04-15T12:58:53.540Z,72.00
2023-04-15T12:59:53.458Z,187.00
2023-04-15T13:00:53.485Z,94.00
2023-04-15T13:01:53.725Z,126.00
2023-04-15T13:02:53.435Z,86.00
2023-04-15T13:03:53.466Z,260.00
2023-04-15T13:04:53.389Z,254.00
2023-04-15T13:05:53.367Z,264.00
2023-04-15T13:06:53.323Z,281.00
2023-04-15T13:07:53.325Z,766.00
2023-04-15T13:08:58.249Z,666.00
2023-04-15T13:09:53.284Z,254.00
2023-04-15T13:10:53.654Z,58.00
2023-04-15T13:11:53.224Z,99.00