createdAt,value
2018-09-26T00:00:22.998Z,61.16
2018-09-26T00:05:26.400Z,61.50
2018-09-26T00:10:29.814Z,61.49
2018-09-26T00:15:33.186Z,61.13
2018-09-26T00:20:36.528Z,61.09
2018-09-26T00:25:39.853Z,61.38
2018-09-26T00:30:43.219Z,61.74
2018-09-26T00:35:46.701Z,62.22
2018-09-26T00:40:50.020Z,62.34
2018-09-26T00:45:53.476Z,61.92
2018-09-26T00:50:56.858Z,61.98
2018-09-26T00:56:00.282Z,62.31
2018-09-26T01:01:03.730Z,62.58
2018-09-26T01:06:07.335Z,62.86
2018-09-26T01:11:10.680Z,62.68
2018-09-26T01:16:14.206Z,63.04
2018-09-26T01:21:17.560Z,63.00
2018-09-26T01:26:20.902Z,62.11
2018-09-26T01:31:24.230Z,62.20
2018-09-26T01:36:27.546Z,62.43
2018-09-26T01:41:30.943Z,62.71
2018-09-26T01:46:34.294Z,63.00
2018-09-26T01:51:37.623Z,62.52
2018-09-26T01:56:41.218Z,62.82
2018-09-26T02:01:44.543Z,62.31
2018-09-26T02:06:47.855Z,62.28
2018-09-26T02:11:51.354Z,62.13
2018-09-26T02:16:54.661Z,62.22
2018-09-26T02:21:58.002Z,62.17
2018-09-26T02:27:01.342Z,62.45
2018-09-26T02:32:04.650Z,62.16
2018-09-26T02:37:09.136Z,62.16
2018-09-26T02:42:12.579Z,61.93
2018-09-26T02:47:15.907Z,61.49
2018-09-26T02:52:19.250Z,61.29
2018-09-26T02:57:22.689Z,61.80
2018-09-26T03:02:26.047Z,62.07
2018-09-26T03:07:29.424Z,62.44
2018-09-26T03:12:32.750Z,62.21
2018-09-26T03:17:36.070Z,62.19
2018-09-26T03:22:39.426Z,62.19
2018-09-26T03:27:42.759Z,62.42
2018-09-26T03:32:46.123Z,63.03
2018-09-26T03:37:49.554Z,62.98
2018-09-26T03:42:52.887Z,62.89
2018-09-26T03:47:56.210Z,63.17
2018-09-26T03:52:59.532Z,63.20
2018-09-26T03:58:02.902Z,62.95
2018-09-26T04:03:06.268Z,62.77
2018-09-26T04:08:09.555Z,62.79
2018-09-26T04:13:13.206Z,62.76
2018-09-26T04:18:16.706Z,62.64
2018-09-26T04:23:20.098Z,62.62
2018-09-26T04:28:23.630Z,62.90
2018-09-26T04:33:27.165Z,63.00
2018-09-26T04:38:30.581Z,63.26
2018-09-26T04:43:34.163Z,62.86
2018-09-26T04:48:37.585Z,63.02
2018-09-26T04:53:40.920Z,63.21
2018-09-26T04:58:44.322Z,63.42
2018-09-26T05:03:47.851Z,63.31
2018-09-26T05:08:51.351Z,63.31
2018-09-26T05:13:54.767Z,63.18
2018-09-26T05:18:58.517Z,63.44
2018-09-26T05:24:01.858Z,63.39
2018-09-26T05:29:05.169Z,63.55
2018-09-26T05:34:09.518Z,63.36
2018-09-26T05:39:13.102Z,62.93
2018-09-26T05:44:16.463Z,62.88
2018-09-26T05:49:19.818Z,62.98
2018-09-26T05:54:23.126Z,62.35
2018-09-26T05:59:27.299Z,62.23
2018-09-26T06:04:30.606Z,62.03
2018-09-26T06:09:34.029Z,61.79
2018-09-26T06:14:37.362Z,60.84
2018-09-26T06:19:41.224Z,60.33
2018-09-26T06:24:44.837Z,59.89
2018-09-26T06:29:48.102Z,60.28
2018-09-26T06:34:51.466Z,59.71
2018-09-26T06:39:54.816Z,59.83
2018-09-26T06:44:58.128Z,58.72
2018-09-26T06:50:01.586Z,58.30
2018-09-26T06:55:05.283Z,59.20
2018-09-26T07:00:08.866Z,57.95
2018-09-26T07:05:12.142Z,57.18
2018-09-26T07:10:15.485Z,56.34
2018-09-26T07:15:18.773Z,56.36
2018-09-26T07:20:22.504Z,57.64
2018-09-26T07:25:25.798Z,57.38
2018-09-26T07:30:29.135Z,58.20
2018-09-26T07:35:32.421Z,57.62
2018-09-26T07:40:35.726Z,57.37
2018-09-26T07:45:39.094Z,57.34
2018-09-26T07:50:42.375Z,56.82
2018-09-26T07:55:45.720Z,55.27
2018-09-26T08:00:49.064Z,56.61
2018-09-26T08:05:52.403Z,56.39
2018-09-26T08:10:55.697Z,55.86
2018-09-26T08:15:59.182Z,54.41
2018-09-26T08:21:02.870Z,54.74
2018-09-26T08:26:06.354Z,53.86
2018-09-26T08:31:09.664Z,54.33
2018-09-26T08:36:12.956Z,54.00
2018-09-26T08:41:16.318Z,52.75
2018-09-26T08:46:19.679Z,52.04
2018-09-26T08:51:23.007Z,50.75
2018-09-26T08:56:26.311Z,51.80
2018-09-26T09:01:34.891Z,49.27
2018-09-26T09:06:38.200Z,47.08
2018-09-26T09:11:41.547Z,46.68
2018-09-26T09:16:44.821Z,46.64
2018-09-26T09:21:48.270Z,45.27
2018-09-26T09:32:00.377Z,45.21
2018-09-26T09:37:03.793Z,45.17
2018-09-26T09:42:07.364Z,43.92
2018-09-26T09:47:10.664Z,43.90
2018-09-26T09:52:13.996Z,43.05
2018-09-26T09:57:17.314Z,43.38
2018-09-26T10:02:20.654Z,42.98
2018-09-26T10:07:24.605Z,42.88
2018-09-26T10:12:27.972Z,43.62
2018-09-26T10:17:32.315Z,43.02
2018-09-26T10:22:35.702Z,42.44
2018-09-26T10:27:39.071Z,41.46
2018-09-26T10:32:42.939Z,40.71
2018-09-26T10:37:46.391Z,40.14
2018-09-26T10:42:50.178Z,39.73
2018-09-26T10:47:53.657Z,39.93
2018-09-26T10:52:56.983Z,40.00
2018-09-26T10:58:00.340Z,39.41
2018-09-26T11:03:03.655Z,38.61
2018-09-26T11:08:07.086Z,37.56
2018-09-26T11:13:10.442Z,36.57
2018-09-26T11:18:13.755Z,30.26
2018-09-26T11:23:17.059Z,21.92
2018-09-26T11:28:20.436Z,19.30
2018-09-26T11:33:23.838Z,19.51
2018-09-26T11:38:27.255Z,19.78
2018-09-26T11:43:30.547Z,20.25
2018-09-26T11:48:33.883Z,19.49
2018-09-26T11:53:37.243Z,20.35
2018-09-26T11:58:40.799Z,19.56
2018-09-26T12:03:44.179Z,18.24
2018-09-26T12:08:47.654Z,19.06
2018-09-26T12:13:51.126Z,19.09
2018-09-26T12:18:54.383Z,22.09
2018-09-26T12:23:57.715Z,21.45
2018-09-26T12:29:01.051Z,21.51
2018-09-26T12:34:04.364Z,20.06
2018-09-26T12:39:08.991Z,19.52
2018-09-26T12:44:12.286Z,18.84
2018-09-26T12:49:15.588Z,19.87
2018-09-26T12:54:18.888Z,23.88
2018-09-26T12:59:22.201Z,25.92
2018-09-26T13:04:25.676Z,27.80
2018-09-26T13:09:28.903Z,28.45
2018-09-26T13:14:32.204Z,26.15
2018-09-26T13:19:35.520Z,23.90
2018-09-26T13:24:38.811Z,24.18
2018-09-26T13:29:42.295Z,24.72
2018-09-26T13:34:45.608Z,25.28
2018-09-26T13:39:48.979Z,26.54
2018-09-26T13:44:52.274Z,25.84
2018-09-26T13:49:55.655Z,27.77
2018-09-26T13:54:58.998Z,28.35
2018-09-26T14:00:02.306Z,29.45
2018-09-26T14:05:06.692Z,31.27
2018-09-26T14:10:10.059Z,31.90
2018-09-26T14:15:13.442Z,31.94
2018-09-26T14:20:33.504Z,31.94
2018-09-26T14:25:37.123Z,32.16
2018-09-26T14:30:40.956Z,32.55
2018-09-26T14:35:44.402Z,34.20
2018-09-26T14:40:47.992Z,34.37
2018-09-26T14:45:51.638Z,33.57
2018-09-26T14:50:55.187Z,34.83
2018-09-26T14:55:59.069Z,33.93
2018-09-26T15:01:02.634Z,34.25
2018-09-26T15:06:06.214Z,34.46
2018-09-26T15:11:09.768Z,33.64
2018-09-26T15:16:13.314Z,35.30
2018-09-26T15:21:16.912Z,35.54
2018-09-26T15:26:20.474Z,34.97
2018-09-26T15:31:24.043Z,36.67
2018-09-26T15:36:27.641Z,35.60
2018-09-26T15:41:31.260Z,36.66
2018-09-26T15:46:34.861Z,37.48
2018-09-26T15:51:38.414Z,38.04
2018-09-26T15:56:42.019Z,38.61
2018-09-26T16:01:45.600Z,39.65
2018-09-26T16:06:48.913Z,40.34
2018-09-26T16:11:52.217Z,39.67
2018-09-26T16:16:55.518Z,39.77
2018-09-26T16:21:59.083Z,40.86
2018-09-26T16:27:02.379Z,41.44
2018-09-26T16:32:05.672Z,41.61
2018-09-26T16:37:08.973Z,42.15
2018-09-26T16:42:12.310Z,42.34
2018-09-26T16:47:15.630Z,41.77
2018-09-26T16:52:19.003Z,42.32
2018-09-26T16:57:22.293Z,43.11
2018-09-26T17:02:25.626Z,43.21
2018-09-26T17:07:28.922Z,42.76
2018-09-26T17:12:32.226Z,42.91
2018-09-26T17:17:35.543Z,43.74
2018-09-26T17:22:39.097Z,46.35
2018-09-26T17:27:42.412Z,46.64
2018-09-26T17:32:45.718Z,47.06
2018-09-26T17:37:49.055Z,46.92
2018-09-26T17:42:52.546Z,46.82
2018-09-26T17:47:55.856Z,45.59
2018-09-26T17:52:59.160Z,45.55
2018-09-26T17:58:02.458Z,45.17
2018-09-26T18:03:05.763Z,43.84
2018-09-26T18:08:09.078Z,43.46
2018-09-26T18:13:12.481Z,43.55
2018-09-26T18:18:15.846Z,43.00
2018-09-26T18:23:19.363Z,43.52
2018-09-26T18:28:22.648Z,41.83
2018-09-26T18:33:26.012Z,41.57
2018-09-26T18:38:29.315Z,42.49
2018-09-26T18:43:32.622Z,42.83
2018-09-26T18:48:36.003Z,43.33
2018-09-26T18:53:39.440Z,42.78
2018-09-26T18:58:42.840Z,43.00
2018-09-26T19:03:46.208Z,42.89
2018-09-26T19:08:49.639Z,43.30
2018-09-26T19:13:52.975Z,42.56
2018-09-26T19:18:56.279Z,42.13
2018-09-26T19:23:59.592Z,42.00
2018-09-26T19:29:02.896Z,41.94
2018-09-26T19:34:06.223Z,41.85
2018-09-26T19:39:10.618Z,43.00
2018-09-26T19:44:15.470Z,42.69
2018-09-26T19:49:19.486Z,43.65
2018-09-26T19:54:22.860Z,43.79
2018-09-26T19:59:26.213Z,44.07
2018-09-26T20:04:29.633Z,44.38
2018-09-26T20:09:32.970Z,44.75
2018-09-26T20:14:36.262Z,44.90
2018-09-26T20:19:39.591Z,45.47
2018-09-26T20:24:42.895Z,45.26
2018-09-26T20:29:46.463Z,45.40
2018-09-26T20:34:49.552Z,45.54
2018-09-26T20:39:52.998Z,45.36
2018-09-26T20:44:56.396Z,45.21
2018-09-26T20:49:59.755Z,45.57
2018-09-26T20:55:03.307Z,45.43
2018-09-26T21:00:06.693Z,45.72
2018-09-26T21:05:10.024Z,45.21
2018-09-26T21:10:13.435Z,45.64
2018-09-26T21:15:16.754Z,45.59
2018-09-26T21:20:21.635Z,44.43
2018-09-26T21:25:24.998Z,44.30
2018-09-26T21:30:28.326Z,44.64
2018-09-26T21:35:31.800Z,44.43
2018-09-26T21:40:35.208Z,44.62
2018-09-26T21:45:38.679Z,44.86
2018-09-26T21:50:42.553Z,45.44
2018-09-26T21:55:45.862Z,45.21
2018-09-26T22:00:54.630Z,45.31
2018-09-26T22:05:58.011Z,45.85
2018-09-26T22:11:01.355Z,46.07
2018-09-26T22:16:04.682Z,46.04
2018-09-26T22:21:08.039Z,46.21
2018-09-26T22:26:11.440Z,46.92
2018-09-26T22:31:14.833Z,46.90
2018-09-26T22:36:18.216Z,47.31
2018-09-26T22:41:21.538Z,47.41
2018-09-26T22:46:24.977Z,47.51
2018-09-26T22:51:28.311Z,46.62
2018-09-26T22:56:31.646Z,47.11
2018-09-26T23:01:35.002Z,46.81
2018-09-26T23:06:38.315Z,46.43
2018-09-26T23:11:41.802Z,46.70
2018-09-26T23:16:45.187Z,47.03
2018-09-26T23:21:48.510Z,46.02
2018-09-26T23:26:51.825Z,45.32
2018-09-26T23:31:55.188Z,45.20
2018-09-26T23:36:58.520Z,45.82
2018-09-26T23:42:01.843Z,45.45
2018-09-26T23:47:05.257Z,45.38
2018-09-26T23:52:08.583Z,45.49
2018-09-26T23:57:11.912Z,44.99
