createdAt,value
2022-08-24T00:01:49.187Z,2.28
2022-08-24T00:04:07.493Z,2.50
2022-08-24T00:06:24.941Z,2.38
2022-08-24T00:08:42.227Z,2.53
2022-08-24T00:10:59.180Z,2.60
2022-08-24T00:13:16.294Z,2.25
2022-08-24T00:15:33.266Z,2.33
2022-08-24T00:17:50.219Z,2.55
2022-08-24T00:20:09.416Z,2.30
2022-08-24T00:22:27.189Z,2.60
2022-08-24T00:24:44.511Z,2.80
2022-08-24T00:27:01.824Z,2.30
2022-08-24T00:29:22.154Z,2.88
2022-08-24T00:31:39.185Z,2.50
2022-08-24T00:33:57.208Z,2.40
2022-08-24T00:36:16.319Z,2.55
2022-08-24T00:38:33.454Z,2.22
2022-08-24T00:40:50.853Z,2.65
2022-08-24T00:43:08.958Z,2.15
2022-08-24T00:45:26.029Z,2.58
2022-08-24T00:47:43.128Z,2.70
2022-08-24T00:50:06.107Z,2.90
2022-08-24T00:52:24.461Z,2.42
2022-08-24T00:54:46.097Z,2.92
2022-08-24T00:57:03.603Z,2.60
2022-08-24T00:59:20.667Z,2.40
2022-08-24T01:01:38.774Z,2.97
2022-08-24T01:03:57.138Z,2.55
2022-08-24T01:06:14.253Z,3.03
2022-08-24T01:08:32.495Z,2.70
2022-08-24T01:10:49.533Z,2.97
2022-08-24T01:13:06.530Z,2.60
2022-08-24T01:15:24.541Z,2.67
2022-08-24T01:17:41.740Z,2.88
2022-08-24T01:20:06.052Z,2.70
2022-08-24T01:24:42.558Z,2.30
2022-08-24T01:26:59.801Z,2.40
2022-08-24T01:29:17.786Z,2.92
2022-08-24T01:31:36.265Z,2.63
2022-08-24T01:33:54.218Z,2.58
2022-08-24T01:36:11.159Z,2.65
2022-08-24T01:38:28.313Z,2.90
2022-08-24T01:40:45.656Z,2.88
2022-08-24T01:43:02.754Z,2.90
2022-08-24T01:45:20.798Z,2.58
2022-08-24T01:47:37.903Z,2.67
2022-08-24T01:49:55.202Z,2.70
2022-08-24T01:52:12.191Z,3.05
2022-08-24T01:54:30.675Z,2.67
2022-08-24T01:56:47.669Z,2.97
2022-08-24T01:59:05.620Z,3.08
2022-08-24T02:01:23.050Z,2.90
2022-08-24T02:03:40.239Z,2.90
2022-08-24T02:05:57.311Z,2.83
2022-08-24T02:08:14.650Z,2.80
2022-08-24T02:10:31.652Z,3.03
2022-08-24T02:12:48.984Z,2.85
2022-08-24T02:15:05.892Z,2.80
2022-08-24T02:17:24.323Z,2.80
2022-08-24T02:19:41.687Z,3.10
2022-08-24T02:21:58.793Z,2.92
2022-08-24T02:24:16.629Z,2.80
2022-08-24T02:26:35.370Z,3.10
2022-08-24T02:28:52.405Z,3.10
2022-08-24T02:31:09.980Z,3.03
2022-08-24T02:33:27.332Z,2.90
2022-08-24T02:35:44.266Z,2.97
2022-08-24T02:38:01.650Z,2.90
2022-08-24T02:40:18.815Z,2.78
2022-08-24T02:42:37.164Z,3.33
2022-08-24T02:44:54.172Z,2.90
2022-08-24T02:47:13.483Z,3.40
2022-08-24T02:49:30.493Z,3.25
2022-08-24T02:51:48.574Z,3.47
2022-08-24T02:54:05.724Z,3.03
2022-08-24T02:56:24.287Z,3.25
2022-08-24T02:58:41.324Z,3.00
2022-08-24T03:00:58.475Z,3.22
2022-08-24T03:03:16.740Z,3.00
2022-08-24T03:05:34.035Z,2.80
2022-08-24T03:07:52.269Z,3.00
2022-08-24T03:10:09.458Z,3.17
2022-08-24T03:12:26.479Z,2.95
2022-08-24T03:14:43.448Z,2.85
2022-08-24T03:17:00.555Z,3.25
2022-08-24T03:19:18.675Z,3.10
2022-08-24T03:21:36.056Z,2.80
2022-08-24T03:23:53.059Z,2.92
2022-08-24T03:26:10.175Z,2.88
2022-08-24T03:28:28.414Z,2.90
2022-08-24T03:30:48.330Z,2.78
2022-08-24T03:33:05.581Z,3.00
2022-08-24T03:35:22.720Z,3.10
2022-08-24T03:37:40.057Z,3.10
2022-08-24T03:39:58.498Z,3.00
2022-08-24T03:42:15.862Z,2.65
2022-08-24T03:44:33.158Z,3.33
2022-08-24T03:46:50.423Z,3.05
2022-08-24T03:49:07.758Z,3.25
2022-08-24T03:51:24.854Z,3.40
2022-08-24T03:53:42.470Z,3.20
2022-08-24T03:56:00.646Z,3.08
2022-08-24T03:58:24.435Z,3.17
2022-08-24T04:00:41.966Z,3.30
2022-08-24T04:02:59.089Z,3.10
2022-08-24T04:05:16.358Z,3.20
2022-08-24T04:07:34.457Z,2.90
2022-08-24T04:09:51.487Z,2.88
2022-08-24T04:12:08.652Z,3.15
2022-08-24T04:14:27.295Z,2.78
2022-08-24T04:16:44.996Z,3.53
2022-08-24T04:19:08.977Z,2.80
2022-08-24T04:21:26.228Z,3.10
2022-08-24T04:23:47.197Z,3.10
2022-08-24T04:26:05.262Z,3.22
2022-08-24T04:28:23.293Z,3.47
2022-08-24T04:30:40.579Z,3.15
2022-08-24T04:32:57.887Z,3.00
2022-08-24T04:35:14.932Z,3.20
2022-08-24T04:37:32.022Z,3.42
2022-08-24T04:39:49.064Z,3.25
2022-08-24T04:42:06.371Z,3.45
2022-08-24T04:44:23.480Z,3.10
2022-08-24T04:46:43.183Z,3.10
2022-08-24T04:49:00.559Z,3.25
2022-08-24T04:51:18.484Z,3.28
2022-08-24T04:53:35.588Z,2.92
2022-08-24T04:55:52.882Z,3.22
2022-08-24T04:58:10.108Z,3.10
2022-08-24T05:00:27.479Z,3.60
2022-08-24T05:02:45.180Z,3.53
2022-08-24T05:05:02.390Z,3.28
2022-08-24T05:07:20.451Z,3.10
2022-08-24T05:09:37.805Z,3.25
2022-08-24T05:11:56.788Z,3.17
2022-08-24T05:14:13.759Z,3.30
2022-08-24T05:16:30.742Z,3.25
2022-08-24T05:18:49.134Z,3.30
2022-08-24T05:21:06.223Z,3.90
2022-08-24T05:23:23.269Z,3.40
2022-08-24T05:25:40.380Z,3.50
2022-08-24T05:27:58.457Z,3.58
2022-08-24T05:30:16.440Z,3.40
2022-08-24T05:32:33.533Z,3.25
2022-08-24T05:34:50.661Z,3.42
2022-08-24T05:37:07.976Z,3.33
2022-08-24T05:39:24.931Z,3.42
2022-08-24T05:41:43.905Z,3.85
2022-08-24T05:44:01.840Z,3.40
2022-08-24T05:46:23.915Z,3.70
2022-08-24T05:48:41.196Z,3.40
2022-08-24T05:50:58.222Z,3.72
2022-08-24T05:53:15.298Z,3.95
2022-08-24T05:55:32.585Z,3.38
2022-08-24T05:57:49.623Z,3.67
2022-08-24T06:00:06.965Z,3.55
2022-08-24T06:02:25.069Z,3.60
2022-08-24T06:04:42.561Z,3.78
2022-08-24T06:06:59.852Z,3.72
2022-08-24T06:09:16.984Z,3.58
2022-08-24T06:11:34.034Z,3.45
2022-08-24T06:13:51.930Z,3.63
2022-08-24T06:16:21.815Z,3.30
2022-08-24T06:18:39.227Z,3.25
2022-08-24T06:20:57.938Z,3.53
2022-08-24T06:23:15.339Z,3.47
2022-08-24T06:25:32.393Z,3.22
2022-08-24T06:27:50.463Z,3.50
2022-08-24T06:30:07.754Z,3.47
2022-08-24T06:32:25.970Z,3.63
2022-08-24T06:34:43.305Z,3.50
2022-08-24T06:37:00.353Z,3.13
2022-08-24T06:39:17.473Z,3.47
2022-08-24T06:41:35.420Z,3.30
2022-08-24T06:43:52.363Z,3.00
2022-08-24T06:46:09.721Z,3.22
2022-08-24T06:48:27.687Z,3.22
2022-08-24T06:50:45.000Z,3.20
2022-08-24T06:53:03.360Z,3.55
2022-08-24T06:55:20.511Z,3.30
2022-08-24T06:57:37.471Z,3.40
2022-08-24T06:59:54.749Z,3.40
2022-08-24T07:02:12.082Z,3.80
2022-08-24T07:04:29.350Z,3.85
2022-08-24T07:06:46.654Z,3.20
2022-08-24T07:09:03.686Z,3.40
2022-08-24T07:11:20.636Z,3.40
2022-08-24T07:13:37.671Z,3.22
2022-08-24T07:15:55.052Z,3.10
2022-08-24T07:18:12.234Z,3.28
2022-08-24T07:20:29.276Z,3.40
2022-08-24T07:22:46.359Z,3.20
2022-08-24T07:25:03.450Z,3.40
2022-08-24T07:27:20.878Z,3.40
2022-08-24T07:29:50.479Z,3.25
2022-08-24T07:32:13.698Z,2.92
2022-08-24T07:34:30.796Z,3.30
2022-08-24T07:36:47.750Z,3.20
2022-08-24T07:39:04.989Z,3.00
2022-08-24T07:41:46.861Z,3.17
2022-08-24T07:43:59.425Z,3.20
2022-08-24T07:46:17.559Z,3.25
2022-08-24T07:48:34.869Z,2.95
2022-08-24T07:50:53.220Z,3.22
2022-08-24T07:53:14.851Z,3.13
2022-08-24T07:55:33.245Z,3.53
2022-08-24T07:57:50.440Z,3.20
2022-08-24T08:00:07.424Z,3.00
2022-08-24T08:02:27.263Z,3.65
2022-08-24T08:04:53.532Z,3.20
2022-08-24T08:07:10.500Z,3.30
2022-08-24T08:09:27.588Z,3.53
2022-08-24T08:11:44.945Z,3.25
2022-08-24T08:14:02.183Z,3.42
2022-08-24T08:16:19.311Z,3.50
2022-08-24T08:18:36.436Z,3.22
2022-08-24T08:20:53.436Z,3.35
2022-08-24T08:23:10.396Z,3.22
2022-08-24T08:25:27.702Z,3.60
2022-08-24T08:30:06.540Z,3.42
2022-08-24T08:32:23.512Z,3.55
2022-08-24T08:34:42.666Z,3.38
2022-08-24T08:37:00.975Z,3.50
2022-08-24T08:39:18.051Z,3.20
2022-08-24T08:41:34.924Z,3.47
2022-08-24T08:43:54.905Z,3.20
2022-08-24T08:46:12.109Z,3.45
2022-08-24T08:48:29.188Z,3.33
2022-08-24T08:50:48.918Z,3.40
2022-08-24T08:53:06.953Z,3.55
2022-08-24T08:55:24.993Z,3.60
2022-08-24T08:57:49.504Z,3.30
2022-08-24T09:00:06.572Z,3.50
2022-08-24T09:02:25.456Z,3.17
2022-08-24T09:04:44.065Z,3.40
2022-08-24T09:07:01.323Z,3.63
2022-08-24T09:09:18.331Z,3.30
2022-08-24T09:11:35.616Z,3.50
2022-08-24T09:13:52.726Z,3.38
2022-08-24T09:16:10.833Z,3.30
2022-08-24T09:18:28.257Z,3.35
2022-08-24T09:20:45.783Z,2.97
2022-08-24T09:23:03.064Z,3.58
2022-08-24T09:25:20.171Z,3.65
2022-08-24T09:27:43.401Z,3.40
2022-08-24T09:30:01.356Z,2.85
2022-08-24T09:32:18.427Z,3.30
2022-08-24T09:34:35.531Z,3.45
2022-08-24T09:36:52.510Z,3.03
2022-08-24T09:39:09.913Z,3.10
2022-08-24T09:41:27.596Z,3.22
2022-08-24T09:43:44.918Z,3.25
2022-08-24T09:46:03.083Z,3.78
2022-08-24T09:48:20.561Z,3.28
2022-08-24T09:50:38.031Z,3.38
2022-08-24T09:52:55.092Z,3.15
2022-08-24T09:55:12.384Z,3.30
2022-08-24T09:57:44.172Z,3.40
2022-08-24T10:00:06.515Z,3.55
2022-08-24T10:02:23.629Z,3.30
2022-08-24T10:04:41.668Z,3.50
2022-08-24T10:06:59.208Z,3.30
2022-08-24T10:09:20.560Z,3.22
2022-08-24T10:11:41.566Z,2.75
2022-08-24T10:14:01.207Z,3.10
2022-08-24T10:16:18.806Z,2.78
2022-08-24T10:18:35.811Z,3.20
2022-08-24T10:20:53.110Z,2.88
2022-08-24T10:23:12.678Z,3.15
2022-08-24T10:25:30.039Z,2.80
2022-08-24T10:27:47.342Z,2.90
2022-08-24T10:30:04.739Z,2.72
2022-08-24T10:32:22.112Z,3.20
2022-08-24T10:34:39.293Z,3.10
2022-08-24T10:36:56.566Z,3.00
2022-08-24T10:39:13.633Z,2.90
2022-08-24T10:41:31.239Z,2.63
2022-08-24T10:43:48.617Z,3.10
2022-08-24T10:46:07.019Z,3.22
2022-08-24T10:48:25.051Z,2.83
2022-08-24T10:50:42.097Z,2.80
2022-08-24T10:52:59.580Z,2.90
2022-08-24T10:55:16.583Z,2.80
2022-08-24T10:57:34.523Z,3.10
2022-08-24T10:59:51.635Z,2.85
2022-08-24T11:02:12.576Z,2.90
2022-08-24T11:04:30.319Z,2.95
2022-08-24T11:06:48.305Z,3.30
2022-08-24T11:09:05.401Z,3.20
2022-08-24T11:11:22.281Z,2.97
2022-08-24T11:13:39.293Z,3.10
2022-08-24T11:15:56.525Z,3.00
2022-08-24T11:18:14.789Z,2.80
2022-08-24T11:20:31.811Z,3.25
2022-08-24T11:22:49.121Z,3.47
2022-08-24T11:25:07.143Z,3.50
2022-08-24T11:27:24.118Z,3.40
2022-08-24T11:29:41.340Z,3.45
2022-08-24T11:31:58.395Z,3.05
2022-08-24T11:34:16.767Z,3.35
2022-08-24T11:36:33.859Z,3.70
2022-08-24T11:38:51.844Z,3.28
2022-08-24T11:41:09.098Z,3.60
2022-08-24T11:43:27.077Z,4.00
2022-08-24T11:45:44.357Z,3.65
2022-08-24T11:48:01.318Z,3.60
2022-08-24T11:50:20.604Z,3.80
2022-08-24T11:52:37.656Z,3.92
2022-08-24T11:54:54.810Z,3.90
2022-08-24T11:57:13.530Z,4.00
2022-08-24T11:59:33.470Z,3.92
2022-08-24T12:01:50.839Z,3.72
2022-08-24T12:04:08.139Z,3.30
2022-08-24T12:06:25.105Z,3.42
2022-08-24T12:08:50.558Z,3.45
2022-08-24T12:11:08.123Z,3.58
2022-08-24T12:13:25.148Z,3.40
2022-08-24T12:15:42.202Z,3.60
2022-08-24T12:17:59.905Z,3.30
2022-08-24T12:20:17.288Z,3.63
2022-08-24T12:22:34.559Z,3.70
2022-08-24T12:24:51.870Z,3.33
2022-08-24T12:27:08.901Z,3.53
2022-08-24T12:29:26.928Z,3.30
2022-08-24T12:31:44.018Z,3.83
2022-08-24T12:34:01.413Z,3.63
2022-08-24T12:36:19.383Z,3.42
2022-08-24T12:38:37.374Z,3.42
2022-08-24T12:40:54.446Z,3.38
2022-08-24T12:43:12.703Z,3.40
2022-08-24T12:45:29.925Z,3.45
2022-08-24T12:47:47.570Z,3.50
2022-08-24T12:50:04.684Z,3.45
2022-08-24T12:52:22.166Z,3.60
2022-08-24T12:54:39.179Z,3.40
2022-08-24T12:56:56.110Z,3.28
2022-08-24T12:59:18.444Z,3.30
2022-08-24T13:01:35.514Z,3.28
2022-08-24T13:03:52.962Z,3.25
2022-08-24T13:06:09.952Z,3.45
2022-08-24T13:08:27.061Z,3.30
2022-08-24T13:10:43.978Z,3.30
2022-08-24T13:13:00.986Z,3.25
2022-08-24T13:15:18.048Z,3.25
2022-08-24T13:17:36.344Z,3.70
2022-08-24T13:19:54.017Z,3.20
2022-08-24T13:22:11.351Z,3.45
2022-08-24T13:24:28.714Z,3.53
2022-08-24T13:26:45.765Z,3.70
2022-08-24T13:29:02.721Z,3.55
2022-08-24T13:31:19.998Z,3.55
2022-08-24T13:33:36.974Z,3.47
2022-08-24T13:35:55.055Z,3.25
2022-08-24T13:38:12.305Z,3.45
2022-08-24T13:40:30.409Z,3.80
2022-08-24T13:42:47.515Z,3.20
2022-08-24T13:45:04.438Z,3.47
2022-08-24T13:47:22.703Z,3.50
2022-08-24T13:49:39.913Z,3.47
2022-08-24T13:52:03.266Z,3.78
2022-08-24T13:54:22.633Z,3.63
2022-08-24T13:56:43.115Z,3.45
2022-08-24T13:59:02.025Z,3.30
2022-08-24T14:01:24.063Z,3.53
2022-08-24T14:03:42.865Z,3.40
2022-08-24T14:05:59.832Z,3.35
2022-08-24T14:08:16.879Z,3.30
2022-08-24T14:10:33.911Z,3.00
2022-08-24T14:12:51.243Z,3.00
2022-08-24T14:15:08.255Z,2.88
2022-08-24T14:17:26.231Z,2.90
2022-08-24T14:19:52.950Z,3.20
2022-08-24T14:22:12.736Z,3.00
2022-08-24T14:24:32.311Z,3.33
2022-08-24T14:26:53.128Z,3.38
2022-08-24T14:29:10.105Z,3.00
2022-08-24T14:31:27.073Z,3.22
2022-08-24T14:33:46.135Z,3.35
2022-08-24T14:36:03.421Z,2.90
2022-08-24T14:38:20.582Z,2.95
2022-08-24T14:40:37.940Z,3.00
2022-08-24T14:42:55.068Z,3.00
2022-08-24T14:45:12.660Z,3.10
2022-08-24T14:47:31.880Z,2.90
2022-08-24T14:49:48.983Z,3.20
2022-08-24T14:52:06.787Z,3.10
2022-08-24T14:54:25.202Z,3.30
2022-08-24T14:56:42.109Z,3.00
2022-08-24T14:58:59.474Z,3.05
2022-08-24T15:01:16.631Z,3.10
2022-08-24T15:03:34.566Z,3.03
2022-08-24T15:06:09.578Z,2.67
2022-08-24T15:08:28.731Z,2.60
2022-08-24T15:10:47.069Z,3.00
2022-08-24T15:13:04.471Z,3.00
2022-08-24T15:15:21.652Z,2.88
2022-08-24T15:17:38.949Z,3.15
2022-08-24T15:19:56.879Z,3.05
2022-08-24T15:22:14.268Z,2.90
2022-08-24T15:24:31.565Z,2.63
2022-08-24T15:26:48.486Z,3.00
2022-08-24T15:29:05.553Z,3.00
2022-08-24T15:31:22.515Z,2.85
2022-08-24T15:33:39.693Z,4.38
2022-08-24T15:36:01.809Z,3.40
2022-08-24T15:38:19.162Z,3.05
2022-08-24T15:40:36.250Z,2.97
2022-08-24T15:42:55.400Z,2.85
2022-08-24T15:45:12.692Z,3.00
2022-08-24T15:47:30.712Z,2.85
2022-08-24T15:49:47.765Z,2.97
2022-08-24T15:52:04.775Z,2.65
2022-08-24T15:54:25.119Z,3.00
2022-08-24T15:56:42.489Z,2.97
2022-08-24T15:59:02.162Z,2.90
2022-08-24T16:01:19.235Z,2.50
2022-08-24T16:03:36.336Z,2.92
2022-08-24T16:05:53.287Z,2.80
2022-08-24T16:08:11.505Z,2.78
2022-08-24T16:10:29.361Z,2.70
2022-08-24T16:12:46.370Z,2.65
2022-08-24T16:15:03.453Z,2.95
2022-08-24T16:17:20.435Z,2.60
2022-08-24T16:19:38.396Z,2.88
2022-08-24T16:21:55.736Z,2.50
2022-08-24T16:24:15.478Z,3.00
2022-08-24T16:26:32.444Z,3.00
2022-08-24T16:28:49.701Z,2.60
2022-08-24T16:31:07.977Z,2.58
2022-08-24T16:33:25.366Z,2.80
2022-08-24T16:35:42.409Z,3.00
2022-08-24T16:37:59.483Z,2.75
2022-08-24T16:40:16.561Z,2.55
2022-08-24T16:42:33.728Z,2.88
2022-08-24T16:44:50.761Z,2.60
2022-08-24T16:47:07.837Z,2.60
2022-08-24T16:49:24.800Z,2.80
2022-08-24T16:51:45.445Z,2.90
2022-08-24T16:54:02.644Z,2.80
2022-08-24T16:56:19.699Z,2.60
2022-08-24T16:58:37.209Z,2.95
2022-08-24T17:00:54.652Z,2.80
2022-08-24T17:03:14.952Z,2.70
2022-08-24T17:05:32.569Z,2.58
2022-08-24T17:07:49.548Z,2.42
2022-08-24T17:10:07.087Z,2.80
2022-08-24T17:12:25.786Z,2.90
2022-08-24T17:14:42.788Z,2.90
2022-08-24T17:16:59.981Z,2.50
2022-08-24T17:19:17.031Z,3.17
2022-08-24T17:21:34.098Z,2.85
2022-08-24T17:23:51.031Z,2.88
2022-08-24T17:26:09.404Z,2.92
2022-08-24T17:28:27.656Z,3.28
2022-08-24T17:30:48.602Z,3.35
2022-08-24T17:33:09.669Z,3.13
2022-08-24T17:35:26.603Z,3.03
2022-08-24T17:37:43.966Z,3.38
2022-08-24T17:40:02.377Z,3.10
2022-08-24T17:42:46.974Z,3.00
2022-08-24T17:44:56.588Z,2.85
2022-08-24T17:47:13.695Z,2.90
2022-08-24T17:49:31.023Z,3.08
2022-08-24T17:51:48.112Z,3.20
2022-08-24T17:54:05.058Z,2.90
2022-08-24T17:56:22.036Z,2.90
2022-08-24T17:58:39.314Z,3.00
2022-08-24T18:00:57.496Z,2.72
2022-08-24T18:03:16.585Z,2.97
2022-08-24T18:05:33.819Z,3.10
2022-08-24T18:07:54.675Z,2.88
2022-08-24T18:10:11.886Z,2.90
2022-08-24T18:12:28.862Z,3.00
2022-08-24T18:14:46.897Z,3.30
2022-08-24T18:17:04.116Z,2.90
2022-08-24T18:19:21.542Z,3.13
2022-08-24T18:21:41.214Z,3.55
2022-08-24T18:23:58.231Z,3.40
2022-08-24T18:26:15.552Z,3.17
2022-08-24T18:28:34.971Z,3.17
2022-08-24T18:30:53.852Z,3.00
2022-08-24T18:33:11.545Z,2.60
2022-08-24T18:35:28.605Z,2.78
2022-08-24T18:37:46.858Z,2.80
2022-08-24T18:40:03.961Z,2.90
2022-08-24T18:42:22.923Z,3.28
2022-08-24T18:44:40.199Z,2.78
2022-08-24T18:46:58.261Z,3.08
2022-08-24T18:49:16.586Z,3.28
2022-08-24T18:51:34.337Z,3.30
2022-08-24T18:53:51.885Z,3.00
2022-08-24T18:56:12.423Z,2.70
2022-08-24T18:58:29.876Z,2.85
2022-08-24T19:00:46.928Z,2.90
2022-08-24T19:03:04.865Z,3.05
2022-08-24T19:05:22.966Z,2.78
2022-08-24T19:07:40.086Z,3.00
2022-08-24T19:09:57.084Z,3.03
2022-08-24T19:12:14.060Z,3.17
2022-08-24T19:14:31.305Z,3.40
2022-08-24T19:16:48.613Z,3.00
2022-08-24T19:19:08.956Z,3.10
2022-08-24T19:21:26.300Z,3.10
2022-08-24T19:23:43.697Z,3.30
2022-08-24T19:26:01.118Z,3.10
2022-08-24T19:28:19.122Z,3.10
2022-08-24T19:30:36.121Z,3.30
2022-08-24T19:32:53.016Z,2.90
2022-08-24T19:35:10.117Z,3.13
2022-08-24T19:37:27.163Z,3.28
2022-08-24T19:39:44.496Z,3.25
2022-08-24T19:42:03.022Z,3.00
2022-08-24T19:44:27.489Z,3.10
2022-08-24T19:46:45.023Z,3.00
2022-08-24T19:49:04.261Z,3.25
2022-08-24T19:51:21.536Z,3.13
2022-08-24T19:53:38.524Z,2.88
2022-08-24T19:55:55.851Z,3.00
2022-08-24T19:58:12.827Z,3.50
2022-08-24T20:00:29.984Z,3.88
2022-08-24T20:02:47.265Z,3.40
2022-08-24T20:05:04.396Z,3.53
2022-08-24T20:07:22.329Z,3.70
2022-08-24T20:09:41.018Z,3.50
2022-08-24T20:11:58.184Z,3.38
2022-08-24T20:14:15.539Z,3.60
2022-08-24T20:16:32.952Z,3.63
2022-08-24T20:18:50.061Z,3.30
2022-08-24T20:21:07.431Z,3.70
2022-08-24T20:23:25.509Z,3.38
2022-08-24T20:25:43.133Z,3.80
2022-08-24T20:28:27.753Z,3.50
2022-08-24T20:30:38.780Z,3.45
2022-08-24T20:32:56.188Z,3.60
2022-08-24T20:35:14.568Z,3.60
2022-08-24T20:37:32.646Z,4.10
2022-08-24T20:39:49.668Z,4.75
2022-08-24T20:42:09.681Z,4.40
2022-08-24T20:46:50.351Z,4.03
2022-08-24T20:49:07.324Z,4.15
2022-08-24T20:51:24.402Z,3.55
2022-08-24T20:53:43.715Z,3.60
2022-08-24T20:56:00.694Z,3.90
2022-08-24T20:58:17.619Z,3.72
2022-08-24T21:00:34.966Z,3.67
2022-08-24T21:02:51.954Z,3.72
2022-08-24T21:05:09.014Z,3.70
2022-08-24T21:07:28.690Z,3.58
2022-08-24T21:09:45.558Z,3.58
2022-08-24T21:12:02.536Z,3.60
2022-08-24T21:14:19.816Z,3.53
2022-08-24T21:16:37.180Z,3.78
2022-08-24T21:18:54.315Z,3.53
2022-08-24T21:21:11.250Z,3.72
2022-08-24T21:23:28.220Z,3.53
2022-08-24T21:25:45.189Z,3.80
2022-08-24T21:28:02.437Z,3.42
2022-08-24T21:30:19.684Z,3.33
2022-08-24T21:32:36.994Z,3.15
2022-08-24T21:34:54.260Z,3.40
2022-08-24T21:37:11.671Z,3.30
2022-08-24T21:39:29.748Z,3.35
2022-08-24T21:41:46.848Z,3.55
2022-08-24T21:44:03.801Z,3.28
2022-08-24T21:46:23.779Z,3.35
2022-08-24T21:48:40.781Z,3.40
2022-08-24T21:50:57.910Z,3.70
2022-08-24T21:53:14.972Z,3.40
2022-08-24T21:55:32.519Z,3.40
2022-08-24T21:57:49.441Z,3.30
2022-08-24T22:00:06.521Z,3.50
2022-08-24T22:02:23.865Z,3.60
2022-08-24T22:04:41.176Z,3.28
2022-08-24T22:06:58.269Z,3.22
2022-08-24T22:09:15.276Z,3.35
2022-08-24T22:11:37.201Z,3.70
2022-08-24T22:13:54.381Z,3.25
2022-08-24T22:16:11.802Z,3.50
2022-08-24T22:18:29.272Z,3.42
2022-08-24T22:20:46.588Z,3.50
2022-08-24T22:23:03.703Z,3.45
2022-08-24T22:25:21.044Z,3.50
2022-08-24T22:27:41.432Z,3.72
2022-08-24T22:29:58.825Z,3.50
2022-08-24T22:32:16.883Z,3.58
2022-08-24T22:34:34.932Z,3.50
2022-08-24T22:36:52.025Z,3.65
2022-08-24T22:39:10.780Z,3.60
2022-08-24T22:41:27.997Z,3.33
2022-08-24T22:43:45.128Z,3.60
2022-08-24T22:46:02.374Z,4.00
2022-08-24T22:48:20.524Z,3.58
2022-08-24T22:50:37.586Z,3.70
2022-08-24T22:52:54.540Z,3.92
2022-08-24T22:55:11.796Z,3.75
2022-08-24T22:57:30.324Z,3.53
2022-08-24T22:59:47.845Z,3.80
2022-08-24T23:02:04.823Z,3.70
2022-08-24T23:04:22.325Z,3.80
2022-08-24T23:06:40.584Z,3.75
2022-08-24T23:08:57.614Z,3.97
2022-08-24T23:11:14.906Z,3.88
2022-08-24T23:13:32.219Z,4.10
2022-08-24T23:15:49.745Z,3.53
2022-08-24T23:18:07.198Z,3.50
2022-08-24T23:20:25.199Z,3.72
2022-08-24T23:22:42.497Z,3.47
2022-08-24T23:24:59.572Z,3.60
2022-08-24T23:27:17.337Z,4.00
2022-08-24T23:29:34.444Z,3.78
2022-08-24T23:31:51.735Z,3.83
2022-08-24T23:34:09.374Z,3.70
2022-08-24T23:36:26.440Z,3.83
2022-08-24T23:38:43.789Z,3.85
2022-08-24T23:41:00.893Z,3.88
2022-08-24T23:43:18.137Z,4.03
2022-08-24T23:45:35.532Z,3.70
2022-08-24T23:47:52.883Z,3.65
2022-08-24T23:50:11.026Z,3.97
2022-08-24T23:52:30.652Z,3.90
2022-08-24T23:54:47.823Z,4.13
2022-08-24T23:57:04.748Z,3.92
2022-08-24T23:59:22.040Z,3.90
