createdAt,value
2022-09-04T00:04:44.236Z,1.20
2022-09-04T00:15:19.483Z,1.50
2022-09-04T00:26:13.023Z,1.33
2022-09-04T00:36:38.681Z,1.30
2022-09-04T00:47:39.310Z,1.25
2022-09-04T00:58:29.281Z,1.05
2022-09-04T01:09:01.271Z,1.30
2022-09-04T01:19:44.842Z,1.40
2022-09-04T01:30:17.377Z,1.60
2022-09-04T01:40:49.779Z,1.38
2022-09-04T01:51:23.360Z,1.27
2022-09-04T02:02:09.274Z,1.50
2022-09-04T02:12:42.832Z,1.30
2022-09-04T02:23:15.410Z,1.20
2022-09-04T02:33:39.342Z,1.38
2022-09-04T02:44:33.316Z,1.20
2022-09-04T02:55:11.658Z,1.20
2022-09-04T03:05:59.045Z,1.30
2022-09-04T03:16:40.246Z,1.27
2022-09-04T03:37:59.319Z,1.20
2022-09-04T03:48:40.066Z,1.30
2022-09-04T03:59:08.299Z,1.30
2022-09-04T04:09:45.400Z,1.50
2022-09-04T04:20:22.101Z,1.30
2022-09-04T04:30:57.019Z,1.50
2022-09-04T04:41:30.886Z,1.23
2022-09-04T04:52:18.555Z,1.55
2022-09-04T05:03:01.352Z,1.50
2022-09-04T05:13:34.210Z,1.60
2022-09-04T05:24:05.421Z,1.48
2022-09-04T05:34:27.649Z,1.35
2022-09-04T05:45:27.713Z,1.42
2022-09-04T05:55:52.306Z,1.50
2022-09-04T06:06:45.907Z,1.70
2022-09-04T06:17:22.256Z,1.35
2022-09-04T06:28:19.579Z,1.50
2022-09-04T06:39:00.102Z,1.40
2022-09-04T06:49:36.424Z,1.30
2022-09-04T07:00:08.264Z,1.88
2022-09-04T07:10:58.687Z,1.50
2022-09-04T07:21:48.727Z,1.67
2022-09-04T07:32:15.475Z,1.70
2022-09-04T07:42:52.309Z,2.10
2022-09-04T07:53:25.695Z,1.67
2022-09-04T08:04:00.902Z,2.10
2022-09-04T08:14:30.076Z,2.10
2022-09-04T08:25:13.546Z,1.95
2022-09-04T08:35:41.190Z,2.00
2022-09-04T08:46:33.792Z,2.35
2022-09-04T08:57:17.073Z,2.10
2022-09-04T09:07:47.556Z,2.13
2022-09-04T09:18:32.043Z,2.60
2022-09-04T09:29:16.326Z,2.90
2022-09-04T09:40:02.332Z,3.40
2022-09-04T09:50:56.425Z,2.78
2022-09-04T10:01:38.719Z,3.00
2022-09-04T10:12:18.923Z,2.47
2022-09-04T10:22:59.547Z,2.75
2022-09-04T10:33:42.607Z,2.40
2022-09-04T10:44:24.321Z,2.22
2022-09-04T10:55:19.995Z,2.67
2022-09-04T11:05:44.485Z,2.05
2022-09-04T11:16:21.144Z,2.00
2022-09-04T11:26:47.693Z,2.10
2022-09-04T11:37:27.897Z,2.40
2022-09-04T11:48:08.214Z,2.33
2022-09-04T11:59:06.255Z,2.13
2022-09-04T12:09:48.003Z,1.88
2022-09-04T12:20:19.536Z,2.03
2022-09-04T12:30:59.343Z,1.90
2022-09-04T12:51:52.379Z,1.65
2022-09-04T13:02:45.091Z,1.90
2022-09-04T13:13:51.966Z,1.60
2022-09-04T13:24:19.678Z,1.63
2022-09-04T13:35:09.399Z,1.65
2022-09-04T13:45:40.936Z,1.63
2022-09-04T13:56:19.570Z,1.70
2022-09-04T14:06:41.180Z,1.77
2022-09-04T14:17:07.159Z,1.50
2022-09-04T14:27:45.927Z,1.30
2022-09-04T14:38:32.622Z,1.30
2022-09-04T14:49:06.220Z,1.25
2022-09-04T14:59:41.306Z,1.40
2022-09-04T15:10:18.812Z,1.38
2022-09-04T15:20:47.947Z,1.50
2022-09-04T15:31:15.264Z,1.60
2022-09-04T15:41:43.195Z,1.88
2022-09-04T15:52:24.418Z,1.58
2022-09-04T16:03:12.746Z,1.40
2022-09-04T16:13:44.018Z,1.50
2022-09-04T16:24:09.216Z,1.42
2022-09-04T16:34:37.971Z,1.80
2022-09-04T16:45:20.227Z,1.50
2022-09-04T16:55:49.019Z,1.60
2022-09-04T17:06:33.762Z,1.67
2022-09-04T17:17:30.997Z,1.80
2022-09-04T17:29:11.307Z,1.60
2022-09-04T17:41:31.291Z,1.60
2022-09-04T17:49:55.552Z,1.65
2022-09-04T18:00:21.372Z,1.80
2022-09-04T18:10:46.058Z,1.70
2022-09-04T18:21:19.400Z,2.08
2022-09-04T18:37:13.235Z,1.75
2022-09-04T18:49:54.098Z,1.55
2022-09-04T19:04:32.895Z,2.05
2022-09-04T19:14:55.830Z,2.10
2022-09-04T19:25:24.447Z,1.90
2022-09-04T19:35:58.215Z,2.10
2022-09-04T19:46:46.091Z,2.05
2022-09-04T19:57:32.310Z,2.28
2022-09-04T20:08:04.835Z,2.20
2022-09-04T20:18:37.490Z,2.20
2022-09-04T20:29:10.153Z,1.95
2022-09-04T20:39:41.773Z,2.30
2022-09-04T20:52:58.060Z,2.10
2022-09-04T21:03:20.092Z,1.80
2022-09-04T21:11:54.643Z,1.90
2022-09-04T21:22:34.821Z,2.00
2022-09-04T21:33:27.921Z,2.03
2022-09-04T21:44:04.731Z,1.95
2022-09-04T21:54:37.401Z,2.13
2022-09-04T22:05:25.955Z,2.13
2022-09-04T22:16:03.695Z,2.20
2022-09-04T22:26:34.449Z,2.05
2022-09-04T22:37:33.802Z,2.58
2022-09-04T22:48:10.494Z,2.00
2022-09-04T22:59:27.130Z,2.20
2022-09-04T23:13:59.558Z,2.50
2022-09-04T23:26:32.799Z,2.50
2022-09-04T23:32:07.108Z,2.40
2022-09-04T23:42:34.446Z,2.10
2022-09-04T23:53:16.640Z,2.38
