createdAt,value
2023-01-11T00:01:00.451Z,8.6
2023-01-11T00:03:04.073Z,8.9
2023-01-11T00:05:07.665Z,8.5
2023-01-11T00:07:11.262Z,8.8
2023-01-11T00:13:25.135Z,8.7
2023-01-11T00:15:28.786Z,8.4
2023-01-11T00:19:35.947Z,8.7
2023-01-11T00:21:39.543Z,9.4
2023-01-11T00:23:43.134Z,9.5
2023-01-11T00:25:46.737Z,8.7
2023-01-11T00:27:53.421Z,9.7
2023-01-11T00:29:57.005Z,8.7
2023-01-11T00:32:00.593Z,8.6
2023-01-11T00:34:04.200Z,9
2023-01-11T00:36:07.783Z,9
2023-01-11T00:40:14.960Z,10
2023-01-11T00:42:29.137Z,9.9
2023-01-11T00:44:25.303Z,9.5
2023-01-11T00:47:32.210Z,9.7
2023-01-11T00:51:39.382Z,9.1
2023-01-11T00:53:42.984Z,10.1
2023-01-11T00:57:53.276Z,10
2023-01-11T00:59:56.817Z,9
2023-01-11T01:02:00.420Z,9.2
2023-01-11T01:08:11.232Z,9.2
2023-01-11T01:12:21.516Z,9.2
2023-01-11T01:16:28.680Z,9.4
2023-01-11T01:18:32.321Z,9.3
2023-01-11T01:20:35.884Z,9.3
2023-01-11T01:26:49.642Z,9.6
2023-01-11T01:28:53.264Z,9.1
2023-01-11T01:30:56.851Z,9
2023-01-11T01:33:00.424Z,9.5
2023-01-11T01:37:07.598Z,9.7
2023-01-11T01:41:17.824Z,9.6
2023-01-11T01:43:21.421Z,9.4
2023-01-11T01:45:45.770Z,10.3
2023-01-11T01:47:49.363Z,10.4
2023-01-11T01:49:52.936Z,9.9
2023-01-11T01:51:59.572Z,10.4
2023-01-11T01:54:03.229Z,9.8
2023-01-11T01:56:06.765Z,9.4
2023-01-11T01:58:10.309Z,9.2
2023-01-11T02:00:13.903Z,9.5
2023-01-11T02:02:17.460Z,10.3
2023-01-11T02:04:21.077Z,10.4
2023-01-11T02:06:27.787Z,9.7
2023-01-11T02:08:31.336Z,9.5
2023-01-11T02:10:34.902Z,10
2023-01-11T02:12:38.485Z,10.5
2023-01-11T02:14:42.088Z,9.6
2023-01-11T02:16:47.249Z,9.3
2023-01-11T02:18:50.778Z,10.2
2023-01-11T02:20:57.414Z,10.2
2023-01-11T02:23:01.000Z,9.3
2023-01-11T02:25:04.571Z,9.8
2023-01-11T02:27:08.186Z,10.5
2023-01-11T02:31:15.401Z,9.4
2023-01-11T02:33:18.897Z,10.2
2023-01-11T02:35:25.584Z,9.8
2023-01-11T02:39:32.697Z,10.4
2023-01-11T02:40:36.030Z,10.3
2023-01-11T02:46:46.804Z,10.6
2023-01-11T02:48:53.411Z,9.5
2023-01-11T02:50:57.008Z,10.1
2023-01-11T02:53:00.555Z,9.4
2023-01-11T02:55:04.134Z,10.2
2023-01-11T02:57:07.759Z,10.3
2023-01-11T02:59:11.293Z,9.9
2023-01-11T03:01:14.877Z,10.2
2023-01-11T03:03:21.539Z,9.9
2023-01-11T03:05:25.076Z,10.2
2023-01-11T03:07:28.669Z,10.7
2023-01-11T03:09:39.189Z,9.9
2023-01-11T03:11:35.828Z,10.6
2023-01-11T03:13:39.414Z,9.6
2023-01-11T03:15:43.049Z,9.5
2023-01-11T03:17:49.831Z,9.6
2023-01-11T03:19:53.224Z,10.2
2023-01-11T03:21:56.818Z,10.1
2023-01-11T03:24:00.376Z,10.7
2023-01-11T03:26:03.950Z,10.9
2023-01-11T03:28:07.516Z,10.1
2023-01-11T03:30:11.080Z,10.1
2023-01-11T03:32:17.706Z,10.3
2023-01-11T03:34:21.288Z,9.7
2023-01-11T03:36:24.921Z,10.1
2023-01-11T03:37:28.181Z,9.8
2023-01-11T03:39:31.781Z,10.6
2023-01-11T03:41:35.404Z,10.1
2023-01-11T03:43:38.928Z,9.8
2023-01-11T03:45:45.583Z,10
2023-01-11T03:47:49.119Z,10.1
2023-01-11T03:49:52.751Z,11
2023-01-11T03:51:56.309Z,10.4
2023-01-11T03:53:59.857Z,9.9
2023-01-11T03:56:03.433Z,10.2
2023-01-11T03:58:06.994Z,11.2
2023-01-11T04:00:13.650Z,10.8
2023-01-11T04:02:17.208Z,10
2023-01-11T04:08:27.927Z,11.2
2023-01-11T04:12:35.035Z,10.5
2023-01-11T04:16:45.281Z,10.6
2023-01-11T04:22:55.995Z,10.1
2023-01-11T04:24:59.549Z,11.4
2023-01-11T04:27:03.118Z,10.9
2023-01-11T04:33:16.876Z,11
2023-01-11T04:42:37.496Z,11.4
2023-01-11T04:46:44.649Z,11
2023-01-11T04:48:48.207Z,10.7
2023-01-11T04:50:51.758Z,10.7
2023-01-11T04:52:55.311Z,11.3
2023-01-11T04:57:05.549Z,11.3
2023-01-11T04:59:09.098Z,11.3
2023-01-11T05:01:12.733Z,11
2023-01-11T05:03:16.230Z,10.6
2023-01-11T05:13:37.110Z,10.4
2023-01-11T05:19:47.859Z,11.5
2023-01-11T05:21:51.447Z,11.5
2023-01-11T05:23:54.960Z,10.6
2023-01-11T05:26:01.629Z,10.9
2023-01-11T05:28:05.165Z,11.4
2023-01-11T05:30:08.779Z,10.5
2023-01-11T05:35:04.413Z,10.9
2023-01-11T05:36:37.993Z,11.2
2023-01-11T05:38:44.667Z,10.2
2023-01-11T05:44:57.986Z,10.3
2023-01-11T05:46:58.850Z,11.5
2023-01-11T05:49:02.413Z,10.4
2023-01-11T05:53:12.672Z,10.6
2023-01-11T05:55:16.186Z,11.6
2023-01-11T05:57:19.778Z,10.5
2023-01-11T05:59:23.330Z,10.8
2023-01-11T06:01:26.853Z,11.6
2023-01-11T06:03:30.415Z,11.2
2023-01-11T06:05:34.010Z,10.9
2023-01-11T06:07:40.636Z,11
2023-01-11T06:09:44.202Z,11.3
2023-01-11T06:13:51.305Z,11.5
2023-01-11T06:20:48.093Z,10.7
2023-01-11T06:22:16.178Z,10.3
2023-01-11T06:24:18.272Z,11.3
2023-01-11T06:26:15.779Z,10.4
2023-01-11T06:27:19.030Z,10
2023-01-11T06:29:22.589Z,10
2023-01-11T06:31:26.110Z,11.1
2023-01-11T06:33:29.698Z,10.7
2023-01-11T06:35:36.334Z,9.8
2023-01-11T06:37:39.891Z,11.2
2023-01-11T06:39:43.453Z,10.5
2023-01-11T06:41:46.977Z,10.7
2023-01-11T06:43:50.538Z,11.3
2023-01-11T06:45:54.216Z,10.3
2023-01-11T06:47:57.716Z,9.8
2023-01-11T06:50:04.294Z,9.7
2023-01-11T06:52:07.855Z,9.9
2023-01-11T06:54:11.449Z,10.7
2023-01-11T06:56:14.980Z,9.8
2023-01-11T06:58:18.569Z,10.2
2023-01-11T07:00:22.097Z,10.4
2023-01-11T07:02:25.651Z,9.9
2023-01-11T07:06:35.883Z,10.7
2023-01-11T07:08:39.432Z,11.1
2023-01-11T07:10:42.986Z,11.1
2023-01-11T07:12:46.531Z,10.6
2023-01-11T07:14:50.136Z,10.4
2023-01-11T07:16:53.691Z,10.3
2023-01-11T07:19:00.308Z,11.1
2023-01-11T07:21:03.881Z,9.7
2023-01-11T07:23:07.450Z,9.7
2023-01-11T07:24:10.796Z,10.6
2023-01-11T07:28:17.845Z,9.6
2023-01-11T07:30:21.415Z,10.8
2023-01-11T07:32:28.068Z,10.5
2023-01-11T07:36:35.173Z,10.7
2023-01-11T07:38:38.727Z,9.7
2023-01-11T07:40:42.293Z,10.2
2023-01-11T07:42:45.895Z,10.6
2023-01-11T07:44:49.442Z,10
2023-01-11T07:48:59.604Z,9.8
2023-01-11T07:51:03.167Z,9.8
2023-01-11T07:53:06.777Z,9.8
2023-01-11T07:55:10.303Z,9.8
2023-01-11T07:57:13.852Z,9.7
2023-01-11T07:59:17.470Z,9.7
2023-01-11T08:03:27.716Z,9.6
2023-01-11T08:07:34.753Z,9.6
2023-01-11T08:09:38.347Z,9.6
2023-01-11T08:11:41.904Z,9.6
2023-01-11T08:13:47.025Z,9.6
2023-01-11T08:17:57.167Z,9.5
2023-01-11T08:20:00.739Z,9.5
2023-01-11T08:21:04.091Z,9.5
2023-01-11T08:23:07.657Z,9.4
2023-01-11T08:25:11.259Z,9.4
2023-01-11T08:27:14.895Z,9.4
2023-01-11T08:29:21.497Z,9.4
2023-01-11T08:31:25.125Z,9.4
2023-01-11T08:33:28.622Z,9.3
2023-01-11T08:35:32.210Z,9.3
2023-01-11T08:37:35.783Z,9.3
2023-01-11T08:43:49.613Z,9.2
2023-01-11T08:45:53.192Z,9.2
2023-01-11T08:47:56.799Z,9.3
2023-01-11T08:50:00.358Z,9.2
2023-01-11T08:52:03.937Z,9.2
2023-01-11T08:54:07.506Z,9.2
2023-01-11T08:56:11.099Z,9.2
2023-01-11T08:58:18.454Z,9.2
2023-01-11T09:00:21.360Z,9.2
2023-01-11T09:02:24.922Z,9.1
2023-01-11T09:04:28.505Z,9.1
2023-01-11T09:08:35.679Z,9.1
2023-01-11T09:10:39.230Z,9
2023-01-11T09:12:45.860Z,9.1
2023-01-11T09:14:49.450Z,9
2023-01-11T09:16:53.060Z,9
2023-01-11T09:19:17.100Z,9.1
2023-01-11T09:21:20.661Z,9
2023-01-11T09:23:24.238Z,9
2023-01-11T09:25:30.858Z,9
2023-01-11T09:27:34.503Z,9
2023-01-11T09:29:38.209Z,9
2023-01-11T09:31:41.674Z,8.9
2023-01-11T09:33:45.224Z,8.9
2023-01-11T09:35:48.855Z,8.9
2023-01-11T09:37:52.413Z,8.9
2023-01-11T09:39:59.026Z,8.8
2023-01-11T09:42:02.634Z,8.8
2023-01-11T09:44:06.215Z,8.8
2023-01-11T09:46:09.894Z,8.8
2023-01-11T09:48:13.384Z,8.8
2023-01-11T09:50:17.031Z,8.7
2023-01-11T09:52:20.537Z,8.7
2023-01-11T09:54:27.212Z,8.8
2023-01-11T09:56:30.794Z,8.9
2023-01-11T09:58:34.398Z,9.2
2023-01-11T10:00:38.106Z,9.2
2023-01-11T10:02:41.597Z,9.3
2023-01-11T10:04:45.215Z,9.1
2023-01-11T10:06:48.778Z,9.1
2023-01-11T10:18:22.289Z,11.3
2023-01-11T10:20:16.906Z,11.3
2023-01-11T10:24:26.997Z,11.2
2023-01-11T10:26:30.567Z,11
2023-01-11T10:28:34.139Z,11.4
2023-01-11T10:30:37.691Z,12.3
2023-01-11T10:32:41.242Z,12.2
2023-01-11T10:34:44.833Z,11.3
2023-01-11T10:36:51.459Z,11.5
2023-01-11T10:38:55.004Z,11.8
2023-01-11T10:40:58.600Z,11.2
2023-01-11T10:43:02.106Z,11.5
2023-01-11T10:45:05.705Z,11.6
2023-01-11T10:47:09.206Z,11.8
2023-01-11T10:49:12.732Z,11.9
2023-01-11T10:51:19.368Z,11.3
2023-01-11T10:53:22.939Z,11.2
2023-01-11T10:55:26.423Z,11
2023-01-11T10:57:29.969Z,11.6
2023-01-11T10:59:33.506Z,11.5
2023-01-11T11:01:37.069Z,11.9
2023-01-11T11:03:40.645Z,12.2
2023-01-11T11:05:47.221Z,13.2
2023-01-11T11:07:50.712Z,13.7
2023-01-11T11:09:54.304Z,14.5
2023-01-11T11:10:57.559Z,13.4
2023-01-11T11:13:01.102Z,13
2023-01-11T11:15:04.625Z,12.6
2023-01-11T11:17:08.163Z,11.8
2023-01-11T11:19:14.788Z,11.3
2023-01-11T11:21:18.345Z,11.3
2023-01-11T11:23:21.863Z,10.9
2023-01-11T11:25:25.335Z,11.5
2023-01-11T11:27:28.880Z,10.8
2023-01-11T11:29:32.438Z,10.4
2023-01-11T11:31:36.033Z,10.9
2023-01-11T11:33:42.532Z,12
2023-01-11T11:35:46.103Z,11.7
2023-01-11T11:37:49.655Z,12
2023-01-11T11:39:53.156Z,11.3
2023-01-11T11:41:56.698Z,12.2
2023-01-11T11:44:00.217Z,11.6
2023-01-11T11:46:03.896Z,12
2023-01-11T11:48:10.380Z,12.2
2023-01-11T11:50:13.909Z,13.1
2023-01-11T11:52:17.646Z,13.6
2023-01-11T11:54:21.006Z,13.3
2023-01-11T11:56:24.525Z,12.3
2023-01-11T12:02:38.219Z,12.4
2023-01-11T12:06:45.323Z,13
2023-01-11T12:07:54.813Z,12.9
2023-01-11T12:09:52.140Z,13.3
2023-01-11T12:11:55.681Z,13.3
2023-01-11T12:13:59.176Z,13.4
2023-01-11T12:16:05.759Z,11.8
2023-01-11T12:18:09.315Z,11.6
2023-01-11T12:20:12.809Z,12.7
2023-01-11T12:22:16.314Z,13.3
2023-01-11T12:24:19.867Z,13.9
2023-01-11T12:26:41.009Z,14.2
2023-01-11T12:28:26.924Z,13.5
2023-01-11T12:30:33.539Z,13.3
2023-01-11T12:32:37.006Z,13.2
2023-01-11T12:34:40.519Z,12.5
2023-01-11T12:36:44.032Z,11.7
2023-01-11T12:38:47.554Z,11.4
2023-01-11T12:40:51.030Z,10.9
2023-01-11T12:42:54.542Z,10.7
2023-01-11T12:45:01.156Z,10.6
2023-01-11T12:47:04.666Z,10.6
2023-01-11T12:49:08.189Z,10.6
2023-01-11T12:51:11.738Z,11.3
2023-01-11T12:53:15.228Z,11.3
2023-01-11T12:55:18.776Z,11.9
2023-01-11T12:57:22.313Z,11.5
2023-01-11T12:59:28.943Z,11
2023-01-11T13:01:32.523Z,11.4
2023-01-11T13:03:35.953Z,11.9
2023-01-11T13:06:00.289Z,12.9
2023-01-11T13:08:03.804Z,12.9
2023-01-11T13:12:13.955Z,12.5
2023-01-11T13:14:17.469Z,12.1
2023-01-11T13:16:21.101Z,12
2023-01-11T13:18:24.561Z,11.7
2023-01-11T13:20:28.105Z,11
2023-01-11T13:22:31.641Z,10.7
2023-01-11T13:24:35.176Z,10.8
2023-01-11T13:26:41.850Z,10.6
2023-01-11T13:30:48.892Z,10.7
2023-01-11T13:32:52.419Z,10.8
2023-01-11T13:36:59.477Z,10.9
2023-01-11T13:39:03.022Z,11.5
2023-01-11T13:41:09.652Z,12.1
2023-01-11T13:43:13.189Z,12.1
2023-01-11T13:45:16.787Z,11.4
2023-01-11T13:47:20.308Z,11.1
2023-01-11T13:49:23.877Z,10.8
2023-01-11T13:51:27.418Z,10.4
2023-01-11T13:53:30.960Z,10.2
2023-01-11T13:55:37.606Z,10.1
2023-01-11T13:57:41.162Z,10
2023-01-11T13:59:44.699Z,10
2023-01-11T14:00:48.020Z,10.1
2023-01-11T14:02:51.618Z,10.1
2023-01-11T14:04:55.141Z,10.1
2023-01-11T14:06:58.691Z,10.2
2023-01-11T14:11:10.441Z,10.3
2023-01-11T14:13:14.037Z,10.2
2023-01-11T14:15:17.594Z,10.3
2023-01-11T14:17:21.190Z,10.5
2023-01-11T14:21:28.268Z,10.3
2023-01-11T14:23:34.930Z,10.3
2023-01-11T14:25:38.533Z,10.3
2023-01-11T14:35:56.385Z,10.1
2023-01-11T14:38:03.049Z,9.9
2023-01-11T14:40:06.641Z,9.9
2023-01-11T14:44:13.790Z,9.8
2023-01-11T14:46:17.384Z,9.7
2023-01-11T14:48:20.968Z,9.7
2023-01-11T14:50:24.506Z,9.7
2023-01-11T14:57:41.657Z,9.5
2023-01-11T14:59:45.248Z,9.5
2023-01-11T15:01:48.891Z,9.5
2023-01-11T15:03:52.442Z,9.6
2023-01-11T15:05:59.113Z,9.6
2023-01-11T15:08:02.692Z,9.6
2023-01-11T15:10:06.330Z,9.6
2023-01-11T15:12:09.829Z,9.8
2023-01-11T15:14:13.415Z,9.7
2023-01-11T15:18:20.629Z,9.4
2023-01-11T15:20:27.317Z,9.3
2023-01-11T15:22:30.854Z,9.2
2023-01-11T15:24:34.438Z,9.2
2023-01-11T15:26:38.078Z,9.2
2023-01-11T15:28:41.672Z,9.1
2023-01-11T15:32:48.826Z,9.1
2023-01-11T15:39:02.720Z,8.9
2023-01-11T15:41:06.289Z,8.8
2023-01-11T15:43:09.902Z,8.8
2023-01-11T15:45:13.503Z,8.7
2023-01-11T15:47:17.145Z,8.9
2023-01-11T15:51:27.381Z,8.9
2023-01-11T15:53:30.995Z,8.8
2023-01-11T15:58:41.564Z,8.9
2023-01-11T16:02:51.820Z,8.8
2023-01-11T16:04:55.406Z,8.8
2023-01-11T16:09:02.596Z,8.8
2023-01-11T16:11:06.207Z,8.8
2023-01-11T16:13:09.805Z,8.8
2023-01-11T16:15:13.392Z,8.7
2023-01-11T16:17:20.055Z,8.7
2023-01-11T16:19:23.671Z,8.7
2023-01-11T16:21:27.250Z,8.7
2023-01-11T16:23:30.829Z,8.6
2023-01-11T16:25:34.433Z,8.6
2023-01-11T16:29:41.633Z,8.5
2023-01-11T16:35:55.533Z,8.6
2023-01-11T16:37:59.132Z,8.6
2023-01-11T16:40:02.736Z,8.7
2023-01-11T16:42:06.324Z,8.7
2023-01-11T16:44:09.908Z,8.8
2023-01-11T16:46:16.624Z,8.9
2023-01-11T16:48:20.183Z,9
2023-01-11T16:50:23.769Z,9
2023-01-11T16:54:51.526Z,9
2023-01-11T16:59:01.790Z,9
2023-01-11T17:01:05.371Z,8.9
2023-01-11T17:03:08.936Z,8.9
2023-01-11T17:05:12.550Z,8.8
2023-01-11T17:07:16.203Z,8.9
2023-01-11T17:09:19.895Z,8.8
2023-01-11T17:11:23.363Z,8.9
2023-01-11T17:13:29.996Z,9
2023-01-11T17:15:33.636Z,9
2023-01-11T17:19:40.800Z,9.1
2023-01-11T17:21:44.409Z,9.1
2023-01-11T17:23:48.027Z,9.2
2023-01-11T17:25:51.602Z,9.1
2023-01-11T17:27:58.269Z,9
2023-01-11T17:30:01.929Z,9
2023-01-11T17:32:05.542Z,9
2023-01-11T17:36:12.637Z,9.1
2023-01-11T17:38:16.256Z,9
2023-01-11T17:40:19.848Z,9
2023-01-11T17:42:26.484Z,9.2
2023-01-11T17:44:30.067Z,9.2
2023-01-11T17:46:33.662Z,9.2
2023-01-11T17:47:36.970Z,9.3
2023-01-11T17:49:40.544Z,9.3
2023-01-11T17:51:44.134Z,9.3
2023-01-11T17:53:47.746Z,9.2
2023-01-11T17:55:54.384Z,9.2
2023-01-11T17:57:57.990Z,9.2
2023-01-11T18:00:01.598Z,9.2
2023-01-11T18:02:05.195Z,9.2
2023-01-11T18:06:12.301Z,9.2
2023-01-11T18:08:15.919Z,9.2
2023-01-11T18:10:22.572Z,9.3
2023-01-11T18:12:26.168Z,9.3
2023-01-11T18:14:29.795Z,9.3
2023-01-11T18:16:33.421Z,9.2
2023-01-11T18:18:36.938Z,9.2
2023-01-11T18:20:40.548Z,9.2
2023-01-11T18:22:44.152Z,9.2
2023-01-11T18:24:50.772Z,9.1
2023-01-11T18:26:54.407Z,9.2
2023-01-11T18:31:02.069Z,9.3
2023-01-11T18:33:05.139Z,9.3
2023-01-11T18:35:08.714Z,9.3
2023-01-11T18:37:12.314Z,9.4
2023-01-11T18:39:18.999Z,9.4
2023-01-11T18:41:22.590Z,9.4
2023-01-11T18:43:26.178Z,9.4
2023-01-11T18:44:29.503Z,9.4
2023-01-11T18:50:40.284Z,9.4
2023-01-11T18:52:46.937Z,9.3
2023-01-11T18:54:50.547Z,9.2
2023-01-11T19:01:01.384Z,8.7
2023-01-11T19:07:15.177Z,8.7
2023-01-11T19:13:26.011Z,8.4
2023-01-11T19:15:29.677Z,8.2
2023-01-11T19:17:33.212Z,8.2
2023-01-11T19:21:43.555Z,8.2
2023-01-11T19:23:47.070Z,8.3
2023-01-11T19:25:50.707Z,8.4
2023-01-11T19:32:01.556Z,8.5
2023-01-11T19:34:05.125Z,8.4
2023-01-11T19:36:11.777Z,8.4
2023-01-11T19:38:15.418Z,8.4
2023-01-11T19:40:19.030Z,8.4
2023-01-11T19:41:22.374Z,8.3
2023-01-11T19:43:25.972Z,8.4
2023-01-11T19:45:29.596Z,8.3
2023-01-11T19:47:33.221Z,8.3
2023-01-11T19:49:39.943Z,8.2
2023-01-11T19:53:47.139Z,8.3
2023-01-11T19:55:50.736Z,8.3
2023-01-11T19:57:54.328Z,8.2
2023-01-11T19:59:57.930Z,8.1
2023-01-11T20:02:01.566Z,8.1
2023-01-11T20:08:17.061Z,8.2
2023-01-11T20:10:20.619Z,8
2023-01-11T20:12:24.268Z,8
2023-01-11T20:14:27.862Z,8.1
2023-01-11T20:16:31.461Z,7.9
2023-01-11T20:18:38.186Z,8
2023-01-11T20:22:45.391Z,7.9
2023-01-11T20:24:49.061Z,7.8
2023-01-11T20:26:52.677Z,7.9
2023-01-11T20:28:56.231Z,7.9
2023-01-11T20:31:02.034Z,7.9
2023-01-11T20:33:06.584Z,7.8
2023-01-11T20:35:10.185Z,7.8
2023-01-11T20:37:13.816Z,7.8
2023-01-11T20:39:38.077Z,7.9
2023-01-11T20:41:41.692Z,7.8
2023-01-11T20:43:45.276Z,7.9
2023-01-11T20:45:51.973Z,7.8
2023-01-11T20:47:55.612Z,7.8
2023-01-11T20:52:02.814Z,7.9
2023-01-11T20:54:06.448Z,7.9
2023-01-11T20:56:10.083Z,7.8
2023-01-11T20:58:13.688Z,7.9
2023-01-11T21:00:20.481Z,7.9
2023-01-11T21:02:24.026Z,8
2023-01-11T21:04:27.619Z,8.1
2023-01-11T21:06:31.227Z,8.1
2023-01-11T21:08:34.858Z,8
2023-01-11T21:10:38.459Z,8.1
2023-01-11T21:12:42.115Z,7.9
2023-01-11T21:14:48.801Z,7.9
2023-01-11T21:18:56.014Z,7.9
2023-01-11T21:20:59.658Z,7.9
2023-01-11T21:23:03.263Z,7.9
2023-01-11T21:25:06.928Z,8
2023-01-11T21:29:17.219Z,7.9
2023-01-11T21:33:24.439Z,8
2023-01-11T21:34:27.784Z,8
2023-01-11T21:38:35.017Z,8.1
2023-01-11T21:40:38.614Z,8.1
2023-01-11T21:42:45.345Z,8.1
2023-01-11T21:44:48.904Z,8.1
2023-01-11T21:46:52.581Z,7.9
2023-01-11T21:48:56.152Z,7.9
2023-01-11T21:50:59.734Z,8
2023-01-11T21:53:03.375Z,8.1
2023-01-11T21:55:06.976Z,8.1
2023-01-11T21:57:13.710Z,8
2023-01-11T21:59:17.307Z,8.1
2023-01-11T22:01:21.018Z,8
2023-01-11T22:03:24.507Z,8.1
2023-01-11T22:05:28.150Z,8.1
2023-01-11T22:07:31.770Z,8.1
2023-01-11T22:09:35.379Z,8.1
2023-01-11T22:13:45.663Z,8.1
2023-01-11T22:15:49.306Z,8.1
2023-01-11T22:17:52.884Z,8.1
2023-01-11T22:19:56.524Z,8.2
2023-01-11T22:22:00.122Z,8.1
2023-01-11T22:24:03.754Z,8.1
2023-01-11T22:26:10.447Z,8.2
2023-01-11T22:28:14.031Z,8.1
2023-01-11T22:30:17.637Z,8.1
2023-01-11T22:31:21.142Z,8.1
2023-01-11T22:33:24.608Z,8.1
2023-01-11T22:35:28.215Z,8.1
2023-01-11T22:37:31.839Z,8.2
2023-01-11T22:39:38.496Z,8.1
2023-01-11T22:41:42.149Z,8.1
2023-01-11T22:43:45.762Z,8.2
2023-01-11T22:45:49.375Z,8.2
2023-01-11T22:47:52.971Z,8.1
2023-01-11T22:49:56.567Z,8.2
2023-01-11T22:52:00.215Z,8
2023-01-11T22:54:06.865Z,8.1
2023-01-11T22:56:10.482Z,8.1
2023-01-11T22:58:14.078Z,8.1
2023-01-11T23:00:17.690Z,8
2023-01-11T23:02:21.342Z,7.9
2023-01-11T23:04:24.923Z,7.9
2023-01-11T23:06:28.579Z,8.1
2023-01-11T23:08:35.242Z,8
2023-01-11T23:10:38.885Z,8
2023-01-11T23:12:42.476Z,8.1
2023-01-11T23:14:46.101Z,8.2
2023-01-11T23:16:49.690Z,8.1
2023-01-11T23:18:53.285Z,8.3
2023-01-11T23:20:56.915Z,8.1
2023-01-11T23:23:03.616Z,8.3
2023-01-11T23:25:07.236Z,8.2
2023-01-11T23:27:10.938Z,8.3
2023-01-11T23:28:14.177Z,8.2
2023-01-11T23:30:17.785Z,8.3
2023-01-11T23:32:21.421Z,8.3
2023-01-11T23:34:25.026Z,8.3
2023-01-11T23:36:31.729Z,8.3
2023-01-11T23:38:35.316Z,8.3
2023-01-11T23:40:38.933Z,8.3
2023-01-11T23:42:42.567Z,8.3
2023-01-11T23:51:00.056Z,8.3
2023-01-11T23:53:03.670Z,8.4
2023-01-11T23:55:07.293Z,8.4
2023-01-11T23:57:10.910Z,8.4
2023-01-11T23:59:14.547Z,8.4
