createdAt,value
2022-11-08T00:00:02.256Z,1019.2
2022-11-08T00:01:02.424Z,1019.1
2022-11-08T00:02:03.003Z,1019.1
2022-11-08T00:03:02.261Z,1019.1
2022-11-08T00:04:02.083Z,1019.1
2022-11-08T00:05:02.050Z,1019.2
2022-11-08T00:06:01.989Z,1019.1
2022-11-08T00:07:01.993Z,1019.1
2022-11-08T00:08:01.889Z,1019.1
2022-11-08T00:09:01.896Z,1019.1
2022-11-08T00:10:02.799Z,1019.1
2022-11-08T00:11:02.723Z,1019.1
2022-11-08T00:12:02.727Z,1019.1
2022-11-08T00:13:02.644Z,1019
2022-11-08T00:14:02.684Z,1019.1
2022-11-08T00:15:02.601Z,1019.1
2022-11-08T00:16:02.413Z,1019.1
2022-11-08T00:17:02.402Z,1019
2022-11-08T00:18:02.379Z,1019
2022-11-08T00:19:02.286Z,1019.1
2022-11-08T00:20:02.321Z,1019.1
2022-11-08T00:21:02.249Z,1019
2022-11-08T00:22:02.122Z,1019.1
2022-11-08T00:23:02.134Z,1019.1
2022-11-08T00:24:02.060Z,1019.1
2022-11-08T00:25:01.974Z,1019.2
2022-11-08T00:26:01.865Z,1019.1
2022-11-08T00:27:01.862Z,1019.1
2022-11-08T00:28:02.812Z,1019.2
2022-11-08T00:29:02.746Z,1019.2
2022-11-08T00:30:02.721Z,1019.2
2022-11-08T00:31:02.475Z,1019.2
2022-11-08T00:32:02.438Z,1019.2
2022-11-08T00:33:02.411Z,1019.2
2022-11-08T00:34:02.314Z,1019.2
2022-11-08T00:35:02.322Z,1019.2
2022-11-08T00:36:02.260Z,1019.2
2022-11-08T00:37:02.203Z,1019.1
2022-11-08T00:38:02.160Z,1019.1
2022-11-08T00:39:02.099Z,1019.1
2022-11-08T00:40:02.043Z,1019.2
2022-11-08T00:41:01.996Z,1019.1
2022-11-08T00:42:01.944Z,1019.1
2022-11-08T00:43:01.876Z,1019.1
2022-11-08T00:44:01.837Z,1019.2
2022-11-08T00:45:02.824Z,1019.2
2022-11-08T00:46:02.708Z,1019.2
2022-11-08T00:47:03.261Z,1019.2
2022-11-08T00:48:02.069Z,1019.2
2022-11-08T00:49:02.029Z,1019.2
2022-11-08T00:50:01.945Z,1019.2
2022-11-08T00:51:01.914Z,1019.2
2022-11-08T00:52:01.879Z,1019.2
2022-11-08T00:53:01.794Z,1019.1
2022-11-08T00:54:02.770Z,1019.1
2022-11-08T00:55:02.724Z,1019.1
2022-11-08T00:56:02.741Z,1019.1
2022-11-08T00:57:02.635Z,1019.1
2022-11-08T00:58:02.616Z,1019.1
2022-11-08T00:59:02.538Z,1019.1
2022-11-08T01:00:02.566Z,1019.1
2022-11-08T01:01:02.714Z,1019.1
2022-11-08T01:02:03.136Z,1019.1
2022-11-08T01:03:02.024Z,1019.1
2022-11-08T01:04:01.928Z,1019.1
2022-11-08T01:05:01.903Z,1019.1
2022-11-08T01:06:01.784Z,1019.1
2022-11-08T01:07:02.764Z,1019.1
2022-11-08T01:08:02.763Z,1019.2
2022-11-08T01:09:02.759Z,1019.1
2022-11-08T01:10:03.077Z,1019.1
2022-11-08T01:11:01.915Z,1019.1
2022-11-08T01:12:01.807Z,1019
2022-11-08T01:13:02.793Z,1019
2022-11-08T01:14:02.776Z,1019
2022-11-08T01:15:02.958Z,1019.1
2022-11-08T01:16:01.881Z,1019.1
2022-11-08T01:17:01.842Z,1019
2022-11-08T01:18:02.753Z,1019
2022-11-08T01:19:02.698Z,1019.1
2022-11-08T01:20:02.731Z,1019.1
2022-11-08T01:21:02.647Z,1019.1
2022-11-08T01:22:02.608Z,1019.1
2022-11-08T01:23:02.583Z,1019
2022-11-08T01:24:02.567Z,1019.1
2022-11-08T01:25:02.497Z,1019
2022-11-08T01:26:02.439Z,1019.1
2022-11-08T01:27:02.412Z,1019.1
2022-11-08T01:28:02.336Z,1019.1
2022-11-08T01:29:02.254Z,1019
2022-11-08T01:30:02.221Z,1019.1
2022-11-08T01:31:02.215Z,1019
2022-11-08T01:32:02.138Z,1019
2022-11-08T01:33:02.132Z,1019.1
2022-11-08T01:34:02.042Z,1019
2022-11-08T01:35:02.002Z,1019
2022-11-08T01:36:01.883Z,1019
2022-11-08T01:37:01.896Z,1019
2022-11-08T01:38:01.787Z,1019
2022-11-08T01:39:02.773Z,1018.9
2022-11-08T01:40:02.693Z,1019
2022-11-08T01:41:02.680Z,1019
2022-11-08T01:42:02.630Z,1019
2022-11-08T01:43:02.565Z,1018.9
2022-11-08T01:44:02.524Z,1019
2022-11-08T01:45:02.402Z,1019
2022-11-08T01:46:02.129Z,1018.9
2022-11-08T01:47:02.095Z,1018.9
2022-11-08T01:48:02.048Z,1018.9
2022-11-08T01:49:01.981Z,1018.9
2022-11-08T01:50:01.862Z,1018.9
2022-11-08T01:51:01.845Z,1018.9
2022-11-08T01:52:02.745Z,1018.9
2022-11-08T01:53:02.717Z,1018.9
2022-11-08T01:54:02.687Z,1019
2022-11-08T01:55:03.097Z,1018.9
2022-11-08T01:56:01.941Z,1018.9
2022-11-08T01:57:01.770Z,1019
2022-11-08T01:58:02.710Z,1018.9
2022-11-08T01:59:02.725Z,1019
2022-11-08T02:00:02.680Z,1018.9
2022-11-08T02:01:02.776Z,1019
2022-11-08T02:02:03.098Z,1018.9
2022-11-08T02:03:02.040Z,1018.9
2022-11-08T02:04:02.016Z,1018.9
2022-11-08T02:05:01.921Z,1018.9
2022-11-08T02:06:01.837Z,1019
2022-11-08T02:07:02.728Z,1018.9
2022-11-08T02:08:02.692Z,1018.9
2022-11-08T02:09:02.655Z,1018.9
2022-11-08T02:10:02.676Z,1018.9
2022-11-08T02:11:02.589Z,1018.8
2022-11-08T02:12:02.562Z,1018.8
2022-11-08T02:13:13.470Z,1018.8
2022-11-08T02:14:02.264Z,1018.8
2022-11-08T02:15:02.278Z,1018.9
2022-11-08T02:16:02.276Z,1018.9
2022-11-08T02:17:02.191Z,1018.9
2022-11-08T02:18:02.163Z,1018.9
2022-11-08T02:19:02.065Z,1018.9
2022-11-08T02:20:02.067Z,1018.9
2022-11-08T02:21:01.989Z,1018.9
2022-11-08T02:22:01.968Z,1018.9
2022-11-08T02:23:01.911Z,1018.9
2022-11-08T02:24:01.837Z,1018.8
2022-11-08T02:25:02.762Z,1018.9
2022-11-08T02:26:02.722Z,1018.8
2022-11-08T02:27:02.692Z,1018.8
2022-11-08T02:28:02.617Z,1018.9
2022-11-08T02:29:02.593Z,1018.8
2022-11-08T02:30:02.556Z,1018.8
2022-11-08T02:31:02.677Z,1018.8
2022-11-08T02:32:02.673Z,1018.8
2022-11-08T02:33:02.605Z,1018.8
2022-11-08T02:34:02.587Z,1018.8
2022-11-08T02:35:02.542Z,1018.9
2022-11-08T02:36:02.488Z,1018.9
2022-11-08T02:37:02.459Z,1018.8
2022-11-08T02:38:02.442Z,1018.9
2022-11-08T02:39:02.327Z,1018.9
2022-11-08T02:40:02.278Z,1018.9
2022-11-08T02:41:02.219Z,1018.8
2022-11-08T02:42:02.147Z,1018.8
2022-11-08T02:43:02.118Z,1018.8
2022-11-08T02:44:02.033Z,1018.8
2022-11-08T02:45:02.001Z,1018.9
2022-11-08T02:46:01.894Z,1018.8
2022-11-08T02:47:01.900Z,1018.8
2022-11-08T02:48:01.830Z,1018.8
2022-11-08T02:49:01.783Z,1018.7
2022-11-08T02:50:02.739Z,1018.8
2022-11-08T02:51:02.691Z,1018.8
2022-11-08T02:52:02.761Z,1018.8
2022-11-08T02:53:02.093Z,1018.8
2022-11-08T02:54:02.068Z,1018.7
2022-11-08T02:55:01.998Z,1018.7
2022-11-08T02:56:01.971Z,1018.8
2022-11-08T02:57:01.865Z,1018.7
2022-11-08T02:58:01.841Z,1018.7
2022-11-08T02:59:02.795Z,1018.8
2022-11-08T03:00:02.800Z,1018.8
2022-11-08T03:01:02.840Z,1018.8
2022-11-08T03:02:03.298Z,1018.8
2022-11-08T03:03:02.144Z,1018.8
2022-11-08T03:04:02.104Z,1018.9
2022-11-08T03:05:02.011Z,1018.8
2022-11-08T03:06:01.985Z,1018.9
2022-11-08T03:07:01.925Z,1018.9
2022-11-08T03:08:01.895Z,1018.9
2022-11-08T03:09:01.740Z,1018.9
2022-11-08T03:10:02.712Z,1018.9
2022-11-08T03:11:02.658Z,1018.8
2022-11-08T03:12:02.742Z,1018.9
2022-11-08T03:13:02.554Z,1018.9
2022-11-08T03:14:02.512Z,1018.8
2022-11-08T03:15:02.560Z,1018.8
2022-11-08T03:16:02.406Z,1018.9
2022-11-08T03:17:02.381Z,1018.7
2022-11-08T03:18:02.385Z,1018.8
2022-11-08T03:19:02.280Z,1018.7
2022-11-08T03:20:02.250Z,1018.8
2022-11-08T03:21:02.149Z,1018.7
2022-11-08T03:22:02.121Z,1018.7
2022-11-08T03:23:02.070Z,1018.7
2022-11-08T03:24:02.021Z,1018.7
2022-11-08T03:25:01.921Z,1018.7
2022-11-08T03:26:01.949Z,1018.8
2022-11-08T03:27:01.799Z,1018.8
2022-11-08T03:28:02.814Z,1018.8
2022-11-08T03:29:02.830Z,1018.8
2022-11-08T03:30:02.715Z,1018.8
2022-11-08T03:31:02.597Z,1018.8
2022-11-08T03:32:02.658Z,1018.8
2022-11-08T03:33:02.509Z,1018.9
2022-11-08T03:34:02.558Z,1018.8
2022-11-08T03:35:02.619Z,1018.8
2022-11-08T03:36:02.444Z,1018.9
2022-11-08T03:37:02.490Z,1018.9
2022-11-08T03:38:02.400Z,1018.8
2022-11-08T03:39:02.261Z,1018.8
2022-11-08T03:40:02.314Z,1018.9
2022-11-08T03:41:02.140Z,1018.9
2022-11-08T03:42:02.141Z,1018.9
2022-11-08T03:43:02.015Z,1018.9
2022-11-08T03:44:02.069Z,1018.9
2022-11-08T03:45:01.868Z,1018.9
2022-11-08T03:46:01.875Z,1018.9
2022-11-08T03:47:01.928Z,1018.9
2022-11-08T03:48:02.866Z,1018.8
2022-11-08T03:49:02.732Z,1018.8
2022-11-08T03:50:02.888Z,1018.8
2022-11-08T03:51:02.764Z,1018.9
2022-11-08T03:52:02.697Z,1018.8
2022-11-08T03:53:02.627Z,1018.8
2022-11-08T03:54:02.695Z,1018.8
2022-11-08T03:55:03.015Z,1018.7
2022-11-08T03:56:01.927Z,1018.7
2022-11-08T03:57:02.857Z,1018.7
2022-11-08T03:58:01.839Z,1018.7
2022-11-08T03:59:01.879Z,1018.8
2022-11-08T04:00:02.850Z,1018.8
2022-11-08T04:01:02.969Z,1018.8
2022-11-08T04:02:02.272Z,1018.7
2022-11-08T04:03:02.278Z,1018.7
2022-11-08T04:04:02.098Z,1018.8
2022-11-08T04:05:02.153Z,1018.7
2022-11-08T04:06:01.960Z,1018.7
2022-11-08T04:07:02.014Z,1018.7
2022-11-08T04:08:01.894Z,1018.7
2022-11-08T04:09:02.011Z,1018.7
2022-11-08T04:10:01.830Z,1018.7
2022-11-08T04:11:01.865Z,1018.7
2022-11-08T04:12:02.913Z,1018.7
2022-11-08T04:13:02.752Z,1018.7
2022-11-08T04:14:02.806Z,1018.7
2022-11-08T04:15:02.697Z,1018.7
2022-11-08T04:16:02.618Z,1018.7
2022-11-08T04:17:02.605Z,1018.7
2022-11-08T04:18:02.530Z,1018.7
2022-11-08T04:19:02.388Z,1018.7
2022-11-08T04:20:02.454Z,1018.7
2022-11-08T04:21:02.401Z,1018.7
2022-11-08T04:22:02.383Z,1018.7
2022-11-08T04:23:02.445Z,1018.7
2022-11-08T04:24:02.402Z,1018.7
2022-11-08T04:25:02.357Z,1018.8
2022-11-08T04:26:02.190Z,1018.8
2022-11-08T04:27:02.109Z,1018.7
2022-11-08T04:28:02.163Z,1018.7
2022-11-08T04:29:02.020Z,1018.7
2022-11-08T04:30:02.053Z,1018.7
2022-11-08T04:31:01.856Z,1018.7
2022-11-08T04:32:02.023Z,1018.8
2022-11-08T04:33:01.813Z,1018.7
2022-11-08T04:34:02.879Z,1018.8
2022-11-08T04:35:02.747Z,1018.8
2022-11-08T04:36:02.806Z,1018.7
2022-11-08T04:37:02.641Z,1018.7
2022-11-08T04:38:02.717Z,1018.7
2022-11-08T04:39:02.587Z,1018.7
2022-11-08T04:40:02.666Z,1018.7
2022-11-08T04:41:02.496Z,1018.7
2022-11-08T04:42:03.265Z,1018.7
2022-11-08T04:43:02.050Z,1018.7
2022-11-08T04:44:02.042Z,1018.7
2022-11-08T04:45:01.902Z,1018.7
2022-11-08T04:46:01.789Z,1018.7
2022-11-08T04:47:02.850Z,1018.7
2022-11-08T04:48:02.714Z,1018.7
2022-11-08T04:49:02.785Z,1018.7
2022-11-08T04:50:02.591Z,1018.7
2022-11-08T04:51:02.651Z,1018.7
2022-11-08T04:52:02.518Z,1018.7
2022-11-08T04:53:02.504Z,1018.6
2022-11-08T04:54:02.540Z,1018.7
2022-11-08T04:55:02.349Z,1018.7
2022-11-08T04:56:02.548Z,1018.7
2022-11-08T04:57:02.462Z,1018.7
2022-11-08T04:58:02.357Z,1018.7
2022-11-08T04:59:02.389Z,1018.7
2022-11-08T05:00:02.324Z,1018.7
2022-11-08T05:01:02.408Z,1018.7
2022-11-08T05:02:02.916Z,1018.7
2022-11-08T05:03:01.767Z,1018.7
2022-11-08T05:04:02.827Z,1018.7
2022-11-08T05:05:02.744Z,1018.7
2022-11-08T05:06:02.796Z,1018.7
2022-11-08T05:07:02.646Z,1018.7
2022-11-08T05:08:02.706Z,1018.7
2022-11-08T05:09:02.574Z,1018.6
2022-11-08T05:10:03.305Z,1018.7
2022-11-08T05:11:02.135Z,1018.6
2022-11-08T05:12:02.175Z,1018.7
2022-11-08T05:13:02.029Z,1018.7
2022-11-08T05:14:02.077Z,1018.7
2022-11-08T05:15:01.902Z,1018.7
2022-11-08T05:16:02.647Z,1018.7
2022-11-08T05:17:02.719Z,1018.7
2022-11-08T05:18:02.566Z,1018.7
2022-11-08T05:19:02.645Z,1018.7
2022-11-08T05:20:02.545Z,1018.8
2022-11-08T05:21:02.983Z,1018.7
2022-11-08T05:22:01.792Z,1018.7
2022-11-08T05:23:02.845Z,1018.7
2022-11-08T05:24:02.703Z,1018.7
2022-11-08T05:25:02.777Z,1018.7
2022-11-08T05:26:02.666Z,1018.7
2022-11-08T05:27:02.732Z,1018.7
2022-11-08T05:28:02.609Z,1018.7
2022-11-08T05:29:02.688Z,1018.7
2022-11-08T05:30:02.547Z,1018.7
2022-11-08T05:31:02.490Z,1018.8
2022-11-08T05:32:02.563Z,1018.8
2022-11-08T05:33:02.474Z,1018.8
2022-11-08T05:34:02.297Z,1018.8
2022-11-08T05:35:02.369Z,1018.8
2022-11-08T05:36:06.693Z,1018.8
2022-11-08T05:37:02.532Z,1018.8
2022-11-08T05:38:02.515Z,1018.8
2022-11-08T05:39:02.826Z,1018.8
2022-11-08T05:40:02.977Z,1018.8
2022-11-08T05:41:01.900Z,1018.8
2022-11-08T05:42:03.348Z,1018.8
2022-11-08T05:43:02.165Z,1018.8
2022-11-08T05:44:02.224Z,1018.8
2022-11-08T05:45:09.872Z,1018.8
2022-11-08T05:46:01.781Z,1018.8
2022-11-08T05:47:02.866Z,1018.8
2022-11-08T05:48:02.334Z,1018.8
2022-11-08T05:49:02.377Z,1018.9
2022-11-08T05:50:02.360Z,1018.9
2022-11-08T05:51:02.212Z,1018.9
2022-11-08T05:52:02.253Z,1018.9
2022-11-08T05:53:02.080Z,1018.9
2022-11-08T05:54:02.122Z,1018.9
2022-11-08T05:55:01.927Z,1018.8
2022-11-08T05:56:01.955Z,1019
2022-11-08T05:57:01.805Z,1018.9
2022-11-08T05:58:02.806Z,1018.9
2022-11-08T05:59:02.072Z,1018.9
2022-11-08T06:00:02.158Z,1019
2022-11-08T06:01:02.017Z,1019
2022-11-08T06:02:02.301Z,1019
2022-11-08T06:03:02.552Z,1019
2022-11-08T06:04:02.415Z,1019
2022-11-08T06:05:02.476Z,1019
2022-11-08T06:06:02.465Z,1019
2022-11-08T06:07:02.350Z,1019
2022-11-08T06:08:02.425Z,1019
2022-11-08T06:09:02.377Z,1019
2022-11-08T06:10:02.304Z,1019
2022-11-08T06:11:02.384Z,1019
2022-11-08T06:12:03.240Z,1019
2022-11-08T06:13:02.067Z,1019
2022-11-08T06:14:02.129Z,1019
2022-11-08T06:15:02.655Z,1019.1
2022-11-08T06:16:01.875Z,1019.1
2022-11-08T06:17:01.909Z,1019.2
2022-11-08T06:18:02.845Z,1019.1
2022-11-08T06:19:03.327Z,1019.1
2022-11-08T06:20:02.138Z,1019.1
2022-11-08T06:21:02.188Z,1019.2
2022-11-08T06:22:02.065Z,1019.2
2022-11-08T06:23:02.100Z,1019.2
2022-11-08T06:24:01.973Z,1019.2
2022-11-08T06:25:02.013Z,1019.2
2022-11-08T06:26:02.557Z,1019.2
2022-11-08T06:27:03.347Z,1019.2
2022-11-08T06:28:02.600Z,1019.3
2022-11-08T06:29:02.704Z,1019.2
2022-11-08T06:30:02.584Z,1019.2
2022-11-08T06:31:02.581Z,1019.2
2022-11-08T06:32:03.050Z,1019.2
2022-11-08T06:33:01.863Z,1019.2
2022-11-08T06:34:01.916Z,1019.3
2022-11-08T06:35:03.158Z,1019.2
2022-11-08T06:36:02.016Z,1019.3
2022-11-08T06:37:01.992Z,1019.2
2022-11-08T06:38:09.895Z,1019.2
2022-11-08T06:39:02.776Z,1019.3
2022-11-08T06:40:01.926Z,1019.2
2022-11-08T06:41:01.802Z,1019.3
2022-11-08T06:42:03.137Z,1019.2
2022-11-08T06:43:01.926Z,1019.2
2022-11-08T06:44:01.984Z,1019.2
2022-11-08T06:45:01.888Z,1019.2
2022-11-08T06:46:01.844Z,1019.2
2022-11-08T06:47:02.884Z,1019.2
2022-11-08T06:48:01.927Z,1019.2
2022-11-08T06:49:01.948Z,1019.2
2022-11-08T06:50:01.797Z,1019.1
2022-11-08T06:51:02.843Z,1019.2
2022-11-08T06:52:02.077Z,1019.2
2022-11-08T06:53:02.100Z,1019.1
2022-11-08T06:54:01.903Z,1019.1
2022-11-08T06:55:01.904Z,1019.1
2022-11-08T06:56:01.798Z,1019.1
2022-11-08T06:57:02.847Z,1019.1
2022-11-08T06:58:02.704Z,1019.2
2022-11-08T06:59:02.901Z,1019.1
2022-11-08T07:00:01.929Z,1019.1
2022-11-08T07:01:01.835Z,1019.1
2022-11-08T07:02:03.520Z,1019.1
2022-11-08T07:03:02.839Z,1019.2
2022-11-08T07:04:02.085Z,1019.1
2022-11-08T07:05:01.911Z,1019.1
2022-11-08T07:06:01.937Z,1019.1
2022-11-08T07:07:02.280Z,1019.1
2022-11-08T07:08:02.195Z,1019.1
2022-11-08T07:09:02.179Z,1019
2022-11-08T07:10:04.694Z,1019.1
2022-11-08T07:11:02.482Z,1019.1
2022-11-08T07:12:02.533Z,1019.1
2022-11-08T07:13:02.475Z,1019.1
2022-11-08T07:14:02.778Z,1019.2
2022-11-08T07:15:02.081Z,1019.2
2022-11-08T07:16:02.014Z,1019.2
2022-11-08T07:17:02.014Z,1019.1
2022-11-08T07:18:02.013Z,1019.1
2022-11-08T07:19:01.991Z,1019.1
2022-11-08T07:20:01.838Z,1019.1
2022-11-08T07:21:02.886Z,1019.2
2022-11-08T07:22:02.229Z,1019.1
2022-11-08T07:23:02.298Z,1019.2
2022-11-08T07:24:02.431Z,1019.2
2022-11-08T07:25:02.328Z,1019.2
2022-11-08T07:26:02.358Z,1019.1
2022-11-08T07:27:02.334Z,1019.2
2022-11-08T07:28:02.215Z,1019.2
2022-11-08T07:29:02.271Z,1019.2
2022-11-08T07:30:02.295Z,1019.2
2022-11-08T07:31:02.326Z,1019.2
2022-11-08T07:32:02.294Z,1019.2
2022-11-08T07:33:02.284Z,1019.1
2022-11-08T07:34:02.121Z,1019.2
2022-11-08T07:35:02.198Z,1019.2
2022-11-08T07:36:01.998Z,1019.2
2022-11-08T07:37:01.985Z,1019.1
2022-11-08T07:38:01.886Z,1019.1
2022-11-08T07:39:07.295Z,1019.2
2022-11-08T07:40:02.079Z,1019.2
2022-11-08T07:41:02.099Z,1019.2
2022-11-08T07:42:01.895Z,1019.1
2022-11-08T07:43:13.826Z,1019.1
2022-11-08T07:44:03.224Z,1019.1
2022-11-08T07:45:02.021Z,1019.2
2022-11-08T07:46:02.342Z,1019.1
2022-11-08T07:47:02.365Z,1019.1
2022-11-08T07:48:12.764Z,1019.2
2022-11-08T07:49:01.937Z,1019.2
2022-11-08T07:50:01.940Z,1019.2
2022-11-08T07:51:01.797Z,1019.1
2022-11-08T07:52:02.862Z,1019.1
2022-11-08T07:53:02.739Z,1019.1
2022-11-08T07:54:03.953Z,1019.1
2022-11-08T07:55:02.749Z,1019.2
2022-11-08T07:56:02.820Z,1019.1
2022-11-08T07:57:02.680Z,1019.1
2022-11-08T07:58:02.820Z,1019.1
2022-11-08T07:59:02.643Z,1019.2
2022-11-08T08:00:08.316Z,1019.2
2022-11-08T08:01:01.816Z,1019.1
2022-11-08T08:02:03.361Z,1019.1
2022-11-08T08:03:02.488Z,1019.1
2022-11-08T08:04:02.860Z,1019.2
2022-11-08T08:05:02.698Z,1019.1
2022-11-08T08:06:02.375Z,1019.1
2022-11-08T08:07:02.296Z,1019.1
2022-11-08T08:08:02.156Z,1019.2
2022-11-08T08:09:02.134Z,1019.2
2022-11-08T08:10:02.484Z,1019.2
2022-11-08T08:11:02.304Z,1019.1
2022-11-08T08:12:02.394Z,1019.2
2022-11-08T08:13:02.332Z,1019.2
2022-11-08T08:14:02.169Z,1019.2
2022-11-08T08:15:02.272Z,1019.2
2022-11-08T08:16:02.354Z,1019.2
2022-11-08T08:17:02.193Z,1019.2
2022-11-08T08:18:02.243Z,1019.3
2022-11-08T08:19:02.033Z,1019.2
2022-11-08T08:20:02.067Z,1019.3
2022-11-08T08:21:02.005Z,1019.3
2022-11-08T08:22:01.879Z,1019.3
2022-11-08T08:23:01.822Z,1019.3
2022-11-08T08:24:02.044Z,1019.2
2022-11-08T08:25:03.928Z,1019.3
2022-11-08T08:26:02.758Z,1019.3
2022-11-08T08:27:02.789Z,1019.2
2022-11-08T08:28:02.719Z,1019.2
2022-11-08T08:29:02.771Z,1019.2
2022-11-08T08:30:02.705Z,1019.2
2022-11-08T08:31:01.897Z,1019.2
2022-11-08T08:32:01.944Z,1019.2
2022-11-08T08:33:29.789Z,1019.2
2022-11-08T08:34:01.838Z,1019.2
2022-11-08T08:35:01.855Z,1019.3
2022-11-08T08:36:02.925Z,1019.2
2022-11-08T08:37:02.814Z,1019.2
2022-11-08T08:38:02.825Z,1019.3
2022-11-08T08:39:02.730Z,1019.3
2022-11-08T08:40:03.218Z,1019.2
2022-11-08T08:41:02.026Z,1019.3
2022-11-08T08:42:02.033Z,1019.3
2022-11-08T08:43:01.964Z,1019.3
2022-11-08T08:44:02.004Z,1019.3
2022-11-08T08:45:01.835Z,1019.3
2022-11-08T08:46:02.059Z,1019.3
2022-11-08T08:47:02.124Z,1019.3
2022-11-08T08:48:01.997Z,1019.2
2022-11-08T08:49:02.039Z,1019.3
2022-11-08T08:50:01.812Z,1019.2
2022-11-08T08:51:01.892Z,1019.2
2022-11-08T08:52:01.842Z,1019.2
2022-11-08T08:53:02.891Z,1019.2
2022-11-08T08:54:02.825Z,1019.2
2022-11-08T08:55:01.854Z,1019.2
2022-11-08T08:56:01.866Z,1019.2
2022-11-08T08:57:02.858Z,1019.2
2022-11-08T08:58:02.767Z,1019.1
2022-11-08T09:01:40.335Z,1019.3
2022-11-08T09:02:02.241Z,1019.2
2022-11-08T09:03:02.239Z,1019.2
2022-11-08T09:04:02.086Z,1019.2
2022-11-08T09:05:02.115Z,1019.3
2022-11-08T09:06:02.031Z,1019.3
2022-11-08T09:07:02.207Z,1019.3
2022-11-08T09:08:02.051Z,1019.2
2022-11-08T09:09:02.096Z,1019.3
2022-11-08T09:10:01.915Z,1019.3
2022-11-08T09:11:01.938Z,1019.3
2022-11-08T09:12:02.865Z,1019.2
2022-11-08T09:13:02.749Z,1019.3
2022-11-08T09:14:02.897Z,1019.2
2022-11-08T09:15:02.754Z,1019.2
2022-11-08T09:16:02.036Z,1019.2
2022-11-08T09:17:02.103Z,1019.2
2022-11-08T09:18:02.346Z,1019.2
2022-11-08T09:19:02.196Z,1019.3
2022-11-08T09:20:02.255Z,1019.3
2022-11-08T09:21:02.079Z,1019.3
2022-11-08T09:22:02.448Z,1019.2
2022-11-08T09:23:02.430Z,1019.2
2022-11-08T09:24:02.239Z,1019.2
2022-11-08T09:25:02.146Z,1019.3
2022-11-08T09:26:02.055Z,1019.2
2022-11-08T09:27:02.096Z,1019.2
2022-11-08T09:28:01.969Z,1019.2
2022-11-08T09:29:01.970Z,1019.2
2022-11-08T09:30:01.875Z,1019.3
2022-11-08T09:31:02.151Z,1019.2
2022-11-08T09:32:02.200Z,1019.2
2022-11-08T09:33:03.755Z,1019.2
2022-11-08T09:36:02.493Z,1019.2
2022-11-08T09:37:02.495Z,1019.2
2022-11-08T09:38:02.305Z,1019.1
2022-11-08T09:39:02.365Z,1019.1
2022-11-08T09:40:02.154Z,1019.1
2022-11-08T09:41:02.158Z,1019.1
2022-11-08T09:42:02.036Z,1019.1
2022-11-08T09:43:02.071Z,1019.1
2022-11-08T09:44:02.008Z,1019.1
2022-11-08T09:45:02.207Z,1019.1
2022-11-08T09:46:02.022Z,1019.1
2022-11-08T09:47:02.089Z,1019.1
2022-11-08T09:48:06.279Z,1019.2
2022-11-08T09:49:02.090Z,1019.1
2022-11-08T09:50:02.130Z,1019.1
2022-11-08T09:51:02.067Z,1019
2022-11-08T09:52:02.036Z,1019.1
2022-11-08T09:53:01.897Z,1019.1
2022-11-08T09:54:01.972Z,1019.1
2022-11-08T09:55:01.850Z,1019.2
2022-11-08T09:56:02.865Z,1018.9
2022-11-08T09:57:02.773Z,1019
2022-11-08T09:58:02.852Z,1019.1
2022-11-08T09:59:03.073Z,1019.1
2022-11-08T10:00:01.958Z,1019
2022-11-08T10:01:02.139Z,1018.9
2022-11-08T10:02:02.521Z,1019
2022-11-08T10:03:02.581Z,1019
2022-11-08T10:04:02.447Z,1019
2022-11-08T10:05:02.433Z,1019
2022-11-08T10:06:02.492Z,1019
2022-11-08T10:07:03.782Z,1018.9
2022-11-08T10:08:02.662Z,1019
2022-11-08T10:09:01.895Z,1018.9
2022-11-08T10:10:01.799Z,1018.9
2022-11-08T10:11:02.803Z,1018.9
2022-11-08T10:12:01.787Z,1019
2022-11-08T10:13:03.132Z,1019
2022-11-08T10:14:01.942Z,1018.9
2022-11-08T10:15:01.965Z,1018.8
2022-11-08T10:16:02.053Z,1018.8
2022-11-08T10:17:02.139Z,1018.9
2022-11-08T10:18:01.967Z,1018.8
2022-11-08T10:19:02.040Z,1018.9
2022-11-08T10:20:07.779Z,1018.9
2022-11-08T10:21:02.581Z,1018.9
2022-11-08T10:22:02.610Z,1018.9
2022-11-08T10:23:02.497Z,1018.9
2022-11-08T10:24:02.587Z,1018.9
2022-11-08T10:25:02.558Z,1018.8
2022-11-08T10:26:02.369Z,1018.8
2022-11-08T10:27:02.430Z,1018.8
2022-11-08T10:28:02.365Z,1018.8
2022-11-08T10:29:02.199Z,1018.7
2022-11-08T10:30:02.259Z,1018.8
2022-11-08T10:31:02.333Z,1018.7
2022-11-08T10:32:02.156Z,1018.7
2022-11-08T10:33:02.174Z,1018.7
2022-11-08T10:34:02.053Z,1018.7
2022-11-08T10:35:02.029Z,1018.7
2022-11-08T10:36:03.384Z,1018.7
2022-11-08T10:37:02.157Z,1018.6
2022-11-08T10:38:02.237Z,1018.6
2022-11-08T10:39:02.087Z,1018.6
2022-11-08T10:40:02.187Z,1018.6
2022-11-08T10:41:02.031Z,1018.6
2022-11-08T10:42:02.091Z,1018.6
2022-11-08T10:43:17.582Z,1018.5
2022-11-08T10:44:02.476Z,1018.6
2022-11-08T10:45:02.555Z,1018.5
2022-11-08T10:46:02.562Z,1018.6
2022-11-08T10:47:02.442Z,1018.6
2022-11-08T10:48:02.512Z,1018.5
2022-11-08T10:49:02.437Z,1018.6
2022-11-08T10:50:04.979Z,1018.6
2022-11-08T10:51:01.765Z,1018.5
2022-11-08T10:52:02.854Z,1018.5
2022-11-08T10:53:02.722Z,1018.5
2022-11-08T10:54:02.944Z,1018.6
2022-11-08T10:55:02.748Z,1018.5
2022-11-08T10:56:02.812Z,1018.5
2022-11-08T10:57:02.779Z,1018.5
2022-11-08T10:58:02.829Z,1018.5
2022-11-08T10:59:02.704Z,1018.4
2022-11-08T11:00:02.768Z,1018.5
2022-11-08T11:01:02.677Z,1018.5
2022-11-08T11:02:03.068Z,1018.4
2022-11-08T11:03:01.926Z,1018.5
2022-11-08T11:04:01.975Z,1018.5
2022-11-08T11:05:01.813Z,1018.4
2022-11-08T11:06:02.835Z,1018.4
2022-11-08T11:07:03.234Z,1018.4
2022-11-08T11:08:02.861Z,1018.4
2022-11-08T11:09:02.819Z,1018.3
2022-11-08T11:10:02.677Z,1018.4
2022-11-08T11:11:02.687Z,1018.4
2022-11-08T11:12:02.622Z,1018.3
2022-11-08T11:13:02.632Z,1018.3
2022-11-08T11:14:02.611Z,1018.3
2022-11-08T11:15:02.487Z,1018.4
2022-11-08T11:16:02.601Z,1018.3
2022-11-08T11:17:02.727Z,1018.3
2022-11-08T11:18:02.562Z,1018.2
2022-11-08T11:19:02.649Z,1018.3
2022-11-08T11:20:02.556Z,1018.3
2022-11-08T11:21:02.472Z,1018.2
2022-11-08T11:22:02.413Z,1018.2
2022-11-08T11:23:02.379Z,1018.4
2022-11-08T11:24:02.297Z,1018.3
2022-11-08T11:25:02.310Z,1018.3
2022-11-08T11:26:02.146Z,1018.3
2022-11-08T11:27:02.147Z,1018.3
2022-11-08T11:28:02.050Z,1018.2
2022-11-08T11:29:02.087Z,1018.2
2022-11-08T11:30:01.931Z,1018.3
2022-11-08T11:31:02.266Z,1018.2
2022-11-08T11:32:02.360Z,1018.2
2022-11-08T11:33:02.381Z,1018.2
2022-11-08T11:34:02.218Z,1018.2
2022-11-08T11:35:02.308Z,1018.2
2022-11-08T11:36:02.152Z,1018.2
2022-11-08T11:37:02.194Z,1018.2
2022-11-08T11:38:02.450Z,1018.2
2022-11-08T11:39:02.242Z,1018.1
2022-11-08T11:40:02.308Z,1018.3
2022-11-08T11:41:11.311Z,1018.2
2022-11-08T11:42:44.882Z,1018.2
2022-11-08T11:43:02.072Z,1018.2
2022-11-08T11:44:02.115Z,1018.2
2022-11-08T11:45:01.960Z,1018.2
2022-11-08T11:46:02.176Z,1018.2
2022-11-08T11:47:02.242Z,1018.3
2022-11-08T11:48:02.098Z,1018.2
2022-11-08T11:49:02.135Z,1018.2
2022-11-08T11:50:02.074Z,1018.2
2022-11-08T11:51:02.208Z,1018.2
2022-11-08T11:52:02.064Z,1018.1
2022-11-08T11:53:02.105Z,1018.2
2022-11-08T11:54:01.919Z,1018.1
2022-11-08T11:55:01.963Z,1018.2
2022-11-08T11:56:01.843Z,1018.1
2022-11-08T11:57:02.814Z,1018.1
2022-11-08T11:58:02.727Z,1018.2
2022-11-08T11:59:02.743Z,1018.1
2022-11-08T12:00:02.651Z,1018.2
2022-11-08T12:01:02.805Z,1018
2022-11-08T12:02:02.961Z,1018
2022-11-08T12:03:01.826Z,1018
2022-11-08T12:04:02.882Z,1018.1
2022-11-08T12:05:02.767Z,1018
2022-11-08T12:06:02.803Z,1018
2022-11-08T12:07:06.269Z,1018
2022-11-08T12:08:02.096Z,1018
2022-11-08T12:09:02.207Z,1018.1
2022-11-08T12:10:02.017Z,1017.9
2022-11-08T12:11:02.037Z,1018
2022-11-08T12:12:01.880Z,1017.9
2022-11-08T12:13:01.961Z,1017.9
2022-11-08T12:14:01.768Z,1017.9
2022-11-08T12:15:02.837Z,1018
2022-11-08T12:16:01.970Z,1017.9
2022-11-08T12:17:01.977Z,1018
2022-11-08T12:18:01.828Z,1017.9
2022-11-08T12:19:02.879Z,1017.9
2022-11-08T12:20:02.788Z,1017.9
2022-11-08T12:21:02.827Z,1018
2022-11-08T12:22:02.664Z,1017.9
2022-11-08T12:23:02.693Z,1017.9
2022-11-08T12:24:02.630Z,1017.9
2022-11-08T12:25:02.659Z,1017.8
2022-11-08T12:26:02.543Z,1017.9
2022-11-08T12:27:02.598Z,1017.8
2022-11-08T12:28:02.522Z,1017.8
2022-11-08T12:29:02.340Z,1017.8
2022-11-08T12:30:02.366Z,1017.9
2022-11-08T12:31:02.317Z,1017.8
2022-11-08T12:32:02.165Z,1017.8
2022-11-08T12:33:02.245Z,1017.8
2022-11-08T12:34:02.115Z,1017.8
2022-11-08T12:35:02.142Z,1017.8
2022-11-08T12:36:01.986Z,1017.7