createdAt,value
2017-10-16T00:00:48.833Z,76.81
2017-10-16T00:01:59.231Z,77.09
2017-10-16T00:03:09.333Z,77.19
2017-10-16T00:04:19.732Z,77.09
2017-10-16T00:05:30.159Z,76.9
2017-10-16T00:06:40.555Z,77.09
2017-10-16T00:07:50.627Z,77.19
2017-10-16T00:09:01.020Z,76.81
2017-10-16T00:10:11.416Z,76.71
2017-10-16T00:11:21.806Z,77
2017-10-16T00:12:31.882Z,76.81
2017-10-16T00:13:42.284Z,77.19
2017-10-16T00:14:52.691Z,77.19
2017-10-16T00:16:03.103Z,77
2017-10-16T00:17:13.522Z,77
2017-10-16T00:18:23.913Z,77
2017-10-16T00:19:34.330Z,77
2017-10-16T00:20:44.399Z,77
2017-10-16T00:21:54.801Z,77.19
2017-10-16T00:23:04.545Z,77
2017-10-16T00:24:14.939Z,77.28
2017-10-16T00:25:25.368Z,77.19
2017-10-16T00:26:35.788Z,77.06
2017-10-16T00:27:45.849Z,76.96
2017-10-16T00:28:56.356Z,77.06
2017-10-16T00:30:06.757Z,76.96
2017-10-16T00:31:17.146Z,76.86
2017-10-16T00:32:27.559Z,76.86
2017-10-16T00:33:37.626Z,76.96
2017-10-16T00:34:48.035Z,76.86
2017-10-16T00:35:58.116Z,77.06
2017-10-16T00:37:08.570Z,77.25
2017-10-16T00:38:18.641Z,77.15
2017-10-16T00:39:29.040Z,77.15
2017-10-16T00:40:39.441Z,77.15
2017-10-16T00:41:49.849Z,77.25
2017-10-16T00:43:00.251Z,77.15
2017-10-16T00:44:10.647Z,77.06
2017-10-16T00:45:20.734Z,77.15
2017-10-16T00:46:31.150Z,76.96
2017-10-16T00:47:41.237Z,77.25
2017-10-16T00:48:51.870Z,77.15
2017-10-16T00:50:01.934Z,77.06
2017-10-16T00:51:12.769Z,77.06
2017-10-16T00:52:23.169Z,77.15
2017-10-16T00:53:33.611Z,76.77
2017-10-16T00:54:43.692Z,77.15
2017-10-16T00:55:54.139Z,76.86
2017-10-16T00:57:04.537Z,76.86
2017-10-16T00:58:14.938Z,76.86
2017-10-16T00:59:25.009Z,76.77
2017-10-16T01:00:35.418Z,76.86
2017-10-16T01:01:45.835Z,76.77
2017-10-16T01:02:56.232Z,76.86
2017-10-16T01:04:06.293Z,76.77
2017-10-16T01:05:16.689Z,76.86
2017-10-16T01:06:26.439Z,76.86
2017-10-16T01:07:36.849Z,76.77
2017-10-16T01:08:47.259Z,76.77
2017-10-16T01:09:57.670Z,76.81
2017-10-16T01:11:08.073Z,76.77
2017-10-16T01:12:18.148Z,77.19
2017-10-16T01:13:28.601Z,76.9
2017-10-16T01:14:39.018Z,76.9
2017-10-16T01:15:49.430Z,76.77
2017-10-16T01:16:59.502Z,77.15
2017-10-16T01:18:09.900Z,77.19
2017-10-16T01:19:20.300Z,77.06
2017-10-16T01:20:30.692Z,77.15
2017-10-16T01:21:41.090Z,77.15
2017-10-16T01:22:51.159Z,77.06
2017-10-16T01:24:01.554Z,76.86
2017-10-16T01:25:11.661Z,77.06
2017-10-16T01:26:22.062Z,76.96
2017-10-16T01:27:32.462Z,76.86
2017-10-16T01:28:42.191Z,77.06
2017-10-16T01:29:52.597Z,77.15
2017-10-16T01:31:02.663Z,76.86
2017-10-16T01:32:12.726Z,76.96
2017-10-16T01:33:23.130Z,76.96
2017-10-16T01:34:33.520Z,77.15
2017-10-16T01:35:43.974Z,76.96
2017-10-16T01:36:54.087Z,77.15
2017-10-16T01:38:04.475Z,77.15
2017-10-16T01:39:14.868Z,77.25
2017-10-16T01:40:25.273Z,77.53
2017-10-16T01:41:35.696Z,77.44
2017-10-16T01:42:46.156Z,77.63
2017-10-16T01:43:56.552Z,77.34
2017-10-16T01:45:06.956Z,77.44
2017-10-16T01:46:17.023Z,77.44
2017-10-16T01:47:27.432Z,77.63
2017-10-16T01:48:37.519Z,77.53
2017-10-16T01:49:47.582Z,77.15
2017-10-16T01:50:57.644Z,77.25
2017-10-16T01:52:08.055Z,77.25
2017-10-16T01:53:18.120Z,77.15
2017-10-16T01:54:28.180Z,77.25
2017-10-16T01:55:38.586Z,77.25
2017-10-16T01:56:49.001Z,77.25
2017-10-16T01:57:59.400Z,77.15
2017-10-16T01:59:09.490Z,76.96
2017-10-16T02:00:19.941Z,76.96
2017-10-16T02:01:30.024Z,76.86
2017-10-16T02:02:40.421Z,77.06
2017-10-16T02:03:50.169Z,76.96
2017-10-16T02:05:00.237Z,76.86
2017-10-16T02:06:10.357Z,76.86
2017-10-16T02:07:20.768Z,76.96
2017-10-16T02:08:30.861Z,77.15
2017-10-16T02:09:40.914Z,77.06
2017-10-16T02:10:51.320Z,77.06
2017-10-16T02:12:01.775Z,77.06
2017-10-16T02:13:12.166Z,76.86
2017-10-16T02:14:22.574Z,76.86
2017-10-16T02:15:32.661Z,77.15
2017-10-16T02:16:43.058Z,76.77
2017-10-16T02:17:53.461Z,76.86
2017-10-16T02:19:03.865Z,76.86
2017-10-16T02:20:14.273Z,76.86
2017-10-16T02:21:24.330Z,77.06
2017-10-16T02:22:34.416Z,76.96
2017-10-16T02:23:44.472Z,76.73
2017-10-16T02:24:54.870Z,77.15
2017-10-16T02:26:05.271Z,77.15
2017-10-16T02:27:15.675Z,76.73
2017-10-16T02:28:25.765Z,76.92
2017-10-16T02:29:35.829Z,77.01
2017-10-16T02:30:46.222Z,76.82
2017-10-16T02:31:56.629Z,76.92
2017-10-16T02:33:07.041Z,76.92
2017-10-16T02:34:17.440Z,77.01
2017-10-16T02:35:27.558Z,77.21
2017-10-16T02:36:37.290Z,76.82
2017-10-16T02:37:47.698Z,76.64
2017-10-16T02:38:58.126Z,76.73
2017-10-16T02:40:08.527Z,76.82
2017-10-16T02:41:18.953Z,76.82
2017-10-16T02:42:29.356Z,76.92
2017-10-16T02:43:39.763Z,76.73
2017-10-16T02:44:50.155Z,76.73
2017-10-16T02:46:00.555Z,76.73
2017-10-16T02:47:09.968Z,76.82
2017-10-16T02:48:20.367Z,76.82
2017-10-16T02:49:30.771Z,76.82
2017-10-16T02:50:41.172Z,76.73
2017-10-16T02:51:51.575Z,76.73
2017-10-16T02:53:02.055Z,76.82
2017-10-16T02:54:12.127Z,76.73
2017-10-16T02:55:22.535Z,76.82
2017-10-16T02:56:32.913Z,76.64
2017-10-16T02:57:42.991Z,76.73
2017-10-16T02:58:53.112Z,76.92
2017-10-16T03:00:03.190Z,76.92
2017-10-16T03:01:13.584Z,76.92
2017-10-16T03:02:23.994Z,76.73
2017-10-16T03:33:48.343Z,74.31
2017-10-16T03:34:58.410Z,74.6
2017-10-16T03:36:08.473Z,75.93
2017-10-16T03:37:18.524Z,76.5
2017-10-16T03:38:28.917Z,77.36
2017-10-16T03:39:39.332Z,77.07
2017-10-16T03:40:49.721Z,77.83
2017-10-16T03:41:59.790Z,77.83
2017-10-16T03:43:10.199Z,78.59
2017-10-16T03:44:20.276Z,78.44
2017-10-16T03:45:30.666Z,78.44
2017-10-16T03:46:41.070Z,78.83
2017-10-16T03:47:51.452Z,77.49
2017-10-16T03:49:01.852Z,77.97
2017-10-16T03:50:12.264Z,78.1
2017-10-16T03:51:22.339Z,78.01
2017-10-16T03:52:32.070Z,78.1
2017-10-16T03:53:42.465Z,77.72
2017-10-16T03:54:52.855Z,77.76
2017-10-16T03:56:02.937Z,77.57
2017-10-16T03:57:13.383Z,77.67
2017-10-16T03:58:23.446Z,77.38
2017-10-16T03:59:33.844Z,76.9
2017-10-16T04:00:44.264Z,77
2017-10-16T04:01:53.996Z,77.19
2017-10-16T04:03:04.443Z,77.19
2017-10-16T04:04:14.846Z,77.32
2017-10-16T04:05:25.241Z,77.51
2017-10-16T04:06:35.637Z,77.61
2017-10-16T04:07:46.027Z,77.42
2017-10-16T04:08:56.432Z,77.23
2017-10-16T04:10:06.854Z,76.94
2017-10-16T04:11:17.264Z,76.94
2017-10-16T04:12:27.652Z,77.13
2017-10-16T04:13:38.063Z,77.03
2017-10-16T04:14:48.460Z,76.94
2017-10-16T04:15:58.852Z,77.13
2017-10-16T04:17:08.924Z,76.75
2017-10-16T04:18:19.000Z,76.79
2017-10-16T04:19:29.392Z,76.69
2017-10-16T04:20:39.521Z,77.17
2017-10-16T04:21:49.276Z,76.88
2017-10-16T04:22:59.675Z,76.98
2017-10-16T04:24:10.083Z,76.98
2017-10-16T04:25:20.506Z,76.5
2017-10-16T04:26:30.615Z,76.5
2017-10-16T04:27:41.010Z,76.6
2017-10-16T04:28:51.405Z,76.88
2017-10-16T04:30:01.820Z,76.5
2017-10-16T04:31:11.900Z,76.79
2017-10-16T04:32:22.351Z,76.31
2017-10-16T04:33:32.728Z,76.5
2017-10-16T04:34:42.786Z,76.88
2017-10-16T04:35:52.864Z,76.31
2017-10-16T04:37:02.937Z,76.5
2017-10-16T04:38:13.004Z,76.88
2017-10-16T04:39:23.068Z,76.5
2017-10-16T04:40:33.134Z,76.98
2017-10-16T04:41:43.530Z,77.08
2017-10-16T04:42:53.931Z,76.4
2017-10-16T04:44:04.015Z,76.88
2017-10-16T04:45:14.082Z,76.4
2017-10-16T04:46:24.489Z,77.08
2017-10-16T04:47:34.887Z,77.08
2017-10-16T04:48:45.281Z,76.98
2017-10-16T04:49:55.033Z,76.98
2017-10-16T04:51:05.458Z,76.98
2017-10-16T04:52:15.522Z,76.98
2017-10-16T04:53:25.935Z,76.31
2017-10-16T04:54:36.031Z,76.31
2017-10-16T04:55:46.456Z,76.88
2017-10-16T04:56:56.847Z,76.31
2017-10-16T04:58:07.255Z,76.5
2017-10-16T04:59:17.701Z,76.6
2017-10-16T05:00:27.444Z,76.31
2017-10-16T05:01:37.853Z,76.31
2017-10-16T05:02:48.238Z,76.69
2017-10-16T05:03:58.325Z,75.83
2017-10-16T05:05:08.084Z,76.16
2017-10-16T05:06:18.500Z,76.1
2017-10-16T05:07:28.885Z,75.87
2017-10-16T05:08:38.964Z,76.64
2017-10-16T05:09:49.383Z,76.73
2017-10-16T05:10:59.815Z,77.3
2017-10-16T05:12:09.880Z,77.55
2017-10-16T05:13:20.283Z,77.26
2017-10-16T05:14:30.025Z,77.26
2017-10-16T05:15:40.431Z,77.17
2017-10-16T05:16:50.523Z,77.17
2017-10-16T05:18:00.911Z,77.36
2017-10-16T05:19:11.295Z,77.08
2017-10-16T05:20:21.708Z,77.36
2017-10-16T05:21:32.115Z,77.55
2017-10-16T05:22:42.192Z,77.65
2017-10-16T05:23:52.611Z,77.74
2017-10-16T05:25:03.065Z,77.36
2017-10-16T05:26:13.467Z,76.88
2017-10-16T05:27:23.866Z,77.36
2017-10-16T05:28:34.249Z,76.79
2017-10-16T05:29:44.652Z,77.08
2017-10-16T05:30:55.063Z,76.69
2017-10-16T05:32:06.359Z,76.98
2017-10-16T05:33:16.750Z,76.98
2017-10-16T05:34:27.147Z,76.88
2017-10-16T05:35:36.542Z,76.69
2017-10-16T05:36:46.604Z,76.69
2017-10-16T05:37:56.997Z,76.5
2017-10-16T05:39:07.407Z,76.5
2017-10-16T05:40:17.814Z,76.4
2017-10-16T05:41:28.242Z,76.5
2017-10-16T05:42:38.723Z,76.6
2017-10-16T05:43:49.125Z,76.5
2017-10-16T05:44:59.530Z,76.6
2017-10-16T05:46:09.922Z,76.31
2017-10-16T05:47:20.010Z,76.6
2017-10-16T05:48:30.090Z,76.4
2017-10-16T05:49:40.489Z,76.6
2017-10-16T05:50:50.888Z,76.69
2017-10-16T05:52:01.833Z,76.5
2017-10-16T05:53:12.262Z,76.12
2017-10-16T05:54:22.385Z,75.93
2017-10-16T05:55:32.461Z,75.74
2017-10-16T05:56:42.542Z,75.87
2017-10-16T05:57:52.934Z,75.96
2017-10-16T05:59:03.337Z,75.96
2017-10-16T06:00:13.751Z,76.06
2017-10-16T06:01:23.820Z,75.96
2017-10-16T06:02:34.209Z,75.96
2017-10-16T06:03:44.609Z,76.16
2017-10-16T06:04:55.002Z,76.25
2017-10-16T06:06:05.427Z,76.06
2017-10-16T06:07:15.501Z,76.06
2017-10-16T06:08:25.895Z,76.16
2017-10-16T06:09:36.283Z,76.35
2017-10-16T06:10:46.692Z,76.06
2017-10-16T06:11:57.151Z,76.2
2017-10-16T06:13:06.905Z,76.1
2017-10-16T06:14:17.321Z,76.2
2017-10-16T06:15:27.406Z,76.1
2017-10-16T06:16:37.824Z,75.81
2017-10-16T06:17:48.292Z,75.62
2017-10-16T06:18:58.378Z,75.43
2017-10-16T06:20:08.449Z,75.52
2017-10-16T06:21:18.888Z,75.71
2017-10-16T06:22:29.329Z,75.71
2017-10-16T06:23:39.780Z,75.27
2017-10-16T06:24:50.216Z,75.27
2017-10-16T06:26:00.614Z,75.37
2017-10-16T06:27:10.676Z,75.37
2017-10-16T06:28:21.077Z,75.27
2017-10-16T06:29:31.467Z,74.99
2017-10-16T06:30:41.860Z,75.22
2017-10-16T06:31:52.259Z,75.22
2017-10-16T06:33:02.666Z,75.31
2017-10-16T06:34:13.062Z,75.02
2017-10-16T06:35:22.463Z,75.26
2017-10-16T06:36:32.883Z,75.07
2017-10-16T06:37:42.951Z,75.16
2017-10-16T06:38:53.367Z,75.26
2017-10-16T06:40:03.796Z,75.16
2017-10-16T06:41:14.254Z,75.26
2017-10-16T06:42:24.330Z,75.26
2017-10-16T06:43:34.722Z,75.07
2017-10-16T06:44:45.166Z,75.16
2017-10-16T06:45:55.248Z,75.35
2017-10-16T06:47:05.339Z,75.64
2017-10-16T06:48:15.752Z,75.54
2017-10-16T06:49:26.154Z,75.83
2017-10-16T06:50:36.557Z,75.35
2017-10-16T06:51:46.651Z,75.45
2017-10-16T06:52:57.108Z,76.02
2017-10-16T06:54:07.502Z,75.64
2017-10-16T06:55:17.927Z,75.64
2017-10-16T06:56:28.334Z,75.45
2017-10-16T06:57:38.412Z,75.39
2017-10-16T06:58:48.857Z,75.58
2017-10-16T06:59:59.256Z,75.48
2017-10-16T07:01:09.660Z,75.68
2017-10-16T07:02:20.072Z,75.48
2017-10-16T07:03:30.489Z,75.77
2017-10-16T07:04:40.931Z,75.29
2017-10-16T07:05:51.019Z,75.48
2017-10-16T07:07:01.416Z,75.58
2017-10-16T07:08:11.492Z,75.58
2017-10-16T07:09:21.243Z,75.48
2017-10-16T07:10:31.714Z,75.48
2017-10-16T07:11:42.157Z,75.58
2017-10-16T07:12:52.584Z,75.58
2017-10-16T07:14:03.019Z,75.48
2017-10-16T07:15:13.415Z,75.68
2017-10-16T07:16:23.836Z,75.68
2017-10-16T07:17:33.924Z,75.77
2017-10-16T07:18:43.995Z,75.68
2017-10-16T07:19:54.478Z,75.43
2017-10-16T07:21:04.868Z,75.29
2017-10-16T07:22:15.324Z,75.33
2017-10-16T07:23:25.748Z,75.62
2017-10-16T07:24:35.871Z,75.81
2017-10-16T07:25:46.107Z,75.52
2017-10-16T07:26:56.182Z,75.48
2017-10-16T07:28:06.596Z,75.62
2017-10-16T07:29:16.990Z,75.62
2017-10-16T07:30:27.140Z,75.43
2017-10-16T07:31:37.237Z,75.33
2017-10-16T07:32:47.654Z,75.62
2017-10-16T07:33:57.729Z,75.23
2017-10-16T07:35:08.139Z,75.62
2017-10-16T07:36:18.634Z,75.14
2017-10-16T07:37:28.731Z,75.14
2017-10-16T07:38:39.131Z,75.33
2017-10-16T07:39:49.570Z,75.46
2017-10-16T07:41:00.005Z,75.27
2017-10-16T07:42:10.082Z,74.69
2017-10-16T07:43:20.162Z,75.08
2017-10-16T07:44:30.594Z,75.18
2017-10-16T07:45:40.999Z,75.18
2017-10-16T07:46:51.410Z,75.02
2017-10-16T07:48:01.874Z,75.21
2017-10-16T07:49:12.467Z,75.21
2017-10-16T07:50:22.546Z,75.31
2017-10-16T07:51:32.978Z,75.12
2017-10-16T07:52:43.574Z,75.4
2017-10-16T07:53:54.152Z,75.31
2017-10-16T07:55:04.636Z,75.35
2017-10-16T07:56:14.698Z,75.02
2017-10-16T07:57:24.797Z,75.12
2017-10-16T07:58:35.204Z,75.45
2017-10-16T07:59:45.344Z,75.15
2017-10-16T08:00:54.762Z,75.45
2017-10-16T08:02:05.275Z,74.68
2017-10-16T08:03:15.853Z,74.58
2017-10-16T08:04:26.319Z,74.81
2017-10-16T08:05:36.804Z,74.62
2017-10-16T08:06:47.209Z,74.52
2017-10-16T08:07:57.641Z,74.23
2017-10-16T08:09:07.394Z,74.46
2017-10-16T08:10:17.799Z,74.27
2017-10-16T08:11:27.909Z,74.27
2017-10-16T08:12:37.984Z,74.17
2017-10-16T08:13:48.072Z,74.55
2017-10-16T08:14:58.501Z,74.75
2017-10-16T08:16:08.933Z,74.55
2017-10-16T08:17:19.534Z,74.6
2017-10-16T08:18:29.938Z,74.46
2017-10-16T08:19:40.357Z,74.21
2017-10-16T08:20:50.778Z,74.21
2017-10-16T08:22:00.902Z,74.02
2017-10-16T08:23:11.351Z,74.21
2017-10-16T08:24:21.833Z,74.11
2017-10-16T08:25:32.285Z,74.21
2017-10-16T08:26:42.701Z,74.11
2017-10-16T08:27:53.109Z,74.11
2017-10-16T08:29:03.603Z,74.02
2017-10-16T08:30:13.722Z,74.6
2017-10-16T08:31:24.171Z,74.69
2017-10-16T08:32:34.587Z,74.21
2017-10-16T08:33:45.006Z,73.96
2017-10-16T08:34:55.507Z,73.57
2017-10-16T08:36:05.910Z,73.67
2017-10-16T08:37:15.655Z,73.86
2017-10-16T08:38:26.950Z,73.8
2017-10-16T08:39:37.369Z,73.61
2017-10-16T08:40:47.864Z,73.9
2017-10-16T08:41:58.296Z,73.99
2017-10-16T08:43:08.730Z,73.9
2017-10-16T08:44:18.824Z,73.9
2017-10-16T08:45:28.914Z,74.09
2017-10-16T08:46:39.557Z,73.32
2017-10-16T08:47:49.978Z,73.71
2017-10-16T08:49:00.395Z,73.13
2017-10-16T08:50:10.502Z,73.61
2017-10-16T08:51:20.937Z,73.8
2017-10-16T08:52:31.070Z,73.99
2017-10-16T08:53:41.499Z,73.67
2017-10-16T08:54:50.929Z,74.05
2017-10-16T08:56:01.020Z,74.73
2017-10-16T08:57:11.097Z,74.82
2017-10-16T08:58:21.571Z,74.63
2017-10-16T08:59:31.971Z,74.34
2017-10-16T09:00:42.051Z,74.63
2017-10-16T09:01:52.145Z,74.63
2017-10-16T09:03:02.553Z,74.54
2017-10-16T09:04:13.010Z,74.44
2017-10-16T09:05:23.424Z,74.15
2017-10-16T09:06:33.846Z,74.34
2017-10-16T09:07:43.941Z,74.34
2017-10-16T09:08:54.365Z,74.34
2017-10-16T09:10:04.787Z,73.96
2017-10-16T09:11:15.208Z,74.05
2017-10-16T09:12:25.639Z,74.09
2017-10-16T09:13:36.052Z,74.09
2017-10-16T09:14:46.483Z,74.29
2017-10-16T09:15:57.007Z,74.19
2017-10-16T09:17:06.747Z,74.09
2017-10-16T09:18:16.826Z,74.09
2017-10-16T09:19:27.257Z,74.09
2017-10-16T09:20:37.683Z,74.19
2017-10-16T09:21:48.152Z,74.19
2017-10-16T09:22:58.564Z,74.41
2017-10-16T09:24:08.968Z,73.74
2017-10-16T09:25:19.405Z,73.74
2017-10-16T09:26:29.495Z,73.65
2017-10-16T09:27:39.997Z,74.32
2017-10-16T09:28:50.423Z,74.22
2017-10-16T09:30:00.514Z,73.94
2017-10-16T09:31:10.951Z,73.94
2017-10-16T09:32:21.375Z,73.74
2017-10-16T09:33:31.461Z,73.65
2017-10-16T09:34:41.219Z,73.78
2017-10-16T09:35:51.323Z,73.78
2017-10-16T09:37:01.801Z,73.68
2017-10-16T09:38:12.213Z,73.68
2017-10-16T09:39:22.677Z,73.68
2017-10-16T09:40:32.787Z,73.78
2017-10-16T09:41:42.859Z,73.97
2017-10-16T09:42:53.256Z,73.68
2017-10-16T09:44:03.680Z,73.78
2017-10-16T09:45:13.760Z,74.01
2017-10-16T09:46:24.189Z,73.72
2017-10-16T09:47:33.936Z,74.01
2017-10-16T09:48:44.352Z,73.72
2017-10-16T09:49:54.767Z,73.82
2017-10-16T09:51:04.842Z,73.91
2017-10-16T09:52:15.243Z,73.91
2017-10-16T09:53:25.328Z,73.66
2017-10-16T09:54:35.726Z,73.85
2017-10-16T09:55:46.129Z,73.62
2017-10-16T09:56:55.872Z,73.95
2017-10-16T09:58:05.624Z,74.14
2017-10-16T09:59:15.384Z,73.66
2017-10-16T10:00:25.801Z,73.85
2017-10-16T10:01:36.197Z,73.89
2017-10-16T10:02:46.663Z,73.89
2017-10-16T10:03:56.744Z,73.79
2017-10-16T10:05:06.821Z,74.08
2017-10-16T10:06:17.234Z,74.18
2017-10-16T10:07:27.314Z,73.89
2017-10-16T10:08:37.426Z,73.89
2017-10-16T10:09:47.857Z,73.83
2017-10-16T10:10:58.279Z,73.89
2017-10-16T10:12:08.367Z,73.83
2017-10-16T10:13:18.773Z,73.93
2017-10-16T10:14:30.035Z,73.93
2017-10-16T10:15:40.127Z,73.93
2017-10-16T10:16:50.571Z,73.83
2017-10-16T10:18:01.077Z,73.73
2017-10-16T10:19:11.503Z,73.73
2017-10-16T10:20:21.642Z,73.73
2017-10-16T10:21:32.055Z,73.93
2017-10-16T10:22:42.127Z,73.83
2017-10-16T10:23:52.563Z,73.96
2017-10-16T10:25:02.979Z,73.77
2017-10-16T10:26:13.440Z,74.25
2017-10-16T10:27:23.871Z,73.96
2017-10-16T10:28:34.282Z,74.25
2017-10-16T10:29:44.708Z,74.16
2017-10-16T10:30:55.100Z,74.16
2017-10-16T10:32:04.849Z,73.96
2017-10-16T10:33:14.956Z,74.1
2017-10-16T10:34:25.353Z,74.38
2017-10-16T10:35:35.786Z,74.19
2017-10-16T10:36:46.219Z,74.19
2017-10-16T10:37:56.628Z,74.19
2017-10-16T10:39:07.061Z,74.19
2017-10-16T10:40:17.482Z,74.1
2017-10-16T10:41:27.908Z,74.04
2017-10-16T10:42:38.336Z,74.32
2017-10-16T10:43:48.463Z,74.23
2017-10-16T10:44:58.561Z,74.17
2017-10-16T10:46:08.996Z,74.17
2017-10-16T10:47:18.749Z,74.17
2017-10-16T10:48:29.196Z,74.27
2017-10-16T10:49:39.326Z,73.88
2017-10-16T10:50:49.418Z,74.27
2017-10-16T10:51:59.481Z,73.88
2017-10-16T10:53:09.915Z,74.07
2017-10-16T10:54:19.999Z,73.91
2017-10-16T10:55:30.143Z,74.01
2017-10-16T10:56:40.210Z,74.4
2017-10-16T10:57:49.963Z,74.4
2017-10-16T10:59:00.054Z,74.3
2017-10-16T11:00:10.484Z,74.4
2017-10-16T11:01:20.635Z,74.11
2017-10-16T11:02:31.047Z,74.01
2017-10-16T11:03:41.117Z,73.82
2017-10-16T11:04:51.227Z,73.82
2017-10-16T11:06:01.633Z,73.82
2017-10-16T11:07:12.052Z,73.91
2017-10-16T11:08:22.162Z,74.11
2017-10-16T11:09:32.241Z,74.05
2017-10-16T11:10:42.652Z,74.21
2017-10-16T11:11:53.845Z,73.95
2017-10-16T11:13:04.267Z,74.05
2017-10-16T11:14:14.682Z,74.05
2017-10-16T11:15:25.168Z,74.43
2017-10-16T11:16:35.555Z,74.15
2017-10-16T11:17:45.637Z,74.05
2017-10-16T11:18:56.052Z,73.95
2017-10-16T11:20:05.812Z,73.95
2017-10-16T11:21:16.249Z,74.18
2017-10-16T11:22:26.658Z,74.08
2017-10-16T11:23:37.082Z,74.47
2017-10-16T11:24:47.504Z,73.99
2017-10-16T11:25:57.924Z,73.89
2017-10-16T11:27:08.387Z,74.38
2017-10-16T11:28:18.788Z,74.28
2017-10-16T11:29:29.202Z,74.18
2017-10-16T11:30:39.624Z,74.08
2017-10-16T11:31:49.711Z,74.08
2017-10-16T11:32:59.453Z,73.93
2017-10-16T11:34:09.859Z,74.32
2017-10-16T11:35:20.302Z,74.28
2017-10-16T11:36:30.381Z,74.32
2017-10-16T11:37:40.799Z,74.32
2017-10-16T11:38:51.216Z,74.41
2017-10-16T11:40:01.298Z,73.93
2017-10-16T11:41:11.720Z,74.41
2017-10-16T11:42:22.116Z,74.32
2017-10-16T11:43:32.547Z,74.32
2017-10-16T11:44:43.009Z,74.32
2017-10-16T11:45:53.090Z,74.45
2017-10-16T11:47:03.184Z,74.16
2017-10-16T11:48:13.607Z,74.35
2017-10-16T11:49:24.032Z,74.26
2017-10-16T11:50:34.491Z,74.26
2017-10-16T11:51:44.242Z,74.26
2017-10-16T11:52:54.663Z,74.26
2017-10-16T11:54:04.750Z,74.84
2017-10-16T11:55:15.150Z,74.26
2017-10-16T11:56:25.277Z,74.16
2017-10-16T11:57:35.704Z,74.35
2017-10-16T11:58:46.119Z,74.45
2017-10-16T11:59:56.529Z,74.45
2017-10-16T12:01:06.930Z,74.16
2017-10-16T12:02:17.252Z,74.26
2017-10-16T12:03:27.661Z,74.06
2017-10-16T12:04:38.091Z,74.29
2017-10-16T12:05:48.507Z,74.19
2017-10-16T12:06:58.933Z,74.1
2017-10-16T12:08:09.420Z,74.1
2017-10-16T12:09:19.868Z,74.29
2017-10-16T12:10:30.305Z,74.68
2017-10-16T12:11:40.698Z,74.29
2017-10-16T12:12:50.797Z,74.77
2017-10-16T12:14:00.904Z,74.77
2017-10-16T12:15:11.313Z,74.68
2017-10-16T12:16:21.420Z,74.68
2017-10-16T12:17:31.165Z,74.68
2017-10-16T12:18:41.595Z,74.68
2017-10-16T12:19:51.762Z,74.81
2017-10-16T12:21:02.194Z,74.81
2017-10-16T12:22:12.511Z,75.01
2017-10-16T12:23:22.947Z,74.81
2017-10-16T12:24:33.048Z,74.81
2017-10-16T12:25:43.470Z,74.71
2017-10-16T12:26:53.566Z,75.01
2017-10-16T12:28:03.977Z,74.91
2017-10-16T12:29:14.397Z,75.2
2017-10-16T12:30:24.858Z,74.91
2017-10-16T12:31:35.236Z,75.3
2017-10-16T12:32:45.653Z,75.4
2017-10-16T12:33:56.076Z,74.71
2017-10-16T12:35:06.511Z,75.4
2017-10-16T12:36:16.948Z,75.3
2017-10-16T12:37:27.419Z,75.2
2017-10-16T12:38:37.858Z,75.3
2017-10-16T12:39:47.956Z,75.2
2017-10-16T12:40:58.420Z,75.49
2017-10-16T12:42:08.502Z,75.01
2017-10-16T12:43:18.578Z,75.1
2017-10-16T12:44:28.990Z,75.14
2017-10-16T12:45:38.759Z,75.04
2017-10-16T12:46:48.844Z,75.68
2017-10-16T12:47:58.923Z,75.2
2017-10-16T12:49:09.410Z,75.49
2017-10-16T12:50:19.480Z,75.53
2017-10-16T12:51:29.340Z,75.4
2017-10-16T12:52:39.422Z,75.1
2017-10-16T12:53:49.534Z,75.2
2017-10-16T12:54:59.660Z,75.2
2017-10-16T12:56:10.074Z,75.3
2017-10-16T12:57:20.173Z,75.3
2017-10-16T12:58:30.585Z,75.4
2017-10-16T12:59:40.992Z,75.1
2017-10-16T13:00:51.400Z,75.2
2017-10-16T13:02:01.878Z,75.2
2017-10-16T13:03:12.305Z,75.2
2017-10-16T13:04:22.736Z,75.3
2017-10-16T13:05:33.169Z,75.49
2017-10-16T13:06:43.325Z,75.01
2017-10-16T13:07:53.743Z,75.49
2017-10-16T13:09:03.827Z,75.1
2017-10-16T13:10:14.227Z,75.01
2017-10-16T13:11:24.655Z,75.3
2017-10-16T13:12:35.125Z,75.68
2017-10-16T13:13:45.911Z,75.4
2017-10-16T13:14:56.341Z,75.4
2017-10-16T13:16:06.758Z,75.49
2017-10-16T13:17:17.160Z,76.27
2017-10-16T13:18:27.584Z,76.17
2017-10-16T13:19:37.662Z,75.98
2017-10-16T13:20:48.071Z,76.17
2017-10-16T13:21:58.498Z,76.07
2017-10-16T13:23:08.931Z,75.98
2017-10-16T13:24:19.399Z,76.07
2017-10-16T13:25:29.504Z,76.27
2017-10-16T13:26:39.924Z,76.17
2017-10-16T13:27:50.336Z,76.07
2017-10-16T13:29:00.770Z,76.27
2017-10-16T13:30:10.915Z,76.46
2017-10-16T13:31:21.327Z,75.88
2017-10-16T13:32:32.195Z,76.07
2017-10-16T13:33:42.614Z,76.17
2017-10-16T13:34:52.722Z,75.98
2017-10-16T13:36:03.133Z,76.07
2017-10-16T13:37:13.562Z,76.07
2017-10-16T13:38:23.993Z,76.07
2017-10-16T13:39:34.088Z,76.17
2017-10-16T13:40:43.840Z,76.07
2017-10-16T13:41:53.951Z,76.07
2017-10-16T13:43:04.358Z,75.68
2017-10-16T13:44:14.770Z,76.07
2017-10-16T13:45:25.188Z,76.27
2017-10-16T13:46:35.640Z,76.17
2017-10-16T13:47:45.791Z,76.17
2017-10-16T13:48:55.879Z,75.98
2017-10-16T13:50:06.305Z,76.37
2017-10-16T13:51:16.746Z,76.07
2017-10-16T13:52:27.180Z,76.46
2017-10-16T13:53:37.662Z,76.37
2017-10-16T13:54:47.750Z,76.56
2017-10-16T13:55:57.846Z,76.56
2017-10-16T13:57:08.261Z,76.65
2017-10-16T13:58:18.700Z,76.65
2017-10-16T13:59:29.121Z,76.46
2017-10-16T14:00:39.254Z,76.56
2017-10-16T14:01:49.690Z,76.37
2017-10-16T14:02:59.776Z,76.27
2017-10-16T14:04:10.236Z,76.37
2017-10-16T14:05:20.695Z,77.04
2017-10-16T14:06:30.809Z,76.95
2017-10-16T14:07:41.218Z,76.65
2017-10-16T14:08:51.309Z,76.75
2017-10-16T14:10:01.787Z,76.95
2017-10-16T14:11:12.214Z,76.56
2017-10-16T14:12:22.653Z,76.52
2017-10-16T14:13:33.078Z,76.32
2017-10-16T14:14:42.869Z,77.11
2017-10-16T14:15:53.337Z,76.81
2017-10-16T14:17:03.821Z,77.11
2017-10-16T14:18:14.235Z,76.91
2017-10-16T14:19:23.993Z,76.81
2017-10-16T14:20:34.964Z,76.81
2017-10-16T14:21:45.404Z,77.01
2017-10-16T14:22:55.596Z,77.11
2017-10-16T14:24:05.697Z,77.39
2017-10-16T14:25:15.611Z,77.11
2017-10-16T14:26:25.725Z,77.29
2017-10-16T14:27:36.166Z,77.2
2017-10-16T14:28:46.642Z,77.39
2017-10-16T14:29:57.077Z,77.36
2017-10-16T14:31:07.567Z,77.16
2017-10-16T14:32:17.986Z,77.16
2017-10-16T14:33:28.387Z,77.36
2017-10-16T14:34:39.571Z,76.97
2017-10-16T14:35:49.978Z,76.87
2017-10-16T14:37:00.398Z,77.06
2017-10-16T14:38:10.830Z,76.87
2017-10-16T14:39:21.269Z,76.97
2017-10-16T14:40:31.744Z,77.06
2017-10-16T14:41:42.165Z,77.26
2017-10-16T14:42:52.573Z,77.42
2017-10-16T14:44:02.664Z,77.7
2017-10-16T14:45:13.093Z,77.51
2017-10-16T14:46:23.220Z,77.61
2017-10-16T14:47:33.645Z,77.42
2017-10-16T14:48:44.060Z,77.61
2017-10-16T14:49:54.478Z,78
2017-10-16T14:51:04.915Z,77.61
2017-10-16T14:52:15.393Z,77.8
2017-10-16T14:53:25.823Z,77.7
2017-10-16T14:54:35.909Z,77.9
2017-10-16T14:55:46.337Z,77.8
2017-10-16T14:56:56.737Z,77.47
2017-10-16T14:58:07.230Z,78.05
2017-10-16T14:59:17.307Z,78.25
2017-10-16T15:00:27.723Z,77.76
2017-10-16T15:01:38.187Z,78.15
2017-10-16T15:02:48.313Z,77.96
2017-10-16T15:03:58.787Z,78.15
2017-10-16T15:05:09.191Z,78.15
2017-10-16T15:06:19.616Z,77.96
2017-10-16T15:07:29.712Z,78.25
2017-10-16T15:08:40.140Z,78.54
2017-10-16T15:09:50.599Z,78.21
2017-10-16T15:11:00.689Z,78.11
2017-10-16T15:12:11.134Z,78.21
2017-10-16T15:13:21.218Z,78.59
2017-10-16T15:14:31.623Z,78.5
2017-10-16T15:15:42.092Z,78.5
2017-10-16T15:16:52.504Z,78.5
2017-10-16T15:18:02.922Z,78.36
2017-10-16T15:19:13.344Z,78.27
2017-10-16T15:20:23.763Z,78.17
2017-10-16T15:21:34.284Z,78.17
2017-10-16T15:22:44.685Z,78.17
2017-10-16T15:23:55.120Z,78.46
2017-10-16T15:25:05.552Z,78.94
2017-10-16T15:26:15.649Z,78.75
2017-10-16T15:27:26.074Z,78.61
2017-10-16T15:28:36.165Z,78.81
2017-10-16T15:29:46.624Z,78.91
2017-10-16T15:30:56.708Z,78.81
2017-10-16T15:32:07.128Z,79
2017-10-16T15:33:17.268Z,78.77
2017-10-16T15:34:27.365Z,79.06
2017-10-16T15:35:37.798Z,79.25
2017-10-16T15:36:48.238Z,79.16
2017-10-16T15:37:58.683Z,78.83
2017-10-16T15:39:09.149Z,79.02
2017-10-16T15:40:19.567Z,79.02